createdAt,value
2018-06-01T01:30:30.342Z,0.00
2018-06-01T01:30:30.846Z,0.00
2018-06-01T01:30:31.445Z,0.00
2018-06-01T01:30:32.045Z,0.00
2018-06-01T01:30:32.645Z,0.00
2018-06-01T01:30:33.246Z,0.00
2018-06-01T01:30:33.847Z,0.00
2018-06-01T01:31:27.416Z,0.00
2018-06-01T01:31:27.990Z,0.00
2018-06-01T01:31:28.592Z,0.00
2018-06-01T01:31:29.187Z,0.00
2018-06-01T01:31:29.786Z,0.00
2018-06-01T01:31:30.392Z,0.00
2018-06-01T01:31:30.986Z,0.00
2018-06-01T01:31:31.590Z,0.00
2018-06-01T01:32:25.073Z,0.00
2018-06-01T01:32:25.641Z,0.00
2018-06-01T01:32:26.246Z,0.00
2018-06-01T01:32:26.843Z,0.00
2018-06-01T01:32:27.441Z,0.00
2018-06-01T01:32:28.040Z,0.00
2018-06-01T01:32:28.641Z,0.00
2018-06-01T01:32:29.243Z,0.00
2018-06-01T01:33:23.748Z,0.00
2018-06-01T01:33:24.316Z,0.00
2018-06-01T01:33:24.920Z,0.00
2018-06-01T01:33:25.516Z,0.00
2018-06-01T01:33:26.116Z,0.00
2018-06-01T01:33:26.716Z,0.00
2018-06-01T01:33:27.316Z,0.00
2018-06-01T01:33:27.915Z,0.00
2018-06-01T01:34:21.399Z,0.00
2018-06-01T01:34:21.969Z,0.00
2018-06-01T01:34:22.571Z,0.00
2018-06-01T01:34:23.168Z,0.00
2018-06-01T01:34:23.768Z,0.00
2018-06-01T01:34:24.375Z,0.00
2018-06-01T01:34:24.967Z,0.00
2018-06-01T01:34:25.568Z,0.00
2018-06-01T01:35:19.049Z,0.00
2018-06-01T01:35:19.621Z,0.00
2018-06-01T01:35:20.220Z,0.00
2018-06-01T01:35:20.827Z,0.00
2018-06-01T01:35:21.422Z,0.00
2018-06-01T01:35:22.020Z,0.00
2018-06-01T01:35:22.620Z,0.00
2018-06-01T01:35:23.220Z,0.00
2018-06-01T01:36:17.725Z,0.00
2018-06-01T01:36:18.297Z,0.00
2018-06-01T01:36:18.899Z,0.00
2018-06-01T01:36:19.500Z,0.00
2018-06-01T01:36:20.096Z,0.00
2018-06-01T01:36:20.695Z,0.00
2018-06-01T01:36:21.297Z,0.00
2018-06-01T01:36:21.895Z,0.00
2018-06-01T01:37:15.377Z,0.00
2018-06-01T01:37:15.950Z,0.00
2018-06-01T01:37:16.550Z,0.00
2018-06-01T01:37:17.149Z,0.00
2018-06-01T01:37:17.750Z,0.00
2018-06-01T01:37:18.355Z,0.00
2018-06-01T01:37:18.949Z,0.00
2018-06-01T01:37:19.550Z,0.00
2018-06-01T01:38:13.028Z,0.00
2018-06-01T01:38:13.602Z,0.00
2018-06-01T01:38:14.202Z,0.00
2018-06-01T01:38:14.802Z,0.00
2018-06-01T01:38:15.402Z,0.00
2018-06-01T01:38:16.003Z,0.00
2018-06-01T01:38:16.600Z,0.00
2018-06-01T01:38:17.202Z,0.00
2018-06-01T01:39:10.681Z,0.00
2018-06-01T01:39:11.256Z,0.00
2018-06-01T01:39:11.855Z,0.00
2018-06-01T01:39:12.455Z,0.00
2018-06-01T01:39:13.053Z,0.00
2018-06-01T01:39:13.653Z,0.00
2018-06-01T01:39:14.255Z,0.00
2018-06-01T01:39:14.854Z,0.00
2018-06-01T01:40:09.357Z,0.00
2018-06-01T01:40:09.930Z,0.00
2018-06-01T01:40:10.531Z,0.00
2018-06-01T01:40:11.130Z,0.00
2018-06-01T01:40:11.726Z,0.00
2018-06-01T01:40:12.325Z,0.00
2018-06-01T01:40:12.939Z,0.00
2018-06-01T01:40:13.526Z,0.00
2018-06-01T01:41:08.032Z,0.00
2018-06-01T01:41:08.605Z,0.00
2018-06-01T01:41:09.204Z,0.00
2018-06-01T01:41:09.807Z,0.00
2018-06-01T01:41:10.404Z,0.00
2018-06-01T01:41:11.003Z,0.00
2018-06-01T01:41:11.604Z,0.00
2018-06-01T01:41:12.204Z,0.00
2018-06-01T01:42:06.712Z,0.00
2018-06-01T01:42:07.280Z,0.00
2018-06-01T01:42:07.879Z,0.00
2018-06-01T01:42:08.479Z,0.00
2018-06-01T01:42:09.079Z,0.00
2018-06-01T01:42:09.678Z,0.00
2018-06-01T01:42:10.280Z,0.00
2018-06-01T01:42:10.879Z,0.00
2018-06-01T01:43:04.360Z,0.00
2018-06-01T01:43:04.932Z,0.00
2018-06-01T01:43:05.535Z,0.00
2018-06-01T01:43:06.132Z,0.00
2018-06-01T01:43:06.732Z,0.00
2018-06-01T01:43:07.331Z,0.00
2018-06-01T01:43:07.933Z,0.00
2018-06-01T01:43:08.532Z,0.00
2018-06-01T01:44:02.013Z,0.00
2018-06-01T01:44:02.586Z,0.00
2018-06-01T01:44:03.185Z,0.00
2018-06-01T01:44:03.786Z,0.00
2018-06-01T01:44:04.384Z,0.00
2018-06-01T01:44:04.986Z,0.00
2018-06-01T01:44:05.585Z,0.00
2018-06-01T01:44:06.185Z,0.00
2018-06-01T01:44:59.664Z,0.00
2018-06-01T01:45:00.239Z,0.00
2018-06-01T01:45:00.840Z,0.00
2018-06-01T01:45:01.436Z,0.00
2018-06-01T01:45:02.036Z,0.00
2018-06-01T01:45:02.638Z,0.00
2018-06-01T01:45:03.239Z,0.00
2018-06-01T01:45:03.836Z,0.00
2018-06-01T01:45:57.417Z,0.00
2018-06-01T01:45:57.991Z,0.00
2018-06-01T01:45:58.591Z,0.00
2018-06-01T01:45:59.191Z,0.00
2018-06-01T01:45:59.790Z,0.00
2018-06-01T01:46:00.391Z,0.00
2018-06-01T01:46:00.991Z,0.00
2018-06-01T01:46:01.595Z,0.00
2018-06-01T01:46:55.071Z,0.00
2018-06-01T01:46:55.642Z,0.00
2018-06-01T01:46:56.242Z,0.00
2018-06-01T01:46:56.843Z,0.00
2018-06-01T01:46:57.441Z,0.00
2018-06-01T01:46:58.043Z,0.00
2018-06-01T01:46:58.644Z,0.00
2018-06-01T01:46:59.242Z,0.00
2018-06-01T01:47:52.826Z,0.00
2018-06-01T01:47:53.396Z,0.00
2018-06-01T01:47:54.008Z,0.00
2018-06-01T01:47:54.595Z,0.00
2018-06-01T01:47:55.196Z,0.00
2018-06-01T01:47:55.797Z,0.00
2018-06-01T01:47:56.401Z,0.00
2018-06-01T01:47:56.996Z,0.00
2018-06-01T01:48:51.503Z,0.00
2018-06-01T01:48:52.071Z,0.00
2018-06-01T01:48:52.671Z,0.00
2018-06-01T01:48:53.271Z,0.00
2018-06-01T01:48:53.870Z,0.00
2018-06-01T01:48:54.469Z,0.00
2018-06-01T01:48:55.069Z,0.00
2018-06-01T01:48:55.670Z,0.00
2018-06-01T01:49:50.176Z,0.00
2018-06-01T01:49:50.747Z,0.00
2018-06-01T01:49:51.347Z,0.00
2018-06-01T01:49:51.947Z,0.00
2018-06-01T01:49:52.549Z,0.00
2018-06-01T01:49:53.146Z,0.00
2018-06-01T01:49:53.747Z,0.00
2018-06-01T01:49:54.358Z,0.00
2018-06-01T01:50:47.828Z,0.00
2018-06-01T01:50:48.400Z,0.00
2018-06-01T01:50:49.000Z,0.00
2018-06-01T01:50:49.599Z,0.00
2018-06-01T01:50:50.204Z,0.00
2018-06-01T01:50:50.801Z,0.00
2018-06-01T01:50:51.399Z,0.00
2018-06-01T01:50:51.998Z,0.00
2018-06-01T01:51:46.508Z,0.00
2018-06-01T01:51:47.076Z,0.00
2018-06-01T01:51:47.675Z,0.00
2018-06-01T01:51:48.276Z,0.00
2018-06-01T01:51:48.874Z,0.00
2018-06-01T01:51:49.476Z,0.00
2018-06-01T01:51:50.085Z,0.00
2018-06-01T01:51:50.675Z,0.00
2018-06-01T01:52:44.157Z,0.00
2018-06-01T01:52:44.733Z,0.00
2018-06-01T01:52:45.329Z,0.00
2018-06-01T01:52:45.928Z,0.00
2018-06-01T01:52:46.527Z,0.00
2018-06-01T01:52:47.128Z,0.00
2018-06-01T01:52:47.728Z,0.00
2018-06-01T01:52:48.328Z,0.00
2018-06-01T01:53:42.832Z,0.00
2018-06-01T01:53:43.402Z,0.00
2018-06-01T01:53:44.002Z,0.00
2018-06-01T01:53:44.601Z,0.00
2018-06-01T01:53:45.203Z,0.00
2018-06-01T01:53:45.807Z,0.00
2018-06-01T01:53:46.402Z,0.00
2018-06-01T01:53:47.004Z,0.00
2018-06-01T01:54:41.507Z,0.00
2018-06-01T01:54:42.079Z,0.00
2018-06-01T01:54:42.682Z,0.00
2018-06-01T01:54:43.281Z,0.00
2018-06-01T01:54:43.879Z,0.00
2018-06-01T01:54:44.478Z,0.00
2018-06-01T01:54:45.082Z,0.00
2018-06-01T01:54:45.678Z,0.00
2018-06-01T01:55:39.261Z,0.00
2018-06-01T01:55:39.838Z,0.00
2018-06-01T01:55:40.435Z,0.00
2018-06-01T01:55:41.035Z,0.00
2018-06-01T01:55:41.636Z,0.00
2018-06-01T01:55:42.236Z,0.00
2018-06-01T01:55:42.834Z,0.00
2018-06-01T01:55:43.435Z,0.00
2018-06-01T01:56:37.938Z,0.00
2018-06-01T01:56:38.510Z,0.00
2018-06-01T01:56:39.109Z,0.00
2018-06-01T01:56:39.710Z,0.00
2018-06-01T01:56:40.309Z,0.00
2018-06-01T01:56:40.908Z,0.00
2018-06-01T01:56:41.511Z,0.00
2018-06-01T01:56:42.109Z,0.00
2018-06-01T01:57:35.590Z,0.00
2018-06-01T01:57:36.162Z,0.00
2018-06-01T01:57:36.762Z,0.00
2018-06-01T01:57:37.362Z,0.00
2018-06-01T01:57:37.962Z,0.00
2018-06-01T01:57:38.562Z,0.00
2018-06-01T01:57:39.162Z,0.00
2018-06-01T01:57:39.766Z,0.00
2018-06-01T01:58:34.266Z,0.00
2018-06-01T01:58:34.837Z,0.00
2018-06-01T01:58:35.436Z,0.00
2018-06-01T01:58:36.037Z,0.00
2018-06-01T01:58:36.637Z,0.00
2018-06-01T01:58:37.236Z,0.00
2018-06-01T01:58:37.836Z,0.00
2018-06-01T01:58:38.437Z,0.00
2018-06-01T01:59:31.920Z,0.00
2018-06-01T01:59:32.491Z,0.00
2018-06-01T01:59:33.090Z,0.00
2018-06-01T01:59:33.690Z,0.00
2018-06-01T01:59:34.293Z,0.00
2018-06-01T01:59:34.889Z,0.00
2018-06-01T01:59:35.490Z,0.00
2018-06-01T01:59:36.093Z,0.00
2018-06-01T02:00:30.593Z,0.00
2018-06-01T02:00:31.164Z,0.00
2018-06-01T02:00:31.768Z,0.00
2018-06-01T02:00:32.362Z,0.00
2018-06-01T02:00:32.962Z,0.00
2018-06-01T02:00:33.564Z,0.00
2018-06-01T02:00:34.166Z,0.00
2018-06-01T02:00:34.763Z,0.00
2018-06-01T02:01:28.347Z,0.00
2018-06-01T02:01:28.919Z,0.00
2018-06-01T02:01:29.519Z,0.00
2018-06-01T02:01:30.120Z,0.00
2018-06-01T02:01:30.720Z,0.00
2018-06-01T02:01:31.319Z,0.00
2018-06-01T02:01:31.919Z,0.00
2018-06-01T02:01:32.520Z,0.00
2018-06-01T02:02:27.024Z,0.00
2018-06-01T02:02:27.593Z,0.00
2018-06-01T02:02:28.194Z,0.00
2018-06-01T02:02:28.794Z,0.00
2018-06-01T02:02:29.394Z,0.00
2018-06-01T02:02:29.994Z,0.00
2018-06-01T02:02:30.595Z,0.00
2018-06-01T02:02:31.194Z,0.00
2018-06-01T02:03:25.698Z,0.00
2018-06-01T02:03:26.270Z,0.00
2018-06-01T02:03:26.870Z,0.00
2018-06-01T02:03:27.471Z,0.00
2018-06-01T02:03:28.075Z,0.00
2018-06-01T02:03:28.670Z,0.00
2018-06-01T02:03:29.270Z,0.00
2018-06-01T02:03:29.871Z,0.00
2018-06-01T02:04:23.455Z,0.00
2018-06-01T02:04:24.026Z,0.00
2018-06-01T02:04:24.626Z,0.00
2018-06-01T02:04:25.225Z,0.00
2018-06-01T02:04:25.825Z,0.00
2018-06-01T02:04:26.429Z,0.00
2018-06-01T02:04:27.027Z,0.00
2018-06-01T02:04:27.625Z,0.00
2018-06-01T02:05:21.209Z,0.00
2018-06-01T02:05:21.784Z,0.00
2018-06-01T02:05:22.380Z,0.00
2018-06-01T02:05:22.979Z,0.00
2018-06-01T02:05:23.579Z,0.00
2018-06-01T02:05:24.179Z,0.00
2018-06-01T02:05:24.780Z,0.00
2018-06-01T02:05:25.378Z,0.00
2018-06-01T02:06:18.962Z,0.00
2018-06-01T02:06:19.534Z,0.00
2018-06-01T02:06:20.134Z,0.00
2018-06-01T02:06:20.733Z,0.00
2018-06-01T02:06:21.335Z,0.00
2018-06-01T02:06:21.935Z,0.00
2018-06-01T02:06:22.537Z,0.00
2018-06-01T02:06:23.133Z,0.00
2018-06-01T02:07:16.716Z,0.00
2018-06-01T02:07:17.288Z,0.00
2018-06-01T02:07:17.887Z,0.00
2018-06-01T02:07:18.523Z,0.00
2018-06-01T02:07:19.088Z,0.00
2018-06-01T02:07:19.691Z,0.00
2018-06-01T02:07:20.287Z,0.00
2018-06-01T02:07:20.888Z,0.00
2018-06-01T02:08:14.366Z,0.00
2018-06-01T02:08:14.939Z,0.00
2018-06-01T02:08:15.541Z,0.00
2018-06-01T02:08:16.139Z,0.00
2018-06-01T02:08:16.739Z,0.00
2018-06-01T02:08:17.339Z,0.00
2018-06-01T02:08:17.939Z,0.00
2018-06-01T02:08:18.539Z,0.00
2018-06-01T02:09:13.043Z,0.00
2018-06-01T02:09:13.615Z,0.00
2018-06-01T02:09:14.216Z,0.00
2018-06-01T02:09:14.815Z,0.00
2018-06-01T02:09:15.417Z,0.00
2018-06-01T02:09:16.016Z,0.00
2018-06-01T02:09:16.616Z,0.00
2018-06-01T02:09:17.216Z,0.00
2018-06-01T02:10:10.694Z,0.00
2018-06-01T02:10:11.267Z,0.00
2018-06-01T02:10:11.868Z,0.00
2018-06-01T02:10:12.492Z,0.00
2018-06-01T02:10:13.068Z,0.00
2018-06-01T02:10:13.672Z,0.00
2018-06-01T02:10:14.267Z,0.00
2018-06-01T02:10:14.866Z,0.00
2018-06-01T02:11:08.450Z,0.00
2018-06-01T02:11:09.021Z,0.00
2018-06-01T02:11:09.622Z,0.00
2018-06-01T02:11:10.221Z,0.00
2018-06-01T02:11:10.820Z,0.00
2018-06-01T02:11:11.424Z,0.00
2018-06-01T02:11:12.023Z,0.00
2018-06-01T02:11:12.623Z,0.00
2018-06-01T02:12:07.126Z,0.00
2018-06-01T02:12:07.696Z,0.00
2018-06-01T02:12:08.295Z,0.00
2018-06-01T02:12:08.894Z,0.00
2018-06-01T02:12:09.495Z,0.00
2018-06-01T02:12:10.094Z,0.00
2018-06-01T02:12:10.695Z,0.00
2018-06-01T02:12:11.294Z,0.00
2018-06-01T02:13:04.878Z,0.00
2018-06-01T02:13:05.455Z,0.00
2018-06-01T02:13:06.051Z,0.00
2018-06-01T02:13:06.652Z,0.00
2018-06-01T02:13:07.251Z,0.00
2018-06-01T02:13:07.855Z,0.00
2018-06-01T02:13:08.451Z,0.00
2018-06-01T02:13:09.051Z,0.00
2018-06-01T02:14:03.556Z,0.00
2018-06-01T02:14:04.124Z,0.00
2018-06-01T02:14:04.726Z,0.00
2018-06-01T02:14:05.325Z,0.00
2018-06-01T02:14:05.925Z,0.00
2018-06-01T02:14:06.525Z,0.00
2018-06-01T02:14:07.124Z,0.00
2018-06-01T02:14:07.725Z,0.00
2018-06-01T02:15:02.241Z,0.00
2018-06-01T02:15:02.804Z,4.00
2018-06-01T02:15:03.404Z,0.00
2018-06-01T02:15:04.006Z,4.00
2018-06-01T02:15:04.603Z,4.00
2018-06-01T02:15:05.206Z,4.00
2018-06-01T02:15:05.803Z,4.00
2018-06-01T02:15:06.404Z,4.00
2018-06-01T02:15:59.986Z,4.00
2018-06-01T02:16:00.490Z,4.00
2018-06-01T02:16:01.080Z,4.00
2018-06-01T02:16:01.681Z,4.00
2018-06-01T02:16:02.281Z,4.00
2018-06-01T02:16:02.881Z,4.00
2018-06-01T02:16:03.481Z,4.00
2018-06-01T02:16:04.085Z,4.00
2018-06-01T02:16:58.559Z,0.00
2018-06-01T02:16:59.133Z,0.00
2018-06-01T02:16:59.730Z,0.00
2018-06-01T02:17:00.329Z,0.00
2018-06-01T02:17:00.931Z,0.00
2018-06-01T02:17:01.529Z,0.00
2018-06-01T02:17:02.131Z,0.00
2018-06-01T02:17:02.729Z,0.00
2018-06-01T02:17:57.233Z,0.00
2018-06-01T02:17:57.804Z,0.00
2018-06-01T02:17:58.405Z,0.00
2018-06-01T02:17:59.004Z,0.00
2018-06-01T02:17:59.607Z,0.00
2018-06-01T02:18:00.204Z,0.00
2018-06-01T02:18:00.803Z,0.00
2018-06-01T02:18:01.404Z,0.00
2018-06-01T02:18:55.952Z,0.00
2018-06-01T02:18:56.480Z,0.00
2018-06-01T02:18:57.079Z,0.00
2018-06-01T02:18:57.679Z,0.00
2018-06-01T02:18:58.282Z,0.00
2018-06-01T02:18:58.880Z,0.00
2018-06-01T02:18:59.479Z,0.00
2018-06-01T02:19:00.084Z,0.00
2018-06-01T02:19:53.562Z,0.00
2018-06-01T02:19:54.134Z,0.00
2018-06-01T02:19:54.735Z,0.00
2018-06-01T02:19:55.333Z,0.00
2018-06-01T02:19:55.934Z,0.00
2018-06-01T02:19:56.538Z,0.00
2018-06-01T02:19:57.138Z,0.00
2018-06-01T02:19:57.734Z,0.00
2018-06-01T02:20:51.315Z,4.00
2018-06-01T02:20:51.888Z,4.00
2018-06-01T02:20:52.487Z,4.00
2018-06-01T02:20:53.088Z,4.00
2018-06-01T02:20:53.688Z,4.00
2018-06-01T02:20:54.291Z,4.00
2018-06-01T02:20:54.888Z,4.00
2018-06-01T02:20:55.487Z,4.00
2018-06-01T02:21:49.991Z,4.00
2018-06-01T02:21:50.561Z,4.00
2018-06-01T02:21:51.160Z,0.00
2018-06-01T02:21:51.760Z,4.00
2018-06-01T02:21:52.360Z,0.00
2018-06-01T02:21:53.010Z,0.00
2018-06-01T02:21:53.560Z,4.00
2018-06-01T02:21:54.161Z,4.00
2018-06-01T02:22:47.644Z,0.00
2018-06-01T02:22:48.213Z,0.00
2018-06-01T02:22:48.812Z,0.00
2018-06-01T02:22:49.412Z,0.00
2018-06-01T02:22:50.013Z,0.00
2018-06-01T02:22:50.613Z,0.00
2018-06-01T02:22:51.212Z,0.00
2018-06-01T02:22:51.815Z,0.00
2018-06-01T02:23:46.318Z,4.00
2018-06-01T02:23:46.890Z,4.00
2018-06-01T02:23:47.490Z,4.00
2018-06-01T02:23:48.090Z,4.00
2018-06-01T02:23:48.693Z,4.00
2018-06-01T02:23:49.292Z,4.00
2018-06-01T02:23:49.887Z,4.00
2018-06-01T02:23:50.488Z,4.00
2018-06-01T02:24:44.993Z,4.00
2018-06-01T02:24:45.565Z,4.00
2018-06-01T02:24:46.166Z,4.00
2018-06-01T02:24:46.765Z,4.00
2018-06-01T02:24:47.364Z,4.00
2018-06-01T02:24:47.964Z,4.00
2018-06-01T02:24:48.565Z,4.00
2018-06-01T02:24:49.165Z,4.00
2018-06-01T02:25:43.670Z,0.00
2018-06-01T02:25:44.243Z,0.00
2018-06-01T02:25:44.842Z,0.00
2018-06-01T02:25:45.442Z,4.00
2018-06-01T02:25:46.044Z,0.00
2018-06-01T02:25:46.646Z,0.00
2018-06-01T02:25:47.242Z,4.00
2018-06-01T02:25:47.841Z,0.00
2018-06-01T02:26:42.345Z,4.00
2018-06-01T02:26:42.919Z,4.00
2018-06-01T02:26:43.523Z,4.00
2018-06-01T02:26:44.117Z,4.00
2018-06-01T02:26:44.717Z,4.00
2018-06-01T02:26:45.316Z,4.00
2018-06-01T02:26:45.920Z,4.00
2018-06-01T02:26:46.518Z,4.00
2018-06-01T02:27:41.021Z,4.00
2018-06-01T02:27:41.592Z,4.00
2018-06-01T02:27:42.195Z,4.00
2018-06-01T02:27:42.792Z,4.00
2018-06-01T02:27:43.392Z,4.00
2018-06-01T02:27:43.991Z,4.00
2018-06-01T02:27:44.594Z,4.00
2018-06-01T02:27:45.192Z,4.00
2018-06-01T02:28:38.775Z,4.00
2018-06-01T02:28:39.348Z,4.00
2018-06-01T02:28:39.950Z,4.00
2018-06-01T02:28:40.548Z,4.00
2018-06-01T02:28:41.147Z,4.00
2018-06-01T02:28:41.750Z,4.00
2018-06-01T02:28:42.346Z,4.00
2018-06-01T02:28:42.947Z,4.00
2018-06-01T02:29:37.451Z,4.00
2018-06-01T02:29:38.023Z,4.00
2018-06-01T02:29:38.622Z,4.00
2018-06-01T02:29:39.222Z,4.00
2018-06-01T02:29:39.822Z,4.00
2018-06-01T02:29:40.424Z,4.00
2018-06-01T02:29:41.025Z,4.00
2018-06-01T02:29:41.622Z,4.00
2018-06-01T02:30:36.127Z,4.00
2018-06-01T02:30:36.698Z,4.00
2018-06-01T02:30:37.298Z,4.00
2018-06-01T02:30:37.902Z,4.00
2018-06-01T02:30:38.497Z,4.00
2018-06-01T02:30:39.112Z,4.00
2018-06-01T02:30:39.699Z,4.00
2018-06-01T02:30:40.303Z,4.00
2018-06-01T02:31:34.803Z,8.00
2018-06-01T02:31:35.374Z,8.00
2018-06-01T02:31:35.974Z,8.00
2018-06-01T02:31:36.573Z,8.00
2018-06-01T02:31:37.174Z,8.00
2018-06-01T02:31:37.775Z,8.00
2018-06-01T02:31:38.373Z,8.00
2018-06-01T02:31:38.973Z,8.00
2018-06-01T02:32:32.556Z,8.00
2018-06-01T02:32:33.129Z,8.00
2018-06-01T02:32:33.729Z,8.00
2018-06-01T02:32:34.328Z,8.00
2018-06-01T02:32:34.928Z,8.00
2018-06-01T02:32:35.533Z,8.00
2018-06-01T02:32:36.129Z,8.00
2018-06-01T02:32:36.728Z,8.00
2018-06-01T02:33:30.208Z,8.00
2018-06-01T02:33:30.781Z,8.00
2018-06-01T02:33:31.380Z,8.00
2018-06-01T02:33:31.980Z,8.00
2018-06-01T02:33:32.579Z,8.00
2018-06-01T02:33:33.183Z,8.00
2018-06-01T02:33:33.780Z,8.00
2018-06-01T02:33:34.380Z,8.00
2018-06-01T02:34:27.961Z,4.00
2018-06-01T02:34:28.539Z,4.00
2018-06-01T02:34:29.145Z,4.00
2018-06-01T02:34:29.736Z,4.00
2018-06-01T02:34:30.335Z,4.00
2018-06-01T02:34:30.936Z,4.00
2018-06-01T02:34:31.535Z,4.00
2018-06-01T02:34:32.134Z,4.00
2018-06-01T02:35:25.722Z,8.00
2018-06-01T02:35:26.287Z,8.00
2018-06-01T02:35:26.887Z,8.00
2018-06-01T02:35:27.489Z,8.00
2018-06-01T02:35:28.087Z,8.00
2018-06-01T02:35:28.691Z,8.00
2018-06-01T02:35:29.288Z,8.00
2018-06-01T02:35:29.888Z,8.00
2018-06-01T02:36:24.393Z,8.00
2018-06-01T02:36:24.963Z,8.00
2018-06-01T02:36:25.561Z,8.00
2018-06-01T02:36:26.161Z,8.00
2018-06-01T02:36:26.764Z,8.00
2018-06-01T02:36:27.363Z,8.00
2018-06-01T02:36:27.962Z,8.00
2018-06-01T02:36:28.562Z,8.00
2018-06-01T02:37:23.067Z,12.00
2018-06-01T02:37:23.639Z,12.00
2018-06-01T02:37:24.240Z,12.00
2018-06-01T02:37:24.842Z,12.00
2018-06-01T02:37:25.439Z,12.00
2018-06-01T02:37:26.039Z,12.00
2018-06-01T02:37:26.640Z,12.00
2018-06-01T02:37:27.239Z,12.00
2018-06-01T02:38:21.743Z,12.00
2018-06-01T02:38:22.316Z,12.00
2018-06-01T02:38:22.915Z,12.00
2018-06-01T02:38:23.515Z,12.00
2018-06-01T02:38:24.116Z,12.00
2018-06-01T02:38:24.718Z,12.00
2018-06-01T02:38:25.315Z,12.00
2018-06-01T02:38:25.914Z,12.00
2018-06-01T02:39:19.397Z,16.00
2018-06-01T02:39:19.966Z,16.00
2018-06-01T02:39:20.567Z,16.00
2018-06-01T02:39:21.167Z,16.00
2018-06-01T02:39:21.767Z,16.00
2018-06-01T02:39:22.369Z,16.00
2018-06-01T02:39:22.971Z,16.00
2018-06-01T02:39:23.571Z,16.00
2018-06-01T02:40:17.138Z,16.00
2018-06-01T02:40:17.651Z,16.00
2018-06-01T02:40:18.259Z,16.00
2018-06-01T02:40:18.843Z,12.00
2018-06-01T02:40:19.447Z,12.00
2018-06-01T02:40:20.041Z,12.00
2018-06-01T02:40:20.642Z,16.00
2018-06-01T02:40:21.240Z,16.00
2018-06-01T02:41:15.720Z,20.00
2018-06-01T02:41:16.300Z,20.00
2018-06-01T02:41:16.894Z,20.00
2018-06-01T02:41:17.493Z,16.00
2018-06-01T02:41:18.095Z,16.00
2018-06-01T02:41:18.695Z,16.00
2018-06-01T02:41:19.301Z,16.00
2018-06-01T02:41:19.895Z,16.00
2018-06-01T02:42:18.460Z,20.00
2018-06-01T05:45:00.916Z,28832.00
2018-06-01T05:45:01.493Z,28768.00
2018-06-01T05:45:02.087Z,28736.00
2018-06-01T05:45:02.685Z,29088.00
2018-06-01T05:45:03.297Z,28864.00
2018-06-01T05:45:03.884Z,29120.00
2018-06-01T05:45:04.485Z,28960.00
2018-06-01T05:45:05.083Z,28832.00
2018-06-01T05:45:59.598Z,24224.00
2018-06-01T05:46:00.162Z,24256.00
2018-06-01T05:46:00.766Z,24032.00
2018-06-01T05:46:01.360Z,23968.00
2018-06-01T05:46:01.961Z,23808.00
2018-06-01T05:46:02.562Z,23584.00
2018-06-01T05:46:03.160Z,23648.00
2018-06-01T05:46:03.762Z,23520.00
2018-06-01T05:46:58.268Z,16032.00
2018-06-01T05:46:58.837Z,15936.00
2018-06-01T05:46:59.439Z,15936.00
2018-06-01T05:47:00.039Z,15840.00
2018-06-01T05:47:00.643Z,15680.00
2018-06-01T05:47:01.238Z,15712.00
2018-06-01T05:47:01.838Z,15680.00
2018-06-01T05:47:02.440Z,15680.00
2018-06-01T05:47:56.943Z,11200.00
2018-06-01T05:47:57.515Z,11164.00
2018-06-01T05:47:58.115Z,11156.00
2018-06-01T05:47:58.714Z,11124.00
2018-06-01T05:47:59.314Z,11124.00
2018-06-01T05:47:59.917Z,11096.00
2018-06-01T05:48:00.512Z,11088.00
2018-06-01T05:48:01.114Z,11076.00
2018-06-01T05:48:55.621Z,8176.00
2018-06-01T05:48:56.191Z,9220.00
2018-06-01T05:48:56.791Z,9800.00
2018-06-01T05:48:57.391Z,10180.00
2018-06-01T05:48:57.990Z,10280.00
2018-06-01T05:48:58.591Z,10372.00
2018-06-01T05:48:59.192Z,10388.00
2018-06-01T05:48:59.791Z,10396.00
2018-06-01T05:49:53.372Z,9972.00
2018-06-01T05:49:53.948Z,9968.00
2018-06-01T05:49:54.547Z,9968.00
2018-06-01T05:49:55.147Z,9960.00
2018-06-01T05:49:55.751Z,9940.00
2018-06-01T05:49:56.347Z,9920.00
2018-06-01T05:49:56.959Z,9912.00
2018-06-01T05:49:57.546Z,9828.00
2018-06-01T05:50:51.131Z,9552.00
2018-06-01T05:50:51.702Z,9544.00
2018-06-01T05:50:52.300Z,9548.00
2018-06-01T05:50:52.901Z,9540.00
2018-06-01T05:50:53.502Z,9536.00
2018-06-01T05:50:54.101Z,9532.00
2018-06-01T05:50:54.703Z,9532.00
2018-06-01T05:50:55.301Z,9528.00
2018-06-01T05:51:48.884Z,8960.00
2018-06-01T05:51:49.456Z,9052.00
2018-06-01T05:51:50.056Z,9164.00
2018-06-01T05:51:50.656Z,9484.00
2018-06-01T05:51:51.256Z,9504.00
2018-06-01T05:51:51.860Z,9508.00
2018-06-01T05:51:52.456Z,9512.00
2018-06-01T05:51:53.056Z,9516.00
2018-06-01T05:52:46.638Z,9556.00
2018-06-01T05:52:47.209Z,9556.00
2018-06-01T05:52:47.812Z,9556.00
2018-06-01T05:52:48.410Z,9552.00
2018-06-01T05:52:49.012Z,9528.00
2018-06-01T05:52:49.612Z,9548.00
2018-06-01T05:52:50.210Z,9552.00
2018-06-01T05:52:50.812Z,9552.00
2018-06-01T05:53:44.397Z,9452.00
2018-06-01T05:53:44.963Z,9452.00
2018-06-01T05:53:45.563Z,9452.00
2018-06-01T05:53:46.163Z,9448.00
2018-06-01T05:53:46.764Z,9448.00
2018-06-01T05:53:47.366Z,9448.00
2018-06-01T05:53:47.963Z,9448.00
2018-06-01T05:53:48.564Z,9448.00
2018-06-01T05:54:42.657Z,9332.00
2018-06-01T05:54:43.229Z,9328.00
2018-06-01T05:54:43.829Z,9328.00
2018-06-01T05:54:44.430Z,9328.00
2018-06-01T05:54:45.029Z,9324.00
2018-06-01T05:54:45.632Z,9320.00
2018-06-01T05:54:46.232Z,9320.00
2018-06-01T05:55:39.803Z,9232.00
2018-06-01T05:55:40.370Z,9232.00
2018-06-01T05:55:40.970Z,9236.00
2018-06-01T05:55:41.570Z,9232.00
2018-06-01T05:55:42.170Z,9236.00
2018-06-01T05:55:42.770Z,9236.00
2018-06-01T05:55:43.370Z,9236.00
2018-06-01T05:55:43.973Z,9236.00
2018-06-01T05:56:38.477Z,9208.00
2018-06-01T05:56:39.052Z,9204.00
2018-06-01T05:56:39.644Z,9208.00
2018-06-01T05:56:40.244Z,9204.00
2018-06-01T05:56:40.845Z,9204.00
2018-06-01T05:56:41.445Z,9204.00
2018-06-01T05:56:42.045Z,9200.00
2018-06-01T05:56:42.644Z,9200.00
2018-06-01T05:57:36.227Z,9124.00
2018-06-01T05:57:36.805Z,9124.00
2018-06-01T05:57:37.400Z,9124.00
2018-06-01T05:57:38.000Z,9124.00
2018-06-01T05:57:38.601Z,9120.00
2018-06-01T05:57:39.200Z,9124.00
2018-06-01T05:57:39.803Z,9120.00
2018-06-01T05:57:40.403Z,9120.00
2018-06-01T05:58:34.908Z,9012.00
2018-06-01T05:58:35.476Z,9012.00
2018-06-01T05:58:36.081Z,9008.00
2018-06-01T05:58:36.674Z,9008.00
2018-06-01T05:58:37.275Z,9008.00
2018-06-01T05:58:37.876Z,9008.00
2018-06-01T05:58:38.475Z,9004.00
2018-06-01T05:58:39.076Z,9004.00
2018-06-01T05:59:32.660Z,8920.00
2018-06-01T05:59:33.233Z,8920.00
2018-06-01T05:59:33.830Z,8916.00
2018-06-01T05:59:34.431Z,8920.00
2018-06-01T05:59:35.031Z,8920.00
2018-06-01T05:59:35.630Z,8916.00
2018-06-01T05:59:36.230Z,8916.00
2018-06-01T05:59:36.831Z,8916.00
2018-06-01T06:00:31.334Z,8900.00
2018-06-01T06:00:31.904Z,8900.00
2018-06-01T06:00:32.504Z,8900.00
2018-06-01T06:00:33.105Z,8900.00
2018-06-01T06:00:33.707Z,8904.00
2018-06-01T06:00:34.308Z,8904.00
2018-06-01T06:00:34.919Z,8900.00
2018-06-01T06:00:35.505Z,8900.00
2018-06-01T06:01:29.091Z,8952.00
2018-06-01T06:01:29.665Z,8956.00
2018-06-01T06:01:30.261Z,8960.00
2018-06-01T06:01:30.865Z,8960.00
2018-06-01T06:01:31.461Z,8956.00
2018-06-01T06:01:32.062Z,8952.00
2018-06-01T06:01:32.661Z,8956.00
2018-06-01T06:01:33.260Z,8952.00
2018-06-01T06:02:26.841Z,8972.00
2018-06-01T06:02:27.418Z,8972.00
2018-06-01T06:02:28.014Z,8972.00
2018-06-01T06:02:28.622Z,8972.00
2018-06-01T06:02:29.215Z,8972.00
2018-06-01T06:02:29.815Z,8972.00
2018-06-01T06:02:30.414Z,8972.00
2018-06-01T06:02:31.014Z,8976.00
2018-06-01T06:03:24.599Z,8988.00
2018-06-01T06:03:25.169Z,8988.00
2018-06-01T06:03:25.769Z,8988.00
2018-06-01T06:03:26.376Z,8988.00
2018-06-01T06:03:26.969Z,8984.00
2018-06-01T06:03:27.569Z,8984.00
2018-06-01T06:03:28.168Z,8984.00
2018-06-01T06:03:28.782Z,8984.00
2018-06-01T06:04:22.349Z,8960.00
2018-06-01T06:04:22.924Z,8960.00
2018-06-01T06:04:23.522Z,8960.00
2018-06-01T06:04:24.126Z,8964.00
2018-06-01T06:04:24.722Z,8960.00
2018-06-01T06:04:25.364Z,8960.00
2018-06-01T06:04:25.924Z,8960.00
2018-06-01T06:04:26.522Z,8960.00
2018-06-01T06:05:21.027Z,8988.00
2018-06-01T06:05:21.599Z,8988.00
2018-06-01T06:05:22.196Z,8988.00
2018-06-01T06:05:22.798Z,8988.00
2018-06-01T06:05:23.398Z,8988.00
2018-06-01T06:05:23.997Z,8988.00
2018-06-01T06:05:24.598Z,8992.00
2018-06-01T06:05:25.198Z,8992.00
2018-06-01T06:06:19.700Z,9040.00
2018-06-01T06:06:20.273Z,9040.00
2018-06-01T06:06:20.872Z,9040.00
2018-06-01T06:06:21.472Z,9040.00
2018-06-01T06:06:22.075Z,9044.00
2018-06-01T06:06:22.673Z,9040.00
2018-06-01T06:06:23.274Z,9040.00
2018-06-01T06:06:23.872Z,9044.00
2018-06-01T06:07:17.458Z,9112.00
2018-06-01T06:07:18.031Z,9112.00
2018-06-01T06:07:18.628Z,9116.00