createdAt,value
2023-05-02T00:00:40.874Z,69.36
2023-05-02T00:03:31.570Z,69.37
2023-05-02T00:06:20.937Z,69.86
2023-05-02T00:09:10.579Z,69.89
2023-05-02T00:11:59.965Z,70.21
2023-05-02T00:14:49.193Z,70.07
2023-05-02T00:17:41.327Z,69.74
2023-05-02T00:20:32.013Z,70.30
2023-05-02T00:23:21.318Z,70.40
2023-05-02T00:26:11.253Z,70.29
2023-05-02T00:29:04.609Z,70.41
2023-05-02T00:31:53.974Z,70.88
2023-05-02T00:34:43.191Z,71.55
2023-05-02T00:37:33.828Z,72.30
2023-05-02T00:40:23.108Z,73.37
2023-05-02T00:43:12.461Z,74.09
2023-05-02T00:46:01.807Z,74.19
2023-05-02T00:48:51.463Z,74.69
2023-05-02T00:51:41.372Z,75.25
2023-05-02T00:54:33.220Z,75.15
2023-05-02T00:57:22.925Z,75.48
2023-05-02T01:00:14.456Z,75.60
2023-05-02T01:03:18.319Z,75.57
2023-05-02T01:06:22.494Z,75.48
2023-05-02T01:09:26.213Z,75.37
2023-05-02T01:12:28.563Z,75.76
2023-05-02T01:15:21.876Z,75.59
2023-05-02T01:18:13.571Z,75.97
2023-05-02T01:21:09.274Z,75.99
2023-05-02T01:24:09.381Z,76.20
2023-05-02T01:27:24.482Z,75.88
2023-05-02T01:30:18.938Z,76.17
2023-05-02T01:33:13.075Z,76.34
2023-05-02T01:36:05.625Z,75.93
2023-05-02T01:38:56.902Z,76.07
2023-05-02T01:41:48.244Z,76.06
2023-05-02T01:44:39.240Z,75.80
2023-05-02T01:47:34.411Z,76.33
2023-05-02T01:50:27.225Z,76.18
2023-05-02T01:53:16.490Z,76.28
2023-05-02T01:56:06.833Z,76.04
2023-05-02T01:58:57.945Z,76.19
2023-05-02T02:01:49.535Z,76.20
2023-05-02T02:04:41.815Z,75.52
2023-05-02T02:07:33.131Z,75.43
2023-05-02T02:10:23.794Z,75.25
2023-05-02T02:13:21.030Z,75.24
2023-05-02T02:16:14.702Z,75.20
2023-05-02T02:19:09.409Z,74.87
2023-05-02T02:22:01.744Z,74.58
2023-05-02T02:24:54.524Z,74.60
2023-05-02T02:27:44.590Z,74.54
2023-05-02T02:30:34.671Z,74.63
2023-05-02T02:33:26.399Z,74.34
2023-05-02T02:36:22.899Z,74.43
2023-05-02T02:39:26.687Z,74.63
2023-05-02T02:42:26.753Z,74.55
2023-05-02T02:45:29.098Z,74.38
2023-05-02T02:48:28.712Z,74.52
2023-05-02T02:51:32.030Z,74.81
2023-05-02T02:54:27.402Z,74.76
2023-05-02T02:57:25.540Z,74.35
2023-05-02T03:00:20.576Z,74.55
2023-05-02T03:03:11.140Z,74.70
2023-05-02T03:06:01.772Z,74.53
2023-05-02T03:08:51.322Z,74.79
2023-05-02T03:11:46.193Z,74.30
2023-05-02T03:14:37.400Z,74.43
2023-05-02T03:17:27.289Z,74.50
2023-05-02T03:20:16.740Z,74.47
2023-05-02T03:23:06.087Z,74.43
2023-05-02T03:25:55.666Z,73.99
2023-05-02T03:28:49.022Z,74.26
2023-05-02T03:31:43.081Z,74.11
2023-05-02T03:34:32.408Z,74.33
2023-05-02T03:37:21.688Z,73.99
2023-05-02T03:40:11.798Z,73.96
2023-05-02T03:43:01.087Z,74.46
2023-05-02T03:45:55.221Z,74.35
2023-05-02T03:48:46.529Z,74.52
2023-05-02T03:51:36.060Z,74.35
2023-05-02T03:54:26.170Z,74.64
2023-05-02T03:57:16.987Z,75.18
2023-05-02T04:00:08.289Z,75.32
2023-05-02T04:03:12.018Z,75.39
2023-05-02T04:06:04.974Z,75.21
2023-05-02T04:08:54.310Z,75.41
2023-05-02T04:11:44.092Z,75.68
2023-05-02T04:14:35.185Z,75.42
2023-05-02T04:17:25.394Z,75.68
2023-05-02T04:20:17.016Z,75.84
2023-05-02T04:23:10.642Z,75.90
2023-05-02T04:26:00.747Z,75.76
2023-05-02T04:29:08.967Z,75.94
2023-05-02T04:31:59.096Z,75.74
2023-05-02T04:34:50.718Z,76.04
2023-05-02T04:37:42.179Z,76.33
2023-05-02T04:40:32.234Z,75.92
2023-05-02T04:43:26.364Z,75.82
2023-05-02T04:46:20.817Z,75.93
2023-05-02T04:49:10.315Z,75.78
2023-05-02T04:52:00.208Z,76.26
2023-05-02T04:54:51.044Z,76.20
2023-05-02T04:57:41.348Z,76.27
2023-05-02T05:00:34.786Z,76.09
2023-05-02T05:03:31.051Z,75.90
2023-05-02T05:06:21.036Z,75.90
2023-05-02T05:09:10.591Z,76.07
2023-05-02T05:12:02.171Z,76.44
2023-05-02T05:14:53.164Z,76.23
2023-05-02T05:17:44.890Z,75.91
2023-05-02T05:20:35.235Z,76.21
2023-05-02T05:23:27.127Z,76.16
2023-05-02T05:26:18.323Z,75.79
2023-05-02T05:29:11.741Z,75.81
2023-05-02T05:32:03.869Z,75.73
2023-05-02T05:34:54.025Z,75.96
2023-05-02T05:37:46.966Z,76.21
2023-05-02T05:40:38.748Z,76.16
2023-05-02T05:43:30.150Z,75.75
2023-05-02T05:46:21.861Z,75.77
2023-05-02T05:49:12.669Z,75.82
2023-05-02T05:52:04.841Z,76.03
2023-05-02T05:54:56.822Z,75.64
2023-05-02T05:57:47.997Z,75.76
2023-05-02T06:00:37.555Z,75.68
2023-05-02T06:03:31.177Z,76.05
2023-05-02T06:06:20.843Z,75.88
2023-05-02T06:09:10.359Z,75.65
2023-05-02T06:12:00.505Z,75.73
2023-05-02T06:14:49.800Z,75.53
2023-05-02T06:17:39.448Z,75.76
2023-05-02T06:20:30.186Z,75.74
2023-05-02T06:23:19.607Z,75.62
2023-05-02T06:26:10.194Z,75.54
2023-05-02T06:28:59.692Z,75.41
2023-05-02T06:31:51.179Z,75.82
2023-05-02T06:34:40.526Z,75.88
2023-05-02T06:37:35.795Z,75.55
2023-05-02T06:40:25.145Z,75.48
2023-05-02T06:43:15.041Z,75.44
2023-05-02T06:46:04.344Z,75.28
2023-05-02T06:48:53.865Z,75.19
2023-05-02T06:51:43.251Z,75.36
2023-05-02T06:54:34.081Z,75.56
2023-05-02T06:57:23.468Z,75.54
2023-05-02T07:00:14.725Z,76.00
2023-05-02T07:03:04.041Z,76.01
2023-05-02T07:05:53.339Z,75.61
2023-05-02T07:08:42.621Z,75.49
2023-05-02T07:11:33.218Z,75.86
2023-05-02T07:14:22.932Z,76.11
2023-05-02T07:17:12.244Z,75.89
2023-05-02T07:20:01.734Z,75.90
2023-05-02T07:22:52.437Z,75.43
2023-05-02T07:25:41.878Z,75.70
2023-05-02T07:28:32.781Z,75.02
2023-05-02T07:31:22.043Z,74.86
2023-05-02T07:34:11.368Z,74.77
2023-05-02T07:37:00.711Z,74.44
2023-05-02T07:39:50.068Z,74.90
2023-05-02T07:42:41.179Z,74.27
2023-05-02T07:45:31.917Z,73.80
2023-05-02T07:48:21.562Z,73.97
2023-05-02T07:51:11.801Z,73.99
2023-05-02T07:54:01.479Z,74.18
2023-05-02T07:56:50.891Z,74.58
2023-05-02T07:59:40.604Z,74.42
2023-05-02T08:02:31.360Z,73.70
2023-05-02T08:05:20.796Z,72.00
2023-05-02T08:08:10.146Z,71.40
2023-05-02T08:10:59.511Z,71.25
2023-05-02T08:13:48.879Z,71.49
2023-05-02T08:16:38.343Z,71.47
2023-05-02T08:19:29.230Z,71.78
2023-05-02T08:22:18.669Z,70.59
2023-05-02T08:25:08.516Z,69.47
2023-05-02T08:27:57.934Z,69.45
2023-05-02T08:30:47.333Z,69.44
2023-05-02T08:33:36.755Z,69.04
2023-05-02T08:36:28.895Z,65.39
2023-05-02T08:39:18.308Z,65.85
2023-05-02T08:42:08.937Z,65.83
2023-05-02T08:44:59.330Z,65.03
2023-05-02T08:47:49.519Z,63.54
2023-05-02T08:50:41.764Z,62.33
2023-05-02T08:53:36.562Z,60.35
2023-05-02T08:56:26.385Z,61.33
2023-05-02T08:59:15.865Z,60.79
2023-05-02T09:02:13.840Z,60.38
2023-05-02T09:05:08.924Z,61.04
2023-05-02T09:07:58.286Z,61.16
2023-05-02T09:10:49.353Z,60.08
2023-05-02T09:13:41.004Z,58.97
2023-05-02T09:16:30.814Z,58.68
2023-05-02T09:19:27.485Z,56.24
2023-05-02T09:22:25.226Z,55.18
2023-05-02T09:25:15.488Z,56.33
2023-05-02T09:28:06.673Z,56.18
2023-05-02T09:31:09.719Z,55.70
2023-05-02T09:34:08.633Z,55.97
2023-05-02T09:36:58.422Z,54.77
2023-05-02T09:40:09.343Z,55.55
2023-05-02T09:42:58.729Z,56.07
2023-05-02T09:46:00.494Z,56.38
2023-05-02T09:48:57.751Z,55.74
2023-05-02T09:51:48.154Z,56.94
2023-05-02T09:54:38.056Z,55.72
2023-05-02T09:57:42.055Z,54.54
2023-05-02T10:00:45.600Z,53.37
2023-05-02T10:03:42.311Z,51.53
2023-05-02T10:06:32.257Z,52.28
2023-05-02T10:09:22.740Z,51.44
2023-05-02T10:12:15.468Z,51.60
2023-05-02T10:15:08.094Z,50.79
2023-05-02T10:18:00.796Z,49.94
2023-05-02T10:21:00.070Z,47.08
2023-05-02T10:23:50.251Z,47.98
2023-05-02T10:26:40.258Z,47.75
2023-05-02T10:29:32.659Z,46.75
2023-05-02T10:32:23.835Z,46.81
2023-05-02T10:35:13.951Z,47.43
2023-05-02T10:38:04.920Z,47.98
2023-05-02T10:40:59.140Z,48.13
2023-05-02T10:43:50.194Z,47.88
2023-05-02T10:46:42.032Z,47.53
2023-05-02T10:49:31.458Z,47.63
2023-05-02T10:52:32.953Z,47.37
2023-05-02T10:55:25.357Z,47.72
2023-05-02T10:58:24.524Z,48.59
2023-05-02T11:01:42.266Z,49.58
2023-05-02T11:05:04.567Z,50.34
2023-05-02T11:08:31.858Z,51.66
2023-05-02T11:11:42.882Z,52.75
2023-05-02T11:14:59.614Z,53.84
2023-05-02T11:18:02.568Z,54.41
2023-05-02T11:20:51.927Z,54.89
2023-05-02T11:23:43.024Z,55.31
2023-05-02T11:26:32.928Z,56.17
2023-05-02T11:30:02.526Z,56.90
2023-05-02T11:33:20.168Z,57.21
2023-05-02T11:36:09.816Z,57.73
2023-05-02T11:38:59.089Z,57.95
2023-05-02T11:41:51.120Z,57.61
2023-05-02T11:45:09.485Z,57.45
2023-05-02T11:47:59.379Z,57.47
2023-05-02T11:50:51.398Z,57.25
2023-05-02T11:53:43.316Z,57.66
2023-05-02T11:56:32.891Z,56.86
2023-05-02T11:59:22.474Z,56.32
2023-05-02T12:02:13.673Z,55.76
2023-05-02T12:05:06.082Z,55.92
2023-05-02T12:07:55.418Z,55.61
2023-05-02T12:10:46.117Z,55.15
2023-05-02T12:13:35.545Z,54.92
2023-05-02T12:16:25.260Z,54.79
2023-05-02T12:19:16.945Z,54.53
2023-05-02T12:22:07.965Z,54.11
2023-05-02T12:24:57.584Z,51.89
2023-05-02T12:28:01.309Z,50.56
2023-05-02T12:30:54.303Z,47.89
2023-05-02T12:33:50.336Z,44.93
2023-05-02T12:36:46.259Z,41.89
2023-05-02T12:39:39.982Z,40.30
2023-05-02T12:42:29.240Z,40.03
2023-05-02T12:45:19.951Z,38.38
2023-05-02T12:48:25.024Z,34.46
2023-05-02T12:51:24.857Z,33.58
2023-05-02T12:54:23.358Z,33.46
2023-05-02T12:57:23.354Z,33.62
2023-05-02T13:00:14.294Z,33.49
2023-05-02T13:03:03.755Z,33.53
2023-05-02T13:05:56.262Z,33.38
2023-05-02T13:08:45.998Z,32.97
2023-05-02T13:11:37.100Z,33.49
2023-05-02T13:14:26.561Z,33.73
2023-05-02T13:17:16.018Z,34.67
2023-05-02T13:20:06.737Z,35.50
2023-05-02T13:22:56.360Z,36.46
2023-05-02T13:25:45.790Z,36.96
2023-05-02T13:28:37.562Z,37.19
2023-05-02T13:31:27.015Z,37.57
2023-05-02T13:34:16.503Z,37.49
2023-05-02T13:37:06.111Z,37.81
2023-05-02T13:39:55.376Z,38.17
2023-05-02T13:42:44.791Z,38.31
2023-05-02T13:45:35.800Z,38.29
2023-05-02T13:48:25.381Z,38.30
2023-05-02T13:51:14.754Z,38.26
2023-05-02T13:54:04.271Z,38.55
2023-05-02T13:56:53.716Z,38.87
2023-05-02T13:59:43.006Z,39.09
2023-05-02T14:02:33.924Z,39.37
2023-05-02T14:05:23.741Z,39.68
2023-05-02T14:08:18.328Z,39.31
2023-05-02T14:11:07.855Z,39.17
2023-05-02T14:13:58.716Z,38.83
2023-05-02T14:16:50.247Z,39.60
2023-05-02T14:19:41.902Z,39.10
2023-05-02T14:22:31.288Z,39.09
2023-05-02T14:25:20.721Z,38.52
2023-05-02T14:28:10.097Z,38.01
2023-05-02T14:31:00.043Z,37.63
2023-05-02T14:33:49.297Z,36.53
2023-05-02T14:36:39.938Z,36.33
2023-05-02T14:39:29.373Z,36.18
2023-05-02T14:42:30.050Z,35.44
2023-05-02T14:45:19.552Z,34.92
2023-05-02T14:48:08.931Z,34.14
2023-05-02T14:51:00.466Z,34.17
2023-05-02T14:53:51.189Z,34.27
2023-05-02T14:56:40.392Z,34.30
2023-05-02T14:59:31.861Z,34.09
2023-05-02T15:02:21.986Z,34.69
2023-05-02T15:05:12.800Z,35.62
2023-05-02T15:08:02.471Z,36.35
2023-05-02T15:10:54.397Z,36.89
2023-05-02T15:13:47.621Z,37.58
2023-05-02T15:16:39.362Z,37.52
2023-05-02T15:19:28.743Z,37.44
2023-05-02T15:22:18.475Z,37.23
2023-05-02T15:25:09.563Z,36.84
2023-05-02T15:28:00.623Z,36.38
2023-05-02T15:30:50.397Z,36.80
2023-05-02T15:33:40.111Z,36.89
2023-05-02T15:36:30.108Z,37.23
2023-05-02T15:39:19.414Z,36.88
2023-05-02T15:42:08.622Z,37.37
2023-05-02T15:44:59.689Z,37.72
2023-05-02T15:47:49.178Z,38.10
2023-05-02T15:50:38.642Z,37.30
2023-05-02T15:53:27.949Z,37.59
2023-05-02T15:56:17.266Z,37.78
2023-05-02T15:59:06.733Z,37.74
2023-05-02T16:01:57.554Z,37.59
2023-05-02T16:04:47.087Z,38.01
2023-05-02T16:07:36.394Z,38.29
2023-05-02T16:10:25.994Z,38.45
2023-05-02T16:13:15.343Z,38.55
2023-05-02T16:16:04.916Z,38.46
2023-05-02T16:18:55.733Z,38.47
2023-05-02T16:21:46.011Z,38.03
2023-05-02T16:24:35.323Z,37.62
2023-05-02T16:27:25.068Z,37.67
2023-05-02T16:30:15.816Z,37.58
2023-05-02T16:33:05.237Z,38.00
2023-05-02T16:36:03.843Z,37.63
2023-05-02T16:38:53.096Z,38.17
2023-05-02T16:41:42.587Z,38.02
2023-05-02T16:44:32.348Z,37.73
2023-05-02T16:47:22.158Z,38.16
2023-05-02T16:50:12.115Z,38.31
2023-05-02T16:53:03.032Z,38.25
2023-05-02T16:55:52.474Z,38.39
2023-05-02T16:58:41.797Z,38.60
2023-05-02T17:01:31.127Z,38.77
2023-05-02T17:04:20.947Z,38.42
2023-05-02T17:07:11.806Z,38.50
2023-05-02T17:10:04.712Z,38.15
2023-05-02T17:12:56.091Z,38.31
2023-05-02T17:15:45.742Z,38.14
2023-05-02T17:18:35.209Z,38.68
2023-05-02T17:21:24.653Z,38.59
2023-05-02T17:24:13.974Z,37.86
2023-05-02T17:27:04.960Z,37.56
2023-05-02T17:29:54.274Z,37.58
2023-05-02T17:32:43.815Z,37.40
2023-05-02T17:35:33.219Z,37.56
2023-05-02T17:38:22.579Z,37.75
2023-05-02T17:41:12.273Z,37.92
2023-05-02T17:44:03.287Z,38.80
2023-05-02T17:46:52.921Z,38.72
2023-05-02T17:49:42.276Z,39.20
2023-05-02T17:52:31.562Z,39.46
2023-05-02T17:55:21.380Z,39.96
2023-05-02T17:58:10.795Z,40.12
2023-05-02T18:01:09.274Z,40.21
2023-05-02T18:03:59.072Z,40.67
2023-05-02T18:06:48.595Z,41.33
2023-05-02T18:09:38.128Z,41.78
2023-05-02T18:12:27.337Z,42.99
2023-05-02T18:15:17.052Z,44.52
2023-05-02T18:18:07.886Z,45.63
2023-05-02T18:20:57.804Z,46.69
2023-05-02T18:23:47.951Z,47.34
2023-05-02T18:26:37.369Z,47.95
2023-05-02T18:29:26.890Z,48.61
2023-05-02T18:32:16.489Z,48.95
2023-05-02T18:35:11.200Z,49.78
2023-05-02T18:38:00.545Z,50.29
2023-05-02T18:40:49.768Z,51.55
2023-05-02T18:43:39.338Z,51.99
2023-05-02T18:46:28.771Z,52.11
2023-05-02T18:49:18.925Z,52.96
2023-05-02T18:52:09.731Z,53.35
2023-05-02T18:54:59.500Z,53.73
2023-05-02T18:57:49.072Z,53.99
2023-05-02T19:00:38.436Z,54.36
2023-05-02T19:03:27.918Z,54.99
2023-05-02T19:06:18.892Z,54.80
2023-05-02T19:09:09.896Z,55.66
2023-05-02T19:11:59.277Z,55.98
2023-05-02T19:14:50.516Z,56.21
2023-05-02T19:17:40.281Z,57.58
2023-05-02T19:20:30.357Z,57.93
2023-05-02T19:23:20.941Z,58.55
2023-05-02T19:26:15.429Z,58.97
2023-05-02T19:29:04.615Z,59.18
2023-05-02T19:31:54.245Z,60.11
2023-05-02T19:34:43.439Z,60.38
2023-05-02T19:37:32.880Z,60.95
2023-05-02T19:40:22.095Z,61.91
2023-05-02T19:43:12.775Z,62.42
2023-05-02T19:46:02.205Z,62.12
2023-05-02T19:48:51.619Z,62.26
2023-05-02T19:51:41.374Z,62.41
2023-05-02T19:54:31.208Z,62.47
2023-05-02T19:57:22.046Z,62.63
2023-05-02T20:00:14.428Z,62.51
2023-05-02T20:03:03.742Z,62.48
2023-05-02T20:05:53.839Z,62.71
2023-05-02T20:08:43.055Z,62.87
2023-05-02T20:11:33.248Z,62.97
2023-05-02T20:14:22.519Z,63.17
2023-05-02T20:17:13.666Z,63.43
2023-05-02T20:20:07.581Z,63.56
2023-05-02T20:22:57.222Z,63.46
2023-05-02T20:25:46.724Z,63.93
2023-05-02T20:28:36.025Z,64.00
2023-05-02T20:31:25.291Z,64.13
2023-05-02T20:34:16.652Z,64.15
2023-05-02T20:37:07.695Z,64.16
2023-05-02T20:39:57.030Z,63.90
2023-05-02T20:42:47.370Z,63.91
2023-05-02T20:45:36.952Z,63.77
2023-05-02T20:48:26.885Z,63.94
2023-05-02T20:51:17.909Z,63.73
2023-05-02T20:54:07.492Z,63.54
2023-05-02T20:56:56.803Z,63.32
2023-05-02T20:59:46.196Z,63.09
2023-05-02T21:02:35.898Z,62.38
2023-05-02T21:05:25.071Z,62.60
2023-05-02T21:08:15.736Z,62.14
2023-05-02T21:11:13.543Z,61.99
2023-05-02T21:14:02.845Z,61.57
2023-05-02T21:16:52.601Z,61.49
2023-05-02T21:19:43.254Z,61.34
2023-05-02T21:22:32.674Z,61.35
2023-05-02T21:25:24.296Z,61.89
2023-05-02T21:28:13.568Z,62.27
2023-05-02T21:31:03.625Z,62.69
2023-05-02T21:33:53.022Z,63.20
2023-05-02T21:36:43.365Z,63.90
2023-05-02T21:39:32.549Z,63.97
2023-05-02T21:42:23.196Z,64.13
2023-05-02T21:45:13.001Z,64.58
2023-05-02T21:48:02.790Z,64.58
2023-05-02T21:50:52.274Z,65.08
2023-05-02T21:53:41.993Z,65.59
2023-05-02T21:56:31.273Z,65.65
2023-05-02T21:59:22.180Z,65.71
2023-05-02T22:02:11.934Z,65.70
2023-05-02T22:05:01.615Z,65.97
2023-05-02T22:07:50.982Z,65.96
2023-05-02T22:10:42.745Z,66.00
2023-05-02T22:13:32.126Z,66.12
2023-05-02T22:16:23.478Z,66.20
2023-05-02T22:19:14.631Z,66.18
2023-05-02T22:22:03.997Z,66.34
2023-05-02T22:24:53.358Z,66.31
2023-05-02T22:27:42.876Z,66.16
2023-05-02T22:30:32.193Z,66.26
2023-05-02T22:33:25.181Z,66.53
2023-05-02T22:36:14.427Z,66.89
2023-05-02T22:39:03.636Z,66.10
2023-05-02T22:41:52.909Z,66.55
2023-05-02T22:44:52.966Z,66.59
2023-05-02T22:47:46.555Z,67.00
2023-05-02T22:50:38.734Z,67.34
2023-05-02T22:53:28.405Z,67.84
2023-05-02T22:56:17.808Z,67.90
2023-05-02T22:59:07.267Z,68.11
2023-05-02T23:01:56.660Z,67.75
2023-05-02T23:04:45.982Z,67.97
2023-05-02T23:07:36.868Z,67.87
2023-05-02T23:10:26.083Z,68.10
2023-05-02T23:13:15.348Z,68.35
2023-05-02T23:16:05.256Z,68.22
2023-05-02T23:18:54.453Z,68.47
2023-05-02T23:21:43.644Z,68.98
2023-05-02T23:24:34.348Z,68.49
2023-05-02T23:27:24.034Z,68.47
2023-05-02T23:30:13.883Z,68.15
2023-05-02T23:33:03.288Z,68.92
2023-05-02T23:35:52.823Z,68.68
2023-05-02T23:38:42.299Z,69.26
2023-05-02T23:41:32.983Z,69.61
2023-05-02T23:44:22.339Z,70.14
2023-05-02T23:47:11.819Z,70.16
2023-05-02T23:50:01.944Z,70.40
2023-05-02T23:52:51.294Z,70.67
2023-05-02T23:55:40.599Z,70.75
2023-05-02T23:58:31.477Z,70.69
