createdAt,value
2023-01-02T00:00:20.724Z,99.99
2023-01-02T00:01:15.412Z,99.99
2023-01-02T00:02:15.620Z,99.99
2023-01-02T00:03:14.505Z,99.99
2023-01-02T00:04:35.387Z,99.99
2023-01-02T00:05:16.391Z,99.99
2023-01-02T00:06:14.224Z,99.99
2023-01-02T00:07:14.471Z,99.99
2023-01-02T00:08:15.676Z,99.99
2023-01-02T00:09:15.343Z,99.99
2023-01-02T00:10:14.284Z,99.99
2023-01-02T00:11:14.516Z,99.99
2023-01-02T00:12:15.713Z,99.99
2023-01-02T00:13:14.527Z,99.99
2023-01-02T00:14:34.980Z,99.99
2023-01-02T00:15:15.510Z,99.99
2023-01-02T00:16:14.355Z,99.99
2023-01-02T00:17:14.071Z,99.99
2023-01-02T00:18:14.337Z,99.99
2023-01-02T00:19:14.086Z,99.99
2023-01-02T00:20:14.352Z,99.99
2023-01-02T00:21:14.091Z,99.99
2023-01-02T00:22:14.405Z,99.99
2023-01-02T00:23:14.126Z,99.99
2023-01-02T00:24:35.396Z,99.99
2023-01-02T00:25:14.650Z,99.99
2023-01-02T00:26:13.993Z,99.99
2023-01-02T00:27:14.218Z,99.91
2023-01-02T00:28:15.431Z,99.91
2023-01-02T00:29:14.227Z,99.86
2023-01-02T00:30:14.006Z,99.86
2023-01-02T00:31:14.274Z,99.86
2023-01-02T00:32:15.437Z,99.86
2023-01-02T00:33:14.240Z,99.86
2023-01-02T00:34:35.498Z,99.76
2023-01-02T00:35:15.720Z,99.76
2023-01-02T00:36:14.062Z,99.66
2023-01-02T00:37:14.288Z,99.66
2023-01-02T00:38:14.660Z,99.66
2023-01-02T00:39:14.181Z,99.55
2023-01-02T00:40:14.222Z,99.25
2023-01-02T00:41:14.295Z,99.04
2023-01-02T00:42:15.513Z,98.94
2023-01-02T00:43:13.830Z,98.94
2023-01-02T00:44:34.661Z,98.43
2023-01-02T00:45:14.264Z,98.39
2023-01-02T00:46:14.172Z,98.39
2023-01-02T00:47:14.311Z,98.18
2023-01-02T00:48:15.578Z,98.28
2023-01-02T00:49:13.883Z,98.39
2023-01-02T00:50:15.616Z,98.18
2023-01-02T00:51:15.329Z,98.28
2023-01-02T00:52:13.672Z,98.18
2023-01-02T00:53:13.914Z,97.98
2023-01-02T00:54:35.682Z,98.08
2023-01-02T00:55:15.402Z,98.08
2023-01-02T00:56:15.179Z,98.18
2023-01-02T00:57:13.975Z,98.39
2023-01-02T00:58:15.163Z,98.49
2023-01-02T00:59:14.671Z,98.49
2023-01-02T01:00:17.056Z,98.39
2023-01-02T01:01:15.724Z,98.59
2023-01-02T01:02:13.875Z,98.69
2023-01-02T01:03:13.999Z,98.79
2023-01-02T01:04:35.256Z,98.79
2023-01-02T01:05:13.633Z,99.00
2023-01-02T01:06:13.823Z,99.10
2023-01-02T01:07:13.683Z,99.20
2023-01-02T01:08:13.835Z,99.30
2023-01-02T01:09:13.625Z,99.41
2023-01-02T01:10:14.078Z,99.41
2023-01-02T01:11:15.023Z,99.51
2023-01-02T01:12:13.842Z,99.51
2023-01-02T01:13:14.070Z,99.51
2023-01-02T01:14:35.380Z,99.51
2023-01-02T01:15:15.133Z,99.51
2023-01-02T01:16:13.488Z,99.41
2023-01-02T01:17:15.129Z,99.51
2023-01-02T01:18:13.459Z,99.30
2023-01-02T01:19:13.713Z,99.30
2023-01-02T01:20:13.475Z,99.30
2023-01-02T01:21:13.714Z,99.41
2023-01-02T01:22:13.478Z,99.41
2023-01-02T01:23:14.214Z,99.41
2023-01-02T01:24:34.983Z,99.51
2023-01-02T01:25:13.788Z,99.51
2023-01-02T01:26:15.000Z,99.51
2023-01-02T01:27:13.308Z,99.41
2023-01-02T01:28:13.565Z,99.30
2023-01-02T01:29:14.180Z,99.30
2023-01-02T01:30:13.739Z,99.41
2023-01-02T01:31:13.398Z,99.51
2023-01-02T01:32:13.661Z,99.51
2023-01-02T01:33:13.368Z,99.51
2023-01-02T01:34:34.231Z,99.41
2023-01-02T01:35:13.414Z,99.30
2023-01-02T01:36:13.691Z,99.30
2023-01-02T01:37:13.430Z,99.26
2023-01-02T01:38:13.762Z,99.36
2023-01-02T01:39:13.432Z,99.36
2023-01-02T01:40:13.709Z,99.46
2023-01-02T01:41:13.462Z,99.56
2023-01-02T01:42:13.215Z,99.66
2023-01-02T01:43:13.462Z,99.66
2023-01-02T01:44:34.693Z,99.56
2023-01-02T01:45:13.623Z,99.56
2023-01-02T01:46:13.331Z,99.66
2023-01-02T01:47:14.246Z,99.66
2023-01-02T01:48:13.305Z,99.77
2023-01-02T01:49:13.570Z,99.97
2023-01-02T01:50:13.307Z,99.97
2023-01-02T01:51:13.585Z,99.99
2023-01-02T01:52:14.778Z,99.99
2023-01-02T01:53:13.121Z,99.99
2023-01-02T01:54:34.853Z,99.99
2023-01-02T01:55:14.587Z,99.99
2023-01-02T01:56:13.392Z,99.99
2023-01-02T01:57:13.466Z,99.99
2023-01-02T01:58:14.858Z,99.99
2023-01-02T01:59:13.169Z,99.97
2023-01-02T02:00:13.396Z,99.99
2023-01-02T02:01:13.473Z,99.99
2023-01-02T02:02:14.983Z,99.99
2023-01-02T02:03:13.225Z,99.99
2023-01-02T02:04:33.739Z,99.99
2023-01-02T02:05:13.243Z,99.99
2023-01-02T02:06:12.998Z,99.99
2023-01-02T02:07:14.677Z,99.99
2023-01-02T02:08:12.969Z,99.99
2023-01-02T02:09:13.238Z,99.99
2023-01-02T02:10:12.984Z,99.99
2023-01-02T02:11:13.245Z,99.99
2023-01-02T02:12:12.982Z,99.99
2023-01-02T02:13:13.240Z,99.99
2023-01-02T02:14:34.509Z,99.99
2023-01-02T02:15:13.314Z,99.99
2023-01-02T02:16:13.085Z,99.99
2023-01-02T02:17:13.291Z,99.99
2023-01-02T02:18:14.484Z,99.99
2023-01-02T02:19:14.252Z,99.99
2023-01-02T02:20:13.064Z,99.99
2023-01-02T02:21:13.533Z,99.99
2023-01-02T02:22:13.086Z,99.99
2023-01-02T02:23:14.286Z,99.99
2023-01-02T02:24:34.575Z,99.99
2023-01-02T02:25:12.885Z,99.99
2023-01-02T02:26:13.141Z,99.99
2023-01-02T02:27:13.723Z,99.99
2023-01-02T02:28:13.172Z,99.99
2023-01-02T02:29:12.903Z,99.99
2023-01-02T02:30:13.161Z,99.99
2023-01-02T02:31:13.847Z,99.99
2023-01-02T02:32:12.743Z,99.99
2023-01-02T02:33:12.946Z,99.99
2023-01-02T02:34:34.187Z,99.99
2023-01-02T02:35:12.995Z,99.99
2023-01-02T02:36:12.754Z,99.99
2023-01-02T02:37:12.996Z,99.99
2023-01-02T02:38:12.736Z,99.99
2023-01-02T02:39:13.012Z,99.99
2023-01-02T02:40:12.988Z,99.99
2023-01-02T02:41:13.025Z,99.99
2023-01-02T02:42:13.023Z,99.99
2023-01-02T02:43:13.058Z,99.99
2023-01-02T02:44:33.254Z,99.99
2023-01-02T02:45:12.578Z,99.99
2023-01-02T02:46:12.867Z,99.99
2023-01-02T02:47:12.585Z,99.99
2023-01-02T02:48:12.850Z,99.99
2023-01-02T02:49:12.613Z,99.99
2023-01-02T02:50:12.877Z,99.99
2023-01-02T02:51:12.614Z,99.99
2023-01-02T02:52:12.842Z,99.99
2023-01-02T02:53:12.596Z,99.99
2023-01-02T02:54:34.326Z,99.99
2023-01-02T02:55:12.645Z,99.99
2023-01-02T02:56:12.874Z,99.99
2023-01-02T02:57:12.740Z,99.99
2023-01-02T02:58:13.431Z,99.99
2023-01-02T02:59:12.681Z,99.99
2023-01-02T03:00:12.438Z,99.99
2023-01-02T03:01:12.719Z,99.99
2023-01-02T03:02:12.569Z,99.99
2023-01-02T03:03:12.983Z,99.99
2023-01-02T03:04:32.488Z,99.99
2023-01-02T03:05:12.697Z,99.99
2023-01-02T03:06:13.883Z,99.99
2023-01-02T03:07:12.697Z,99.99
2023-01-02T03:08:13.917Z,99.99
2023-01-02T03:09:12.711Z,99.99
2023-01-02T03:10:12.458Z,99.99
2023-01-02T03:11:12.738Z,99.99
2023-01-02T03:12:12.462Z,99.99
2023-01-02T03:13:13.478Z,99.99
2023-01-02T03:14:34.022Z,99.99
2023-01-02T03:15:12.480Z,99.99
2023-01-02T03:16:12.630Z,99.99
2023-01-02T03:17:12.323Z,99.99
2023-01-02T03:18:12.577Z,99.99
2023-01-02T03:19:12.377Z,99.99
2023-01-02T03:20:12.657Z,99.99
2023-01-02T03:21:12.414Z,99.99
2023-01-02T03:22:12.184Z,99.99
2023-01-02T03:23:12.454Z,99.99
2023-01-02T03:24:33.216Z,99.99
2023-01-02T03:25:12.568Z,99.99
2023-01-02T03:26:12.357Z,99.99
2023-01-02T03:27:12.139Z,99.99
2023-01-02T03:28:12.447Z,99.99
2023-01-02T03:29:12.232Z,99.99
2023-01-02T03:30:12.511Z,99.99
2023-01-02T03:31:12.331Z,99.99
2023-01-02T03:32:12.545Z,99.99
2023-01-02T03:33:12.273Z,99.99
2023-01-02T03:34:33.276Z,99.99
2023-01-02T03:35:12.390Z,99.99
2023-01-02T03:36:12.168Z,99.99
2023-01-02T03:37:12.477Z,99.99
2023-01-02T03:38:12.246Z,99.99
2023-01-02T03:39:12.063Z,99.99
2023-01-02T03:40:12.319Z,99.99
2023-01-02T03:41:12.141Z,99.99
2023-01-02T03:42:12.802Z,99.99
2023-01-02T03:43:12.239Z,99.99
2023-01-02T03:44:33.571Z,99.99
2023-01-02T03:45:12.441Z,99.99
2023-01-02T03:46:12.255Z,99.99
2023-01-02T03:47:12.009Z,99.99
2023-01-02T03:48:12.251Z,99.99
2023-01-02T03:49:12.082Z,99.99
2023-01-02T03:50:12.480Z,99.99
2023-01-02T03:51:12.135Z,99.99
2023-01-02T03:52:11.876Z,99.99
2023-01-02T03:53:12.181Z,99.99
2023-01-02T03:54:32.808Z,99.99
2023-01-02T03:55:12.283Z,99.99
2023-01-02T03:56:12.040Z,99.99
2023-01-02T03:57:11.832Z,99.99
2023-01-02T03:58:12.110Z,99.99
2023-01-02T03:59:11.845Z,99.99
2023-01-02T04:00:12.091Z,99.99
2023-01-02T04:01:12.038Z,99.99
2023-01-02T04:02:12.344Z,99.99
2023-01-02T04:03:11.956Z,99.99
2023-01-02T04:04:33.213Z,99.99
2023-01-02T04:05:12.019Z,99.99
2023-01-02T04:06:11.758Z,99.99
2023-01-02T04:07:11.996Z,99.99
2023-01-02T04:08:11.733Z,99.99
2023-01-02T04:09:12.062Z,99.99
2023-01-02T04:10:11.744Z,99.99
2023-01-02T04:11:12.002Z,99.91
2023-01-02T04:12:11.748Z,99.91
2023-01-02T04:13:12.017Z,99.99
2023-01-02T04:14:33.218Z,99.81
2023-01-02T04:15:12.026Z,99.91
2023-01-02T04:16:11.800Z,99.81
2023-01-02T04:17:12.029Z,99.81
2023-01-02T04:18:11.763Z,99.77
2023-01-02T04:19:12.024Z,99.81
2023-01-02T04:20:11.747Z,99.71
2023-01-02T04:21:12.001Z,99.61
2023-01-02T04:22:11.723Z,99.61
2023-01-02T04:23:12.006Z,99.41
2023-01-02T04:24:33.235Z,99.46
2023-01-02T04:25:11.536Z,99.46
2023-01-02T04:26:11.765Z,99.36
2023-01-02T04:27:11.525Z,99.46
2023-01-02T04:28:11.769Z,99.46
2023-01-02T04:29:11.529Z,99.46
2023-01-02T04:30:11.766Z,99.36
2023-01-02T04:31:11.555Z,99.26
2023-01-02T04:32:11.772Z,99.26
2023-01-02T04:33:11.514Z,98.95
2023-01-02T04:34:32.334Z,98.85
2023-01-02T04:35:11.555Z,98.85
2023-01-02T04:36:11.794Z,98.95
2023-01-02T04:37:11.557Z,98.95
2023-01-02T04:38:11.788Z,98.85
2023-01-02T04:39:11.572Z,98.95
2023-01-02T04:40:11.790Z,98.95
2023-01-02T04:41:12.139Z,98.95
2023-01-02T04:42:11.791Z,99.05
2023-01-02T04:43:11.553Z,98.95
2023-01-02T04:44:33.271Z,98.95
2023-01-02T04:45:11.606Z,98.95
2023-01-02T04:46:11.366Z,98.85
2023-01-02T04:47:14.416Z,98.95
2023-01-02T04:48:12.357Z,98.95
2023-01-02T04:49:11.596Z,99.05
2023-01-02T04:50:11.335Z,98.95
2023-01-02T04:51:12.536Z,98.85
2023-01-02T04:52:11.309Z,98.95
2023-01-02T04:53:11.593Z,98.75
2023-01-02T04:54:32.034Z,98.85
2023-01-02T04:55:11.657Z,98.95
2023-01-02T04:56:11.342Z,98.95
2023-01-02T04:57:11.601Z,99.05
2023-01-02T04:58:11.345Z,98.95
2023-01-02T04:59:11.593Z,98.95
2023-01-02T05:00:11.351Z,99.05
2023-01-02T05:01:11.952Z,98.95
2023-01-02T05:02:11.477Z,98.95
2023-01-02T05:03:11.137Z,99.05
2023-01-02T05:04:31.848Z,99.16
2023-01-02T05:05:11.142Z,99.16
2023-01-02T05:06:11.390Z,99.16
2023-01-02T05:07:11.117Z,99.05
2023-01-02T05:08:16.133Z,98.95
2023-01-02T05:09:12.156Z,99.05
2023-01-02T05:10:12.839Z,98.95
2023-01-02T05:11:11.157Z,99.05
2023-01-02T05:12:11.402Z,99.05
2023-01-02T05:13:11.164Z,99.05
2023-01-02T05:14:32.905Z,99.16
2023-01-02T05:15:12.663Z,99.16
2023-01-02T05:16:11.701Z,99.05
2023-01-02T05:17:11.201Z,99.05
2023-01-02T05:18:11.448Z,99.05
2023-01-02T05:19:12.635Z,99.16
2023-01-02T05:20:12.379Z,99.20
2023-01-02T05:21:11.202Z,99.20
2023-01-02T05:22:12.350Z,99.26
2023-01-02T05:23:11.186Z,99.30
2023-01-02T05:24:31.013Z,99.26
2023-01-02T05:25:11.225Z,99.41
2023-01-02T05:26:10.982Z,99.30
2023-01-02T05:27:11.233Z,99.26
2023-01-02T05:28:10.979Z,99.16
2023-01-02T05:29:11.220Z,98.85
2023-01-02T05:30:10.975Z,98.95
2023-01-02T05:31:11.242Z,98.85
2023-01-02T05:32:11.513Z,98.75
2023-01-02T05:33:11.225Z,98.75
2023-01-02T05:34:32.472Z,98.85
2023-01-02T05:35:11.266Z,98.75
2023-01-02T05:36:11.024Z,98.65
2023-01-02T05:37:11.244Z,98.75
2023-01-02T05:38:10.993Z,98.75
2023-01-02T05:39:11.233Z,98.65
2023-01-02T05:40:12.458Z,98.75
2023-01-02T05:41:10.746Z,98.75
2023-01-02T05:42:11.025Z,98.85
2023-01-02T05:43:10.854Z,98.95
2023-01-02T05:44:31.879Z,99.05
2023-01-02T05:45:10.799Z,99.05
2023-01-02T05:46:12.526Z,99.16
2023-01-02T05:47:13.465Z,99.26
2023-01-02T05:48:12.085Z,99.20
2023-01-02T05:49:10.815Z,99.30
2023-01-02T05:50:11.081Z,99.20
2023-01-02T05:51:10.808Z,99.10
2023-01-02T05:52:12.518Z,99.10
2023-01-02T05:53:10.820Z,99.05
2023-01-02T05:54:31.793Z,99.16
2023-01-02T05:55:10.858Z,99.20
2023-01-02T05:56:10.610Z,99.20
2023-01-02T05:57:10.862Z,99.20
2023-01-02T05:58:12.067Z,99.30
2023-01-02T05:59:10.870Z,99.41
2023-01-02T06:00:10.635Z,99.41
2023-01-02T06:01:11.627Z,99.41
2023-01-02T06:02:10.779Z,99.51
2023-01-02T06:03:11.024Z,99.51
2023-01-02T06:04:32.134Z,99.51
2023-01-02T06:05:10.912Z,99.61
2023-01-02T06:06:10.679Z,99.61
2023-01-02T06:07:10.902Z,99.61
2023-01-02T06:08:10.667Z,99.51
2023-01-02T06:09:10.910Z,99.51
2023-01-02T06:10:10.875Z,99.51
2023-01-02T06:11:10.670Z,99.61
2023-01-02T06:12:10.434Z,99.61
2023-01-02T06:13:10.680Z,99.61
2023-01-02T06:14:31.393Z,99.61
2023-01-02T06:15:10.691Z,99.61
2023-01-02T06:16:10.493Z,99.71
2023-01-02T06:17:10.693Z,99.61
2023-01-02T06:18:10.452Z,99.61
2023-01-02T06:19:10.692Z,99.71
2023-01-02T06:20:10.447Z,99.71
2023-01-02T06:21:10.704Z,99.71
2023-01-02T06:22:10.459Z,99.71
2023-01-02T06:23:10.696Z,99.81
2023-01-02T06:24:31.947Z,99.81
2023-01-02T06:25:11.673Z,99.81
2023-01-02T06:26:10.496Z,99.81
2023-01-02T06:27:10.237Z,99.91
2023-01-02T06:28:11.437Z,99.91
2023-01-02T06:29:11.186Z,99.91
2023-01-02T06:30:10.501Z,99.99
2023-01-02T06:31:11.198Z,99.99
2023-01-02T06:32:12.100Z,99.99
2023-01-02T06:33:10.237Z,99.99
2023-01-02T06:34:30.603Z,99.99
2023-01-02T06:35:11.252Z,99.99
2023-01-02T06:36:11.504Z,99.99
2023-01-02T06:37:10.630Z,99.99
2023-01-02T06:38:11.486Z,99.99
2023-01-02T06:39:11.240Z,99.99
2023-01-02T06:40:11.479Z,99.99
2023-01-02T06:41:11.259Z,99.99
2023-01-02T06:42:10.556Z,99.99
2023-01-02T06:43:11.243Z,99.99
2023-01-02T06:44:30.928Z,99.70
2023-01-02T06:45:11.288Z,99.70
2023-01-02T06:46:11.099Z,99.70
2023-01-02T06:47:11.279Z,99.75
2023-01-02T06:48:10.111Z,99.75
2023-01-02T06:49:11.291Z,99.85
2023-01-02T06:50:11.052Z,99.39
2023-01-02T06:51:11.313Z,99.18
2023-01-02T06:52:11.063Z,99.39
2023-01-02T06:53:11.292Z,99.49
2023-01-02T06:54:30.348Z,99.59
2023-01-02T06:55:09.993Z,99.54
2023-01-02T06:56:11.196Z,99.74
2023-01-02T06:57:10.925Z,99.84
2023-01-02T06:58:16.006Z,99.95
2023-01-02T06:59:11.001Z,99.84
2023-01-02T07:00:11.213Z,99.74
2023-01-02T07:01:10.985Z,99.84
2023-01-02T07:02:11.268Z,99.95
2023-01-02T07:03:11.012Z,99.74
2023-01-02T07:04:31.835Z,99.54
2023-01-02T07:05:11.044Z,99.18
2023-01-02T07:06:10.795Z,98.86
2023-01-02T07:07:11.052Z,98.77
2023-01-02T07:08:10.813Z,98.86
2023-01-02T07:09:11.042Z,98.77
2023-01-02T07:10:09.864Z,98.77
2023-01-02T07:11:11.045Z,98.86
2023-01-02T07:12:10.818Z,98.86
2023-01-02T07:13:11.045Z,98.97
2023-01-02T07:14:30.797Z,99.11
2023-01-02T07:15:09.973Z,99.11
2023-01-02T07:16:11.028Z,99.11
2023-01-02T07:17:09.737Z,99.32
2023-01-02T07:18:10.028Z,99.32
2023-01-02T07:19:10.714Z,99.32
2023-01-02T07:20:10.995Z,99.22
2023-01-02T07:21:10.758Z,99.43
2023-01-02T07:22:11.016Z,99.43
2023-01-02T07:23:10.591Z,99.52
2023-01-02T07:24:29.459Z,99.63
2023-01-02T07:25:09.162Z,99.52
2023-01-02T07:26:10.880Z,99.43
2023-01-02T07:27:09.140Z,99.32
2023-01-02T07:28:09.908Z,99.43
2023-01-02T07:29:10.596Z,99.63
2023-01-02T07:30:10.864Z,99.73
2023-01-02T07:31:10.603Z,99.84
2023-01-02T07:32:09.997Z,99.93
2023-01-02T07:33:09.065Z,99.99
2023-01-02T07:34:30.593Z,99.99
2023-01-02T07:35:09.042Z,99.99
2023-01-02T07:36:09.082Z,99.99
2023-01-02T07:37:09.040Z,99.99
2023-01-02T07:38:09.039Z,99.99
2023-01-02T07:39:08.993Z,99.99
2023-01-02T07:40:09.016Z,99.99
2023-01-02T07:41:08.982Z,99.99
2023-01-02T07:42:09.007Z,99.99
2023-01-02T07:43:09.195Z,99.99
2023-01-02T07:44:29.005Z,99.99
2023-01-02T07:45:08.954Z,99.99
2023-01-02T07:46:08.995Z,99.99
2023-01-02T07:47:08.953Z,99.99
2023-01-02T07:48:10.645Z,99.99
2023-01-02T07:49:10.395Z,99.99
2023-01-02T07:50:10.661Z,99.99
2023-01-02T07:51:10.427Z,99.99
2023-01-02T07:52:14.963Z,99.99
2023-01-02T07:53:10.456Z,99.99
2023-01-02T07:54:29.800Z,99.99
2023-01-02T07:55:10.479Z,99.99
2023-01-02T07:56:10.739Z,99.99
2023-01-02T07:57:10.457Z,99.99
2023-01-02T07:58:10.727Z,99.99
2023-01-02T07:59:10.488Z,99.99
2023-01-02T08:00:10.736Z,99.99
2023-01-02T08:01:10.556Z,99.99
2023-01-02T08:02:10.348Z,99.99
2023-01-02T08:03:10.519Z,99.99
2023-01-02T08:04:30.925Z,99.99
2023-01-02T08:05:10.546Z,99.99
2023-01-02T08:06:10.301Z,99.99
2023-01-02T08:07:10.566Z,99.99
2023-01-02T08:08:10.332Z,99.99
2023-01-02T08:09:10.604Z,99.99
2023-01-02T08:10:09.419Z,99.99
2023-01-02T08:11:10.609Z,99.99
2023-01-02T08:12:10.366Z,99.99
2023-01-02T08:13:10.105Z,99.99
2023-01-02T08:14:30.132Z,99.99
2023-01-02T08:15:10.132Z,99.99
2023-01-02T08:16:10.423Z,99.99
2023-01-02T08:17:10.196Z,99.99
2023-01-02T08:18:10.419Z,99.99
2023-01-02T08:19:10.704Z,99.99
2023-01-02T08:20:11.050Z,99.99
2023-01-02T08:21:10.822Z,99.99
2023-01-02T08:22:10.155Z,99.99
2023-01-02T08:23:10.170Z,99.99
2023-01-02T08:24:29.282Z,99.99
2023-01-02T08:25:11.052Z,99.99
2023-01-02T08:26:10.903Z,99.99
2023-01-02T08:27:09.381Z,99.99
2023-01-02T08:28:10.078Z,99.99
2023-01-02T08:29:11.357Z,99.99
2023-01-02T08:30:10.684Z,99.99
2023-01-02T08:31:10.611Z,99.99
2023-01-02T08:32:10.801Z,99.99
2023-01-02T08:33:10.573Z,99.99
2023-01-02T08:34:29.422Z,99.99
2023-01-02T08:35:10.647Z,99.99
2023-01-02T08:36:09.654Z,99.99
2023-01-02T08:37:10.775Z,99.99
2023-01-02T08:38:10.592Z,99.99
2023-01-02T08:39:11.824Z,99.99
2023-01-02T08:40:10.768Z,99.99
2023-01-02T08:41:10.556Z,99.99
2023-01-02T08:42:09.273Z,99.99
2023-01-02T08:43:10.802Z,99.99
2023-01-02T08:44:29.149Z,99.99
2023-01-02T08:45:10.361Z,99.99
2023-01-02T08:46:10.273Z,99.99
2023-01-02T08:47:10.462Z,99.99
2023-01-02T08:48:21.419Z,99.99
2023-01-02T08:49:10.812Z,99.99
2023-01-02T08:50:10.447Z,99.99
2023-01-02T08:51:10.772Z,99.99
2023-01-02T08:52:09.474Z,99.99
2023-01-02T08:53:12.866Z,99.99
2023-01-02T08:54:29.250Z,99.99
2023-01-02T08:55:10.474Z,99.99
2023-01-02T08:56:10.337Z,99.99
2023-01-02T08:57:09.498Z,99.99
2023-01-02T08:58:09.257Z,99.99
2023-01-02T08:59:10.339Z,99.99
2023-01-02T09:00:10.667Z,99.99
2023-01-02T09:01:10.488Z,99.99
2023-01-02T09:02:09.806Z,99.99
2023-01-02T09:03:09.540Z,99.99
2023-01-02T09:04:28.975Z,99.72
2023-01-02T09:05:10.321Z,99.41
2023-01-02T09:06:10.503Z,99.31
2023-01-02T09:07:10.342Z,99.21
2023-01-02T09:08:09.485Z,99.31
2023-01-02T09:09:12.437Z,99.31
2023-01-02T09:10:09.787Z,99.21
2023-01-02T09:11:10.065Z,99.16
2023-01-02T09:12:10.476Z,99.27
2023-01-02T09:13:09.822Z,99.27
2023-01-02T09:14:29.591Z,99.16
2023-01-02T09:15:10.503Z,99.06
2023-01-02T09:16:10.337Z,99.06
2023-01-02T09:17:10.116Z,99.27
2023-01-02T09:18:10.436Z,99.37
2023-01-02T09:19:10.229Z,99.37
2023-01-02T09:20:08.612Z,99.47
2023-01-02T09:21:10.407Z,99.47
2023-01-02T09:22:09.777Z,99.57
2023-01-02T09:23:09.533Z,99.47
2023-01-02T09:24:28.883Z,99.62
2023-01-02T09:25:09.600Z,99.57
2023-01-02T09:26:10.401Z,99.62
2023-01-02T09:27:10.247Z,99.62
2023-01-02T09:28:09.572Z,99.62
2023-01-02T09:29:08.797Z,99.62
2023-01-02T09:30:09.754Z,99.68
2023-01-02T09:31:12.348Z,99.68
2023-01-02T09:32:09.744Z,99.57
2023-01-02T09:33:09.533Z,99.47
2023-01-02T09:34:30.318Z,99.37
2023-01-02T09:35:08.629Z,99.27
2023-01-02T09:36:09.317Z,99.37
2023-01-02T09:37:10.258Z,99.37
2023-01-02T09:38:09.253Z,99.47
2023-01-02T09:39:09.643Z,99.37
2023-01-02T09:40:08.440Z,99.27
2023-01-02T09:41:09.641Z,99.27
2023-01-02T09:42:09.406Z,99.27
2023-01-02T09:43:08.738Z,99.16
2023-01-02T09:44:29.473Z,98.86
2023-01-02T09:45:09.197Z,98.55
2023-01-02T09:46:09.497Z,98.45
2023-01-02T09:47:09.235Z,98.55
2023-01-02T09:48:09.543Z,98.75
2023-01-02T09:49:09.371Z,98.55
2023-01-02T09:50:09.163Z,98.35
2023-01-02T09:51:09.434Z,98.35
2023-01-02T09:52:08.607Z,98.24
2023-01-02T09:53:09.355Z,98.20
2023-01-02T09:54:29.048Z,97.89
2023-01-02T09:55:08.574Z,97.79
2023-01-02T09:56:08.405Z,97.89
2023-01-02T09:57:09.136Z,98.10
2023-01-02T09:58:09.380Z,98.30
2023-01-02T09:59:09.147Z,98.20
2023-01-02T10:00:09.417Z,98.10
2023-01-02T10:01:08.255Z,98.10
2023-01-02T10:02:09.465Z,97.99
2023-01-02T10:03:08.816Z,97.89
2023-01-02T10:04:29.122Z,97.79
2023-01-02T10:05:09.306Z,97.69
2023-01-02T10:06:09.056Z,97.63
2023-01-02T10:07:08.551Z,97.53
2023-01-02T10:08:09.222Z,97.53
2023-01-02T10:09:08.036Z,97.63
2023-01-02T10:10:09.242Z,97.53
2023-01-02T10:11:09.027Z,97.53
2023-01-02T10:12:09.268Z,97.53
2023-01-02T10:13:09.039Z,97.63
2023-01-02T10:14:35.025Z,97.74
2023-01-02T10:15:09.377Z,97.74
2023-01-02T10:16:09.131Z,97.57
2023-01-02T10:17:08.875Z,97.67
2023-01-02T10:18:08.237Z,97.57
2023-01-02T10:19:07.980Z,97.78
2023-01-02T10:20:09.179Z,97.98
2023-01-02T10:21:08.958Z,98.08
2023-01-02T10:22:09.191Z,98.08
2023-01-02T10:23:08.969Z,98.19
2023-01-02T10:24:29.069Z,98.29
2023-01-02T10:25:08.990Z,98.19
2023-01-02T10:26:09.261Z,98.29
2023-01-02T10:27:08.993Z,98.08
2023-01-02T10:28:08.738Z,98.08
2023-01-02T10:29:09.006Z,98.14
2023-01-02T10:30:08.741Z,98.45
2023-01-02T10:31:09.118Z,98.24
2023-01-02T10:32:07.822Z,97.83
2023-01-02T10:33:09.042Z,97.69
2023-01-02T10:34:27.926Z,97.58
2023-01-02T10:35:08.155Z,97.58
2023-01-02T10:36:09.819Z,97.38
2023-01-02T10:37:08.300Z,97.28
2023-01-02T10:38:08.873Z,97.38
2023-01-02T10:39:08.557Z,97.33
2023-01-02T10:40:08.905Z,97.13
2023-01-02T10:41:08.692Z,97.24
2023-01-02T10:42:08.944Z,97.03
2023-01-02T10:43:08.721Z,96.83
2023-01-02T10:44:29.488Z,96.62
2023-01-02T10:45:08.790Z,96.42
2023-01-02T10:46:09.124Z,96.51
2023-01-02T10:47:08.849Z,96.51
2023-01-02T10:48:08.587Z,96.42
2023-01-02T10:49:08.861Z,96.31
2023-01-02T10:50:07.666Z,95.95
2023-01-02T10:51:08.865Z,96.05
2023-01-02T10:52:07.708Z,96.15
2023-01-02T10:53:08.917Z,96.26
2023-01-02T10:54:28.699Z,96.36
2023-01-02T10:55:08.964Z,96.26
2023-01-02T10:56:08.692Z,96.26
2023-01-02T10:57:08.477Z,95.95
2023-01-02T10:58:08.721Z,95.95
2023-01-02T10:59:08.371Z,95.90
2023-01-02T11:00:07.760Z,96.21
2023-01-02T11:01:07.570Z,95.60
2023-01-02T11:02:08.786Z,95.70
2023-01-02T11:03:07.626Z,95.80
2023-01-02T11:04:28.587Z,95.90
2023-01-02T11:05:07.576Z,95.70
2023-01-02T11:06:26.088Z,95.39
2023-01-02T11:07:09.544Z,94.98
2023-01-02T11:08:08.785Z,94.68
2023-01-02T11:09:08.552Z,94.48
2023-01-02T11:10:08.817Z,94.27
2023-01-02T11:11:08.563Z,93.55
2023-01-02T11:12:07.401Z,93.25
2023-01-02T11:13:07.641Z,93.35
2023-01-02T11:14:28.909Z,92.84
2023-01-02T11:15:08.615Z,92.94
2023-01-02T11:16:08.407Z,93.35
2023-01-02T11:17:07.702Z,93.45
2023-01-02T11:18:07.436Z,93.76
2023-01-02T11:19:07.717Z,93.96
2023-01-02T11:20:08.440Z,93.15
2023-01-02T11:21:07.280Z,93.45
2023-01-02T11:22:07.523Z,93.45
2023-01-02T11:23:07.305Z,93.66
2023-01-02T11:24:28.993Z,93.35
2023-01-02T11:25:07.331Z,93.76
2023-01-02T11:26:08.497Z,93.96
2023-01-02T11:27:07.363Z,93.86
2023-01-02T11:28:08.540Z,93.76
2023-01-02T11:29:08.308Z,93.66
2023-01-02T11:30:07.616Z,93.66
2023-01-02T11:31:08.360Z,94.07
2023-01-02T11:32:08.117Z,94.07
2023-01-02T11:33:07.374Z,94.07
2023-01-02T11:34:27.636Z,93.55
2023-01-02T11:35:08.317Z,93.76
2023-01-02T11:36:07.129Z,93.96
2023-01-02T11:37:08.307Z,93.96
2023-01-02T11:38:08.100Z,93.86
2023-01-02T11:39:08.346Z,93.45
2023-01-02T11:40:08.101Z,93.05
2023-01-02T11:41:08.359Z,93.55
2023-01-02T11:42:07.165Z,93.76
2023-01-02T11:43:08.368Z,93.45
2023-01-02T11:44:27.252Z,93.15
2023-01-02T11:45:07.489Z,92.84
2023-01-02T11:46:08.246Z,92.84
2023-01-02T11:47:07.025Z,93.15
2023-01-02T11:48:07.289Z,92.64
2023-01-02T11:49:07.040Z,92.84
2023-01-02T11:50:07.291Z,92.84
2023-01-02T11:51:07.081Z,93.15
2023-01-02T11:52:07.309Z,93.15
2023-01-02T11:53:08.031Z,93.15
2023-01-02T11:54:27.383Z,93.29
2023-01-02T11:55:07.137Z,93.50
2023-01-02T11:56:07.397Z,93.70
2023-01-02T11:57:07.143Z,93.80
2023-01-02T11:58:06.903Z,93.91
2023-01-02T11:59:07.183Z,93.19
2023-01-02T12:00:06.942Z,93.19
2023-01-02T12:01:07.223Z,93.70
2023-01-02T12:02:08.040Z,94.01
2023-01-02T12:03:12.706Z,94.11
2023-01-02T12:04:29.104Z,94.21
2023-01-02T12:05:06.922Z,94.01
2023-01-02T12:06:08.115Z,94.21
2023-01-02T12:07:06.950Z,94.01
2023-01-02T12:08:08.129Z,93.91
2023-01-02T12:09:06.985Z,94.11
2023-01-02T12:10:07.237Z,94.21
2023-01-02T12:11:07.021Z,94.32
2023-01-02T12:12:06.763Z,94.21
2023-01-02T12:13:07.039Z,94.21
2023-01-02T12:14:27.636Z,94.26
2023-01-02T12:15:07.145Z,94.11
2023-01-02T12:16:07.871Z,94.06
2023-01-02T12:17:08.074Z,94.15
2023-01-02T12:18:06.857Z,94.21
2023-01-02T12:19:07.129Z,94.21
2023-01-02T12:20:06.896Z,94.32
2023-01-02T12:21:06.648Z,94.52
2023-01-02T12:22:06.900Z,94.21
2023-01-02T12:23:06.684Z,94.01
2023-01-02T12:24:28.436Z,93.80
2023-01-02T12:25:06.749Z,93.91
2023-01-02T12:26:09.767Z,94.11
2023-01-02T12:27:06.750Z,93.91
2023-01-02T12:28:06.992Z,93.91
2023-01-02T12:29:06.742Z,94.21
2023-01-02T12:30:06.977Z,94.42
2023-01-02T12:31:06.752Z,94.52
2023-01-02T12:32:07.938Z,94.52
2023-01-02T12:33:06.774Z,94.01
2023-01-02T12:34:28.013Z,94.32
2023-01-02T12:35:06.829Z,94.62
2023-01-02T12:36:06.590Z,94.21
2023-01-02T12:37:06.937Z,94.21
2023-01-02T12:38:06.593Z,94.32
2023-01-02T12:39:06.864Z,94.42
2023-01-02T12:40:06.615Z,94.36
2023-01-02T12:41:06.883Z,94.32
2023-01-02T12:42:06.617Z,94.15
2023-01-02T12:43:06.898Z,94.32
2023-01-02T12:44:31.550Z,93.74
2023-01-02T12:45:07.870Z,93.65
2023-01-02T12:46:06.696Z,93.65
2023-01-02T12:47:06.437Z,93.65
2023-01-02T12:48:06.684Z,94.26
2023-01-02T12:49:06.444Z,94.46
2023-01-02T12:50:06.684Z,94.46
2023-01-02T12:51:06.433Z,94.56
2023-01-02T12:52:06.666Z,94.67