createdAt,value
2019-06-15T00:00:13.586Z,72.8
2019-06-15T00:01:14.251Z,72.8
2019-06-15T00:02:14.920Z,73.0
2019-06-15T00:03:15.588Z,73.1
2019-06-15T00:04:16.254Z,72.9
2019-06-15T00:05:16.923Z,73.0
2019-06-15T00:06:17.591Z,72.7
2019-06-15T00:07:18.297Z,73.1
2019-06-15T00:08:18.966Z,73.5
2019-06-15T00:09:19.635Z,73.8
2019-06-15T00:10:20.304Z,73.7
2019-06-15T00:11:20.972Z,73.9
2019-06-15T00:12:21.642Z,73.7
2019-06-15T00:13:22.309Z,74.1
2019-06-15T00:14:22.997Z,74.2
2019-06-15T00:15:23.645Z,74.5
2019-06-15T00:16:24.317Z,74.3
2019-06-15T00:17:24.979Z,74.5
2019-06-15T00:18:25.687Z,74.4
2019-06-15T00:19:26.355Z,74.7
2019-06-15T00:20:27.023Z,75.0
2019-06-15T00:21:27.690Z,75.1
2019-06-15T00:22:28.368Z,75.3
2019-06-15T00:23:29.026Z,74.9
2019-06-15T00:24:35.395Z,75.0
2019-06-15T00:25:31.352Z,74.8
2019-06-15T00:26:32.021Z,75.2
2019-06-15T00:27:32.689Z,75.1
2019-06-15T00:28:33.359Z,75.3
2019-06-15T00:29:34.026Z,75.3
2019-06-15T00:30:34.695Z,75.9
2019-06-15T00:31:35.367Z,75.7
2019-06-15T00:32:36.033Z,75.8
2019-06-15T00:33:36.720Z,76.0
2019-06-15T00:34:37.405Z,76.1
2019-06-15T00:35:38.075Z,76.1
2019-06-15T00:36:38.742Z,75.9
2019-06-15T00:37:39.411Z,76.1
2019-06-15T00:38:40.083Z,76.1
2019-06-15T00:39:40.749Z,76.2
2019-06-15T00:40:41.413Z,76.0
2019-06-15T00:41:42.089Z,76.1
2019-06-15T00:42:42.749Z,76.1
2019-06-15T00:43:43.456Z,76.0
2019-06-15T00:44:44.125Z,75.9
2019-06-15T00:45:44.793Z,75.5
2019-06-15T00:46:45.462Z,76.1
2019-06-15T00:47:46.147Z,75.8
2019-06-15T00:48:46.840Z,75.9
2019-06-15T00:49:47.503Z,75.5
2019-06-15T00:50:48.172Z,75.7
2019-06-15T00:51:48.843Z,75.7
2019-06-15T00:52:49.510Z,75.6
2019-06-15T00:53:50.176Z,75.8
2019-06-15T00:54:50.881Z,75.7
2019-06-15T00:55:51.549Z,75.7
2019-06-15T00:56:52.217Z,75.8
2019-06-15T00:57:52.885Z,75.9
2019-06-15T00:58:53.554Z,76.1
2019-06-15T00:59:54.224Z,76.1
2019-06-15T01:00:54.893Z,76.1
2019-06-15T01:01:55.597Z,76.3
2019-06-15T01:02:56.266Z,76.3
2019-06-15T01:03:56.935Z,76.9
2019-06-15T01:04:57.605Z,77.0
2019-06-15T01:05:58.270Z,77.1
2019-06-15T01:06:58.938Z,77.8
2019-06-15T01:07:59.606Z,78.6
2019-06-15T01:09:00.275Z,78.9
2019-06-15T01:10:00.940Z,78.6
2019-06-15T01:11:01.608Z,78.4
2019-06-15T01:12:02.276Z,79.8
2019-06-15T01:13:02.962Z,78.8
2019-06-15T01:14:03.657Z,78.9
2019-06-15T01:15:04.320Z,78.9
2019-06-15T01:16:04.987Z,78.8
2019-06-15T01:17:05.653Z,79.0
2019-06-15T01:18:06.321Z,79.2
2019-06-15T01:19:06.989Z,79.7
2019-06-15T01:20:07.697Z,79.6
2019-06-15T01:21:08.363Z,80.1
2019-06-15T01:22:09.068Z,79.5
2019-06-15T01:23:09.739Z,79.8
2019-06-15T01:24:10.409Z,79.6
2019-06-15T01:25:11.074Z,79.8
2019-06-15T01:26:11.742Z,79.8
2019-06-15T01:27:12.418Z,79.8
2019-06-15T01:28:13.117Z,79.5
2019-06-15T01:29:13.784Z,79.7
2019-06-15T01:30:14.452Z,79.5
2019-06-15T01:31:15.123Z,79.6
2019-06-15T01:32:15.788Z,79.8
2019-06-15T01:33:16.457Z,79.8
2019-06-15T01:34:17.125Z,80.2
2019-06-15T01:35:17.792Z,80.2
2019-06-15T01:36:18.462Z,80.2
2019-06-15T01:37:19.130Z,80.2
2019-06-15T01:38:19.797Z,80.3
2019-06-15T01:39:20.463Z,80.3
2019-06-15T01:40:21.130Z,80.3
2019-06-15T01:41:21.798Z,80.3
2019-06-15T01:42:22.465Z,79.9
2019-06-15T01:43:23.131Z,80.2
2019-06-15T01:44:23.799Z,80.2
2019-06-15T01:45:24.466Z,80.5
2019-06-15T01:46:25.135Z,80.1
2019-06-15T01:47:25.802Z,80.2
2019-06-15T01:48:26.469Z,80.5
2019-06-15T01:49:27.135Z,80.2
2019-06-15T01:50:27.802Z,80.3
2019-06-15T01:51:28.470Z,80.5
2019-06-15T01:52:29.140Z,80.4
2019-06-15T01:53:29.804Z,80.3
2019-06-15T01:54:30.472Z,80.5
2019-06-15T01:55:31.139Z,80.4
2019-06-15T01:56:31.813Z,80.4
2019-06-15T01:57:32.473Z,80.4
2019-06-15T01:58:33.141Z,80.2
2019-06-15T01:59:33.808Z,80.3
2019-06-15T02:00:34.477Z,80.1
2019-06-15T02:01:35.143Z,80.0
2019-06-15T02:02:35.809Z,80.1
2019-06-15T02:03:36.476Z,80.4
2019-06-15T02:04:37.145Z,80.2
2019-06-15T02:05:37.832Z,80.4
2019-06-15T02:06:38.527Z,80.3
2019-06-15T02:07:39.192Z,80.4
2019-06-15T02:08:39.859Z,80.2
2019-06-15T02:09:40.529Z,79.9
2019-06-15T02:10:41.194Z,80.4
2019-06-15T02:11:41.861Z,80.2
2019-06-15T02:12:42.532Z,79.9
2019-06-15T02:13:43.203Z,80.1
2019-06-15T02:14:43.905Z,80.2
2019-06-15T02:15:44.571Z,80.2
2019-06-15T02:16:45.238Z,80.1
2019-06-15T02:17:45.914Z,80.3
2019-06-15T02:18:46.612Z,80.1
2019-06-15T02:19:47.277Z,80.4
2019-06-15T02:20:47.944Z,80.3
2019-06-15T02:21:48.611Z,80.0
2019-06-15T02:22:49.287Z,80.2
2019-06-15T02:23:49.945Z,80.4
2019-06-15T02:24:50.613Z,80.6
2019-06-15T02:25:51.281Z,80.6
2019-06-15T02:26:51.948Z,80.6
2019-06-15T02:27:52.613Z,80.4
2019-06-15T02:28:53.281Z,80.4
2019-06-15T02:29:53.953Z,80.1
2019-06-15T02:30:54.664Z,80.3
2019-06-15T02:31:55.356Z,80.7
2019-06-15T02:32:56.024Z,80.6
2019-06-15T02:33:56.691Z,80.4
2019-06-15T02:34:57.370Z,80.8
2019-06-15T02:35:58.066Z,80.8
2019-06-15T02:36:58.735Z,80.7
2019-06-15T02:37:59.399Z,80.6
2019-06-15T02:39:00.068Z,80.8
2019-06-15T02:40:00.734Z,80.8
2019-06-15T02:41:01.402Z,80.9
2019-06-15T02:42:02.069Z,80.9
2019-06-15T02:43:02.738Z,81.2
2019-06-15T02:44:03.404Z,81.2
2019-06-15T02:45:04.075Z,81.4
2019-06-15T02:46:04.742Z,81.2
2019-06-15T02:47:05.411Z,81.5
2019-06-15T02:48:06.079Z,81.4
2019-06-15T02:49:06.746Z,81.8
2019-06-15T02:50:07.417Z,81.6
2019-06-15T02:51:08.084Z,82.0
2019-06-15T02:52:08.758Z,82.0
2019-06-15T02:53:09.421Z,81.6
2019-06-15T02:54:10.090Z,81.8
2019-06-15T02:55:10.757Z,81.9
2019-06-15T02:56:11.423Z,81.9
2019-06-15T02:57:12.129Z,81.8
2019-06-15T02:58:12.799Z,81.9
2019-06-15T02:59:13.467Z,82.3
2019-06-15T03:00:14.134Z,82.2
2019-06-15T03:01:14.802Z,81.8
2019-06-15T03:02:15.473Z,82.2
2019-06-15T03:03:16.183Z,82.6
2019-06-15T03:04:16.846Z,82.6
2019-06-15T03:05:17.521Z,82.5
2019-06-15T03:06:18.221Z,82.0
2019-06-15T03:07:18.889Z,82.6
2019-06-15T03:08:19.558Z,82.4
2019-06-15T03:09:20.229Z,82.7
2019-06-15T03:10:20.896Z,82.7
2019-06-15T03:11:21.570Z,82.4
2019-06-15T03:12:22.245Z,82.8
2019-06-15T03:13:22.950Z,82.7
2019-06-15T03:14:23.621Z,83.1
2019-06-15T03:15:24.288Z,83.1
2019-06-15T03:16:24.960Z,83.2
2019-06-15T03:17:25.627Z,82.8
2019-06-15T03:18:26.296Z,83.2
2019-06-15T03:19:26.967Z,83.1
2019-06-15T03:20:27.673Z,83.1
2019-06-15T03:21:28.343Z,83.0
2019-06-15T03:22:29.014Z,83.1
2019-06-15T03:23:29.683Z,83.2
2019-06-15T03:24:30.351Z,83.1
2019-06-15T03:25:31.020Z,83.0
2019-06-15T03:26:31.689Z,83.2
2019-06-15T03:27:32.357Z,83.0
2019-06-15T03:28:33.026Z,83.1
2019-06-15T03:29:33.696Z,83.3
2019-06-15T03:30:34.368Z,82.8
2019-06-15T03:31:35.043Z,83.1
2019-06-15T03:32:35.750Z,82.7
2019-06-15T03:33:36.421Z,82.8
2019-06-15T03:34:37.115Z,82.7
2019-06-15T03:35:37.797Z,81.6
2019-06-15T03:36:38.467Z,81.6
2019-06-15T03:37:39.154Z,81.3
2019-06-15T03:38:39.846Z,81.4
2019-06-15T03:39:40.517Z,81.8
2019-06-15T03:40:41.205Z,81.5
2019-06-15T03:41:41.899Z,81.6
2019-06-15T03:42:42.567Z,81.1
2019-06-15T03:43:43.243Z,81.2
2019-06-15T03:44:43.948Z,80.9
2019-06-15T03:45:44.617Z,80.4
2019-06-15T03:46:45.287Z,80.2
2019-06-15T03:47:45.958Z,79.7
2019-06-15T03:48:46.631Z,79.7
2019-06-15T03:49:47.305Z,79.2
2019-06-15T03:50:48.014Z,79.2
2019-06-15T03:51:48.684Z,79.3
2019-06-15T03:52:49.357Z,79.5
2019-06-15T03:53:50.025Z,78.9
2019-06-15T03:54:50.696Z,79.3
2019-06-15T03:55:51.366Z,78.9
2019-06-15T03:56:52.050Z,78.8
2019-06-15T03:57:52.745Z,78.9
2019-06-15T03:58:53.454Z,78.7
2019-06-15T03:59:54.122Z,78.0
2019-06-15T04:00:54.833Z,78.3
2019-06-15T04:01:55.503Z,78.3
2019-06-15T04:02:56.177Z,77.9
2019-06-15T04:03:56.887Z,77.9
2019-06-15T04:04:57.560Z,77.9
2019-06-15T04:05:58.238Z,77.7
2019-06-15T04:06:58.905Z,77.6
2019-06-15T04:07:59.579Z,77.9
2019-06-15T04:09:00.249Z,77.3
2019-06-15T04:10:00.922Z,77.0
2019-06-15T04:11:01.596Z,77.2
2019-06-15T04:12:02.302Z,76.8
2019-06-15T04:13:02.974Z,76.6
2019-06-15T04:14:03.651Z,76.9
2019-06-15T04:15:04.323Z,76.8
2019-06-15T04:16:04.994Z,76.9
2019-06-15T04:17:05.704Z,76.9
2019-06-15T04:18:06.428Z,77.2
2019-06-15T04:19:07.061Z,76.4
2019-06-15T04:20:07.725Z,76.7
2019-06-15T04:21:08.453Z,76.9
2019-06-15T04:22:09.140Z,76.3
2019-06-15T04:23:09.810Z,76.4
2019-06-15T04:24:10.482Z,76.0
2019-06-15T04:25:11.154Z,76.1
2019-06-15T04:26:11.827Z,75.7
2019-06-15T04:27:12.500Z,76.0
2019-06-15T04:28:13.175Z,75.7
2019-06-15T04:29:13.848Z,75.9
2019-06-15T04:30:14.557Z,75.8
2019-06-15T04:31:15.239Z,76.1
2019-06-15T04:32:15.907Z,75.9
2019-06-15T04:33:16.576Z,75.6
2019-06-15T04:34:17.254Z,75.5
2019-06-15T04:35:17.924Z,75.9
2019-06-15T04:36:18.599Z,75.0
2019-06-15T04:37:19.272Z,75.2
2019-06-15T04:38:19.952Z,74.8
2019-06-15T04:39:20.619Z,74.7
2019-06-15T04:40:21.290Z,74.0
2019-06-15T04:41:22.002Z,74.4
2019-06-15T04:42:22.674Z,74.5
2019-06-15T04:43:23.346Z,74.3
2019-06-15T04:44:24.020Z,74.0
2019-06-15T04:45:24.736Z,74.1
2019-06-15T04:46:25.410Z,74.1
2019-06-15T04:47:26.082Z,73.9
2019-06-15T04:48:26.753Z,74.0
2019-06-15T04:49:27.424Z,73.6
2019-06-15T04:50:28.098Z,73.9
2019-06-15T04:51:28.771Z,74.1
2019-06-15T04:52:29.446Z,74.0
2019-06-15T04:53:30.121Z,73.9
2019-06-15T04:54:30.794Z,73.7
2019-06-15T04:55:31.468Z,73.8
2019-06-15T04:56:32.143Z,72.9
2019-06-15T04:57:32.815Z,73.0
2019-06-15T04:58:33.488Z,73.1
2019-06-15T04:59:34.176Z,72.9
2019-06-15T05:00:34.874Z,73.4
2019-06-15T05:01:35.550Z,73.4
2019-06-15T05:02:36.259Z,73.3
2019-06-15T05:03:36.931Z,72.8
2019-06-15T05:04:37.604Z,72.9
2019-06-15T05:05:38.281Z,73.3
2019-06-15T05:06:38.951Z,73.3
2019-06-15T05:07:39.683Z,73.7
2019-06-15T05:08:40.335Z,73.8
2019-06-15T05:09:41.027Z,74.0
2019-06-15T05:10:41.722Z,73.9
2019-06-15T05:11:42.410Z,74.4
2019-06-15T05:12:43.110Z,74.0
2019-06-15T05:13:43.782Z,74.8
2019-06-15T05:14:44.455Z,74.8
2019-06-15T05:15:45.127Z,74.7
2019-06-15T05:16:45.800Z,74.9
2019-06-15T05:17:46.491Z,75.4
2019-06-15T05:18:47.144Z,74.9
2019-06-15T05:19:47.816Z,75.6
2019-06-15T05:20:48.489Z,75.6
2019-06-15T05:21:49.165Z,75.8
2019-06-15T05:22:49.851Z,76.1
2019-06-15T05:23:50.512Z,76.3
2019-06-15T05:24:51.188Z,76.3
2019-06-15T05:25:51.864Z,76.3
2019-06-15T05:27:05.610Z,76.5
2019-06-15T05:27:53.240Z,76.0
2019-06-15T05:28:53.913Z,76.2
2019-06-15T05:29:56.606Z,76.1
2019-06-15T05:30:56.253Z,75.9
2019-06-15T05:31:56.927Z,75.6
2019-06-15T05:32:57.600Z,75.3
2019-06-15T05:33:58.321Z,75.1
2019-06-15T05:34:58.997Z,75.2
2019-06-15T05:35:59.672Z,74.8
2019-06-15T05:37:00.346Z,75.3
2019-06-15T05:38:01.055Z,75.0
2019-06-15T05:39:01.738Z,74.5
2019-06-15T05:40:02.407Z,75.0
2019-06-15T05:41:03.083Z,74.5
2019-06-15T05:42:03.757Z,74.2
2019-06-15T05:43:04.431Z,74.0
2019-06-15T05:44:05.107Z,73.8
2019-06-15T05:45:05.781Z,73.5
2019-06-15T05:46:06.454Z,73.8
2019-06-15T05:47:07.130Z,73.4
2019-06-15T05:48:07.802Z,73.2
2019-06-15T05:49:08.477Z,73.4
2019-06-15T05:50:09.153Z,73.3
2019-06-15T05:51:09.867Z,73.5
2019-06-15T05:52:10.548Z,73.2
2019-06-15T05:53:11.223Z,72.8
2019-06-15T05:54:11.895Z,73.1
2019-06-15T05:55:12.567Z,73.1
2019-06-15T05:56:13.241Z,73.2
2019-06-15T05:57:21.509Z,73.2
2019-06-15T05:58:15.583Z,73.2
2019-06-15T05:59:16.257Z,73.1
2019-06-15T06:00:16.946Z,73.2
2019-06-15T06:01:17.645Z,73.2
2019-06-15T06:02:21.043Z,72.9
2019-06-15T06:03:19.984Z,72.3
2019-06-15T06:04:20.659Z,73.0
2019-06-15T06:05:21.336Z,73.4
2019-06-15T06:06:22.295Z,73.2
2019-06-15T06:07:22.971Z,73.1
2019-06-15T06:08:23.644Z,73.2
2019-06-15T06:09:24.319Z,73.1
2019-06-15T06:10:24.995Z,72.9
2019-06-15T06:11:25.671Z,72.4
2019-06-15T06:12:26.350Z,71.4
2019-06-15T06:13:27.021Z,70.7
2019-06-15T06:14:27.702Z,70.1
2019-06-15T06:15:28.409Z,68.5
2019-06-15T06:16:29.084Z,67.1
2019-06-15T06:17:29.763Z,65.7
2019-06-15T06:18:30.453Z,64.3
2019-06-15T06:19:31.123Z,63.4
2019-06-15T06:20:31.798Z,62.7
2019-06-15T06:21:32.472Z,61.9
2019-06-15T06:22:33.150Z,61.7
2019-06-15T06:23:33.826Z,61.4
2019-06-15T06:24:34.502Z,61.0
2019-06-15T06:25:35.179Z,61.4
2019-06-15T06:26:35.854Z,60.7
2019-06-15T06:27:37.046Z,60.6
2019-06-15T06:28:37.240Z,60.2
2019-06-15T06:29:37.916Z,59.5
2019-06-15T06:30:38.603Z,58.3
2019-06-15T06:31:39.273Z,57.1
2019-06-15T06:32:39.949Z,55.8
2019-06-15T06:33:40.627Z,55.6
2019-06-15T06:34:41.303Z,55.2
2019-06-15T06:35:41.981Z,53.8
2019-06-15T06:36:42.708Z,52.5
2019-06-15T06:37:43.386Z,50.8
2019-06-15T06:38:44.065Z,50.0
2019-06-15T06:39:44.748Z,48.2
2019-06-15T06:40:45.420Z,47.3
2019-06-15T06:41:46.103Z,45.3
2019-06-15T06:42:46.838Z,44.2
2019-06-15T06:43:47.537Z,42.6
2019-06-15T06:44:48.217Z,42.0
2019-06-15T06:45:48.897Z,41.2
2019-06-15T06:46:49.580Z,40.0
2019-06-15T06:47:50.259Z,39.2
2019-06-15T06:48:50.979Z,37.6
2019-06-15T06:49:51.700Z,36.5
2019-06-15T06:50:52.379Z,36.1
2019-06-15T06:51:53.058Z,35.8
2019-06-15T06:52:53.741Z,34.9
2019-06-15T06:53:54.477Z,34.0
2019-06-15T06:54:55.138Z,33.8
2019-06-15T06:55:55.819Z,33.4
2019-06-15T06:56:56.502Z,32.9
2019-06-15T06:57:57.496Z,32.6
2019-06-15T06:58:58.162Z,31.9
2019-06-15T06:59:58.849Z,31.4
2019-06-15T07:00:59.565Z,30.5
2019-06-15T07:02:00.299Z,30.3
2019-06-15T07:03:00.984Z,29.7
2019-06-15T07:04:01.681Z,29.6
2019-06-15T07:05:02.390Z,28.6
2019-06-15T07:06:03.075Z,28.1
2019-06-15T07:07:03.758Z,27.6
2019-06-15T07:08:04.441Z,27.3
2019-06-15T07:09:05.125Z,26.9
2019-06-15T07:10:05.811Z,27.3
2019-06-15T07:11:06.495Z,26.7
2019-06-15T07:12:07.187Z,26.5
2019-06-15T07:14:09.555Z,25.4
2019-06-15T07:15:10.240Z,24.8
2019-06-15T07:16:10.914Z,24.8
2019-06-15T07:17:11.583Z,24.2
2019-06-15T07:19:28.987Z,23.0
2019-06-15T07:20:29.658Z,23.3
2019-06-15T07:21:30.331Z,23.8
2019-06-15T07:22:31.005Z,24.3
2019-06-15T07:23:32.116Z,24.9
2019-06-15T07:24:32.377Z,24.7
2019-06-15T07:25:33.050Z,24.9
2019-06-15T07:26:33.796Z,25.0
2019-06-15T07:27:34.468Z,25.2
2019-06-15T07:28:35.179Z,25.7
2019-06-15T07:29:35.854Z,25.5
2019-06-15T07:30:36.528Z,25.5
2019-06-15T07:31:37.201Z,25.6
2019-06-15T07:32:37.874Z,25.8
2019-06-15T07:33:38.547Z,25.6
2019-06-15T07:34:39.221Z,25.9
2019-06-15T07:36:56.632Z,25.5
2019-06-15T07:39:13.865Z,24.2
2019-06-15T07:40:14.536Z,23.8
2019-06-15T07:41:15.252Z,24.2
2019-06-15T08:03:35.794Z,26.6
2019-06-15T08:04:36.465Z,26.5
2019-06-15T08:05:37.138Z,25.8
2019-06-15T08:06:37.808Z,25.9
2019-06-15T08:07:38.481Z,26.1
2019-06-15T08:08:39.189Z,26.3
2019-06-15T08:09:39.909Z,26.2
2019-06-15T08:10:40.579Z,25.7
2019-06-15T08:11:41.250Z,26.3
2019-06-15T08:12:41.928Z,25.6
2019-06-15T08:13:42.597Z,25.7
2019-06-15T08:14:43.265Z,25.1
2019-06-15T08:15:43.932Z,24.9
2019-06-15T08:16:44.599Z,24.1
2019-06-15T08:17:45.793Z,23.4
2019-06-15T08:18:46.469Z,23.1
2019-06-15T08:19:47.155Z,22.6
2019-06-15T08:20:47.849Z,22.8
2019-06-15T08:21:48.521Z,23.3
2019-06-15T08:22:49.192Z,23.1
2019-06-15T08:23:49.865Z,23.2
2019-06-15T08:24:50.572Z,23.6
2019-06-15T08:25:51.242Z,23.2
2019-06-15T08:26:51.968Z,23.2
2019-06-15T08:27:52.679Z,23.0
2019-06-15T08:28:53.346Z,23.8
2019-06-15T08:29:54.020Z,24.7
2019-06-15T08:30:54.691Z,25.5
2019-06-15T08:31:55.435Z,27.0
2019-06-15T08:32:56.111Z,27.1
2019-06-15T08:33:56.784Z,27.5
2019-06-15T08:34:57.474Z,27.6
2019-06-15T08:35:58.170Z,27.3
2019-06-15T08:36:58.891Z,27.3
2019-06-15T08:37:59.562Z,27.7
2019-06-15T08:39:00.234Z,28.0
2019-06-15T08:40:00.904Z,28.6
2019-06-15T08:41:01.601Z,29.1
2019-06-15T08:42:02.280Z,28.6
2019-06-15T08:43:02.951Z,29.0
2019-06-15T08:44:03.660Z,28.8
2019-06-15T08:45:04.333Z,28.5
2019-06-15T08:46:05.010Z,27.8
2019-06-15T08:47:05.721Z,27.2
2019-06-15T08:48:06.388Z,26.6
2019-06-15T08:49:07.109Z,26.2
2019-06-15T08:50:07.761Z,26.2
2019-06-15T08:51:08.432Z,26.4
2019-06-15T08:52:09.156Z,26.2
2019-06-15T08:53:09.863Z,26.9
2019-06-15T08:54:10.553Z,27.3
2019-06-15T08:55:11.244Z,28.5
2019-06-15T08:56:11.916Z,29.2
2019-06-15T08:57:12.585Z,29.8
2019-06-15T08:58:13.255Z,30.6
2019-06-15T08:59:13.930Z,31.5
2019-06-15T09:00:14.598Z,32.5
2019-06-15T09:01:15.270Z,33.5
2019-06-15T09:02:15.948Z,33.5
2019-06-15T09:03:16.725Z,33.9
2019-06-15T09:04:17.355Z,33.8
2019-06-15T09:05:18.027Z,33.6
2019-06-15T09:06:18.700Z,33.6
2019-06-15T09:07:19.412Z,34.0
2019-06-15T09:08:20.130Z,33.7
2019-06-15T09:09:20.838Z,33.4
2019-06-15T09:10:21.509Z,32.9
2019-06-15T09:11:22.180Z,33.4
2019-06-15T09:12:25.014Z,34.1
2019-06-15T09:13:24.516Z,35.1
2019-06-15T09:14:25.185Z,35.3
2019-06-15T09:15:25.861Z,35.4
2019-06-15T09:16:26.533Z,35.6
2019-06-15T09:17:27.206Z,35.7
2019-06-15T09:18:27.877Z,36.6
2019-06-15T09:19:28.546Z,36.3
2019-06-15T09:20:29.217Z,36.4
2019-06-15T09:21:29.888Z,36.3
2019-06-15T09:22:30.635Z,36.5
2019-06-15T09:23:31.306Z,36.7
2019-06-15T09:24:31.975Z,37.5
2019-06-15T09:25:32.650Z,38.1
2019-06-15T09:26:33.355Z,38.6
2019-06-15T09:27:34.025Z,39.1
2019-06-15T09:28:34.707Z,39.7
2019-06-15T09:29:35.404Z,40.3
2019-06-15T09:30:36.074Z,40.1
2019-06-15T09:31:36.743Z,40.6
2019-06-15T09:32:37.413Z,41.2
2019-06-15T09:33:38.089Z,41.3
2019-06-15T09:34:38.792Z,41.7
2019-06-15T09:35:39.511Z,41.6
2019-06-15T09:36:40.179Z,42.0
2019-06-15T09:37:40.850Z,42.8
2019-06-15T09:38:41.521Z,42.6
2019-06-15T09:39:42.245Z,42.4
2019-06-15T09:40:42.913Z,42.2
2019-06-15T09:42:11.263Z,42.0
2019-06-15T09:43:11.933Z,41.7
2019-06-15T09:44:12.602Z,40.8
2019-06-15T09:45:13.273Z,40.7
2019-06-15T09:46:13.942Z,40.7
2019-06-15T09:47:14.612Z,40.9
2019-06-15T09:48:32.980Z,41.2
2019-06-15T09:49:33.687Z,40.9
2019-06-15T09:50:34.361Z,40.7
2019-06-15T09:51:35.035Z,40.3
2019-06-15T09:52:35.698Z,40.3
2019-06-15T09:53:36.373Z,39.9
2019-06-15T09:54:37.044Z,39.6
2019-06-15T09:55:37.746Z,40.0
2019-06-15T09:56:38.460Z,39.9
2019-06-15T09:57:39.080Z,39.3
2019-06-15T09:58:39.752Z,39.7
2019-06-15T09:59:40.425Z,38.8
2019-06-15T10:00:41.094Z,38.5
2019-06-15T10:01:41.760Z,37.8
2019-06-15T10:02:42.430Z,37.9
2019-06-15T10:03:43.101Z,37.7
2019-06-15T10:04:43.775Z,37.7
2019-06-15T10:05:44.448Z,36.5
2019-06-15T10:06:45.151Z,36.3
2019-06-15T10:07:45.820Z,35.9
2019-06-15T10:08:46.490Z,35.1
2019-06-15T10:09:47.160Z,34.5
2019-06-15T10:10:47.830Z,34.2
2019-06-15T10:17:07.544Z,32.5
2019-06-15T10:18:08.250Z,32.9
2019-06-15T10:19:08.920Z,33.2
2019-06-15T10:20:09.598Z,33.4
2019-06-15T10:21:10.261Z,33.9
2019-06-15T10:22:10.974Z,34.1
2019-06-15T10:23:11.637Z,34.0
2019-06-15T10:24:12.324Z,34.3
2019-06-15T10:25:13.014Z,34.2
2019-06-15T10:26:13.684Z,33.9
2019-06-15T10:28:30.679Z,34.5
2019-06-15T10:29:41.588Z,35.4
2019-06-15T10:30:33.048Z,35.2
2019-06-15T10:31:33.742Z,35.7
2019-06-15T10:32:34.387Z,36.3
2019-06-15T10:33:35.088Z,37.1
2019-06-15T10:34:51.427Z,37.5
2019-06-15T10:35:52.099Z,38.5
2019-06-15T10:36:52.776Z,38.9
2019-06-15T10:37:53.458Z,39.3
2019-06-15T10:38:54.144Z,39.7
2019-06-15T10:39:54.819Z,40.3
2019-06-15T10:40:55.499Z,40.4
2019-06-15T10:44:05.599Z,39.8
2019-06-15T10:45:06.263Z,39.3
2019-06-15T10:46:06.934Z,40.1
2019-06-15T10:47:07.609Z,40.4
2019-06-15T10:48:08.274Z,41.1
2019-06-15T10:49:08.979Z,40.6
2019-06-15T10:50:09.649Z,41.3
2019-06-15T10:51:10.319Z,41.4
2019-06-15T10:52:10.984Z,41.5
2019-06-15T10:53:11.652Z,41.4
2019-06-15T10:54:12.324Z,41.9
2019-06-15T10:55:12.991Z,42.4
2019-06-15T10:56:13.659Z,42.6
2019-06-15T10:57:14.329Z,43.0
2019-06-15T10:58:14.995Z,42.5
2019-06-15T10:59:15.664Z,43.2
2019-06-15T11:00:16.427Z,43.5
2019-06-15T11:01:17.129Z,43.9
2019-06-15T11:02:17.798Z,43.7
2019-06-15T11:03:18.506Z,44.0
2019-06-15T11:04:19.223Z,43.8
2019-06-15T11:05:19.887Z,44.4
2019-06-15T11:06:20.551Z,44.6
2019-06-15T11:07:21.222Z,45.1
2019-06-15T11:08:21.887Z,45.5
2019-06-15T11:09:22.554Z,45.1
2019-06-15T11:10:23.223Z,45.2
2019-06-15T11:11:23.891Z,45.1
2019-06-15T11:12:24.569Z,44.2
2019-06-15T11:13:25.279Z,44.1
2019-06-15T11:14:26.010Z,44.4
2019-06-15T11:15:26.678Z,44.4
2019-06-15T11:16:27.347Z,44.5
2019-06-15T11:17:28.054Z,44.5
2019-06-15T11:18:28.719Z,45.0
2019-06-15T11:19:29.437Z,45.6
2019-06-15T11:20:30.104Z,45.6
2019-06-15T11:21:30.775Z,45.4
2019-06-15T11:22:31.441Z,45.5
2019-06-15T11:23:32.110Z,44.9
2019-06-15T11:24:32.817Z,45.1
2019-06-15T11:25:33.485Z,44.2
2019-06-15T11:26:34.154Z,43.8
2019-06-15T11:27:34.859Z,43.8
2019-06-15T11:28:35.526Z,43.4
2019-06-15T11:29:36.195Z,42.8
2019-06-15T11:30:36.864Z,42.9
2019-06-15T11:31:37.530Z,43.7
2019-06-15T11:32:38.203Z,43.8
2019-06-15T11:33:38.871Z,43.7
2019-06-15T11:34:39.533Z,43.5
2019-06-15T11:35:40.202Z,44.2
2019-06-15T11:36:40.877Z,44.5
2019-06-15T11:37:41.579Z,43.9
2019-06-15T11:38:42.247Z,44.3
2019-06-15T11:39:42.920Z,44.1
2019-06-15T11:40:43.586Z,44.2
2019-06-15T11:41:44.252Z,44.3
2019-06-15T11:42:44.921Z,45.2
2019-06-15T11:43:45.595Z,45.3
2019-06-15T11:44:46.258Z,44.7
2019-06-15T11:45:46.930Z,44.4
2019-06-15T11:46:47.633Z,44.5
2019-06-15T11:47:48.301Z,44.5
2019-06-15T11:48:48.970Z,44.4
2019-06-15T11:49:49.641Z,44.3
2019-06-15T11:50:50.316Z,44.3
2019-06-15T11:51:50.980Z,43.9
2019-06-15T11:52:51.654Z,44.3
2019-06-15T11:53:52.355Z,43.2
2019-06-15T11:54:53.061Z,42.9
2019-06-15T11:55:53.731Z,42.8
2019-06-15T11:56:54.404Z,42.6
2019-06-15T11:57:55.109Z,42.7
2019-06-15T11:58:55.778Z,42.6
2019-06-15T11:59:56.443Z,42.7
2019-06-15T12:00:57.112Z,42.7
2019-06-15T12:01:57.782Z,42.8
2019-06-15T12:02:58.464Z,42.8
2019-06-15T12:03:59.125Z,43.5
2019-06-15T12:04:59.784Z,44.2
2019-06-15T12:06:00.452Z,44.3
2019-06-15T12:07:01.122Z,44.1
2019-06-15T12:08:01.833Z,44.4
2019-06-15T12:09:02.503Z,44.4
2019-06-15T12:10:03.274Z,44.2
2019-06-15T12:11:03.937Z,44.3
2019-06-15T12:12:04.616Z,45.1
2019-06-15T12:13:05.271Z,44.3
2019-06-15T12:14:05.962Z,44.2
2019-06-15T12:15:06.649Z,44.5
2019-06-15T12:16:07.317Z,45.1
2019-06-15T12:17:08.035Z,45.3
2019-06-15T12:18:08.704Z,45.0
2019-06-15T12:19:09.338Z,44.5
2019-06-15T12:20:10.034Z,44.5
2019-06-15T12:21:10.721Z,45.0
2019-06-15T12:22:11.382Z,45.2
2019-06-15T12:23:12.053Z,44.9
2019-06-15T12:24:12.716Z,45.5
2019-06-15T12:25:13.386Z,44.3
2019-06-15T12:26:14.055Z,44.5
2019-06-15T12:27:14.722Z,44.6
2019-06-15T12:28:15.396Z,45.1
2019-06-15T12:29:16.057Z,44.5
2019-06-15T12:30:16.728Z,45.1
2019-06-15T12:31:17.394Z,45.0
2019-06-15T12:32:18.060Z,45.0
2019-06-15T12:33:18.730Z,46.1
2019-06-15T12:34:21.186Z,46.0
2019-06-15T12:35:21.062Z,46.2
2019-06-15T12:36:21.729Z,46.0
2019-06-15T12:37:22.398Z,46.2
2019-06-15T12:38:23.103Z,46.4
2019-06-15T12:39:23.770Z,46.5
2019-06-15T12:40:24.439Z,45.4
2019-06-15T12:41:25.106Z,45.2
2019-06-15T12:42:25.799Z,45.0
2019-06-15T12:43:26.477Z,45.1
2019-06-15T12:44:27.145Z,44.3
2019-06-15T12:45:27.812Z,44.1
2019-06-15T12:46:28.481Z,43.7
2019-06-15T12:47:29.152Z,44.2
2019-06-15T12:48:29.855Z,43.6
2019-06-15T12:49:30.562Z,43.6
2019-06-15T12:50:31.225Z,43.8
2019-06-15T12:51:31.895Z,43.6
2019-06-15T12:52:32.561Z,43.4
2019-06-15T12:53:33.229Z,43.3
2019-06-15T12:54:33.939Z,43.3
2019-06-15T12:55:34.600Z,42.6
2019-06-15T12:56:35.267Z,42.7
2019-06-15T12:57:35.974Z,42.9
2019-06-15T12:58:36.643Z,43.7
2019-06-15T12:59:37.360Z,43.2
2019-06-15T13:00:38.070Z,43.5
2019-06-15T13:01:38.779Z,43.7
2019-06-15T13:02:39.438Z,43.8
2019-06-15T13:03:40.107Z,43.4
2019-06-15T13:04:40.776Z,43.7
2019-06-15T13:05:41.443Z,43.5
2019-06-15T13:06:42.110Z,43.8
2019-06-15T13:07:42.778Z,43.8
2019-06-15T13:08:43.447Z,43.8
2019-06-15T13:09:44.114Z,43.7
2019-06-15T13:10:44.783Z,43.4
2019-06-15T13:11:45.453Z,43.8
2019-06-15T13:12:46.171Z,43.6
2019-06-15T13:13:46.825Z,42.8
2019-06-15T13:14:47.490Z,42.8
2019-06-15T13:15:48.158Z,43.0
2019-06-15T13:16:48.830Z,43.1
2019-06-15T13:17:49.496Z,43.8
2019-06-15T13:18:50.163Z,43.4
2019-06-15T13:19:50.831Z,43.3
2019-06-15T13:20:51.502Z,43.6
2019-06-15T13:21:52.208Z,43.1
2019-06-15T13:22:52.915Z,44.0
2019-06-15T13:23:53.587Z,43.9
2019-06-15T13:24:54.289Z,44.2
2019-06-15T13:25:54.995Z,44.4
2019-06-15T13:26:55.663Z,44.3
2019-06-15T13:27:56.369Z,44.8
2019-06-15T13:28:57.037Z,44.4
2019-06-15T13:29:57.705Z,44.4
2019-06-15T13:30:58.379Z,44.2
2019-06-15T13:31:59.041Z,44.5
2019-06-15T13:32:59.710Z,44.3
2019-06-15T13:34:00.379Z,44.8
2019-06-15T13:35:01.048Z,45.1
2019-06-15T13:36:01.719Z,45.0
2019-06-15T13:37:02.384Z,45.1
2019-06-15T13:38:03.093Z,45.5
2019-06-15T13:39:03.759Z,45.6
2019-06-15T13:40:04.429Z,45.4
2019-06-15T13:41:05.134Z,46.1
2019-06-15T13:42:05.816Z,46.1
2019-06-15T13:43:06.495Z,46.1
2019-06-15T13:44:07.160Z,46.7
2019-06-15T13:45:07.841Z,46.6
2019-06-15T13:46:08.537Z,46.0
2019-06-15T13:47:09.203Z,45.9
2019-06-15T13:48:11.745Z,45.9
2019-06-15T13:49:11.530Z,45.9
2019-06-15T13:50:12.196Z,45.1
2019-06-15T13:51:12.865Z,44.6
2019-06-15T13:52:13.532Z,44.4
2019-06-15T13:53:14.198Z,44.2
2019-06-15T13:54:14.866Z,45.1
2019-06-15T13:55:15.534Z,44.5
2019-06-15T13:56:16.205Z,44.5
2019-06-15T13:57:16.909Z,43.6
2019-06-15T13:58:17.575Z,44.0
2019-06-15T13:59:18.241Z,43.9
2019-06-15T14:00:18.946Z,44.4
2019-06-15T14:01:33.202Z,42.7
2019-06-15T14:02:20.311Z,41.9
2019-06-15T14:03:20.978Z,41.9