createdAt,value
2023-01-03T00:02:11.655Z,7.00
2023-01-03T00:04:40.391Z,6.90
2023-01-03T00:07:09.483Z,7.00
2023-01-03T00:09:36.666Z,7.00
2023-01-03T00:12:25.635Z,6.90
2023-01-03T00:14:57.434Z,7.00
2023-01-03T00:17:25.413Z,6.90
2023-01-03T00:19:52.610Z,6.90
2023-01-03T00:22:19.978Z,6.90
2023-01-03T00:24:56.227Z,6.90
2023-01-03T00:27:23.442Z,6.90
2023-01-03T00:29:50.482Z,6.90
2023-01-03T00:32:17.628Z,6.80
2023-01-03T00:34:46.385Z,6.80
2023-01-03T00:37:14.624Z,6.80
2023-01-03T00:39:41.833Z,7.30
2023-01-03T00:42:08.926Z,6.80
2023-01-03T00:44:36.030Z,6.80
2023-01-03T00:47:03.201Z,6.80
2023-01-03T00:49:30.247Z,6.70
2023-01-03T00:51:57.477Z,6.70
2023-01-03T00:54:24.820Z,6.70
2023-01-03T00:56:52.423Z,6.70
2023-01-03T00:59:20.812Z,6.70
2023-01-03T01:01:56.742Z,6.70
2023-01-03T01:04:31.400Z,6.80
2023-01-03T01:07:01.231Z,6.80
2023-01-03T01:09:31.484Z,6.80
2023-01-03T01:11:58.741Z,6.90
2023-01-03T01:14:28.001Z,6.80
2023-01-03T01:17:01.104Z,6.80
2023-01-03T01:19:34.198Z,6.80
2023-01-03T01:22:01.763Z,6.80
2023-01-03T01:25:19.803Z,6.90
2023-01-03T01:27:46.762Z,6.90
2023-01-03T01:30:13.816Z,6.90
2023-01-03T01:32:40.794Z,7.30
2023-01-03T01:35:08.153Z,6.80
2023-01-03T01:37:35.122Z,6.80
2023-01-03T01:40:03.306Z,6.80
2023-01-03T01:42:48.774Z,6.80
2023-01-03T01:45:15.888Z,6.80
2023-01-03T01:47:55.846Z,6.80
2023-01-03T01:50:31.828Z,6.80
2023-01-03T01:53:15.147Z,6.70
2023-01-03T01:55:59.122Z,6.70
2023-01-03T01:58:28.882Z,6.70
2023-01-03T02:00:55.859Z,6.70
2023-01-03T02:03:23.070Z,6.70
2023-01-03T02:05:53.307Z,6.60
2023-01-03T02:08:21.195Z,7.10
2023-01-03T02:11:06.072Z,6.60
2023-01-03T02:14:14.882Z,6.60
2023-01-03T02:16:50.703Z,6.60
2023-01-03T02:19:36.844Z,6.60
2023-01-03T02:22:34.827Z,6.50
2023-01-03T02:29:02.694Z,6.50
2023-01-03T02:31:29.709Z,6.40
2023-01-03T02:34:21.494Z,6.40
2023-01-03T02:36:54.237Z,6.40
2023-01-03T02:39:53.714Z,6.40
2023-01-03T02:43:05.910Z,6.30
2023-01-03T02:45:54.616Z,6.30
2023-01-03T02:48:24.341Z,6.30
2023-01-03T02:50:56.716Z,6.20
2023-01-03T02:53:35.184Z,6.30
2023-01-03T02:56:08.773Z,6.80
2023-01-03T02:58:39.111Z,6.20
2023-01-03T03:01:08.836Z,7.10
2023-01-03T03:03:40.345Z,6.60
2023-01-03T03:06:25.926Z,6.30
2023-01-03T03:08:53.071Z,6.30
2023-01-03T03:11:38.542Z,7.00
2023-01-03T03:14:08.239Z,6.30
2023-01-03T03:16:48.137Z,6.30
2023-01-03T03:19:47.216Z,6.40
2023-01-03T03:22:36.072Z,6.30
2023-01-03T03:25:09.761Z,7.60
2023-01-03T03:27:59.930Z,6.20
2023-01-03T03:30:28.770Z,6.20
2023-01-03T03:33:01.806Z,6.10
2023-01-03T03:35:31.250Z,6.10
2023-01-03T03:38:00.911Z,6.20
2023-01-03T03:40:47.548Z,6.30
2023-01-03T03:44:02.433Z,6.00
2023-01-03T03:46:41.834Z,6.20
2023-01-03T03:49:31.008Z,5.80
2023-01-03T03:52:01.333Z,6.20
2023-01-03T03:54:31.724Z,5.80
2023-01-03T03:57:06.795Z,6.90
2023-01-03T03:59:35.192Z,6.20
2023-01-03T04:02:05.053Z,7.00
2023-01-03T04:04:41.799Z,6.40
2023-01-03T04:07:08.994Z,5.60
2023-01-03T04:09:36.302Z,5.80
2023-01-03T04:12:03.459Z,5.80
2023-01-03T04:14:30.580Z,5.50
2023-01-03T04:16:58.836Z,5.50
2023-01-03T04:19:25.916Z,5.60
2023-01-03T04:21:52.947Z,5.60
2023-01-03T04:24:22.303Z,6.50
2023-01-03T04:26:49.469Z,6.60
2023-01-03T04:29:16.777Z,6.40
2023-01-03T04:31:43.858Z,5.70
2023-01-03T04:34:10.941Z,5.70
2023-01-03T04:36:37.996Z,6.30
2023-01-03T04:39:04.985Z,6.40
2023-01-03T04:41:32.077Z,5.80
2023-01-03T04:44:01.828Z,7.30
2023-01-03T04:46:33.861Z,5.90
2023-01-03T04:49:01.466Z,7.00
2023-01-03T04:51:29.041Z,5.90
2023-01-03T04:53:56.223Z,6.30
2023-01-03T04:56:28.487Z,6.10
2023-01-03T04:58:55.969Z,6.60
2023-01-03T05:01:23.762Z,5.90
2023-01-03T05:07:51.198Z,5.90
2023-01-03T05:10:18.339Z,6.40
2023-01-03T05:12:59.846Z,5.90
2023-01-03T05:15:31.966Z,5.90
2023-01-03T05:17:59.011Z,5.90
2023-01-03T05:20:44.599Z,5.90
2023-01-03T05:23:34.700Z,6.20
2023-01-03T05:26:14.183Z,5.90
2023-01-03T05:28:43.506Z,5.90
2023-01-03T05:31:10.595Z,6.10
2023-01-03T05:33:41.845Z,6.00
2023-01-03T05:36:10.239Z,6.10
2023-01-03T05:38:38.617Z,5.90
2023-01-03T05:41:06.250Z,6.00
2023-01-03T05:43:33.271Z,6.80
2023-01-03T05:46:00.408Z,6.80
2023-01-03T05:48:27.657Z,6.40
2023-01-03T05:50:58.032Z,6.30
2023-01-03T05:53:25.473Z,6.00
2023-01-03T05:55:52.701Z,6.00
2023-01-03T05:58:19.792Z,6.60
2023-01-03T06:00:47.657Z,6.70
2023-01-03T06:03:14.703Z,6.50
2023-01-03T06:05:47.935Z,6.70
2023-01-03T06:08:17.727Z,6.10
2023-01-03T06:10:44.729Z,6.20
2023-01-03T06:13:11.705Z,6.60
2023-01-03T06:15:38.753Z,6.20
2023-01-03T06:18:05.705Z,6.10
2023-01-03T06:20:33.097Z,6.10
2023-01-03T06:23:00.133Z,6.10
2023-01-03T06:25:27.235Z,6.40
2023-01-03T06:27:55.448Z,6.10
2023-01-03T06:30:22.501Z,6.70
2023-01-03T06:32:49.471Z,6.10
2023-01-03T06:35:16.548Z,6.50
2023-01-03T06:37:43.632Z,6.10
2023-01-03T06:40:11.263Z,6.40
2023-01-03T06:42:44.470Z,6.10
2023-01-03T06:45:31.968Z,6.50
2023-01-03T06:48:21.951Z,6.10
2023-01-03T06:51:07.478Z,6.20
2023-01-03T06:53:37.826Z,6.40
2023-01-03T06:56:06.004Z,6.70
2023-01-03T06:58:33.321Z,6.00
2023-01-03T07:01:05.530Z,6.00
2023-01-03T07:03:32.966Z,6.30
2023-01-03T07:06:00.421Z,5.90
2023-01-03T07:08:27.459Z,5.80
2023-01-03T07:10:55.358Z,5.70
2023-01-03T07:13:41.321Z,6.60
2023-01-03T07:16:15.130Z,5.70
2023-01-03T07:18:42.575Z,5.60
2023-01-03T07:21:10.046Z,5.90
2023-01-03T07:23:37.338Z,6.10
2023-01-03T07:26:04.800Z,5.80
2023-01-03T07:28:31.894Z,5.50
2023-01-03T07:31:04.163Z,6.50
2023-01-03T07:33:33.833Z,5.90
2023-01-03T07:36:11.070Z,6.60
2023-01-03T07:38:40.081Z,5.50
2023-01-03T07:41:10.040Z,5.40
2023-01-03T07:43:38.676Z,6.00
2023-01-03T07:46:24.779Z,6.20
2023-01-03T07:48:57.148Z,5.40
2023-01-03T07:51:24.167Z,6.20
2023-01-03T07:53:52.814Z,6.10
2023-01-03T07:56:21.413Z,5.90
2023-01-03T07:58:51.275Z,6.90
2023-01-03T08:01:22.293Z,6.20
2023-01-03T08:03:50.482Z,6.20
2023-01-03T08:06:20.416Z,6.60
2023-01-03T08:09:10.552Z,5.50
2023-01-03T08:11:56.585Z,6.50
2023-01-03T08:14:26.012Z,5.50
2023-01-03T08:16:53.453Z,5.70
2023-01-03T08:19:20.518Z,5.70
2023-01-03T08:21:47.589Z,5.90
2023-01-03T08:24:14.646Z,6.60
2023-01-03T08:26:41.870Z,5.80
2023-01-03T08:29:08.953Z,6.00
2023-01-03T08:31:40.749Z,6.90
2023-01-03T08:34:17.028Z,6.70
2023-01-03T08:36:50.679Z,6.10
2023-01-03T08:39:24.481Z,6.30
2023-01-03T08:41:55.921Z,6.20
2023-01-03T08:44:22.912Z,6.50
2023-01-03T08:46:53.777Z,6.30
2023-01-03T08:49:21.570Z,6.30
2023-01-03T08:51:48.717Z,6.40
2023-01-03T08:55:08.417Z,6.40
2023-01-03T08:57:35.436Z,6.40
2023-01-03T09:00:02.715Z,6.40
2023-01-03T09:02:29.822Z,6.50
2023-01-03T09:04:57.003Z,6.50
2023-01-03T09:07:24.006Z,6.50
2023-01-03T09:09:51.050Z,6.50
2023-01-03T09:12:18.098Z,6.60
2023-01-03T09:14:45.165Z,6.70
2023-01-03T09:17:12.225Z,6.60
2023-01-03T09:19:39.246Z,6.80
2023-01-03T09:26:25.790Z,6.70
2023-01-03T09:28:52.806Z,6.80
2023-01-03T09:31:19.905Z,6.70
2023-01-03T09:33:46.988Z,6.70
2023-01-03T09:36:14.074Z,6.70
2023-01-03T09:38:41.085Z,6.80
2023-01-03T09:41:12.697Z,6.70
2023-01-03T09:43:42.968Z,6.80
2023-01-03T09:46:18.567Z,6.70
2023-01-03T09:48:46.706Z,6.70
2023-01-03T09:51:57.387Z,6.80
2023-01-03T09:54:57.361Z,6.80
2023-01-03T09:57:51.443Z,6.80
2023-01-03T10:05:17.609Z,6.90
2023-01-03T10:07:55.403Z,6.80
2023-01-03T10:10:50.682Z,6.80
2023-01-03T10:13:36.017Z,6.90
2023-01-03T10:16:25.304Z,6.90
2023-01-03T10:19:22.516Z,7.00
2023-01-03T10:22:13.055Z,7.00
2023-01-03T10:24:57.572Z,7.10
2023-01-03T10:27:27.868Z,7.20
2023-01-03T10:30:00.055Z,7.20
2023-01-03T10:32:59.993Z,7.30
2023-01-03T10:35:35.950Z,7.30
2023-01-03T10:38:03.647Z,7.40
2023-01-03T10:40:35.692Z,7.40
2023-01-03T10:47:17.360Z,7.60
2023-01-03T10:49:47.619Z,7.60
2023-01-03T10:52:20.263Z,7.70
2023-01-03T10:54:52.509Z,7.70
2023-01-03T10:57:43.793Z,7.70
2023-01-03T11:00:28.504Z,7.70
2023-01-03T11:03:02.133Z,7.70
2023-01-03T11:06:20.692Z,7.70
2023-01-03T11:08:56.361Z,7.90
2023-01-03T11:11:36.031Z,7.90
2023-01-03T11:14:09.547Z,8.10
2023-01-03T11:16:37.356Z,8.20
2023-01-03T11:19:06.908Z,8.30
2023-01-03T11:21:47.028Z,8.50
2023-01-03T11:24:41.101Z,8.50
2023-01-03T11:27:31.381Z,8.60
2023-01-03T11:30:21.261Z,8.70
2023-01-03T11:33:14.740Z,8.80
2023-01-03T11:36:06.996Z,8.90
2023-01-03T11:39:16.321Z,9.10
2023-01-03T11:42:09.915Z,9.10
2023-01-03T11:45:20.288Z,9.20
2023-01-03T11:48:18.688Z,9.40
2023-01-03T11:51:03.495Z,9.60
2023-01-03T11:53:38.881Z,9.60
2023-01-03T11:56:30.591Z,9.80
2023-01-03T11:59:28.816Z,9.70
2023-01-03T12:02:32.416Z,9.70
2023-01-03T12:05:18.795Z,9.80
2023-01-03T12:07:58.524Z,9.80
2023-01-03T12:10:25.776Z,9.80
2023-01-03T12:13:05.618Z,9.80
2023-01-03T12:16:11.179Z,9.80
2023-01-03T12:18:41.240Z,9.70
2023-01-03T12:21:23.255Z,9.70
2023-01-03T12:24:06.924Z,9.50
2023-01-03T12:26:36.227Z,9.30
2023-01-03T12:29:14.600Z,9.20
2023-01-03T12:31:51.249Z,9.20
2023-01-03T12:34:45.353Z,9.20
2023-01-03T12:37:17.606Z,9.10
2023-01-03T12:39:55.526Z,9.10
2023-01-03T12:42:37.556Z,9.10
2023-01-03T12:45:13.711Z,9.00
2023-01-03T12:47:42.957Z,8.90
2023-01-03T12:50:21.591Z,8.80
2023-01-03T12:53:03.560Z,8.90
2023-01-03T12:55:53.475Z,8.80
2023-01-03T12:58:39.961Z,8.70
2023-01-03T13:01:15.823Z,8.60
2023-01-03T13:03:52.926Z,8.50
2023-01-03T13:06:28.577Z,8.50
2023-01-03T13:09:16.459Z,8.40
2023-01-03T13:11:52.933Z,8.40
2023-01-03T13:14:21.576Z,8.50
2023-01-03T13:16:50.558Z,8.60
2023-01-03T13:19:21.464Z,8.70
2023-01-03T13:21:54.505Z,8.80
2023-01-03T13:24:44.321Z,9.00
2023-01-03T13:27:20.694Z,9.00
2023-01-03T13:29:50.707Z,9.10
2023-01-03T13:32:20.719Z,9.20
2023-01-03T13:34:56.651Z,9.20
2023-01-03T13:37:24.808Z,9.20
2023-01-03T13:39:51.754Z,9.20
2023-01-03T13:42:35.692Z,9.20
2023-01-03T13:45:23.707Z,9.20
2023-01-03T13:47:52.899Z,9.10
2023-01-03T13:50:24.958Z,9.10
2023-01-03T13:53:05.484Z,9.10
2023-01-03T13:55:54.791Z,9.10
2023-01-03T13:58:28.123Z,9.10
2023-01-03T14:01:05.919Z,9.30
2023-01-03T14:03:36.548Z,9.40
2023-01-03T14:06:41.194Z,9.40
2023-01-03T14:09:19.541Z,9.50
2023-01-03T14:12:04.656Z,9.50
2023-01-03T14:14:36.192Z,9.50
2023-01-03T14:17:04.398Z,9.50
2023-01-03T14:19:36.864Z,9.50
2023-01-03T14:22:28.061Z,9.50
2023-01-03T14:24:57.674Z,9.50
2023-01-03T14:27:32.527Z,9.40
2023-01-03T14:30:00.494Z,9.30
2023-01-03T14:32:35.267Z,9.20
2023-01-03T14:35:03.310Z,9.10
2023-01-03T14:37:33.245Z,9.00
2023-01-03T14:40:03.975Z,9.00
2023-01-03T14:42:31.215Z,8.80
2023-01-03T14:44:58.182Z,8.70
2023-01-03T14:47:41.707Z,8.70
2023-01-03T14:50:29.472Z,8.50
2023-01-03T14:52:58.815Z,8.30
2023-01-03T14:55:32.724Z,8.20
2023-01-03T14:58:05.011Z,8.20
2023-01-03T15:00:35.368Z,8.10
2023-01-03T15:03:03.713Z,8.00
2023-01-03T15:05:40.767Z,7.90
2023-01-03T15:08:29.910Z,7.90
2023-01-03T15:10:57.054Z,7.70
2023-01-03T15:13:36.490Z,7.70
2023-01-03T15:16:18.995Z,7.60
2023-01-03T15:18:47.073Z,7.50
2023-01-03T15:21:18.115Z,7.40
2023-01-03T15:23:47.313Z,7.40
2023-01-03T15:26:26.408Z,7.30
2023-01-03T15:29:04.235Z,7.20
2023-01-03T15:31:46.976Z,7.10
2023-01-03T15:34:24.867Z,7.10
2023-01-03T15:37:01.027Z,7.00
2023-01-03T15:39:45.486Z,6.90
2023-01-03T15:42:44.487Z,6.80
2023-01-03T15:45:26.025Z,6.60
2023-01-03T15:47:59.431Z,6.50
2023-01-03T15:54:45.919Z,6.30
2023-01-03T15:57:22.706Z,6.20
2023-01-03T15:59:55.106Z,6.10
2023-01-03T16:02:24.757Z,6.30
2023-01-03T16:04:53.608Z,6.50
2023-01-03T16:07:20.669Z,6.00
2023-01-03T16:09:47.975Z,5.90
2023-01-03T16:12:25.121Z,6.00
2023-01-03T16:14:54.154Z,5.80
2023-01-03T16:17:28.479Z,5.80
2023-01-03T16:19:59.043Z,5.90
2023-01-03T16:22:35.411Z,7.10
2023-01-03T16:25:04.662Z,6.50
2023-01-03T16:27:31.901Z,5.70
2023-01-03T16:29:59.192Z,5.70
2023-01-03T16:32:29.064Z,6.20
2023-01-03T16:34:57.484Z,7.00
2023-01-03T16:37:24.546Z,5.60
2023-01-03T16:39:51.533Z,6.40
2023-01-03T16:42:21.514Z,5.50
2023-01-03T16:44:48.851Z,5.50
2023-01-03T16:47:24.730Z,5.50
2023-01-03T16:49:57.667Z,5.40
2023-01-03T16:52:27.817Z,5.40
2023-01-03T16:54:55.287Z,6.20
2023-01-03T16:57:23.047Z,5.30
2023-01-03T16:59:50.267Z,5.20
2023-01-03T17:02:17.591Z,5.20
2023-01-03T17:04:44.964Z,5.10
2023-01-03T17:07:21.560Z,5.00
2023-01-03T17:09:51.003Z,5.00
2023-01-03T17:12:21.853Z,5.80
2023-01-03T17:14:50.021Z,6.20
2023-01-03T17:17:19.463Z,6.20
2023-01-03T17:20:05.030Z,4.80
2023-01-03T17:23:45.854Z,4.80
2023-01-03T17:26:20.731Z,4.70
2023-01-03T17:28:49.278Z,4.70
2023-01-03T17:31:20.257Z,6.20
2023-01-03T17:33:47.580Z,5.70
2023-01-03T17:36:34.908Z,4.90
2023-01-03T17:39:03.792Z,6.10
2023-01-03T17:41:51.397Z,6.00
2023-01-03T17:44:30.913Z,5.60
2023-01-03T17:47:34.834Z,5.90
2023-01-03T17:50:01.989Z,4.50
2023-01-03T17:52:32.901Z,6.00
2023-01-03T17:55:00.244Z,5.70
2023-01-03T17:58:35.821Z,5.70
2023-01-03T18:05:29.047Z,4.50
2023-01-03T18:08:01.351Z,5.80
2023-01-03T18:10:46.393Z,5.80
2023-01-03T18:13:23.556Z,5.50
2023-01-03T18:15:50.788Z,5.50
2023-01-03T18:18:19.761Z,5.80
2023-01-03T18:20:47.323Z,5.10
2023-01-03T18:23:18.292Z,5.50
2023-01-03T18:25:46.751Z,6.00
2023-01-03T18:28:20.568Z,5.90
2023-01-03T18:30:47.677Z,6.10
2023-01-03T18:33:14.730Z,5.60
2023-01-03T18:35:42.468Z,5.90
2023-01-03T18:38:41.546Z,5.60
2023-01-03T18:41:21.885Z,5.60
2023-01-03T18:43:48.907Z,4.10
2023-01-03T18:46:17.050Z,5.50
2023-01-03T18:48:44.136Z,6.00
2023-01-03T18:51:24.635Z,5.00
2023-01-03T18:58:22.744Z,3.80
2023-01-03T19:00:49.845Z,3.70
2023-01-03T19:03:25.362Z,3.70
2023-01-03T19:05:55.434Z,4.90
2023-01-03T19:08:25.099Z,3.70
2023-01-03T19:11:19.565Z,5.20
2023-01-03T19:13:55.401Z,3.60
2023-01-03T19:16:25.072Z,3.60
2023-01-03T19:18:52.847Z,5.40
2023-01-03T19:21:21.322Z,5.30
2023-01-03T19:23:58.593Z,4.70
2023-01-03T19:26:49.915Z,3.80
2023-01-03T19:29:26.383Z,5.00
2023-01-03T19:31:56.059Z,5.00
2023-01-03T19:34:24.202Z,4.40
2023-01-03T19:36:51.956Z,4.00
2023-01-03T19:39:25.378Z,4.60
2023-01-03T19:42:15.057Z,5.70
2023-01-03T19:45:28.785Z,4.10
2023-01-03T19:47:56.787Z,4.10
2023-01-03T19:50:29.384Z,5.70
2023-01-03T19:52:57.059Z,4.10
2023-01-03T19:55:29.891Z,5.80
2023-01-03T19:57:58.482Z,4.20
2023-01-03T20:00:28.372Z,5.30
2023-01-03T20:03:07.625Z,5.00
2023-01-03T20:05:35.658Z,5.30
2023-01-03T20:08:12.067Z,4.10
2023-01-03T20:10:41.213Z,5.90
2023-01-03T20:13:23.314Z,5.70
2023-01-03T20:15:52.268Z,4.20
2023-01-03T20:18:32.249Z,5.80
2023-01-03T20:21:04.311Z,4.20
2023-01-03T20:27:46.314Z,4.20
2023-01-03T20:30:18.568Z,6.00
2023-01-03T20:37:32.263Z,4.30
2023-01-03T20:39:59.306Z,4.20
2023-01-03T20:42:50.800Z,4.20
2023-01-03T20:45:18.684Z,4.20
2023-01-03T20:47:49.983Z,4.10
2023-01-03T20:50:26.888Z,5.90
2023-01-03T20:52:54.611Z,4.10
2023-01-03T20:55:23.823Z,5.40
2023-01-03T20:58:29.045Z,5.70
2023-01-03T21:01:04.078Z,4.10
2023-01-03T21:03:32.539Z,4.10
2023-01-03T21:06:52.081Z,4.00
2023-01-03T21:09:18.968Z,4.00
2023-01-03T21:11:47.212Z,4.00
2023-01-03T21:14:14.849Z,4.30
2023-01-03T21:16:44.339Z,5.70
2023-01-03T21:19:14.343Z,5.80
2023-01-03T21:21:43.560Z,4.00
2023-01-03T21:24:12.530Z,4.00
2023-01-03T21:26:40.292Z,5.50
2023-01-03T21:29:08.059Z,5.70
2023-01-03T21:31:36.754Z,5.70
2023-01-03T21:34:06.075Z,5.60
2023-01-03T21:36:35.755Z,5.30
2023-01-03T21:39:03.939Z,5.40
2023-01-03T21:41:33.421Z,5.70
2023-01-03T21:44:07.498Z,5.80
2023-01-03T21:46:34.574Z,5.50
2023-01-03T21:49:01.692Z,5.70
2023-01-03T21:51:38.322Z,5.70
2023-01-03T21:54:09.527Z,5.30
2023-01-03T21:56:46.320Z,5.60
2023-01-03T21:59:15.547Z,5.50
2023-01-03T22:02:02.959Z,5.10
2023-01-03T22:05:30.412Z,5.20
2023-01-03T22:07:57.484Z,3.90
2023-01-03T22:10:25.207Z,5.20
2023-01-03T22:12:55.152Z,5.50
2023-01-03T22:15:23.250Z,4.80
2023-01-03T22:17:51.138Z,5.40
2023-01-03T22:20:19.993Z,5.40
2023-01-03T22:22:47.166Z,5.30
2023-01-03T22:25:17.112Z,4.70
2023-01-03T22:27:44.903Z,3.80
2023-01-03T22:30:21.154Z,5.50
2023-01-03T22:32:48.298Z,3.80
2023-01-03T22:35:18.719Z,5.60
2023-01-03T22:37:45.812Z,5.00
2023-01-03T22:40:14.622Z,5.00
2023-01-03T22:42:41.712Z,5.70
2023-01-03T22:45:10.002Z,5.60
2023-01-03T22:47:37.933Z,3.80
2023-01-03T22:50:07.069Z,5.60
2023-01-03T22:52:34.958Z,3.80
2023-01-03T22:55:02.047Z,4.70
2023-01-03T22:57:29.156Z,5.50
2023-01-03T22:59:56.129Z,5.60
2023-01-03T23:02:28.561Z,5.40
2023-01-03T23:04:56.213Z,5.30
2023-01-03T23:07:23.266Z,5.50
2023-01-03T23:09:50.313Z,5.40
2023-01-03T23:12:35.970Z,5.40
2023-01-03T23:19:23.090Z,3.60
2023-01-03T23:21:50.861Z,4.90
2023-01-03T23:24:21.288Z,5.30
2023-01-03T23:26:48.496Z,5.40
2023-01-03T23:29:15.788Z,4.90
2023-01-03T23:31:44.157Z,5.10
2023-01-03T23:34:12.242Z,4.90
2023-01-03T23:36:39.947Z,5.40
2023-01-03T23:39:06.924Z,4.40
2023-01-03T23:41:34.662Z,5.20
2023-01-03T23:44:01.655Z,5.20
2023-01-03T23:46:28.985Z,5.10
2023-01-03T23:48:58.169Z,5.20
2023-01-03T23:51:25.953Z,4.90
2023-01-03T23:53:54.059Z,5.10
2023-01-03T23:56:23.497Z,5.00
2023-01-03T23:58:52.854Z,4.80
