createdAt,value
2022-11-09T00:01:43.272Z,1.40
2022-11-09T00:04:11.032Z,1.10
2022-11-09T00:06:38.157Z,1.52
2022-11-09T00:09:08.108Z,0.93
2022-11-09T00:11:37.011Z,1.05
2022-11-09T00:14:04.476Z,1.20
2022-11-09T00:16:31.250Z,1.55
2022-11-09T00:18:59.013Z,1.27
2022-11-09T00:21:25.978Z,1.20
2022-11-09T00:23:53.198Z,1.45
2022-11-09T00:26:21.232Z,1.15
2022-11-09T00:28:49.002Z,1.30
2022-11-09T00:31:18.992Z,1.52
2022-11-09T00:33:53.393Z,1.42
2022-11-09T00:36:20.981Z,1.40
2022-11-09T00:38:58.972Z,1.40
2022-11-09T00:41:26.650Z,1.85
2022-11-09T00:43:53.869Z,1.48
2022-11-09T00:46:21.566Z,1.35
2022-11-09T00:48:48.518Z,1.27
2022-11-09T00:51:15.620Z,1.10
2022-11-09T00:53:43.517Z,1.40
2022-11-09T00:56:12.917Z,1.23
2022-11-09T00:58:40.945Z,1.30
2022-11-09T01:01:13.324Z,1.67
2022-11-09T01:03:41.063Z,1.20
2022-11-09T01:06:08.935Z,1.20
2022-11-09T01:08:35.972Z,1.20
2022-11-09T01:11:07.525Z,1.20
2022-11-09T01:13:35.150Z,1.13
2022-11-09T01:16:06.866Z,1.00
2022-11-09T01:18:34.034Z,1.25
2022-11-09T01:21:03.268Z,1.00
2022-11-09T01:23:30.597Z,1.23
2022-11-09T01:26:03.622Z,1.10
2022-11-09T01:28:30.640Z,1.20
2022-11-09T01:31:02.925Z,1.15
2022-11-09T01:33:29.749Z,1.10
2022-11-09T01:36:02.670Z,0.93
2022-11-09T01:38:29.468Z,1.55
2022-11-09T01:40:56.263Z,1.63
2022-11-09T01:43:24.545Z,1.00
2022-11-09T01:45:51.318Z,1.10
2022-11-09T01:48:26.320Z,1.10
2022-11-09T01:50:59.292Z,1.40
2022-11-09T01:55:58.598Z,1.05
2022-11-09T01:58:34.081Z,1.40
2022-11-09T02:01:01.482Z,1.13
2022-11-09T02:03:35.785Z,1.42
2022-11-09T02:06:06.546Z,1.55
2022-11-09T02:08:33.373Z,1.30
2022-11-09T02:11:00.202Z,0.95
2022-11-09T02:13:29.262Z,1.50
2022-11-09T02:15:56.402Z,1.02
2022-11-09T02:18:23.282Z,1.10
2022-11-09T02:20:52.515Z,1.38
2022-11-09T02:23:20.375Z,1.00
2022-11-09T02:25:53.187Z,1.30
2022-11-09T02:28:20.509Z,1.40
2022-11-09T02:30:51.830Z,1.17
2022-11-09T02:33:18.998Z,1.38
2022-11-09T02:35:46.160Z,1.42
2022-11-09T02:38:14.465Z,1.27
2022-11-09T02:40:45.692Z,1.08
2022-11-09T02:43:14.917Z,1.73
2022-11-09T02:45:41.724Z,1.30
2022-11-09T02:48:08.562Z,1.10
2022-11-09T02:50:37.052Z,1.20
2022-11-09T02:53:04.177Z,1.27
2022-11-09T02:55:31.672Z,1.20
2022-11-09T02:57:58.455Z,1.55
2022-11-09T03:00:25.253Z,1.25
2022-11-09T03:02:52.065Z,1.08
2022-11-09T03:05:19.460Z,1.30
2022-11-09T03:07:46.324Z,1.60
2022-11-09T03:10:13.129Z,1.42
2022-11-09T03:12:39.971Z,1.15
2022-11-09T03:15:08.717Z,1.30
2022-11-09T03:17:36.321Z,1.30
2022-11-09T03:20:03.556Z,1.35
2022-11-09T03:22:30.317Z,1.40
2022-11-09T03:24:57.095Z,1.23
2022-11-09T03:27:23.890Z,1.08
2022-11-09T03:29:50.639Z,1.23
2022-11-09T03:32:17.683Z,0.88
2022-11-09T03:34:44.527Z,1.35
2022-11-09T03:37:11.420Z,1.15
2022-11-09T03:39:38.216Z,1.08
2022-11-09T03:42:05.062Z,1.10
2022-11-09T03:44:32.074Z,1.20
2022-11-09T03:46:58.839Z,1.10
2022-11-09T03:49:25.597Z,0.90
2022-11-09T03:51:52.594Z,1.58
2022-11-09T03:54:19.546Z,1.02
2022-11-09T03:56:46.354Z,1.50
2022-11-09T03:59:13.238Z,1.20
2022-11-09T04:01:40.102Z,1.27
2022-11-09T04:04:07.096Z,1.15
2022-11-09T04:06:33.919Z,0.77
2022-11-09T04:09:00.870Z,1.60
2022-11-09T04:11:27.682Z,1.25
2022-11-09T04:13:54.490Z,1.27
2022-11-09T04:16:21.380Z,1.25
2022-11-09T04:18:48.144Z,1.65
2022-11-09T04:21:16.444Z,1.85
2022-11-09T04:23:44.868Z,1.13
2022-11-09T04:26:11.707Z,1.42
2022-11-09T04:28:38.546Z,1.20
2022-11-09T04:31:05.890Z,0.93
2022-11-09T04:33:32.737Z,1.10
2022-11-09T04:36:04.634Z,0.95
2022-11-09T04:38:31.592Z,1.15
2022-11-09T04:41:03.777Z,0.90
2022-11-09T04:43:30.546Z,1.50
2022-11-09T04:46:00.882Z,1.45
2022-11-09T04:48:28.457Z,1.10
2022-11-09T04:51:07.256Z,1.05
2022-11-09T04:53:35.400Z,1.08
2022-11-09T04:56:02.738Z,1.00
2022-11-09T04:58:29.516Z,1.10
2022-11-09T05:01:02.925Z,1.60
2022-11-09T05:03:29.895Z,1.00
2022-11-09T05:05:56.720Z,1.13
2022-11-09T05:08:23.531Z,1.00
2022-11-09T05:10:50.367Z,1.00
2022-11-09T05:13:17.648Z,1.30
2022-11-09T05:15:44.783Z,1.70
2022-11-09T05:18:11.654Z,1.30
2022-11-09T05:20:38.465Z,1.27
2022-11-09T05:23:24.188Z,1.10
2022-11-09T05:25:51.193Z,1.15
2022-11-09T05:28:17.995Z,1.38
2022-11-09T05:30:44.843Z,1.23
2022-11-09T05:33:11.609Z,1.25
2022-11-09T05:35:38.349Z,1.15
2022-11-09T05:38:05.182Z,0.90
2022-11-09T05:40:33.449Z,1.08
2022-11-09T05:43:00.286Z,1.00
2022-11-09T05:45:43.628Z,0.90
2022-11-09T05:48:12.102Z,1.05
2022-11-09T05:50:39.596Z,1.08
2022-11-09T05:53:06.588Z,1.35
2022-11-09T05:55:33.653Z,1.30
2022-11-09T05:58:00.433Z,1.00
2022-11-09T06:00:27.820Z,0.80
2022-11-09T06:03:01.766Z,1.08
2022-11-09T06:05:28.481Z,1.00
2022-11-09T06:07:55.321Z,1.00
2022-11-09T06:10:22.122Z,1.55
2022-11-09T06:12:51.840Z,1.10
2022-11-09T06:15:18.589Z,1.17
2022-11-09T06:17:50.851Z,1.17
2022-11-09T06:20:17.719Z,1.48
2022-11-09T06:22:44.469Z,0.77
2022-11-09T06:25:11.237Z,1.17
2022-11-09T06:27:37.984Z,1.20
2022-11-09T06:30:05.234Z,0.93
2022-11-09T06:32:32.040Z,1.13
2022-11-09T06:34:58.747Z,0.85
2022-11-09T06:37:25.442Z,1.23
2022-11-09T06:39:52.845Z,0.98
2022-11-09T06:42:19.624Z,0.98
2022-11-09T06:44:46.429Z,1.05
2022-11-09T06:47:13.165Z,1.25
2022-11-09T06:49:39.901Z,1.05
2022-11-09T06:52:06.739Z,1.10
2022-11-09T06:54:34.545Z,1.30
2022-11-09T06:57:01.719Z,1.00
2022-11-09T06:59:28.804Z,1.20
2022-11-09T07:02:00.146Z,1.20
2022-11-09T07:04:28.206Z,1.33
2022-11-09T07:06:54.955Z,1.05
2022-11-09T07:09:21.774Z,1.08
2022-11-09T07:11:51.513Z,1.05
2022-11-09T07:14:18.390Z,1.00
2022-11-09T07:16:45.119Z,0.95
2022-11-09T07:19:11.853Z,1.00
2022-11-09T07:21:38.593Z,1.13
2022-11-09T07:24:05.569Z,1.38
2022-11-09T07:26:32.326Z,1.17
2022-11-09T07:28:59.109Z,1.20
2022-11-09T07:31:29.427Z,1.10
2022-11-09T07:33:58.371Z,1.13
2022-11-09T07:36:25.172Z,1.13
2022-11-09T07:38:51.978Z,1.38
2022-11-09T07:41:18.717Z,1.20
2022-11-09T07:43:45.438Z,1.25
2022-11-09T07:46:12.375Z,1.10
2022-11-09T07:48:39.216Z,1.20
2022-11-09T07:51:06.117Z,1.20
2022-11-09T07:53:33.417Z,1.42
2022-11-09T07:56:02.024Z,1.42
2022-11-09T07:58:29.176Z,1.13
2022-11-09T08:00:56.700Z,1.00
2022-11-09T08:03:24.681Z,1.10
2022-11-09T08:05:51.458Z,1.35
2022-11-09T08:08:18.205Z,1.25
2022-11-09T08:10:51.295Z,1.52
2022-11-09T08:15:46.322Z,1.48
2022-11-09T08:18:16.232Z,1.20
2022-11-09T08:20:43.017Z,1.15
2022-11-09T08:23:14.353Z,1.60
2022-11-09T08:25:41.870Z,1.60
2022-11-09T08:28:14.335Z,0.80
2022-11-09T08:33:09.399Z,1.45
2022-11-09T08:35:36.150Z,0.95
2022-11-09T08:38:05.084Z,1.30
2022-11-09T08:40:33.094Z,1.30
2022-11-09T08:43:05.492Z,1.38
2022-11-09T08:45:34.108Z,1.38
2022-11-09T08:48:01.407Z,1.20
2022-11-09T08:50:29.533Z,1.65
2022-11-09T08:52:57.048Z,1.48
2022-11-09T08:55:23.907Z,0.93
2022-11-09T08:57:54.313Z,1.13
2022-11-09T09:00:21.085Z,0.90
2022-11-09T09:02:48.003Z,1.10
2022-11-09T09:05:15.237Z,1.20
2022-11-09T09:07:42.147Z,1.30
2022-11-09T09:10:09.213Z,1.05
2022-11-09T09:12:36.329Z,1.05
2022-11-09T09:15:03.905Z,1.15
2022-11-09T09:17:30.709Z,0.90
2022-11-09T09:19:57.465Z,0.70
2022-11-09T09:22:24.415Z,1.25
2022-11-09T09:24:51.148Z,0.70
2022-11-09T09:27:17.840Z,0.80
2022-11-09T09:29:44.533Z,0.85
2022-11-09T09:32:11.236Z,0.70
2022-11-09T09:34:38.052Z,0.90
2022-11-09T09:37:04.806Z,1.23
2022-11-09T09:39:31.558Z,0.65
2022-11-09T09:42:06.316Z,1.00
2022-11-09T09:45:07.903Z,0.82
2022-11-09T09:47:52.655Z,0.90
2022-11-09T09:50:24.222Z,0.80
2022-11-09T09:53:22.829Z,1.55
2022-11-09T09:55:56.127Z,0.90
2022-11-09T09:58:29.759Z,1.50
2022-11-09T10:01:16.543Z,0.80
2022-11-09T10:03:43.511Z,1.10
2022-11-09T10:06:49.285Z,1.17
2022-11-09T10:09:24.876Z,0.90
2022-11-09T10:12:25.599Z,0.82
2022-11-09T10:15:14.522Z,0.80
2022-11-09T10:18:02.614Z,0.90
2022-11-09T10:20:58.574Z,0.90
2022-11-09T10:23:39.754Z,0.73
2022-11-09T10:26:38.478Z,1.00
2022-11-09T10:29:26.358Z,1.17
2022-11-09T10:31:57.552Z,0.95
2022-11-09T10:34:33.065Z,0.90
2022-11-09T10:37:07.234Z,1.40
2022-11-09T10:40:06.752Z,1.10
2022-11-09T10:42:33.628Z,1.60
2022-11-09T10:45:11.530Z,0.93
2022-11-09T10:47:49.436Z,1.02
2022-11-09T10:50:24.592Z,1.05
2022-11-09T10:52:51.543Z,1.17
2022-11-09T10:55:27.826Z,1.33
2022-11-09T10:57:59.278Z,1.17
2022-11-09T11:00:27.945Z,1.20
2022-11-09T11:02:55.991Z,1.17
2022-11-09T11:05:28.113Z,1.00
2022-11-09T11:07:55.130Z,1.23
2022-11-09T11:10:23.620Z,0.98
2022-11-09T11:12:58.344Z,0.90
2022-11-09T11:15:32.532Z,1.00
2022-11-09T11:18:15.157Z,0.80
2022-11-09T11:20:42.006Z,1.08
2022-11-09T11:23:20.956Z,1.13
2022-11-09T11:25:53.850Z,1.30
2022-11-09T11:28:30.197Z,1.02
2022-11-09T11:30:57.089Z,1.40
2022-11-09T11:33:24.170Z,1.10
2022-11-09T11:36:02.413Z,1.00
2022-11-09T11:39:16.958Z,1.40
2022-11-09T11:42:14.827Z,1.90
2022-11-09T11:45:07.363Z,1.25
2022-11-09T11:48:05.540Z,1.35
2022-11-09T11:51:03.712Z,1.30
2022-11-09T11:54:05.147Z,1.27
2022-11-09T11:56:47.060Z,1.42
2022-11-09T11:59:39.259Z,1.45
2022-11-09T12:02:47.123Z,1.30
2022-11-09T12:05:35.715Z,1.50
2022-11-09T12:08:05.381Z,1.05
2022-11-09T12:11:10.229Z,1.30
2022-11-09T12:13:49.797Z,1.17
2022-11-09T12:16:45.282Z,1.40
2022-11-09T12:19:46.233Z,1.83
2022-11-09T12:22:23.257Z,1.40
2022-11-09T12:24:58.950Z,1.35
2022-11-09T12:28:09.396Z,1.27
2022-11-09T12:31:01.864Z,1.30
2022-11-09T12:33:54.194Z,1.30
2022-11-09T12:36:51.034Z,1.80
2022-11-09T12:39:40.670Z,1.20
2022-11-09T12:42:15.663Z,1.05
2022-11-09T12:45:29.150Z,1.58
2022-11-09T12:47:58.913Z,1.67
2022-11-09T12:50:26.846Z,1.63
2022-11-09T12:52:53.997Z,1.10
2022-11-09T12:55:49.724Z,2.50
2022-11-09T12:58:25.496Z,1.75
2022-11-09T13:01:44.467Z,1.45
2022-11-09T13:04:18.315Z,1.55
2022-11-09T13:07:14.224Z,1.10
2022-11-09T13:09:45.050Z,1.35
2022-11-09T13:12:32.997Z,1.40
2022-11-09T13:15:21.183Z,1.45
2022-11-09T13:18:01.240Z,0.95
2022-11-09T13:23:59.224Z,1.45
2022-11-09T13:26:23.090Z,1.20
2022-11-09T13:29:18.904Z,1.48
2022-11-09T13:32:19.218Z,1.88
2022-11-09T13:34:52.205Z,1.00
2022-11-09T13:37:41.284Z,1.30
2022-11-09T13:40:33.176Z,1.40
2022-11-09T13:43:02.387Z,0.90
2022-11-09T13:45:49.001Z,1.63
2022-11-09T13:48:25.172Z,1.50
2022-11-09T13:50:56.546Z,1.10
2022-11-09T13:53:48.575Z,1.25
2022-11-09T13:56:35.834Z,1.00
2022-11-09T13:59:17.223Z,1.17
2022-11-09T14:01:50.207Z,1.30
2022-11-09T14:04:37.754Z,0.90
2022-11-09T14:07:21.463Z,1.17
2022-11-09T14:10:19.269Z,1.38
2022-11-09T14:12:46.026Z,1.73
2022-11-09T14:15:38.962Z,1.33
2022-11-09T14:18:08.960Z,1.80
2022-11-09T14:20:46.350Z,1.05
2022-11-09T14:23:21.785Z,1.20
2022-11-09T14:25:51.821Z,1.60
2022-11-09T14:28:31.035Z,1.70
2022-11-09T14:30:57.880Z,1.17
2022-11-09T14:33:27.304Z,1.30
2022-11-09T14:35:56.996Z,1.60
2022-11-09T14:38:46.695Z,1.30
2022-11-09T14:41:26.000Z,1.23
2022-11-09T14:43:55.347Z,1.63
2022-11-09T14:46:30.794Z,1.38
2022-11-09T14:49:00.328Z,1.33
2022-11-09T14:51:39.021Z,1.58
2022-11-09T14:54:14.372Z,1.20
2022-11-09T14:56:42.425Z,1.30
2022-11-09T14:59:16.453Z,1.38
2022-11-09T15:01:57.889Z,1.10
2022-11-09T15:04:26.953Z,1.23
2022-11-09T15:07:00.943Z,1.30
2022-11-09T15:09:43.978Z,1.40
2022-11-09T15:12:18.926Z,1.40
2022-11-09T15:14:54.992Z,1.52
2022-11-09T15:17:34.896Z,1.17
2022-11-09T15:20:13.849Z,1.20
2022-11-09T15:22:44.517Z,1.20
2022-11-09T15:25:25.529Z,1.52
2022-11-09T15:27:59.832Z,1.88
2022-11-09T15:30:45.593Z,1.80
2022-11-09T15:33:18.882Z,1.80
2022-11-09T15:35:55.099Z,1.80
2022-11-09T15:38:45.176Z,1.50
2022-11-09T15:41:18.310Z,1.45
2022-11-09T15:43:45.169Z,1.30
2022-11-09T15:46:17.392Z,1.50
2022-11-09T15:48:46.251Z,1.48
2022-11-09T15:51:14.303Z,1.88
2022-11-09T15:53:41.438Z,2.58
2022-11-09T15:56:16.042Z,2.05
2022-11-09T15:58:43.021Z,2.00
2022-11-09T16:01:11.115Z,2.22
2022-11-09T16:03:37.973Z,1.33
2022-11-09T16:06:04.871Z,1.60
2022-11-09T16:08:31.610Z,1.75
2022-11-09T16:10:58.328Z,1.20
2022-11-09T16:13:25.032Z,1.77
2022-11-09T16:15:51.743Z,1.85
2022-11-09T16:18:25.559Z,1.23
2022-11-09T16:20:52.796Z,1.63
2022-11-09T16:23:19.526Z,1.27
2022-11-09T16:25:46.226Z,1.42
2022-11-09T16:28:13.359Z,1.92
2022-11-09T16:30:45.529Z,1.35
2022-11-09T16:33:13.486Z,1.80
2022-11-09T16:35:40.212Z,1.92
2022-11-09T16:38:06.928Z,1.20
2022-11-09T16:40:33.749Z,1.50
2022-11-09T16:43:00.602Z,1.70
2022-11-09T16:45:32.998Z,2.45
2022-11-09T16:48:04.212Z,1.45
2022-11-09T16:50:31.085Z,1.77
2022-11-09T16:52:57.831Z,1.58
2022-11-09T16:55:24.590Z,1.58
2022-11-09T16:57:51.320Z,1.70
2022-11-09T17:00:23.072Z,1.05
2022-11-09T17:02:50.140Z,1.60
2022-11-09T17:05:17.195Z,1.65
2022-11-09T17:07:43.976Z,1.73
2022-11-09T17:10:11.766Z,1.42
2022-11-09T17:12:38.614Z,1.40
2022-11-09T17:15:06.513Z,1.90
2022-11-09T17:17:33.441Z,1.35
2022-11-09T17:20:01.493Z,1.50
2022-11-09T17:22:28.310Z,1.80
2022-11-09T17:24:55.097Z,1.90
2022-11-09T17:27:21.963Z,1.40
2022-11-09T17:29:49.019Z,1.88
2022-11-09T17:32:15.796Z,2.00
2022-11-09T17:34:42.588Z,1.45
2022-11-09T17:37:09.299Z,1.83
2022-11-09T17:39:36.003Z,1.30
2022-11-09T17:42:02.796Z,1.75
2022-11-09T17:44:29.538Z,1.70
2022-11-09T17:46:56.268Z,2.40
2022-11-09T17:49:23.063Z,2.40
2022-11-09T17:51:49.790Z,2.55
2022-11-09T17:54:16.535Z,2.75
2022-11-09T17:56:43.646Z,2.35
2022-11-09T17:59:11.295Z,2.47
2022-11-09T18:01:41.568Z,2.97
2022-11-09T18:04:10.556Z,2.53
2022-11-09T18:06:38.190Z,1.85
2022-11-09T18:09:40.325Z,1.98
2022-11-09T18:11:51.829Z,2.63
2022-11-09T18:14:18.906Z,2.15
2022-11-09T18:16:45.620Z,3.53
2022-11-09T18:19:12.877Z,2.80
2022-11-09T18:46:47.197Z,2.58
2022-11-09T18:49:14.510Z,2.47
2022-11-09T18:51:42.826Z,2.30
2022-11-09T18:54:09.513Z,2.67
2022-11-09T18:56:36.318Z,2.00
2022-11-09T18:59:03.220Z,1.80
2022-11-09T19:01:29.914Z,1.75
2022-11-09T19:03:59.836Z,1.90
2022-11-09T19:06:27.469Z,2.15
2022-11-09T19:09:13.130Z,1.70
2022-11-09T19:11:40.078Z,2.10
2022-11-09T19:14:07.061Z,2.10
2022-11-09T19:16:33.849Z,1.83
2022-11-09T19:19:00.591Z,2.03
2022-11-09T19:21:50.153Z,1.90
2022-11-09T19:24:19.823Z,2.10
2022-11-09T19:26:47.386Z,1.77
2022-11-09T19:29:15.238Z,1.52
2022-11-09T19:31:43.311Z,1.52
2022-11-09T19:34:12.054Z,1.73
2022-11-09T19:36:38.989Z,1.67
2022-11-09T19:39:05.968Z,1.70
2022-11-09T19:41:32.786Z,2.00
2022-11-09T19:43:59.683Z,2.00
2022-11-09T19:46:30.425Z,2.10
2022-11-09T19:48:57.239Z,1.73
2022-11-09T19:51:24.283Z,1.70
2022-11-09T19:53:52.446Z,2.92
2022-11-09T19:56:20.827Z,1.98
2022-11-09T19:58:52.729Z,1.80
2022-11-09T20:01:20.155Z,2.45
2022-11-09T20:03:51.383Z,2.60
2022-11-09T20:06:19.253Z,2.15
2022-11-09T20:08:47.367Z,2.05
2022-11-09T20:11:37.012Z,2.05
2022-11-09T20:14:05.247Z,2.20
2022-11-09T20:16:33.656Z,2.53
2022-11-09T20:19:02.103Z,2.17
2022-11-09T20:21:28.859Z,2.35
2022-11-09T20:23:55.695Z,2.28
2022-11-09T20:26:24.163Z,2.22
2022-11-09T20:28:53.312Z,2.08
2022-11-09T20:31:21.159Z,2.33
2022-11-09T20:33:48.456Z,2.10
2022-11-09T20:36:15.823Z,2.40
2022-11-09T20:38:42.642Z,2.20
2022-11-09T20:41:11.571Z,2.22
2022-11-09T20:43:38.568Z,1.58
2022-11-09T20:46:14.053Z,2.13
2022-11-09T20:48:55.676Z,2.60
2022-11-09T20:51:23.914Z,2.42
2022-11-09T20:53:51.318Z,1.98
2022-11-09T20:56:18.949Z,2.88
2022-11-09T20:58:46.304Z,2.20
2022-11-09T21:01:22.088Z,2.40
2022-11-09T21:03:51.082Z,2.00
2022-11-09T21:06:18.761Z,2.40
2022-11-09T21:08:47.658Z,2.63
2022-11-09T21:11:14.468Z,2.40
2022-11-09T21:13:41.953Z,1.92
2022-11-09T21:16:11.568Z,2.67
2022-11-09T21:18:38.867Z,2.45
2022-11-09T21:21:11.029Z,1.98
2022-11-09T21:23:57.441Z,2.40
2022-11-09T21:26:43.079Z,2.40
2022-11-09T21:29:30.748Z,2.10
2022-11-09T21:31:57.747Z,2.17
2022-11-09T21:34:24.519Z,2.42
2022-11-09T21:36:51.268Z,2.20
2022-11-09T21:39:17.999Z,2.15
2022-11-09T21:41:44.769Z,3.08
2022-11-09T21:44:12.226Z,2.13
2022-11-09T21:46:40.809Z,2.05
2022-11-09T21:49:09.118Z,2.60
2022-11-09T21:51:37.448Z,2.20
2022-11-09T21:54:05.441Z,1.80
2022-11-09T21:56:32.470Z,2.63
2022-11-09T21:58:59.445Z,2.10
2022-11-09T22:01:26.435Z,2.42
2022-11-09T22:03:53.231Z,2.25
2022-11-09T22:06:20.272Z,2.00
2022-11-09T22:08:47.428Z,2.30
2022-11-09T22:11:17.909Z,1.60
2022-11-09T22:14:03.531Z,1.92
2022-11-09T22:16:31.802Z,1.90
2022-11-09T22:19:17.389Z,2.33
2022-11-09T22:21:44.171Z,1.77
2022-11-09T22:24:11.176Z,1.73
2022-11-09T22:26:37.864Z,1.98
2022-11-09T22:29:04.973Z,2.17
2022-11-09T22:31:32.041Z,2.33
2022-11-09T22:33:58.780Z,2.15
2022-11-09T22:36:25.459Z,2.50
2022-11-09T22:38:52.142Z,1.98
2022-11-09T22:41:18.919Z,2.17
2022-11-09T22:43:45.664Z,2.03
2022-11-09T22:46:14.775Z,2.63
2022-11-09T22:48:43.048Z,1.92
2022-11-09T22:51:12.437Z,2.05
2022-11-09T22:53:39.272Z,2.42
2022-11-09T22:56:06.403Z,1.98
2022-11-09T22:58:33.123Z,2.22
2022-11-09T23:01:13.211Z,2.15
2022-11-09T23:03:40.259Z,1.75
2022-11-09T23:06:21.583Z,1.98
2022-11-09T23:08:48.780Z,2.00
2022-11-09T23:11:18.246Z,1.70
2022-11-09T23:13:48.491Z,2.40
2022-11-09T23:16:15.279Z,2.25
2022-11-09T23:18:54.219Z,2.15
2022-11-09T23:21:29.499Z,1.67
2022-11-09T23:24:04.034Z,2.90
2022-11-09T23:26:32.617Z,2.63
2022-11-09T23:28:59.833Z,1.80
2022-11-09T23:31:27.053Z,1.65
2022-11-09T23:33:55.922Z,2.00
2022-11-09T23:36:24.631Z,2.25
2022-11-09T23:38:51.739Z,1.92
2022-11-09T23:41:18.834Z,2.20
2022-11-09T23:43:49.337Z,2.00
2022-11-09T23:46:17.210Z,1.90
2022-11-09T23:48:43.971Z,2.35
2022-11-09T23:51:11.273Z,2.22
2022-11-09T23:53:38.566Z,2.13
2022-11-09T23:56:11.683Z,1.85
2022-11-09T23:58:38.519Z,2.20
