createdAt,value
2023-04-08T00:01:09.417Z,85.57
2023-04-08T00:03:36.142Z,85.95
2023-04-08T00:06:04.067Z,85.77
2023-04-08T00:08:30.839Z,85.94
2023-04-08T00:10:57.667Z,85.25
2023-04-08T00:13:27.260Z,84.93
2023-04-08T00:15:53.849Z,84.50
2023-04-08T00:18:20.650Z,84.52
2023-04-08T00:20:47.355Z,83.98
2023-04-08T00:23:13.926Z,83.91
2023-04-08T00:25:43.340Z,83.81
2023-04-08T00:28:10.049Z,83.77
2023-04-08T00:30:36.754Z,83.63
2023-04-08T00:33:03.631Z,83.95
2023-04-08T00:35:30.368Z,83.88
2023-04-08T00:37:57.027Z,83.39
2023-04-08T00:40:23.693Z,83.81
2023-04-08T00:42:50.453Z,83.15
2023-04-08T00:45:17.074Z,83.53
2023-04-08T00:47:44.041Z,84.07
2023-04-08T00:50:11.480Z,83.42
2023-04-08T00:52:38.203Z,83.48
2023-04-08T00:55:05.444Z,83.66
2023-04-08T00:57:32.262Z,83.55
2023-04-08T00:59:59.885Z,83.70
2023-04-08T01:02:43.284Z,84.02
2023-04-08T01:05:14.792Z,83.91
2023-04-08T01:07:49.811Z,83.90
2023-04-08T01:10:16.286Z,84.38
2023-04-08T01:12:52.479Z,84.77
2023-04-08T01:15:19.298Z,84.40
2023-04-08T01:17:48.032Z,84.61
2023-04-08T01:20:16.614Z,84.03
2023-04-08T01:23:03.986Z,84.07
2023-04-08T01:25:35.734Z,83.50
2023-04-08T01:28:12.472Z,82.76
2023-04-08T01:30:41.144Z,83.41
2023-04-08T01:33:08.606Z,83.00
2023-04-08T01:35:36.125Z,83.28
2023-04-08T01:38:03.598Z,82.55
2023-04-08T01:40:30.340Z,83.01
2023-04-08T01:42:59.137Z,83.15
2023-04-08T01:45:26.579Z,83.16
2023-04-08T01:47:53.584Z,82.44
2023-04-08T01:50:21.418Z,81.86
2023-04-08T01:52:53.776Z,82.37
2023-04-08T01:55:21.254Z,81.62
2023-04-08T01:57:52.865Z,81.39
2023-04-08T02:00:24.170Z,81.60
2023-04-08T02:02:51.550Z,82.26
2023-04-08T02:05:18.411Z,81.17
2023-04-08T02:07:47.219Z,81.31
2023-04-08T02:10:13.933Z,81.05
2023-04-08T02:12:40.815Z,80.76
2023-04-08T02:15:08.739Z,80.00
2023-04-08T02:18:03.220Z,78.71
2023-04-08T02:20:44.246Z,78.85
2023-04-08T02:23:16.560Z,78.60
2023-04-08T02:25:45.612Z,77.83
2023-04-08T02:28:13.341Z,77.50
2023-04-08T02:30:47.893Z,78.07
2023-04-08T02:33:15.486Z,78.36
2023-04-08T02:35:45.061Z,77.76
2023-04-08T02:38:11.887Z,77.49
2023-04-08T02:40:38.592Z,77.78
2023-04-08T02:43:05.576Z,78.26
2023-04-08T02:45:36.235Z,78.39
2023-04-08T02:48:02.937Z,77.61
2023-04-08T02:50:29.910Z,77.67
2023-04-08T02:52:56.597Z,77.54
2023-04-08T02:55:23.260Z,77.40
2023-04-08T02:57:50.248Z,76.70
2023-04-08T03:00:17.506Z,76.39
2023-04-08T03:02:44.560Z,76.89
2023-04-08T03:05:11.538Z,78.00
2023-04-08T03:07:38.752Z,78.86
2023-04-08T03:10:06.389Z,78.38
2023-04-08T03:12:33.185Z,77.44
2023-04-08T03:15:00.256Z,77.35
2023-04-08T03:17:26.992Z,78.31
2023-04-08T03:19:53.633Z,77.19
2023-04-08T03:22:20.308Z,77.03
2023-04-08T03:24:46.885Z,77.47
2023-04-08T03:27:14.235Z,77.82
2023-04-08T03:29:40.975Z,77.22
2023-04-08T03:32:07.663Z,77.29
2023-04-08T03:34:37.154Z,77.92
2023-04-08T03:37:03.806Z,78.22
2023-04-08T03:39:31.389Z,78.75
2023-04-08T03:41:59.972Z,76.55
2023-04-08T03:44:27.563Z,76.68
2023-04-08T03:46:54.252Z,76.17
2023-04-08T03:49:20.873Z,75.69
2023-04-08T03:51:47.520Z,76.22
2023-04-08T03:54:14.151Z,77.41
2023-04-08T03:56:40.977Z,77.51
2023-04-08T03:59:07.590Z,77.90
2023-04-08T04:01:34.173Z,78.69
2023-04-08T04:04:01.167Z,78.86
2023-04-08T04:06:27.950Z,78.97
2023-04-08T04:08:55.679Z,78.28
2023-04-08T04:11:22.707Z,79.68
2023-04-08T04:13:49.473Z,80.22
2023-04-08T04:16:16.423Z,79.35
2023-04-08T04:18:43.183Z,78.28
2023-04-08T04:21:10.124Z,78.50
2023-04-08T04:23:36.677Z,79.04
2023-04-08T04:26:08.923Z,80.05
2023-04-08T04:28:36.142Z,80.28
2023-04-08T04:31:03.897Z,80.74
2023-04-08T04:33:31.396Z,80.20
2023-04-08T04:35:58.086Z,79.27
2023-04-08T04:38:24.715Z,79.19
2023-04-08T04:40:51.361Z,80.35
2023-04-08T04:43:17.947Z,80.67
2023-04-08T04:45:45.209Z,80.76
2023-04-08T04:48:11.881Z,80.60
2023-04-08T04:50:39.889Z,80.45
2023-04-08T04:53:06.488Z,80.98
2023-04-08T04:55:33.158Z,79.45
2023-04-08T04:57:59.793Z,79.48
2023-04-08T05:00:26.397Z,79.99
2023-04-08T05:02:53.246Z,79.34
2023-04-08T05:05:20.221Z,79.63
2023-04-08T05:07:46.860Z,80.07
2023-04-08T05:10:13.784Z,79.17
2023-04-08T05:12:40.508Z,79.56
2023-04-08T05:15:07.704Z,79.73
2023-04-08T05:17:34.347Z,79.56
2023-04-08T05:20:00.979Z,79.58
2023-04-08T05:22:27.676Z,79.95
2023-04-08T05:24:54.255Z,80.44
2023-04-08T05:27:21.788Z,80.91
2023-04-08T05:29:48.503Z,81.03
2023-04-08T05:32:16.997Z,79.66
2023-04-08T05:34:44.216Z,80.42
2023-04-08T05:37:11.064Z,80.61
2023-04-08T05:39:37.828Z,80.80
2023-04-08T05:42:04.727Z,81.08
2023-04-08T05:44:31.385Z,81.17
2023-04-08T05:46:58.414Z,81.23
2023-04-08T05:49:25.928Z,81.57
2023-04-08T05:51:52.496Z,81.62
2023-04-08T05:54:19.102Z,81.80
2023-04-08T05:56:46.626Z,81.55
2023-04-08T05:59:13.228Z,81.96
2023-04-08T06:01:39.999Z,81.91
2023-04-08T06:04:06.999Z,81.47
2023-04-08T06:06:34.052Z,81.95
2023-04-08T06:09:00.901Z,81.77
2023-04-08T06:11:27.610Z,82.15
2023-04-08T06:13:54.216Z,82.33
2023-04-08T06:16:21.445Z,82.77
2023-04-08T06:18:48.751Z,83.28
2023-04-08T06:21:15.968Z,83.09
2023-04-08T06:23:45.512Z,82.70
2023-04-08T06:26:12.162Z,82.99
2023-04-08T06:28:38.852Z,82.62
2023-04-08T06:31:05.957Z,82.89
2023-04-08T06:33:32.705Z,83.20
2023-04-08T06:36:07.324Z,82.58
2023-04-08T06:38:34.463Z,82.92
2023-04-08T06:41:07.722Z,82.83
2023-04-08T06:43:35.782Z,82.52
2023-04-08T06:46:05.246Z,82.74
2023-04-08T06:48:31.873Z,83.49
2023-04-08T06:51:00.766Z,82.35
2023-04-08T06:53:32.820Z,81.37
2023-04-08T06:56:00.225Z,81.61
2023-04-08T06:58:27.452Z,80.80
2023-04-08T07:00:55.926Z,81.94
2023-04-08T07:03:23.595Z,82.16
2023-04-08T07:05:50.597Z,82.64
2023-04-08T07:08:17.231Z,81.25
2023-04-08T07:10:44.797Z,81.20
2023-04-08T07:13:11.588Z,81.95
2023-04-08T07:15:38.217Z,82.32
2023-04-08T07:18:06.114Z,82.32
2023-04-08T07:20:32.924Z,81.48
2023-04-08T07:22:59.631Z,79.76
2023-04-08T07:25:26.293Z,79.99
2023-04-08T07:27:53.037Z,80.10
2023-04-08T07:30:20.001Z,81.32
2023-04-08T07:32:46.926Z,81.04
2023-04-08T07:35:13.818Z,81.14
2023-04-08T07:37:40.692Z,80.37
2023-04-08T07:40:07.931Z,79.97
2023-04-08T07:42:34.589Z,80.41
2023-04-08T07:45:01.209Z,80.50
2023-04-08T07:47:27.870Z,80.43
2023-04-08T07:49:54.705Z,80.67
2023-04-08T07:52:21.616Z,80.75
2023-04-08T07:54:48.385Z,80.60
2023-04-08T07:57:15.252Z,79.70
2023-04-08T07:59:42.141Z,79.97
2023-04-08T08:02:09.071Z,80.29
2023-04-08T08:04:38.518Z,80.19
2023-04-08T08:07:05.712Z,79.45
2023-04-08T08:09:35.191Z,78.39
2023-04-08T08:12:02.699Z,78.19
2023-04-08T08:14:29.337Z,78.58
2023-04-08T08:16:58.907Z,78.09
2023-04-08T08:19:25.572Z,78.21
2023-04-08T08:21:52.347Z,77.28
2023-04-08T08:24:18.907Z,76.48
2023-04-08T08:26:47.247Z,75.76
2023-04-08T08:29:13.824Z,77.22
2023-04-08T08:31:40.516Z,75.74
2023-04-08T08:34:07.152Z,76.37
2023-04-08T08:36:34.769Z,76.60
2023-04-08T08:39:02.089Z,76.05
2023-04-08T08:41:34.191Z,76.22
2023-04-08T08:44:01.292Z,74.61
2023-04-08T08:46:27.906Z,74.27
2023-04-08T08:48:54.656Z,74.43
2023-04-08T08:51:21.516Z,73.62
2023-04-08T08:53:48.152Z,75.13
2023-04-08T08:56:18.766Z,73.15
2023-04-08T08:58:47.823Z,73.17
2023-04-08T09:01:32.438Z,73.71
2023-04-08T09:04:20.484Z,73.15
2023-04-08T09:07:08.382Z,71.95
2023-04-08T09:09:51.663Z,71.77
2023-04-08T09:12:18.794Z,72.05
2023-04-08T09:14:45.547Z,71.47
2023-04-08T09:17:12.625Z,70.76
2023-04-08T09:19:39.215Z,71.85
2023-04-08T09:22:11.535Z,71.10
2023-04-08T09:24:41.130Z,70.76
2023-04-08T09:27:07.897Z,71.03
2023-04-08T09:29:38.197Z,70.90
2023-04-08T09:32:06.804Z,70.81
2023-04-08T09:34:34.529Z,70.78
2023-04-08T09:37:04.362Z,71.12
2023-04-08T09:39:31.665Z,70.87
2023-04-08T09:42:01.423Z,69.33
2023-04-08T09:44:29.847Z,71.58
2023-04-08T09:46:59.152Z,71.04
2023-04-08T09:49:26.270Z,69.42
2023-04-08T09:52:13.662Z,69.42
2023-04-08T09:54:52.216Z,67.72
2023-04-08T09:57:28.981Z,68.46
2023-04-08T10:00:06.029Z,68.91
2023-04-08T10:02:39.465Z,69.47
2023-04-08T10:05:08.544Z,68.70
2023-04-08T10:07:36.215Z,67.85
2023-04-08T10:10:04.157Z,68.35
2023-04-08T10:12:31.077Z,67.11
2023-04-08T10:15:26.829Z,66.11
2023-04-08T10:18:19.247Z,65.63
2023-04-08T10:20:47.507Z,65.88
2023-04-08T10:23:16.264Z,65.40
2023-04-08T10:25:50.362Z,65.29
2023-04-08T10:28:18.278Z,64.52
2023-04-08T10:30:55.728Z,63.72
2023-04-08T10:33:47.756Z,62.17
2023-04-08T10:36:15.490Z,63.60
2023-04-08T10:38:43.078Z,64.93
2023-04-08T10:41:21.761Z,64.03
2023-04-08T10:43:48.695Z,63.18
2023-04-08T10:46:15.509Z,63.21
2023-04-08T10:48:42.198Z,62.22
2023-04-08T10:51:09.062Z,61.81
2023-04-08T10:53:37.882Z,62.22
2023-04-08T10:56:07.336Z,61.65
2023-04-08T10:58:47.359Z,62.37
2023-04-08T11:01:14.124Z,62.92
2023-04-08T11:03:45.570Z,63.26
2023-04-08T11:06:15.244Z,63.57
2023-04-08T11:08:42.350Z,62.91
2023-04-08T11:11:10.734Z,63.55
2023-04-08T11:13:40.719Z,63.23
2023-04-08T11:16:17.800Z,62.29
2023-04-08T11:18:46.245Z,62.20
2023-04-08T11:21:13.172Z,62.42
2023-04-08T11:23:40.064Z,61.54
2023-04-08T11:26:06.996Z,61.87
2023-04-08T11:28:35.590Z,62.71
2023-04-08T11:31:05.925Z,61.74
2023-04-08T11:33:37.727Z,61.67
2023-04-08T11:36:08.577Z,61.95
2023-04-08T11:38:40.752Z,61.57
2023-04-08T11:41:07.744Z,61.63
2023-04-08T11:43:37.187Z,62.34
2023-04-08T11:46:13.291Z,61.58
2023-04-08T11:48:40.009Z,61.77
2023-04-08T11:51:09.353Z,61.36
2023-04-08T11:53:37.922Z,62.84
2023-04-08T11:56:26.019Z,62.41
2023-04-08T11:58:53.358Z,63.20
2023-04-08T12:01:23.378Z,63.27
2023-04-08T12:04:01.457Z,63.37
2023-04-08T12:06:29.395Z,63.76
2023-04-08T12:08:56.690Z,64.61
2023-04-08T12:11:23.913Z,65.17
2023-04-08T12:13:51.511Z,65.51
2023-04-08T12:16:20.003Z,66.00
2023-04-08T12:18:47.256Z,65.60
2023-04-08T12:21:14.147Z,65.73
2023-04-08T12:23:42.939Z,65.19
2023-04-08T12:26:09.696Z,64.61
2023-04-08T12:28:36.453Z,64.77
2023-04-08T12:31:03.599Z,65.22
2023-04-08T12:33:30.875Z,65.56
2023-04-08T12:36:00.817Z,66.03
2023-04-08T12:38:27.647Z,66.08
2023-04-08T12:40:55.463Z,65.86
2023-04-08T12:43:23.839Z,67.06
2023-04-08T12:45:51.252Z,67.89
2023-04-08T12:48:18.150Z,69.42
2023-04-08T12:50:44.971Z,69.22
2023-04-08T12:53:11.644Z,69.48
2023-04-08T12:55:38.349Z,69.19
2023-04-08T12:58:06.173Z,69.95
2023-04-08T13:00:33.068Z,69.45
2023-04-08T13:02:59.935Z,69.96
2023-04-08T13:05:42.123Z,69.94
2023-04-08T13:08:12.075Z,70.99
2023-04-08T13:10:41.282Z,71.08
2023-04-08T13:13:08.175Z,72.07
2023-04-08T13:15:34.889Z,71.96
2023-04-08T13:18:01.667Z,71.79
2023-04-08T13:20:29.415Z,71.52
2023-04-08T13:22:56.306Z,71.89
2023-04-08T13:25:23.263Z,71.68
2023-04-08T13:27:49.945Z,70.75
2023-04-08T13:30:16.666Z,71.91
2023-04-08T13:32:43.405Z,73.64
2023-04-08T13:35:10.342Z,74.38
2023-04-08T13:37:37.139Z,75.70
2023-04-08T13:40:04.557Z,76.42
2023-04-08T13:42:34.346Z,75.49
2023-04-08T13:45:01.015Z,75.18
2023-04-08T13:47:28.558Z,75.43
2023-04-08T13:49:55.820Z,75.85
2023-04-08T13:52:22.511Z,77.11
2023-04-08T13:54:51.196Z,77.57
2023-04-08T13:57:17.821Z,76.54
2023-04-08T13:59:49.799Z,77.14
2023-04-08T14:02:16.609Z,77.43
2023-04-08T14:04:45.930Z,76.89
2023-04-08T14:07:13.285Z,77.65
2023-04-08T14:09:39.978Z,78.10
2023-04-08T14:12:06.900Z,79.18
2023-04-08T14:14:36.149Z,79.43
2023-04-08T14:17:02.862Z,78.92
2023-04-08T14:19:29.552Z,79.77
2023-04-08T14:21:56.334Z,78.69
2023-04-08T14:24:22.943Z,79.54
2023-04-08T14:26:49.587Z,80.56
2023-04-08T14:29:16.228Z,80.86
2023-04-08T14:31:42.797Z,81.31
2023-04-08T14:34:09.422Z,80.99
2023-04-08T14:36:36.073Z,80.78
2023-04-08T14:39:03.524Z,81.33
2023-04-08T14:41:30.116Z,81.54
2023-04-08T14:43:56.790Z,81.73
2023-04-08T14:46:23.451Z,80.70
2023-04-08T14:48:50.634Z,80.63
2023-04-08T14:51:18.084Z,80.79
2023-04-08T14:53:44.740Z,82.06
2023-04-08T14:56:11.414Z,81.50
2023-04-08T14:58:38.076Z,81.18
2023-04-08T15:01:04.817Z,81.16
2023-04-08T15:03:31.726Z,81.02
2023-04-08T15:05:58.868Z,80.66
2023-04-08T15:08:25.718Z,80.26
2023-04-08T15:10:52.411Z,79.83
2023-04-08T15:13:19.081Z,80.17
2023-04-08T15:15:45.895Z,80.01
2023-04-08T15:18:12.691Z,79.69
2023-04-08T15:20:39.361Z,79.10
2023-04-08T15:23:08.947Z,79.51
2023-04-08T15:25:35.642Z,79.72
2023-04-08T15:28:02.822Z,80.40
2023-04-08T15:30:35.387Z,79.71
2023-04-08T15:33:04.185Z,79.86
2023-04-08T15:35:31.415Z,80.13
2023-04-08T15:37:58.345Z,80.84
2023-04-08T15:40:26.020Z,81.15
2023-04-08T15:42:53.156Z,81.09
2023-04-08T15:45:19.989Z,81.62
2023-04-08T15:47:46.613Z,81.72
2023-04-08T15:50:13.286Z,82.52
2023-04-08T15:52:39.840Z,82.59
2023-04-08T15:55:07.164Z,82.96
2023-04-08T15:57:36.097Z,82.99
2023-04-08T16:00:09.588Z,83.09
2023-04-08T16:02:36.633Z,83.17
2023-04-08T16:05:03.678Z,82.50
2023-04-08T16:07:30.556Z,82.60
2023-04-08T16:09:57.228Z,83.02
2023-04-08T16:12:25.556Z,81.91
2023-04-08T16:14:52.372Z,82.51
2023-04-08T16:17:19.005Z,81.12
2023-04-08T16:19:45.591Z,81.38
2023-04-08T16:22:12.466Z,81.54
2023-04-08T16:24:39.035Z,81.08
2023-04-08T16:27:06.828Z,80.48
2023-04-08T16:29:33.474Z,80.65
2023-04-08T16:32:00.148Z,81.32
2023-04-08T16:34:26.745Z,82.03
2023-04-08T16:36:53.376Z,82.98
2023-04-08T16:39:20.277Z,83.06
2023-04-08T16:41:46.854Z,83.79
2023-04-08T16:44:13.986Z,83.77
2023-04-08T16:46:43.588Z,84.39
2023-04-08T16:49:12.972Z,84.16
2023-04-08T16:51:40.760Z,84.70
2023-04-08T16:54:07.387Z,84.10
2023-04-08T16:56:33.986Z,83.97
2023-04-08T16:59:00.744Z,83.55
2023-04-08T17:01:27.513Z,83.03
2023-04-08T17:03:54.412Z,83.35
2023-04-08T17:06:21.769Z,83.16
2023-04-08T17:08:48.422Z,83.44
2023-04-08T17:11:15.673Z,84.46
2023-04-08T17:13:43.597Z,84.77
2023-04-08T17:16:14.326Z,84.51
2023-04-08T17:18:41.384Z,83.84
2023-04-08T17:21:08.166Z,83.92
2023-04-08T17:23:35.351Z,83.97
2023-04-08T17:26:11.295Z,83.81
2023-04-08T17:28:38.112Z,83.74
2023-04-08T17:31:04.865Z,84.18
2023-04-08T17:33:31.666Z,83.84
2023-04-08T17:35:58.356Z,83.49
2023-04-08T17:38:24.932Z,83.64
2023-04-08T17:40:51.960Z,83.70
2023-04-08T17:43:18.844Z,83.72
2023-04-08T17:45:45.627Z,83.96
2023-04-08T17:48:12.370Z,84.11
2023-04-08T17:50:38.956Z,83.96
2023-04-08T17:53:06.172Z,84.58
2023-04-08T17:55:33.366Z,84.31
2023-04-08T17:58:00.034Z,84.25
2023-04-08T18:00:27.571Z,84.68
2023-04-08T18:02:54.319Z,84.30
2023-04-08T18:05:21.786Z,84.31
2023-04-08T18:07:48.608Z,83.59
2023-04-08T18:10:15.424Z,83.47
2023-04-08T18:12:42.104Z,83.47
2023-04-08T18:15:09.060Z,83.74
2023-04-08T18:17:38.689Z,84.39
2023-04-08T18:20:05.961Z,84.32
2023-04-08T18:22:32.604Z,84.25
2023-04-08T18:24:59.176Z,83.56
2023-04-08T18:27:25.816Z,83.43
2023-04-08T18:29:53.482Z,83.50
2023-04-08T18:32:20.310Z,83.77
2023-04-08T18:34:47.123Z,83.98
2023-04-08T18:37:16.938Z,83.71
2023-04-08T18:39:43.600Z,84.01
2023-04-08T18:42:10.397Z,83.51
2023-04-08T18:44:39.683Z,83.83
2023-04-08T18:47:06.378Z,83.20
2023-04-08T18:49:34.127Z,83.39
2023-04-08T18:52:02.938Z,83.41
2023-04-08T18:54:30.054Z,83.28
2023-04-08T18:56:56.709Z,83.42
2023-04-08T18:59:23.694Z,83.42
2023-04-08T19:01:50.920Z,83.53
2023-04-08T19:04:18.338Z,83.69
2023-04-08T19:06:45.016Z,84.69
2023-04-08T19:09:11.652Z,84.41
2023-04-08T19:11:38.445Z,84.73
2023-04-08T19:14:05.198Z,84.89
2023-04-08T19:16:31.846Z,84.30
2023-04-08T19:18:58.608Z,84.45
2023-04-08T19:21:27.844Z,84.70
2023-04-08T19:23:54.539Z,84.59
2023-04-08T19:26:21.177Z,84.68
2023-04-08T19:28:47.798Z,84.44
2023-04-08T19:31:18.617Z,84.29
2023-04-08T19:33:48.500Z,84.16
2023-04-08T19:36:15.192Z,84.67
2023-04-08T19:38:41.858Z,84.45
2023-04-08T19:41:08.533Z,83.78
2023-04-08T19:43:35.600Z,83.31
2023-04-08T19:46:02.699Z,83.69
2023-04-08T19:48:29.508Z,84.33
2023-04-08T19:50:56.347Z,84.76
2023-04-08T19:53:23.001Z,84.11
2023-04-08T19:55:49.686Z,84.13
2023-04-08T19:58:16.343Z,83.73
2023-04-08T20:00:43.108Z,83.36
2023-04-08T20:03:10.073Z,83.35
2023-04-08T20:05:37.433Z,83.37
2023-04-08T20:08:04.094Z,83.44
2023-04-08T20:10:30.860Z,83.78
2023-04-08T20:12:57.545Z,84.20
2023-04-08T20:15:25.439Z,84.03
2023-04-08T20:17:54.219Z,84.31
2023-04-08T20:20:20.983Z,84.13
2023-04-08T20:22:47.651Z,84.10
2023-04-08T20:25:14.434Z,83.63
2023-04-08T20:27:43.662Z,83.42
2023-04-08T20:30:10.901Z,83.51
2023-04-08T20:32:37.531Z,83.63
2023-04-08T20:35:05.235Z,84.09
2023-04-08T20:37:32.353Z,84.45
2023-04-08T20:39:59.003Z,84.33
2023-04-08T20:42:25.781Z,84.46
2023-04-08T20:44:52.429Z,83.53
2023-04-08T20:47:18.995Z,83.46
2023-04-08T20:49:46.462Z,83.32
2023-04-08T20:52:13.124Z,83.80
2023-04-08T20:54:39.973Z,83.72
2023-04-08T20:57:08.905Z,83.65
2023-04-08T20:59:35.703Z,83.25
2023-04-08T21:02:02.469Z,83.41
2023-04-08T21:04:29.133Z,83.78
2023-04-08T21:06:55.972Z,83.48
2023-04-08T21:09:22.611Z,83.87
2023-04-08T21:11:49.228Z,84.48
2023-04-08T21:14:17.249Z,84.74
2023-04-08T21:16:43.959Z,85.04
2023-04-08T21:19:13.494Z,85.18
2023-04-08T21:21:40.301Z,85.45
2023-04-08T21:24:07.152Z,85.63
2023-04-08T21:26:33.799Z,85.74
2023-04-08T21:29:03.513Z,85.22
2023-04-08T21:31:30.606Z,84.99
2023-04-08T21:33:57.353Z,84.70
2023-04-08T21:36:24.059Z,84.66
2023-04-08T21:38:50.966Z,84.45
2023-04-08T21:41:18.249Z,84.54
2023-04-08T21:43:44.875Z,84.91
2023-04-08T21:46:11.629Z,84.68
2023-04-08T21:48:38.367Z,84.78
2023-04-08T21:51:08.114Z,84.90
2023-04-08T21:53:34.688Z,84.60
2023-04-08T21:56:01.427Z,84.43
2023-04-08T21:58:28.335Z,84.43
2023-04-08T22:00:55.026Z,84.50
2023-04-08T22:03:22.029Z,84.63
2023-04-08T22:05:48.802Z,85.01
2023-04-08T22:08:16.211Z,85.26
2023-04-08T22:10:42.953Z,85.89
2023-04-08T22:13:10.777Z,86.06
2023-04-08T22:15:37.455Z,85.94
2023-04-08T22:18:05.148Z,86.04
2023-04-08T22:20:34.697Z,85.36
2023-04-08T22:23:01.510Z,85.51
2023-04-08T22:25:28.149Z,85.61
2023-04-08T22:27:54.826Z,85.78
2023-04-08T22:30:21.595Z,85.77
2023-04-08T22:32:48.434Z,85.50
2023-04-08T22:35:15.458Z,85.60
2023-04-08T22:37:42.118Z,85.57
2023-04-08T22:40:11.644Z,85.64
2023-04-08T22:42:38.360Z,85.49
2023-04-08T22:45:05.937Z,85.47
2023-04-08T22:47:32.583Z,85.09
2023-04-08T22:49:59.163Z,85.25
2023-04-08T22:52:26.013Z,85.30
2023-04-08T22:54:52.621Z,85.25
2023-04-08T22:57:19.320Z,85.54
2023-04-08T22:59:45.941Z,85.62
2023-04-08T23:02:12.658Z,85.67
2023-04-08T23:04:39.292Z,85.58
2023-04-08T23:07:06.321Z,85.86
2023-04-08T23:09:33.678Z,85.76
2023-04-08T23:12:01.450Z,85.97
2023-04-08T23:14:28.099Z,85.96
2023-04-08T23:16:54.758Z,86.25
2023-04-08T23:19:21.392Z,86.18
2023-04-08T23:21:48.028Z,86.06
2023-04-08T23:24:15.167Z,85.67
2023-04-08T23:26:41.772Z,85.50
2023-04-08T23:29:08.439Z,85.07
2023-04-08T23:31:38.288Z,84.87
2023-04-08T23:34:05.103Z,84.73
2023-04-08T23:36:31.769Z,84.26
2023-04-08T23:38:58.471Z,84.55
2023-04-08T23:41:25.102Z,84.53
2023-04-08T23:43:52.792Z,84.68
2023-04-08T23:46:19.576Z,84.30
2023-04-08T23:48:46.301Z,84.49
2023-04-08T23:51:12.920Z,84.15
2023-04-08T23:53:39.665Z,83.78
2023-04-08T23:56:08.152Z,83.95
2023-04-08T23:58:35.519Z,84.08
