createdAt,value
2019-04-30T00:01:21.971Z,99.90
2019-04-30T00:03:59.089Z,99.90
2019-04-30T00:06:27.410Z,99.90
2019-04-30T00:08:57.693Z,99.90
2019-04-30T00:11:26.058Z,99.90
2019-04-30T00:13:58.580Z,99.90
2019-04-30T00:16:25.327Z,99.90
2019-04-30T00:18:59.870Z,99.90
2019-04-30T00:21:25.021Z,99.90
2019-04-30T00:23:55.939Z,99.90
2019-04-30T00:26:25.347Z,99.90
2019-04-30T00:28:55.320Z,99.90
2019-04-30T00:31:27.339Z,99.90
2019-04-30T00:33:57.787Z,99.90
2019-04-30T00:36:28.863Z,99.90
2019-04-30T00:38:55.411Z,99.90
2019-04-30T00:41:25.632Z,99.90
2019-04-30T00:43:55.197Z,99.90
2019-04-30T00:46:27.251Z,99.90
2019-04-30T00:48:56.781Z,99.90
2019-04-30T00:51:26.164Z,99.90
2019-04-30T00:53:55.818Z,99.90
2019-04-30T00:56:28.079Z,99.90
2019-04-30T00:58:57.391Z,99.90
2019-04-30T01:01:26.767Z,99.90
2019-04-30T01:04:02.907Z,99.90
2019-04-30T01:06:31.467Z,99.90
2019-04-30T01:09:05.481Z,99.90
2019-04-30T01:11:30.373Z,99.90
2019-04-30T01:13:59.131Z,99.90
2019-04-30T01:16:30.168Z,99.90
2019-04-30T01:18:58.668Z,99.90
2019-04-30T01:21:29.126Z,99.90
2019-04-30T01:23:59.118Z,99.90
2019-04-30T01:26:30.995Z,99.90
2019-04-30T01:29:01.869Z,99.90
2019-04-30T01:31:31.658Z,99.90
2019-04-30T01:33:59.070Z,99.90
2019-04-30T01:36:29.365Z,99.90
2019-04-30T01:38:59.303Z,99.90
2019-04-30T01:41:31.323Z,99.90
2019-04-30T01:43:58.557Z,99.90
2019-04-30T01:46:29.134Z,99.90
2019-04-30T01:48:58.798Z,99.90
2019-04-30T01:51:28.579Z,99.90
2019-04-30T01:53:57.326Z,99.90
2019-04-30T01:56:28.945Z,99.90
2019-04-30T01:59:02.448Z,99.90
2019-04-30T02:01:35.544Z,99.90
2019-04-30T02:04:04.507Z,99.90
2019-04-30T02:06:33.418Z,99.90
2019-04-30T02:09:02.083Z,99.90
2019-04-30T02:11:30.996Z,99.90
2019-04-30T02:13:59.562Z,99.90
2019-04-30T02:16:28.969Z,99.90
2019-04-30T02:18:59.520Z,99.90
2019-04-30T02:21:30.061Z,99.90
2019-04-30T02:23:58.863Z,99.90
2019-04-30T02:26:28.652Z,99.90
2019-04-30T02:28:59.337Z,99.90
2019-04-30T02:31:30.735Z,99.90
2019-04-30T02:34:00.436Z,99.90
2019-04-30T02:36:46.015Z,99.90
2019-04-30T02:39:14.609Z,99.90
2019-04-30T02:41:44.411Z,99.90
2019-04-30T02:44:14.410Z,99.90
2019-04-30T02:46:44.544Z,99.90
2019-04-30T02:49:14.256Z,99.90
2019-04-30T02:51:44.824Z,99.90
2019-04-30T02:54:15.990Z,99.90
2019-04-30T02:56:46.274Z,99.90
2019-04-30T02:59:14.933Z,99.90
2019-04-30T03:01:43.670Z,99.90
2019-04-30T03:04:12.510Z,99.90
2019-04-30T03:06:41.153Z,99.90
2019-04-30T03:09:10.579Z,99.90
2019-04-30T03:11:40.669Z,99.90
2019-04-30T03:14:10.270Z,99.90
2019-04-30T03:16:44.126Z,99.90
2019-04-30T03:19:14.415Z,99.90
2019-04-30T03:21:44.687Z,99.90
2019-04-30T03:24:13.387Z,99.90
2019-04-30T03:26:42.088Z,99.90
2019-04-30T03:29:11.632Z,99.90
2019-04-30T03:31:44.454Z,99.90
2019-04-30T03:34:16.784Z,99.90
2019-04-30T03:36:41.386Z,99.90
2019-04-30T03:39:11.048Z,99.90
2019-04-30T03:41:41.335Z,99.90
2019-04-30T03:44:24.723Z,99.90
2019-04-30T03:46:41.003Z,99.90
2019-04-30T03:49:12.853Z,99.90
2019-04-30T03:51:40.718Z,99.90
2019-04-30T03:54:10.358Z,99.90
2019-04-30T03:56:39.884Z,99.90
2019-04-30T03:59:10.544Z,99.90
2019-04-30T04:01:59.378Z,99.90
2019-04-30T04:04:34.299Z,99.90
2019-04-30T04:07:20.612Z,99.90
2019-04-30T04:09:53.735Z,99.90
2019-04-30T04:12:25.670Z,99.90
2019-04-30T04:14:54.333Z,99.90
2019-04-30T04:17:23.608Z,99.90
2019-04-30T04:19:52.179Z,99.90
2019-04-30T04:22:21.541Z,99.90
2019-04-30T04:24:50.896Z,99.90
2019-04-30T04:27:20.041Z,99.90
2019-04-30T04:29:51.178Z,99.90
2019-04-30T04:32:23.490Z,99.90
2019-04-30T04:34:50.693Z,99.90
2019-04-30T04:37:20.339Z,99.90
2019-04-30T04:39:50.211Z,99.90
2019-04-30T04:42:19.718Z,99.90
2019-04-30T04:44:50.215Z,99.90
2019-04-30T04:47:19.849Z,99.90
2019-04-30T04:49:53.022Z,99.90
2019-04-30T04:52:21.643Z,99.90
2019-04-30T04:54:50.785Z,99.90
2019-04-30T04:57:22.567Z,99.90
2019-04-30T04:59:50.296Z,99.90
2019-04-30T05:02:29.755Z,99.90
2019-04-30T05:04:59.785Z,99.90
2019-04-30T05:07:28.674Z,99.90
2019-04-30T05:10:00.591Z,99.90
2019-04-30T05:12:29.752Z,99.90
2019-04-30T05:14:59.769Z,99.90
2019-04-30T05:17:29.697Z,99.90
2019-04-30T05:19:58.942Z,99.90
2019-04-30T05:22:29.426Z,99.90
2019-04-30T05:24:58.863Z,99.90
2019-04-30T05:27:29.963Z,99.90
2019-04-30T05:29:59.554Z,99.90
2019-04-30T05:32:29.311Z,99.90
2019-04-30T05:34:58.748Z,99.90
2019-04-30T05:37:28.417Z,99.90
2019-04-30T05:39:58.481Z,99.90
2019-04-30T05:42:28.619Z,99.90
2019-04-30T05:44:59.168Z,99.90
2019-04-30T05:47:29.057Z,99.90
2019-04-30T05:49:58.504Z,99.90
2019-04-30T05:52:29.069Z,99.90
2019-04-30T05:54:59.836Z,99.90
2019-04-30T05:57:29.438Z,99.90
2019-04-30T05:59:58.604Z,99.90
2019-04-30T06:02:33.001Z,99.90
2019-04-30T06:04:58.767Z,99.90
2019-04-30T06:07:27.482Z,99.90
2019-04-30T06:10:00.578Z,99.90
2019-04-30T06:12:30.854Z,99.90
2019-04-30T06:15:19.224Z,99.90
2019-04-30T06:18:00.914Z,99.90
2019-04-30T06:20:25.154Z,99.90
2019-04-30T06:22:55.561Z,99.90
2019-04-30T06:25:31.653Z,99.90
2019-04-30T06:27:55.028Z,99.90
2019-04-30T06:30:25.955Z,99.90
2019-04-30T06:32:54.967Z,99.90
2019-04-30T06:35:23.883Z,99.90
2019-04-30T06:37:52.914Z,99.90
2019-04-30T06:40:21.868Z,99.90
2019-04-30T06:43:11.310Z,99.90
2019-04-30T06:45:40.066Z,99.90
2019-04-30T06:48:09.127Z,98.80
2019-04-30T06:50:39.336Z,96.70
2019-04-30T06:53:09.323Z,97.40
2019-04-30T06:55:39.149Z,97.80
2019-04-30T06:58:14.220Z,97.50
2019-04-30T07:00:40.408Z,95.90
2019-04-30T07:03:10.284Z,92.40
2019-04-30T07:05:39.301Z,84.90
2019-04-30T07:08:38.960Z,72.00
2019-04-30T07:11:11.827Z,58.50
2019-04-30T07:13:40.556Z,53.80
2019-04-30T07:16:10.994Z,55.10
2019-04-30T07:18:39.724Z,55.70
2019-04-30T07:21:08.727Z,50.90
2019-04-30T07:23:38.734Z,47.70
2019-04-30T07:26:09.000Z,45.80
2019-04-30T07:28:44.675Z,44.60
2019-04-30T07:31:14.116Z,45.30
2019-04-30T07:33:39.662Z,43.60
2019-04-30T07:36:09.681Z,41.60
2019-04-30T07:38:43.132Z,42.40
2019-04-30T07:41:09.547Z,40.40
2019-04-30T07:43:39.307Z,36.70
2019-04-30T07:46:09.338Z,36.90
2019-04-30T07:48:40.207Z,37.40
2019-04-30T07:51:10.196Z,37.00
2019-04-30T07:53:40.448Z,36.20
2019-04-30T07:56:24.290Z,34.30
2019-04-30T07:58:39.620Z,34.00
2019-04-30T08:03:43.920Z,32.50
2019-04-30T08:06:12.768Z,32.10
2019-04-30T08:08:43.320Z,31.60
2019-04-30T08:09:38.377Z,32.90
2019-04-30T08:11:23.018Z,31.20
2019-04-30T08:13:42.766Z,30.90
2019-04-30T08:16:12.031Z,30.20
2019-04-30T08:18:41.000Z,31.80
2019-04-30T08:21:09.619Z,31.90
2019-04-30T08:23:39.717Z,32.00
2019-04-30T08:26:08.944Z,32.90
2019-04-30T08:28:38.641Z,30.70
2019-04-30T08:31:09.108Z,29.60
2019-04-30T08:33:40.122Z,30.20
2019-04-30T08:36:09.419Z,31.30
2019-04-30T08:38:39.475Z,32.00
2019-04-30T08:41:09.337Z,30.10
2019-04-30T08:43:39.416Z,30.80
2019-04-30T08:46:09.394Z,31.10
2019-04-30T08:48:50.053Z,29.90
2019-04-30T08:51:09.599Z,28.80
2019-04-30T08:53:40.910Z,28.40
2019-04-30T08:56:10.084Z,28.20
2019-04-30T08:58:39.224Z,28.00
2019-04-30T09:01:08.790Z,28.10
2019-04-30T09:03:39.148Z,26.60
2019-04-30T09:06:09.396Z,24.70
2019-04-30T09:08:40.057Z,25.60
2019-04-30T09:11:21.775Z,26.90
2019-04-30T09:13:39.423Z,26.50
2019-04-30T09:16:09.312Z,25.60
2019-04-30T09:18:39.336Z,26.20
2019-04-30T09:21:08.996Z,25.80
2019-04-30T09:23:47.501Z,25.60
2019-04-30T09:26:08.657Z,26.70
2019-04-30T09:28:40.736Z,25.80
2019-04-30T09:31:08.723Z,26.20
2019-04-30T09:33:39.350Z,25.50
2019-04-30T09:36:09.199Z,24.80
2019-04-30T09:38:38.929Z,24.90
2019-04-30T09:41:09.363Z,23.30
2019-04-30T09:43:38.195Z,23.90
2019-04-30T09:46:18.002Z,24.60
2019-04-30T09:48:38.640Z,24.60
2019-04-30T09:51:10.157Z,23.70
2019-04-30T09:53:39.439Z,24.00
2019-04-30T09:56:09.595Z,23.50
2019-04-30T09:58:39.332Z,23.70
2019-04-30T10:01:09.402Z,24.40
2019-04-30T10:03:38.978Z,23.50
2019-04-30T10:06:08.950Z,23.90
2019-04-30T10:08:47.932Z,23.30
2019-04-30T10:11:13.446Z,23.60
2019-04-30T10:13:42.010Z,22.30
2019-04-30T10:16:30.742Z,22.90
2019-04-30T10:19:01.381Z,23.30
2019-04-30T10:21:30.107Z,22.10
2019-04-30T10:24:11.825Z,21.50
2019-04-30T10:26:29.393Z,21.50
2019-04-30T10:29:00.354Z,22.00
2019-04-30T10:31:29.367Z,22.60
2019-04-30T10:33:58.654Z,23.40
2019-04-30T10:36:29.427Z,24.50
2019-04-30T10:38:59.523Z,23.60
2019-04-30T10:41:28.863Z,23.90
2019-04-30T10:43:59.105Z,24.00
2019-04-30T10:46:28.235Z,23.40
2019-04-30T10:48:56.867Z,24.20
2019-04-30T10:51:25.599Z,23.00
2019-04-30T10:53:54.599Z,22.90
2019-04-30T10:56:23.302Z,22.30
2019-04-30T10:58:51.966Z,23.00
2019-04-30T11:01:20.662Z,22.10
2019-04-30T11:03:49.682Z,23.20
2019-04-30T11:06:19.160Z,23.50
2019-04-30T11:08:48.014Z,25.10
2019-04-30T11:11:17.069Z,24.80
2019-04-30T11:13:45.743Z,23.30
2019-04-30T11:16:15.678Z,23.60
2019-04-30T11:18:44.967Z,23.00
2019-04-30T11:21:14.054Z,23.60
2019-04-30T11:23:43.029Z,22.60
2019-04-30T11:26:12.255Z,23.10
2019-04-30T11:28:41.585Z,22.60
2019-04-30T11:31:24.066Z,24.00
2019-04-30T11:33:55.807Z,25.00
2019-04-30T11:36:29.184Z,25.80
2019-04-30T11:38:58.624Z,25.00
2019-04-30T11:41:31.040Z,25.40
2019-04-30T11:43:59.443Z,25.70
2019-04-30T11:46:38.444Z,26.50
2019-04-30T11:49:07.267Z,27.40
2019-04-30T11:51:35.974Z,27.10
2019-04-30T11:54:04.975Z,28.00
2019-04-30T11:56:33.662Z,29.00
2019-04-30T11:59:02.314Z,28.20
2019-04-30T12:01:32.415Z,29.50
2019-04-30T12:04:01.307Z,28.90
2019-04-30T12:06:30.298Z,29.90
2019-04-30T12:09:03.222Z,31.30
2019-04-30T12:11:36.225Z,30.50
2019-04-30T12:14:05.217Z,32.70
2019-04-30T12:16:34.048Z,31.40
2019-04-30T12:19:02.876Z,31.50
2019-04-30T12:21:31.526Z,31.60
2019-04-30T12:24:00.151Z,32.60
2019-04-30T12:26:29.096Z,33.70
2019-04-30T12:28:57.751Z,35.30
2019-04-30T12:31:26.478Z,34.60
2019-04-30T12:33:55.177Z,35.30
2019-04-30T12:36:23.758Z,35.70
2019-04-30T12:38:52.763Z,35.20
2019-04-30T12:41:21.615Z,34.70
2019-04-30T12:43:50.338Z,34.50
2019-04-30T12:46:21.226Z,35.40
2019-04-30T12:48:50.910Z,34.50
2019-04-30T12:51:30.014Z,35.30
2019-04-30T12:54:00.310Z,35.90
2019-04-30T12:56:39.414Z,35.70
2019-04-30T12:59:08.118Z,34.90
2019-04-30T13:01:39.921Z,35.90
2019-04-30T13:04:09.828Z,35.70
2019-04-30T13:06:39.054Z,35.00
2019-04-30T13:09:10.953Z,36.40
2019-04-30T13:11:40.631Z,36.30
2019-04-30T13:14:10.813Z,36.90
2019-04-30T13:16:39.793Z,36.50
2019-04-30T13:19:09.288Z,37.00
2019-04-30T13:21:39.540Z,37.90
2019-04-30T13:24:09.033Z,38.10
2019-04-30T13:26:39.528Z,38.90
2019-04-30T13:29:09.864Z,38.70
2019-04-30T13:31:40.261Z,39.90
2019-04-30T13:34:26.968Z,39.70
2019-04-30T13:36:55.899Z,39.10
2019-04-30T13:39:27.101Z,40.40
2019-04-30T13:42:15.943Z,39.80
2019-04-30T13:44:39.412Z,39.50
2019-04-30T13:47:10.771Z,40.10
2019-04-30T13:49:39.522Z,41.10
2019-04-30T13:52:08.320Z,40.30
2019-04-30T13:54:36.935Z,41.90
2019-04-30T13:57:05.671Z,41.10
2019-04-30T13:59:34.322Z,41.40
2019-04-30T14:02:03.056Z,41.20
2019-04-30T14:04:39.246Z,41.20
2019-04-30T14:07:09.542Z,42.10
2019-04-30T14:09:38.130Z,43.40
2019-04-30T14:12:07.180Z,43.20
2019-04-30T14:14:35.910Z,42.50
2019-04-30T14:17:05.131Z,43.20
2019-04-30T14:19:33.779Z,43.50
2019-04-30T14:22:02.727Z,43.40
2019-04-30T14:24:31.310Z,43.10
2019-04-30T14:26:59.970Z,43.30
2019-04-30T14:29:30.186Z,43.30
2019-04-30T14:31:58.948Z,42.30
2019-04-30T14:34:28.576Z,42.50
2019-04-30T14:36:59.372Z,42.90
2019-04-30T14:39:29.194Z,43.00
2019-04-30T14:42:00.141Z,43.70
2019-04-30T14:44:31.850Z,44.60
2019-04-30T14:47:02.679Z,44.60
2019-04-30T14:49:34.087Z,44.50
2019-04-30T14:52:03.545Z,44.80
2019-04-30T14:54:36.843Z,45.70
2019-04-30T14:57:07.131Z,45.60
2019-04-30T14:59:39.062Z,45.00
2019-04-30T15:02:24.590Z,45.20
2019-04-30T15:04:53.358Z,44.50
2019-04-30T15:07:21.987Z,44.40
2019-04-30T15:09:50.819Z,44.70
2019-04-30T15:12:19.451Z,44.80
2019-04-30T15:14:49.287Z,45.70
2019-04-30T15:17:18.050Z,46.00
2019-04-30T15:19:48.855Z,46.50
2019-04-30T15:22:18.902Z,46.70
2019-04-30T15:24:49.100Z,46.60
2019-04-30T15:27:19.122Z,46.90
2019-04-30T15:29:56.627Z,47.00
2019-04-30T15:32:18.651Z,47.00
2019-04-30T15:34:49.022Z,46.70
2019-04-30T15:37:21.608Z,46.20
2019-04-30T15:39:49.019Z,46.60
2019-04-30T15:42:19.037Z,47.40
2019-04-30T15:44:49.492Z,46.90
2019-04-30T15:47:19.135Z,46.30
2019-04-30T15:49:48.151Z,46.40
2019-04-30T15:52:18.787Z,46.40
2019-04-30T15:54:48.965Z,47.00
2019-04-30T15:57:18.963Z,47.80
2019-04-30T15:59:47.615Z,48.00
2019-04-30T16:02:18.731Z,48.90
2019-04-30T16:04:52.039Z,48.80
2019-04-30T16:07:20.771Z,49.00
2019-04-30T16:10:08.917Z,49.50
2019-04-30T16:12:42.228Z,50.20
2019-04-30T16:15:11.051Z,50.20
2019-04-30T16:17:41.273Z,50.10
2019-04-30T16:20:10.106Z,50.60
2019-04-30T16:22:39.170Z,50.60
2019-04-30T16:25:08.636Z,50.60
2019-04-30T16:27:37.438Z,49.70
2019-04-30T16:30:09.417Z,49.60
2019-04-30T16:32:37.659Z,50.60
2019-04-30T16:35:08.948Z,50.40
2019-04-30T16:37:38.753Z,51.00
2019-04-30T16:40:08.293Z,51.50
2019-04-30T16:42:39.015Z,51.50
2019-04-30T16:45:09.306Z,51.50
2019-04-30T16:47:38.106Z,51.60
2019-04-30T16:50:10.603Z,51.90
2019-04-30T16:52:39.554Z,52.30
2019-04-30T16:55:08.962Z,52.40
2019-04-30T16:57:39.646Z,52.80
2019-04-30T17:00:09.499Z,52.60
2019-04-30T17:02:39.786Z,52.80
2019-04-30T17:05:11.248Z,53.00
2019-04-30T17:07:44.982Z,53.00
2019-04-30T17:10:24.658Z,53.40
2019-04-30T17:12:54.887Z,54.00
2019-04-30T17:15:34.718Z,54.40
2019-04-30T17:18:03.422Z,55.20
2019-04-30T17:20:31.990Z,56.00
2019-04-30T17:23:00.950Z,56.00
2019-04-30T17:25:29.542Z,56.00
2019-04-30T17:28:01.177Z,55.60
2019-04-30T17:30:29.356Z,56.20
2019-04-30T17:32:59.735Z,55.90
2019-04-30T17:35:28.973Z,56.70
2019-04-30T17:37:57.790Z,56.60
2019-04-30T17:40:26.778Z,56.30
2019-04-30T17:42:55.655Z,56.60
2019-04-30T17:45:24.854Z,57.00
2019-04-30T17:47:53.514Z,57.40
2019-04-30T17:50:22.392Z,57.30
2019-04-30T17:52:51.055Z,57.80
2019-04-30T17:55:19.691Z,57.80
2019-04-30T17:57:48.817Z,58.10
2019-04-30T18:00:22.068Z,58.50
2019-04-30T18:02:48.797Z,59.10
2019-04-30T18:05:19.486Z,61.70
2019-04-30T18:07:49.785Z,60.30
2019-04-30T18:10:19.846Z,61.00
2019-04-30T18:12:48.538Z,61.50
2019-04-30T18:15:19.973Z,63.10
2019-04-30T18:17:50.338Z,64.60
2019-04-30T18:20:29.572Z,64.70
2019-04-30T18:22:59.870Z,65.70
2019-04-30T18:25:35.911Z,66.80
2019-04-30T18:28:05.208Z,67.70
2019-04-30T18:30:35.502Z,67.90
2019-04-30T18:33:05.367Z,68.80
2019-04-30T18:35:34.562Z,69.80
2019-04-30T18:38:03.340Z,70.70
2019-04-30T18:40:31.930Z,71.50
2019-04-30T18:43:00.494Z,72.70
2019-04-30T18:45:29.086Z,73.90
2019-04-30T18:47:59.440Z,75.60
2019-04-30T18:50:28.174Z,76.70
2019-04-30T18:52:58.806Z,77.90
2019-04-30T18:55:27.542Z,79.40
2019-04-30T18:57:59.176Z,80.80
2019-04-30T19:00:29.430Z,82.00
2019-04-30T19:02:58.695Z,84.00
2019-04-30T19:05:29.420Z,85.90
2019-04-30T19:08:01.146Z,88.50
2019-04-30T19:10:37.099Z,90.50
2019-04-30T19:13:10.686Z,91.50
2019-04-30T19:16:21.961Z,92.30
2019-04-30T19:18:29.494Z,93.20
2019-04-30T19:21:00.129Z,93.90
2019-04-30T19:23:29.149Z,94.10
2019-04-30T19:25:59.683Z,94.70
2019-04-30T19:28:28.721Z,95.30
2019-04-30T19:31:00.378Z,96.00
2019-04-30T19:33:30.742Z,96.10
2019-04-30T19:35:58.615Z,96.50
2019-04-30T19:38:27.534Z,97.00
2019-04-30T19:40:56.560Z,97.50
2019-04-30T19:43:25.223Z,98.30
2019-04-30T19:45:53.850Z,98.40
2019-04-30T19:48:22.483Z,98.30
2019-04-30T19:50:51.147Z,98.40
2019-04-30T19:53:22.152Z,98.90
2019-04-30T19:55:50.374Z,99.10
2019-04-30T19:58:32.837Z,99.00
2019-04-30T20:00:49.971Z,98.90
2019-04-30T20:03:19.786Z,98.70
2019-04-30T20:05:48.626Z,98.60
2019-04-30T20:08:17.273Z,98.80
2019-04-30T20:10:45.842Z,99.10
2019-04-30T20:13:14.402Z,99.40
2019-04-30T20:15:43.067Z,99.20
2019-04-30T20:18:11.713Z,99.00
2019-04-30T20:20:42.004Z,99.20
2019-04-30T20:23:10.639Z,99.40
2019-04-30T20:25:39.518Z,99.60
2019-04-30T20:28:08.292Z,99.90
2019-04-30T20:30:36.860Z,99.90
2019-04-30T20:33:05.524Z,99.80
2019-04-30T20:35:34.107Z,99.80
2019-04-30T20:38:13.702Z,99.70
2019-04-30T20:40:57.033Z,99.90
2019-04-30T20:43:14.726Z,99.60
2019-04-30T20:45:43.331Z,99.50
2019-04-30T20:48:12.236Z,99.60
2019-04-30T20:50:40.798Z,99.50
2019-04-30T20:53:09.492Z,99.80
2019-04-30T20:55:38.809Z,99.90
2019-04-30T20:58:09.467Z,99.90
2019-04-30T21:00:38.246Z,99.90
2019-04-30T21:03:07.206Z,99.90
2019-04-30T21:05:35.927Z,99.90
2019-04-30T21:08:04.995Z,99.90
2019-04-30T21:10:33.715Z,99.90
2019-04-30T21:13:02.266Z,99.90
2019-04-30T21:15:30.922Z,99.90
2019-04-30T21:17:59.935Z,99.90
2019-04-30T21:20:29.034Z,99.90
2019-04-30T21:22:59.514Z,99.90
2019-04-30T21:25:29.169Z,99.90
2019-04-30T21:27:59.914Z,99.90
2019-04-30T21:30:29.403Z,99.90
2019-04-30T21:32:59.604Z,99.90
2019-04-30T21:35:32.791Z,99.90
2019-04-30T21:38:02.695Z,99.90
2019-04-30T21:40:31.426Z,99.90
2019-04-30T21:43:00.088Z,99.90
2019-04-30T21:45:29.192Z,99.90
2019-04-30T21:48:01.389Z,99.90
2019-04-30T21:50:29.668Z,99.90
2019-04-30T21:52:59.708Z,99.90
2019-04-30T21:55:29.617Z,99.90
2019-04-30T21:57:59.445Z,99.90
2019-04-30T22:00:42.590Z,99.90
2019-04-30T22:03:11.699Z,99.90
2019-04-30T22:05:40.398Z,99.90
2019-04-30T22:08:09.267Z,99.90
2019-04-30T22:10:37.990Z,99.90
2019-04-30T22:13:08.782Z,99.90
2019-04-30T22:15:37.274Z,99.90
2019-04-30T22:18:05.866Z,99.90
2019-04-30T22:20:34.426Z,99.90
2019-04-30T22:23:02.987Z,99.90
2019-04-30T22:25:31.915Z,99.90
2019-04-30T22:28:00.474Z,99.90
2019-04-30T22:30:29.410Z,99.90
2019-04-30T22:32:59.481Z,99.90
2019-04-30T22:35:29.946Z,99.90
2019-04-30T22:38:12.183Z,99.90
2019-04-30T22:40:40.834Z,99.90
2019-04-30T22:43:09.750Z,99.90
2019-04-30T22:45:40.464Z,99.90
2019-04-30T22:48:09.547Z,99.90
2019-04-30T22:50:38.209Z,99.90
2019-04-30T22:53:06.842Z,99.90
2019-04-30T22:55:35.458Z,99.90
2019-04-30T22:58:04.395Z,99.90
2019-04-30T23:00:37.602Z,99.90
2019-04-30T23:03:10.890Z,99.90
2019-04-30T23:05:39.815Z,99.90
2019-04-30T23:08:08.798Z,99.90
2019-04-30T23:10:37.466Z,99.90
2019-04-30T23:13:06.250Z,99.90
2019-04-30T23:15:34.947Z,99.90
2019-04-30T23:18:03.871Z,99.90
2019-04-30T23:20:32.766Z,99.90
2019-04-30T23:23:01.770Z,99.90
2019-04-30T23:25:30.421Z,99.90
2019-04-30T23:27:59.353Z,99.90
2019-04-30T23:30:28.210Z,99.90
2019-04-30T23:32:56.954Z,99.90
2019-04-30T23:35:25.537Z,99.90
2019-04-30T23:37:54.506Z,99.90
2019-04-30T23:40:28.066Z,99.90
2019-04-30T23:42:56.870Z,99.90
2019-04-30T23:45:25.710Z,99.90
2019-04-30T23:47:54.361Z,99.90
2019-04-30T23:50:23.085Z,99.90
2019-04-30T23:52:51.821Z,99.90
2019-04-30T23:55:20.450Z,99.90
2019-04-30T23:57:49.415Z,99.90
