createdAt,value
2022-09-03T00:00:18.924Z,100.00
2022-09-03T00:02:52.637Z,100.00
2022-09-03T00:05:41.700Z,99.87
2022-09-03T00:08:16.208Z,100.00
2022-09-03T00:10:49.975Z,100.00
2022-09-03T00:13:22.325Z,100.00
2022-09-03T00:15:51.424Z,100.00
2022-09-03T00:18:21.886Z,100.00
2022-09-03T00:20:54.129Z,100.00
2022-09-03T00:23:27.460Z,100.00
2022-09-03T00:26:12.426Z,100.00
2022-09-03T00:28:45.650Z,100.00
2022-09-03T00:31:24.397Z,99.91
2022-09-03T00:33:56.666Z,100.00
2022-09-03T00:36:32.216Z,100.00
2022-09-03T00:38:59.202Z,100.00
2022-09-03T00:42:09.311Z,100.00
2022-09-03T00:45:11.886Z,100.00
2022-09-03T00:48:03.300Z,100.00
2022-09-03T00:51:07.562Z,100.00
2022-09-03T00:53:57.620Z,100.00
2022-09-03T00:56:45.605Z,100.00
2022-09-03T00:59:12.150Z,100.00
2022-09-03T01:02:11.978Z,100.00
2022-09-03T01:04:44.422Z,100.00
2022-09-03T01:07:27.349Z,100.00
2022-09-03T01:10:38.678Z,100.00
2022-09-03T01:13:10.071Z,100.00
2022-09-03T01:15:49.103Z,100.00
2022-09-03T01:18:35.403Z,100.00
2022-09-03T01:21:53.814Z,100.00
2022-09-03T01:24:33.444Z,100.00
2022-09-03T01:27:17.597Z,100.00
2022-09-03T01:30:04.096Z,98.01
2022-09-03T01:32:48.942Z,100.00
2022-09-03T01:35:28.159Z,100.00
2022-09-03T01:38:12.980Z,100.00
2022-09-03T01:41:35.195Z,100.00
2022-09-03T01:44:32.803Z,100.00
2022-09-03T01:47:17.391Z,100.00
2022-09-03T01:50:10.713Z,100.00
2022-09-03T01:52:43.136Z,100.00
2022-09-03T01:55:23.907Z,100.00
2022-09-03T01:57:58.946Z,100.00
2022-09-03T02:00:28.042Z,100.00
2022-09-03T02:02:54.675Z,100.00
2022-09-03T02:05:28.059Z,100.00
2022-09-03T02:08:00.993Z,100.00
2022-09-03T02:10:34.483Z,100.00
2022-09-03T02:13:07.136Z,100.00
2022-09-03T02:15:36.662Z,100.00
2022-09-03T02:18:08.386Z,100.00
2022-09-03T02:20:35.209Z,100.00
2022-09-03T02:23:02.707Z,100.00
2022-09-03T02:25:43.170Z,100.00
2022-09-03T02:28:17.264Z,100.00
2022-09-03T02:30:44.997Z,100.00
2022-09-03T02:33:11.907Z,100.00
2022-09-03T02:35:40.720Z,100.00
2022-09-03T02:38:28.533Z,100.00
2022-09-03T02:40:55.889Z,100.00
2022-09-03T02:43:46.895Z,100.00
2022-09-03T02:46:36.079Z,100.00
2022-09-03T02:49:02.828Z,100.00
2022-09-03T02:51:33.725Z,100.00
2022-09-03T02:54:00.330Z,100.00
2022-09-03T02:56:27.969Z,100.00
2022-09-03T02:58:54.901Z,100.00
2022-09-03T03:01:23.964Z,100.00
2022-09-03T03:03:51.103Z,100.00
2022-09-03T03:06:20.913Z,100.00
2022-09-03T03:08:49.802Z,100.00
2022-09-03T03:11:18.413Z,100.00
2022-09-03T03:13:46.380Z,100.00
2022-09-03T03:16:14.461Z,100.00
2022-09-03T03:18:41.906Z,100.00
2022-09-03T03:21:11.329Z,100.00
2022-09-03T03:23:39.747Z,100.00
2022-09-03T03:26:09.653Z,100.00
2022-09-03T03:28:37.006Z,100.00
2022-09-03T03:31:07.542Z,100.00
2022-09-03T03:33:34.718Z,100.00
2022-09-03T03:36:12.026Z,100.00
2022-09-03T03:38:39.034Z,100.00
2022-09-03T03:41:18.531Z,100.00
2022-09-03T03:43:45.794Z,100.00
2022-09-03T03:46:12.770Z,100.00
2022-09-03T03:48:39.802Z,100.00
2022-09-03T03:51:08.932Z,100.00
2022-09-03T03:53:37.701Z,100.00
2022-09-03T03:56:07.554Z,100.00
2022-09-03T03:58:34.466Z,100.00
2022-09-03T04:01:13.069Z,100.00
2022-09-03T04:03:39.833Z,100.00
2022-09-03T04:06:07.823Z,100.00
2022-09-03T04:08:36.670Z,100.00
2022-09-03T04:11:05.343Z,100.00
2022-09-03T04:13:33.599Z,100.00
2022-09-03T04:16:05.544Z,100.00
2022-09-03T04:18:34.919Z,96.72
2022-09-03T04:21:09.804Z,100.00
2022-09-03T04:23:39.521Z,100.00
2022-09-03T04:26:07.345Z,100.00
2022-09-03T04:28:35.121Z,100.00
2022-09-03T04:31:07.073Z,100.00
2022-09-03T04:33:35.687Z,100.00
2022-09-03T04:36:08.379Z,100.00
2022-09-03T04:38:36.804Z,100.00
2022-09-03T04:41:04.718Z,100.00
2022-09-03T04:43:31.530Z,100.00
2022-09-03T04:46:04.237Z,100.00
2022-09-03T04:48:32.884Z,100.00
2022-09-03T04:51:27.447Z,100.00
2022-09-03T04:53:57.073Z,100.00
2022-09-03T04:56:28.537Z,100.00
2022-09-03T04:59:01.289Z,100.00
2022-09-03T05:01:30.126Z,100.00
2022-09-03T05:03:57.973Z,100.00
2022-09-03T05:06:26.470Z,100.00
2022-09-03T05:08:54.493Z,100.00
2022-09-03T05:11:22.431Z,100.00
2022-09-03T05:13:50.856Z,100.00
2022-09-03T05:16:18.754Z,100.00
2022-09-03T05:18:45.989Z,100.00
2022-09-03T05:21:18.216Z,100.00
2022-09-03T05:23:46.986Z,100.00
2022-09-03T05:26:20.081Z,100.00
2022-09-03T05:28:47.258Z,100.00
2022-09-03T05:31:18.940Z,100.00
2022-09-03T05:33:48.403Z,99.20
2022-09-03T05:36:17.839Z,96.88
2022-09-03T05:38:45.702Z,100.00
2022-09-03T05:41:14.634Z,100.00
2022-09-03T05:43:41.872Z,100.00
2022-09-03T05:46:16.858Z,98.63
2022-09-03T05:48:43.884Z,100.00
2022-09-03T05:51:16.581Z,96.71
2022-09-03T05:53:48.615Z,96.21
2022-09-03T05:56:20.133Z,94.65
2022-09-03T05:58:49.150Z,92.29
2022-09-03T06:01:17.005Z,93.18
2022-09-03T06:03:45.274Z,91.19
2022-09-03T06:06:14.012Z,92.55
2022-09-03T06:08:42.107Z,89.02
2022-09-03T06:11:09.393Z,92.30
2022-09-03T06:13:36.384Z,93.68
2022-09-03T06:16:06.414Z,91.17
2022-09-03T06:18:33.270Z,86.66
2022-09-03T06:21:02.225Z,91.28
2022-09-03T06:23:30.375Z,87.07
2022-09-03T06:26:12.136Z,87.13
2022-09-03T06:28:41.195Z,90.68
2022-09-03T06:31:10.349Z,83.40
2022-09-03T06:33:38.361Z,85.37
2022-09-03T06:36:08.952Z,85.63
2022-09-03T06:38:37.636Z,82.36
2022-09-03T06:41:13.135Z,84.03
2022-09-03T06:43:42.103Z,89.00
2022-09-03T06:46:14.175Z,84.30
2022-09-03T06:48:42.230Z,82.08
2022-09-03T06:51:15.104Z,82.48
2022-09-03T06:53:44.883Z,85.57
2022-09-03T06:56:17.348Z,82.15
2022-09-03T06:58:46.469Z,86.42
2022-09-03T07:01:19.307Z,85.47
2022-09-03T07:03:48.053Z,82.22
2022-09-03T07:06:19.496Z,82.05
2022-09-03T07:08:46.663Z,80.97
2022-09-03T07:11:19.622Z,80.40
2022-09-03T07:13:49.920Z,84.85
2022-09-03T07:16:22.001Z,77.21
2022-09-03T07:18:49.733Z,70.05
2022-09-03T07:21:19.545Z,76.60
2022-09-03T07:23:47.127Z,81.69
2022-09-03T07:26:22.644Z,75.34
2022-09-03T07:28:50.473Z,78.12
2022-09-03T07:31:19.755Z,83.33
2022-09-03T07:33:47.481Z,79.67
2022-09-03T07:36:16.642Z,77.95
2022-09-03T07:38:44.976Z,76.06
2022-09-03T07:41:18.865Z,74.47
2022-09-03T07:43:55.445Z,67.60
2022-09-03T07:46:25.521Z,70.02
2022-09-03T07:48:53.908Z,78.51
2022-09-03T07:51:25.522Z,76.04
2022-09-03T07:53:54.264Z,74.38
2022-09-03T07:56:21.890Z,65.98
2022-09-03T07:58:48.532Z,65.35
2022-09-03T08:01:20.493Z,67.46
2022-09-03T08:03:49.112Z,69.16
2022-09-03T08:06:18.104Z,73.79
2022-09-03T08:08:47.605Z,70.05
2022-09-03T08:11:17.385Z,71.73
2022-09-03T08:14:01.237Z,73.54
2022-09-03T08:16:30.490Z,64.69
2022-09-03T08:18:57.247Z,77.26
2022-09-03T08:21:24.792Z,71.86
2022-09-03T08:23:53.471Z,66.66
2022-09-03T08:26:23.985Z,71.04
2022-09-03T08:28:53.056Z,69.77
2022-09-03T08:31:22.936Z,65.80
2022-09-03T08:33:52.566Z,64.25
2022-09-03T08:36:27.893Z,64.89
2022-09-03T08:38:55.918Z,62.71
2022-09-03T08:41:22.702Z,63.02
2022-09-03T08:44:03.080Z,65.27
2022-09-03T08:47:05.570Z,69.18
2022-09-03T08:49:38.321Z,66.16
2022-09-03T08:52:28.924Z,73.88
2022-09-03T08:55:09.140Z,60.89
2022-09-03T08:57:43.431Z,63.69
2022-09-03T09:00:10.522Z,63.50
2022-09-03T09:02:39.986Z,58.20
2022-09-03T09:05:19.461Z,58.89
2022-09-03T09:08:13.916Z,61.68
2022-09-03T09:10:59.837Z,57.00
2022-09-03T09:13:42.049Z,57.64
2022-09-03T09:16:50.317Z,55.97
2022-09-03T09:19:34.628Z,51.56
2022-09-03T09:22:10.590Z,48.49
2022-09-03T09:24:45.086Z,50.56
2022-09-03T09:27:17.274Z,47.87
2022-09-03T09:29:48.304Z,56.44
2022-09-03T09:32:17.761Z,57.58
2022-09-03T09:34:49.869Z,55.46
2022-09-03T09:37:19.057Z,59.94
2022-09-03T09:39:58.512Z,58.51
2022-09-03T09:42:25.517Z,52.91
2022-09-03T09:44:52.650Z,44.53
2022-09-03T09:47:35.221Z,54.10
2022-09-03T09:50:03.738Z,55.89
2022-09-03T09:52:31.644Z,58.05
2022-09-03T09:55:14.966Z,56.23
2022-09-03T09:57:41.906Z,49.54
2022-09-03T10:00:13.228Z,46.61
2022-09-03T10:02:51.556Z,47.21
2022-09-03T10:05:26.826Z,46.72
2022-09-03T10:07:59.388Z,41.96
2022-09-03T10:10:29.006Z,48.04
2022-09-03T10:13:19.467Z,44.02
2022-09-03T10:15:55.914Z,47.25
2022-09-03T10:18:48.412Z,42.35
2022-09-03T10:21:26.381Z,43.42
2022-09-03T10:24:29.815Z,38.39
2022-09-03T10:26:58.387Z,42.25
2022-09-03T10:29:30.019Z,44.12
2022-09-03T10:32:16.697Z,44.62
2022-09-03T10:35:00.426Z,45.38
2022-09-03T10:37:47.573Z,39.05
2022-09-03T10:40:32.269Z,42.13
2022-09-03T10:43:31.502Z,38.89
2022-09-03T10:46:10.444Z,37.99
2022-09-03T10:49:03.100Z,41.98
2022-09-03T10:51:40.546Z,42.51
2022-09-03T10:54:44.881Z,39.76
2022-09-03T10:57:52.934Z,38.52
2022-09-03T11:00:20.182Z,40.65
2022-09-03T11:03:20.927Z,37.78
2022-09-03T11:06:06.867Z,39.90
2022-09-03T11:08:43.605Z,40.41
2022-09-03T11:11:44.413Z,41.68
2022-09-03T11:14:16.053Z,44.81
2022-09-03T11:16:52.664Z,46.86
2022-09-03T11:19:26.207Z,45.56
2022-09-03T11:21:54.191Z,43.43
2022-09-03T11:24:28.566Z,46.58
2022-09-03T11:27:08.305Z,40.63
2022-09-03T11:29:49.823Z,42.65
2022-09-03T11:32:24.222Z,39.62
2022-09-03T11:34:54.553Z,36.46
2022-09-03T11:37:21.254Z,35.67
2022-09-03T11:40:21.848Z,36.23
2022-09-03T11:42:48.719Z,37.73
2022-09-03T11:45:21.387Z,38.63
2022-09-03T11:47:49.464Z,37.78
2022-09-03T11:50:24.013Z,39.35
2022-09-03T11:52:56.757Z,36.23
2022-09-03T11:55:38.333Z,37.54
2022-09-03T11:58:42.888Z,36.21
2022-09-03T12:01:16.138Z,37.20
2022-09-03T12:03:54.706Z,34.85
2022-09-03T12:06:45.755Z,34.45
2022-09-03T12:09:18.187Z,33.78
2022-09-03T12:11:54.142Z,34.30
2022-09-03T12:14:47.976Z,33.72
2022-09-03T12:17:38.964Z,32.23
2022-09-03T12:20:14.185Z,31.63
2022-09-03T12:22:41.998Z,31.58
2022-09-03T12:25:12.187Z,31.50
2022-09-03T12:27:42.558Z,33.09
2022-09-03T12:30:17.067Z,33.24
2022-09-03T12:32:43.904Z,34.89
2022-09-03T12:35:58.193Z,35.00
2022-09-03T12:38:06.389Z,33.74
2022-09-03T12:40:35.498Z,33.16
2022-09-03T12:43:49.040Z,32.76
2022-09-03T12:46:15.991Z,33.42
2022-09-03T12:51:54.238Z,31.80
2022-09-03T12:54:22.233Z,30.97
2022-09-03T12:56:55.771Z,31.01
2022-09-03T12:59:24.421Z,29.29
2022-09-03T13:01:54.982Z,29.90
2022-09-03T13:04:30.169Z,31.27
2022-09-03T13:07:14.422Z,31.83
2022-09-03T13:09:42.216Z,32.70
2022-09-03T13:12:22.656Z,32.57
2022-09-03T13:14:52.745Z,33.42
2022-09-03T13:17:32.933Z,32.56
2022-09-03T13:20:43.230Z,33.93
2022-09-03T13:23:28.173Z,33.81
2022-09-03T13:25:57.733Z,36.52
2022-09-03T13:28:34.014Z,34.87
2022-09-03T13:31:29.601Z,33.62
2022-09-03T13:34:09.623Z,33.37
2022-09-03T13:36:47.667Z,34.22
2022-09-03T13:39:24.585Z,34.24
2022-09-03T13:41:58.149Z,33.56
2022-09-03T13:45:06.054Z,32.03
2022-09-03T13:48:02.589Z,35.38
2022-09-03T13:50:39.254Z,33.59
2022-09-03T13:53:18.938Z,34.89
2022-09-03T13:55:54.743Z,34.26
2022-09-03T13:58:46.632Z,33.44
2022-09-03T14:01:42.330Z,33.82
2022-09-03T14:04:17.668Z,32.22
2022-09-03T14:06:52.225Z,35.05
2022-09-03T14:09:18.752Z,33.47
2022-09-03T14:12:06.490Z,32.09
2022-09-03T14:14:59.458Z,32.04
2022-09-03T14:18:07.907Z,33.57
2022-09-03T14:20:49.374Z,31.69
2022-09-03T14:23:26.086Z,32.90
2022-09-03T14:25:55.142Z,32.71
2022-09-03T14:28:40.372Z,32.63
2022-09-03T14:31:12.982Z,33.87
2022-09-03T14:34:04.181Z,33.89
2022-09-03T14:36:51.287Z,32.71
2022-09-03T14:39:18.379Z,32.12
2022-09-03T14:42:07.107Z,34.06
2022-09-03T14:44:43.911Z,33.67
2022-09-03T14:47:29.277Z,32.91
2022-09-03T14:50:06.944Z,33.92
2022-09-03T14:53:07.283Z,33.39
2022-09-03T14:55:58.686Z,32.42
2022-09-03T14:58:58.661Z,32.41
2022-09-03T15:01:39.744Z,31.96
2022-09-03T15:04:18.678Z,33.81
2022-09-03T15:07:31.008Z,33.39
2022-09-03T15:10:00.828Z,32.00
2022-09-03T15:12:42.980Z,32.95
2022-09-03T15:15:21.818Z,31.52
2022-09-03T15:18:02.385Z,32.38
2022-09-03T15:20:43.787Z,33.47
2022-09-03T15:23:22.081Z,32.89
2022-09-03T15:26:13.504Z,33.70
2022-09-03T15:29:07.544Z,31.92
2022-09-03T15:31:40.143Z,34.66
2022-09-03T15:34:12.766Z,32.81
2022-09-03T15:36:49.123Z,32.23
2022-09-03T15:39:24.363Z,32.63
2022-09-03T15:41:56.407Z,34.34
2022-09-03T15:44:25.176Z,34.28
2022-09-03T15:47:00.935Z,32.60
2022-09-03T15:49:37.478Z,34.06
2022-09-03T15:52:07.438Z,35.18
2022-09-03T15:54:43.080Z,33.17
2022-09-03T15:57:21.919Z,35.16
2022-09-03T16:00:00.658Z,34.12
2022-09-03T16:03:06.413Z,35.81
2022-09-03T16:05:50.864Z,36.97
2022-09-03T16:08:30.008Z,37.16
2022-09-03T16:11:01.789Z,36.52
2022-09-03T16:13:46.686Z,36.99
2022-09-03T16:16:24.856Z,39.40
2022-09-03T16:18:51.588Z,36.38
2022-09-03T16:21:32.554Z,38.36
2022-09-03T16:24:12.990Z,36.71
2022-09-03T16:26:52.296Z,37.01
2022-09-03T16:29:26.072Z,36.32
2022-09-03T16:32:11.501Z,34.94
2022-09-03T16:34:44.055Z,36.62
2022-09-03T16:37:29.027Z,35.19
2022-09-03T16:40:38.595Z,35.05
2022-09-03T16:43:40.194Z,36.89
2022-09-03T16:46:36.131Z,36.15
2022-09-03T16:49:46.145Z,39.02
2022-09-03T16:52:33.517Z,39.12
2022-09-03T16:55:22.099Z,39.84
2022-09-03T16:58:10.405Z,37.68
2022-09-03T17:00:53.887Z,38.28
2022-09-03T17:03:37.403Z,40.12
2022-09-03T17:06:04.087Z,40.70
2022-09-03T17:08:49.527Z,42.59
2022-09-03T17:11:23.551Z,43.24
2022-09-03T17:14:08.699Z,40.28
2022-09-03T17:16:38.627Z,40.96
2022-09-03T17:19:22.604Z,41.38
2022-09-03T17:22:26.202Z,41.91
2022-09-03T17:25:05.416Z,44.15
2022-09-03T17:28:24.996Z,41.54
2022-09-03T17:31:06.171Z,41.69
2022-09-03T17:33:47.900Z,42.24
2022-09-03T17:36:21.320Z,42.55
2022-09-03T17:39:12.170Z,40.88
2022-09-03T17:41:55.212Z,40.58
2022-09-03T17:44:44.003Z,43.68
2022-09-03T17:47:42.029Z,43.82
2022-09-03T17:50:11.380Z,45.07
2022-09-03T17:52:55.515Z,46.19
2022-09-03T17:55:34.394Z,46.05
2022-09-03T17:58:11.173Z,47.70
2022-09-03T18:00:58.905Z,44.90
2022-09-03T18:03:33.201Z,43.19
2022-09-03T18:06:41.417Z,46.04
2022-09-03T18:09:16.731Z,46.14
2022-09-03T18:11:58.541Z,46.11
2022-09-03T18:14:37.927Z,46.81
2022-09-03T18:17:13.723Z,46.26
2022-09-03T18:20:17.732Z,44.74
2022-09-03T18:23:18.573Z,44.57
2022-09-03T18:26:08.743Z,44.48
2022-09-03T18:29:00.584Z,46.89
2022-09-03T18:31:45.798Z,45.69
2022-09-03T18:34:31.331Z,47.11
2022-09-03T18:37:17.972Z,48.63
2022-09-03T18:40:05.264Z,48.04
2022-09-03T18:43:07.091Z,47.79
2022-09-03T18:47:00.371Z,47.74
2022-09-03T18:49:16.387Z,49.76
2022-09-03T18:52:01.566Z,50.17
2022-09-03T18:55:15.207Z,50.52
2022-09-03T18:58:06.893Z,51.17
2022-09-03T19:00:58.663Z,52.05
2022-09-03T19:04:11.322Z,52.49
2022-09-03T19:06:59.560Z,51.99
2022-09-03T19:10:07.914Z,55.14
2022-09-03T19:13:31.671Z,55.12
2022-09-03T19:16:47.886Z,54.40
2022-09-03T19:19:33.153Z,55.06
2022-09-03T19:22:29.977Z,56.82
2022-09-03T19:25:19.393Z,57.88
2022-09-03T19:28:29.385Z,56.46
2022-09-03T19:31:20.955Z,57.07
2022-09-03T19:34:28.640Z,56.94
2022-09-03T19:37:23.922Z,57.49
2022-09-03T19:40:32.615Z,58.84
2022-09-03T19:43:51.453Z,59.40
2022-09-03T19:46:59.433Z,58.90
2022-09-03T19:50:09.550Z,60.09
2022-09-03T19:53:01.042Z,60.38
2022-09-03T19:55:52.930Z,59.63
2022-09-03T19:58:43.885Z,62.06
2022-09-03T20:01:30.850Z,58.05
2022-09-03T20:04:19.212Z,61.53
2022-09-03T20:07:04.993Z,61.35
2022-09-03T20:10:01.387Z,60.94
2022-09-03T20:12:37.093Z,60.83
2022-09-03T20:15:05.947Z,60.17
2022-09-03T20:17:53.336Z,62.45
2022-09-03T20:20:48.160Z,60.96
2022-09-03T20:23:50.743Z,63.96
2022-09-03T20:26:45.700Z,64.15
2022-09-03T20:29:52.338Z,64.22
2022-09-03T20:32:37.787Z,67.94
2022-09-03T20:35:31.447Z,68.39
2022-09-03T20:38:24.390Z,71.97
2022-09-03T20:40:51.177Z,72.01
2022-09-03T20:43:36.382Z,74.00
2022-09-03T20:46:30.413Z,78.42
2022-09-03T20:49:21.266Z,76.87
2022-09-03T20:52:15.505Z,82.71
2022-09-03T20:54:56.078Z,82.26
2022-09-03T20:57:31.876Z,87.82
2022-09-03T21:00:18.517Z,88.65
2022-09-03T21:03:09.237Z,92.34
2022-09-03T21:06:01.755Z,93.83
2022-09-03T21:08:46.195Z,95.02
2022-09-03T21:11:27.734Z,96.45
2022-09-03T21:14:06.610Z,95.48
2022-09-03T21:16:47.001Z,96.35
2022-09-03T21:19:31.909Z,97.53
2022-09-03T21:22:12.739Z,96.30
2022-09-03T21:24:42.350Z,99.61
2022-09-03T21:27:16.786Z,100.00
2022-09-03T21:29:49.302Z,100.00
2022-09-03T21:32:20.196Z,100.00
2022-09-03T21:34:54.726Z,100.00
2022-09-03T21:37:23.836Z,100.00
2022-09-03T21:39:56.987Z,100.00
2022-09-03T21:42:43.695Z,100.00
2022-09-03T21:45:36.244Z,100.00
2022-09-03T21:48:12.147Z,100.00
2022-09-03T21:50:49.717Z,100.00
2022-09-03T21:53:47.131Z,100.00
2022-09-03T21:56:32.933Z,100.00
2022-09-03T21:59:09.401Z,100.00
2022-09-03T22:01:54.561Z,100.00
2022-09-03T22:04:21.160Z,100.00
2022-09-03T22:07:23.064Z,100.00
2022-09-03T22:10:03.982Z,100.00
2022-09-03T22:13:04.162Z,100.00
2022-09-03T22:15:30.891Z,100.00
2022-09-03T22:18:05.867Z,100.00
2022-09-03T22:20:35.404Z,100.00
2022-09-03T22:23:11.866Z,100.00
2022-09-03T22:25:58.985Z,100.00
2022-09-03T22:28:49.359Z,100.00
2022-09-03T22:31:28.205Z,100.00
2022-09-03T22:34:22.643Z,100.00
2022-09-03T22:37:01.247Z,100.00
2022-09-03T22:39:39.081Z,100.00
2022-09-03T22:42:20.688Z,100.00
2022-09-03T22:45:06.046Z,100.00
2022-09-03T22:48:00.396Z,100.00
2022-09-03T22:50:51.717Z,100.00
2022-09-03T22:53:36.312Z,100.00
2022-09-03T22:56:12.516Z,100.00
2022-09-03T22:58:54.506Z,100.00
2022-09-03T23:01:45.381Z,100.00
2022-09-03T23:04:25.528Z,100.00
2022-09-03T23:07:01.698Z,100.00
2022-09-03T23:09:35.844Z,100.00
2022-09-03T23:12:08.756Z,100.00
2022-09-03T23:14:48.702Z,100.00
2022-09-03T23:20:15.261Z,100.00
2022-09-03T23:22:59.590Z,100.00
2022-09-03T23:25:43.571Z,100.00
2022-09-03T23:28:22.431Z,100.00
2022-09-03T23:30:49.253Z,100.00
2022-09-03T23:33:15.983Z,100.00
2022-09-03T23:36:51.055Z,100.00
2022-09-03T23:39:30.251Z,100.00
2022-09-03T23:42:06.729Z,100.00
2022-09-03T23:45:15.710Z,100.00
2022-09-03T23:47:46.021Z,100.00
2022-09-03T23:50:52.379Z,100.00
2022-09-03T23:53:39.314Z,100.00
2022-09-03T23:56:28.486Z,100.00
2022-09-03T23:59:20.274Z,100.00
