createdAt,value
2023-04-20T00:00:19.617Z,0.00
2023-04-20T00:01:19.581Z,0.00
2023-04-20T00:02:19.639Z,0.00
2023-04-20T00:03:19.700Z,0.00
2023-04-20T00:04:19.494Z,0.00
2023-04-20T00:05:19.498Z,0.00
2023-04-20T00:06:19.622Z,0.00
2023-04-20T00:07:19.404Z,0.00
2023-04-20T00:08:19.375Z,0.00
2023-04-20T00:09:19.541Z,0.00
2023-04-20T00:10:19.313Z,0.00
2023-04-20T00:11:19.281Z,0.00
2023-04-20T00:12:19.252Z,0.00
2023-04-20T00:13:19.225Z,0.00
2023-04-20T00:14:19.190Z,0.00
2023-04-20T00:15:19.164Z,0.00
2023-04-20T00:16:19.173Z,0.00
2023-04-20T00:17:19.147Z,0.00
2023-04-20T00:18:19.094Z,0.00
2023-04-20T00:19:19.236Z,0.00
2023-04-20T00:20:19.014Z,0.00
2023-04-20T00:21:18.983Z,0.00
2023-04-20T00:22:18.956Z,0.00
2023-04-20T00:23:18.924Z,0.00
2023-04-20T00:24:18.887Z,0.00
2023-04-20T00:25:18.856Z,0.00
2023-04-20T00:26:18.837Z,0.00
2023-04-20T00:27:18.797Z,0.00
2023-04-20T00:28:18.768Z,0.00
2023-04-20T00:29:18.852Z,0.00
2023-04-20T00:30:18.709Z,0.00
2023-04-20T00:31:18.728Z,0.00
2023-04-20T00:32:18.648Z,0.00
2023-04-20T00:33:18.623Z,0.00
2023-04-20T00:34:18.611Z,0.00
2023-04-20T00:35:18.550Z,0.00
2023-04-20T00:36:18.522Z,0.00
2023-04-20T00:37:18.493Z,0.00
2023-04-20T00:38:18.463Z,0.00
2023-04-20T00:39:18.653Z,0.00
2023-04-20T00:40:18.399Z,0.00
2023-04-20T00:41:18.381Z,0.00
2023-04-20T00:42:18.500Z,0.00
2023-04-20T00:43:18.305Z,0.00
2023-04-20T00:44:18.281Z,0.00
2023-04-20T00:45:18.260Z,0.00
2023-04-20T00:46:18.289Z,0.00
2023-04-20T00:47:18.184Z,0.00
2023-04-20T00:48:18.155Z,0.00
2023-04-20T00:49:18.388Z,0.00
2023-04-20T00:50:18.115Z,0.00
2023-04-20T00:51:18.061Z,0.00
2023-04-20T00:52:18.034Z,0.00
2023-04-20T00:53:18.003Z,0.00
2023-04-20T00:54:17.974Z,0.00
2023-04-20T00:55:17.943Z,0.00
2023-04-20T00:56:17.912Z,0.00
2023-04-20T00:57:17.876Z,0.00
2023-04-20T00:58:17.849Z,0.00
2023-04-20T00:59:18.048Z,0.00
2023-04-20T01:00:17.793Z,0.00
2023-04-20T01:01:18.031Z,0.00
2023-04-20T01:02:17.764Z,0.00
2023-04-20T01:03:17.803Z,0.00
2023-04-20T01:04:17.739Z,0.00
2023-04-20T01:05:17.636Z,0.00
2023-04-20T01:06:17.641Z,0.00
2023-04-20T01:07:17.576Z,0.00
2023-04-20T01:08:17.545Z,0.00
2023-04-20T01:09:17.782Z,0.00
2023-04-20T01:10:17.507Z,0.00
2023-04-20T01:11:17.454Z,0.00
2023-04-20T01:12:17.425Z,0.00
2023-04-20T01:13:17.391Z,0.00
2023-04-20T01:14:17.377Z,0.00
2023-04-20T01:15:17.332Z,0.00
2023-04-20T01:16:17.417Z,0.00
2023-04-20T01:17:17.303Z,0.00
2023-04-20T01:18:17.246Z,0.00
2023-04-20T01:19:17.407Z,0.00
2023-04-20T01:20:17.180Z,0.00
2023-04-20T01:21:17.150Z,0.00
2023-04-20T01:22:17.135Z,0.00
2023-04-20T01:23:17.095Z,0.00
2023-04-20T01:24:17.059Z,0.00
2023-04-20T01:25:17.028Z,0.00
2023-04-20T01:26:16.996Z,0.00
2023-04-20T01:27:16.968Z,0.00
2023-04-20T01:28:16.936Z,0.00
2023-04-20T01:29:17.314Z,0.00
2023-04-20T01:30:16.881Z,0.00
2023-04-20T01:31:16.954Z,0.00
2023-04-20T01:32:16.833Z,0.00
2023-04-20T01:33:16.797Z,0.00
2023-04-20T01:34:16.762Z,0.00
2023-04-20T01:35:16.732Z,0.00
2023-04-20T01:36:16.690Z,0.00
2023-04-20T01:37:16.663Z,0.00
2023-04-20T01:38:16.655Z,0.00
2023-04-20T01:39:16.971Z,0.00
2023-04-20T01:40:16.586Z,0.00
2023-04-20T01:41:16.572Z,0.00
2023-04-20T01:42:16.510Z,0.00
2023-04-20T01:43:16.482Z,0.00
2023-04-20T01:44:16.456Z,0.00
2023-04-20T01:45:16.431Z,0.00
2023-04-20T01:46:16.422Z,0.00
2023-04-20T01:47:16.363Z,0.00
2023-04-20T01:48:16.344Z,0.00
2023-04-20T01:49:16.557Z,0.00
2023-04-20T01:50:16.277Z,0.00
2023-04-20T01:51:16.238Z,0.00
2023-04-20T01:52:16.226Z,0.00
2023-04-20T01:53:16.180Z,0.00
2023-04-20T01:54:16.172Z,0.00
2023-04-20T01:55:17.062Z,0.00
2023-04-20T01:56:16.088Z,0.00
2023-04-20T01:57:16.058Z,0.00
2023-04-20T01:58:16.030Z,0.00
2023-04-20T01:59:16.225Z,0.00
2023-04-20T02:00:15.973Z,0.00
2023-04-20T02:01:15.966Z,0.00
2023-04-20T02:02:15.995Z,0.00
2023-04-20T02:03:16.053Z,0.00
2023-04-20T02:04:15.892Z,0.00
2023-04-20T02:05:15.816Z,0.00
2023-04-20T02:06:15.782Z,0.00
2023-04-20T02:07:15.756Z,0.00
2023-04-20T02:08:15.746Z,0.00
2023-04-20T02:09:15.939Z,0.00
2023-04-20T02:10:15.703Z,0.00
2023-04-20T02:11:15.633Z,0.00
2023-04-20T02:12:15.602Z,0.00
2023-04-20T02:13:15.573Z,0.00
2023-04-20T02:14:15.545Z,0.00
2023-04-20T02:15:15.511Z,0.00
2023-04-20T02:16:15.483Z,0.00
2023-04-20T02:17:15.563Z,0.00
2023-04-20T02:18:15.419Z,0.00
2023-04-20T02:19:15.563Z,0.00
2023-04-20T02:20:15.356Z,0.00
2023-04-20T02:21:15.328Z,0.00
2023-04-20T02:22:15.296Z,0.00
2023-04-20T02:23:15.270Z,0.00
2023-04-20T02:24:15.237Z,0.00
2023-04-20T02:25:15.220Z,0.00
2023-04-20T02:26:15.194Z,0.00
2023-04-20T02:27:15.147Z,0.00
2023-04-20T02:28:15.122Z,0.00
2023-04-20T02:29:15.099Z,0.00
2023-04-20T02:30:15.067Z,0.00
2023-04-20T02:31:15.064Z,0.00
2023-04-20T02:32:14.994Z,0.00
2023-04-20T02:33:14.967Z,0.00
2023-04-20T02:34:14.929Z,0.00
2023-04-20T02:35:14.903Z,0.00
2023-04-20T02:36:14.873Z,0.00
2023-04-20T02:37:14.847Z,0.00
2023-04-20T02:38:14.815Z,0.00
2023-04-20T02:39:14.832Z,0.00
2023-04-20T02:40:14.758Z,0.00
2023-04-20T02:41:14.733Z,0.00
2023-04-20T02:42:14.714Z,0.00
2023-04-20T02:43:14.660Z,0.00
2023-04-20T02:44:14.637Z,0.00
2023-04-20T02:45:14.608Z,0.00
2023-04-20T02:46:14.605Z,0.00
2023-04-20T02:47:14.542Z,0.00
2023-04-20T02:48:14.523Z,0.00
2023-04-20T02:49:14.512Z,0.00
2023-04-20T02:50:14.460Z,0.00
2023-04-20T02:51:14.444Z,0.00
2023-04-20T02:52:14.392Z,0.00
2023-04-20T02:53:14.374Z,0.00
2023-04-20T02:54:14.331Z,0.00
2023-04-20T02:55:14.304Z,0.00
2023-04-20T02:56:14.279Z,0.00
2023-04-20T02:57:14.250Z,0.00
2023-04-20T02:58:14.236Z,0.00
2023-04-20T02:59:14.187Z,0.00
2023-04-20T03:00:14.151Z,0.00
2023-04-20T03:01:14.117Z,0.00
2023-04-20T03:02:14.155Z,0.00
2023-04-20T03:03:14.157Z,0.00
2023-04-20T03:04:14.128Z,0.00
2023-04-20T03:05:13.999Z,0.00
2023-04-20T03:06:13.969Z,0.00
2023-04-20T03:07:15.350Z,0.00
2023-04-20T03:08:13.908Z,0.00
2023-04-20T03:09:13.878Z,0.00
2023-04-20T03:10:13.849Z,0.00
2023-04-20T03:11:13.820Z,0.00
2023-04-20T03:12:13.797Z,0.00
2023-04-20T03:13:13.766Z,0.00
2023-04-20T03:14:13.749Z,0.00
2023-04-20T03:15:13.697Z,0.00
2023-04-20T03:16:13.717Z,0.00
2023-04-20T03:17:13.636Z,0.00
2023-04-20T03:18:13.608Z,0.00
2023-04-20T03:19:13.579Z,0.00
2023-04-20T03:20:13.543Z,0.00
2023-04-20T03:21:13.516Z,0.00
2023-04-20T03:22:13.490Z,0.00
2023-04-20T03:23:13.455Z,0.00
2023-04-20T03:24:13.422Z,0.00
2023-04-20T03:25:13.391Z,0.00
2023-04-20T03:26:13.366Z,0.00
2023-04-20T03:27:13.334Z,0.00
2023-04-20T03:28:13.296Z,0.00
2023-04-20T03:29:13.275Z,0.00
2023-04-20T03:30:13.272Z,0.00
2023-04-20T03:31:13.232Z,0.00
2023-04-20T03:32:13.282Z,0.00
2023-04-20T03:33:13.179Z,0.00
2023-04-20T03:34:13.116Z,0.00
2023-04-20T03:35:13.096Z,0.00
2023-04-20T03:36:13.064Z,0.00
2023-04-20T03:37:13.028Z,0.00
2023-04-20T03:38:12.996Z,0.00
2023-04-20T03:39:12.967Z,0.00
2023-04-20T03:40:12.933Z,0.00
2023-04-20T03:41:12.918Z,0.00
2023-04-20T03:42:12.877Z,0.00
2023-04-20T03:43:12.841Z,0.00
2023-04-20T03:44:12.819Z,0.00
2023-04-20T03:45:12.782Z,0.00
2023-04-20T03:46:12.847Z,0.00
2023-04-20T03:47:12.770Z,0.00
2023-04-20T03:48:12.691Z,0.00
2023-04-20T03:49:12.660Z,0.00
2023-04-20T03:50:12.628Z,0.00
2023-04-20T03:51:12.602Z,0.00
2023-04-20T03:52:12.584Z,0.00
2023-04-20T03:53:12.549Z,0.00
2023-04-20T03:54:12.516Z,0.00
2023-04-20T03:55:12.480Z,0.00
2023-04-20T03:56:12.450Z,0.00
2023-04-20T03:57:12.426Z,0.00
2023-04-20T03:58:12.385Z,0.00
2023-04-20T03:59:12.358Z,0.00
2023-04-20T04:00:12.326Z,0.00
2023-04-20T04:01:12.305Z,0.00
2023-04-20T04:02:12.337Z,0.00
2023-04-20T04:03:12.375Z,0.00
2023-04-20T04:04:12.428Z,0.00
2023-04-20T04:05:12.191Z,0.00
2023-04-20T04:06:12.153Z,0.00
2023-04-20T04:07:12.115Z,0.00
2023-04-20T04:08:12.085Z,0.00
2023-04-20T04:09:12.051Z,0.00
2023-04-20T04:10:12.029Z,0.00
2023-04-20T04:11:11.992Z,0.00
2023-04-20T04:12:11.968Z,0.00
2023-04-20T04:13:11.934Z,0.00
2023-04-20T04:14:11.902Z,0.00
2023-04-20T04:15:11.875Z,0.00
2023-04-20T04:16:11.851Z,0.00
2023-04-20T04:17:11.831Z,0.00
2023-04-20T04:18:11.800Z,0.00
2023-04-20T04:19:11.753Z,0.00
2023-04-20T04:20:11.725Z,0.00
2023-04-20T04:21:11.692Z,0.00
2023-04-20T04:22:11.659Z,0.00
2023-04-20T04:23:11.646Z,0.00
2023-04-20T04:24:11.600Z,0.00
2023-04-20T04:25:11.678Z,0.00
2023-04-20T04:26:11.536Z,0.00
2023-04-20T04:27:11.509Z,0.00
2023-04-20T04:28:11.480Z,0.00
2023-04-20T04:29:11.474Z,0.00
2023-04-20T04:30:11.436Z,0.00
2023-04-20T04:31:11.403Z,0.00
2023-04-20T04:32:11.361Z,0.00
2023-04-20T04:33:11.328Z,0.00
2023-04-20T04:34:11.322Z,0.00
2023-04-20T04:35:11.277Z,0.00
2023-04-20T04:36:11.242Z,0.00
2023-04-20T04:37:11.208Z,0.00
2023-04-20T04:38:11.177Z,0.00
2023-04-20T04:39:11.149Z,0.00
2023-04-20T04:40:11.129Z,0.00
2023-04-20T04:41:11.085Z,0.00
2023-04-20T04:42:11.057Z,0.00
2023-04-20T04:43:11.035Z,0.00
2023-04-20T04:44:10.996Z,5.63
2023-04-20T04:45:10.967Z,0.00
2023-04-20T04:46:10.976Z,0.00
2023-04-20T04:47:10.906Z,5.63
2023-04-20T04:48:10.930Z,5.63
2023-04-20T04:49:10.846Z,5.63
2023-04-20T04:50:10.858Z,5.63
2023-04-20T04:51:10.800Z,5.63
2023-04-20T04:52:10.756Z,5.63
2023-04-20T04:53:10.730Z,5.63
2023-04-20T04:54:10.697Z,5.63
2023-04-20T04:55:10.665Z,5.63
2023-04-20T04:56:10.636Z,5.63
2023-04-20T04:57:10.603Z,5.63
2023-04-20T04:58:10.578Z,5.63
2023-04-20T04:59:10.543Z,11.25
2023-04-20T05:00:10.516Z,5.63
2023-04-20T05:01:10.484Z,11.25
2023-04-20T05:02:10.677Z,11.25
2023-04-20T05:03:10.547Z,11.25
2023-04-20T05:04:10.609Z,11.25
2023-04-20T05:05:10.379Z,11.25
2023-04-20T05:06:10.372Z,11.25
2023-04-20T05:07:10.301Z,11.25
2023-04-20T05:08:10.271Z,11.25
2023-04-20T05:09:10.238Z,11.25
2023-04-20T05:10:10.224Z,11.25
2023-04-20T05:11:10.179Z,11.25
2023-04-20T05:12:10.150Z,11.25
2023-04-20T05:13:10.132Z,16.88
2023-04-20T05:14:10.087Z,16.88
2023-04-20T05:15:10.062Z,16.88
2023-04-20T05:16:10.058Z,16.88
2023-04-20T05:17:10.033Z,16.88
2023-04-20T05:18:09.968Z,16.88
2023-04-20T05:19:09.960Z,16.88
2023-04-20T05:20:09.911Z,22.50
2023-04-20T05:21:09.876Z,22.50
2023-04-20T05:22:09.863Z,22.50
2023-04-20T05:23:09.817Z,22.50
2023-04-20T05:24:09.797Z,22.50
2023-04-20T05:25:10.658Z,22.50
2023-04-20T05:26:09.725Z,22.50
2023-04-20T05:27:09.695Z,22.50
2023-04-20T05:28:09.662Z,22.50
2023-04-20T05:29:09.635Z,22.50
2023-04-20T05:30:20.640Z,28.13
2023-04-20T05:31:09.572Z,28.13
2023-04-20T05:32:09.654Z,33.75
2023-04-20T05:33:09.543Z,33.75
2023-04-20T05:34:09.480Z,28.13
2023-04-20T05:35:09.450Z,28.13
2023-04-20T05:36:09.437Z,22.50
2023-04-20T05:37:09.412Z,22.50
2023-04-20T05:38:09.391Z,22.50
2023-04-20T05:39:09.329Z,22.50
2023-04-20T05:40:09.308Z,22.50
2023-04-20T05:41:09.276Z,22.50
2023-04-20T05:42:09.247Z,22.50
2023-04-20T05:43:09.207Z,22.50
2023-04-20T05:44:09.191Z,22.50
2023-04-20T05:45:09.152Z,22.50
2023-04-20T05:46:09.128Z,22.50
2023-04-20T05:47:09.088Z,28.13
2023-04-20T05:48:09.061Z,28.13
2023-04-20T05:49:09.025Z,28.13
2023-04-20T05:50:08.998Z,28.13
2023-04-20T05:51:08.971Z,22.50
2023-04-20T05:52:08.936Z,28.13
2023-04-20T05:53:08.905Z,28.13
2023-04-20T05:54:08.905Z,28.13
2023-04-20T05:55:08.854Z,28.13
2023-04-20T05:56:08.829Z,28.13
2023-04-20T05:57:08.800Z,22.50
2023-04-20T05:58:08.771Z,22.50
2023-04-20T05:59:08.730Z,22.50
2023-04-20T06:00:08.696Z,22.50
2023-04-20T06:01:08.661Z,22.50
2023-04-20T06:02:08.744Z,16.88
2023-04-20T06:03:08.832Z,16.88
2023-04-20T06:04:08.933Z,16.88
2023-04-20T06:05:08.757Z,16.88
2023-04-20T06:06:08.518Z,16.88
2023-04-20T06:07:08.499Z,22.50
2023-04-20T06:08:08.454Z,28.13
2023-04-20T06:09:08.430Z,28.13
2023-04-20T06:10:08.538Z,28.13
2023-04-20T06:11:08.384Z,22.50
2023-04-20T06:12:08.333Z,28.13
2023-04-20T06:13:08.353Z,28.13
2023-04-20T06:14:08.269Z,28.13
2023-04-20T06:15:08.248Z,33.75
2023-04-20T06:16:08.228Z,33.75
2023-04-20T06:17:08.190Z,33.75
2023-04-20T06:18:08.190Z,33.75
2023-04-20T06:19:08.124Z,39.38
2023-04-20T06:20:08.090Z,39.38
2023-04-20T06:21:08.058Z,45.00
2023-04-20T06:22:08.032Z,45.00
2023-04-20T06:23:08.004Z,45.00
2023-04-20T06:24:07.970Z,39.38
2023-04-20T06:25:07.957Z,39.38
2023-04-20T06:26:07.965Z,33.75
2023-04-20T06:27:07.879Z,33.75
2023-04-20T06:28:07.855Z,33.75
2023-04-20T06:29:07.814Z,33.75
2023-04-20T06:30:07.804Z,33.75
2023-04-20T06:31:07.837Z,39.38
2023-04-20T06:32:07.724Z,39.38
2023-04-20T06:33:09.205Z,45.00
2023-04-20T06:34:07.665Z,45.00
2023-04-20T06:35:07.637Z,56.25
2023-04-20T06:36:07.615Z,50.63
2023-04-20T06:37:07.580Z,50.63
2023-04-20T06:38:07.541Z,56.25
2023-04-20T06:39:07.509Z,56.25
2023-04-20T06:40:07.496Z,56.25
2023-04-20T06:41:07.445Z,56.25
2023-04-20T06:42:07.435Z,50.63
2023-04-20T06:43:07.386Z,45.00
2023-04-20T06:44:07.354Z,45.00
2023-04-20T06:45:07.346Z,50.63
2023-04-20T06:46:07.298Z,56.25
2023-04-20T06:47:07.389Z,50.63
2023-04-20T06:48:17.099Z,61.88
2023-04-20T06:49:07.201Z,73.13
2023-04-20T06:50:07.201Z,84.38
2023-04-20T06:51:07.149Z,78.75
2023-04-20T06:52:07.111Z,84.38
2023-04-20T06:53:07.079Z,84.38
2023-04-20T06:54:07.057Z,90.00
2023-04-20T06:55:07.015Z,84.38
2023-04-20T06:56:06.993Z,73.13
2023-04-20T06:57:06.973Z,67.50
2023-04-20T06:58:06.988Z,61.88
2023-04-20T06:59:06.904Z,50.63
2023-04-20T07:00:06.868Z,45.00
2023-04-20T07:01:06.873Z,50.63
2023-04-20T07:02:06.940Z,61.88
2023-04-20T07:03:06.840Z,67.50
2023-04-20T07:04:06.988Z,84.38
2023-04-20T07:05:06.717Z,84.38
2023-04-20T07:06:06.706Z,95.63
2023-04-20T07:07:06.662Z,112.50
2023-04-20T07:08:06.633Z,106.88
2023-04-20T07:09:06.593Z,101.25
2023-04-20T07:10:06.562Z,106.88
2023-04-20T07:11:06.531Z,101.25
2023-04-20T07:12:06.509Z,90.00
2023-04-20T07:13:06.474Z,84.38
2023-04-20T07:14:06.618Z,78.75
2023-04-20T07:15:06.421Z,84.38
2023-04-20T07:16:06.489Z,78.75
2023-04-20T07:17:06.350Z,73.13
2023-04-20T07:18:06.369Z,67.50
2023-04-20T07:19:06.287Z,56.25
2023-04-20T07:20:06.260Z,56.25
2023-04-20T07:21:06.227Z,73.13
2023-04-20T07:22:06.242Z,84.38
2023-04-20T07:23:06.173Z,90.00
2023-04-20T07:24:06.146Z,90.00
2023-04-20T07:25:06.100Z,90.00
2023-04-20T07:26:06.076Z,90.00
2023-04-20T07:27:06.044Z,84.38
2023-04-20T07:28:06.024Z,84.38
2023-04-20T07:29:05.981Z,78.75
2023-04-20T07:30:05.981Z,73.13
2023-04-20T07:31:06.020Z,61.88
2023-04-20T07:32:05.943Z,56.25
2023-04-20T07:33:05.947Z,50.63
2023-04-20T07:34:05.839Z,56.25
2023-04-20T07:35:05.800Z,67.50
2023-04-20T07:36:05.770Z,78.75
2023-04-20T07:37:05.741Z,84.38
2023-04-20T07:38:05.709Z,101.25
2023-04-20T07:39:05.676Z,106.88
2023-04-20T07:40:05.649Z,106.88
2023-04-20T07:41:05.617Z,101.25
2023-04-20T07:42:05.594Z,95.63
2023-04-20T07:43:05.565Z,84.38
2023-04-20T07:44:05.528Z,78.75
2023-04-20T07:45:05.501Z,73.13
2023-04-20T07:46:05.632Z,73.13
2023-04-20T07:47:05.435Z,78.75
2023-04-20T07:48:05.428Z,73.13
2023-04-20T07:49:05.378Z,78.75
2023-04-20T07:50:05.354Z,84.38
2023-04-20T07:51:05.314Z,95.63
2023-04-20T07:52:15.849Z,101.25
2023-04-20T07:53:05.262Z,101.25
2023-04-20T07:54:05.220Z,101.25
2023-04-20T07:55:05.203Z,95.63
2023-04-20T07:56:05.169Z,90.00
2023-04-20T07:57:05.135Z,90.00
2023-04-20T07:58:05.102Z,84.38
2023-04-20T07:59:05.068Z,84.38
2023-04-20T08:00:05.045Z,84.38
2023-04-20T08:01:05.014Z,84.38
2023-04-20T08:02:05.109Z,95.63
2023-04-20T08:03:05.116Z,95.63
2023-04-20T08:04:05.180Z,101.25
2023-04-20T08:05:05.243Z,101.25
2023-04-20T08:06:04.961Z,101.25
2023-04-20T08:07:04.852Z,95.63
2023-04-20T08:08:04.861Z,95.63
2023-04-20T08:09:04.760Z,95.63
2023-04-20T08:10:04.735Z,101.25
2023-04-20T08:11:04.712Z,112.50
2023-04-20T08:12:04.677Z,118.13
2023-04-20T08:13:04.679Z,118.13
2023-04-20T08:14:04.620Z,129.38
2023-04-20T08:15:04.577Z,140.63
2023-04-20T08:16:04.650Z,163.13
2023-04-20T08:17:04.517Z,191.25
2023-04-20T08:18:05.637Z,213.75
2023-04-20T08:19:04.476Z,219.38
2023-04-20T08:20:04.433Z,230.63
2023-04-20T08:21:04.393Z,236.25
2023-04-20T08:22:04.362Z,247.50
2023-04-20T08:23:04.341Z,258.75
2023-04-20T08:24:04.303Z,247.50
2023-04-20T08:25:04.283Z,236.25
2023-04-20T08:26:04.253Z,219.38
2023-04-20T08:27:04.210Z,196.88
2023-04-20T08:28:06.069Z,180.00
2023-04-20T08:29:04.153Z,174.38
2023-04-20T08:30:04.126Z,180.00
2023-04-20T08:31:04.131Z,180.00
2023-04-20T08:32:04.110Z,168.75
2023-04-20T08:33:04.039Z,168.75
2023-04-20T08:34:04.068Z,174.38
2023-04-20T08:35:03.970Z,174.38
2023-04-20T08:36:03.938Z,174.38
2023-04-20T08:37:03.903Z,168.75
2023-04-20T08:38:03.879Z,180.00
2023-04-20T08:39:03.846Z,191.25
2023-04-20T08:40:03.840Z,219.38
2023-04-20T08:41:03.789Z,247.50
2023-04-20T08:42:03.774Z,275.63
2023-04-20T08:43:03.724Z,253.13
2023-04-20T08:44:03.703Z,241.88
2023-04-20T08:45:03.677Z,219.38
2023-04-20T08:46:03.652Z,202.50
2023-04-20T08:47:03.789Z,196.88
2023-04-20T08:48:03.654Z,180.00
2023-04-20T08:49:03.553Z,168.75
2023-04-20T08:50:03.629Z,168.75
2023-04-20T08:51:03.482Z,180.00
2023-04-20T08:52:03.454Z,196.88
2023-04-20T08:53:03.444Z,213.75
2023-04-20T08:54:03.397Z,236.25
2023-04-20T08:55:03.410Z,264.38
2023-04-20T08:56:03.372Z,286.88
2023-04-20T08:57:03.309Z,303.75
2023-04-20T08:58:03.279Z,315.00
2023-04-20T08:59:03.241Z,365.63
2023-04-20T09:00:03.221Z,337.50
2023-04-20T09:01:03.184Z,315.00
2023-04-20T09:02:03.240Z,270.00
2023-04-20T09:03:03.264Z,230.63
2023-04-20T09:04:03.437Z,191.25
2023-04-20T09:05:03.158Z,163.13
2023-04-20T09:06:03.248Z,157.50
2023-04-20T09:07:03.008Z,163.13
2023-04-20T09:08:02.971Z,168.75
2023-04-20T09:09:02.946Z,191.25
2023-04-20T09:10:02.918Z,225.00
2023-04-20T09:11:02.886Z,275.63
2023-04-20T09:12:02.874Z,303.75
2023-04-20T09:13:02.822Z,315.00
2023-04-20T09:14:02.794Z,337.50
2023-04-20T09:15:02.768Z,382.50
2023-04-20T09:16:02.794Z,376.88
2023-04-20T09:17:02.702Z,365.63
2023-04-20T09:18:02.717Z,371.25
2023-04-20T09:19:02.643Z,303.75
2023-04-20T09:20:02.630Z,275.63
2023-04-20T09:21:02.585Z,253.13
2023-04-20T09:22:02.692Z,241.88
2023-04-20T09:23:02.526Z,241.88
2023-04-20T09:24:02.502Z,264.38
2023-04-20T09:25:02.464Z,303.75
2023-04-20T09:26:02.440Z,315.00
2023-04-20T09:27:02.405Z,348.75
2023-04-20T09:28:02.388Z,326.25
2023-04-20T09:29:02.351Z,354.38
2023-04-20T09:30:02.322Z,331.88
2023-04-20T09:31:02.290Z,343.13
2023-04-20T09:32:02.307Z,399.38
2023-04-20T09:33:02.272Z,393.75
2023-04-20T09:34:02.226Z,388.13
2023-04-20T09:35:02.188Z,337.50
2023-04-20T09:36:02.159Z,286.88
2023-04-20T09:37:02.136Z,303.75
2023-04-20T09:38:02.202Z,264.38
2023-04-20T09:39:02.060Z,185.63
2023-04-20T09:40:02.027Z,163.13
2023-04-20T09:41:01.997Z,163.13
2023-04-20T09:42:01.970Z,180.00
2023-04-20T09:43:01.939Z,196.88
2023-04-20T09:44:01.912Z,230.63
2023-04-20T09:45:01.887Z,225.00
2023-04-20T09:46:01.899Z,208.13
2023-04-20T09:47:01.823Z,180.00
2023-04-20T09:48:01.808Z,174.38
2023-04-20T09:49:01.768Z,168.75
2023-04-20T09:50:14.190Z,157.50
2023-04-20T09:51:01.715Z,146.25
2023-04-20T09:52:01.681Z,157.50
2023-04-20T09:53:01.652Z,163.13
2023-04-20T09:54:01.646Z,168.75
2023-04-20T09:55:01.588Z,174.38
2023-04-20T09:56:01.571Z,180.00
2023-04-20T09:57:01.557Z,174.38
2023-04-20T09:58:01.501Z,151.88
2023-04-20T09:59:01.473Z,129.38
2023-04-20T10:00:01.443Z,123.75
2023-04-20T10:01:01.495Z,118.13
2023-04-20T10:02:01.471Z,129.38
2023-04-20T10:03:01.568Z,135.00
2023-04-20T10:04:01.596Z,123.75
2023-04-20T10:05:01.312Z,106.88
2023-04-20T10:06:01.272Z,101.25
2023-04-20T10:07:01.237Z,101.25
2023-04-20T10:08:01.220Z,106.88
2023-04-20T10:09:01.205Z,106.88
2023-04-20T10:10:01.190Z,95.63
2023-04-20T10:11:01.128Z,95.63
2023-04-20T10:12:01.088Z,101.25
2023-04-20T10:13:01.067Z,95.63
2023-04-20T10:14:01.061Z,84.38
2023-04-20T10:15:01.005Z,84.38
2023-04-20T10:16:00.968Z,95.63
2023-04-20T10:17:01.118Z,90.00
2023-04-20T10:18:01.018Z,90.00
2023-04-20T10:19:00.920Z,90.00
2023-04-20T10:20:00.848Z,84.38
2023-04-20T10:21:00.820Z,90.00
2023-04-20T10:22:00.796Z,90.00
2023-04-20T10:23:00.759Z,101.25
2023-04-20T10:24:00.732Z,106.88
2023-04-20T10:25:00.716Z,106.88
2023-04-20T10:26:00.892Z,101.25
2023-04-20T10:27:00.661Z,95.63
2023-04-20T10:28:00.610Z,95.63
2023-04-20T10:29:00.584Z,95.63
2023-04-20T10:30:00.553Z,90.00
2023-04-20T10:31:00.543Z,101.25
2023-04-20T10:32:00.498Z,106.88
2023-04-20T10:33:00.490Z,118.13
2023-04-20T10:34:00.434Z,118.13
2023-04-20T10:35:00.402Z,106.88
2023-04-20T10:36:00.369Z,101.25
2023-04-20T10:37:00.343Z,106.88
2023-04-20T10:38:00.312Z,112.50
2023-04-20T10:39:00.282Z,123.75
2023-04-20T10:40:00.256Z,112.50
2023-04-20T10:41:00.222Z,112.50
2023-04-20T10:42:00.217Z,112.50
2023-04-20T10:43:00.160Z,112.50
2023-04-20T10:44:00.142Z,123.75
2023-04-20T10:45:00.177Z,135.00
2023-04-20T10:46:00.138Z,140.63
2023-04-20T10:47:00.050Z,123.75
2023-04-20T10:48:00.059Z,129.38
2023-04-20T10:48:59.982Z,135.00
2023-04-20T10:49:59.950Z,135.00
2023-04-20T10:50:59.922Z,112.50
2023-04-20T10:51:59.906Z,106.88
2023-04-20T10:52:59.871Z,95.63
2023-04-20T10:53:59.833Z,95.63
2023-04-20T10:54:59.804Z,95.63
2023-04-20T10:55:59.774Z,95.63
2023-04-20T10:56:59.752Z,95.63
2023-04-20T10:57:59.879Z,95.63
2023-04-20T10:59:01.785Z,95.63
2023-04-20T10:59:59.667Z,95.63
2023-04-20T11:00:59.654Z,101.25
2023-04-20T11:01:59.639Z,118.13
2023-04-20T11:02:59.635Z,135.00
2023-04-20T11:03:59.586Z,135.00
2023-04-20T11:04:59.521Z,129.38
2023-04-20T11:05:59.477Z,123.75
2023-04-20T11:06:59.448Z,135.00
2023-04-20T11:07:59.416Z,135.00
2023-04-20T11:08:59.396Z,140.63
2023-04-20T11:09:59.357Z,163.13
2023-04-20T11:10:59.329Z,180.00
2023-04-20T11:11:59.300Z,174.38
2023-04-20T11:12:59.267Z,157.50
2023-04-20T11:13:59.254Z,157.50
2023-04-20T11:14:59.213Z,168.75
2023-04-20T11:15:59.240Z,163.13
2023-04-20T11:16:59.203Z,168.75
2023-04-20T11:17:59.140Z,168.75
2023-04-20T11:18:59.090Z,146.25
2023-04-20T11:19:59.059Z,129.38
2023-04-20T11:20:59.030Z,118.13
2023-04-20T11:21:59.000Z,129.38
2023-04-20T11:22:58.970Z,129.38
2023-04-20T11:23:58.938Z,129.38
2023-04-20T11:24:58.910Z,157.50
2023-04-20T11:25:58.896Z,146.25
2023-04-20T11:26:58.871Z,146.25
2023-04-20T11:27:58.821Z,151.88
2023-04-20T11:28:58.812Z,146.25
2023-04-20T11:29:58.800Z,146.25
2023-04-20T11:30:58.734Z,146.25
2023-04-20T11:31:58.868Z,151.88
2023-04-20T11:32:58.784Z,168.75
2023-04-20T11:33:58.639Z,191.25
2023-04-20T11:35:05.979Z,196.88
2023-04-20T11:35:58.601Z,196.88
2023-04-20T11:36:58.550Z,202.50
2023-04-20T11:37:58.520Z,219.38
2023-04-20T11:38:58.513Z,219.38
2023-04-20T11:39:58.468Z,213.75
2023-04-20T11:40:58.433Z,191.25
2023-04-20T11:41:58.425Z,174.38
2023-04-20T11:42:58.369Z,191.25
2023-04-20T11:43:58.341Z,185.63
2023-04-20T11:44:58.312Z,180.00
2023-04-20T11:45:58.451Z,185.63
2023-04-20T11:46:58.252Z,185.63
2023-04-20T11:47:58.356Z,185.63
2023-04-20T11:48:58.201Z,191.25
2023-04-20T11:49:58.162Z,185.63
2023-04-20T11:50:58.140Z,174.38
2023-04-20T11:51:58.108Z,157.50
2023-04-20T11:52:58.082Z,129.38
2023-04-20T11:53:58.044Z,101.25
2023-04-20T11:54:58.021Z,95.63
2023-04-20T11:55:57.988Z,90.00
2023-04-20T11:56:57.965Z,90.00
2023-04-20T11:57:57.930Z,95.63
2023-04-20T11:58:57.897Z,106.88
2023-04-20T11:59:57.874Z,118.13
2023-04-20T12:00:57.840Z,123.75
2023-04-20T12:01:57.899Z,129.38
2023-04-20T12:02:57.870Z,135.00
2023-04-20T12:03:57.958Z,140.63
2023-04-20T12:04:57.879Z,146.25
2023-04-20T12:05:57.694Z,140.63
2023-04-20T12:06:57.658Z,140.63
2023-04-20T12:07:57.626Z,140.63
2023-04-20T12:08:57.596Z,140.63
2023-04-20T12:09:57.583Z,151.88
2023-04-20T12:10:58.634Z,157.50
2023-04-20T12:11:57.506Z,157.50
2023-04-20T12:12:57.473Z,163.13
2023-04-20T12:13:57.445Z,168.75
2023-04-20T12:14:57.416Z,180.00
2023-04-20T12:15:57.410Z,174.38
2023-04-20T12:16:58.571Z,163.13
2023-04-20T12:17:57.379Z,146.25
2023-04-20T12:18:57.295Z,118.13
2023-04-20T12:19:57.277Z,112.50
2023-04-20T12:20:57.240Z,118.13
2023-04-20T12:21:57.202Z,135.00
2023-04-20T12:22:58.952Z,157.50
2023-04-20T12:23:57.146Z,168.75
2023-04-20T12:24:57.119Z,180.00
2023-04-20T12:25:57.085Z,174.38
2023-04-20T12:26:57.058Z,180.00
2023-04-20T12:27:57.026Z,225.00
2023-04-20T12:28:57.007Z,202.50
2023-04-20T12:29:56.966Z,163.13
2023-04-20T12:30:56.955Z,146.25
2023-04-20T12:31:56.956Z,135.00
2023-04-20T12:32:56.935Z,129.38
2023-04-20T12:33:56.918Z,129.38
2023-04-20T12:34:56.821Z,135.00
2023-04-20T12:35:56.786Z,140.63
2023-04-20T12:36:56.757Z,146.25
2023-04-20T12:37:56.728Z,135.00
2023-04-20T12:38:56.696Z,123.75
2023-04-20T12:39:56.666Z,106.88
2023-04-20T12:40:56.638Z,101.25
2023-04-20T12:41:56.611Z,101.25
2023-04-20T12:42:56.580Z,101.25
2023-04-20T12:43:56.546Z,101.25
2023-04-20T12:44:56.517Z,106.88
2023-04-20T12:45:56.499Z,112.50
2023-04-20T12:46:56.486Z,118.13
2023-04-20T12:47:57.873Z,118.13
2023-04-20T12:48:56.400Z,112.50
2023-04-20T12:49:56.398Z,106.88
2023-04-20T12:50:56.343Z,101.25
2023-04-20T12:51:56.315Z,106.88
2023-04-20T12:52:56.279Z,106.88