createdAt,value
2018-11-01T00:00:38.812Z,3.10
2018-11-01T00:03:14.301Z,3.62
2018-11-01T00:05:49.576Z,4.03
2018-11-01T00:08:25.281Z,15.88
2018-11-01T00:11:00.861Z,18.73
2018-11-01T00:13:36.451Z,3.75
2018-11-01T00:16:11.778Z,12.98
2018-11-01T00:18:47.537Z,6.85
2018-11-01T00:21:22.956Z,9.15
2018-11-01T00:23:58.599Z,4.67
2018-11-01T00:26:34.071Z,8.28
2018-11-01T00:29:09.709Z,3.65
2018-11-01T00:31:45.087Z,4.60
2018-11-01T00:34:20.681Z,8.38
2018-11-01T00:36:56.077Z,19.67
2018-11-01T00:39:31.583Z,8.70
2018-11-01T00:42:07.089Z,7.12
2018-11-01T00:44:42.671Z,5.22
2018-11-01T00:47:18.232Z,18.70
2018-11-01T00:49:53.690Z,3.60
2018-11-01T00:52:29.165Z,6.35
2018-11-01T00:55:04.707Z,22.00
2018-11-01T00:57:40.809Z,12.88
2018-11-01T01:00:16.974Z,13.53
2018-11-01T01:02:52.352Z,9.93
2018-11-01T01:05:27.872Z,18.95
2018-11-01T01:08:03.145Z,14.18
2018-11-01T01:10:38.830Z,3.90
2018-11-01T01:13:14.105Z,3.80
2018-11-01T01:15:49.744Z,10.35
2018-11-01T01:18:25.069Z,6.65
2018-11-01T01:21:00.643Z,5.30
2018-11-01T01:23:36.726Z,9.33
2018-11-01T01:26:12.252Z,4.90
2018-11-01T01:28:47.549Z,5.50
2018-11-01T01:31:23.233Z,5.10
2018-11-01T01:33:58.572Z,3.90
2018-11-01T01:36:34.129Z,4.95
2018-11-01T01:39:10.369Z,3.15
2018-11-01T01:41:45.827Z,6.05
2018-11-01T01:44:21.141Z,5.67
2018-11-01T01:46:57.044Z,3.65
2018-11-01T01:49:32.493Z,5.55
2018-11-01T01:52:07.872Z,3.85
2018-11-01T01:54:43.245Z,3.20
2018-11-01T01:57:18.856Z,3.90
2018-11-01T01:59:54.201Z,5.85
2018-11-01T02:02:29.688Z,3.90
2018-11-01T02:05:05.779Z,4.50
2018-11-01T02:07:41.380Z,8.40
2018-11-01T02:10:17.759Z,3.45
2018-11-01T02:12:53.109Z,3.80
2018-11-01T02:15:28.441Z,5.97
2018-11-01T02:18:03.853Z,3.95
2018-11-01T02:20:39.081Z,4.58
2018-11-01T02:23:15.021Z,6.83
2018-11-01T02:25:50.428Z,3.70
2018-11-01T02:28:26.001Z,3.30
2018-11-01T02:31:01.472Z,2.90
2018-11-01T02:33:37.096Z,3.90
2018-11-01T02:36:12.302Z,5.67
2018-11-01T02:38:47.937Z,3.72
2018-11-01T02:41:23.501Z,3.10
2018-11-01T02:43:59.184Z,3.45
2018-11-01T02:46:34.518Z,3.20
2018-11-01T02:49:10.485Z,3.52
2018-11-01T02:51:45.980Z,3.08
2018-11-01T02:54:21.421Z,4.15
2018-11-01T02:56:56.610Z,4.78
2018-11-01T02:59:32.092Z,3.40
2018-11-01T03:02:07.540Z,5.20
2018-11-01T03:04:43.160Z,7.65
2018-11-01T03:07:18.333Z,4.37
2018-11-01T03:09:53.902Z,4.37
2018-11-01T03:12:29.479Z,4.67
2018-11-01T03:15:06.249Z,4.80
2018-11-01T03:17:41.565Z,4.22
2018-11-01T03:20:17.156Z,5.53
2018-11-01T03:22:52.673Z,3.50
2018-11-01T03:25:28.189Z,5.62
2018-11-01T03:28:03.681Z,4.35
2018-11-01T03:30:39.345Z,4.80
2018-11-01T03:33:14.773Z,3.90
2018-11-01T03:35:50.392Z,3.10
2018-11-01T03:38:25.907Z,3.60
2018-11-01T03:41:01.510Z,3.90
2018-11-01T03:43:36.797Z,4.42
2018-11-01T03:46:12.343Z,5.00
2018-11-01T03:48:48.096Z,5.20
2018-11-01T03:51:23.557Z,3.45
2018-11-01T03:53:58.959Z,5.97
2018-11-01T03:56:34.392Z,4.90
2018-11-01T03:59:09.697Z,3.95
2018-11-01T04:01:45.174Z,8.33
2018-11-01T04:04:20.606Z,4.10
2018-11-01T04:06:56.048Z,6.67
2018-11-01T04:09:31.369Z,7.25
2018-11-01T04:12:07.079Z,4.60
2018-11-01T04:14:42.445Z,6.87
2018-11-01T04:17:17.957Z,5.28
2018-11-01T04:19:53.456Z,4.20
2018-11-01T04:22:29.179Z,10.40
2018-11-01T04:25:04.824Z,5.80
2018-11-01T04:27:40.376Z,6.37
2018-11-01T04:30:15.677Z,8.18
2018-11-01T04:32:51.116Z,11.50
2018-11-01T04:35:26.513Z,3.30
2018-11-01T04:38:01.938Z,5.45
2018-11-01T04:40:37.315Z,6.15
2018-11-01T04:43:12.750Z,4.28
2018-11-01T04:45:48.224Z,5.03
2018-11-01T04:48:23.724Z,3.60
2018-11-01T04:50:59.191Z,4.80
2018-11-01T04:53:34.557Z,3.98
2018-11-01T04:56:10.086Z,3.58
2018-11-01T04:58:45.533Z,4.10
2018-11-01T05:01:22.910Z,8.40
2018-11-01T05:03:58.462Z,5.05
2018-11-01T05:06:33.919Z,6.10
2018-11-01T05:09:09.555Z,4.60
2018-11-01T05:11:44.873Z,4.42
2018-11-01T05:14:20.322Z,5.12
2018-11-01T05:16:55.756Z,5.45
2018-11-01T05:19:31.282Z,5.42
2018-11-01T05:22:06.784Z,4.53
2018-11-01T05:24:42.199Z,5.33
2018-11-01T05:27:17.522Z,4.80
2018-11-01T05:29:53.345Z,4.75
2018-11-01T05:32:28.784Z,4.95
2018-11-01T05:35:04.197Z,4.60
2018-11-01T05:37:42.013Z,4.67
2018-11-01T05:40:17.504Z,4.95
2018-11-01T05:42:52.855Z,5.60
2018-11-01T05:45:28.494Z,5.55
2018-11-01T05:48:04.111Z,4.80
2018-11-01T05:50:39.601Z,5.60
2018-11-01T05:53:15.117Z,8.08
2018-11-01T05:55:50.732Z,5.42
2018-11-01T05:58:26.129Z,6.42
2018-11-01T06:01:03.180Z,5.10
2018-11-01T06:03:38.518Z,6.25
2018-11-01T06:06:14.151Z,5.60
2018-11-01T06:08:50.807Z,5.80
2018-11-01T06:11:26.358Z,5.60
2018-11-01T06:14:01.872Z,5.65
2018-11-01T06:16:37.386Z,6.28
2018-11-01T06:19:12.788Z,5.62
2018-11-01T06:21:48.329Z,5.90
2018-11-01T06:24:23.657Z,5.92
2018-11-01T06:26:59.101Z,5.67
2018-11-01T06:29:34.549Z,5.65
2018-11-01T06:32:10.257Z,5.55
2018-11-01T06:34:49.660Z,7.05
2018-11-01T06:37:25.244Z,6.22
2018-11-01T06:40:00.737Z,6.00
2018-11-01T06:42:36.358Z,5.53
2018-11-01T06:45:11.737Z,6.58
2018-11-01T06:47:47.536Z,6.97
2018-11-01T06:50:22.901Z,5.25
2018-11-01T06:52:58.508Z,4.90
2018-11-01T06:55:33.705Z,6.05
2018-11-01T06:58:09.205Z,6.20
2018-11-01T07:00:44.473Z,6.45
2018-11-01T07:03:19.894Z,5.37
2018-11-01T07:05:55.262Z,5.50
2018-11-01T07:08:30.669Z,5.90
2018-11-01T07:11:06.322Z,17.07
2018-11-01T07:13:41.676Z,12.40
2018-11-01T07:16:17.178Z,8.90
2018-11-01T07:18:52.570Z,6.42
2018-11-01T07:21:28.070Z,6.10
2018-11-01T07:24:03.524Z,7.03
2018-11-01T07:26:38.744Z,5.85
2018-11-01T07:29:14.289Z,6.33
2018-11-01T07:31:49.605Z,6.62
2018-11-01T07:34:25.215Z,7.80
2018-11-01T07:37:00.679Z,5.42
2018-11-01T07:39:36.176Z,6.28
2018-11-01T07:42:11.519Z,7.25
2018-11-01T07:44:47.318Z,7.83
2018-11-01T07:47:22.756Z,7.87
2018-11-01T07:49:58.705Z,6.15
2018-11-01T07:52:34.044Z,6.95
2018-11-01T07:55:12.067Z,6.80
2018-11-01T07:57:47.508Z,5.00
2018-11-01T08:00:23.172Z,6.65
2018-11-01T08:02:58.634Z,9.05
2018-11-01T08:05:34.091Z,7.25
2018-11-01T08:08:09.576Z,5.62
2018-11-01T08:10:45.166Z,5.95
2018-11-01T08:13:20.717Z,6.20
2018-11-01T08:15:56.134Z,6.72
2018-11-01T08:18:38.288Z,6.03
2018-11-01T08:21:13.819Z,6.92
2018-11-01T08:23:49.183Z,5.12
2018-11-01T08:26:24.697Z,6.37
2018-11-01T08:29:00.027Z,9.83
2018-11-01T08:31:35.536Z,7.72
2018-11-01T08:34:10.949Z,9.83
2018-11-01T08:36:46.368Z,6.83
2018-11-01T08:39:21.659Z,6.45
2018-11-01T08:41:57.041Z,8.65
2018-11-01T08:44:32.497Z,7.12
2018-11-01T08:47:07.892Z,9.73
2018-11-01T08:49:43.542Z,6.87
2018-11-01T08:52:19.170Z,8.83
2018-11-01T08:54:54.590Z,10.80
2018-11-01T08:57:30.150Z,7.80
2018-11-01T09:00:06.493Z,7.65
2018-11-01T09:02:42.642Z,7.42
2018-11-01T09:05:18.133Z,8.40
2018-11-01T09:07:53.808Z,8.08
2018-11-01T09:10:29.267Z,8.35
2018-11-01T09:13:04.608Z,7.70
2018-11-01T09:15:40.003Z,9.25
2018-11-01T09:18:15.572Z,8.25
2018-11-01T09:20:51.069Z,10.58
2018-11-01T09:23:26.607Z,8.25
2018-11-01T09:26:01.961Z,10.45
2018-11-01T09:28:37.408Z,9.70
2018-11-01T09:31:12.676Z,10.78
2018-11-01T09:33:48.156Z,9.28
2018-11-01T09:36:23.616Z,9.28
2018-11-01T09:38:59.136Z,13.15
2018-11-01T09:41:34.513Z,9.80
2018-11-01T09:44:10.113Z,10.28
2018-11-01T09:46:45.774Z,10.20
2018-11-01T09:49:21.031Z,10.00
2018-11-01T09:51:56.429Z,9.33
2018-11-01T09:54:31.881Z,12.03
2018-11-01T09:57:07.441Z,9.80
2018-11-01T09:59:42.990Z,10.30
2018-11-01T10:02:18.472Z,9.53
2018-11-01T10:04:54.139Z,8.68
2018-11-01T10:07:29.582Z,9.38
2018-11-01T10:10:06.201Z,10.00
2018-11-01T10:12:41.939Z,9.00
2018-11-01T10:15:17.870Z,9.70
2018-11-01T10:17:53.498Z,9.68
2018-11-01T10:20:28.534Z,12.65
2018-11-01T10:23:03.891Z,10.93
2018-11-01T10:25:39.454Z,11.88
2018-11-01T10:28:14.869Z,8.40
2018-11-01T10:30:50.557Z,12.75
2018-11-01T10:33:25.976Z,10.95
2018-11-01T10:36:01.551Z,9.98
2018-11-01T10:38:36.879Z,9.70
2018-11-01T10:41:12.301Z,9.13
2018-11-01T10:43:47.652Z,9.38
2018-11-01T10:46:23.185Z,9.20
2018-11-01T10:48:58.575Z,9.15
2018-11-01T10:51:33.982Z,9.85
2018-11-01T10:54:09.350Z,9.58
2018-11-01T10:56:44.841Z,11.10
2018-11-01T10:59:20.142Z,11.50
2018-11-01T11:02:01.124Z,11.08
2018-11-01T11:04:36.490Z,13.83
2018-11-01T11:07:12.092Z,10.95
2018-11-01T11:09:47.609Z,10.95
2018-11-01T11:12:23.057Z,8.90
2018-11-01T11:14:58.405Z,9.15
2018-11-01T11:17:34.210Z,8.70
2018-11-01T11:20:11.541Z,9.40
2018-11-01T11:22:47.015Z,11.45
2018-11-01T11:25:22.344Z,8.90
2018-11-01T11:27:57.905Z,11.90
2018-11-01T11:30:33.337Z,10.13
2018-11-01T11:33:08.632Z,9.60
2018-11-01T11:35:44.153Z,11.65
2018-11-01T11:38:19.749Z,9.08
2018-11-01T11:40:55.201Z,12.60
2018-11-01T11:43:31.529Z,9.40
2018-11-01T11:46:07.093Z,9.83
2018-11-01T11:48:42.597Z,10.38
2018-11-01T11:51:18.194Z,9.03
2018-11-01T11:53:53.701Z,9.28
2018-11-01T11:56:29.019Z,12.50
2018-11-01T11:59:04.928Z,9.30
2018-11-01T12:01:40.417Z,9.18
2018-11-01T12:04:15.782Z,10.15
2018-11-01T12:06:51.004Z,9.30
2018-11-01T12:09:26.730Z,9.48
2018-11-01T12:12:02.197Z,11.78
2018-11-01T12:14:37.635Z,9.55
2018-11-01T12:17:13.205Z,9.73
2018-11-01T12:19:48.873Z,10.98
2018-11-01T12:22:24.275Z,8.68
2018-11-01T12:24:59.754Z,9.83
2018-11-01T12:27:35.100Z,11.35
2018-11-01T12:30:12.061Z,12.88
2018-11-01T12:32:47.486Z,10.48
2018-11-01T12:35:23.146Z,9.18
2018-11-01T12:37:58.560Z,8.98
2018-11-01T12:40:34.007Z,10.48
2018-11-01T12:43:09.349Z,8.65
2018-11-01T12:45:44.776Z,9.43
2018-11-01T12:48:20.340Z,9.55
2018-11-01T12:50:55.881Z,9.70
2018-11-01T12:53:31.272Z,9.35
2018-11-01T12:56:06.804Z,9.58
2018-11-01T12:58:42.222Z,12.18
2018-11-01T13:01:17.713Z,10.13
2018-11-01T13:03:53.133Z,9.58
2018-11-01T13:06:28.618Z,9.00
2018-11-01T13:09:05.179Z,8.45
2018-11-01T13:11:40.742Z,7.95
2018-11-01T13:14:16.266Z,11.38
2018-11-01T13:16:51.661Z,8.35
2018-11-01T13:19:27.130Z,9.20
2018-11-01T13:22:02.725Z,9.53
2018-11-01T13:24:38.350Z,8.90
2018-11-01T13:27:13.897Z,9.23
2018-11-01T13:29:49.183Z,9.15
2018-11-01T13:32:24.925Z,8.95
2018-11-01T13:35:06.671Z,9.75
2018-11-01T13:37:42.268Z,10.40
2018-11-01T13:40:18.121Z,8.08
2018-11-01T13:42:53.354Z,8.50
2018-11-01T13:45:28.931Z,8.60
2018-11-01T13:48:04.644Z,9.50
2018-11-01T13:50:40.029Z,9.00
2018-11-01T13:53:15.647Z,11.63
2018-11-01T13:55:51.183Z,9.13
2018-11-01T13:58:26.655Z,11.63
2018-11-01T14:01:02.203Z,13.08
2018-11-01T14:03:37.824Z,9.00
2018-11-01T14:06:13.324Z,9.35
2018-11-01T14:08:48.835Z,9.33
2018-11-01T14:11:24.469Z,9.40
2018-11-01T14:14:00.541Z,9.05
2018-11-01T14:16:35.483Z,10.08
2018-11-01T14:19:11.244Z,8.85
2018-11-01T14:21:46.532Z,8.83
2018-11-01T14:24:22.013Z,9.78
2018-11-01T14:26:57.344Z,10.30
2018-11-01T14:29:32.972Z,11.60
2018-11-01T14:32:08.367Z,10.10
2018-11-01T14:34:43.733Z,10.15
2018-11-01T14:37:18.970Z,9.80
2018-11-01T14:39:54.437Z,8.88
2018-11-01T14:42:29.869Z,9.25
2018-11-01T14:45:05.947Z,8.73
2018-11-01T14:47:41.440Z,8.05
2018-11-01T14:50:17.036Z,8.10
2018-11-01T14:52:53.017Z,8.85
2018-11-01T14:55:29.422Z,8.33
2018-11-01T14:58:04.918Z,13.05
2018-11-01T15:00:38.972Z,10.30
2018-11-01T15:03:14.479Z,8.98
2018-11-01T15:05:50.215Z,10.48
2018-11-01T15:08:25.737Z,9.65
2018-11-01T15:11:01.117Z,11.30
2018-11-01T15:13:36.642Z,10.80
2018-11-01T15:16:12.317Z,10.35
2018-11-01T15:18:47.677Z,9.95
2018-11-01T15:21:23.347Z,10.80
2018-11-01T15:23:58.694Z,11.33
2018-11-01T15:26:34.113Z,11.10
2018-11-01T15:29:10.110Z,9.75
2018-11-01T15:31:45.561Z,11.65
2018-11-01T15:34:20.924Z,10.30
2018-11-01T15:36:56.480Z,10.85
2018-11-01T15:39:31.879Z,11.53
2018-11-01T15:42:07.462Z,10.53
2018-11-01T15:44:42.851Z,11.70
2018-11-01T15:47:18.414Z,10.55
2018-11-01T15:49:54.009Z,11.43
2018-11-01T15:52:29.645Z,12.18
2018-11-01T15:55:06.173Z,10.75
2018-11-01T15:57:41.593Z,11.03
2018-11-01T16:00:17.068Z,12.58
2018-11-01T16:02:52.498Z,11.35
2018-11-01T16:05:27.747Z,11.25
2018-11-01T16:08:03.541Z,11.88
2018-11-01T16:10:38.789Z,11.40
2018-11-01T16:13:14.217Z,11.05
2018-11-01T16:15:49.718Z,10.40
2018-11-01T16:18:25.293Z,11.05
2018-11-01T16:21:00.572Z,14.38
2018-11-01T16:23:36.103Z,11.25
2018-11-01T16:26:11.982Z,13.50
2018-11-01T16:28:47.709Z,23.60
2018-11-01T16:31:23.096Z,18.57
2018-11-01T16:33:58.573Z,12.00
2018-11-01T16:36:34.167Z,13.80
2018-11-01T16:39:11.414Z,13.00
2018-11-01T16:41:46.796Z,13.22
2018-11-01T16:44:22.514Z,13.03
2018-11-01T16:46:57.797Z,12.07
2018-11-01T16:49:33.377Z,12.30
2018-11-01T16:52:08.733Z,14.23
2018-11-01T16:54:44.341Z,14.28
2018-11-01T16:57:19.661Z,20.27
2018-11-01T16:59:55.602Z,16.50
2018-11-01T17:02:31.278Z,14.20
2018-11-01T17:05:07.428Z,16.60
2018-11-01T17:07:42.676Z,14.87
2018-11-01T17:10:18.157Z,16.02
2018-11-01T17:12:53.882Z,14.80
2018-11-01T17:15:29.494Z,15.05
2018-11-01T17:18:04.927Z,21.52
2018-11-01T17:20:40.574Z,21.95
2018-11-01T17:23:16.271Z,17.77
2018-11-01T17:25:51.852Z,16.12
2018-11-01T17:28:27.047Z,14.40
2018-11-01T17:31:02.493Z,17.48
2018-11-01T17:33:37.861Z,18.20
2018-11-01T17:36:14.474Z,15.93
2018-11-01T17:38:50.795Z,14.95
2018-11-01T17:41:26.213Z,15.10
2018-11-01T17:44:01.724Z,23.85
2018-11-01T17:46:37.180Z,16.42
2018-11-01T17:49:12.653Z,21.23
2018-11-01T17:51:48.065Z,15.00
2018-11-01T17:54:23.404Z,18.90
2018-11-01T17:56:58.946Z,16.37
2018-11-01T17:59:34.496Z,25.68
2018-11-01T18:02:10.132Z,20.23
2018-11-01T18:04:45.540Z,16.10
2018-11-01T18:07:21.154Z,16.62
2018-11-01T18:09:56.816Z,24.10
2018-11-01T18:12:32.409Z,19.50
2018-11-01T18:15:08.279Z,19.95
2018-11-01T18:17:43.649Z,17.00
2018-11-01T18:20:19.170Z,17.30
2018-11-01T18:22:54.739Z,18.35
2018-11-01T18:25:30.141Z,15.65
2018-11-01T18:28:05.891Z,18.12
2018-11-01T18:30:41.341Z,15.32
2018-11-01T18:33:16.854Z,16.77
2018-11-01T18:35:52.312Z,18.48
2018-11-01T18:38:27.701Z,16.90
2018-11-01T18:41:03.155Z,15.72
2018-11-01T18:43:38.845Z,23.83
2018-11-01T18:46:14.243Z,25.62
2018-11-01T18:48:50.277Z,20.70
2018-11-01T18:51:25.864Z,19.60
2018-11-01T18:54:08.249Z,26.07
2018-11-01T18:56:43.565Z,27.80
2018-11-01T18:59:19.479Z,17.05
2018-11-01T19:01:54.833Z,28.27
2018-11-01T19:04:30.368Z,22.10
2018-11-01T19:07:05.969Z,19.55
2018-11-01T19:09:41.561Z,21.37
2018-11-01T19:12:16.932Z,19.55
2018-11-01T19:14:52.760Z,28.25
2018-11-01T19:17:28.335Z,18.37
2018-11-01T19:20:04.499Z,25.40
2018-11-01T19:22:40.510Z,18.30
2018-11-01T19:25:15.921Z,17.67
2018-11-01T19:27:51.549Z,19.35
2018-11-01T19:30:27.183Z,23.27
2018-11-01T19:33:02.608Z,23.07
2018-11-01T19:35:38.068Z,28.12
2018-11-01T19:38:13.574Z,21.45
2018-11-01T19:40:49.085Z,19.70
2018-11-01T19:43:24.581Z,24.00
2018-11-01T19:46:01.102Z,16.70
2018-11-01T19:48:36.542Z,16.57
2018-11-01T19:51:12.095Z,37.60
2018-11-01T19:53:47.854Z,21.50
2018-11-01T19:56:23.482Z,22.37
2018-11-01T19:58:58.829Z,22.70
2018-11-01T20:01:34.406Z,19.25
2018-11-01T20:04:09.846Z,18.55
2018-11-01T20:06:45.468Z,17.45
2018-11-01T20:09:22.484Z,21.73
2018-11-01T20:11:58.363Z,19.35
2018-11-01T20:14:33.883Z,17.92
2018-11-01T20:17:09.593Z,17.02
2018-11-01T20:19:45.454Z,20.10
2018-11-01T20:22:21.089Z,12.98
2018-11-01T20:24:56.609Z,14.98
2018-11-01T20:27:32.211Z,13.88
2018-11-01T20:30:11.427Z,14.28
2018-11-01T20:32:46.984Z,13.50
2018-11-01T20:35:22.315Z,12.60
2018-11-01T20:37:58.076Z,13.93
2018-11-01T20:40:33.319Z,14.15
2018-11-01T20:43:08.857Z,11.97
2018-11-01T20:45:44.204Z,16.32
2018-11-01T20:48:19.851Z,13.78
2018-11-01T20:50:55.537Z,12.00
2018-11-01T20:53:30.945Z,12.80
2018-11-01T20:56:06.412Z,13.70
2018-11-01T20:58:41.865Z,16.57
2018-11-01T21:01:17.203Z,14.38
2018-11-01T21:03:52.898Z,12.65
2018-11-01T21:06:28.245Z,15.95
2018-11-01T21:09:05.059Z,11.55
2018-11-01T21:11:40.861Z,18.05
2018-11-01T21:14:16.037Z,13.62
2018-11-01T21:16:51.542Z,13.30
2018-11-01T21:19:28.057Z,15.15
2018-11-01T21:22:03.551Z,16.80
2018-11-01T21:24:39.265Z,26.85
2018-11-01T21:27:14.677Z,15.72
2018-11-01T21:29:50.342Z,18.32
2018-11-01T21:32:25.941Z,19.82
2018-11-01T21:35:02.963Z,15.25
2018-11-01T21:37:38.336Z,16.65
2018-11-01T21:40:13.885Z,14.60
2018-11-01T21:42:49.404Z,14.68
2018-11-01T21:45:24.867Z,14.35
2018-11-01T21:48:00.164Z,14.05
2018-11-01T21:50:35.863Z,14.87
2018-11-01T21:53:11.339Z,15.40
2018-11-01T21:55:46.696Z,15.80
2018-11-01T21:58:22.877Z,19.00
2018-11-01T22:00:58.561Z,14.90
2018-11-01T22:03:34.081Z,14.93
2018-11-01T22:06:09.956Z,18.98
2018-11-01T22:08:45.438Z,21.05
2018-11-01T22:11:21.085Z,17.73
2018-11-01T22:13:56.309Z,23.75
2018-11-01T22:16:32.153Z,15.50
2018-11-01T22:19:08.283Z,17.40
2018-11-01T22:21:44.012Z,16.67
2018-11-01T22:24:19.469Z,16.40
2018-11-01T22:26:55.021Z,19.40
2018-11-01T22:29:31.642Z,17.37
2018-11-01T22:32:07.383Z,25.90
2018-11-01T22:34:42.781Z,15.83
2018-11-01T22:37:18.585Z,16.45
2018-11-01T22:39:54.131Z,30.90
2018-11-01T22:42:29.795Z,18.32
2018-11-01T22:45:06.197Z,17.15
2018-11-01T22:47:42.209Z,20.77
2018-11-01T22:50:17.593Z,20.55
2018-11-01T22:52:53.061Z,17.27
2018-11-01T22:55:28.280Z,23.12
2018-11-01T22:58:03.885Z,25.32
2018-11-01T23:00:42.304Z,19.12
2018-11-01T23:03:17.741Z,23.73
2018-11-01T23:05:53.165Z,21.05
2018-11-01T23:08:28.629Z,24.30
2018-11-01T23:11:04.090Z,24.75
2018-11-01T23:13:39.831Z,22.58
2018-11-01T23:16:15.325Z,22.65
2018-11-01T23:18:50.820Z,54.08
2018-11-01T23:21:26.305Z,29.85
2018-11-01T23:24:01.921Z,24.10
2018-11-01T23:26:37.260Z,31.73
2018-11-01T23:29:12.913Z,29.72
2018-11-01T23:31:48.356Z,26.77
2018-11-01T23:34:23.893Z,27.93
2018-11-01T23:37:04.709Z,29.65
2018-11-01T23:39:45.600Z,28.52
2018-11-01T23:42:26.305Z,30.80
2018-11-01T23:45:07.194Z,31.25
2018-11-01T23:47:47.988Z,40.67
2018-11-01T23:50:29.347Z,45.35
2018-11-01T23:53:07.694Z,34.65
2018-11-01T23:55:43.817Z,31.37
2018-11-01T23:58:19.089Z,34.23
