createdAt,value
2017-10-26T00:00:22.136Z,0.00
2017-10-26T00:01:22.652Z,0.00
2017-10-26T00:02:21.840Z,0.00
2017-10-26T00:03:21.719Z,0.00
2017-10-26T00:04:21.512Z,0.00
2017-10-26T00:05:21.625Z,0.00
2017-10-26T00:06:21.376Z,0.00
2017-10-26T00:07:21.582Z,0.00
2017-10-26T00:08:22.033Z,0.00
2017-10-26T00:09:21.830Z,0.00
2017-10-26T00:10:22.063Z,0.00
2017-10-26T00:11:22.157Z,0.00
2017-10-26T00:12:21.896Z,0.00
2017-10-26T00:13:22.258Z,0.00
2017-10-26T00:14:20.933Z,0.00
2017-10-26T00:15:22.202Z,0.00
2017-10-26T00:16:22.398Z,0.00
2017-10-26T00:17:24.511Z,0.00
2017-10-26T00:18:21.695Z,0.00
2017-10-26T00:19:21.447Z,0.00
2017-10-26T00:20:21.770Z,0.00
2017-10-26T00:21:21.356Z,0.00
2017-10-26T00:22:21.757Z,0.00
2017-10-26T00:23:21.113Z,0.00
2017-10-26T00:24:22.298Z,0.00
2017-10-26T00:25:23.630Z,0.00
2017-10-26T00:26:21.771Z,0.00
2017-10-26T00:27:23.018Z,0.00
2017-10-26T00:28:21.936Z,0.00
2017-10-26T00:29:21.776Z,0.00
2017-10-26T00:30:21.835Z,0.00
2017-10-26T00:31:21.642Z,0.00
2017-10-26T00:32:23.531Z,0.00
2017-10-26T00:33:21.636Z,0.00
2017-10-26T00:34:21.452Z,0.00
2017-10-26T00:35:21.218Z,0.00
2017-10-26T00:36:21.219Z,0.00
2017-10-26T00:37:21.281Z,0.00
2017-10-26T00:38:22.053Z,0.00
2017-10-26T00:39:21.734Z,0.00
2017-10-26T00:40:21.597Z,0.00
2017-10-26T00:41:21.469Z,0.00
2017-10-26T00:42:21.161Z,0.00
2017-10-26T00:43:21.637Z,0.00
2017-10-26T00:44:22.396Z,0.00
2017-10-26T00:45:21.297Z,0.00
2017-10-26T00:46:21.460Z,0.00
2017-10-26T00:47:21.202Z,0.00
2017-10-26T00:48:22.256Z,0.00
2017-10-26T00:49:21.661Z,0.00
2017-10-26T00:50:21.744Z,0.00
2017-10-26T00:51:21.733Z,0.00
2017-10-26T00:52:23.245Z,0.00
2017-10-26T00:53:23.324Z,0.00
2017-10-26T00:54:21.021Z,0.00
2017-10-26T00:55:22.184Z,0.00
2017-10-26T00:56:21.586Z,0.00
2017-10-26T00:57:22.358Z,0.00
2017-10-26T00:58:21.719Z,0.00
2017-10-26T00:59:22.065Z,0.00
2017-10-26T01:00:22.421Z,0.00
2017-10-26T01:01:21.423Z,0.00
2017-10-26T01:02:21.117Z,0.00
2017-10-26T01:03:21.875Z,0.00
2017-10-26T01:04:22.246Z,0.00
2017-10-26T01:05:21.404Z,0.00
2017-10-26T01:06:21.130Z,0.00
2017-10-26T01:07:20.952Z,0.00
2017-10-26T01:08:22.175Z,0.00
2017-10-26T01:09:21.282Z,0.00
2017-10-26T01:10:21.353Z,0.00
2017-10-26T01:11:21.553Z,0.00
2017-10-26T01:12:21.688Z,0.00
2017-10-26T01:13:21.939Z,0.00
2017-10-26T01:14:22.269Z,0.00
2017-10-26T01:15:22.633Z,0.00
2017-10-26T01:16:22.142Z,0.00
2017-10-26T01:17:21.337Z,0.00
2017-10-26T01:18:22.418Z,0.00
2017-10-26T01:19:21.251Z,0.00
2017-10-26T01:20:20.996Z,0.00
2017-10-26T01:21:22.565Z,0.00
2017-10-26T01:22:21.954Z,0.00
2017-10-26T01:23:22.146Z,0.00
2017-10-26T01:24:21.533Z,0.00
2017-10-26T01:25:21.784Z,0.00
2017-10-26T01:26:22.030Z,0.00
2017-10-26T01:27:21.676Z,0.00
2017-10-26T01:28:21.124Z,0.00
2017-10-26T01:29:20.936Z,0.00
2017-10-26T01:30:21.953Z,0.00
2017-10-26T01:31:22.022Z,0.00
2017-10-26T01:32:20.903Z,0.00
2017-10-26T01:33:21.607Z,0.00
2017-10-26T01:34:21.354Z,0.00
2017-10-26T01:35:21.430Z,0.00
2017-10-26T01:36:21.206Z,0.00
2017-10-26T01:37:21.303Z,0.00
2017-10-26T01:38:21.560Z,0.00
2017-10-26T01:39:21.301Z,0.00
2017-10-26T01:40:21.715Z,0.00
2017-10-26T01:41:23.963Z,0.00
2017-10-26T01:42:22.433Z,0.00
2017-10-26T01:43:21.490Z,0.00
2017-10-26T01:44:21.286Z,0.00
2017-10-26T01:45:21.749Z,0.00
2017-10-26T01:46:21.595Z,0.00
2017-10-26T01:47:21.877Z,0.00
2017-10-26T01:48:22.345Z,0.00
2017-10-26T01:49:22.096Z,0.00
2017-10-26T01:50:21.818Z,0.00
2017-10-26T01:51:21.551Z,0.00
2017-10-26T01:52:21.336Z,0.00
2017-10-26T01:53:21.600Z,0.00
2017-10-26T01:54:21.684Z,0.00
2017-10-26T01:55:21.579Z,0.00
2017-10-26T01:56:21.349Z,0.00
2017-10-26T01:57:21.641Z,0.00
2017-10-26T01:58:21.811Z,0.00
2017-10-26T01:59:21.317Z,0.00
2017-10-26T02:00:21.531Z,0.00
2017-10-26T02:01:21.575Z,0.00
2017-10-26T02:02:21.588Z,0.00
2017-10-26T02:03:21.844Z,0.00
2017-10-26T02:04:22.069Z,0.00
2017-10-26T02:05:22.576Z,0.00
2017-10-26T02:06:22.198Z,0.00
2017-10-26T02:07:22.020Z,0.00
2017-10-26T02:08:22.196Z,0.00
2017-10-26T02:09:21.519Z,0.00
2017-10-26T02:10:21.677Z,0.00
2017-10-26T02:11:21.799Z,0.00
2017-10-26T02:12:21.941Z,0.00
2017-10-26T02:13:21.973Z,0.00
2017-10-26T02:14:22.332Z,0.00
2017-10-26T02:15:22.531Z,0.00
2017-10-26T02:16:21.252Z,0.00
2017-10-26T02:17:21.580Z,0.00
2017-10-26T02:18:21.567Z,0.00
2017-10-26T02:19:21.964Z,0.00
2017-10-26T02:20:21.264Z,0.00
2017-10-26T02:21:21.224Z,0.00
2017-10-26T02:22:22.012Z,0.00
2017-10-26T02:23:22.281Z,0.00
2017-10-26T02:24:23.422Z,0.00
2017-10-26T02:25:21.100Z,0.00
2017-10-26T02:26:21.767Z,0.00
2017-10-26T02:27:22.039Z,0.00
2017-10-26T02:28:21.901Z,0.00
2017-10-26T02:29:22.155Z,0.00
2017-10-26T02:30:20.831Z,0.00
2017-10-26T02:31:21.616Z,0.00
2017-10-26T02:32:21.783Z,0.00
2017-10-26T02:33:22.337Z,0.00
2017-10-26T02:34:21.320Z,0.00
2017-10-26T02:35:21.129Z,0.00
2017-10-26T02:36:21.334Z,0.00
2017-10-26T02:37:22.695Z,0.00
2017-10-26T02:38:21.672Z,0.00
2017-10-26T02:39:21.951Z,0.00
2017-10-26T02:40:22.163Z,0.00
2017-10-26T02:41:21.402Z,0.00
2017-10-26T02:42:21.470Z,0.00
2017-10-26T02:43:21.589Z,0.00
2017-10-26T02:44:21.468Z,0.00
2017-10-26T02:45:21.661Z,0.00
2017-10-26T02:46:21.702Z,0.00
2017-10-26T02:47:22.050Z,0.00
2017-10-26T02:48:21.852Z,0.00
2017-10-26T02:49:22.024Z,0.00
2017-10-26T02:50:21.143Z,0.00
2017-10-26T02:51:21.400Z,0.00
2017-10-26T02:52:21.558Z,0.00
2017-10-26T02:53:21.143Z,0.00
2017-10-26T02:54:23.578Z,0.00
2017-10-26T02:55:22.421Z,0.00
2017-10-26T02:56:22.613Z,0.00
2017-10-26T02:57:21.302Z,0.00
2017-10-26T02:58:21.008Z,0.00
2017-10-26T02:59:22.149Z,0.00
2017-10-26T03:00:21.297Z,0.00
2017-10-26T03:01:21.699Z,0.00
2017-10-26T03:02:21.936Z,0.00
2017-10-26T03:03:21.723Z,0.00
2017-10-26T03:04:21.597Z,0.00
2017-10-26T03:05:21.715Z,0.00
2017-10-26T03:06:23.229Z,0.00
2017-10-26T03:07:21.601Z,0.00
2017-10-26T03:08:21.848Z,0.00
2017-10-26T03:09:21.702Z,0.00
2017-10-26T03:10:22.461Z,0.00
2017-10-26T03:11:21.690Z,0.00
2017-10-26T03:12:21.992Z,0.00
2017-10-26T03:13:21.640Z,0.00
2017-10-26T03:14:21.392Z,0.00
2017-10-26T03:15:21.818Z,0.00
2017-10-26T03:16:21.534Z,0.00
2017-10-26T03:17:22.004Z,0.00
2017-10-26T03:18:21.446Z,0.00
2017-10-26T03:19:21.236Z,0.00
2017-10-26T03:20:21.633Z,0.00
2017-10-26T03:21:21.381Z,0.00
2017-10-26T03:22:21.571Z,0.00
2017-10-26T03:23:21.885Z,0.00
2017-10-26T03:24:22.218Z,0.00
2017-10-26T03:25:21.058Z,0.00
2017-10-26T03:26:21.773Z,0.00
2017-10-26T03:27:21.612Z,0.00
2017-10-26T03:28:21.834Z,0.00
2017-10-26T03:29:21.986Z,0.00
2017-10-26T03:30:21.119Z,0.00
2017-10-26T03:31:20.890Z,0.00
2017-10-26T03:32:21.748Z,0.00
2017-10-26T03:33:21.748Z,0.00
2017-10-26T03:34:22.002Z,0.00
2017-10-26T03:35:23.938Z,0.00
2017-10-26T03:36:21.952Z,0.00
2017-10-26T03:37:21.684Z,0.00
2017-10-26T03:38:21.391Z,0.00
2017-10-26T03:39:21.184Z,0.00
2017-10-26T03:40:22.218Z,0.00
2017-10-26T03:41:20.912Z,0.00
2017-10-26T03:42:21.607Z,0.00
2017-10-26T03:43:21.740Z,0.00
2017-10-26T03:44:22.061Z,0.00
2017-10-26T03:45:21.287Z,0.00
2017-10-26T03:46:21.419Z,0.00
2017-10-26T03:47:21.336Z,0.00
2017-10-26T03:48:21.619Z,0.00
2017-10-26T03:49:21.943Z,0.00
2017-10-26T03:50:22.324Z,0.00
2017-10-26T03:51:21.966Z,0.00
2017-10-26T03:52:21.014Z,0.00
2017-10-26T03:53:21.670Z,0.00
2017-10-26T03:54:21.736Z,0.00
2017-10-26T03:55:21.867Z,0.00
2017-10-26T03:56:22.018Z,0.00
2017-10-26T03:57:21.719Z,0.00
2017-10-26T03:58:21.825Z,0.00
2017-10-26T03:59:20.786Z,0.00
2017-10-26T04:00:21.939Z,0.00
2017-10-26T04:01:21.821Z,0.00
2017-10-26T04:02:22.064Z,0.00
2017-10-26T04:03:20.807Z,0.00
2017-10-26T04:04:37.560Z,0.00
2017-10-26T04:05:37.344Z,0.00
2017-10-26T04:06:39.512Z,0.00
2017-10-26T04:07:38.609Z,0.00
2017-10-26T04:08:38.233Z,0.00
2017-10-26T04:09:39.187Z,0.00
2017-10-26T04:10:38.298Z,0.00
2017-10-26T04:11:39.060Z,0.00
2017-10-26T04:12:38.206Z,0.00
2017-10-26T04:13:38.022Z,0.00
2017-10-26T04:14:37.854Z,0.00
2017-10-26T04:15:37.597Z,0.00
2017-10-26T04:16:38.181Z,0.00
2017-10-26T04:17:38.303Z,0.00
2017-10-26T04:18:38.051Z,0.00
2017-10-26T04:19:38.314Z,0.00
2017-10-26T04:20:38.117Z,0.00
2017-10-26T04:21:38.015Z,0.00
2017-10-26T04:22:38.176Z,0.00
2017-10-26T04:23:38.384Z,0.00
2017-10-26T04:24:38.244Z,0.00
2017-10-26T04:25:38.360Z,0.00
2017-10-26T04:26:38.104Z,0.00
2017-10-26T04:27:38.556Z,0.00
2017-10-26T04:28:37.587Z,0.00
2017-10-26T04:29:37.285Z,0.00
2017-10-26T04:30:37.810Z,0.00
2017-10-26T04:31:37.955Z,0.00
2017-10-26T04:32:38.453Z,0.00
2017-10-26T04:33:38.757Z,0.00
2017-10-26T04:34:37.593Z,0.00
2017-10-26T04:35:38.359Z,0.00
2017-10-26T04:36:38.468Z,0.00
2017-10-26T04:37:38.648Z,0.00
2017-10-26T04:38:37.923Z,0.00
2017-10-26T04:39:38.093Z,0.00
2017-10-26T04:40:37.757Z,0.00
2017-10-26T04:41:37.393Z,0.00
2017-10-26T04:42:38.555Z,0.00
2017-10-26T04:43:38.256Z,0.00
2017-10-26T04:44:38.384Z,0.00
2017-10-26T04:45:38.634Z,0.00
2017-10-26T04:46:37.666Z,0.00
2017-10-26T04:47:37.817Z,0.00
2017-10-26T04:48:38.013Z,0.00
2017-10-26T04:49:42.565Z,0.00
2017-10-26T04:50:38.171Z,0.00
2017-10-26T04:51:37.864Z,0.00
2017-10-26T04:52:38.153Z,0.00
2017-10-26T04:53:38.638Z,0.00
2017-10-26T04:54:37.956Z,0.00
2017-10-26T04:55:38.059Z,0.00
2017-10-26T04:56:38.729Z,0.00
2017-10-26T04:57:37.796Z,0.00
2017-10-26T04:58:37.681Z,0.00
2017-10-26T04:59:38.137Z,0.00
2017-10-26T05:00:38.044Z,0.00
2017-10-26T05:01:38.084Z,0.00
2017-10-26T05:02:38.327Z,0.00
2017-10-26T05:03:38.126Z,0.00
2017-10-26T05:04:38.793Z,0.00
2017-10-26T05:05:37.783Z,0.00
2017-10-26T05:06:38.145Z,0.00
2017-10-26T05:07:38.283Z,0.00
2017-10-26T05:08:38.310Z,0.00
2017-10-26T05:09:38.742Z,0.00
2017-10-26T05:10:37.798Z,0.00
2017-10-26T05:11:37.521Z,0.00
2017-10-26T05:12:38.591Z,0.00
2017-10-26T05:13:38.025Z,0.00
2017-10-26T05:14:38.222Z,0.00
2017-10-26T05:15:38.266Z,0.00
2017-10-26T05:16:37.982Z,0.00
2017-10-26T05:17:37.835Z,0.00
2017-10-26T05:18:37.594Z,0.00
2017-10-26T05:19:38.395Z,0.00
2017-10-26T05:20:39.784Z,0.00
2017-10-26T05:21:37.829Z,0.00
2017-10-26T05:22:37.587Z,0.00
2017-10-26T05:23:37.393Z,0.00
2017-10-26T05:24:39.015Z,0.00
2017-10-26T05:25:38.824Z,0.00
2017-10-26T05:26:37.939Z,0.00
2017-10-26T05:27:38.823Z,0.00
2017-10-26T05:28:37.493Z,0.00
2017-10-26T05:29:38.268Z,0.00
2017-10-26T05:30:38.426Z,0.00
2017-10-26T05:31:38.688Z,0.00
2017-10-26T05:32:38.113Z,0.00
2017-10-26T05:33:38.091Z,0.00
2017-10-26T05:34:38.432Z,0.00
2017-10-26T05:35:37.575Z,1.00
2017-10-26T05:36:37.812Z,1.00
2017-10-26T05:37:37.531Z,1.00
2017-10-26T05:38:37.516Z,1.00
2017-10-26T05:39:38.621Z,1.00
2017-10-26T05:40:37.391Z,1.00
2017-10-26T05:41:37.606Z,2.00
2017-10-26T05:42:38.293Z,2.00
2017-10-26T05:43:38.338Z,2.00
2017-10-26T05:44:38.480Z,3.00
2017-10-26T05:45:37.825Z,2.00
2017-10-26T05:46:43.288Z,3.00
2017-10-26T05:47:38.384Z,3.00
2017-10-26T05:48:38.118Z,4.00
2017-10-26T05:49:37.893Z,6.00
2017-10-26T05:50:38.145Z,8.00
2017-10-26T05:51:38.009Z,9.00
2017-10-26T05:52:37.587Z,10.00
2017-10-26T05:53:38.452Z,13.00
2017-10-26T05:54:38.517Z,17.00
2017-10-26T05:55:38.412Z,17.00
2017-10-26T05:56:39.363Z,22.00
2017-10-26T05:57:38.164Z,28.00
2017-10-26T05:58:38.472Z,32.00
2017-10-26T05:59:37.907Z,35.00
2017-10-26T06:00:37.658Z,41.00
2017-10-26T06:01:37.475Z,49.00
2017-10-26T06:02:37.902Z,55.00
2017-10-26T06:03:38.661Z,63.00
2017-10-26T06:04:37.650Z,71.00
2017-10-26T06:05:39.862Z,83.00
2017-10-26T06:06:37.707Z,94.00
2017-10-26T06:07:38.552Z,108.00
2017-10-26T06:08:37.330Z,121.00
2017-10-26T06:09:38.991Z,135.00
2017-10-26T06:10:37.784Z,151.00
2017-10-26T06:11:37.627Z,168.00
2017-10-26T06:12:37.721Z,184.00
2017-10-26T06:13:38.563Z,202.00
2017-10-26T06:14:37.487Z,221.00
2017-10-26T06:15:37.649Z,244.00
2017-10-26T06:16:38.495Z,269.00
2017-10-26T06:17:37.844Z,294.00
2017-10-26T06:18:38.602Z,322.00
2017-10-26T06:19:37.651Z,349.00
2017-10-26T06:20:38.265Z,373.00
2017-10-26T06:21:38.396Z,404.00
2017-10-26T06:22:38.819Z,426.00
2017-10-26T06:23:38.049Z,451.00
2017-10-26T06:24:38.606Z,484.00
2017-10-26T06:25:37.563Z,513.00
2017-10-26T06:26:38.373Z,543.00
2017-10-26T06:27:37.635Z,573.00
2017-10-26T06:28:38.070Z,608.00
2017-10-26T06:29:37.993Z,654.00
2017-10-26T06:30:38.470Z,701.00
2017-10-26T06:31:39.012Z,726.00
2017-10-26T06:32:38.162Z,775.00
2017-10-26T06:33:45.116Z,862.00
2017-10-26T06:34:37.736Z,879.00
2017-10-26T06:35:37.564Z,921.00
2017-10-26T06:36:37.335Z,950.00
2017-10-26T06:37:39.241Z,951.00
2017-10-26T06:38:38.613Z,975.00
2017-10-26T06:39:37.566Z,1009.00
2017-10-26T06:40:37.393Z,1051.00
2017-10-26T06:41:38.295Z,1137.00
2017-10-26T06:42:38.737Z,1225.00
2017-10-26T06:43:40.377Z,1301.00
2017-10-26T06:44:38.458Z,1372.00
2017-10-26T06:45:37.604Z,1465.00
2017-10-26T06:46:37.855Z,1564.00
2017-10-26T06:47:37.564Z,1698.00
2017-10-26T06:48:38.954Z,1810.00
2017-10-26T06:49:38.772Z,1926.00
2017-10-26T06:50:37.819Z,2050.00
2017-10-26T06:51:37.801Z,2159.00
2017-10-26T06:52:38.014Z,2283.00
2017-10-26T06:53:38.890Z,2443.00
2017-10-26T06:54:39.092Z,2494.00
2017-10-26T06:55:38.131Z,2523.00
2017-10-26T06:56:38.095Z,2336.00
2017-10-26T06:57:38.205Z,2316.00
2017-10-26T06:58:38.994Z,2166.00
2017-10-26T06:59:39.861Z,1938.00
2017-10-26T07:00:38.048Z,1810.00
2017-10-26T07:01:38.490Z,1852.00
2017-10-26T07:02:38.557Z,1681.00
2017-10-26T07:03:37.736Z,1533.00
2017-10-26T07:04:41.956Z,1363.00
2017-10-26T07:05:38.103Z,1495.00
2017-10-26T07:06:38.471Z,1812.00
2017-10-26T07:07:37.849Z,1999.00
2017-10-26T07:08:39.667Z,2019.00
2017-10-26T07:09:38.106Z,2230.00
2017-10-26T07:10:39.157Z,2470.00
2017-10-26T07:11:39.572Z,2353.00
2017-10-26T07:12:37.927Z,2568.00
2017-10-26T07:13:38.262Z,2933.00
2017-10-26T07:14:38.679Z,3033.00
2017-10-26T07:15:38.221Z,2841.00
2017-10-26T07:16:38.493Z,2910.00
2017-10-26T07:17:37.564Z,3134.00
2017-10-26T07:18:38.004Z,3191.00
2017-10-26T07:19:38.800Z,3080.00
2017-10-26T07:20:37.880Z,2665.00
2017-10-26T07:21:37.858Z,2626.00
2017-10-26T07:22:38.113Z,2655.00
2017-10-26T07:23:37.774Z,2597.00
2017-10-26T07:24:38.254Z,2379.00
2017-10-26T07:25:38.969Z,2218.00
2017-10-26T07:26:38.217Z,3129.00
2017-10-26T07:27:38.298Z,4015.00
2017-10-26T07:28:40.398Z,4259.00
2017-10-26T07:29:37.755Z,4478.00
2017-10-26T07:30:37.651Z,4782.00
2017-10-26T07:31:38.409Z,3647.00
2017-10-26T07:32:38.401Z,2392.00
2017-10-26T07:33:38.074Z,2312.00
2017-10-26T07:34:38.956Z,2487.00
2017-10-26T07:35:38.253Z,2088.00
2017-10-26T07:36:39.451Z,2238.00
2017-10-26T07:37:37.401Z,2751.00
2017-10-26T07:38:37.401Z,2796.00
2017-10-26T07:39:37.597Z,3293.00
2017-10-26T07:40:39.521Z,3162.00
2017-10-26T07:41:37.762Z,3548.00
2017-10-26T07:42:38.305Z,3887.00
2017-10-26T07:43:38.540Z,2856.00
2017-10-26T07:44:37.939Z,3460.00
2017-10-26T07:45:38.260Z,3672.00
2017-10-26T07:46:38.694Z,4125.00
2017-10-26T07:47:38.919Z,3238.00
2017-10-26T07:48:38.608Z,4302.00
2017-10-26T07:49:37.623Z,5414.00
2017-10-26T07:50:37.484Z,5112.00
2017-10-26T07:51:41.059Z,5120.00
2017-10-26T07:52:38.355Z,5955.00
2017-10-26T07:53:37.669Z,6456.00
2017-10-26T07:54:37.942Z,7238.00
2017-10-26T07:55:37.947Z,7545.00
2017-10-26T07:56:38.320Z,7337.00
2017-10-26T07:57:37.694Z,7093.00
2017-10-26T07:58:38.057Z,6992.00
2017-10-26T07:59:38.303Z,7141.00
2017-10-26T08:00:40.027Z,7819.00
2017-10-26T08:01:38.925Z,7931.00
2017-10-26T08:02:38.231Z,7941.00
2017-10-26T08:03:38.427Z,7990.00
2017-10-26T08:04:38.515Z,8211.00
2017-10-26T08:05:37.520Z,8440.00
2017-10-26T08:06:37.477Z,8679.00
2017-10-26T08:07:38.504Z,8902.00
2017-10-26T08:08:38.059Z,9007.00
2017-10-26T08:09:38.807Z,9249.00
2017-10-26T08:10:37.680Z,9725.00
2017-10-26T08:11:38.106Z,10055.00
2017-10-26T08:12:38.233Z,9687.00
2017-10-26T08:13:37.949Z,9345.00
2017-10-26T08:14:39.322Z,9356.00
2017-10-26T08:15:38.318Z,8719.00
2017-10-26T08:16:37.299Z,8175.00
2017-10-26T08:17:38.295Z,8263.00
2017-10-26T08:18:37.514Z,8135.00
2017-10-26T08:19:37.400Z,7979.00
2017-10-26T08:20:37.629Z,7804.00
2017-10-26T08:21:38.297Z,7829.00
2017-10-26T08:22:39.924Z,7516.00
2017-10-26T08:23:37.981Z,7972.00
2017-10-26T08:24:37.547Z,7083.00
2017-10-26T08:25:37.892Z,6663.00
2017-10-26T08:26:47.894Z,6927.00
2017-10-26T08:27:47.846Z,7561.00
2017-10-26T08:28:48.197Z,7739.00
2017-10-26T08:29:47.676Z,7100.00
2017-10-26T08:30:49.229Z,6766.00
2017-10-26T08:31:48.459Z,8802.00
2017-10-26T08:32:48.925Z,7662.00
2017-10-26T08:33:47.855Z,6724.00
2017-10-26T08:34:48.106Z,7107.00
2017-10-26T08:35:48.426Z,8862.00
2017-10-26T08:36:48.542Z,7768.00
2017-10-26T08:37:47.637Z,7382.00
2017-10-26T08:38:47.945Z,7623.00
2017-10-26T08:39:48.647Z,8988.00
2017-10-26T08:40:47.996Z,10129.00
2017-10-26T08:41:48.670Z,8970.00
2017-10-26T08:42:47.544Z,9133.00
2017-10-26T08:43:48.381Z,10042.00
2017-10-26T08:44:48.545Z,10020.00
2017-10-26T08:45:48.739Z,9862.00
2017-10-26T08:46:50.159Z,11198.00
2017-10-26T08:47:52.788Z,10719.00
2017-10-26T08:48:49.539Z,10524.00
2017-10-26T08:49:49.860Z,10628.00
2017-10-26T08:50:49.416Z,10831.00
2017-10-26T08:51:48.902Z,9742.00
2017-10-26T08:52:49.447Z,9699.00
2017-10-26T08:53:48.599Z,8735.00
2017-10-26T08:54:48.264Z,7828.00
2017-10-26T08:55:48.015Z,7674.00
2017-10-26T08:56:50.953Z,8598.00
2017-10-26T08:57:48.346Z,9184.00
2017-10-26T08:58:49.912Z,9420.00
2017-10-26T08:59:49.163Z,10833.00
2017-10-26T09:00:48.542Z,9742.00
2017-10-26T09:01:47.988Z,8649.00
2017-10-26T09:02:48.981Z,7544.00
2017-10-26T09:03:49.653Z,8882.00
2017-10-26T09:04:47.763Z,8259.00
2017-10-26T09:05:48.192Z,8862.00
2017-10-26T09:06:48.322Z,10481.00
2017-10-26T09:07:48.303Z,10213.00
2017-10-26T09:08:49.035Z,8275.00
2017-10-26T09:09:51.216Z,6827.00
2017-10-26T09:10:48.572Z,7006.00
2017-10-26T09:11:47.735Z,7065.00
2017-10-26T09:12:48.604Z,5328.00
2017-10-26T09:13:49.753Z,5367.00
2017-10-26T09:14:48.692Z,7384.00
2017-10-26T09:15:48.158Z,6894.00
2017-10-26T09:16:48.655Z,6506.00
2017-10-26T09:17:47.699Z,6439.00
2017-10-26T09:18:47.677Z,5659.00
2017-10-26T09:19:48.885Z,5233.00
2017-10-26T09:20:48.152Z,6417.00
2017-10-26T09:21:49.167Z,5469.00
2017-10-26T09:22:48.113Z,4996.00
2017-10-26T09:23:49.364Z,5621.00
2017-10-26T09:24:52.847Z,6452.00
2017-10-26T09:25:48.646Z,6093.00
2017-10-26T09:26:48.611Z,6344.00
2017-10-26T09:27:48.109Z,5801.00
2017-10-26T09:28:49.140Z,5289.00
2017-10-26T09:29:49.235Z,5006.00
2017-10-26T09:30:48.547Z,5621.00
2017-10-26T09:31:48.080Z,6295.00
2017-10-26T09:32:49.870Z,8518.00
2017-10-26T09:33:47.824Z,7913.00
2017-10-26T09:34:51.769Z,9466.00
2017-10-26T09:35:47.649Z,9189.00
2017-10-26T09:36:47.854Z,8147.00
2017-10-26T09:37:48.776Z,9274.00
2017-10-26T09:38:48.633Z,12896.00
2017-10-26T09:39:47.559Z,12277.00
2017-10-26T09:40:48.130Z,12933.00
2017-10-26T09:41:47.598Z,13259.00
2017-10-26T09:42:48.342Z,11190.00
2017-10-26T09:43:47.727Z,11680.00
2017-10-26T09:44:48.619Z,11442.00
2017-10-26T09:45:48.120Z,10170.00
2017-10-26T09:46:48.597Z,8203.00
2017-10-26T09:47:48.013Z,9205.00
2017-10-26T09:48:48.365Z,8787.00
2017-10-26T09:49:48.744Z,7212.00
2017-10-26T09:50:48.543Z,8252.00
2017-10-26T09:51:47.642Z,7508.00
2017-10-26T09:52:47.630Z,5408.00
2017-10-26T09:53:48.088Z,5169.00
2017-10-26T09:54:48.242Z,6029.00
2017-10-26T09:55:48.453Z,6787.00
2017-10-26T09:56:47.984Z,5968.00
2017-10-26T09:57:49.217Z,6425.00
2017-10-26T09:58:51.915Z,9017.00
2017-10-26T09:59:48.131Z,8072.00
2017-10-26T10:00:48.341Z,8254.00
2017-10-26T10:01:48.288Z,8690.00
2017-10-26T10:02:47.761Z,9529.00
2017-10-26T10:03:47.958Z,10168.00
2017-10-26T10:04:48.700Z,9127.00
2017-10-26T10:05:48.996Z,10187.00
2017-10-26T10:06:48.094Z,10822.00
2017-10-26T10:07:48.901Z,11161.00
2017-10-26T10:08:47.773Z,12475.00
2017-10-26T10:09:49.552Z,10828.00
2017-10-26T10:10:47.389Z,8581.00
2017-10-26T10:11:47.986Z,6592.00
2017-10-26T10:12:49.270Z,5568.00
2017-10-26T10:13:48.195Z,4500.00
2017-10-26T10:14:48.653Z,4847.00
2017-10-26T10:15:48.008Z,5465.00
2017-10-26T10:16:47.918Z,5322.00
2017-10-26T10:17:48.755Z,5651.00
2017-10-26T10:18:48.580Z,6989.00
2017-10-26T10:19:48.034Z,9099.00
2017-10-26T10:20:48.809Z,10635.00
2017-10-26T10:21:48.303Z,12102.00
2017-10-26T10:22:49.556Z,12663.00
2017-10-26T10:23:48.017Z,13134.00
2017-10-26T10:24:48.633Z,12880.00
2017-10-26T10:25:48.575Z,10455.00
2017-10-26T10:26:47.847Z,8931.00
2017-10-26T10:27:49.508Z,11073.00
2017-10-26T10:28:48.440Z,12494.00
2017-10-26T10:29:49.964Z,13249.00
2017-10-26T10:30:48.828Z,13487.00
2017-10-26T10:31:49.208Z,14503.00
2017-10-26T10:32:51.887Z,15389.00
2017-10-26T10:33:48.399Z,13684.00
2017-10-26T10:34:48.224Z,10440.00
2017-10-26T10:35:49.261Z,9145.00
2017-10-26T10:36:48.452Z,8418.00
2017-10-26T10:37:49.135Z,7436.00
2017-10-26T10:38:48.214Z,7908.00
2017-10-26T10:39:48.614Z,12160.00
2017-10-26T10:40:47.946Z,17232.00
2017-10-26T10:41:48.632Z,20776.00
2017-10-26T10:42:48.706Z,23392.00
2017-10-26T10:43:48.077Z,21584.00
2017-10-26T10:44:28.574Z,20672.00
2017-10-26T10:45:30.049Z,18280.00
2017-10-26T10:46:30.405Z,14686.00
2017-10-26T10:47:31.810Z,15827.00
2017-10-26T10:48:30.266Z,17296.00
2017-10-26T10:49:30.456Z,18808.00
2017-10-26T10:50:28.709Z,19664.00
2017-10-26T10:51:29.623Z,19824.00
2017-10-26T10:52:32.259Z,20464.00
2017-10-26T10:53:29.447Z,21256.00
2017-10-26T10:54:31.215Z,23744.00
2017-10-26T10:55:30.786Z,25192.00
2017-10-26T10:56:29.629Z,21336.00
2017-10-26T10:57:29.316Z,18336.00
2017-10-26T10:58:31.115Z,17392.00
2017-10-26T10:59:29.388Z,15816.00
2017-10-26T11:00:30.029Z,14956.00
2017-10-26T11:01:29.660Z,15366.00
2017-10-26T11:02:29.950Z,17848.00
2017-10-26T11:03:28.994Z,18520.00
2017-10-26T11:04:29.689Z,16364.00
2017-10-26T11:05:30.068Z,19048.00
2017-10-26T11:06:29.981Z,16179.00
2017-10-26T11:07:29.531Z,13231.00
2017-10-26T11:08:29.229Z,13191.00
2017-10-26T11:09:29.949Z,13519.00
2017-10-26T11:10:29.290Z,13289.00
2017-10-26T11:11:30.174Z,14797.00
2017-10-26T11:12:29.996Z,17144.00
2017-10-26T11:13:29.306Z,14855.00
2017-10-26T11:14:32.820Z,11130.00
2017-10-26T11:15:29.108Z,8481.00
2017-10-26T11:16:30.148Z,10146.00
2017-10-26T11:17:29.875Z,8889.00
2017-10-26T11:18:29.678Z,10021.00
2017-10-26T11:19:29.632Z,10609.00
2017-10-26T11:20:30.140Z,11983.00
2017-10-26T11:21:29.386Z,11347.00
2017-10-26T11:22:29.085Z,10077.00
2017-10-26T11:23:30.053Z,9275.00
2017-10-26T11:24:30.491Z,8681.00
2017-10-26T11:25:29.421Z,10429.00
2017-10-26T11:26:28.883Z,11679.00
2017-10-26T11:27:29.729Z,10247.00
2017-10-26T11:28:30.779Z,10278.00
2017-10-26T11:29:30.153Z,12001.00
2017-10-26T11:30:30.156Z,15160.00
2017-10-26T11:31:30.419Z,18680.00
2017-10-26T11:32:29.518Z,19328.00
2017-10-26T11:33:29.563Z,22296.00
2017-10-26T11:34:30.796Z,22552.00
2017-10-26T11:35:28.925Z,24272.00
2017-10-26T11:36:29.044Z,20712.00
2017-10-26T11:37:29.358Z,21560.00
2017-10-26T11:38:30.768Z,26520.00
2017-10-26T11:39:31.424Z,21816.00
2017-10-26T11:40:29.378Z,24512.00
2017-10-26T11:41:30.248Z,27072.00
2017-10-26T11:42:28.661Z,27744.00
2017-10-26T11:43:29.132Z,28712.00
2017-10-26T11:44:30.300Z,27728.00
2017-10-26T11:45:29.406Z,28672.00
2017-10-26T11:46:29.503Z,33512.00
2017-10-26T11:47:29.066Z,32472.00
2017-10-26T11:48:29.312Z,34024.00
2017-10-26T11:49:36.123Z,33408.00
2017-10-26T11:50:33.885Z,31880.00
2017-10-26T11:51:28.940Z,32016.00
2017-10-26T11:52:29.843Z,27600.00
2017-10-26T11:53:28.945Z,25096.00
2017-10-26T11:54:30.281Z,25440.00
2017-10-26T11:55:28.640Z,29064.00
2017-10-26T11:56:29.398Z,34720.00
2017-10-26T11:57:29.227Z,30952.00
2017-10-26T11:58:29.041Z,32240.00
2017-10-26T11:59:29.855Z,30280.00
2017-10-26T12:00:29.677Z,17544.00
2017-10-26T12:01:31.012Z,21424.00
2017-10-26T12:02:30.712Z,20992.00
2017-10-26T12:03:29.958Z,28328.00
2017-10-26T12:04:29.011Z,28328.00
2017-10-26T12:05:29.741Z,18160.00
2017-10-26T12:06:29.425Z,18056.00
2017-10-26T12:07:28.990Z,33112.00
2017-10-26T12:08:29.382Z,30208.00
2017-10-26T12:09:29.869Z,22296.00
2017-10-26T12:10:28.985Z,19984.00
2017-10-26T12:11:29.957Z,20560.00
2017-10-26T12:12:28.902Z,23888.00
2017-10-26T12:13:29.549Z,28480.00
2017-10-26T12:14:28.983Z,24736.00
2017-10-26T12:15:29.626Z,22512.00
2017-10-26T12:16:30.069Z,22992.00
2017-10-26T12:17:29.833Z,28232.00
2017-10-26T12:18:29.766Z,30744.00
2017-10-26T12:19:31.096Z,24688.00
2017-10-26T12:20:29.647Z,21384.00
2017-10-26T12:21:28.822Z,16669.00
2017-10-26T12:22:29.261Z,18400.00
2017-10-26T12:23:30.177Z,28280.00
2017-10-26T12:24:31.669Z,16253.00
2017-10-26T12:25:28.803Z,15039.00
2017-10-26T12:26:28.861Z,16306.00
2017-10-26T12:27:29.930Z,18384.00
2017-10-26T12:28:29.717Z,16848.00
2017-10-26T12:29:32.633Z,14322.00
2017-10-26T12:30:29.837Z,14533.00
2017-10-26T12:31:29.354Z,15024.00
2017-10-26T12:32:29.038Z,14861.00
2017-10-26T12:33:28.586Z,13592.00
2017-10-26T12:34:29.033Z,14436.00
2017-10-26T12:35:29.008Z,15559.00