createdAt,value
2023-02-04T00:00:43.586Z,98733.94
2023-02-04T00:03:12.449Z,98733.06
2023-02-04T00:05:41.016Z,98739.84
2023-02-04T00:08:11.627Z,98737.19
2023-02-04T00:10:40.738Z,98729.63
2023-02-04T00:13:09.196Z,98739.03
2023-02-04T00:15:37.655Z,98735.53
2023-02-04T00:18:07.159Z,98739.63
2023-02-04T00:20:35.636Z,98729.56
2023-02-04T00:23:04.128Z,98726.13
2023-02-04T00:25:33.984Z,98730.44
2023-02-04T00:28:02.491Z,98747.44
2023-02-04T00:30:31.329Z,98723.66
2023-02-04T00:33:00.029Z,98739.00
2023-02-04T00:35:28.492Z,98750.88
2023-02-04T00:37:57.299Z,98754.34
2023-02-04T00:40:27.288Z,98750.00
2023-02-04T00:42:57.015Z,98762.78
2023-02-04T00:45:25.913Z,98755.97
2023-02-04T00:47:54.384Z,98759.44
2023-02-04T00:50:22.821Z,98760.34
2023-02-04T00:52:52.503Z,98759.47
2023-02-04T00:55:21.066Z,98762.91
2023-02-04T00:57:49.525Z,98752.50
2023-02-04T01:00:19.833Z,98754.06
2023-02-04T01:02:48.250Z,98755.00
2023-02-04T01:05:16.881Z,98754.00
2023-02-04T01:07:46.441Z,98767.53
2023-02-04T01:10:16.147Z,98766.59
2023-02-04T01:12:45.434Z,98762.25
2023-02-04T01:15:14.002Z,98754.38
2023-02-04T01:17:43.838Z,98762.88
2023-02-04T01:20:12.983Z,98765.44
2023-02-04T01:22:41.936Z,98761.94
2023-02-04T01:25:10.407Z,98772.06
2023-02-04T01:27:45.221Z,98774.72
2023-02-04T01:30:15.670Z,98793.38
2023-02-04T01:32:45.523Z,98795.13
2023-02-04T01:35:14.930Z,98802.00
2023-02-04T01:37:43.422Z,98817.47
2023-02-04T01:40:13.045Z,98818.31
2023-02-04T01:42:41.962Z,98808.91
2023-02-04T01:45:11.906Z,98802.00
2023-02-04T01:47:41.265Z,98795.25
2023-02-04T01:50:15.721Z,98794.34
2023-02-04T01:52:46.005Z,98797.69
2023-02-04T01:55:16.645Z,98798.63
2023-02-04T01:57:46.664Z,98815.72
2023-02-04T02:00:19.215Z,98820.94
2023-02-04T02:02:53.259Z,98822.47
2023-02-04T02:05:25.531Z,98816.63
2023-02-04T02:07:57.898Z,98822.63
2023-02-04T02:10:27.048Z,98826.94
2023-02-04T02:12:56.240Z,98824.41
2023-02-04T02:15:25.964Z,98831.22
2023-02-04T02:17:55.650Z,98827.91
2023-02-04T02:20:29.304Z,98821.94
2023-02-04T02:23:05.445Z,98812.47
2023-02-04T02:25:35.335Z,98819.34
2023-02-04T02:28:08.920Z,98804.94
2023-02-04T02:30:37.650Z,98812.50
2023-02-04T02:33:06.967Z,98818.47
2023-02-04T02:35:35.718Z,98817.69
2023-02-04T02:38:04.312Z,98819.47
2023-02-04T02:40:33.169Z,98818.50
2023-02-04T02:43:04.799Z,98823.63
2023-02-04T02:45:34.764Z,98839.81
2023-02-04T02:48:04.080Z,98844.91
2023-02-04T02:50:34.269Z,98848.34
2023-02-04T02:53:04.251Z,98866.22
2023-02-04T02:55:33.298Z,98864.47
2023-02-04T02:58:11.992Z,98876.47
2023-02-04T03:00:40.579Z,98874.75
2023-02-04T03:03:14.819Z,98866.31
2023-02-04T03:05:46.035Z,98867.13
2023-02-04T03:08:16.384Z,98872.19
2023-02-04T03:10:46.475Z,98875.72
2023-02-04T03:13:16.999Z,98885.13
2023-02-04T03:15:47.739Z,98867.31
2023-02-04T03:18:18.731Z,98883.31
2023-02-04T03:20:48.825Z,98891.13
2023-02-04T03:23:17.657Z,98894.56
2023-02-04T03:25:46.329Z,98893.66
2023-02-04T03:28:16.177Z,98897.94
2023-02-04T03:30:44.818Z,98905.63
2023-02-04T03:33:13.290Z,98914.16
2023-02-04T03:35:41.722Z,98915.03
2023-02-04T03:38:10.132Z,98921.88
2023-02-04T03:40:38.480Z,98926.22
2023-02-04T03:43:06.907Z,98929.59
2023-02-04T03:45:44.931Z,98931.28
2023-02-04T03:48:14.547Z,98934.72
2023-02-04T03:50:43.038Z,98932.19
2023-02-04T03:53:11.890Z,98938.16
2023-02-04T03:55:40.372Z,98938.84
2023-02-04T03:58:08.846Z,98946.63
2023-02-04T04:00:38.768Z,98946.59
2023-02-04T04:03:07.336Z,98935.53
2023-02-04T04:05:35.815Z,98941.53
2023-02-04T04:08:04.300Z,98944.09
2023-02-04T04:10:32.996Z,98936.47
2023-02-04T04:13:01.593Z,98941.66
2023-02-04T04:15:30.713Z,98945.09
2023-02-04T04:18:00.647Z,98940.06
2023-02-04T04:20:29.301Z,98938.34
2023-02-04T04:22:57.852Z,98948.50
2023-02-04T04:25:26.403Z,98949.50
2023-02-04T04:27:54.883Z,98946.13
2023-02-04T04:30:23.274Z,98958.94
2023-02-04T04:32:51.687Z,98959.91
2023-02-04T04:35:21.539Z,98966.00
2023-02-04T04:37:49.991Z,98961.78
2023-02-04T04:40:19.027Z,98966.88
2023-02-04T04:42:47.410Z,98968.59
2023-02-04T04:45:15.868Z,98968.59
2023-02-04T04:47:44.225Z,98970.41
2023-02-04T04:50:12.944Z,98974.66
2023-02-04T04:52:42.903Z,98971.31
2023-02-04T04:55:11.873Z,98971.34
2023-02-04T04:57:40.357Z,98970.50
2023-02-04T05:00:10.170Z,98973.06
2023-02-04T05:02:38.601Z,98969.66
2023-02-04T05:05:07.620Z,98984.09
2023-02-04T05:07:36.265Z,98983.22
2023-02-04T05:10:06.950Z,98978.94
2023-02-04T05:12:35.387Z,98975.47
2023-02-04T05:15:03.951Z,98981.50
2023-02-04T05:17:32.547Z,98985.81
2023-02-04T05:20:01.316Z,98982.44
2023-02-04T05:22:29.770Z,98974.78
2023-02-04T05:24:58.161Z,98979.06
2023-02-04T05:27:27.910Z,98987.56
2023-02-04T05:29:56.338Z,98986.72
2023-02-04T05:32:24.766Z,98985.09
2023-02-04T05:34:53.225Z,98990.13
2023-02-04T05:37:21.680Z,98995.28
2023-02-04T05:39:50.050Z,98999.56
2023-02-04T05:42:18.442Z,99003.91
2023-02-04T05:44:48.199Z,99002.19
2023-02-04T05:47:16.674Z,99006.50
2023-02-04T05:49:45.082Z,99014.22
2023-02-04T05:52:13.893Z,99015.06
2023-02-04T05:54:42.441Z,99011.72
2023-02-04T05:57:10.849Z,99024.50
2023-02-04T05:59:39.316Z,99025.25
2023-02-04T06:02:09.171Z,99007.38
2023-02-04T06:04:37.766Z,99019.34
2023-02-04T06:07:06.233Z,99020.19
2023-02-04T06:09:34.729Z,99026.13
2023-02-04T06:12:03.238Z,99031.31
2023-02-04T06:14:31.700Z,99035.69
2023-02-04T06:17:00.427Z,99039.97
2023-02-04T06:19:30.270Z,99040.84
2023-02-04T06:21:58.704Z,99046.84
2023-02-04T06:24:27.146Z,99054.56
2023-02-04T06:26:55.670Z,99053.78
2023-02-04T06:29:24.327Z,99067.56
2023-02-04T06:31:52.857Z,99064.19
2023-02-04T06:34:21.318Z,99081.31
2023-02-04T06:36:51.107Z,99090.69
2023-02-04T06:39:21.065Z,99091.59
2023-02-04T06:41:49.529Z,99093.38
2023-02-04T06:44:18.114Z,99088.31
2023-02-04T06:46:46.855Z,99094.31
2023-02-04T06:49:15.355Z,99093.47
2023-02-04T06:51:43.849Z,99097.78
2023-02-04T06:54:13.602Z,99094.41
2023-02-04T06:56:43.544Z,99100.34
2023-02-04T06:59:12.145Z,99105.47
2023-02-04T07:01:40.738Z,99107.16
2023-02-04T07:04:09.339Z,99110.56
2023-02-04T07:06:38.003Z,99114.88
2023-02-04T07:09:06.586Z,99122.50
2023-02-04T07:11:36.394Z,99131.78
2023-02-04T07:14:04.840Z,99124.97
2023-02-04T07:16:33.375Z,99129.25
2023-02-04T07:19:01.806Z,99133.50
2023-02-04T07:21:30.826Z,99136.94
2023-02-04T07:23:59.359Z,99142.84
2023-02-04T07:26:27.837Z,99153.06
2023-02-04T07:28:57.613Z,99136.91
2023-02-04T07:31:26.335Z,99141.09
2023-02-04T07:33:54.889Z,99140.25
2023-02-04T07:36:23.800Z,99145.28
2023-02-04T07:38:52.380Z,99158.94
2023-02-04T07:41:21.732Z,99165.69
2023-02-04T07:43:50.278Z,99170.81
2023-02-04T07:46:20.104Z,99173.34
2023-02-04T07:48:48.675Z,99180.13
2023-02-04T07:51:17.185Z,99184.38
2023-02-04T07:53:45.656Z,99180.13
2023-02-04T07:56:14.126Z,99180.97
2023-02-04T07:58:43.127Z,99183.50
2023-02-04T08:01:11.563Z,99190.31
2023-02-04T08:03:42.664Z,99197.06
2023-02-04T08:06:11.255Z,99203.03
2023-02-04T08:08:40.101Z,99205.56
2023-02-04T08:11:08.738Z,99205.50
2023-02-04T08:13:37.298Z,99201.28
2023-02-04T08:16:06.177Z,99204.66
2023-02-04T08:18:34.669Z,99216.59
2023-02-04T08:21:05.514Z,99225.94
2023-02-04T08:23:34.083Z,99217.38
2023-02-04T08:26:02.728Z,99227.56
2023-02-04T08:28:31.232Z,99218.94
2023-02-04T08:31:00.162Z,99229.09
2023-02-04T08:33:28.708Z,99224.03
2023-02-04T08:35:57.164Z,99235.09
2023-02-04T08:38:27.043Z,99235.03
2023-02-04T08:40:55.573Z,99234.97
2023-02-04T08:43:24.078Z,99233.25
2023-02-04T08:45:52.689Z,99237.47
2023-02-04T08:48:21.143Z,99243.38
2023-02-04T08:50:49.752Z,99234.03
2023-02-04T08:53:18.284Z,99244.25
2023-02-04T08:55:48.101Z,99242.53
2023-02-04T08:58:16.686Z,99245.91
2023-02-04T09:00:45.313Z,99252.72
2023-02-04T09:03:13.860Z,99248.38
2023-02-04T09:05:42.458Z,99241.53
2023-02-04T09:08:11.021Z,99247.50
2023-02-04T09:10:39.568Z,99260.22
2023-02-04T09:13:11.717Z,99263.78
2023-02-04T09:15:40.255Z,99262.94
2023-02-04T09:18:16.386Z,99266.25
2023-02-04T09:20:45.629Z,99266.31
2023-02-04T09:23:14.811Z,99263.81
2023-02-04T09:25:44.703Z,99262.09
2023-02-04T09:28:17.149Z,99265.50
2023-02-04T09:30:47.751Z,99260.38
2023-02-04T09:33:17.595Z,99270.53
2023-02-04T09:35:46.233Z,99279.03
2023-02-04T09:38:15.992Z,99288.38
2023-02-04T09:40:47.920Z,99290.97
2023-02-04T09:43:23.715Z,99297.81
2023-02-04T09:45:53.116Z,99296.91
2023-02-04T09:48:23.206Z,99298.50
2023-02-04T09:50:52.097Z,99302.72
2023-02-04T09:53:23.272Z,99301.97
2023-02-04T09:55:52.920Z,99307.00
2023-02-04T09:58:26.303Z,99301.78
2023-02-04T10:01:00.209Z,99309.47
2023-02-04T10:03:29.085Z,99302.50
2023-02-04T10:05:57.632Z,99313.72
2023-02-04T10:08:30.154Z,99312.81
2023-02-04T10:10:59.027Z,99312.00
2023-02-04T10:13:34.878Z,99313.56
2023-02-04T10:16:07.581Z,99314.38
2023-02-04T10:18:37.980Z,99314.47
2023-02-04T10:21:16.130Z,99305.88
2023-02-04T10:23:48.099Z,99309.13
2023-02-04T10:26:17.458Z,99310.81
2023-02-04T10:28:47.807Z,99308.25
2023-02-04T10:31:36.053Z,99311.56
2023-02-04T10:34:12.169Z,99303.69
2023-02-04T10:36:42.484Z,99303.63
2023-02-04T10:39:14.874Z,99308.06
2023-02-04T10:41:50.921Z,99303.91
2023-02-04T10:44:26.711Z,99304.81
2023-02-04T10:47:01.043Z,99299.78
2023-02-04T10:49:29.815Z,99299.84
2023-02-04T10:51:58.456Z,99298.06
2023-02-04T10:54:33.804Z,99296.41
2023-02-04T10:57:12.771Z,99307.53
2023-02-04T10:59:42.740Z,99309.97
2023-02-04T11:02:34.326Z,99317.69
2023-02-04T11:05:03.550Z,99312.41
2023-02-04T11:07:32.006Z,99308.16
2023-02-04T11:10:00.417Z,99306.56
2023-02-04T11:12:39.238Z,99309.22
2023-02-04T11:15:40.466Z,99305.47
2023-02-04T11:18:11.266Z,99310.59
2023-02-04T11:20:41.584Z,99302.16
2023-02-04T11:23:32.754Z,99301.59
2023-02-04T11:26:08.545Z,99304.09
2023-02-04T11:28:47.212Z,99302.97
2023-02-04T11:31:42.385Z,99311.69
2023-02-04T11:34:25.582Z,99313.44
2023-02-04T11:37:09.211Z,99305.13
2023-02-04T11:39:39.650Z,99303.44
2023-02-04T11:42:20.030Z,99311.19
2023-02-04T11:44:54.382Z,99308.03
2023-02-04T11:47:27.201Z,99308.66
2023-02-04T11:49:58.903Z,99312.91
2023-02-04T11:52:27.354Z,99306.13
2023-02-04T11:54:56.998Z,99310.25
2023-02-04T11:57:25.983Z,99295.75
2023-02-04T12:00:02.902Z,99306.88
2023-02-04T12:02:46.119Z,99296.63
2023-02-04T12:05:16.805Z,99298.88
2023-02-04T12:07:46.134Z,99295.72
2023-02-04T12:10:24.198Z,99300.09
2023-02-04T12:12:55.801Z,99301.59
2023-02-04T12:15:26.013Z,99308.16
2023-02-04T12:18:07.322Z,99305.19
2023-02-04T12:20:37.041Z,99309.94
2023-02-04T12:23:06.136Z,99311.69
2023-02-04T12:25:34.769Z,99309.94
2023-02-04T12:28:03.411Z,99310.97
2023-02-04T12:30:31.942Z,99311.78
2023-02-04T12:33:01.037Z,99316.66
2023-02-04T12:35:31.124Z,99317.97
2023-02-04T12:37:59.794Z,99320.47
2023-02-04T12:40:28.602Z,99317.84
2023-02-04T12:42:57.152Z,99319.34
2023-02-04T12:45:25.635Z,99326.19
2023-02-04T12:47:54.184Z,99326.44
2023-02-04T12:50:23.464Z,99331.53
2023-02-04T12:52:54.458Z,99325.50
2023-02-04T12:55:23.939Z,99325.44
2023-02-04T12:57:52.440Z,99331.28
2023-02-04T13:00:22.278Z,99318.31
2023-02-04T13:02:50.859Z,99322.56
2023-02-04T13:05:19.607Z,99333.75
2023-02-04T13:07:48.130Z,99333.66
2023-02-04T13:10:20.042Z,99330.00
2023-02-04T13:12:48.780Z,99332.22
2023-02-04T13:15:17.421Z,99322.06
2023-02-04T13:17:45.952Z,99324.47
2023-02-04T13:20:14.548Z,99326.25
2023-02-04T13:22:43.023Z,99328.66
2023-02-04T13:25:12.090Z,99320.16
2023-02-04T13:27:42.101Z,99327.00
2023-02-04T13:30:12.480Z,99326.25
2023-02-04T13:32:41.144Z,99332.94
2023-02-04T13:35:09.709Z,99335.94
2023-02-04T13:37:38.548Z,99334.84
2023-02-04T13:40:09.486Z,99338.31
2023-02-04T13:42:38.076Z,99330.78
2023-02-04T13:45:12.251Z,99332.63
2023-02-04T13:47:41.166Z,99342.66
2023-02-04T13:50:10.159Z,99341.56
2023-02-04T13:52:38.787Z,99343.94
2023-02-04T13:55:07.507Z,99346.84
2023-02-04T13:57:37.370Z,99347.81
2023-02-04T14:00:06.818Z,99347.56
2023-02-04T14:02:42.900Z,99345.94
2023-02-04T14:05:11.444Z,99346.69
2023-02-04T14:07:39.931Z,99351.69
2023-02-04T14:10:09.150Z,99335.97
2023-02-04T14:12:37.863Z,99327.22
2023-02-04T14:15:07.963Z,99339.56
2023-02-04T14:17:36.498Z,99330.56
2023-02-04T14:20:07.878Z,99328.56
2023-02-04T14:22:36.322Z,99339.66
2023-02-04T14:25:05.258Z,99344.72
2023-02-04T14:27:35.369Z,99341.16
2023-02-04T14:30:04.127Z,99347.53
2023-02-04T14:32:32.729Z,99351.09
2023-02-04T14:35:01.228Z,99344.13
2023-02-04T14:37:31.018Z,99340.66
2023-02-04T14:39:59.454Z,99354.44
2023-02-04T14:42:27.918Z,99363.88
2023-02-04T14:44:56.427Z,99354.66
2023-02-04T14:47:24.980Z,99359.09
2023-02-04T14:49:53.427Z,99359.19
2023-02-04T14:52:21.939Z,99359.13
2023-02-04T14:54:51.816Z,99363.38
2023-02-04T14:57:20.375Z,99370.28
2023-02-04T14:59:48.806Z,99374.78
2023-02-04T15:02:17.300Z,99373.81
2023-02-04T15:04:45.824Z,99383.13
2023-02-04T15:07:14.513Z,99382.16
2023-02-04T15:09:44.508Z,99368.03
2023-02-04T15:12:14.153Z,99390.16
2023-02-04T15:14:42.735Z,99384.38
2023-02-04T15:17:11.448Z,99388.75
2023-02-04T15:19:39.955Z,99389.59
2023-02-04T15:22:08.733Z,99393.88
2023-02-04T15:24:37.248Z,99386.28
2023-02-04T15:27:06.012Z,99391.41
2023-02-04T15:29:35.933Z,99390.56
2023-02-04T15:32:04.676Z,99395.69
2023-02-04T15:34:33.159Z,99392.28
2023-02-04T15:37:01.642Z,99393.09
2023-02-04T15:39:30.163Z,99389.66
2023-02-04T15:41:58.627Z,99392.25
2023-02-04T15:44:27.149Z,99392.34
2023-02-04T15:46:56.937Z,99388.94
2023-02-04T15:49:25.450Z,99394.09
2023-02-04T15:51:53.908Z,99400.97
2023-02-04T15:54:22.514Z,99396.78
2023-02-04T15:56:51.000Z,99404.50
2023-02-04T15:59:19.454Z,99407.91
2023-02-04T16:01:47.947Z,99402.75
2023-02-04T16:04:20.416Z,99413.84
2023-02-04T16:06:58.153Z,99417.38
2023-02-04T16:09:27.362Z,99413.13
2023-02-04T16:11:55.845Z,99410.63
2023-02-04T16:14:24.332Z,99411.53
2023-02-04T16:16:52.868Z,99409.88
2023-02-04T16:19:22.811Z,99410.75
2023-02-04T16:21:51.398Z,99415.16
2023-02-04T16:24:19.965Z,99421.94
2023-02-04T16:26:48.702Z,99422.81
2023-02-04T16:29:17.617Z,99420.28
2023-02-04T16:31:46.240Z,99424.53
2023-02-04T16:34:15.066Z,99427.97
2023-02-04T16:36:45.191Z,99423.78
2023-02-04T16:39:13.953Z,99428.03
2023-02-04T16:41:42.641Z,99444.25
2023-02-04T16:44:11.134Z,99446.81
2023-02-04T16:46:39.705Z,99445.13
2023-02-04T16:49:08.238Z,99447.72
2023-02-04T16:51:36.733Z,99453.69
2023-02-04T16:54:06.700Z,99449.44
2023-02-04T16:56:35.945Z,99462.16
2023-02-04T16:59:04.580Z,99451.13
2023-02-04T17:01:33.350Z,99461.34
2023-02-04T17:04:02.032Z,99463.88
2023-02-04T17:06:32.433Z,99453.66
2023-02-04T17:09:00.888Z,99465.56
2023-02-04T17:11:31.472Z,99472.38
2023-02-04T17:14:01.905Z,99469.84
2023-02-04T17:16:31.230Z,99468.97
2023-02-04T17:19:00.013Z,99476.66
2023-02-04T17:21:30.327Z,99475.78
2023-02-04T17:24:03.935Z,99471.53
2023-02-04T17:26:37.989Z,99473.25
2023-02-04T17:29:07.051Z,99474.09
2023-02-04T17:31:36.221Z,99477.50
2023-02-04T17:34:04.722Z,99481.75
2023-02-04T17:36:33.963Z,99480.06
2023-02-04T17:39:02.798Z,99483.47
2023-02-04T17:41:31.335Z,99483.47
2023-02-04T17:44:03.225Z,99482.63
2023-02-04T17:46:31.890Z,99480.91
2023-02-04T17:49:00.534Z,99483.44
2023-02-04T17:51:29.014Z,99485.19
2023-02-04T17:53:57.485Z,99488.56
2023-02-04T17:56:27.159Z,99487.72
2023-02-04T17:58:56.130Z,99486.00
2023-02-04T18:01:26.175Z,99496.22
2023-02-04T18:03:55.185Z,99491.97
2023-02-04T18:06:27.224Z,99500.47
2023-02-04T18:09:01.585Z,99497.91
2023-02-04T18:11:37.772Z,99497.91
2023-02-04T18:14:14.296Z,99497.91
2023-02-04T18:16:45.447Z,99493.63
2023-02-04T18:19:19.870Z,99494.47
2023-02-04T18:21:49.157Z,99502.13
2023-02-04T18:24:19.507Z,99484.25
2023-02-04T18:26:49.624Z,99485.06
2023-02-04T18:29:32.087Z,99493.53
2023-02-04T18:32:04.581Z,99496.88
2023-02-04T18:34:36.658Z,99501.13
2023-02-04T18:37:30.985Z,99500.22
2023-02-04T18:40:24.891Z,99497.69
2023-02-04T18:43:04.784Z,99499.31
2023-02-04T18:45:34.419Z,99499.25
2023-02-04T18:48:48.285Z,99498.41
2023-02-04T18:51:26.942Z,99489.84
2023-02-04T18:53:59.629Z,99497.47
2023-02-04T18:56:28.559Z,99491.50
2023-02-04T18:58:56.954Z,99488.94
2023-02-04T19:01:27.757Z,99488.03
2023-02-04T19:04:00.692Z,99485.47
2023-02-04T19:06:32.617Z,99484.59
2023-02-04T19:09:13.568Z,99494.72
2023-02-04T19:11:43.778Z,99494.72
2023-02-04T19:14:18.601Z,99498.84
2023-02-04T19:16:47.923Z,99493.75
2023-02-04T19:19:36.486Z,99493.75
2023-02-04T19:22:18.633Z,99500.53
2023-02-04T19:24:48.294Z,99491.97
2023-02-04T19:27:29.959Z,99494.47
2023-02-04T19:30:01.156Z,99498.63
2023-02-04T19:32:33.922Z,99496.84
2023-02-04T19:35:17.886Z,99500.22
2023-02-04T19:37:51.718Z,99493.38
2023-02-04T19:40:26.743Z,99494.94
2023-02-04T19:42:58.895Z,99497.47
2023-02-04T19:45:27.440Z,99501.69
2023-02-04T19:47:57.447Z,99501.63
2023-02-04T19:50:29.374Z,99499.13
2023-02-04T19:53:02.457Z,99501.69
2023-02-04T19:55:34.686Z,99495.72
2023-02-04T19:58:14.859Z,99497.34
2023-02-04T20:00:48.808Z,99501.53
2023-02-04T20:03:36.945Z,99501.41
2023-02-04T20:06:26.404Z,99501.19
2023-02-04T20:09:10.273Z,99508.00
2023-02-04T20:11:49.942Z,99505.31
2023-02-04T20:14:37.296Z,99504.53
2023-02-04T20:17:27.159Z,99500.38
2023-02-04T20:19:59.191Z,99518.16
2023-02-04T20:22:46.729Z,99509.59
2023-02-04T20:25:40.453Z,99518.00
2023-02-04T20:28:18.654Z,99519.69
2023-02-04T20:30:49.120Z,99520.47
2023-02-04T20:33:28.489Z,99522.09
2023-02-04T20:36:34.429Z,99525.44
2023-02-04T20:39:28.061Z,99530.34
2023-02-04T20:42:15.700Z,99542.19
2023-02-04T20:44:44.308Z,99543.94
2023-02-04T20:47:17.646Z,99546.50
2023-02-04T20:49:53.964Z,99553.31
2023-02-04T20:53:12.759Z,99546.50
2023-02-04T20:55:47.927Z,99554.00
2023-02-04T20:58:18.830Z,99557.34
2023-02-04T21:00:52.103Z,99554.81
2023-02-04T21:03:23.678Z,99553.13
2023-02-04T21:05:53.098Z,99546.31
2023-02-04T21:08:38.141Z,99543.78
2023-02-04T21:11:08.635Z,99545.50
2023-02-04T21:13:38.694Z,99538.69
2023-02-04T21:16:08.518Z,99541.13
2023-02-04T21:18:37.199Z,99537.78
2023-02-04T21:21:07.829Z,99533.34
2023-02-04T21:23:37.154Z,99546.00
2023-02-04T21:26:06.280Z,99542.50
2023-02-04T21:28:36.417Z,99536.53
2023-02-04T21:31:05.449Z,99544.13
2023-02-04T21:33:33.955Z,99541.47
2023-02-04T21:36:02.409Z,99539.66
2023-02-04T21:38:31.053Z,99543.81
2023-02-04T21:40:59.573Z,99547.13
2023-02-04T21:43:28.021Z,99553.78
2023-02-04T21:45:57.895Z,99547.94
2023-02-04T21:48:26.428Z,99551.34
2023-02-04T21:50:54.882Z,99550.44
2023-02-04T21:53:23.387Z,99557.97
2023-02-04T21:55:51.911Z,99562.84
2023-02-04T21:58:20.299Z,99564.59
2023-02-04T22:00:48.732Z,99566.22
2023-02-04T22:03:18.556Z,99566.13
2023-02-04T22:05:47.405Z,99572.75
2023-02-04T22:08:15.881Z,99577.88
2023-02-04T22:10:44.459Z,99571.47
2023-02-04T22:13:30.312Z,99573.25
2023-02-04T22:15:58.805Z,99570.91
2023-02-04T22:18:29.054Z,99567.44
2023-02-04T22:20:57.453Z,99563.25
2023-02-04T22:23:25.907Z,99566.47
2023-02-04T22:25:54.337Z,99574.22
2023-02-04T22:28:22.785Z,99567.53
2023-02-04T22:30:53.285Z,99562.31
2023-02-04T22:33:22.507Z,99564.81
2023-02-04T22:35:52.306Z,99565.63
2023-02-04T22:38:20.988Z,99560.41
2023-02-04T22:40:50.076Z,99560.44
2023-02-04T22:43:18.556Z,99570.56
2023-02-04T22:45:46.986Z,99569.81
2023-02-04T22:48:15.502Z,99567.28
2023-02-04T22:50:43.868Z,99558.00
2023-02-04T22:53:13.587Z,99566.34
2023-02-04T22:55:41.972Z,99562.97
2023-02-04T22:58:10.416Z,99561.22
2023-02-04T23:00:38.923Z,99552.63
2023-02-04T23:03:07.418Z,99563.59
2023-02-04T23:05:36.407Z,99562.75
2023-02-04T23:08:05.221Z,99567.75
2023-02-04T23:10:35.123Z,99568.63
2023-02-04T23:13:03.594Z,99577.78
2023-02-04T23:15:32.460Z,99574.97
2023-02-04T23:18:01.157Z,99580.03
2023-02-04T23:20:29.707Z,99580.97
2023-02-04T23:22:58.183Z,99575.88
2023-02-04T23:25:26.608Z,99571.69
2023-02-04T23:27:56.455Z,99560.66
2023-02-04T23:30:25.535Z,99560.09
2023-02-04T23:32:54.026Z,99557.78
2023-02-04T23:35:22.606Z,99557.00
2023-02-04T23:37:51.468Z,99543.34
2023-02-04T23:40:20.122Z,99543.56
2023-02-04T23:42:48.751Z,99542.97
2023-02-04T23:45:18.574Z,99548.16
2023-02-04T23:47:47.003Z,99542.41
2023-02-04T23:50:15.470Z,99542.41
2023-02-04T23:52:44.018Z,99538.09
2023-02-04T23:55:12.516Z,99543.94
2023-02-04T23:57:41.650Z,99537.00
