createdAt,value
2016-06-03T00:00:35.169Z,996.79
2016-06-03T00:01:35.218Z,996.79
2016-06-03T00:02:35.252Z,996.75
2016-06-03T00:03:35.302Z,996.78
2016-06-03T00:04:35.336Z,996.77
2016-06-03T00:05:35.384Z,996.8
2016-06-03T00:06:35.434Z,996.77
2016-06-03T00:07:35.469Z,996.79
2016-06-03T00:08:35.550Z,996.79
2016-06-03T00:09:35.552Z,996.78
2016-06-03T00:10:35.586Z,996.77
2016-06-03T00:11:35.635Z,996.78
2016-06-03T00:12:35.686Z,996.8
2016-06-03T00:13:35.719Z,996.79
2016-06-03T00:14:35.769Z,996.84
2016-06-03T00:15:35.803Z,996.79
2016-06-03T00:16:35.852Z,996.78
2016-06-03T00:17:35.886Z,996.77
2016-06-03T00:18:35.936Z,996.73
2016-06-03T00:19:35.970Z,996.78
2016-06-03T00:20:36.020Z,996.72
2016-06-03T00:21:36.052Z,996.72
2016-06-03T00:22:36.103Z,996.67
2016-06-03T00:23:36.152Z,996.73
2016-06-03T00:24:36.186Z,996.69
2016-06-03T00:25:36.235Z,996.73
2016-06-03T00:26:36.285Z,996.72
2016-06-03T00:27:36.319Z,996.72
2016-06-03T00:28:36.368Z,996.71
2016-06-03T00:29:36.404Z,996.65
2016-06-03T00:30:36.437Z,996.67
2016-06-03T00:31:36.486Z,996.61
2016-06-03T00:32:36.537Z,996.57
2016-06-03T00:33:36.585Z,996.57
2016-06-03T00:34:36.620Z,996.57
2016-06-03T00:35:36.653Z,996.57
2016-06-03T00:36:36.703Z,996.58
2016-06-03T00:37:36.737Z,996.58
2016-06-03T00:38:36.786Z,996.55
2016-06-03T00:39:36.867Z,996.62
2016-06-03T00:40:36.901Z,996.64
2016-06-03T00:41:36.920Z,996.63
2016-06-03T00:42:36.954Z,996.61
2016-06-03T00:43:37.003Z,996.6
2016-06-03T00:44:37.036Z,996.63
2016-06-03T00:45:37.086Z,996.58
2016-06-03T00:46:37.120Z,996.57
2016-06-03T00:47:37.169Z,996.6
2016-06-03T00:48:37.205Z,996.58
2016-06-03T00:49:37.253Z,996.61
2016-06-03T00:50:37.288Z,996.61
2016-06-03T00:51:37.352Z,996.6
2016-06-03T00:52:37.371Z,996.59
2016-06-03T00:53:37.421Z,996.58
2016-06-03T00:54:37.470Z,996.55
2016-06-03T00:55:37.504Z,996.56
2016-06-03T00:56:37.554Z,996.54
2016-06-03T00:57:37.588Z,996.53
2016-06-03T00:58:37.638Z,996.53
2016-06-03T00:59:37.687Z,996.51
2016-06-03T01:00:37.720Z,996.54
2016-06-03T01:01:37.754Z,996.54
2016-06-03T01:02:37.804Z,996.53
2016-06-03T01:03:37.838Z,996.55
2016-06-03T01:04:37.887Z,996.54
2016-06-03T01:05:37.937Z,996.52
2016-06-03T01:06:37.971Z,996.51
2016-06-03T01:07:38.021Z,996.51
2016-06-03T01:08:38.071Z,996.5
2016-06-03T01:09:38.104Z,996.52
2016-06-03T01:10:38.139Z,996.5
2016-06-03T01:11:38.187Z,996.49
2016-06-03T01:12:38.222Z,996.53
2016-06-03T01:13:38.271Z,996.53
2016-06-03T01:14:38.320Z,996.53
2016-06-03T01:15:38.355Z,996.51
2016-06-03T01:16:38.405Z,996.53
2016-06-03T01:17:38.438Z,996.51
2016-06-03T01:18:38.472Z,996.51
2016-06-03T01:19:38.522Z,996.51
2016-06-03T01:20:38.555Z,996.52
2016-06-03T01:21:38.605Z,996.5
2016-06-03T01:22:38.655Z,996.49
2016-06-03T01:23:38.736Z,996.49
2016-06-03T01:24:38.738Z,996.49
2016-06-03T01:25:38.913Z,996.48
2016-06-03T01:26:38.822Z,996.48
2016-06-03T01:27:38.855Z,996.49
2016-06-03T01:28:38.905Z,996.44
2016-06-03T01:29:38.954Z,996.4
2016-06-03T01:30:38.988Z,996.38
2016-06-03T01:31:39.038Z,996.38
2016-06-03T01:32:39.073Z,996.38
2016-06-03T01:33:39.121Z,996.42
2016-06-03T01:34:39.171Z,996.4
2016-06-03T01:35:39.206Z,996.35
2016-06-03T01:36:39.239Z,996.33
2016-06-03T01:37:39.289Z,996.36
2016-06-03T01:38:39.323Z,996.36
2016-06-03T01:39:39.622Z,996.4
2016-06-03T01:40:39.407Z,996.41
2016-06-03T01:41:39.487Z,996.42
2016-06-03T01:42:39.489Z,996.44
2016-06-03T01:43:39.539Z,996.44
2016-06-03T01:44:39.573Z,996.51
2016-06-03T01:45:39.623Z,996.53
2016-06-03T01:46:39.656Z,996.54
2016-06-03T01:47:39.706Z,996.61
2016-06-03T01:48:39.741Z,996.63
2016-06-03T01:49:39.789Z,996.72
2016-06-03T01:50:39.839Z,996.72
2016-06-03T01:51:39.874Z,996.78
2016-06-03T01:52:39.923Z,996.8
2016-06-03T01:53:39.958Z,996.83
2016-06-03T01:54:39.990Z,996.78
2016-06-03T01:55:40.040Z,996.77
2016-06-03T01:56:40.090Z,996.77
2016-06-03T01:57:40.140Z,996.78
2016-06-03T01:58:40.173Z,996.75
2016-06-03T01:59:40.223Z,996.73
2016-06-03T02:00:40.257Z,996.71
2016-06-03T02:01:40.291Z,996.69
2016-06-03T02:02:40.340Z,996.66
2016-06-03T02:03:40.375Z,996.62
2016-06-03T02:04:40.424Z,996.59
2016-06-03T02:05:40.457Z,996.57
2016-06-03T02:06:40.507Z,996.56
2016-06-03T02:07:40.542Z,996.55
2016-06-03T02:08:40.590Z,996.56
2016-06-03T02:09:40.969Z,996.54
2016-06-03T02:10:40.675Z,996.61
2016-06-03T02:11:40.724Z,996.58
2016-06-03T02:12:40.758Z,996.59
2016-06-03T02:13:40.792Z,996.56
2016-06-03T02:14:40.873Z,996.56
2016-06-03T02:15:40.892Z,996.51
2016-06-03T02:16:40.925Z,996.52
2016-06-03T02:17:40.975Z,996.51
2016-06-03T02:18:41.008Z,996.53
2016-06-03T02:19:41.058Z,996.5
2016-06-03T02:20:41.108Z,996.51
2016-06-03T02:21:41.141Z,996.48
2016-06-03T02:22:41.175Z,996.45
2016-06-03T02:23:41.225Z,996.46
2016-06-03T02:24:41.258Z,996.42
2016-06-03T02:25:41.340Z,996.43
2016-06-03T02:26:41.358Z,996.43
2016-06-03T02:27:41.391Z,996.48
2016-06-03T02:28:41.441Z,996.45
2016-06-03T02:29:41.476Z,996.5
2016-06-03T02:30:41.525Z,996.6
2016-06-03T02:31:41.560Z,996.58
2016-06-03T02:32:41.593Z,996.6
2016-06-03T02:33:41.643Z,996.61
2016-06-03T02:34:41.693Z,996.66
2016-06-03T02:35:41.727Z,996.65
2016-06-03T02:36:41.791Z,996.67
2016-06-03T02:37:41.810Z,996.68
2016-06-03T02:38:41.859Z,996.69
2016-06-03T02:39:42.221Z,996.7
2016-06-03T02:40:42.037Z,996.71
2016-06-03T02:41:41.976Z,996.66
2016-06-03T02:42:42.026Z,996.67
2016-06-03T02:43:42.092Z,996.63
2016-06-03T02:44:42.109Z,996.64
2016-06-03T02:45:42.144Z,996.61
2016-06-03T02:46:42.193Z,996.62
2016-06-03T02:47:42.228Z,996.57
2016-06-03T02:48:42.277Z,996.58
2016-06-03T02:49:42.310Z,996.6
2016-06-03T02:50:42.360Z,996.61
2016-06-03T02:51:42.410Z,996.64
2016-06-03T02:52:42.444Z,996.63
2016-06-03T02:53:42.477Z,996.64
2016-06-03T02:54:42.918Z,996.6
2016-06-03T02:55:43.155Z,996.64
2016-06-03T02:56:42.627Z,996.66
2016-06-03T02:57:42.660Z,996.66
2016-06-03T02:58:42.694Z,996.66
2016-06-03T02:59:42.744Z,996.64
2016-06-03T03:00:42.778Z,996.68
2016-06-03T03:01:42.858Z,996.69
2016-06-03T03:02:42.861Z,996.65
2016-06-03T03:03:42.895Z,996.6
2016-06-03T03:04:42.945Z,996.57
2016-06-03T03:05:42.979Z,996.54
2016-06-03T03:06:43.028Z,996.59
2016-06-03T03:07:43.079Z,996.58
2016-06-03T03:08:43.112Z,996.6
2016-06-03T03:09:43.145Z,996.56
2016-06-03T03:10:43.195Z,996.57
2016-06-03T03:11:43.229Z,996.58
2016-06-03T03:12:43.295Z,996.55
2016-06-03T03:13:43.329Z,996.53
2016-06-03T03:14:43.362Z,996.54
2016-06-03T03:15:43.412Z,996.5
2016-06-03T03:16:43.445Z,996.51
2016-06-03T03:17:43.495Z,996.5
2016-06-03T03:18:43.529Z,996.46
2016-06-03T03:19:43.578Z,996.49
2016-06-03T03:20:43.613Z,996.48
2016-06-03T03:21:43.661Z,996.51
2016-06-03T03:22:43.697Z,996.48
2016-06-03T03:23:43.762Z,996.52
2016-06-03T03:24:43.780Z,996.51
2016-06-03T03:25:43.830Z,996.52
2016-06-03T03:26:43.880Z,996.51
2016-06-03T03:27:43.913Z,996.49
2016-06-03T03:28:43.946Z,996.51
2016-06-03T03:29:43.996Z,996.47
2016-06-03T03:30:44.046Z,996.49
2016-06-03T03:31:44.079Z,996.49
2016-06-03T03:32:44.114Z,996.53
2016-06-03T03:33:44.163Z,996.57
2016-06-03T03:34:44.197Z,996.6
2016-06-03T03:35:44.246Z,996.68
2016-06-03T03:36:44.282Z,996.69
2016-06-03T03:37:44.329Z,996.75
2016-06-03T03:38:44.364Z,996.72
2016-06-03T03:39:44.414Z,996.68
2016-06-03T03:40:44.448Z,996.69
2016-06-03T03:41:44.498Z,996.59
2016-06-03T03:42:44.531Z,996.58
2016-06-03T03:43:44.581Z,996.58
2016-06-03T03:44:44.614Z,996.59
2016-06-03T03:45:44.665Z,996.65
2016-06-03T03:46:44.714Z,996.65
2016-06-03T03:47:44.748Z,996.66
2016-06-03T03:48:44.797Z,996.65
2016-06-03T03:49:44.831Z,996.59
2016-06-03T03:50:44.865Z,996.58
2016-06-03T03:51:44.915Z,996.54
2016-06-03T03:52:44.965Z,996.52
2016-06-03T03:53:44.998Z,996.5
2016-06-03T03:54:45.033Z,996.54
2016-06-03T03:55:45.082Z,996.49
2016-06-03T03:56:45.116Z,996.46
2016-06-03T03:57:45.165Z,996.48
2016-06-03T03:58:45.200Z,996.5
2016-06-03T03:59:45.249Z,996.47
2016-06-03T04:00:45.283Z,996.51
2016-06-03T04:01:45.333Z,996.5
2016-06-03T04:02:45.367Z,996.5
2016-06-03T04:03:45.416Z,996.51
2016-06-03T04:04:45.449Z,996.49
2016-06-03T04:05:45.499Z,996.47
2016-06-03T04:06:45.565Z,996.47
2016-06-03T04:07:45.582Z,996.4
2016-06-03T04:08:45.618Z,996.4
2016-06-03T04:09:45.916Z,996.46
2016-06-03T04:10:45.793Z,996.48
2016-06-03T04:11:45.750Z,996.48
2016-06-03T04:12:45.784Z,996.49
2016-06-03T04:13:45.834Z,996.48
2016-06-03T04:14:45.868Z,996.5
2016-06-03T04:15:45.917Z,996.51
2016-06-03T04:16:45.950Z,996.53
2016-06-03T04:17:46.000Z,996.5
2016-06-03T04:18:46.034Z,996.55
2016-06-03T04:19:46.084Z,996.52
2016-06-03T04:20:46.118Z,996.43
2016-06-03T04:21:46.167Z,996.44
2016-06-03T04:22:46.201Z,996.42
2016-06-03T04:23:46.251Z,996.43
2016-06-03T04:24:46.286Z,996.43
2016-06-03T04:25:46.663Z,996.45
2016-06-03T04:26:46.384Z,996.44
2016-06-03T04:27:46.418Z,996.41
2016-06-03T04:28:46.467Z,996.43
2016-06-03T04:29:46.502Z,996.46
2016-06-03T04:30:46.552Z,996.46
2016-06-03T04:31:46.600Z,996.46
2016-06-03T04:32:46.619Z,996.46
2016-06-03T04:33:46.669Z,996.43
2016-06-03T04:34:46.703Z,996.44
2016-06-03T04:35:46.752Z,996.46
2016-06-03T04:36:46.786Z,996.44
2016-06-03T04:37:46.835Z,996.42
2016-06-03T04:38:46.901Z,996.38
2016-06-03T04:39:46.918Z,996.39
2016-06-03T04:40:46.969Z,996.39
2016-06-03T04:41:47.002Z,996.39
2016-06-03T04:42:47.052Z,996.4
2016-06-03T04:43:47.086Z,996.37
2016-06-03T04:44:47.135Z,996.39
2016-06-03T04:45:47.217Z,996.38
2016-06-03T04:46:47.219Z,996.36
2016-06-03T04:47:47.254Z,996.38
2016-06-03T04:48:47.318Z,996.38
2016-06-03T04:49:47.352Z,996.36
2016-06-03T04:50:47.386Z,996.4
2016-06-03T04:51:47.436Z,996.4
2016-06-03T04:52:47.486Z,996.37
2016-06-03T04:53:47.519Z,996.34
2016-06-03T04:54:47.553Z,996.33
2016-06-03T04:55:47.603Z,996.34
2016-06-03T04:56:47.637Z,996.3
2016-06-03T04:57:47.686Z,996.35
2016-06-03T04:58:47.720Z,996.37
2016-06-03T04:59:47.817Z,996.38
2016-06-03T05:00:47.882Z,996.36
2016-06-03T05:01:47.852Z,996.35
2016-06-03T05:02:47.919Z,996.34
2016-06-03T05:03:47.936Z,996.37
2016-06-03T05:04:47.986Z,996.37
2016-06-03T05:05:48.020Z,996.35
2016-06-03T05:06:48.069Z,996.36
2016-06-03T05:07:48.104Z,996.39
2016-06-03T05:08:48.154Z,996.36
2016-06-03T05:09:48.202Z,996.4
2016-06-03T05:10:48.252Z,996.4
2016-06-03T05:11:48.287Z,996.34
2016-06-03T05:12:48.321Z,996.35
2016-06-03T05:13:48.385Z,996.38
2016-06-03T05:14:48.420Z,996.36
2016-06-03T05:15:48.532Z,996.38
2016-06-03T05:16:48.503Z,996.4
2016-06-03T05:17:48.552Z,996.38
2016-06-03T05:18:48.586Z,996.41
2016-06-03T05:19:48.620Z,996.38
2016-06-03T05:20:48.670Z,996.38
2016-06-03T05:21:48.922Z,996.37
2016-06-03T05:22:48.753Z,996.37
2016-06-03T05:23:48.944Z,996.39
2016-06-03T05:24:48.962Z,996.42
2016-06-03T05:25:49.183Z,996.44
2016-06-03T05:26:48.920Z,996.44
2016-06-03T05:27:48.970Z,996.42
2016-06-03T05:28:49.161Z,996.45
2016-06-03T05:29:49.163Z,996.47
2016-06-03T05:30:49.103Z,996.45
2016-06-03T05:31:49.137Z,996.47
2016-06-03T05:32:49.187Z,996.44
2016-06-03T05:33:49.220Z,996.45
2016-06-03T05:34:49.269Z,996.47
2016-06-03T05:35:49.319Z,996.49
2016-06-03T05:36:49.354Z,996.48
2016-06-03T05:37:49.637Z,996.43
2016-06-03T05:38:49.437Z,996.47
2016-06-03T05:39:49.487Z,996.49
2016-06-03T05:40:49.536Z,996.53
2016-06-03T05:41:49.570Z,996.52
2016-06-03T05:42:49.620Z,996.51
2016-06-03T05:43:49.654Z,996.51
2016-06-03T05:44:49.704Z,996.52
2016-06-03T05:45:49.737Z,996.51
2016-06-03T05:46:49.787Z,996.48
2016-06-03T05:47:49.837Z,996.46
2016-06-03T05:48:49.871Z,996.49
2016-06-03T05:49:49.904Z,996.5
2016-06-03T05:50:50.126Z,996.5
2016-06-03T05:51:50.004Z,996.52
2016-06-03T05:52:50.037Z,996.54
2016-06-03T05:53:50.086Z,996.52
2016-06-03T05:54:50.136Z,996.53
2016-06-03T05:55:50.826Z,996.53
2016-06-03T05:56:50.203Z,996.48
2016-06-03T05:57:50.253Z,996.51
2016-06-03T05:58:50.288Z,996.5
2016-06-03T05:59:50.337Z,996.51
2016-06-03T06:00:50.386Z,996.48
2016-06-03T06:01:50.421Z,996.52
2016-06-03T06:02:50.470Z,996.51
2016-06-03T06:03:50.520Z,996.55
2016-06-03T06:04:50.554Z,996.48
2016-06-03T06:05:50.603Z,996.47
2016-06-03T06:06:50.638Z,996.43
2016-06-03T06:07:50.688Z,996.44
2016-06-03T06:08:50.752Z,996.39
2016-06-03T06:09:50.833Z,996.38
2016-06-03T06:10:51.163Z,996.39
2016-06-03T06:11:51.042Z,996.33
2016-06-03T06:12:50.903Z,996.31
2016-06-03T06:13:50.937Z,996.31
2016-06-03T06:14:50.987Z,996.32
2016-06-03T06:15:51.021Z,996.35
2016-06-03T06:16:51.086Z,996.36
2016-06-03T06:17:51.120Z,996.39
2016-06-03T06:18:51.154Z,996.34
2016-06-03T06:19:51.204Z,996.37
2016-06-03T06:20:51.253Z,996.38
2016-06-03T06:21:51.287Z,996.39
2016-06-03T06:22:51.431Z,996.4
2016-06-03T06:23:51.621Z,996.36
2016-06-03T06:24:51.420Z,996.39
2016-06-03T06:25:51.517Z,996.45
2016-06-03T06:26:51.504Z,996.48
2016-06-03T06:27:51.554Z,996.48
2016-06-03T06:28:51.586Z,996.46
2016-06-03T06:29:51.949Z,996.49
2016-06-03T06:30:51.983Z,996.51
2016-06-03T06:31:51.720Z,996.53
2016-06-03T06:32:51.769Z,996.52
2016-06-03T06:33:52.194Z,996.53
2016-06-03T06:34:52.181Z,996.5
2016-06-03T06:35:51.903Z,996.54
2016-06-03T06:36:51.936Z,996.54
2016-06-03T06:37:52.189Z,996.46
2016-06-03T06:38:52.302Z,996.49
2016-06-03T06:39:52.319Z,996.46
2016-06-03T06:40:52.120Z,996.52
2016-06-03T06:41:52.154Z,996.48
2016-06-03T06:42:52.531Z,996.53
2016-06-03T06:43:52.346Z,996.54
2016-06-03T06:44:52.537Z,996.51
2016-06-03T06:45:52.554Z,996.49
2016-06-03T06:46:52.667Z,996.49
2016-06-03T06:47:52.740Z,996.51
2016-06-03T06:48:52.739Z,996.5
2016-06-03T06:49:52.941Z,996.54
2016-06-03T06:50:52.659Z,996.56
2016-06-03T06:51:53.001Z,996.5
2016-06-03T06:52:52.782Z,996.6
2016-06-03T06:53:52.841Z,996.52
2016-06-03T06:54:53.118Z,996.54
2016-06-03T06:55:53.179Z,996.52
2016-06-03T06:56:52.989Z,996.5
2016-06-03T06:57:53.261Z,996.48
2016-06-03T06:58:53.173Z,996.47
2016-06-03T06:59:53.132Z,996.48
2016-06-03T07:00:53.186Z,996.47
2016-06-03T07:01:53.239Z,996.5
2016-06-03T07:02:53.368Z,996.51
2016-06-03T07:03:53.325Z,996.54
2016-06-03T07:04:53.687Z,996.51
2016-06-03T07:05:53.613Z,996.53
2016-06-03T07:06:53.711Z,996.54
2016-06-03T07:07:53.776Z,996.53
2016-06-03T07:08:53.843Z,996.58
2016-06-03T07:09:53.628Z,996.54
2016-06-03T07:10:53.631Z,996.51
2016-06-03T07:11:53.713Z,996.51
2016-06-03T07:12:53.715Z,996.52
2016-06-03T07:13:53.859Z,996.55
2016-06-03T07:14:54.143Z,996.48
2016-06-03T07:15:53.895Z,996.53
2016-06-03T07:16:54.148Z,996.54
2016-06-03T07:17:53.947Z,996.5
2016-06-03T07:18:53.997Z,996.46
2016-06-03T07:19:54.203Z,996.47
2016-06-03T07:20:54.642Z,996.52
2016-06-03T07:21:54.599Z,996.47
2016-06-03T07:22:54.805Z,996.49
2016-06-03T07:23:54.183Z,996.44
2016-06-03T07:24:54.825Z,996.44
2016-06-03T07:25:54.282Z,996.56
2016-06-03T07:26:54.316Z,996.48
2016-06-03T07:27:54.381Z,996.49
2016-06-03T07:28:54.555Z,996.46
2016-06-03T07:29:54.449Z,996.48
2016-06-03T07:30:54.483Z,996.53
2016-06-03T07:31:54.533Z,996.56
2016-06-03T07:32:54.629Z,996.49
2016-06-03T07:33:54.647Z,996.53
2016-06-03T07:34:54.680Z,996.5
2016-06-03T07:35:54.746Z,996.45
2016-06-03T07:36:54.765Z,996.54
2016-06-03T07:37:54.893Z,996.46
2016-06-03T07:38:56.176Z,996.49
2016-06-03T07:39:55.460Z,996.5
2016-06-03T07:40:54.932Z,996.47
2016-06-03T07:41:54.982Z,996.51
2016-06-03T07:42:55.015Z,996.55
2016-06-03T07:43:55.517Z,996.53
2016-06-03T07:44:55.239Z,996.55
2016-06-03T07:45:55.148Z,996.53
2016-06-03T07:46:55.385Z,996.57
2016-06-03T07:47:55.372Z,996.56
2016-06-03T07:48:55.468Z,996.53
2016-06-03T07:49:55.487Z,996.5
2016-06-03T07:50:55.489Z,996.55
2016-06-03T07:51:55.398Z,996.54
2016-06-03T07:52:55.542Z,996.56
2016-06-03T07:53:55.481Z,996.57
2016-06-03T07:54:55.531Z,996.57
2016-06-03T07:55:55.581Z,996.56
2016-06-03T07:56:55.865Z,996.61
2016-06-03T07:57:55.664Z,996.57
2016-06-03T07:58:55.839Z,996.58
2016-06-03T07:59:55.763Z,996.58
2016-06-03T08:00:55.797Z,996.55
2016-06-03T08:01:55.832Z,996.59
2016-06-03T08:02:56.334Z,996.59
2016-06-03T08:03:56.556Z,996.6
2016-06-03T08:04:56.277Z,996.63
2016-06-03T08:05:56.468Z,996.61
2016-06-03T08:06:56.391Z,996.63
2016-06-03T08:07:56.519Z,996.63
2016-06-03T08:08:56.757Z,996.66
2016-06-03T08:09:56.884Z,996.63
2016-06-03T08:10:56.277Z,996.63
2016-06-03T08:11:57.015Z,996.65
2016-06-03T08:12:56.315Z,996.65
2016-06-03T08:13:56.348Z,996.67
2016-06-03T08:14:57.101Z,996.63
2016-06-03T08:15:56.448Z,996.62
2016-06-03T08:16:57.622Z,996.63
2016-06-03T08:17:56.531Z,996.59
2016-06-03T08:18:56.581Z,996.58
2016-06-03T08:19:56.614Z,996.56
2016-06-03T08:20:56.664Z,996.61
2016-06-03T08:21:56.714Z,996.61
2016-06-03T08:22:56.747Z,996.59
2016-06-03T08:23:56.797Z,996.62
2016-06-03T08:24:56.831Z,996.61
2016-06-03T08:25:56.881Z,996.62
2016-06-03T08:26:56.930Z,996.56
2016-06-03T08:27:57.120Z,996.56
2016-06-03T08:28:57.014Z,996.59
2016-06-03T08:29:57.063Z,996.61
2016-06-03T08:30:57.113Z,996.59
2016-06-03T08:31:57.163Z,996.55
2016-06-03T08:32:57.211Z,996.57
2016-06-03T08:33:57.246Z,996.56
2016-06-03T08:34:57.295Z,996.57
2016-06-03T08:35:57.330Z,996.56
2016-06-03T08:36:57.379Z,996.58
2016-06-03T08:37:57.429Z,996.58
2016-06-03T08:38:57.478Z,996.54
2016-06-03T08:39:57.793Z,996.57
2016-06-03T08:40:57.562Z,996.53
2016-06-03T08:41:57.610Z,996.58
2016-06-03T08:42:57.660Z,996.59
2016-06-03T08:43:57.851Z,996.65
2016-06-03T08:44:58.103Z,996.57
2016-06-03T08:45:58.263Z,996.63
2016-06-03T08:46:57.843Z,996.63
2016-06-03T08:47:58.064Z,996.63
2016-06-03T08:48:57.943Z,996.62
2016-06-03T08:49:57.976Z,996.56
2016-06-03T08:50:58.026Z,996.59
2016-06-03T08:51:58.076Z,996.55
2016-06-03T08:52:58.125Z,996.58
2016-06-03T08:53:58.158Z,996.55
2016-06-03T08:54:58.490Z,996.5
2016-06-03T08:55:58.258Z,996.48
2016-06-03T08:56:58.495Z,996.52
2016-06-03T08:57:58.389Z,996.46
2016-06-03T08:58:58.422Z,996.45
2016-06-03T08:59:58.441Z,996.46
2016-06-03T09:00:58.491Z,996.37
2016-06-03T09:01:58.711Z,996.42
2016-06-03T09:02:58.949Z,996.4
2016-06-03T09:04:01.889Z,996.44
2016-06-03T09:04:58.720Z,996.4
2016-06-03T09:05:58.755Z,996.41
2016-06-03T09:06:58.772Z,996.36
2016-06-03T09:07:59.102Z,996.47
2016-06-03T09:08:58.855Z,996.42
2016-06-03T09:09:58.905Z,996.44
2016-06-03T09:10:59.127Z,996.5
2016-06-03T09:11:59.207Z,996.45
2016-06-03T09:12:59.038Z,996.47
2016-06-03T09:13:59.213Z,996.47
2016-06-03T09:14:59.138Z,996.51
2016-06-03T09:15:59.218Z,996.5
2016-06-03T09:16:59.440Z,996.52
2016-06-03T09:17:59.349Z,996.51
2016-06-03T09:19:00.149Z,996.51
2016-06-03T09:19:59.370Z,996.48
2016-06-03T09:20:59.404Z,996.49
2016-06-03T09:21:59.437Z,996.49
2016-06-03T09:22:59.518Z,996.46
2016-06-03T09:23:59.553Z,996.5
2016-06-03T09:24:59.868Z,996.49
2016-06-03T09:25:59.651Z,996.52
2016-06-03T09:26:59.700Z,996.53
2016-06-03T09:27:59.720Z,996.48
2016-06-03T09:29:00.112Z,996.49
2016-06-03T09:29:59.818Z,996.5
2016-06-03T09:30:59.853Z,996.48
2016-06-03T09:32:00.120Z,996.47
2016-06-03T09:32:59.951Z,996.47
2016-06-03T09:34:00.250Z,996.49
2016-06-03T09:35:00.036Z,996.43
2016-06-03T09:36:00.085Z,996.44
2016-06-03T09:37:00.134Z,996.4
2016-06-03T09:38:00.340Z,996.43
2016-06-03T09:39:00.218Z,996.42
2016-06-03T09:40:00.627Z,996.42
2016-06-03T09:41:00.551Z,996.43
2016-06-03T09:42:00.616Z,996.5
2016-06-03T09:43:00.557Z,996.5
2016-06-03T09:44:00.778Z,996.5
2016-06-03T09:45:00.500Z,996.52
2016-06-03T09:46:00.533Z,996.52
2016-06-03T09:47:00.598Z,996.5
2016-06-03T09:48:00.649Z,996.49
2016-06-03T09:49:00.665Z,996.56
2016-06-03T09:50:00.716Z,996.51
2016-06-03T09:51:00.765Z,996.52
2016-06-03T09:52:00.815Z,996.48
2016-06-03T09:53:00.865Z,996.48
2016-06-03T09:54:00.961Z,996.51
2016-06-03T09:55:00.964Z,996.59
2016-06-03T09:56:01.201Z,996.52
2016-06-03T09:57:01.047Z,996.45
2016-06-03T09:58:01.081Z,996.51
2016-06-03T09:59:01.380Z,996.46
2016-06-03T10:00:01.383Z,996.45
2016-06-03T10:01:01.231Z,996.41
2016-06-03T10:02:01.264Z,996.45
2016-06-03T10:03:01.314Z,996.5
2016-06-03T10:04:01.410Z,996.43
2016-06-03T10:05:01.413Z,996.43
2016-06-03T10:06:01.477Z,996.48
2016-06-03T10:07:01.512Z,996.44
2016-06-03T10:08:01.561Z,996.46
2016-06-03T10:09:01.594Z,996.55
2016-06-03T10:10:01.645Z,996.54
2016-06-03T10:11:01.694Z,996.53
2016-06-03T10:12:01.728Z,996.51
2016-06-03T10:13:01.825Z,996.58
2016-06-03T10:14:01.843Z,996.56
2016-06-03T10:15:01.877Z,996.64
2016-06-03T10:16:01.926Z,996.6
2016-06-03T10:17:01.976Z,996.6
2016-06-03T10:18:02.010Z,996.64
2016-06-03T10:19:02.060Z,996.61
2016-06-03T10:20:02.109Z,996.58
2016-06-03T10:21:02.159Z,996.59
2016-06-03T10:22:02.193Z,996.61
2016-06-03T10:23:02.242Z,996.62
2016-06-03T10:24:02.307Z,996.61
2016-06-03T10:25:02.341Z,996.57
2016-06-03T10:26:02.375Z,996.56
2016-06-03T10:27:02.426Z,996.57
2016-06-03T10:28:02.475Z,996.58
2016-06-03T10:29:02.524Z,996.53
2016-06-03T10:30:02.573Z,996.56
2016-06-03T10:31:02.623Z,996.55
2016-06-03T10:32:02.657Z,996.53
2016-06-03T10:33:02.706Z,996.54
2016-06-03T10:34:02.756Z,996.52
2016-06-03T10:35:02.821Z,996.57
2016-06-03T10:36:02.839Z,996.59
2016-06-03T10:37:03.124Z,996.62
2016-06-03T10:38:02.922Z,997.19
2016-06-03T10:39:02.989Z,996.64
2016-06-03T10:40:03.022Z,996.6
2016-06-03T10:41:03.072Z,996.63
2016-06-03T10:42:03.121Z,996.58
2016-06-03T10:43:03.186Z,996.48
2016-06-03T10:44:03.314Z,996.51
2016-06-03T10:45:03.254Z,996.4
2016-06-03T10:46:03.304Z,996.44
2016-06-03T10:47:03.354Z,996.47
2016-06-03T10:48:03.404Z,996.46
2016-06-03T10:49:03.452Z,996.5
2016-06-03T10:50:03.487Z,996.47
2016-06-03T10:51:03.552Z,996.49
2016-06-03T10:52:03.586Z,996.54
2016-06-03T10:53:03.635Z,996.95
2016-06-03T10:54:03.684Z,997.01
2016-06-03T10:55:03.735Z,996.56
2016-06-03T10:56:03.768Z,996.86
2016-06-03T10:57:03.818Z,996.55
2016-06-03T10:58:03.868Z,996.62
2016-06-03T10:59:03.933Z,996.9
2016-06-03T11:00:03.967Z,996.7
2016-06-03T11:01:04.016Z,996.77
2016-06-03T11:02:04.066Z,996.57
2016-06-03T11:03:04.115Z,996.58
2016-06-03T11:04:04.165Z,996.59
2016-06-03T11:05:04.214Z,996.53
2016-06-03T11:06:04.264Z,996.61
2016-06-03T11:07:04.313Z,996.59
2016-06-03T11:08:04.363Z,996.55
2016-06-03T11:09:04.397Z,997.06
2016-06-03T11:10:04.478Z,997.04
2016-06-03T11:11:04.496Z,997.12
2016-06-03T11:12:04.577Z,997.11
2016-06-03T11:13:04.596Z,997.1
2016-06-03T11:14:04.691Z,997.1
2016-06-03T11:15:04.710Z,997.07
2016-06-03T11:16:04.759Z,997.08
2016-06-03T11:17:04.809Z,997.06
2016-06-03T11:18:04.859Z,997.11
2016-06-03T11:19:04.908Z,997.21
2016-06-03T11:20:04.974Z,997.14
2016-06-03T11:21:05.038Z,997.13
2016-06-03T11:22:05.120Z,997.08
2016-06-03T11:23:05.138Z,997.07
2016-06-03T11:24:05.187Z,997
2016-06-03T11:25:06.456Z,997.04
2016-06-03T11:26:05.317Z,996.98
2016-06-03T11:27:05.368Z,996.75
2016-06-03T11:28:05.433Z,996.55
2016-06-03T11:29:05.779Z,997.02
2016-06-03T11:30:05.548Z,996.96
2016-06-03T11:31:11.897Z,996.66
2016-06-03T11:32:05.647Z,997.1
2016-06-03T11:33:05.727Z,996.64
2016-06-03T11:34:05.761Z,996.54
2016-06-03T11:35:06.014Z,997.13
2016-06-03T11:36:06.251Z,996.62
2016-06-03T11:37:05.973Z,997.07
2016-06-03T11:38:06.319Z,997.06
2016-06-03T11:39:06.150Z,997.02
2016-06-03T11:40:06.122Z,996.46
2016-06-03T11:41:06.186Z,996.48
2016-06-03T11:42:06.252Z,996.8
2016-06-03T11:43:06.255Z,996.6
2016-06-03T11:44:06.429Z,996.49
2016-06-03T11:45:06.807Z,996.64
2016-06-03T11:46:06.418Z,996.64
2016-06-03T11:47:06.468Z,996.6
2016-06-03T11:48:06.533Z,996.48
2016-06-03T11:49:06.583Z,996.51
2016-06-03T11:50:06.742Z,997.04
2016-06-03T11:51:06.698Z,996.48
2016-06-03T11:52:06.747Z,996.55
2016-06-03T11:53:06.796Z,996.45
2016-06-03T11:54:06.846Z,996.44
2016-06-03T11:55:07.442Z,996.97
2016-06-03T11:56:07.601Z,996.44
2016-06-03T11:57:07.010Z,996.95
2016-06-03T11:58:07.060Z,996.39
2016-06-03T11:59:07.126Z,996.34
2016-06-03T12:00:07.175Z,996.39
2016-06-03T12:01:07.225Z,996.4
2016-06-03T12:02:07.274Z,996.43
2016-06-03T12:03:07.323Z,996.45
2016-06-03T12:04:07.373Z,997.19
2016-06-03T12:05:07.516Z,997.08
2016-06-03T12:06:07.473Z,997.22
2016-06-03T12:07:07.537Z,996.38
2016-06-03T12:08:07.586Z,996.35
2016-06-03T12:09:07.636Z,996.28
2016-06-03T12:10:07.702Z,996.26
2016-06-03T12:11:07.751Z,996.24
2016-06-03T12:12:07.786Z,996.18
2016-06-03T12:13:07.850Z,996.27
2016-06-03T12:14:07.885Z,996.33
2016-06-03T12:15:07.950Z,996.3
2016-06-03T12:16:07.999Z,996.35
2016-06-03T12:17:08.049Z,996.33
2016-06-03T12:18:08.098Z,996.95
2016-06-03T12:19:08.149Z,996.38
2016-06-03T12:20:08.197Z,996.32
2016-06-03T12:21:08.247Z,996.27
2016-06-03T12:22:08.312Z,996.23
2016-06-03T12:23:08.362Z,996.18
2016-06-03T12:24:08.412Z,996.14
2016-06-03T12:25:08.555Z,996.13
2016-06-03T12:26:08.479Z,996.15
2016-06-03T12:27:08.545Z,996.17
2016-06-03T12:28:08.578Z,996.18
2016-06-03T12:29:08.628Z,996.19
2016-06-03T12:30:08.693Z,996.21
2016-06-03T12:31:08.743Z,996.23
2016-06-03T12:32:08.776Z,996.53