createdAt,value
2022-12-05T00:00:14.743Z,0.00
2022-12-05T00:01:14.776Z,0.00
2022-12-05T00:02:14.829Z,0.00
2022-12-05T00:03:14.716Z,0.00
2022-12-05T00:04:14.850Z,0.00
2022-12-05T00:05:14.707Z,0.00
2022-12-05T00:06:14.670Z,0.00
2022-12-05T00:07:14.668Z,0.00
2022-12-05T00:08:14.766Z,0.00
2022-12-05T00:09:14.655Z,0.00
2022-12-05T00:10:14.631Z,0.00
2022-12-05T00:11:14.620Z,0.00
2022-12-05T00:12:14.611Z,0.00
2022-12-05T00:13:14.593Z,0.00
2022-12-05T00:14:14.603Z,0.00
2022-12-05T00:15:14.595Z,0.00
2022-12-05T00:16:14.625Z,0.00
2022-12-05T00:17:14.575Z,0.00
2022-12-05T00:18:14.543Z,0.00
2022-12-05T00:19:14.548Z,0.00
2022-12-05T00:20:14.542Z,0.00
2022-12-05T00:21:14.510Z,0.00
2022-12-05T00:22:14.504Z,0.00
2022-12-05T00:23:14.491Z,0.00
2022-12-05T00:24:14.502Z,0.00
2022-12-05T00:25:14.485Z,0.00
2022-12-05T00:26:14.453Z,0.00
2022-12-05T00:27:14.442Z,0.00
2022-12-05T00:28:14.444Z,0.00
2022-12-05T00:29:14.441Z,0.00
2022-12-05T00:30:14.419Z,0.00
2022-12-05T00:31:14.545Z,0.00
2022-12-05T00:32:14.484Z,0.00
2022-12-05T00:33:14.372Z,0.00
2022-12-05T00:34:14.360Z,0.00
2022-12-05T00:35:14.371Z,0.00
2022-12-05T00:36:14.359Z,0.00
2022-12-05T00:37:14.341Z,0.00
2022-12-05T00:38:14.332Z,0.00
2022-12-05T00:39:14.329Z,0.00
2022-12-05T00:40:14.307Z,0.00
2022-12-05T00:41:14.284Z,0.00
2022-12-05T00:42:14.280Z,0.00
2022-12-05T00:43:14.256Z,0.00
2022-12-05T00:44:14.260Z,0.00
2022-12-05T00:45:14.244Z,0.00
2022-12-05T00:46:14.437Z,0.00
2022-12-05T00:47:14.230Z,0.00
2022-12-05T00:48:14.209Z,0.00
2022-12-05T00:49:14.190Z,0.00
2022-12-05T00:50:14.189Z,0.00
2022-12-05T00:51:14.174Z,0.00
2022-12-05T00:52:14.229Z,0.00
2022-12-05T00:53:14.155Z,0.00
2022-12-05T00:54:14.144Z,0.00
2022-12-05T00:55:14.141Z,0.00
2022-12-05T00:56:14.120Z,0.00
2022-12-05T00:57:14.149Z,0.00
2022-12-05T00:58:14.095Z,0.00
2022-12-05T00:59:14.083Z,0.00
2022-12-05T01:00:14.079Z,0.00
2022-12-05T01:01:14.183Z,0.00
2022-12-05T01:02:14.060Z,0.00
2022-12-05T01:03:14.108Z,0.00
2022-12-05T01:04:14.024Z,0.00
2022-12-05T01:05:14.016Z,0.00
2022-12-05T01:06:14.015Z,0.00
2022-12-05T01:07:14.016Z,0.00
2022-12-05T01:08:14.095Z,0.00
2022-12-05T01:09:13.974Z,0.00
2022-12-05T01:10:13.963Z,0.00
2022-12-05T01:11:13.948Z,0.00
2022-12-05T01:12:13.941Z,0.00
2022-12-05T01:13:13.945Z,0.00
2022-12-05T01:14:13.921Z,0.00
2022-12-05T01:15:13.915Z,0.00
2022-12-05T01:16:14.014Z,0.00
2022-12-05T01:17:13.895Z,0.00
2022-12-05T01:18:13.891Z,0.00
2022-12-05T01:19:13.943Z,0.00
2022-12-05T01:20:13.852Z,0.00
2022-12-05T01:21:13.860Z,0.00
2022-12-05T01:22:13.832Z,0.00
2022-12-05T01:23:13.827Z,0.00
2022-12-05T01:24:13.827Z,0.00
2022-12-05T01:25:13.812Z,0.00
2022-12-05T01:26:13.793Z,0.00
2022-12-05T01:27:13.782Z,0.00
2022-12-05T01:28:13.770Z,0.00
2022-12-05T01:29:13.886Z,0.00
2022-12-05T01:30:13.744Z,0.00
2022-12-05T01:31:13.732Z,0.00
2022-12-05T01:32:13.772Z,0.00
2022-12-05T01:33:13.710Z,0.00
2022-12-05T01:34:13.740Z,0.00
2022-12-05T01:35:13.714Z,0.00
2022-12-05T01:36:13.710Z,0.00
2022-12-05T01:37:13.677Z,0.00
2022-12-05T01:38:13.665Z,0.00
2022-12-05T01:39:13.650Z,0.00
2022-12-05T01:40:13.653Z,0.00
2022-12-05T01:41:13.642Z,0.00
2022-12-05T01:42:13.611Z,0.00
2022-12-05T01:43:13.611Z,0.00
2022-12-05T01:44:13.593Z,0.00
2022-12-05T01:45:13.604Z,0.00
2022-12-05T01:46:13.668Z,0.00
2022-12-05T01:47:13.581Z,0.00
2022-12-05T01:48:13.547Z,0.00
2022-12-05T01:49:13.551Z,0.00
2022-12-05T01:50:13.551Z,0.00
2022-12-05T01:51:13.541Z,0.00
2022-12-05T01:52:13.505Z,0.00
2022-12-05T01:53:13.497Z,0.00
2022-12-05T01:54:13.485Z,0.00
2022-12-05T01:55:13.479Z,0.00
2022-12-05T01:56:13.481Z,0.00
2022-12-05T01:57:13.460Z,0.00
2022-12-05T01:58:13.437Z,0.00
2022-12-05T01:59:13.431Z,0.00
2022-12-05T02:00:13.446Z,0.00
2022-12-05T02:01:13.437Z,0.00
2022-12-05T02:02:13.478Z,0.00
2022-12-05T02:03:13.396Z,0.00
2022-12-05T02:04:13.379Z,0.00
2022-12-05T02:05:16.083Z,0.00
2022-12-05T02:06:13.356Z,0.00
2022-12-05T02:07:13.394Z,0.00
2022-12-05T02:08:13.425Z,0.00
2022-12-05T02:09:13.323Z,0.00
2022-12-05T02:10:13.306Z,0.00
2022-12-05T02:11:13.302Z,0.00
2022-12-05T02:12:13.289Z,0.00
2022-12-05T02:13:13.325Z,0.00
2022-12-05T02:14:13.290Z,0.00
2022-12-05T02:15:13.258Z,0.00
2022-12-05T02:16:13.393Z,0.00
2022-12-05T02:17:13.238Z,0.00
2022-12-05T02:18:13.226Z,0.00
2022-12-05T02:19:13.235Z,0.00
2022-12-05T02:20:13.203Z,0.00
2022-12-05T02:21:13.194Z,0.00
2022-12-05T02:22:13.183Z,0.00
2022-12-05T02:23:13.184Z,0.00
2022-12-05T02:24:13.157Z,0.00
2022-12-05T02:25:13.175Z,0.00
2022-12-05T02:26:13.133Z,0.00
2022-12-05T02:27:13.150Z,0.00
2022-12-05T02:28:13.113Z,0.00
2022-12-05T02:29:13.105Z,0.00
2022-12-05T02:30:13.088Z,0.00
2022-12-05T02:31:13.225Z,0.00
2022-12-05T02:32:13.104Z,0.00
2022-12-05T02:33:13.056Z,0.00
2022-12-05T02:34:13.049Z,0.00
2022-12-05T02:35:13.041Z,0.00
2022-12-05T02:36:13.046Z,0.00
2022-12-05T02:37:13.009Z,0.00
2022-12-05T02:38:13.004Z,0.00
2022-12-05T02:39:13.011Z,0.00
2022-12-05T02:40:12.980Z,0.00
2022-12-05T02:41:13.007Z,0.00
2022-12-05T02:42:12.965Z,0.00
2022-12-05T02:43:12.954Z,0.00
2022-12-05T02:44:12.974Z,0.00
2022-12-05T02:45:12.948Z,0.00
2022-12-05T02:46:13.014Z,0.00
2022-12-05T02:47:12.910Z,0.00
2022-12-05T02:48:12.903Z,0.00
2022-12-05T02:49:12.912Z,0.00
2022-12-05T02:50:12.872Z,0.00
2022-12-05T02:51:12.873Z,0.00
2022-12-05T02:52:12.859Z,0.00
2022-12-05T02:53:12.865Z,0.00
2022-12-05T02:54:12.840Z,0.00
2022-12-05T02:55:12.848Z,0.00
2022-12-05T02:56:12.836Z,0.00
2022-12-05T02:57:12.798Z,0.00
2022-12-05T02:58:12.799Z,0.00
2022-12-05T02:59:12.800Z,0.00
2022-12-05T03:00:12.771Z,0.00
2022-12-05T03:01:12.846Z,0.00
2022-12-05T03:02:12.772Z,0.00
2022-12-05T03:03:12.736Z,0.00
2022-12-05T03:04:12.768Z,0.00
2022-12-05T03:05:12.722Z,0.00
2022-12-05T03:06:12.776Z,0.00
2022-12-05T03:07:12.696Z,0.00
2022-12-05T03:08:12.721Z,0.00
2022-12-05T03:09:12.673Z,0.00
2022-12-05T03:10:12.672Z,0.00
2022-12-05T03:11:12.666Z,0.00
2022-12-05T03:12:12.665Z,0.00
2022-12-05T03:13:12.630Z,0.00
2022-12-05T03:14:12.626Z,0.00
2022-12-05T03:15:12.600Z,0.00
2022-12-05T03:16:12.667Z,0.00
2022-12-05T03:17:12.684Z,0.00
2022-12-05T03:18:12.590Z,0.00
2022-12-05T03:19:12.556Z,0.00
2022-12-05T03:20:12.551Z,0.00
2022-12-05T03:21:12.546Z,0.00
2022-12-05T03:22:12.535Z,0.00
2022-12-05T03:23:12.555Z,0.00
2022-12-05T03:24:12.502Z,0.00
2022-12-05T03:25:12.514Z,0.00
2022-12-05T03:26:12.493Z,0.00
2022-12-05T03:27:12.489Z,0.00
2022-12-05T03:28:12.468Z,0.00
2022-12-05T03:29:12.447Z,0.00
2022-12-05T03:30:12.474Z,0.00
2022-12-05T03:31:12.494Z,0.00
2022-12-05T03:32:12.425Z,0.00
2022-12-05T03:33:12.425Z,0.00
2022-12-05T03:34:12.394Z,0.00
2022-12-05T03:35:12.380Z,0.00
2022-12-05T03:36:12.368Z,0.00
2022-12-05T03:37:12.367Z,0.00
2022-12-05T03:38:12.383Z,0.00
2022-12-05T03:39:12.340Z,0.00
2022-12-05T03:40:12.338Z,0.00
2022-12-05T03:41:12.323Z,0.00
2022-12-05T03:42:12.315Z,0.00
2022-12-05T03:43:12.332Z,0.00
2022-12-05T03:44:12.318Z,0.00
2022-12-05T03:45:12.288Z,0.00
2022-12-05T03:46:12.366Z,0.00
2022-12-05T03:47:12.261Z,0.00
2022-12-05T03:48:12.240Z,0.00
2022-12-05T03:49:12.238Z,0.00
2022-12-05T03:50:12.236Z,0.00
2022-12-05T03:51:12.245Z,0.00
2022-12-05T03:52:12.207Z,0.00
2022-12-05T03:53:19.544Z,0.00
2022-12-05T03:54:13.173Z,0.00
2022-12-05T03:55:12.205Z,0.00
2022-12-05T03:56:12.178Z,0.00
2022-12-05T03:57:12.142Z,0.00
2022-12-05T03:58:12.135Z,0.00
2022-12-05T03:59:12.139Z,0.00
2022-12-05T04:00:12.122Z,0.00
2022-12-05T04:01:12.184Z,0.00
2022-12-05T04:02:12.097Z,0.00
2022-12-05T04:03:12.138Z,0.00
2022-12-05T04:04:12.065Z,0.00
2022-12-05T04:05:12.056Z,0.00
2022-12-05T04:06:12.077Z,0.00
2022-12-05T04:07:12.028Z,0.00
2022-12-05T04:08:12.103Z,0.00
2022-12-05T04:09:16.802Z,0.00
2022-12-05T04:10:13.069Z,0.00
2022-12-05T04:11:12.029Z,0.00
2022-12-05T04:12:11.990Z,0.00
2022-12-05T04:13:11.971Z,0.00
2022-12-05T04:14:11.958Z,0.00
2022-12-05T04:15:11.970Z,0.00
2022-12-05T04:16:12.007Z,0.00
2022-12-05T04:17:11.959Z,0.00
2022-12-05T04:18:11.916Z,0.00
2022-12-05T04:19:11.906Z,0.00
2022-12-05T04:20:11.897Z,0.00
2022-12-05T04:21:11.904Z,0.00
2022-12-05T04:22:11.904Z,0.00
2022-12-05T04:23:11.852Z,0.00
2022-12-05T04:24:11.844Z,0.00
2022-12-05T04:25:11.842Z,0.00
2022-12-05T04:26:11.832Z,0.00
2022-12-05T04:27:11.836Z,0.00
2022-12-05T04:28:14.491Z,0.00
2022-12-05T04:29:12.800Z,0.00
2022-12-05T04:30:11.794Z,0.00
2022-12-05T04:31:11.848Z,0.00
2022-12-05T04:32:11.793Z,0.00
2022-12-05T04:33:11.746Z,0.00
2022-12-05T04:34:11.742Z,0.00
2022-12-05T04:35:11.734Z,0.00
2022-12-05T04:36:11.714Z,0.00
2022-12-05T04:37:11.708Z,0.00
2022-12-05T04:38:11.932Z,0.00
2022-12-05T04:39:17.478Z,0.00
2022-12-05T04:40:11.674Z,0.00
2022-12-05T04:41:11.669Z,0.00
2022-12-05T04:42:11.652Z,0.00
2022-12-05T04:43:11.633Z,0.00
2022-12-05T04:44:11.897Z,0.00
2022-12-05T04:45:11.622Z,0.00
2022-12-05T04:46:11.707Z,0.00
2022-12-05T04:47:11.615Z,0.00
2022-12-05T04:48:11.579Z,0.00
2022-12-05T04:49:11.603Z,0.00
2022-12-05T04:50:11.561Z,0.00
2022-12-05T04:51:11.548Z,0.00
2022-12-05T04:52:11.536Z,0.00
2022-12-05T04:53:11.528Z,0.00
2022-12-05T04:54:11.546Z,0.00
2022-12-05T04:55:11.513Z,0.00
2022-12-05T04:56:11.498Z,0.00
2022-12-05T04:57:11.482Z,0.00
2022-12-05T04:58:11.473Z,0.00
2022-12-05T04:59:11.462Z,0.00
2022-12-05T05:00:11.480Z,0.00
2022-12-05T05:01:11.507Z,0.00
2022-12-05T05:02:11.491Z,0.00
2022-12-05T05:03:11.536Z,0.00
2022-12-05T05:04:11.414Z,0.00
2022-12-05T05:05:14.129Z,0.00
2022-12-05T05:06:11.412Z,0.00
2022-12-05T05:07:11.374Z,0.00
2022-12-05T05:08:11.436Z,0.00
2022-12-05T05:09:11.361Z,0.00
2022-12-05T05:10:11.352Z,0.00
2022-12-05T05:11:11.364Z,0.00
2022-12-05T05:12:17.210Z,0.00
2022-12-05T05:13:12.308Z,0.00
2022-12-05T05:14:11.307Z,0.00
2022-12-05T05:15:11.295Z,0.00
2022-12-05T05:16:11.337Z,0.00
2022-12-05T05:17:11.312Z,0.00
2022-12-05T05:18:11.264Z,0.00
2022-12-05T05:19:11.276Z,0.00
2022-12-05T05:20:14.332Z,0.00
2022-12-05T05:21:11.228Z,0.00
2022-12-05T05:22:11.240Z,0.00
2022-12-05T05:23:11.250Z,0.00
2022-12-05T05:24:11.202Z,0.00
2022-12-05T05:25:11.183Z,0.00
2022-12-05T05:26:11.190Z,0.00
2022-12-05T05:27:11.164Z,0.00
2022-12-05T05:28:11.163Z,0.00
2022-12-05T05:29:11.182Z,0.00
2022-12-05T05:30:11.132Z,0.00
2022-12-05T05:31:11.244Z,0.00
2022-12-05T05:32:11.114Z,0.00
2022-12-05T05:33:11.135Z,0.00
2022-12-05T05:34:11.124Z,0.00
2022-12-05T05:35:11.104Z,0.00
2022-12-05T05:36:11.069Z,0.00
2022-12-05T05:37:11.056Z,0.00
2022-12-05T05:38:11.056Z,0.00
2022-12-05T05:39:11.041Z,0.00
2022-12-05T05:40:11.339Z,0.00
2022-12-05T05:41:11.012Z,0.00
2022-12-05T05:42:11.010Z,0.00
2022-12-05T05:43:10.994Z,0.00
2022-12-05T05:44:10.986Z,0.00
2022-12-05T05:45:10.975Z,0.00
2022-12-05T05:46:11.037Z,0.00
2022-12-05T05:47:10.954Z,0.00
2022-12-05T05:48:10.947Z,0.00
2022-12-05T05:49:10.967Z,0.00
2022-12-05T05:50:13.833Z,0.00
2022-12-05T05:51:10.932Z,0.00
2022-12-05T05:52:10.905Z,0.00
2022-12-05T05:53:10.885Z,0.00
2022-12-05T05:54:10.910Z,0.00
2022-12-05T05:55:10.898Z,0.00
2022-12-05T05:56:10.856Z,0.00
2022-12-05T05:57:10.849Z,0.00
2022-12-05T05:58:10.836Z,0.00
2022-12-05T05:59:10.831Z,0.00
2022-12-05T06:00:10.839Z,0.00
2022-12-05T06:01:10.797Z,0.00
2022-12-05T06:02:10.824Z,0.00
2022-12-05T06:03:10.933Z,0.00
2022-12-05T06:04:10.965Z,0.00
2022-12-05T06:05:10.769Z,0.00
2022-12-05T06:06:10.753Z,0.00
2022-12-05T06:07:10.778Z,0.00
2022-12-05T06:08:10.797Z,0.00
2022-12-05T06:09:10.740Z,0.00
2022-12-05T06:10:10.730Z,0.00
2022-12-05T06:11:10.688Z,0.00
2022-12-05T06:12:10.687Z,0.00
2022-12-05T06:13:10.679Z,0.00
2022-12-05T06:14:10.694Z,0.00
2022-12-05T06:15:10.657Z,0.00
2022-12-05T06:16:10.729Z,0.00
2022-12-05T06:17:10.628Z,0.00
2022-12-05T06:18:10.627Z,0.00
2022-12-05T06:19:10.605Z,0.00
2022-12-05T06:20:10.600Z,0.00
2022-12-05T06:21:16.016Z,0.00
2022-12-05T06:22:11.609Z,0.00
2022-12-05T06:23:10.589Z,0.00
2022-12-05T06:24:10.598Z,0.00
2022-12-05T06:25:10.548Z,0.00
2022-12-05T06:26:10.559Z,0.00
2022-12-05T06:27:10.677Z,0.00
2022-12-05T06:28:10.740Z,0.00
2022-12-05T06:29:10.718Z,0.00
2022-12-05T06:30:10.951Z,0.00
2022-12-05T06:31:10.556Z,0.00
2022-12-05T06:32:10.467Z,0.00
2022-12-05T06:33:10.468Z,0.00
2022-12-05T06:34:10.455Z,0.00
2022-12-05T06:35:10.455Z,0.00
2022-12-05T06:36:10.461Z,0.00
2022-12-05T06:37:10.459Z,0.00
2022-12-05T06:38:10.417Z,0.00
2022-12-05T06:39:10.430Z,4.00
2022-12-05T06:40:10.407Z,4.00
2022-12-05T06:41:10.385Z,4.00
2022-12-05T06:42:10.398Z,0.00
2022-12-05T06:43:11.210Z,0.00
2022-12-05T06:44:10.360Z,0.00
2022-12-05T06:45:10.335Z,4.00
2022-12-05T06:46:13.380Z,4.00
2022-12-05T06:47:10.346Z,4.00
2022-12-05T06:48:10.305Z,4.00
2022-12-05T06:49:10.307Z,8.00
2022-12-05T06:50:10.284Z,4.00
2022-12-05T06:51:10.285Z,8.00
2022-12-05T06:52:10.259Z,8.00
2022-12-05T06:53:10.274Z,8.00
2022-12-05T06:54:10.242Z,12.00
2022-12-05T06:55:10.248Z,12.00
2022-12-05T06:56:11.251Z,8.00
2022-12-05T06:57:10.213Z,12.00
2022-12-05T06:58:10.206Z,12.00
2022-12-05T06:59:10.225Z,12.00
2022-12-05T07:00:10.174Z,16.00
2022-12-05T07:01:10.257Z,16.00
2022-12-05T07:02:10.230Z,16.00
2022-12-05T07:03:10.180Z,20.00
2022-12-05T07:04:10.137Z,20.00
2022-12-05T07:05:10.125Z,24.00
2022-12-05T07:06:10.366Z,24.00
2022-12-05T07:07:10.110Z,24.00
2022-12-05T07:08:10.299Z,28.00
2022-12-05T07:09:10.106Z,28.00
2022-12-05T07:10:10.090Z,28.00
2022-12-05T07:11:10.070Z,36.00
2022-12-05T07:12:10.066Z,32.00
2022-12-05T07:13:13.063Z,36.00
2022-12-05T07:14:31.281Z,44.00
2022-12-05T07:15:11.022Z,40.00
2022-12-05T07:16:10.099Z,52.00
2022-12-05T07:17:10.012Z,52.00
2022-12-05T07:18:09.993Z,64.00
2022-12-05T07:19:09.972Z,72.00
2022-12-05T07:20:09.994Z,60.00
2022-12-05T07:21:12.572Z,68.00
2022-12-05T07:22:15.384Z,64.00
2022-12-05T07:23:10.923Z,92.00
2022-12-05T07:24:09.921Z,76.00
2022-12-05T07:25:09.934Z,76.00
2022-12-05T07:26:09.902Z,76.00
2022-12-05T07:27:09.911Z,80.00
2022-12-05T07:28:09.884Z,68.00
2022-12-05T07:29:09.872Z,84.00
2022-12-05T07:30:09.878Z,76.00
2022-12-05T07:31:09.846Z,68.00
2022-12-05T07:32:09.942Z,76.00
2022-12-05T07:33:09.827Z,68.00
2022-12-05T07:34:09.819Z,76.00
2022-12-05T07:35:09.834Z,76.00
2022-12-05T07:36:09.794Z,104.00
2022-12-05T07:37:09.813Z,92.00
2022-12-05T07:38:09.771Z,116.00
2022-12-05T07:39:09.766Z,136.00
2022-12-05T07:40:09.757Z,132.00
2022-12-05T07:41:13.243Z,144.00
2022-12-05T07:42:09.778Z,160.00
2022-12-05T07:43:09.752Z,172.00
2022-12-05T07:44:09.718Z,188.00
2022-12-05T07:45:09.706Z,192.00
2022-12-05T07:46:09.763Z,184.00
2022-12-05T07:47:09.677Z,184.00
2022-12-05T07:48:12.266Z,196.00
2022-12-05T07:49:09.687Z,196.00
2022-12-05T07:50:09.653Z,172.00
2022-12-05T07:51:09.628Z,184.00
2022-12-05T07:52:09.612Z,172.00
2022-12-05T07:53:09.613Z,192.00
2022-12-05T07:54:09.594Z,188.00
2022-12-05T07:55:09.621Z,204.00
2022-12-05T07:56:09.581Z,196.00
2022-12-05T07:57:09.584Z,196.00
2022-12-05T07:58:09.549Z,228.00
2022-12-05T07:59:09.558Z,188.00
2022-12-05T08:00:09.655Z,220.00
2022-12-05T08:01:09.641Z,200.00
2022-12-05T08:02:09.578Z,188.00
2022-12-05T08:03:09.494Z,204.00
2022-12-05T08:04:14.871Z,212.00
2022-12-05T08:05:10.500Z,212.00
2022-12-05T08:06:09.462Z,216.00
2022-12-05T08:07:09.453Z,264.00
2022-12-05T08:08:09.465Z,232.00
2022-12-05T08:09:09.441Z,228.00
2022-12-05T08:10:09.426Z,260.00
2022-12-05T08:11:09.424Z,260.00
2022-12-05T08:12:09.394Z,272.00
2022-12-05T08:13:09.412Z,248.00
2022-12-05T08:14:09.389Z,272.00
2022-12-05T08:15:09.391Z,272.00
2022-12-05T08:16:09.359Z,308.00
2022-12-05T08:17:09.439Z,280.00
2022-12-05T08:18:09.333Z,284.00
2022-12-05T08:19:09.322Z,260.00
2022-12-05T08:20:09.328Z,260.00
2022-12-05T08:21:09.309Z,260.00
2022-12-05T08:22:09.325Z,304.00
2022-12-05T08:23:09.272Z,240.00
2022-12-05T08:24:09.274Z,276.00
2022-12-05T08:25:09.260Z,284.00
2022-12-05T08:26:09.267Z,328.00
2022-12-05T08:27:10.826Z,364.00
2022-12-05T08:28:09.236Z,396.00
2022-12-05T08:29:09.230Z,328.00
2022-12-05T08:30:09.219Z,368.00
2022-12-05T08:31:09.353Z,400.00
2022-12-05T08:32:09.193Z,316.00
2022-12-05T08:33:09.199Z,368.00
2022-12-05T08:34:09.168Z,372.00
2022-12-05T08:35:09.151Z,328.00
2022-12-05T08:36:09.138Z,280.00
2022-12-05T08:37:09.146Z,348.00
2022-12-05T08:38:09.121Z,356.00
2022-12-05T08:39:09.102Z,284.00
2022-12-05T08:40:09.105Z,340.00
2022-12-05T08:41:09.076Z,280.00
2022-12-05T08:42:09.084Z,328.00
2022-12-05T08:43:09.096Z,316.00
2022-12-05T08:44:09.064Z,356.00
2022-12-05T08:45:09.105Z,368.00
2022-12-05T08:46:09.082Z,376.00
2022-12-05T08:47:09.034Z,464.00
2022-12-05T08:48:09.020Z,564.00
2022-12-05T08:49:09.011Z,516.00
2022-12-05T08:50:09.011Z,516.00
2022-12-05T08:51:08.971Z,488.00
2022-12-05T08:52:08.961Z,472.00
2022-12-05T08:53:08.962Z,476.00
2022-12-05T08:54:08.957Z,496.00
2022-12-05T08:55:08.978Z,556.00
2022-12-05T08:56:08.928Z,480.00
2022-12-05T08:57:08.913Z,416.00
2022-12-05T08:58:08.895Z,488.00
2022-12-05T08:59:08.909Z,396.00
2022-12-05T09:00:09.502Z,436.00
2022-12-05T09:01:09.306Z,368.00
2022-12-05T09:02:08.924Z,332.00
2022-12-05T09:03:08.918Z,316.00
2022-12-05T09:04:08.836Z,300.00
2022-12-05T09:05:26.504Z,316.00
2022-12-05T09:06:10.971Z,312.00
2022-12-05T09:07:08.807Z,312.00
2022-12-05T09:08:08.930Z,276.00
2022-12-05T09:09:08.881Z,268.00
2022-12-05T09:10:09.737Z,272.00
2022-12-05T09:11:08.818Z,292.00
2022-12-05T09:12:08.767Z,304.00
2022-12-05T09:13:08.759Z,392.00
2022-12-05T09:14:09.847Z,388.00
2022-12-05T09:15:09.248Z,332.00
2022-12-05T09:16:08.929Z,292.00
2022-12-05T09:17:08.721Z,300.00
2022-12-05T09:18:09.405Z,304.00
2022-12-05T09:19:08.756Z,384.00
2022-12-05T09:20:08.741Z,408.00
2022-12-05T09:21:08.643Z,396.00
2022-12-05T09:22:08.656Z,484.00
2022-12-05T09:23:14.460Z,444.00
2022-12-05T09:24:09.631Z,408.00
2022-12-05T09:25:08.614Z,428.00
2022-12-05T09:26:08.618Z,404.00
2022-12-05T09:27:09.741Z,380.00
2022-12-05T09:28:09.276Z,336.00
2022-12-05T09:29:14.214Z,348.00
2022-12-05T09:30:09.552Z,332.00
2022-12-05T09:31:09.508Z,320.00
2022-12-05T09:32:08.563Z,356.00
2022-12-05T09:33:09.237Z,324.00
2022-12-05T09:34:09.242Z,372.00
2022-12-05T09:35:08.526Z,312.00
2022-12-05T09:36:08.499Z,320.00
2022-12-05T09:37:37.045Z,324.00
2022-12-05T09:38:10.346Z,316.00
2022-12-05T09:39:09.352Z,324.00
2022-12-05T09:40:09.377Z,328.00
2022-12-05T09:41:08.475Z,332.00
2022-12-05T09:42:08.538Z,340.00
2022-12-05T09:43:08.435Z,340.00
2022-12-05T09:44:08.555Z,304.00
2022-12-05T09:45:08.410Z,316.00
2022-12-05T09:46:08.466Z,296.00
2022-12-05T09:47:08.376Z,296.00
2022-12-05T09:48:08.425Z,324.00
2022-12-05T09:49:08.352Z,316.00
2022-12-05T09:50:08.373Z,308.00
2022-12-05T09:51:08.348Z,312.00
2022-12-05T09:52:08.342Z,332.00
2022-12-05T09:53:08.323Z,312.00
2022-12-05T09:54:08.320Z,336.00
2022-12-05T09:55:08.303Z,324.00
2022-12-05T09:56:08.281Z,348.00
2022-12-05T09:57:08.262Z,324.00
2022-12-05T09:58:08.300Z,360.00
2022-12-05T09:59:08.247Z,348.00
2022-12-05T10:00:08.241Z,336.00
2022-12-05T10:01:08.300Z,348.00
2022-12-05T10:02:08.228Z,336.00
2022-12-05T10:03:08.219Z,332.00
2022-12-05T10:04:08.267Z,324.00
2022-12-05T10:05:08.714Z,316.00
2022-12-05T10:06:08.170Z,308.00
2022-12-05T10:07:08.182Z,284.00
2022-12-05T10:08:08.290Z,288.00
2022-12-05T10:09:08.167Z,288.00
2022-12-05T10:10:08.139Z,284.00
2022-12-05T10:11:08.825Z,284.00
2022-12-05T10:12:08.118Z,288.00
2022-12-05T10:13:08.157Z,288.00
2022-12-05T10:14:08.123Z,288.00
2022-12-05T10:15:08.140Z,336.00
2022-12-05T10:16:08.139Z,324.00
2022-12-05T10:17:08.125Z,336.00
2022-12-05T10:18:08.178Z,372.00
2022-12-05T10:19:08.816Z,352.00
2022-12-05T10:20:09.806Z,364.00
2022-12-05T10:21:08.061Z,344.00
2022-12-05T10:22:08.825Z,360.00
2022-12-05T10:23:08.001Z,340.00
2022-12-05T10:24:08.761Z,356.00
2022-12-05T10:25:08.010Z,344.00
2022-12-05T10:26:07.967Z,340.00
2022-12-05T10:27:07.951Z,376.00
2022-12-05T10:28:08.129Z,324.00
2022-12-05T10:29:08.780Z,332.00
2022-12-05T10:30:08.332Z,296.00
2022-12-05T10:31:08.000Z,272.00
2022-12-05T10:32:07.888Z,288.00
2022-12-05T10:33:09.666Z,304.00
2022-12-05T10:34:07.864Z,324.00
2022-12-05T10:35:07.852Z,344.00
2022-12-05T10:36:07.924Z,388.00
2022-12-05T10:37:07.845Z,380.00
2022-12-05T10:38:07.863Z,388.00
2022-12-05T10:39:11.386Z,396.00
2022-12-05T10:40:07.810Z,412.00
2022-12-05T10:41:07.803Z,436.00
2022-12-05T10:42:08.777Z,376.00
2022-12-05T10:43:07.769Z,392.00
2022-12-05T10:44:07.758Z,408.00
2022-12-05T10:45:07.755Z,476.00
2022-12-05T10:46:09.789Z,436.00
2022-12-05T10:47:08.811Z,380.00
2022-12-05T10:48:07.727Z,364.00
2022-12-05T10:49:07.704Z,416.00
2022-12-05T10:50:07.812Z,400.00
2022-12-05T10:51:07.692Z,372.00
2022-12-05T10:52:07.712Z,364.00
2022-12-05T10:53:07.688Z,348.00
2022-12-05T10:54:07.663Z,348.00
2022-12-05T10:55:07.671Z,412.00
2022-12-05T10:56:29.853Z,388.00
2022-12-05T10:57:08.824Z,360.00
2022-12-05T10:58:10.317Z,324.00
2022-12-05T10:59:08.592Z,360.00
2022-12-05T11:00:07.580Z,356.00
2022-12-05T11:01:07.588Z,336.00
2022-12-05T11:02:07.683Z,340.00
2022-12-05T11:03:07.552Z,372.00
2022-12-05T11:04:13.362Z,348.00
2022-12-05T11:05:07.569Z,344.00
2022-12-05T11:06:07.556Z,372.00
2022-12-05T11:07:07.554Z,396.00
2022-12-05T11:08:07.521Z,352.00
2022-12-05T11:09:07.643Z,384.00
2022-12-05T11:10:07.493Z,396.00
2022-12-05T11:11:07.474Z,384.00
2022-12-05T11:12:07.450Z,388.00
2022-12-05T11:13:07.450Z,400.00
2022-12-05T11:14:07.441Z,388.00
2022-12-05T11:15:07.443Z,376.00
2022-12-05T11:16:07.462Z,384.00
2022-12-05T11:17:07.406Z,384.00
2022-12-05T11:18:07.398Z,428.00
2022-12-05T11:19:07.377Z,500.00
2022-12-05T11:20:07.382Z,516.00
2022-12-05T11:21:07.354Z,580.00
2022-12-05T11:22:07.362Z,636.00
2022-12-05T11:23:07.368Z,744.00
2022-12-05T11:24:07.346Z,796.00
2022-12-05T11:25:07.313Z,836.00
2022-12-05T11:26:07.335Z,812.00
2022-12-05T11:27:07.307Z,872.00
2022-12-05T11:28:07.315Z,896.00
2022-12-05T11:29:07.264Z,1048.00
2022-12-05T11:30:07.289Z,1104.00
2022-12-05T11:31:07.295Z,1056.00
2022-12-05T11:32:07.297Z,992.00
2022-12-05T11:33:07.228Z,984.00
2022-12-05T11:34:07.258Z,884.00
2022-12-05T11:35:07.205Z,792.00
2022-12-05T11:36:07.221Z,736.00
2022-12-05T11:37:07.187Z,652.00
2022-12-05T11:38:07.172Z,568.00
2022-12-05T11:39:07.172Z,520.00
2022-12-05T11:40:07.154Z,456.00
2022-12-05T11:41:07.170Z,452.00
2022-12-05T11:42:07.161Z,400.00
2022-12-05T11:43:07.137Z,396.00
2022-12-05T11:44:07.129Z,424.00
2022-12-05T11:45:07.110Z,444.00
2022-12-05T11:46:07.141Z,412.00
2022-12-05T11:47:07.227Z,456.00
2022-12-05T11:48:07.120Z,440.00
2022-12-05T11:49:07.064Z,460.00
2022-12-05T11:50:07.055Z,504.00
2022-12-05T11:51:07.033Z,524.00
2022-12-05T11:52:07.068Z,600.00
2022-12-05T11:53:07.028Z,600.00
2022-12-05T11:54:07.004Z,576.00
2022-12-05T11:55:07.187Z,580.00
2022-12-05T11:56:06.983Z,548.00
2022-12-05T11:57:06.973Z,512.00
2022-12-05T11:58:06.978Z,512.00
2022-12-05T11:59:06.983Z,520.00
2022-12-05T12:00:06.943Z,520.00
2022-12-05T12:01:06.930Z,584.00
2022-12-05T12:02:06.945Z,628.00
2022-12-05T12:03:07.011Z,668.00
2022-12-05T12:04:06.906Z,592.00
2022-12-05T12:05:06.894Z,608.00
2022-12-05T12:06:06.907Z,632.00
2022-12-05T12:07:06.876Z,668.00
2022-12-05T12:08:06.909Z,676.00
2022-12-05T12:09:06.852Z,640.00
2022-12-05T12:10:09.827Z,720.00
2022-12-05T12:11:06.823Z,652.00
2022-12-05T12:12:06.823Z,660.00
2022-12-05T12:13:06.805Z,560.00
2022-12-05T12:14:06.875Z,464.00
2022-12-05T12:15:06.794Z,452.00
2022-12-05T12:16:09.555Z,476.00
2022-12-05T12:17:06.846Z,440.00
2022-12-05T12:18:06.768Z,412.00
2022-12-05T12:19:06.733Z,384.00
2022-12-05T12:20:06.749Z,344.00
2022-12-05T12:21:06.764Z,312.00
2022-12-05T12:22:06.703Z,292.00
2022-12-05T12:23:06.735Z,248.00
2022-12-05T12:24:06.692Z,244.00
2022-12-05T12:25:06.689Z,236.00
2022-12-05T12:26:06.678Z,240.00
2022-12-05T12:27:06.724Z,240.00
2022-12-05T12:28:06.640Z,248.00
2022-12-05T12:29:06.621Z,252.00
2022-12-05T12:30:06.641Z,256.00
2022-12-05T12:31:06.617Z,276.00
2022-12-05T12:32:06.711Z,296.00
2022-12-05T12:33:06.647Z,304.00
2022-12-05T12:34:06.576Z,316.00
2022-12-05T12:35:06.560Z,264.00
2022-12-05T12:36:06.576Z,256.00
2022-12-05T12:37:06.546Z,256.00
2022-12-05T12:38:06.526Z,252.00
2022-12-05T12:39:06.781Z,216.00
2022-12-05T12:40:06.513Z,232.00
2022-12-05T12:41:06.491Z,228.00
2022-12-05T12:42:06.502Z,216.00
2022-12-05T12:43:06.514Z,196.00
2022-12-05T12:44:06.513Z,204.00
2022-12-05T12:45:06.448Z,244.00
2022-12-05T12:46:11.030Z,212.00
2022-12-05T12:47:06.457Z,204.00
2022-12-05T12:48:06.436Z,208.00
2022-12-05T12:49:06.422Z,212.00
2022-12-05T12:50:06.409Z,224.00
2022-12-05T12:51:06.391Z,220.00
2022-12-05T12:52:06.384Z,236.00
2022-12-05T12:53:06.386Z,244.00
2022-12-05T12:54:06.353Z,264.00
2022-12-05T12:55:06.342Z,276.00