createdAt,value
2023-02-22T00:01:14.804Z,0
2023-02-22T00:02:31.087Z,0
2023-02-22T00:03:47.391Z,0
2023-02-22T00:05:03.690Z,0
2023-02-22T00:06:18.997Z,0
2023-02-22T00:07:34.303Z,0
2023-02-22T00:08:50.617Z,0
2023-02-22T00:10:06.898Z,0
2023-02-22T00:11:23.201Z,0
2023-02-22T00:12:39.493Z,0
2023-02-22T00:13:55.785Z,0
2023-02-22T00:15:12.078Z,0
2023-02-22T00:16:28.373Z,0
2023-02-22T00:17:44.660Z,0
2023-02-22T00:19:00.964Z,0
2023-02-22T00:20:16.269Z,0
2023-02-22T00:21:31.586Z,0
2023-02-22T00:22:47.882Z,0
2023-02-22T00:24:04.177Z,0
2023-02-22T00:26:36.767Z,0
2023-02-22T00:27:53.058Z,0
2023-02-22T00:29:09.359Z,0
2023-02-22T00:30:25.641Z,0
2023-02-22T00:31:41.955Z,0
2023-02-22T00:32:58.249Z,0
2023-02-22T00:34:14.530Z,0
2023-02-22T00:35:30.832Z,0
2023-02-22T00:36:47.116Z,0
2023-02-22T00:39:18.734Z,0
2023-02-22T00:40:34.036Z,0
2023-02-22T00:41:49.347Z,0
2023-02-22T00:43:05.650Z,0
2023-02-22T00:44:21.933Z,0
2023-02-22T00:45:38.238Z,0
2023-02-22T00:46:53.000Z,0
2023-02-22T00:48:09.858Z,0
2023-02-22T00:49:26.146Z,0
2023-02-22T00:50:42.428Z,0
2023-02-22T00:51:58.731Z,0
2023-02-22T00:53:15.020Z,0
2023-02-22T00:54:30.350Z,0
2023-02-22T00:55:45.661Z,0
2023-02-22T00:57:01.956Z,0
2023-02-22T00:58:18.240Z,0
2023-02-22T00:59:34.536Z,0
2023-02-22T01:02:07.121Z,0
2023-02-22T01:03:23.423Z,0
2023-02-22T01:04:39.723Z,0
2023-02-22T01:05:56.016Z,0
2023-02-22T01:08:28.600Z,0
2023-02-22T01:09:44.893Z,0
2023-02-22T01:11:01.330Z,0
2023-02-22T01:12:16.643Z,0
2023-02-22T01:14:49.237Z,0
2023-02-22T01:16:05.522Z,0
2023-02-22T01:17:21.821Z,0
2023-02-22T01:18:38.107Z,0
2023-02-22T01:19:54.412Z,0
2023-02-22T01:21:10.708Z,0
2023-02-22T01:22:27.003Z,0
2023-02-22T01:23:43.300Z,0
2023-02-22T01:24:59.585Z,0
2023-02-22T01:26:15.883Z,0
2023-02-22T01:27:32.173Z,0
2023-02-22T01:28:47.474Z,0
2023-02-22T01:30:03.778Z,0
2023-02-22T01:31:20.067Z,0
2023-02-22T01:32:36.371Z,0
2023-02-22T01:33:52.664Z,0
2023-02-22T01:35:08.943Z,0
2023-02-22T01:36:25.239Z,0
2023-02-22T01:37:41.537Z,0
2023-02-22T01:40:13.140Z,0
2023-02-22T01:41:28.464Z,0
2023-02-22T01:42:43.770Z,0
2023-02-22T01:44:00.067Z,0
2023-02-22T01:45:16.370Z,0
2023-02-22T01:46:32.662Z,0
2023-02-22T01:47:48.963Z,0
2023-02-22T01:49:05.256Z,0
2023-02-22T01:50:21.536Z,0
2023-02-22T01:51:37.828Z,0
2023-02-22T01:52:54.120Z,0
2023-02-22T01:54:10.430Z,0
2023-02-22T01:55:26.716Z,0
2023-02-22T01:56:43.006Z,0
2023-02-22T01:57:59.299Z,0
2023-02-22T02:00:30.903Z,0
2023-02-22T02:03:03.496Z,0
2023-02-22T02:04:18.809Z,0
2023-02-22T02:05:34.135Z,0
2023-02-22T02:06:50.417Z,0
2023-02-22T02:08:06.707Z,0
2023-02-22T02:09:23.017Z,0
2023-02-22T02:10:39.300Z,0
2023-02-22T02:11:55.604Z,0
2023-02-22T02:13:11.901Z,0
2023-02-22T02:14:28.198Z,0
2023-02-22T02:15:44.478Z,0
2023-02-22T02:19:33.361Z,0
2023-02-22T02:20:48.683Z,0
2023-02-22T02:22:04.001Z,0
2023-02-22T02:23:20.291Z,0
2023-02-22T02:25:52.874Z,0
2023-02-22T02:27:09.164Z,0
2023-02-22T02:28:25.473Z,0
2023-02-22T02:29:41.754Z,0
2023-02-22T02:30:58.045Z,0
2023-02-22T02:33:30.649Z,0
2023-02-22T02:34:46.939Z,0
2023-02-22T02:36:03.225Z,0
2023-02-22T02:37:19.521Z,0
2023-02-22T02:38:34.838Z,0
2023-02-22T02:39:51.125Z,0
2023-02-22T02:41:07.422Z,0
2023-02-22T02:42:23.720Z,0
2023-02-22T02:43:40.011Z,0
2023-02-22T02:46:12.601Z,0
2023-02-22T02:47:28.904Z,0
2023-02-22T02:48:45.198Z,0
2023-02-22T02:50:01.486Z,0
2023-02-22T02:51:17.790Z,0
2023-02-22T02:52:34.074Z,0
2023-02-22T02:53:50.364Z,0
2023-02-22T02:55:05.680Z,0
2023-02-22T02:56:21.974Z,0
2023-02-22T02:58:54.000Z,0
2023-02-22T03:00:10.000Z,0
2023-02-22T03:01:27.146Z,0
2023-02-22T03:02:43.447Z,0
2023-02-22T03:03:59.738Z,0
2023-02-22T03:05:16.046Z,0
2023-02-22T03:06:32.341Z,0
2023-02-22T03:07:48.619Z,0
2023-02-22T03:09:04.929Z,0
2023-02-22T03:10:21.218Z,0
2023-02-22T03:11:36.530Z,0
2023-02-22T03:12:51.852Z,0
2023-02-22T03:14:07.160Z,0
2023-02-22T03:15:23.457Z,0
2023-02-22T03:16:39.732Z,0
2023-02-22T03:19:12.339Z,0
2023-02-22T03:20:28.632Z,0
2023-02-22T03:21:44.924Z,0
2023-02-22T03:23:01.221Z,0
2023-02-22T03:24:17.514Z,0
2023-02-22T03:25:33.808Z,0
2023-02-22T03:26:50.093Z,0
2023-02-22T03:28:06.397Z,0
2023-02-22T03:29:22.688Z,0
2023-02-22T03:30:38.005Z,0
2023-02-22T03:31:54.302Z,0
2023-02-22T03:33:10.597Z,0
2023-02-22T03:34:26.881Z,0
2023-02-22T03:35:43.181Z,0
2023-02-22T03:36:59.470Z,0
2023-02-22T03:38:15.770Z,0
2023-02-22T03:39:32.056Z,0
2023-02-22T03:40:47.373Z,0
2023-02-22T03:42:02.691Z,0
2023-02-22T03:43:18.983Z,0
2023-02-22T03:44:35.266Z,0
2023-02-22T03:45:51.567Z,0
2023-02-22T03:47:07.873Z,0
2023-02-22T03:48:24.149Z,0
2023-02-22T03:49:40.463Z,0
2023-02-22T03:50:56.741Z,0
2023-02-22T03:52:13.044Z,0
2023-02-22T03:53:29.334Z,0
2023-02-22T03:54:45.622Z,0
2023-02-22T03:56:01.932Z,0
2023-02-22T03:57:18.218Z,0
2023-02-22T03:58:33.532Z,0
2023-02-22T03:59:49.819Z,0
2023-02-22T04:01:06.124Z,0
2023-02-22T04:02:22.412Z,0
2023-02-22T04:04:54.998Z,0
2023-02-22T04:06:11.292Z,0
2023-02-22T04:07:27.591Z,0
2023-02-22T04:08:43.882Z,0
2023-02-22T04:10:00.183Z,0
2023-02-22T04:11:16.470Z,0
2023-02-22T04:12:32.770Z,0
2023-02-22T04:13:49.073Z,0
2023-02-22T04:15:04.384Z,0
2023-02-22T04:16:20.668Z,0
2023-02-22T04:17:36.966Z,0
2023-02-22T04:20:09.565Z,0
2023-02-22T04:21:25.861Z,0
2023-02-22T04:22:42.140Z,0
2023-02-22T04:23:58.437Z,0
2023-02-22T04:25:14.729Z,0
2023-02-22T04:26:31.036Z,0
2023-02-22T04:27:47.318Z,0
2023-02-22T04:29:03.611Z,0
2023-02-22T04:30:19.917Z,0
2023-02-22T04:31:35.230Z,0
2023-02-22T04:32:51.527Z,0
2023-02-22T04:35:24.118Z,0
2023-02-22T04:36:40.393Z,0
2023-02-22T04:37:56.687Z,0
2023-02-22T04:39:12.988Z,0
2023-02-22T04:40:29.288Z,0
2023-02-22T04:41:45.585Z,0
2023-02-22T04:43:01.880Z,0
2023-02-22T04:44:18.167Z,0
2023-02-22T04:45:34.454Z,0
2023-02-22T04:46:50.765Z,0
2023-02-22T04:48:07.174Z,0
2023-02-22T04:49:23.466Z,0
2023-02-22T04:50:39.763Z,0
2023-02-22T04:51:56.052Z,0
2023-02-22T04:53:12.353Z,0
2023-02-22T04:54:28.639Z,0
2023-02-22T04:55:44.936Z,0
2023-02-22T04:57:01.246Z,0
2023-02-22T04:58:17.524Z,0
2023-02-22T04:59:33.829Z,0
2023-02-22T05:00:50.115Z,0
2023-02-22T05:02:05.433Z,0
2023-02-22T05:03:21.723Z,0
2023-02-22T05:04:38.016Z,0
2023-02-22T05:05:54.312Z,0
2023-02-22T05:07:10.617Z,0
2023-02-22T05:08:26.906Z,0
2023-02-22T05:09:43.195Z,0
2023-02-22T05:10:59.505Z,0
2023-02-22T05:13:32.091Z,0
2023-02-22T05:14:48.377Z,0
2023-02-22T05:16:04.668Z,0
2023-02-22T05:17:20.967Z,0
2023-02-22T05:18:36.289Z,0
2023-02-22T05:21:08.881Z,0
2023-02-22T05:22:25.177Z,0
2023-02-22T05:23:41.465Z,0
2023-02-22T05:24:57.760Z,0
2023-02-22T05:26:14.049Z,0
2023-02-22T05:27:30.337Z,0
2023-02-22T05:28:46.642Z,0
2023-02-22T05:30:02.937Z,0
2023-02-22T05:31:19.228Z,0
2023-02-22T05:32:35.521Z,0
2023-02-22T05:33:51.818Z,0
2023-02-22T05:35:07.120Z,0
2023-02-22T05:36:23.414Z,0
2023-02-22T05:37:39.729Z,0
2023-02-22T05:38:56.011Z,0
2023-02-22T05:40:12.257Z,0
2023-02-22T05:41:28.542Z,0
2023-02-22T05:42:44.807Z,0
2023-02-22T05:44:01.048Z,0
2023-02-22T05:45:17.336Z,0
2023-02-22T05:46:33.579Z,0
2023-02-22T05:47:49.835Z,0
2023-02-22T05:49:06.077Z,0
2023-02-22T05:50:22.314Z,0
2023-02-22T05:51:37.558Z,0
2023-02-22T05:52:53.805Z,0
2023-02-22T05:54:10.052Z,0
2023-02-22T05:55:26.295Z,0
2023-02-22T05:56:42.517Z,0
2023-02-22T05:59:15.020Z,0
2023-02-22T06:00:31.254Z,0
2023-02-22T06:01:47.496Z,0
2023-02-22T06:03:03.726Z,0
2023-02-22T06:04:19.974Z,0
2023-02-22T06:05:36.210Z,0
2023-02-22T06:06:52.462Z,0
2023-02-22T06:08:07.715Z,0
2023-02-22T06:09:23.960Z,0
2023-02-22T06:10:40.182Z,0
2023-02-22T06:11:56.442Z,0
2023-02-22T06:13:12.670Z,0
2023-02-22T06:14:28.915Z,0
2023-02-22T06:15:45.151Z,0
2023-02-22T06:17:01.392Z,0
2023-02-22T06:18:17.624Z,0
2023-02-22T06:19:33.881Z,5
2023-02-22T06:20:50.122Z,5
2023-02-22T06:22:06.358Z,5
2023-02-22T06:24:38.835Z,5
2023-02-22T06:25:54.096Z,5
2023-02-22T06:27:10.336Z,5
2023-02-22T06:28:26.580Z,5
2023-02-22T06:29:42.824Z,5
2023-02-22T06:30:59.048Z,5
2023-02-22T06:32:15.297Z,11
2023-02-22T06:33:31.542Z,11
2023-02-22T06:34:47.782Z,11
2023-02-22T06:36:04.027Z,11
2023-02-22T06:37:20.257Z,11
2023-02-22T06:38:36.508Z,11
2023-02-22T06:39:52.746Z,16
2023-02-22T06:41:08.980Z,16
2023-02-22T06:42:24.245Z,16
2023-02-22T06:43:40.472Z,16
2023-02-22T06:44:56.724Z,16
2023-02-22T06:46:12.950Z,16
2023-02-22T06:47:29.202Z,16
2023-02-22T06:48:45.432Z,16
2023-02-22T06:50:01.673Z,16
2023-02-22T06:51:17.917Z,16
2023-02-22T06:52:34.162Z,22
2023-02-22T06:53:50.394Z,22
2023-02-22T06:55:06.639Z,22
2023-02-22T06:57:39.119Z,22
2023-02-22T06:58:54.378Z,22
2023-02-22T07:00:10.619Z,22
2023-02-22T07:01:26.870Z,28
2023-02-22T07:02:43.102Z,28
2023-02-22T07:03:59.353Z,28
2023-02-22T07:05:15.589Z,28
2023-02-22T07:06:31.827Z,28
2023-02-22T07:07:48.056Z,28
2023-02-22T07:09:04.312Z,28
2023-02-22T07:10:20.549Z,33
2023-02-22T07:11:36.781Z,33
2023-02-22T07:12:53.042Z,33
2023-02-22T07:14:09.273Z,33
2023-02-22T07:15:24.520Z,33
2023-02-22T07:16:40.761Z,39
2023-02-22T07:17:57.015Z,39
2023-02-22T07:19:13.244Z,39
2023-02-22T07:20:29.489Z,39
2023-02-22T07:21:45.725Z,39
2023-02-22T07:23:01.958Z,39
2023-02-22T07:24:18.000Z,39
2023-02-22T07:25:34.441Z,45
2023-02-22T07:26:50.696Z,45
2023-02-22T07:28:06.923Z,45
2023-02-22T07:30:39.414Z,45
2023-02-22T07:31:54.676Z,45
2023-02-22T07:33:10.904Z,45
2023-02-22T07:34:27.151Z,50
2023-02-22T07:35:43.393Z,50
2023-02-22T07:36:59.635Z,50
2023-02-22T07:38:15.861Z,50
2023-02-22T07:39:32.116Z,56
2023-02-22T07:40:48.342Z,56
2023-02-22T07:42:04.596Z,61
2023-02-22T07:43:20.829Z,61
2023-02-22T07:44:37.071Z,61
2023-02-22T07:45:53.300Z,67
2023-02-22T07:47:09.552Z,67
2023-02-22T07:48:24.800Z,67
2023-02-22T07:49:41.046Z,67
2023-02-22T07:50:57.283Z,73
2023-02-22T07:52:13.526Z,73
2023-02-22T07:53:29.756Z,73
2023-02-22T07:54:45.997Z,73
2023-02-22T07:56:02.241Z,73
2023-02-22T07:57:18.490Z,73
2023-02-22T07:58:34.732Z,73
2023-02-22T07:59:50.958Z,78
2023-02-22T08:01:07.208Z,78
2023-02-22T08:02:23.446Z,84
2023-02-22T08:03:39.684Z,84
2023-02-22T08:04:54.948Z,84
2023-02-22T08:06:11.189Z,84
2023-02-22T08:07:27.430Z,90
2023-02-22T08:08:43.668Z,90
2023-02-22T08:09:59.907Z,90
2023-02-22T08:11:16.153Z,90
2023-02-22T08:12:32.388Z,90
2023-02-22T08:13:48.621Z,84
2023-02-22T08:15:04.864Z,84
2023-02-22T08:16:21.101Z,90
2023-02-22T08:17:37.336Z,90
2023-02-22T08:18:53.588Z,90
2023-02-22T08:20:09.830Z,90
2023-02-22T08:21:25.073Z,95
2023-02-22T08:22:41.316Z,95
2023-02-22T08:23:57.567Z,95
2023-02-22T08:25:13.806Z,101
2023-02-22T08:26:30.040Z,106
2023-02-22T08:27:46.284Z,106
2023-02-22T08:29:02.524Z,106
2023-02-22T08:31:34.992Z,118
2023-02-22T08:32:51.247Z,123
2023-02-22T08:34:07.483Z,129
2023-02-22T08:35:23.717Z,129
2023-02-22T08:36:39.972Z,129
2023-02-22T08:39:11.453Z,123
2023-02-22T08:40:27.707Z,123
2023-02-22T08:41:43.938Z,123
2023-02-22T08:43:00.191Z,123
2023-02-22T08:44:16.409Z,129
2023-02-22T08:45:32.663Z,129
2023-02-22T08:46:48.891Z,129
2023-02-22T08:48:05.149Z,129
2023-02-22T08:49:21.375Z,123
2023-02-22T08:50:37.616Z,118
2023-02-22T08:51:53.855Z,118
2023-02-22T08:53:10.106Z,118
2023-02-22T08:54:25.347Z,118
2023-02-22T08:55:41.590Z,123
2023-02-22T08:56:57.827Z,129
2023-02-22T08:58:14.077Z,129
2023-02-22T08:59:30.309Z,129
2023-02-22T09:00:46.550Z,135
2023-02-22T09:02:02.795Z,135
2023-02-22T09:03:19.045Z,135
2023-02-22T09:04:35.280Z,135
2023-02-22T09:05:51.521Z,135
2023-02-22T09:07:07.745Z,140
2023-02-22T09:08:24.004Z,135
2023-02-22T09:09:40.242Z,135
2023-02-22T09:10:55.498Z,135
2023-02-22T09:12:11.733Z,135
2023-02-22T09:13:27.969Z,129
2023-02-22T09:14:44.214Z,135
2023-02-22T09:16:00.448Z,140
2023-02-22T09:17:15.705Z,140
2023-02-22T09:18:31.940Z,146
2023-02-22T09:19:48.182Z,140
2023-02-22T09:21:04.425Z,140
2023-02-22T09:22:20.673Z,140
2023-02-22T09:23:36.914Z,146
2023-02-22T09:24:53.144Z,146
2023-02-22T09:26:09.397Z,140
2023-02-22T09:27:25.634Z,140
2023-02-22T09:28:41.875Z,146
2023-02-22T09:29:58.117Z,151
2023-02-22T09:31:14.351Z,168
2023-02-22T09:32:30.597Z,174
2023-02-22T09:33:46.819Z,180
2023-02-22T09:35:02.091Z,180
2023-02-22T09:36:18.324Z,174
2023-02-22T09:37:34.556Z,174
2023-02-22T09:38:50.803Z,174
2023-02-22T09:40:07.050Z,174
2023-02-22T09:41:23.289Z,174
2023-02-22T09:42:39.515Z,174
2023-02-22T09:43:55.774Z,174
2023-02-22T09:45:11.999Z,174
2023-02-22T09:46:28.236Z,185
2023-02-22T09:47:44.487Z,196
2023-02-22T09:49:00.714Z,196
2023-02-22T09:50:16.962Z,191
2023-02-22T09:51:32.228Z,185
2023-02-22T09:52:48.462Z,185
2023-02-22T09:54:04.691Z,180
2023-02-22T09:55:20.930Z,180
2023-02-22T09:56:37.180Z,191
2023-02-22T09:57:53.419Z,196
2023-02-22T09:59:09.670Z,202
2023-02-22T10:00:25.902Z,202
2023-02-22T10:01:42.140Z,208
2023-02-22T10:02:58.385Z,213
2023-02-22T10:04:14.623Z,219
2023-02-22T10:05:30.870Z,219
2023-02-22T10:06:47.102Z,225
2023-02-22T10:08:02.352Z,225
2023-02-22T10:09:18.600Z,219
2023-02-22T10:10:34.838Z,213
2023-02-22T10:11:51.084Z,208
2023-02-22T10:13:07.319Z,202
2023-02-22T10:14:23.561Z,202
2023-02-22T10:15:39.799Z,202
2023-02-22T10:16:56.042Z,202
2023-02-22T10:18:12.285Z,196
2023-02-22T10:19:28.522Z,191
2023-02-22T10:20:44.755Z,191
2023-02-22T10:22:00.998Z,191
2023-02-22T10:23:17.000Z,196
2023-02-22T10:24:33.476Z,202
2023-02-22T10:25:48.733Z,208
2023-02-22T10:27:04.977Z,208
2023-02-22T10:28:21.207Z,208
2023-02-22T10:29:37.459Z,202
2023-02-22T10:30:53.701Z,202
2023-02-22T10:33:26.175Z,208
2023-02-22T10:34:42.410Z,208
2023-02-22T10:35:58.656Z,202
2023-02-22T10:37:14.885Z,202
2023-02-22T10:38:31.136Z,202
2023-02-22T10:41:03.616Z,202
2023-02-22T10:42:18.862Z,208
2023-02-22T10:43:35.102Z,208
2023-02-22T10:44:51.357Z,208
2023-02-22T10:46:07.594Z,208
2023-02-22T10:48:40.066Z,219
2023-02-22T10:49:56.316Z,219
2023-02-22T10:51:11.578Z,219
2023-02-22T10:52:26.836Z,219
2023-02-22T10:53:43.067Z,225
2023-02-22T10:54:59.297Z,230
2023-02-22T10:56:15.544Z,230
2023-02-22T10:57:31.791Z,225
2023-02-22T10:58:48.027Z,219
2023-02-22T11:00:04.266Z,225
2023-02-22T11:01:20.514Z,230
2023-02-22T11:02:36.737Z,230
2023-02-22T11:03:52.980Z,230
2023-02-22T11:05:09.226Z,236
2023-02-22T11:06:24.488Z,247
2023-02-22T11:07:39.744Z,247
2023-02-22T11:08:55.991Z,247
2023-02-22T11:11:28.453Z,247
2023-02-22T11:12:44.709Z,253
2023-02-22T11:14:00.938Z,258
2023-02-22T11:15:17.174Z,264
2023-02-22T11:16:33.417Z,275
2023-02-22T11:19:05.899Z,281
2023-02-22T11:20:22.148Z,281
2023-02-22T11:21:38.390Z,281
2023-02-22T11:22:53.642Z,286
2023-02-22T11:24:08.892Z,281
2023-02-22T11:25:25.129Z,281
2023-02-22T11:26:41.372Z,275
2023-02-22T11:27:57.616Z,281
2023-02-22T11:29:13.863Z,286
2023-02-22T11:30:30.090Z,298
2023-02-22T11:31:46.342Z,298
2023-02-22T11:34:18.818Z,292
2023-02-22T11:35:35.055Z,292
2023-02-22T11:36:51.309Z,286
2023-02-22T11:38:07.548Z,286
2023-02-22T11:39:23.784Z,286
2023-02-22T11:40:40.028Z,292
2023-02-22T11:41:55.281Z,292
2023-02-22T11:43:11.505Z,286
2023-02-22T11:44:27.747Z,298
2023-02-22T11:45:43.985Z,298
2023-02-22T11:47:00.233Z,298
2023-02-22T11:48:16.482Z,303
2023-02-22T11:49:32.717Z,303
2023-02-22T11:50:47.978Z,298
2023-02-22T11:52:03.230Z,292
2023-02-22T11:53:19.469Z,286
2023-02-22T11:54:35.722Z,286
2023-02-22T11:55:51.955Z,286
2023-02-22T11:57:08.193Z,292
2023-02-22T11:58:24.433Z,292
2023-02-22T11:59:40.667Z,292
2023-02-22T12:00:56.905Z,286
2023-02-22T12:02:13.155Z,286
2023-02-22T12:03:29.381Z,270
2023-02-22T12:04:45.632Z,264
2023-02-22T12:06:01.870Z,258
2023-02-22T12:07:18.113Z,264
2023-02-22T12:08:33.365Z,270
2023-02-22T12:09:49.600Z,264
2023-02-22T12:11:05.851Z,247
2023-02-22T12:12:22.080Z,236
2023-02-22T12:13:38.320Z,225
2023-02-22T12:14:54.575Z,213
2023-02-22T12:16:10.814Z,208
2023-02-22T12:17:27.053Z,208
2023-02-22T12:18:43.293Z,219
2023-02-22T12:19:59.527Z,236
2023-02-22T12:21:15.771Z,247
2023-02-22T12:22:32.011Z,258
2023-02-22T12:23:48.244Z,264
2023-02-22T12:25:03.499Z,270
2023-02-22T12:26:19.739Z,270
2023-02-22T12:27:35.990Z,270
2023-02-22T12:28:52.223Z,270
2023-02-22T12:30:08.460Z,264
2023-02-22T12:31:24.694Z,270
2023-02-22T12:32:40.939Z,264
2023-02-22T12:33:57.172Z,264
2023-02-22T12:35:13.424Z,264
2023-02-22T12:36:29.653Z,264
2023-02-22T12:37:45.893Z,264
2023-02-22T12:39:02.149Z,253
2023-02-22T12:40:18.379Z,247
2023-02-22T12:41:33.644Z,247
2023-02-22T12:42:49.869Z,241
2023-02-22T12:44:06.119Z,241
2023-02-22T12:45:22.347Z,247
2023-02-22T12:46:38.585Z,253
2023-02-22T12:47:54.843Z,258
2023-02-22T12:49:11.071Z,264
2023-02-22T12:50:27.324Z,264
2023-02-22T12:51:43.547Z,258
2023-02-22T12:52:59.788Z,258
2023-02-22T12:54:16.036Z,247
2023-02-22T12:55:32.266Z,247
2023-02-22T12:56:48.507Z,247
2023-02-22T12:58:04.882Z,247
2023-02-22T13:00:37.363Z,236
2023-02-22T13:01:53.600Z,225
2023-02-22T13:03:09.847Z,208
2023-02-22T13:04:26.076Z,202
2023-02-22T13:05:42.325Z,202
2023-02-22T13:06:58.548Z,196
2023-02-22T13:08:14.793Z,185
2023-02-22T13:09:31.036Z,180
2023-02-22T13:10:47.275Z,174
2023-02-22T13:12:03.526Z,168
2023-02-22T13:13:19.758Z,168
2023-02-22T13:14:35.004Z,163
2023-02-22T13:15:51.261Z,163
2023-02-22T13:17:07.492Z,163
2023-02-22T13:18:23.723Z,163
2023-02-22T13:19:39.971Z,163
2023-02-22T13:20:56.203Z,163
2023-02-22T13:22:12.442Z,163
2023-02-22T13:23:28.681Z,163
2023-02-22T13:24:44.927Z,163
2023-02-22T13:26:01.161Z,163
2023-02-22T13:27:17.418Z,163
2023-02-22T13:28:33.650Z,168
2023-02-22T13:29:49.897Z,168
2023-02-22T13:31:05.143Z,168
2023-02-22T13:32:21.386Z,168
2023-02-22T13:33:36.650Z,168
2023-02-22T13:34:52.884Z,174
2023-02-22T13:36:09.136Z,174
2023-02-22T13:37:25.376Z,174
2023-02-22T13:38:41.614Z,174
2023-02-22T13:39:57.855Z,174
2023-02-22T13:41:14.088Z,174
2023-02-22T13:42:30.336Z,174
2023-02-22T13:43:46.566Z,174
2023-02-22T13:45:02.801Z,174
2023-02-22T13:46:19.038Z,174
2023-02-22T13:47:35.281Z,174
2023-02-22T13:48:51.525Z,174
2023-02-22T13:50:07.758Z,174
2023-02-22T13:51:24.128Z,174
2023-02-22T13:52:40.366Z,174
2023-02-22T13:53:56.602Z,180
2023-02-22T13:55:12.849Z,180
2023-02-22T13:56:29.085Z,174
2023-02-22T13:57:45.329Z,174
2023-02-22T13:59:01.565Z,174
2023-02-22T14:00:17.813Z,174
2023-02-22T14:01:34.039Z,180
2023-02-22T14:02:50.289Z,180
2023-02-22T14:04:06.530Z,180
2023-02-22T14:05:22.768Z,174
2023-02-22T14:06:39.006Z,168
2023-02-22T14:07:54.264Z,168
2023-02-22T14:09:10.504Z,163
2023-02-22T14:10:26.745Z,163
2023-02-22T14:11:42.976Z,163
2023-02-22T14:12:59.220Z,163
2023-02-22T14:14:15.463Z,163
2023-02-22T14:15:31.700Z,157
2023-02-22T14:16:47.937Z,157
2023-02-22T14:18:04.180Z,151
2023-02-22T14:19:20.423Z,151
2023-02-22T14:20:36.671Z,151
2023-02-22T14:21:52.913Z,151
2023-02-22T14:23:09.143Z,151
2023-02-22T14:24:24.410Z,146
2023-02-22T14:25:40.649Z,146
2023-02-22T14:26:56.884Z,146
2023-02-22T14:29:29.350Z,140
2023-02-22T14:30:45.591Z,140
2023-02-22T14:32:01.838Z,140
2023-02-22T14:34:34.310Z,146
2023-02-22T14:35:50.565Z,146
2023-02-22T14:37:06.803Z,146
2023-02-22T14:38:23.043Z,146
2023-02-22T14:39:39.274Z,146
2023-02-22T14:40:54.535Z,146
2023-02-22T14:42:10.770Z,146
2023-02-22T14:43:27.019Z,146
2023-02-22T14:44:43.255Z,146
2023-02-22T14:45:59.506Z,146
2023-02-22T14:47:15.740Z,146
2023-02-22T14:48:31.978Z,146
2023-02-22T14:51:04.454Z,146
2023-02-22T14:52:19.711Z,146
2023-02-22T14:53:35.953Z,146
2023-02-22T14:54:51.211Z,146
2023-02-22T14:56:07.456Z,140
2023-02-22T14:57:23.689Z,140
2023-02-22T14:58:39.938Z,140
2023-02-22T14:59:56.176Z,140
2023-02-22T15:01:12.406Z,140
2023-02-22T15:02:28.660Z,140
2023-02-22T15:03:44.899Z,135
2023-02-22T15:05:01.127Z,135
2023-02-22T15:06:17.363Z,135
2023-02-22T15:07:32.641Z,135
2023-02-22T15:08:47.885Z,129
2023-02-22T15:10:04.130Z,129
2023-02-22T15:11:20.366Z,129
2023-02-22T15:12:36.613Z,123
2023-02-22T15:13:52.852Z,123
2023-02-22T15:15:09.097Z,118
2023-02-22T15:16:25.333Z,118
2023-02-22T15:17:41.569Z,118
2023-02-22T15:18:57.801Z,112
2023-02-22T15:20:14.042Z,112
2023-02-22T15:21:30.286Z,112
2023-02-22T15:22:46.536Z,106
2023-02-22T15:24:02.768Z,106
2023-02-22T15:25:18.031Z,101
2023-02-22T15:26:34.256Z,101
2023-02-22T15:27:50.515Z,101
2023-02-22T15:29:06.743Z,95
2023-02-22T15:30:22.983Z,95
2023-02-22T15:31:39.221Z,90
2023-02-22T15:32:55.461Z,90
2023-02-22T15:34:11.697Z,84
2023-02-22T15:35:27.944Z,84
2023-02-22T15:36:44.195Z,84
2023-02-22T15:38:00.418Z,84
2023-02-22T15:39:16.675Z,84
2023-02-22T15:40:32.903Z,78
2023-02-22T15:41:49.147Z,78
2023-02-22T15:43:04.404Z,78
2023-02-22T15:45:36.881Z,73
2023-02-22T15:46:53.113Z,73
2023-02-22T15:48:09.366Z,67
2023-02-22T15:49:25.601Z,67
2023-02-22T15:50:41.838Z,61
2023-02-22T15:51:58.089Z,61
2023-02-22T15:53:14.329Z,61
2023-02-22T15:54:30.553Z,56
2023-02-22T15:55:46.806Z,56
2023-02-22T15:57:03.049Z,50
2023-02-22T15:58:19.291Z,50
2023-02-22T15:59:34.538Z,50
2023-02-22T16:00:50.787Z,45
2023-02-22T16:04:39.507Z,39
2023-02-22T16:05:54.768Z,39
2023-02-22T16:07:10.997Z,33
2023-02-22T16:08:26.248Z,33
2023-02-22T16:09:42.489Z,33
2023-02-22T16:10:58.729Z,28
2023-02-22T16:12:14.984Z,28
2023-02-22T16:13:31.205Z,28
2023-02-22T16:14:47.456Z,22
2023-02-22T16:16:03.687Z,22
2023-02-22T16:17:19.930Z,22
2023-02-22T16:18:36.182Z,16
2023-02-22T16:19:52.407Z,16
2023-02-22T16:21:07.677Z,16
2023-02-22T16:22:23.915Z,16
2023-02-22T16:23:39.176Z,11
2023-02-22T16:24:55.415Z,11
2023-02-22T16:26:11.651Z,11
2023-02-22T16:27:27.890Z,11
2023-02-22T16:28:44.129Z,5
2023-02-22T16:30:00.365Z,5
2023-02-22T16:31:16.610Z,5
2023-02-22T16:32:32.854Z,5
2023-02-22T16:33:49.087Z,5
2023-02-22T16:35:05.330Z,5
2023-02-22T16:36:21.568Z,0
2023-02-22T16:38:54.062Z,0
2023-02-22T16:40:09.305Z,0
2023-02-22T16:41:25.558Z,0
2023-02-22T16:42:41.796Z,0
2023-02-22T16:43:58.029Z,0
2023-02-22T16:45:14.275Z,0
2023-02-22T16:46:30.520Z,0
2023-02-22T16:47:46.761Z,0
2023-02-22T16:49:02.990Z,0
2023-02-22T16:50:19.225Z,0
2023-02-22T16:51:35.463Z,0
2023-02-22T16:52:51.707Z,0
2023-02-22T16:54:07.957Z,0
2023-02-22T16:55:24.199Z,0
2023-02-22T16:56:39.447Z,0
2023-02-22T16:57:55.684Z,0
2023-02-22T16:59:11.927Z,0
2023-02-22T17:00:28.166Z,0
2023-02-22T17:01:44.409Z,0
2023-02-22T17:03:00.644Z,0
2023-02-22T17:04:16.892Z,0
2023-02-22T17:05:33.125Z,0
2023-02-22T17:06:49.366Z,0
2023-02-22T17:08:05.661Z,0
2023-02-22T17:09:21.958Z,0
2023-02-22T17:10:38.247Z,0
2023-02-22T17:11:54.538Z,0
2023-02-22T17:13:09.854Z,0
2023-02-22T17:14:26.159Z,0
2023-02-22T17:15:42.457Z,0
2023-02-22T17:18:15.025Z,0
2023-02-22T17:19:31.334Z,0
2023-02-22T17:20:47.622Z,0
2023-02-22T17:22:03.907Z,0
2023-02-22T17:23:20.206Z,0
2023-02-22T17:24:36.504Z,0
2023-02-22T17:25:52.808Z,0
2023-02-22T17:27:09.097Z,0
2023-02-22T17:28:25.390Z,0
2023-02-22T17:29:40.690Z,0
2023-02-22T17:32:13.295Z,0
2023-02-22T17:33:29.579Z,0
2023-02-22T17:36:02.157Z,0
2023-02-22T17:37:18.603Z,0
2023-02-22T17:39:51.321Z,0
2023-02-22T17:41:07.618Z,0
2023-02-22T17:42:23.896Z,0
2023-02-22T17:43:40.201Z,0
2023-02-22T17:44:56.485Z,0
2023-02-22T17:46:12.775Z,0
2023-02-22T17:47:29.082Z,0
2023-02-22T17:48:44.401Z,0
2023-02-22T17:50:00.000Z,0
2023-02-22T17:52:33.283Z,0
2023-02-22T17:53:49.564Z,0
2023-02-22T17:55:05.864Z,0
2023-02-22T17:56:22.158Z,0
2023-02-22T17:57:38.441Z,0
2023-02-22T17:58:54.747Z,0
2023-02-22T18:00:11.042Z,0
2023-02-22T18:01:27.334Z,0
2023-02-22T18:02:43.638Z,0
2023-02-22T18:03:59.932Z,0
2023-02-22T18:05:15.224Z,0
2023-02-22T18:06:31.671Z,0
2023-02-22T18:07:47.952Z,0
2023-02-22T18:09:03.271Z,0
2023-02-22T18:10:19.564Z,0
2023-02-22T18:11:35.856Z,0
2023-02-22T18:12:52.161Z,0
2023-02-22T18:14:08.443Z,0
2023-02-22T18:15:24.744Z,0
2023-02-22T18:16:41.041Z,0
2023-02-22T18:17:57.330Z,0
2023-02-22T18:19:13.619Z,0
2023-02-22T18:20:29.916Z,0
2023-02-22T18:21:46.223Z,0
2023-02-22T18:23:02.514Z,0
2023-02-22T18:24:18.798Z,0
2023-02-22T18:25:34.102Z,0
2023-02-22T18:26:50.409Z,0
2023-02-22T18:28:06.706Z,0
2023-02-22T18:29:22.992Z,0
2023-02-22T18:30:39.286Z,0
2023-02-22T18:31:55.590Z,0
2023-02-22T18:33:11.885Z,0
2023-02-22T18:34:28.127Z,0
2023-02-22T18:35:44.422Z,0
2023-02-22T18:37:00.716Z,0
2023-02-22T18:38:17.020Z,0
2023-02-22T18:39:33.299Z,0
2023-02-22T18:40:49.607Z,0
2023-02-22T18:42:04.922Z,0
2023-02-22T18:43:21.203Z,0
2023-02-22T18:44:37.507Z,0
2023-02-22T18:45:53.795Z,0
2023-02-22T18:47:10.097Z,0
2023-02-22T18:48:26.375Z,0
2023-02-22T18:49:42.678Z,0
2023-02-22T18:50:58.978Z,0
2023-02-22T18:52:15.269Z,0
2023-02-22T18:53:31.567Z,0
2023-02-22T18:56:04.136Z,0
2023-02-22T18:57:20.436Z,0
2023-02-22T18:58:35.750Z,0
2023-02-22T18:59:52.043Z,0
2023-02-22T19:01:08.331Z,0
2023-02-22T19:03:40.937Z,0
2023-02-22T19:04:57.222Z,0
2023-02-22T19:06:13.519Z,0
2023-02-22T19:07:29.815Z,0
2023-02-22T19:08:46.110Z,0
2023-02-22T19:10:02.406Z,0