createdAt,value
2022-12-01T00:25:51.875Z,88.1
2022-12-01T00:54:27.308Z,89.12
2022-12-01T01:22:58.075Z,88.52
2022-12-01T01:51:43.585Z,88.37
2022-12-01T02:20:22.425Z,87.11
2022-12-01T02:49:03.998Z,85.45
2022-12-01T03:17:52.604Z,83.74
2022-12-01T03:46:51.008Z,85.16
2022-12-01T04:15:50.460Z,83.02
2022-12-01T04:44:36.058Z,82.22
2022-12-01T05:13:23.375Z,81.32
2022-12-01T05:42:00.925Z,81.98
2022-12-01T06:10:38.800Z,81.67
2022-12-01T06:39:19.217Z,81.56
2022-12-01T07:08:06.581Z,81.45
2022-12-01T07:36:47.878Z,82.05
2022-12-01T08:05:11.689Z,81.62
2022-12-01T08:33:55.474Z,81.55
2022-12-01T09:02:36.472Z,80.91
2022-12-01T09:30:59.324Z,81.38
2022-12-01T09:59:38.802Z,81.25
2022-12-01T10:28:15.775Z,80.75
2022-12-01T10:56:51.990Z,80.69
2022-12-01T11:25:48.545Z,80.79
2022-12-01T11:54:27.985Z,80.27
2022-12-01T12:23:10.525Z,80.12
2022-12-01T12:51:48.651Z,79.42
2022-12-01T13:20:23.961Z,80.7
2022-12-01T13:49:08.847Z,79.1
2022-12-01T14:17:47.488Z,79.44
2022-12-01T14:46:19.541Z,80.64
2022-12-01T15:14:54.898Z,81.27
2022-12-01T15:43:26.891Z,81.1
2022-12-01T16:11:59.593Z,81.33
2022-12-01T16:40:20.335Z,82
2022-12-01T17:08:36.750Z,81.48
2022-12-01T17:37:21.853Z,82.66
2022-12-01T18:05:38.005Z,83.2
2022-12-01T18:33:53.137Z,83.96
2022-12-01T19:02:20.639Z,83.51
2022-12-01T19:31:04.564Z,83.58
2022-12-01T19:59:28.385Z,84.06
2022-12-01T20:28:17.886Z,84.01
2022-12-01T20:56:38.396Z,84.67
2022-12-01T21:25:28.118Z,85.11
2022-12-01T21:53:51.285Z,85.24
2022-12-01T22:22:10.475Z,87.38
2022-12-01T22:51:07.648Z,87.84
