createdAt,value
2019-03-06T00:03:05.038Z,6
2019-03-06T00:08:05.023Z,5
2019-03-06T00:13:05.039Z,7
2019-03-06T00:18:05.006Z,7
2019-03-06T00:23:05.068Z,6
2019-03-06T00:28:05.027Z,5
2019-03-06T00:33:05.017Z,6
2019-03-06T00:38:04.997Z,5
2019-03-06T00:43:04.987Z,6
2019-03-06T00:48:04.986Z,6
2019-03-06T00:53:05.000Z,5
2019-03-06T00:58:05.003Z,6
2019-03-06T01:03:05.006Z,5
2019-03-06T01:08:04.945Z,5
2019-03-06T01:13:05.493Z,5
2019-03-06T01:18:04.979Z,4
2019-03-06T01:23:04.932Z,5
2019-03-06T01:28:04.956Z,5
2019-03-06T01:33:04.960Z,5
2019-03-06T01:38:04.925Z,4
2019-03-06T01:43:04.946Z,6
2019-03-06T01:48:04.956Z,5
2019-03-06T01:53:04.892Z,6
2019-03-06T01:58:04.954Z,6
2019-03-06T02:03:04.891Z,5
2019-03-06T02:08:04.878Z,8
2019-03-06T02:13:04.933Z,5
2019-03-06T02:18:04.909Z,3
2019-03-06T02:23:04.888Z,7
2019-03-06T02:28:04.863Z,5
2019-03-06T02:33:04.903Z,6
2019-03-06T02:38:04.897Z,8
2019-03-06T02:43:04.855Z,8
2019-03-06T02:48:04.884Z,8
2019-03-06T02:53:04.849Z,11
2019-03-06T02:58:05.466Z,8
2019-03-06T03:03:04.832Z,7
2019-03-06T03:08:04.853Z,9
2019-03-06T03:13:04.795Z,8
2019-03-06T03:18:04.852Z,6
2019-03-06T03:23:04.808Z,4
2019-03-06T03:28:04.809Z,7
2019-03-06T03:33:04.923Z,8
2019-03-06T03:38:04.799Z,6
2019-03-06T03:43:04.788Z,6
2019-03-06T03:48:05.524Z,7
2019-03-06T03:53:05.574Z,5
2019-03-06T03:58:05.536Z,7
2019-03-06T04:03:05.513Z,6
2019-03-06T04:08:05.527Z,6
2019-03-06T04:12:06.420Z,7
2019-03-06T04:17:06.369Z,6
2019-03-06T04:22:08.414Z,6
2019-03-06T04:27:06.391Z,4
2019-03-06T04:32:06.622Z,6
2019-03-06T04:37:06.373Z,8
2019-03-06T04:42:06.372Z,5
2019-03-06T04:47:06.325Z,6
2019-03-06T04:52:06.318Z,6
2019-03-06T04:57:06.355Z,5
2019-03-06T05:02:06.302Z,8
2019-03-06T05:07:06.278Z,7
2019-03-06T05:12:06.339Z,4
2019-03-06T05:17:06.299Z,5
2019-03-06T05:22:06.256Z,5
2019-03-06T05:27:06.230Z,5
2019-03-06T05:32:06.507Z,12
2019-03-06T05:37:06.256Z,14
2019-03-06T05:42:06.309Z,15
2019-03-06T05:47:06.262Z,10
2019-03-06T05:52:06.321Z,10
2019-03-06T05:57:06.224Z,11
2019-03-06T06:02:06.244Z,11
2019-03-06T06:07:06.241Z,8
2019-03-06T06:12:06.256Z,9
2019-03-06T06:17:07.468Z,11
2019-03-06T06:22:07.768Z,10
2019-03-06T06:27:07.781Z,11
2019-03-06T06:32:07.782Z,9
2019-03-06T06:37:07.740Z,6
2019-03-06T06:42:07.743Z,7
2019-03-06T06:47:07.766Z,8
2019-03-06T06:57:07.957Z,7
2019-03-06T07:02:07.974Z,7
2019-03-06T07:07:07.999Z,7
2019-03-06T07:12:07.976Z,8
2019-03-06T07:17:08.720Z,10
2019-03-06T07:22:08.787Z,10
2019-03-06T07:27:08.666Z,8
2019-03-06T07:32:08.682Z,8
2019-03-06T07:37:08.695Z,8
2019-03-06T07:42:08.699Z,8
2019-03-06T07:47:08.938Z,6
2019-03-06T07:52:08.681Z,9
2019-03-06T07:57:08.702Z,9
2019-03-06T08:02:08.666Z,6
2019-03-06T08:07:08.694Z,10
2019-03-06T08:12:08.700Z,8
2019-03-06T08:17:08.628Z,10
2019-03-06T08:22:08.631Z,8
2019-03-06T08:27:08.626Z,8
2019-03-06T08:32:08.630Z,9
2019-03-06T08:37:08.635Z,7
2019-03-06T08:42:08.680Z,9
2019-03-06T08:47:08.583Z,8
2019-03-06T08:52:08.610Z,8
2019-03-06T08:57:08.621Z,8
2019-03-06T09:02:16.004Z,12
2019-03-06T09:07:08.627Z,9
2019-03-06T09:12:08.600Z,10
2019-03-06T09:17:08.818Z,10
2019-03-06T09:22:08.556Z,10
2019-03-06T09:27:08.568Z,12
2019-03-06T09:32:08.584Z,13
2019-03-06T09:37:08.550Z,11
2019-03-06T09:42:08.555Z,11
2019-03-06T09:47:08.554Z,12
2019-03-06T09:52:08.527Z,11
2019-03-06T09:57:08.583Z,10
2019-03-06T10:02:08.558Z,13
2019-03-06T10:07:08.496Z,12
2019-03-06T10:12:08.601Z,14
2019-03-06T10:17:08.532Z,10
2019-03-06T10:22:08.525Z,13
2019-03-06T10:27:08.967Z,14
2019-03-06T10:32:08.526Z,10
2019-03-06T10:37:08.843Z,13
2019-03-06T10:42:08.980Z,15
2019-03-06T10:47:09.050Z,13
2019-03-06T10:52:08.897Z,14
2019-03-06T10:57:08.880Z,16
2019-03-06T11:02:08.776Z,11
2019-03-06T11:07:08.990Z,14
2019-03-06T11:12:09.020Z,14
2019-03-06T11:17:08.936Z,17
2019-03-06T11:22:08.458Z,14
2019-03-06T11:27:08.446Z,16
2019-03-06T11:32:12.746Z,14
2019-03-06T11:37:08.401Z,15
2019-03-06T11:42:08.463Z,16
2019-03-06T11:47:08.923Z,15
2019-03-06T11:52:08.455Z,15
2019-03-06T11:57:08.417Z,14
2019-03-06T12:02:08.818Z,19
2019-03-06T12:07:08.410Z,19
2019-03-06T12:12:08.358Z,15
2019-03-06T12:17:08.851Z,17
2019-03-06T12:22:08.442Z,18
2019-03-06T12:27:08.410Z,17
2019-03-06T12:32:08.347Z,21
2019-03-06T12:37:09.665Z,17
2019-03-06T12:42:15.262Z,18
2019-03-06T12:47:08.342Z,15
2019-03-06T12:52:08.309Z,15
2019-03-06T12:57:08.365Z,16
2019-03-06T13:02:08.326Z,17
2019-03-06T13:07:08.348Z,16
2019-03-06T13:12:08.352Z,14
2019-03-06T13:17:08.322Z,17
2019-03-06T13:22:12.763Z,15
2019-03-06T13:27:08.344Z,14
2019-03-06T13:32:12.485Z,16
2019-03-06T13:37:08.680Z,16
2019-03-06T13:42:08.404Z,13
2019-03-06T13:47:08.277Z,14
2019-03-06T13:52:08.289Z,15
2019-03-06T13:57:08.286Z,13
2019-03-06T14:02:08.279Z,18
2019-03-06T14:07:08.288Z,17
2019-03-06T14:12:08.324Z,16
2019-03-06T14:17:08.233Z,14
2019-03-06T14:22:08.271Z,17
2019-03-06T14:27:08.211Z,14
2019-03-06T14:32:15.175Z,15
2019-03-06T14:37:08.206Z,13
2019-03-06T14:42:08.264Z,14
2019-03-06T14:47:08.545Z,15
2019-03-06T14:52:08.245Z,14
2019-03-06T14:57:08.202Z,13
2019-03-06T15:02:08.192Z,13
2019-03-06T15:07:08.210Z,14
2019-03-06T15:12:08.210Z,13
2019-03-06T15:17:08.198Z,15
2019-03-06T15:22:08.173Z,14
2019-03-06T15:27:08.634Z,14
2019-03-06T15:32:08.145Z,14
2019-03-06T15:37:08.179Z,16
2019-03-06T15:42:08.147Z,14
2019-03-06T15:47:08.148Z,13
2019-03-06T15:52:08.160Z,12
2019-03-06T15:57:10.350Z,14
2019-03-06T16:02:08.104Z,15
2019-03-06T16:07:08.643Z,12
2019-03-06T16:12:08.132Z,15
2019-03-06T16:17:08.099Z,14
2019-03-06T16:22:08.098Z,12
2019-03-06T16:27:08.142Z,13
2019-03-06T16:32:08.125Z,12
2019-03-06T16:37:08.181Z,14
2019-03-06T16:42:08.105Z,13
2019-03-06T16:47:08.651Z,14
2019-03-06T16:52:08.085Z,15
2019-03-06T16:57:08.077Z,14
2019-03-06T17:02:08.091Z,14
2019-03-06T17:07:08.022Z,11
2019-03-06T17:12:08.023Z,14
2019-03-06T17:17:08.075Z,13
2019-03-06T17:22:08.049Z,13
2019-03-06T17:27:08.017Z,15
2019-03-06T17:32:08.061Z,13
2019-03-06T17:37:08.005Z,14
2019-03-06T17:42:08.353Z,14
2019-03-06T17:47:08.112Z,14
2019-03-06T17:52:07.986Z,15
2019-03-06T17:57:09.236Z,15
2019-03-06T18:02:08.045Z,12
2019-03-06T18:07:07.998Z,11
2019-03-06T18:12:07.961Z,13
2019-03-06T18:17:07.997Z,13
2019-03-06T18:22:08.350Z,12
2019-03-06T18:27:07.976Z,13
2019-03-06T18:32:08.033Z,16
2019-03-06T18:37:08.110Z,15
2019-03-06T18:42:07.898Z,14
2019-03-06T18:47:07.926Z,18
2019-03-06T18:52:07.955Z,16
2019-03-06T18:57:07.895Z,13
2019-03-06T19:02:07.925Z,15
2019-03-06T19:07:07.949Z,15
2019-03-06T19:12:07.923Z,12
2019-03-06T19:17:07.897Z,10
2019-03-06T19:22:07.914Z,14
2019-03-06T19:27:07.902Z,18
2019-03-06T19:32:07.904Z,13
2019-03-06T19:37:07.875Z,11
2019-03-06T19:42:07.884Z,13
2019-03-06T19:47:08.488Z,14
2019-03-06T19:52:07.883Z,12
2019-03-06T19:57:07.887Z,13
2019-03-06T20:02:08.323Z,12
2019-03-06T20:07:25.934Z,11
2019-03-06T20:11:56.818Z,13
2019-03-06T20:16:56.765Z,10
2019-03-06T20:21:56.761Z,9
2019-03-06T20:26:56.751Z,9
2019-03-06T20:31:56.726Z,12
2019-03-06T20:36:56.769Z,9
2019-03-06T20:42:08.864Z,15
2019-03-06T20:46:56.724Z,9
2019-03-06T20:51:56.721Z,11
2019-03-06T20:56:56.684Z,10
2019-03-06T21:01:56.843Z,10
2019-03-06T21:06:57.138Z,8
2019-03-06T21:11:56.707Z,9
2019-03-06T21:16:56.680Z,9
2019-03-06T21:21:57.078Z,12
2019-03-06T21:26:56.713Z,8
2019-03-06T21:31:56.630Z,8
2019-03-06T21:36:56.776Z,8
2019-03-06T21:41:57.454Z,10
2019-03-06T21:46:57.421Z,8
2019-03-06T21:51:57.417Z,11
2019-03-06T21:56:57.440Z,9
2019-03-06T22:01:58.154Z,7
2019-03-06T22:06:58.147Z,6
2019-03-06T22:11:58.191Z,12
2019-03-06T22:16:58.120Z,8
2019-03-06T22:21:58.137Z,8
2019-03-06T22:26:58.109Z,10
2019-03-06T22:31:58.482Z,11
2019-03-06T22:36:58.159Z,10
2019-03-06T22:41:58.081Z,11
2019-03-06T22:46:58.334Z,11
2019-03-06T22:51:58.082Z,11
2019-03-06T22:56:59.031Z,11
2019-03-06T23:01:58.036Z,9
2019-03-06T23:06:58.071Z,16
2019-03-06T23:11:58.062Z,16
2019-03-06T23:16:58.033Z,20
2019-03-06T23:21:59.892Z,22
2019-03-06T23:26:58.001Z,19
2019-03-06T23:31:58.843Z,20
2019-03-06T23:36:58.826Z,18
2019-03-06T23:41:58.750Z,20
2019-03-06T23:46:58.770Z,17
2019-03-06T23:51:58.797Z,19
2019-03-06T23:56:58.747Z,18
