createdAt,value
2022-12-29T00:00:22.632Z,99626.44
2022-12-29T00:02:52.276Z,99621.44
2022-12-29T00:05:21.812Z,99634.13
2022-12-29T00:07:51.175Z,99625.75
2022-12-29T00:10:20.820Z,99620.88
2022-12-29T00:13:02.679Z,99614.78
2022-12-29T00:15:41.042Z,99615.09
2022-12-29T00:18:11.011Z,99607.59
2022-12-29T00:20:53.874Z,99612.97
2022-12-29T00:23:36.301Z,99607.97
2022-12-29T00:26:19.525Z,99596.97
2022-12-29T00:29:01.435Z,99609.72
2022-12-29T00:31:45.938Z,99608.06
2022-12-29T00:34:27.876Z,99613.19
2022-12-29T00:36:57.388Z,99615.06
2022-12-29T00:39:39.380Z,99627.97
2022-12-29T00:42:22.173Z,99632.63
2022-12-29T00:44:51.644Z,99630.81
2022-12-29T00:47:23.641Z,99637.72
2022-12-29T00:49:50.515Z,99634.56
2022-12-29T00:52:20.006Z,99640.59
2022-12-29T00:54:49.542Z,99644.16
2022-12-29T00:57:19.058Z,99652.78
2022-12-29T00:59:48.587Z,99659.78
2022-12-29T01:02:18.124Z,99658.88
2022-12-29T01:04:50.297Z,99657.13
2022-12-29T01:07:19.748Z,99659.69
2022-12-29T01:10:01.775Z,99651.25
2022-12-29T01:12:46.354Z,99656.38
2022-12-29T01:15:17.602Z,99648.78
2022-12-29T01:17:47.832Z,99653.22
2022-12-29T01:20:20.080Z,99658.22
2022-12-29T01:22:49.528Z,99656.00
2022-12-29T01:25:19.183Z,99654.28
2022-12-29T01:27:48.682Z,99648.59
2022-12-29T01:30:18.393Z,99638.50
2022-12-29T01:32:47.852Z,99642.69
2022-12-29T01:35:20.031Z,99649.56
2022-12-29T01:37:49.563Z,99642.81
2022-12-29T01:40:19.265Z,99645.56
2022-12-29T01:42:48.753Z,99651.44
2022-12-29T01:45:19.291Z,99646.16
2022-12-29T01:47:50.232Z,99655.53
2022-12-29T01:50:24.664Z,99652.94
2022-12-29T01:52:56.878Z,99637.75
2022-12-29T01:55:26.760Z,99624.91
2022-12-29T01:57:57.273Z,99625.72
2022-12-29T02:00:26.650Z,99614.69
2022-12-29T02:02:57.474Z,99601.97
2022-12-29T02:05:33.571Z,99613.31
2022-12-29T02:08:03.673Z,99590.22
2022-12-29T02:10:36.084Z,99592.84
2022-12-29T02:13:05.544Z,99575.88
2022-12-29T02:15:49.325Z,99592.25
2022-12-29T02:18:29.377Z,99578.72
2022-12-29T02:21:34.964Z,99571.94
2022-12-29T02:24:34.651Z,99563.53
2022-12-29T02:27:25.022Z,99549.97
2022-12-29T02:30:10.109Z,99560.34
2022-12-29T02:32:49.621Z,99561.03
2022-12-29T02:35:28.006Z,99553.53
2022-12-29T02:38:03.276Z,99538.13
2022-12-29T02:40:39.685Z,99550.97
2022-12-29T02:43:18.043Z,99532.25
2022-12-29T02:45:51.971Z,99530.56
2022-12-29T02:48:28.586Z,99532.44
2022-12-29T02:51:02.813Z,99540.19
2022-12-29T02:53:45.663Z,99535.13
2022-12-29T02:56:15.106Z,99545.34
2022-12-29T02:58:44.615Z,99540.13
2022-12-29T03:01:25.075Z,99551.03
2022-12-29T03:04:19.962Z,99553.72
2022-12-29T03:06:56.673Z,99551.09
2022-12-29T03:09:37.195Z,99545.84
2022-12-29T03:12:18.048Z,99548.47
2022-12-29T03:15:15.081Z,99540.72
2022-12-29T03:17:51.940Z,99520.06
2022-12-29T03:20:27.795Z,99522.44
2022-12-29T03:23:01.421Z,99531.78
2022-12-29T03:25:34.101Z,99507.94
2022-12-29T03:28:07.815Z,99506.22
2022-12-29T03:30:38.247Z,99507.75
2022-12-29T03:33:11.723Z,99494.00
2022-12-29T03:35:45.885Z,99481.50
2022-12-29T03:38:18.878Z,99470.38
2022-12-29T03:40:51.502Z,99477.13
2022-12-29T03:43:21.313Z,99472.94
2022-12-29T03:45:50.833Z,99481.56
2022-12-29T03:48:20.282Z,99481.66
2022-12-29T03:50:52.227Z,99487.72
2022-12-29T03:53:22.236Z,99474.97
2022-12-29T03:55:51.698Z,99474.25
2022-12-29T03:58:21.129Z,99471.78
2022-12-29T04:00:50.571Z,99468.59
2022-12-29T04:03:20.068Z,99474.66
2022-12-29T04:05:52.106Z,99470.22
2022-12-29T04:08:21.571Z,99460.06
2022-12-29T04:10:52.114Z,99454.88
2022-12-29T04:13:21.811Z,99459.13
2022-12-29T04:15:51.279Z,99458.34
2022-12-29T04:18:20.718Z,99461.81
2022-12-29T04:21:04.629Z,99460.06
2022-12-29T04:23:35.948Z,99466.94
2022-12-29T04:26:05.547Z,99461.69
2022-12-29T04:28:34.997Z,99461.75
2022-12-29T04:31:05.046Z,99468.44
2022-12-29T04:33:34.779Z,99459.88
2022-12-29T04:36:07.150Z,99449.69
2022-12-29T04:38:37.221Z,99453.09
2022-12-29T04:41:06.857Z,99434.38
2022-12-29T04:43:36.361Z,99431.91
2022-12-29T04:46:05.900Z,99430.97
2022-12-29T04:48:35.342Z,99425.84
2022-12-29T04:51:07.572Z,99431.81
2022-12-29T04:53:37.034Z,99426.75
2022-12-29T04:56:06.666Z,99425.94
2022-12-29T04:58:36.143Z,99417.50
2022-12-29T05:01:05.582Z,99412.25
2022-12-29T05:03:35.001Z,99400.06
2022-12-29T05:06:07.252Z,99403.19
2022-12-29T05:08:36.879Z,99401.38
2022-12-29T05:11:06.370Z,99386.03
2022-12-29T05:13:35.807Z,99370.69
2022-12-29T05:16:05.273Z,99363.91
2022-12-29T05:18:34.667Z,99351.06
2022-12-29T05:21:06.868Z,99334.03
2022-12-29T05:23:36.307Z,99319.56
2022-12-29T05:26:05.738Z,99306.13
2022-12-29T05:28:35.203Z,99302.06
2022-12-29T05:31:04.664Z,99287.13
2022-12-29T05:33:34.115Z,99302.81
2022-12-29T05:36:11.670Z,99296.06
2022-12-29T05:38:41.146Z,99288.00
2022-12-29T05:41:10.603Z,99276.84
2022-12-29T05:43:40.089Z,99278.56
2022-12-29T05:46:09.522Z,99272.41
2022-12-29T05:48:38.980Z,99275.06
2022-12-29T05:51:11.086Z,99268.22
2022-12-29T05:53:40.569Z,99262.47
2022-12-29T05:56:10.599Z,99252.41
2022-12-29T05:58:40.068Z,99256.03
2022-12-29T06:01:09.475Z,99252.63
2022-12-29T06:03:42.959Z,99264.44
2022-12-29T06:06:18.193Z,99272.19
2022-12-29T06:08:47.705Z,99284.41
2022-12-29T06:11:17.196Z,99305.81
2022-12-29T06:13:46.625Z,99308.56
2022-12-29T06:16:16.228Z,99324.88
2022-12-29T06:18:45.765Z,99327.72
2022-12-29T06:21:17.780Z,99344.59
2022-12-29T06:23:47.241Z,99357.63
2022-12-29T06:26:16.645Z,99365.38
2022-12-29T06:28:46.087Z,99373.22
2022-12-29T06:31:15.593Z,99384.16
2022-12-29T06:33:49.531Z,99397.97
2022-12-29T06:36:21.972Z,99408.94
2022-12-29T06:38:53.399Z,99414.09
2022-12-29T06:41:26.996Z,99428.47
2022-12-29T06:44:01.234Z,99432.91
2022-12-29T06:46:30.645Z,99432.09
2022-12-29T06:49:00.121Z,99443.13
2022-12-29T06:51:32.103Z,99443.97
2022-12-29T06:54:01.522Z,99439.63
2022-12-29T06:56:30.895Z,99430.16
2022-12-29T06:59:01.142Z,99429.31
2022-12-29T07:01:30.837Z,99441.25
2022-12-29T07:04:00.368Z,99429.16
2022-12-29T07:06:32.333Z,99437.72
2022-12-29T07:09:01.795Z,99437.59
2022-12-29T07:11:31.279Z,99438.44
2022-12-29T07:14:04.961Z,99428.03
2022-12-29T07:16:35.552Z,99442.56
2022-12-29T07:19:05.240Z,99440.91
2022-12-29T07:21:37.218Z,99447.66
2022-12-29T07:24:07.418Z,99442.63
2022-12-29T07:26:37.277Z,99451.91
2022-12-29T07:29:07.130Z,99463.78
2022-12-29T07:31:36.887Z,99463.13
2022-12-29T07:34:06.394Z,99472.53
2022-12-29T07:36:38.562Z,99468.34
2022-12-29T07:39:08.031Z,99467.50
2022-12-29T07:41:37.448Z,99462.34
2022-12-29T07:44:07.610Z,99471.75
2022-12-29T07:46:55.761Z,99461.59
2022-12-29T07:49:26.697Z,99472.75
2022-12-29T07:51:58.834Z,99472.91
2022-12-29T07:54:28.306Z,99472.06
2022-12-29T07:56:58.579Z,99474.75
2022-12-29T07:59:28.054Z,99475.53
2022-12-29T08:01:57.512Z,99486.84
2022-12-29T08:04:27.050Z,99489.31
2022-12-29T08:06:59.152Z,99493.59
2022-12-29T08:09:28.633Z,99490.97
2022-12-29T08:11:58.246Z,99489.19
2022-12-29T08:14:27.654Z,99496.09
2022-12-29T08:16:57.126Z,99496.09
2022-12-29T08:19:26.660Z,99508.84
2022-12-29T08:21:59.111Z,99503.69
2022-12-29T08:24:28.593Z,99516.41
2022-12-29T08:26:57.961Z,99517.19
2022-12-29T08:29:27.694Z,99522.25
2022-12-29T08:31:57.154Z,99524.63
2022-12-29T08:34:26.571Z,99533.25
2022-12-29T08:36:55.996Z,99528.94
2022-12-29T08:39:28.723Z,99537.50
2022-12-29T08:41:58.301Z,99529.97
2022-12-29T08:44:27.711Z,99529.97
2022-12-29T08:46:57.257Z,99525.66
2022-12-29T08:49:26.682Z,99522.28
2022-12-29T08:51:56.125Z,99525.72
2022-12-29T08:54:28.341Z,99520.63
2022-12-29T08:56:57.773Z,99517.13
2022-12-29T08:59:27.241Z,99518.16
2022-12-29T09:01:56.683Z,99511.22
2022-12-29T09:04:28.317Z,99518.97
2022-12-29T09:06:57.886Z,99506.91
2022-12-29T09:09:29.859Z,99504.66
2022-12-29T09:11:59.250Z,99515.97
2022-12-29T09:14:28.722Z,99508.38
2022-12-29T09:17:10.970Z,99516.94
2022-12-29T09:19:40.521Z,99518.69
2022-12-29T09:22:10.170Z,99525.59
2022-12-29T09:24:42.198Z,99523.03
2022-12-29T09:27:11.637Z,99530.81
2022-12-29T09:29:41.055Z,99543.63
2022-12-29T09:32:17.104Z,99548.75
2022-12-29T09:34:47.884Z,99568.38
2022-12-29T09:37:17.290Z,99563.34
2022-12-29T09:39:54.328Z,99566.03
2022-12-29T09:42:27.945Z,99577.22
2022-12-29T09:45:06.834Z,99573.81
2022-12-29T09:47:36.256Z,99582.44
2022-12-29T09:50:08.532Z,99594.50
2022-12-29T09:52:41.444Z,99594.47
2022-12-29T09:55:18.483Z,99597.97
2022-12-29T09:57:50.528Z,99590.19
2022-12-29T10:00:22.207Z,99602.22
2022-12-29T10:02:54.661Z,99599.78
2022-12-29T10:05:31.713Z,99601.44
2022-12-29T10:08:17.501Z,99612.50
2022-12-29T10:10:54.642Z,99613.22
2022-12-29T10:13:32.831Z,99608.16
2022-12-29T10:16:08.002Z,99621.00
2022-12-29T10:19:03.048Z,99624.41
2022-12-29T10:21:41.789Z,99622.72
2022-12-29T10:24:14.615Z,99626.28
2022-12-29T10:26:47.608Z,99622.22
2022-12-29T10:29:19.486Z,99622.16
2022-12-29T10:31:51.718Z,99619.59
2022-12-29T10:34:25.803Z,99618.69
2022-12-29T10:36:59.083Z,99626.28
2022-12-29T10:39:35.068Z,99634.69
2022-12-29T10:42:14.943Z,99627.88
2022-12-29T10:44:44.501Z,99614.94
2022-12-29T10:47:17.565Z,99620.28
2022-12-29T10:49:49.067Z,99630.56
2022-12-29T10:52:19.959Z,99625.66
2022-12-29T10:54:52.973Z,99629.09
2022-12-29T10:57:30.580Z,99629.03
2022-12-29T11:00:00.149Z,99645.38
2022-12-29T11:02:53.875Z,99634.25
2022-12-29T11:05:32.260Z,99640.47
2022-12-29T11:08:03.868Z,99638.66
2022-12-29T11:10:40.735Z,99636.75
2022-12-29T11:13:19.278Z,99637.84
2022-12-29T11:15:50.193Z,99632.78
2022-12-29T11:18:25.000Z,99638.84
2022-12-29T11:20:56.453Z,99635.75
2022-12-29T11:23:28.913Z,99640.25
2022-12-29T11:26:21.174Z,99639.47
2022-12-29T11:29:12.121Z,99662.47
2022-12-29T11:31:45.131Z,99648.69
2022-12-29T11:34:21.339Z,99641.00
2022-12-29T11:36:51.721Z,99638.41
2022-12-29T11:39:31.737Z,99640.00
2022-12-29T11:42:01.742Z,99643.44
2022-12-29T11:44:39.993Z,99630.63
2022-12-29T11:47:12.722Z,99641.63
2022-12-29T11:49:42.679Z,99645.09
2022-12-29T11:52:12.170Z,99650.28
2022-12-29T11:54:42.281Z,99656.13
2022-12-29T11:57:17.482Z,99655.97
2022-12-29T11:59:56.069Z,99651.59
2022-12-29T12:02:43.032Z,99677.25
2022-12-29T12:05:17.400Z,99656.69
2022-12-29T12:07:48.897Z,99660.16
2022-12-29T12:10:26.062Z,99656.56
2022-12-29T12:13:02.478Z,99650.41
2022-12-29T12:15:45.984Z,99663.19
2022-12-29T12:18:21.727Z,99667.41
2022-12-29T12:20:54.405Z,99653.78
2022-12-29T12:23:31.279Z,99652.78
2022-12-29T12:26:04.625Z,99653.59
2022-12-29T12:28:41.510Z,99649.28
2022-12-29T12:31:21.533Z,99635.59
2022-12-29T12:33:55.093Z,99644.84
2022-12-29T12:36:57.667Z,99641.53
2022-12-29T12:39:30.335Z,99640.47
2022-12-29T12:42:08.556Z,99638.81
2022-12-29T12:44:45.122Z,99639.66
2022-12-29T12:47:31.632Z,99632.81
2022-12-29T12:50:19.538Z,99625.13
2022-12-29T12:53:02.012Z,99631.03
2022-12-29T12:55:44.396Z,99631.81
2022-12-29T12:58:21.423Z,99626.59
2022-12-29T13:01:03.024Z,99634.38
2022-12-29T13:03:51.211Z,99621.69
2022-12-29T13:06:28.095Z,99631.94
2022-12-29T13:09:16.067Z,99636.34
2022-12-29T13:11:58.865Z,99645.69
2022-12-29T13:14:37.608Z,99640.47
2022-12-29T13:17:12.255Z,99660.31
2022-12-29T13:19:47.648Z,99649.28
2022-12-29T13:22:21.815Z,99647.81
2022-12-29T13:24:57.694Z,99668.31
2022-12-29T13:27:37.319Z,99670.00
2022-12-29T13:30:09.176Z,99673.16
2022-12-29T13:32:48.531Z,99698.59
2022-12-29T13:35:30.757Z,99664.97
2022-12-29T13:38:03.971Z,99678.78
2022-12-29T13:40:39.699Z,99684.25
2022-12-29T13:43:09.399Z,99680.41
2022-12-29T13:45:39.309Z,99680.09
2022-12-29T13:48:11.334Z,99671.22
2022-12-29T13:50:44.753Z,99657.72
2022-12-29T13:53:19.482Z,99659.72
2022-12-29T13:55:53.495Z,99638.66
2022-12-29T13:58:29.636Z,99614.28
2022-12-29T14:01:04.884Z,99597.00
2022-12-29T14:03:51.732Z,99593.28
2022-12-29T14:06:28.635Z,99577.28
2022-12-29T14:09:00.862Z,99598.63
2022-12-29T14:11:35.221Z,99610.88
2022-12-29T14:14:15.401Z,99591.22
2022-12-29T14:16:45.595Z,99598.41
2022-12-29T14:19:18.639Z,99596.31
2022-12-29T14:21:58.248Z,99595.31
2022-12-29T14:24:35.690Z,99599.44
2022-12-29T14:27:05.696Z,99598.41
2022-12-29T14:29:46.632Z,99598.34
2022-12-29T14:32:40.742Z,99595.06
2022-12-29T14:35:44.738Z,99597.47
2022-12-29T14:38:23.021Z,99600.91
2022-12-29T14:40:53.481Z,99597.53
2022-12-29T14:43:27.388Z,99586.47
2022-12-29T14:46:00.695Z,99576.25
2022-12-29T14:48:42.087Z,99581.28
2022-12-29T14:51:34.716Z,99570.13
2022-12-29T14:54:41.779Z,99572.84
2022-12-29T14:57:13.974Z,99572.59
2022-12-29T14:59:43.515Z,99580.44
2022-12-29T15:02:19.726Z,99585.66
2022-12-29T15:04:50.333Z,99588.31
2022-12-29T15:07:21.775Z,99588.19
2022-12-29T15:09:57.688Z,99594.22
2022-12-29T15:12:36.648Z,99619.00
2022-12-29T15:15:21.421Z,99624.28
2022-12-29T15:17:51.071Z,99634.63
2022-12-29T15:20:29.138Z,99662.66
2022-12-29T15:23:00.751Z,99658.56
2022-12-29T15:25:34.155Z,99664.72
2022-12-29T15:28:05.622Z,99681.88
2022-12-29T15:30:36.291Z,99705.75
2022-12-29T15:33:05.763Z,99709.34
2022-12-29T15:35:38.019Z,99706.31
2022-12-29T15:38:17.835Z,99713.31
2022-12-29T15:40:50.351Z,99734.00
2022-12-29T15:43:35.174Z,99742.66
2022-12-29T15:46:04.986Z,99756.34
2022-12-29T15:48:35.128Z,99770.78
2022-12-29T15:51:04.702Z,99774.91
2022-12-29T15:53:36.201Z,99776.75
2022-12-29T15:56:11.098Z,99787.00
2022-12-29T15:58:45.591Z,99784.31
2022-12-29T16:01:22.321Z,99789.22
2022-12-29T16:03:53.153Z,99802.22
2022-12-29T16:06:32.274Z,99796.19
2022-12-29T16:09:04.255Z,99798.69
2022-12-29T16:11:39.061Z,99809.72
2022-12-29T16:14:11.783Z,99809.53
2022-12-29T16:16:43.376Z,99814.53
2022-12-29T16:19:17.477Z,99822.88
2022-12-29T16:21:47.531Z,99816.00
2022-12-29T16:24:19.983Z,99826.69
2022-12-29T16:26:54.901Z,99819.75
2022-12-29T16:29:25.373Z,99831.59
2022-12-29T16:32:01.659Z,99827.25
2022-12-29T16:34:33.686Z,99822.00
2022-12-29T16:37:04.004Z,99815.00
2022-12-29T16:39:40.571Z,99813.97
2022-12-29T16:42:41.129Z,99810.47
2022-12-29T16:45:54.486Z,99823.91
2022-12-29T16:48:25.846Z,99824.66
2022-12-29T16:50:55.611Z,99818.59
2022-12-29T16:53:28.605Z,99822.69
2022-12-29T16:55:59.116Z,99822.03
2022-12-29T16:58:32.932Z,99818.44
2022-12-29T17:01:02.953Z,99820.03
2022-12-29T17:03:36.009Z,99821.66
2022-12-29T17:06:06.247Z,99821.66
2022-12-29T17:08:43.468Z,99831.91
2022-12-29T17:11:36.793Z,99822.78
2022-12-29T17:14:08.842Z,99825.38
2022-12-29T17:16:38.426Z,99818.44
2022-12-29T17:19:07.827Z,99816.97
2022-12-29T17:21:37.277Z,99820.34
2022-12-29T17:24:09.485Z,99805.44
2022-12-29T17:26:39.456Z,99809.75
2022-12-29T17:29:13.850Z,99819.00
2022-12-29T17:31:43.383Z,99819.00
2022-12-29T17:34:14.691Z,99821.72
2022-12-29T17:36:44.198Z,99828.50
2022-12-29T17:39:13.926Z,99839.00
2022-12-29T17:41:43.636Z,99840.88
2022-12-29T17:44:18.951Z,99840.22
2022-12-29T17:46:48.576Z,99835.03
2022-12-29T17:49:20.036Z,99840.41
2022-12-29T17:51:50.119Z,99836.31
2022-12-29T17:54:24.552Z,99837.28
2022-12-29T17:56:54.281Z,99837.50
2022-12-29T17:59:26.358Z,99844.38
2022-12-29T18:01:56.001Z,99848.75
2022-12-29T18:04:25.487Z,99857.28
2022-12-29T18:06:55.046Z,99870.34
2022-12-29T18:09:24.499Z,99865.25
2022-12-29T18:11:54.012Z,99867.97
2022-12-29T18:14:26.189Z,99875.81
2022-12-29T18:16:55.973Z,99877.59
2022-12-29T18:19:28.575Z,99887.22
2022-12-29T18:22:00.424Z,99888.97
2022-12-29T18:24:29.955Z,99895.00
2022-12-29T18:26:59.429Z,99897.47
2022-12-29T18:29:31.497Z,99906.91
2022-12-29T18:32:01.034Z,99911.09
2022-12-29T18:34:30.528Z,99913.75
2022-12-29T18:37:01.736Z,99920.38
2022-12-29T18:39:31.238Z,99923.00
2022-12-29T18:42:00.719Z,99933.19
2022-12-29T18:44:32.834Z,99933.03
2022-12-29T18:47:02.475Z,99935.81
2022-12-29T18:49:32.063Z,99930.78
2022-12-29T18:52:01.613Z,99939.06
2022-12-29T18:54:32.317Z,99945.78
2022-12-29T18:57:02.259Z,99942.34
2022-12-29T18:59:34.320Z,99954.34
2022-12-29T19:02:03.862Z,99945.66
2022-12-29T19:04:33.395Z,99938.16
2022-12-29T19:07:02.962Z,99944.22
2022-12-29T19:09:32.430Z,99934.06
2022-12-29T19:12:01.927Z,99924.56
2022-12-29T19:14:34.060Z,99928.13
2022-12-29T19:17:03.684Z,99920.31
2022-12-29T19:19:33.168Z,99921.19
2022-12-29T19:22:02.618Z,99907.56
2022-12-29T19:24:32.124Z,99909.25
2022-12-29T19:27:01.621Z,99899.88
2022-12-29T19:29:33.754Z,99895.56
2022-12-29T19:32:03.231Z,99905.91
2022-12-29T19:34:32.803Z,99903.97
2022-12-29T19:37:02.509Z,99910.50
2022-12-29T19:39:32.086Z,99899.22
2022-12-29T19:42:05.336Z,99870.97
2022-12-29T19:44:37.735Z,99871.63
2022-12-29T19:47:07.471Z,99865.56
2022-12-29T19:49:37.401Z,99856.28
2022-12-29T19:52:07.292Z,99854.31
2022-12-29T19:54:37.060Z,99848.47
2022-12-29T19:57:06.563Z,99845.81
2022-12-29T19:59:38.721Z,99850.22
2022-12-29T20:02:08.278Z,99867.31
2022-12-29T20:04:37.843Z,99882.69
2022-12-29T20:07:07.339Z,99869.59
2022-12-29T20:09:37.045Z,99853.75
2022-12-29T20:12:06.787Z,99837.38
2022-12-29T20:14:39.183Z,99819.53
2022-12-29T20:17:11.886Z,99827.28
2022-12-29T20:19:42.212Z,99837.66
2022-12-29T20:22:12.705Z,99835.41
2022-12-29T20:24:48.279Z,99844.69
2022-12-29T20:27:19.428Z,99845.50
2022-12-29T20:29:51.526Z,99857.09
2022-12-29T20:32:22.945Z,99865.50
2022-12-29T20:34:52.630Z,99878.88
2022-12-29T20:37:22.562Z,99877.69
2022-12-29T20:39:52.437Z,99879.22
2022-12-29T20:42:22.067Z,99882.50
2022-12-29T20:44:54.123Z,99899.53
2022-12-29T20:47:23.631Z,99915.59
2022-12-29T20:49:53.110Z,99923.91
2022-12-29T20:52:22.657Z,99933.19
2022-12-29T20:54:52.071Z,99943.97
2022-12-29T20:57:21.683Z,99960.91
2022-12-29T20:59:53.886Z,99949.78
2022-12-29T21:02:25.173Z,99959.88
2022-12-29T21:05:22.888Z,99961.53
2022-12-29T21:07:44.693Z,99974.91
2022-12-29T21:10:14.167Z,99988.47
2022-12-29T21:12:43.760Z,99978.41
2022-12-29T21:15:17.142Z,99980.16
2022-12-29T21:17:47.253Z,99987.81
2022-12-29T21:20:21.967Z,99992.31
2022-12-29T21:22:51.530Z,99993.09
2022-12-29T21:25:21.001Z,99999.88
2022-12-29T21:27:50.626Z,100000.69
2022-12-29T21:30:22.747Z,99999.75
2022-12-29T21:32:52.274Z,100001.25
2022-12-29T21:35:21.799Z,99998.53
2022-12-29T21:37:51.313Z,99993.09
2022-12-29T21:40:21.061Z,100014.19
2022-12-29T21:42:50.513Z,100024.00
2022-12-29T21:45:30.283Z,100021.19
2022-12-29T21:48:14.279Z,100037.00
2022-12-29T21:50:57.102Z,100056.44
2022-12-29T21:53:38.025Z,100051.00
2022-12-29T21:56:09.437Z,100069.69
2022-12-29T21:58:52.196Z,100083.16
2022-12-29T22:01:37.400Z,100097.44
2022-12-29T22:04:19.733Z,100106.84
2022-12-29T22:07:01.758Z,100114.41
2022-12-29T22:09:44.148Z,100116.91
2022-12-29T22:12:26.149Z,100124.63
2022-12-29T22:14:55.626Z,100127.13
2022-12-29T22:17:28.991Z,100133.78
2022-12-29T22:19:59.645Z,100136.19
2022-12-29T22:22:29.158Z,100143.06
2022-12-29T22:24:58.587Z,100139.69
2022-12-29T22:27:28.111Z,100136.28
2022-12-29T22:29:57.583Z,100141.47
2022-12-29T22:32:29.736Z,100134.16
2022-12-29T22:35:02.628Z,100135.94
2022-12-29T22:37:37.577Z,100134.50
2022-12-29T22:40:08.037Z,100141.53
2022-12-29T22:42:37.539Z,100137.59
2022-12-29T22:45:07.659Z,100128.97
2022-12-29T22:47:39.800Z,100132.22
2022-12-29T22:50:09.858Z,100126.41
2022-12-29T22:52:39.611Z,100129.91
2022-12-29T22:55:10.452Z,100129.31
2022-12-29T22:57:39.895Z,100143.66
2022-12-29T23:00:10.807Z,100144.63
2022-12-29T23:02:43.226Z,100142.09
2022-12-29T23:05:12.891Z,100138.44
2022-12-29T23:07:42.384Z,100147.91
2022-12-29T23:10:12.365Z,100138.63
2022-12-29T23:12:41.777Z,100147.72
2022-12-29T23:15:12.552Z,100164.09
2022-12-29T23:17:44.698Z,100152.03
2022-12-29T23:20:15.017Z,100157.94
2022-12-29T23:22:44.457Z,100155.47
2022-12-29T23:25:13.983Z,100168.25
2022-12-29T23:27:43.485Z,100153.72
2022-12-29T23:30:13.560Z,100156.28
2022-12-29T23:32:45.602Z,100158.97
2022-12-29T23:35:15.061Z,100164.19
2022-12-29T23:37:44.547Z,100166.03
2022-12-29T23:40:15.327Z,100174.75
2022-12-29T23:42:44.807Z,100169.75
2022-12-29T23:45:15.451Z,100183.47
2022-12-29T23:47:47.506Z,100186.13
2022-12-29T23:50:17.220Z,100189.88
2022-12-29T23:52:46.762Z,100186.53
2022-12-29T23:55:16.258Z,100198.59
2022-12-29T23:57:45.766Z,100209.53
