createdAt,value
2018-11-28T00:00:48.491Z,17.00
2018-11-28T00:03:17.952Z,12.83
2018-11-28T00:05:47.622Z,12.63
2018-11-28T00:08:17.288Z,13.40
2018-11-28T00:10:46.996Z,14.33
2018-11-28T00:13:16.651Z,12.17
2018-11-28T00:15:46.262Z,14.10
2018-11-28T00:18:15.990Z,13.40
2018-11-28T00:20:45.839Z,13.70
2018-11-28T00:23:15.400Z,12.73
2018-11-28T00:25:45.138Z,12.90
2018-11-28T00:28:14.790Z,13.47
2018-11-28T00:30:44.490Z,12.90
2018-11-28T00:33:14.141Z,12.97
2018-11-28T00:35:43.648Z,14.00
2018-11-28T00:38:13.245Z,13.80
2018-11-28T00:40:42.910Z,14.60
2018-11-28T00:43:12.628Z,13.97
2018-11-28T00:45:42.368Z,13.80
2018-11-28T00:48:12.022Z,14.30
2018-11-28T00:50:41.444Z,14.13
2018-11-28T00:53:11.081Z,13.53
2018-11-28T00:55:40.698Z,14.10
2018-11-28T00:58:10.341Z,13.80
2018-11-28T01:00:39.806Z,12.40
2018-11-28T01:03:09.480Z,13.80
2018-11-28T01:05:39.100Z,12.50
2018-11-28T01:08:08.828Z,14.17
2018-11-28T01:10:38.459Z,15.80
2018-11-28T01:13:08.101Z,12.93
2018-11-28T01:15:37.738Z,12.73
2018-11-28T01:18:07.686Z,12.33
2018-11-28T01:20:37.370Z,13.33
2018-11-28T01:23:07.022Z,13.80
2018-11-28T01:25:36.744Z,13.23
2018-11-28T01:28:06.671Z,13.10
2018-11-28T01:30:36.211Z,11.60
2018-11-28T01:33:06.247Z,12.50
2018-11-28T01:35:35.922Z,12.17
2018-11-28T01:38:05.447Z,14.60
2018-11-28T01:40:35.167Z,13.47
2018-11-28T01:43:04.861Z,11.17
2018-11-28T01:45:34.586Z,14.30
2018-11-28T01:48:04.599Z,12.70
2018-11-28T01:50:34.295Z,12.30
2018-11-28T01:53:03.869Z,13.20
2018-11-28T01:55:33.511Z,12.73
2018-11-28T01:58:03.158Z,12.97
2018-11-28T02:00:32.826Z,12.13
2018-11-28T02:03:03.098Z,12.37
2018-11-28T02:05:32.848Z,11.93
2018-11-28T02:08:02.585Z,11.93
2018-11-28T02:10:32.138Z,12.40
2018-11-28T02:13:01.691Z,12.53
2018-11-28T02:15:31.474Z,12.37
2018-11-28T02:18:01.212Z,13.03
2018-11-28T02:20:30.802Z,12.40
2018-11-28T02:23:00.320Z,11.47
2018-11-28T02:25:29.924Z,11.10
2018-11-28T02:27:59.772Z,11.50
2018-11-28T02:30:29.235Z,11.63
2018-11-28T02:32:59.022Z,11.07
2018-11-28T02:35:28.745Z,12.70
2018-11-28T02:37:58.624Z,10.77
2018-11-28T02:40:29.207Z,13.73
2018-11-28T02:42:58.749Z,14.10
2018-11-28T02:45:28.463Z,13.57
2018-11-28T02:47:58.018Z,12.50
2018-11-28T02:50:27.683Z,12.53
2018-11-28T02:52:57.356Z,14.73
2018-11-28T02:55:26.987Z,12.50
2018-11-28T02:57:56.694Z,12.70
2018-11-28T03:00:26.584Z,12.80
2018-11-28T03:02:56.283Z,13.97
2018-11-28T03:05:25.832Z,12.03
2018-11-28T03:07:55.239Z,12.97
2018-11-28T03:10:24.625Z,13.43
2018-11-28T03:12:54.263Z,12.90
2018-11-28T03:15:28.423Z,15.73
2018-11-28T03:17:58.019Z,13.43
2018-11-28T03:20:27.697Z,13.97
2018-11-28T03:22:57.545Z,13.30
2018-11-28T03:25:27.374Z,12.80
2018-11-28T03:27:56.968Z,14.53
2018-11-28T03:30:26.731Z,12.17
2018-11-28T03:32:56.441Z,12.30
2018-11-28T03:35:26.080Z,12.27
2018-11-28T03:37:55.557Z,13.67
2018-11-28T03:40:25.293Z,11.80
2018-11-28T03:42:54.672Z,12.80
2018-11-28T03:45:24.127Z,13.97
2018-11-28T03:47:53.776Z,11.20
2018-11-28T03:50:23.414Z,12.87
2018-11-28T03:52:53.239Z,14.60
2018-11-28T03:55:22.983Z,11.93
2018-11-28T03:57:52.727Z,11.87
2018-11-28T04:00:22.580Z,11.13
2018-11-28T04:02:52.315Z,12.40
2018-11-28T04:05:22.117Z,11.57
2018-11-28T04:07:51.926Z,11.97
2018-11-28T04:10:21.503Z,14.13
2018-11-28T04:12:51.137Z,11.97
2018-11-28T04:15:21.430Z,11.97
2018-11-28T04:17:51.094Z,13.17
2018-11-28T04:20:22.723Z,11.43
2018-11-28T04:22:52.460Z,12.33
2018-11-28T04:25:23.036Z,13.30
2018-11-28T04:27:52.914Z,13.70
2018-11-28T04:30:23.695Z,15.47
2018-11-28T04:32:55.175Z,14.43
2018-11-28T04:35:25.133Z,14.10
2018-11-28T04:37:54.906Z,15.90
2018-11-28T04:40:24.623Z,14.77
2018-11-28T04:42:54.484Z,13.23
2018-11-28T04:45:24.577Z,14.23
2018-11-28T04:47:55.015Z,15.33
2018-11-28T04:50:24.819Z,16.87
2018-11-28T04:52:54.575Z,16.40
2018-11-28T04:55:24.222Z,16.30
2018-11-28T04:57:53.970Z,15.67
2018-11-28T05:00:24.751Z,16.67
2018-11-28T05:02:55.429Z,18.10
2018-11-28T05:05:25.038Z,16.67
2018-11-28T05:07:54.940Z,16.90
2018-11-28T05:10:27.385Z,16.40
2018-11-28T05:12:57.877Z,17.20
2018-11-28T05:15:29.563Z,18.63
2018-11-28T05:17:59.050Z,16.37
2018-11-28T05:20:30.867Z,16.50
2018-11-28T05:23:00.425Z,17.97
2018-11-28T05:25:30.323Z,17.30
2018-11-28T05:28:00.060Z,20.30
2018-11-28T05:30:30.572Z,16.33
2018-11-28T05:33:00.522Z,16.43
2018-11-28T05:35:34.513Z,16.87
2018-11-28T05:38:07.092Z,18.27
2018-11-28T05:40:36.887Z,17.27
2018-11-28T05:43:06.768Z,17.93
2018-11-28T05:45:36.322Z,17.03
2018-11-28T05:48:06.166Z,18.63
2018-11-28T05:50:35.802Z,16.00
2018-11-28T05:53:05.591Z,17.13
2018-11-28T05:55:35.210Z,17.10
2018-11-28T05:58:05.973Z,17.33
2018-11-28T06:00:39.341Z,14.30
2018-11-28T06:03:10.723Z,15.60
2018-11-28T06:05:41.503Z,16.07
2018-11-28T06:08:11.116Z,16.63
2018-11-28T06:10:40.668Z,15.87
2018-11-28T06:13:10.398Z,15.17
2018-11-28T06:15:39.984Z,15.17
2018-11-28T06:18:09.983Z,16.70
2018-11-28T06:20:39.592Z,16.07
2018-11-28T06:23:09.114Z,14.87
2018-11-28T06:25:38.636Z,14.83
2018-11-28T06:28:08.258Z,13.60
2018-11-28T06:30:37.946Z,14.70
2018-11-28T06:33:07.592Z,14.87
2018-11-28T06:35:37.272Z,12.83
2018-11-28T06:38:07.640Z,12.10
2018-11-28T06:40:37.455Z,11.03
2018-11-28T06:43:07.144Z,11.67
2018-11-28T06:45:37.210Z,12.57
2018-11-28T06:48:06.792Z,10.87
2018-11-28T06:50:36.663Z,10.73
2018-11-28T06:53:06.533Z,10.40
2018-11-28T06:55:36.255Z,11.63
2018-11-28T06:58:06.563Z,10.53
2018-11-28T07:00:36.256Z,10.10
2018-11-28T07:03:05.959Z,11.40
2018-11-28T07:05:35.866Z,11.93
2018-11-28T07:08:05.917Z,12.57
2018-11-28T07:10:35.972Z,12.93
2018-11-28T07:13:06.144Z,12.63
2018-11-28T07:15:35.770Z,12.53
2018-11-28T07:18:16.484Z,15.03
2018-11-28T07:20:46.327Z,14.13
2018-11-28T07:23:15.969Z,14.33
2018-11-28T07:25:45.616Z,13.30
2018-11-28T07:28:15.120Z,13.10
2018-11-28T07:30:44.824Z,17.40
2018-11-28T07:33:14.354Z,13.83
2018-11-28T07:35:43.918Z,17.27
2018-11-28T07:38:13.580Z,15.33
2018-11-28T07:40:43.232Z,16.63
2018-11-28T07:43:13.883Z,14.73
2018-11-28T07:45:47.016Z,16.77
2018-11-28T07:48:16.625Z,14.53
2018-11-28T07:50:47.452Z,15.63
2018-11-28T07:53:15.836Z,15.47
2018-11-28T07:55:45.439Z,16.93
2018-11-28T07:58:14.970Z,14.00
2018-11-28T08:00:44.448Z,15.20
2018-11-28T08:03:14.125Z,18.00
2018-11-28T08:05:43.812Z,16.40
2018-11-28T08:08:13.522Z,16.80
2018-11-28T08:10:43.205Z,16.20
2018-11-28T08:13:12.842Z,16.73
2018-11-28T08:15:42.523Z,16.40
2018-11-28T08:18:12.257Z,16.17
2018-11-28T08:20:41.617Z,17.97
2018-11-28T08:23:11.064Z,15.33
2018-11-28T08:25:40.748Z,17.53
2018-11-28T08:28:10.508Z,15.63
2018-11-28T08:30:40.172Z,15.60
2018-11-28T08:33:09.980Z,17.50
2018-11-28T08:35:39.865Z,16.63
2018-11-28T08:38:09.581Z,16.20
2018-11-28T08:40:39.252Z,18.10
2018-11-28T08:43:08.823Z,18.93
2018-11-28T08:45:38.318Z,17.70
2018-11-28T08:48:07.865Z,19.63
2018-11-28T08:50:38.382Z,18.73
2018-11-28T08:53:08.221Z,19.10
2018-11-28T08:55:37.688Z,17.27
2018-11-28T08:58:07.340Z,21.30
2018-11-28T09:00:37.109Z,17.47
2018-11-28T09:03:07.295Z,17.10
2018-11-28T09:05:36.764Z,18.10
2018-11-28T09:08:06.432Z,15.43
2018-11-28T09:10:36.011Z,17.00
2018-11-28T09:13:06.183Z,18.60
2018-11-28T09:15:35.852Z,16.93
2018-11-28T09:18:05.779Z,18.33
2018-11-28T09:20:35.680Z,15.97
2018-11-28T09:23:06.054Z,17.23
2018-11-28T09:25:35.776Z,16.67
2018-11-28T09:28:06.060Z,16.17
2018-11-28T09:30:35.768Z,17.90
2018-11-28T09:33:05.820Z,17.37
2018-11-28T09:35:35.490Z,16.40
2018-11-28T09:38:05.064Z,17.47
2018-11-28T09:40:34.715Z,17.90
2018-11-28T09:43:04.618Z,17.23
2018-11-28T09:45:34.452Z,15.47
2018-11-28T09:48:04.107Z,15.80
2018-11-28T09:50:33.552Z,15.50
2018-11-28T09:53:03.084Z,16.50
2018-11-28T09:55:32.532Z,15.60
2018-11-28T09:58:02.510Z,16.57
2018-11-28T10:00:32.095Z,14.37
2018-11-28T10:03:02.097Z,13.53
2018-11-28T10:05:33.106Z,13.90
2018-11-28T10:08:02.923Z,16.90
2018-11-28T10:10:32.664Z,15.60
2018-11-28T10:13:02.392Z,13.47
2018-11-28T10:15:35.589Z,12.90
2018-11-28T10:18:01.806Z,15.27
2018-11-28T10:20:31.297Z,12.87
2018-11-28T10:23:00.908Z,13.93
2018-11-28T10:25:30.648Z,11.70
2018-11-28T10:28:02.887Z,12.53
2018-11-28T10:30:36.648Z,12.57
2018-11-28T10:33:10.356Z,12.73
2018-11-28T10:35:40.944Z,12.33
2018-11-28T10:38:10.676Z,12.83
2018-11-28T10:40:40.330Z,13.67
2018-11-28T10:43:10.349Z,12.33
2018-11-28T10:45:40.004Z,12.00
2018-11-28T10:48:11.624Z,13.37
2018-11-28T10:50:41.254Z,12.10
2018-11-28T10:53:10.824Z,12.43
2018-11-28T10:55:40.625Z,11.70
2018-11-28T10:58:10.297Z,13.47
2018-11-28T11:00:45.359Z,12.80
2018-11-28T11:03:20.186Z,13.83
2018-11-28T11:05:55.123Z,12.23
2018-11-28T11:08:27.808Z,11.60
2018-11-28T11:11:02.871Z,12.77
2018-11-28T11:13:37.796Z,12.73
2018-11-28T11:16:07.537Z,13.90
2018-11-28T11:18:37.226Z,12.37
2018-11-28T11:21:06.892Z,11.60
2018-11-28T11:23:36.512Z,10.23
2018-11-28T11:26:06.381Z,12.70
2018-11-28T11:28:37.323Z,13.70
2018-11-28T11:31:05.668Z,11.20
2018-11-28T11:33:35.360Z,11.50
2018-11-28T11:36:04.920Z,13.80
2018-11-28T11:38:34.680Z,13.57
2018-11-28T11:41:04.280Z,13.67
2018-11-28T11:43:33.933Z,14.07
2018-11-28T11:46:03.463Z,11.53
2018-11-28T11:48:33.162Z,11.13
2018-11-28T11:51:02.944Z,11.30
2018-11-28T11:53:32.551Z,11.90
2018-11-28T11:56:02.157Z,12.33
2018-11-28T11:58:31.839Z,12.87
2018-11-28T12:01:01.556Z,15.33
2018-11-28T12:03:31.190Z,12.00
2018-11-28T12:06:00.831Z,11.97
2018-11-28T12:08:30.727Z,12.57
2018-11-28T12:11:00.140Z,13.50
2018-11-28T12:13:29.758Z,13.77
2018-11-28T12:15:59.442Z,14.03
2018-11-28T12:18:29.423Z,14.23
2018-11-28T12:21:01.712Z,12.87
2018-11-28T12:23:31.267Z,15.57
2018-11-28T12:26:00.960Z,13.70
2018-11-28T12:28:30.713Z,15.13
2018-11-28T12:31:00.441Z,14.60
2018-11-28T12:33:30.220Z,14.40
2018-11-28T12:35:59.974Z,15.47
2018-11-28T12:38:29.718Z,15.03
2018-11-28T12:40:59.634Z,14.43
2018-11-28T12:43:29.743Z,14.03
2018-11-28T12:45:59.146Z,15.23
2018-11-28T12:48:29.002Z,14.07
2018-11-28T12:50:58.734Z,13.50
2018-11-28T12:53:28.514Z,15.33
2018-11-28T12:55:58.475Z,13.27
2018-11-28T12:58:28.151Z,13.23
2018-11-28T13:00:57.743Z,15.93
2018-11-28T13:03:27.523Z,12.50
2018-11-28T13:05:57.253Z,14.00
2018-11-28T13:08:27.006Z,14.60
2018-11-28T13:10:56.780Z,12.80
2018-11-28T13:13:26.309Z,12.53
2018-11-28T13:15:56.464Z,15.30
2018-11-28T13:18:26.456Z,12.60
2018-11-28T13:20:56.773Z,14.13
2018-11-28T13:23:26.522Z,12.23
2018-11-28T13:25:56.187Z,17.23
2018-11-28T13:28:26.058Z,13.93
2018-11-28T13:30:56.334Z,14.93
2018-11-28T13:33:26.558Z,14.20
2018-11-28T13:35:56.761Z,14.80
2018-11-28T13:38:26.907Z,13.23
2018-11-28T13:40:56.505Z,15.00
2018-11-28T13:43:26.675Z,12.13
2018-11-28T13:45:56.731Z,14.38
2018-11-28T13:48:26.436Z,15.03
2018-11-28T13:50:56.239Z,14.03
2018-11-28T13:53:26.169Z,15.33
2018-11-28T13:58:27.223Z,15.07
2018-11-28T14:00:57.359Z,15.90
2018-11-28T14:03:27.237Z,15.43
2018-11-28T14:05:57.595Z,13.50
2018-11-28T14:08:27.827Z,13.73
2018-11-28T14:10:57.564Z,14.07
2018-11-28T14:13:27.580Z,15.73
2018-11-28T14:15:57.155Z,14.60
2018-11-28T14:18:26.793Z,14.43
2018-11-28T14:20:56.490Z,16.60
2018-11-28T14:23:26.146Z,16.17
2018-11-28T14:25:55.943Z,16.70
2018-11-28T14:28:25.684Z,15.10
2018-11-28T14:30:55.323Z,14.87
2018-11-28T14:33:25.124Z,16.20
2018-11-28T14:35:54.877Z,16.10
2018-11-28T14:38:26.289Z,16.40
2018-11-28T14:40:56.235Z,17.80
2018-11-28T14:43:26.260Z,16.07
2018-11-28T14:45:56.674Z,13.80
2018-11-28T14:48:26.951Z,14.33
2018-11-28T14:50:56.636Z,15.23
2018-11-28T14:53:26.587Z,14.17
2018-11-28T14:55:56.742Z,17.30
2018-11-28T14:58:27.617Z,15.70
2018-11-28T15:00:56.655Z,20.13
2018-11-28T15:03:26.618Z,19.70
2018-11-28T15:06:02.292Z,17.43
2018-11-28T15:08:33.507Z,17.37
2018-11-28T15:11:10.396Z,19.40
2018-11-28T15:13:40.622Z,17.87
2018-11-28T15:16:10.928Z,17.17
2018-11-28T15:18:40.967Z,17.20
2018-11-28T15:21:12.076Z,17.80
2018-11-28T15:23:41.898Z,16.17
2018-11-28T15:26:11.434Z,15.63
2018-11-28T15:28:41.354Z,19.27
2018-11-28T15:31:11.008Z,16.10
2018-11-28T15:33:41.002Z,18.67
2018-11-28T15:36:11.368Z,16.93
2018-11-28T15:38:41.068Z,14.40
2018-11-28T15:41:10.892Z,18.37
2018-11-28T15:43:40.685Z,19.30
2018-11-28T15:46:14.773Z,18.00
2018-11-28T15:48:40.335Z,15.87
2018-11-28T15:51:09.894Z,14.90
2018-11-28T15:53:40.076Z,15.90
2018-11-28T15:56:09.895Z,13.97
2018-11-28T15:58:39.570Z,14.30
2018-11-28T16:01:09.373Z,16.30
2018-11-28T16:03:39.082Z,14.90
2018-11-28T16:06:08.844Z,16.87
2018-11-28T16:08:38.452Z,16.90
2018-11-28T16:11:12.410Z,15.67
2018-11-28T16:13:42.072Z,16.87
2018-11-28T16:16:11.899Z,16.77
2018-11-28T16:18:41.575Z,16.43
2018-11-28T16:21:11.109Z,17.87
2018-11-28T16:23:40.803Z,15.13
2018-11-28T16:26:10.601Z,18.03
2018-11-28T16:28:40.220Z,18.37
2018-11-28T16:31:10.111Z,16.73
2018-11-28T16:33:39.909Z,16.10
2018-11-28T16:36:09.744Z,16.43
2018-11-28T16:38:39.300Z,17.90
2018-11-28T16:41:08.971Z,16.47
2018-11-28T16:43:38.669Z,16.40
2018-11-28T16:46:08.426Z,18.47
2018-11-28T16:48:38.075Z,17.47
2018-11-28T16:51:07.920Z,17.80
2018-11-28T16:53:37.624Z,19.00
2018-11-28T16:56:07.480Z,20.80
2018-11-28T16:58:37.120Z,17.20
2018-11-28T17:01:07.012Z,16.90
2018-11-28T17:03:36.593Z,17.20
2018-11-28T17:06:06.296Z,16.07
2018-11-28T17:08:35.888Z,15.43
2018-11-28T17:11:06.456Z,18.00
2018-11-28T17:13:36.633Z,16.90
2018-11-28T17:16:06.458Z,16.30
2018-11-28T17:18:36.347Z,15.63
2018-11-28T17:21:06.435Z,17.27
2018-11-28T17:23:36.655Z,16.97
2018-11-28T17:26:06.890Z,17.20
2018-11-28T17:28:36.952Z,17.00
2018-11-28T17:31:07.241Z,18.30
2018-11-28T17:33:37.053Z,17.50
2018-11-28T17:36:06.500Z,18.20
2018-11-28T17:38:36.060Z,16.63
2018-11-28T17:41:06.118Z,18.03
2018-11-28T17:43:35.824Z,18.00
2018-11-28T17:46:05.541Z,15.80
2018-11-28T17:48:35.538Z,16.87
2018-11-28T17:51:05.562Z,14.83
2018-11-28T17:53:35.852Z,16.27
2018-11-28T17:56:05.723Z,16.73
2018-11-28T17:58:35.266Z,17.17
2018-11-28T18:01:05.300Z,15.53
2018-11-28T18:03:34.951Z,17.03
2018-11-28T18:06:04.686Z,15.37
2018-11-28T18:08:34.318Z,15.77
2018-11-28T18:11:14.600Z,16.20
2018-11-28T18:13:44.963Z,16.90
2018-11-28T18:16:14.815Z,16.10
2018-11-28T18:18:44.380Z,18.73
2018-11-28T18:21:14.051Z,17.37
2018-11-28T18:23:43.780Z,15.03
2018-11-28T18:26:14.641Z,18.90
2018-11-28T18:28:44.442Z,16.63
2018-11-28T18:31:14.105Z,16.80
2018-11-28T18:33:43.784Z,15.73
2018-11-28T18:36:13.221Z,16.83
2018-11-28T18:38:42.936Z,18.30
2018-11-28T18:41:12.452Z,15.53
2018-11-28T18:43:42.225Z,18.07
2018-11-28T18:46:11.889Z,15.60
2018-11-28T18:48:41.459Z,16.83
2018-11-28T18:51:11.060Z,17.50
2018-11-28T18:53:40.788Z,16.03
2018-11-28T18:56:10.560Z,18.27
2018-11-28T18:58:40.177Z,18.97
2018-11-28T19:01:09.724Z,17.50
2018-11-28T19:03:39.488Z,17.27
2018-11-28T19:06:09.143Z,19.97
2018-11-28T19:08:38.700Z,18.63
2018-11-28T19:11:08.325Z,17.40
2018-11-28T19:13:38.373Z,17.20
2018-11-28T19:16:08.242Z,19.30
2018-11-28T19:18:37.551Z,17.70
2018-11-28T19:21:07.371Z,16.63
2018-11-28T19:23:37.035Z,17.40
2018-11-28T19:26:06.989Z,16.77
2018-11-28T19:28:37.033Z,18.53
2018-11-28T19:31:06.943Z,16.73
2018-11-28T19:33:36.849Z,16.50
2018-11-28T19:36:07.452Z,16.37
2018-11-28T19:38:37.180Z,17.63
2018-11-28T19:41:08.925Z,19.13
2018-11-28T19:43:38.920Z,16.80
2018-11-28T19:46:08.610Z,18.17
2018-11-28T19:48:38.307Z,17.07
2018-11-28T19:51:08.010Z,18.67
2018-11-28T19:53:37.551Z,18.60
2018-11-28T19:56:07.422Z,18.03
2018-11-28T19:58:40.962Z,18.07
2018-11-28T20:01:11.190Z,19.53
2018-11-28T20:03:40.970Z,18.97
2018-11-28T20:06:10.666Z,19.87
2018-11-28T20:08:40.428Z,18.73
2018-11-28T20:11:10.190Z,19.47
2018-11-28T20:13:39.738Z,17.77
2018-11-28T20:16:09.494Z,19.33
2018-11-28T20:18:39.189Z,16.80
2018-11-28T20:21:08.733Z,16.57
2018-11-28T20:23:38.406Z,19.63
2018-11-28T20:26:08.152Z,16.03
2018-11-28T20:28:37.953Z,18.53
2018-11-28T20:31:07.649Z,17.30
2018-11-28T20:33:37.488Z,20.00
2018-11-28T20:36:07.222Z,18.60
2018-11-28T20:38:36.754Z,19.23
2018-11-28T20:41:06.561Z,18.60
2018-11-28T20:43:36.168Z,19.30
2018-11-28T20:46:07.314Z,18.30
2018-11-28T20:48:36.954Z,17.10
2018-11-28T20:51:07.857Z,20.33
2018-11-28T20:53:38.003Z,17.53
2018-11-28T20:56:07.760Z,17.10
2018-11-28T20:58:37.470Z,17.67
2018-11-28T21:01:07.165Z,19.83
2018-11-28T21:03:36.843Z,18.10
2018-11-28T21:06:06.787Z,18.33
2018-11-28T21:08:36.667Z,20.30
2018-11-28T21:11:07.092Z,19.67
2018-11-28T21:13:36.910Z,18.10
2018-11-28T21:16:07.170Z,18.20
2018-11-28T21:18:36.776Z,19.30
2018-11-28T21:21:07.330Z,22.40
2018-11-28T21:23:36.890Z,17.50
2018-11-28T21:26:06.647Z,19.30
2018-11-28T21:28:36.226Z,17.70
2018-11-28T21:31:06.247Z,19.90
2018-11-28T21:33:36.060Z,18.73
2018-11-28T21:36:05.971Z,19.00
2018-11-28T21:38:35.811Z,17.17
2018-11-28T21:41:05.690Z,20.20
2018-11-28T21:43:35.296Z,18.90
2018-11-28T21:46:05.228Z,20.23
2018-11-28T21:48:34.878Z,19.47
2018-11-28T21:51:04.649Z,19.50
2018-11-28T21:53:34.323Z,19.60
2018-11-28T21:56:04.076Z,22.40
2018-11-28T21:58:33.776Z,18.00
2018-11-28T22:01:03.490Z,19.83
2018-11-28T22:03:33.058Z,19.00
2018-11-28T22:06:02.890Z,20.00
2018-11-28T22:08:32.585Z,17.43
2018-11-28T22:11:02.338Z,19.60
2018-11-28T22:13:32.102Z,19.87
2018-11-28T22:16:01.919Z,20.13
2018-11-28T22:18:31.393Z,19.57
2018-11-28T22:21:01.233Z,18.33
2018-11-28T22:23:30.983Z,16.93
2018-11-28T22:26:00.615Z,17.00
2018-11-28T22:28:30.367Z,17.43
2018-11-28T22:31:00.109Z,18.13
2018-11-28T22:33:29.791Z,17.60
2018-11-28T22:35:59.444Z,18.60
2018-11-28T22:38:28.956Z,19.53
2018-11-28T22:40:58.447Z,16.23
2018-11-28T22:43:28.169Z,20.17
2018-11-28T22:45:57.745Z,18.53
2018-11-28T22:48:27.496Z,17.30
2018-11-28T22:50:57.055Z,16.93
2018-11-28T22:53:26.584Z,19.10
2018-11-28T22:55:56.128Z,16.90
2018-11-28T22:58:25.885Z,17.33
2018-11-28T23:01:00.742Z,19.83
2018-11-28T23:03:30.382Z,17.83
2018-11-28T23:06:00.430Z,20.13
2018-11-28T23:08:30.173Z,17.57
2018-11-28T23:10:59.877Z,17.67
2018-11-28T23:13:29.512Z,18.77
2018-11-28T23:15:59.103Z,18.73
2018-11-28T23:18:28.753Z,19.30
2018-11-28T23:20:58.407Z,19.17
2018-11-28T23:23:28.039Z,20.50
2018-11-28T23:25:57.706Z,16.87
2018-11-28T23:28:27.401Z,18.97
2018-11-28T23:30:57.146Z,18.40
2018-11-28T23:33:26.898Z,19.97
2018-11-28T23:35:56.284Z,18.87
2018-11-28T23:38:25.876Z,18.80
2018-11-28T23:40:55.603Z,18.00
2018-11-28T23:43:25.268Z,19.43
2018-11-28T23:45:55.098Z,21.00
2018-11-28T23:48:24.546Z,17.63
2018-11-28T23:50:54.356Z,18.27
2018-11-28T23:53:24.013Z,17.37
2018-11-28T23:55:53.794Z,18.30
2018-11-28T23:58:23.368Z,18.50
