createdAt,value
2024-01-26T00:01:20.631Z,102058.78
2024-01-26T00:03:50.256Z,102049.59
2024-01-26T00:04:56.801Z,101921.13
2024-01-26T00:06:19.342Z,102053.47
2024-01-26T00:08:48.371Z,102053.47
2024-01-26T00:10:12.721Z,101923.91
2024-01-26T00:11:17.702Z,102050.78
2024-01-26T00:13:46.461Z,102057.31
2024-01-26T00:15:28.632Z,101914.06
2024-01-26T00:16:15.716Z,102044.03
2024-01-26T00:18:44.645Z,102045.22
2024-01-26T00:20:43.767Z,101918.09
2024-01-26T00:21:13.963Z,102045.97
2024-01-26T00:23:42.792Z,102043.31
2024-01-26T00:25:59.565Z,101915.31
2024-01-26T00:26:11.835Z,102041.13
2024-01-26T00:28:45.069Z,102033.13
2024-01-26T00:31:13.890Z,102043.78
2024-01-26T00:31:15.103Z,101904.22
2024-01-26T00:33:42.998Z,102030.22
2024-01-26T00:36:11.280Z,102031.66
2024-01-26T00:36:31.590Z,101893.13
2024-01-26T00:38:40.504Z,102031.66
2024-01-26T00:41:09.108Z,102030.91
2024-01-26T00:41:46.656Z,101893.13
2024-01-26T00:43:37.291Z,102018.34
2024-01-26T00:46:06.876Z,102025.59
2024-01-26T00:47:02.634Z,101893.88
2024-01-26T00:48:37.864Z,102024.16
2024-01-26T00:51:07.748Z,102021.50
2024-01-26T00:52:17.683Z,101881.28
2024-01-26T00:53:36.343Z,102018.13
2024-01-26T00:56:04.627Z,102016.66
2024-01-26T00:57:33.613Z,101882.06
2024-01-26T00:58:33.737Z,102015.44
2024-01-26T01:01:02.961Z,102013.28
2024-01-26T01:02:48.689Z,101879.75
2024-01-26T01:03:31.862Z,102016.66
2024-01-26T01:06:01.211Z,102015.19
2024-01-26T01:08:03.319Z,101891.09
2024-01-26T01:08:30.786Z,102020.50
2024-01-26T01:11:00.251Z,102016.38
2024-01-26T01:13:18.599Z,101879.28
2024-01-26T01:13:29.767Z,102020.50
2024-01-26T01:15:58.722Z,102023.66
2024-01-26T01:18:28.320Z,102017.59
2024-01-26T01:18:33.781Z,101893.88
2024-01-26T01:20:57.873Z,102016.13
2024-01-26T01:23:27.495Z,102012.78
2024-01-26T01:23:49.627Z,101879.28
2024-01-26T01:25:56.674Z,102012.25
2024-01-26T01:28:25.507Z,102006.72
2024-01-26T01:29:04.638Z,101886.06
2024-01-26T01:30:54.116Z,102025.34
2024-01-26T01:33:23.069Z,102013.94
2024-01-26T01:34:19.857Z,101874.66
2024-01-26T01:35:55.938Z,102015.44
2024-01-26T01:38:24.823Z,102010.56
2024-01-26T01:39:35.640Z,101876.97
2024-01-26T01:40:54.083Z,101995.78
2024-01-26T01:43:23.481Z,101996.53
2024-01-26T01:44:50.772Z,101850.50
2024-01-26T01:45:52.821Z,101981.28
2024-01-26T01:48:22.305Z,101970.63
2024-01-26T01:50:06.556Z,101831.84
2024-01-26T01:50:55.315Z,101972.59
2024-01-26T01:53:24.347Z,101973.06
2024-01-26T01:55:21.559Z,101839.69
2024-01-26T01:55:53.165Z,101973.06
2024-01-26T01:58:21.806Z,101968.94
2024-01-26T02:00:36.740Z,101836.41
2024-01-26T02:00:50.428Z,101956.38
2024-01-26T02:03:19.864Z,101972.34
2024-01-26T02:05:48.953Z,101967.72
2024-01-26T02:05:52.687Z,101834.91
2024-01-26T02:08:18.396Z,101954.44
2024-01-26T02:10:47.180Z,101945.75
2024-01-26T02:11:07.621Z,101812.72
2024-01-26T02:13:16.605Z,101938.19
2024-01-26T02:15:45.993Z,101936.28
2024-01-26T02:16:22.665Z,101799.31
2024-01-26T02:18:14.981Z,101939.69
2024-01-26T02:20:48.107Z,101938.19
2024-01-26T02:21:37.698Z,101806.13
2024-01-26T02:23:24.101Z,101934.09
2024-01-26T02:25:53.053Z,101928.03
2024-01-26T02:26:53.996Z,101791.47
2024-01-26T02:28:21.948Z,101923.22
2024-01-26T02:30:51.351Z,101917.16
2024-01-26T02:32:09.654Z,101783.13
2024-01-26T02:33:20.718Z,101911.09
2024-01-26T02:35:50.179Z,101907.25
2024-01-26T02:37:24.641Z,101773.59
2024-01-26T02:38:19.523Z,101901.94
2024-01-26T02:40:48.806Z,101901.19
2024-01-26T02:42:39.567Z,101764.81
2024-01-26T02:43:18.015Z,101893.69
2024-01-26T02:45:47.533Z,101893.69
2024-01-26T02:47:55.163Z,101775.13
2024-01-26T02:48:17.133Z,101904.31
2024-01-26T02:50:46.199Z,101902.84
2024-01-26T02:53:10.651Z,101772.03
2024-01-26T02:53:15.610Z,101908.91
2024-01-26T02:55:44.425Z,101892.22
2024-01-26T02:58:13.091Z,101894.41
2024-01-26T02:58:25.928Z,101766.50
2024-01-26T03:00:42.434Z,101890.78
2024-01-26T03:03:11.874Z,101888.13
2024-01-26T03:03:41.623Z,101748.38
2024-01-26T03:05:40.937Z,101871.91
2024-01-26T03:08:10.357Z,101870.44
2024-01-26T03:08:56.832Z,101725.41
2024-01-26T03:10:39.287Z,101862.91
2024-01-26T03:13:08.588Z,101851.56
2024-01-26T03:14:12.584Z,101706.00
2024-01-26T03:15:38.020Z,101830.28
2024-01-26T03:18:07.572Z,101823.53
2024-01-26T03:19:27.723Z,101688.59
2024-01-26T03:20:37.166Z,101818.19
2024-01-26T03:23:06.095Z,101816.72
2024-01-26T03:24:43.566Z,101665.66
2024-01-26T03:25:36.384Z,101809.97
2024-01-26T03:28:05.997Z,101817.72
2024-01-26T03:29:58.348Z,101675.50
2024-01-26T03:30:35.142Z,101812.38
2024-01-26T03:33:04.563Z,101812.38
2024-01-26T03:35:13.648Z,101669.97
2024-01-26T03:35:34.038Z,101812.38
2024-01-26T03:38:02.898Z,101799.53
2024-01-26T03:40:28.661Z,101658.88
2024-01-26T03:40:32.311Z,101801.50
2024-01-26T03:43:01.409Z,101793.50
2024-01-26T03:45:29.715Z,101795.44
2024-01-26T03:45:43.599Z,101657.59
2024-01-26T03:47:58.867Z,101782.13
2024-01-26T03:50:27.589Z,101771.50
2024-01-26T03:50:58.638Z,101636.69
2024-01-26T03:52:56.938Z,101784.56
2024-01-26T03:55:26.316Z,101779.97
2024-01-26T03:56:14.004Z,101640.97
2024-01-26T03:57:54.920Z,101781.16
2024-01-26T04:00:23.153Z,101781.91
2024-01-26T04:01:29.558Z,101634.97
2024-01-26T04:02:52.530Z,101762.53
2024-01-26T04:05:21.863Z,101765.19
2024-01-26T04:06:44.970Z,101624.63
2024-01-26T04:07:51.257Z,101761.09
2024-01-26T04:10:20.312Z,101754.56
2024-01-26T04:12:00.678Z,101609.25
2024-01-26T04:12:53.669Z,101757.97
2024-01-26T04:15:22.553Z,101754.09
2024-01-26T04:17:15.592Z,101607.53
2024-01-26T04:17:51.928Z,101744.16
2024-01-26T04:20:21.126Z,101749.47
2024-01-26T04:22:30.979Z,101604.75
2024-01-26T04:22:51.015Z,101742.97
2024-01-26T04:25:20.120Z,101725.78
2024-01-26T04:27:46.723Z,101587.34
2024-01-26T04:27:49.600Z,101722.66
2024-01-26T04:30:18.997Z,101746.09
2024-01-26T04:32:48.707Z,101734.25
2024-01-26T04:33:01.482Z,101592.88
2024-01-26T04:35:18.395Z,101727.75
2024-01-26T04:37:47.778Z,101713.22
2024-01-26T04:38:16.650Z,101569.19
2024-01-26T04:40:17.070Z,101706.69
2024-01-26T04:42:46.532Z,101708.13
2024-01-26T04:43:31.543Z,101566.66
2024-01-26T04:45:16.031Z,101706.19
2024-01-26T04:47:45.526Z,101713.00
2024-01-26T04:48:46.766Z,101568.94
2024-01-26T04:50:14.965Z,101709.84
2024-01-26T04:52:44.841Z,101704.53
2024-01-26T04:54:02.748Z,101568.94
2024-01-26T04:55:14.271Z,101697.50
2024-01-26T04:57:43.643Z,101700.88
2024-01-26T04:59:17.654Z,101558.34
2024-01-26T05:00:12.635Z,101694.38
2024-01-26T05:02:41.697Z,101689.06
2024-01-26T05:04:32.658Z,101556.31
2024-01-26T05:05:11.259Z,101691.94
2024-01-26T05:07:40.690Z,101683.94
2024-01-26T05:09:48.806Z,101551.53
2024-01-26T05:10:10.062Z,101685.41
2024-01-26T05:12:38.869Z,101696.03
2024-01-26T05:15:06.971Z,101546.00
2024-01-26T05:15:08.325Z,101689.53
2024-01-26T05:17:37.896Z,101680.06
2024-01-26T05:20:06.863Z,101668.25
2024-01-26T05:20:22.692Z,101534.91
2024-01-26T05:22:35.562Z,101666.78
2024-01-26T05:25:04.401Z,101644.03
2024-01-26T05:25:37.543Z,101505.94
2024-01-26T05:27:33.092Z,101642.81
2024-01-26T05:30:01.983Z,101636.78
2024-01-26T05:30:52.649Z,101505.44
2024-01-26T05:32:31.694Z,101633.41
2024-01-26T05:35:01.126Z,101641.38
2024-01-26T05:36:07.735Z,101494.34
2024-01-26T05:37:30.499Z,101615.97
2024-01-26T05:40:01.201Z,101622.00
2024-01-26T05:41:22.790Z,101476.97
2024-01-26T05:42:30.352Z,101605.09
2024-01-26T05:44:59.540Z,101607.75
2024-01-26T05:46:38.679Z,101473.44
2024-01-26T05:47:28.444Z,101603.66
2024-01-26T05:49:57.868Z,101607.50
2024-01-26T05:51:53.700Z,101463.84
2024-01-26T05:52:26.858Z,101607.28
2024-01-26T05:54:55.985Z,101603.44
2024-01-26T05:57:08.877Z,101469.41
2024-01-26T05:57:25.145Z,101600.50
2024-01-26T05:59:54.187Z,101591.31
2024-01-26T06:02:22.881Z,101595.19
2024-01-26T06:02:24.685Z,101455.06
2024-01-26T06:04:51.605Z,101586.47
2024-01-26T06:07:20.451Z,101592.28
2024-01-26T06:07:39.706Z,101455.81
2024-01-26T06:09:49.920Z,101584.31
2024-01-26T06:12:19.225Z,101591.56
2024-01-26T06:12:54.592Z,101452.28
2024-01-26T06:14:49.742Z,101594.94
2024-01-26T06:17:20.087Z,101590.84
2024-01-26T06:18:09.809Z,101456.59
2024-01-26T06:19:49.130Z,101585.53
2024-01-26T06:22:18.439Z,101580.19
2024-01-26T06:23:25.709Z,101443.47
2024-01-26T06:24:47.749Z,101584.09
2024-01-26T06:27:17.252Z,101570.78
2024-01-26T06:28:40.577Z,101444.25
2024-01-26T06:29:46.732Z,101559.41
2024-01-26T06:32:15.709Z,101565.91
2024-01-26T06:33:56.121Z,101433.16
2024-01-26T06:34:45.201Z,101571.00
2024-01-26T06:37:14.740Z,101570.31
2024-01-26T06:39:11.985Z,101438.69
2024-01-26T06:39:44.214Z,101562.31
2024-01-26T06:42:13.166Z,101566.16
2024-01-26T06:44:27.751Z,101427.59
2024-01-26T06:44:42.662Z,101559.41
2024-01-26T06:47:12.001Z,101545.88
2024-01-26T06:49:41.025Z,101541.28
2024-01-26T06:49:42.738Z,101412.50
2024-01-26T06:52:09.663Z,101555.06
2024-01-26T06:54:38.510Z,101556.53
2024-01-26T06:54:57.651Z,101418.78
2024-01-26T06:57:08.012Z,101544.63
2024-01-26T06:59:36.997Z,101537.91
2024-01-26T07:00:12.741Z,101408.75
2024-01-26T07:02:06.336Z,101553.63
2024-01-26T07:04:35.454Z,101551.66
2024-01-26T07:05:28.050Z,101413.84
2024-01-26T07:07:04.426Z,101552.16
2024-01-26T07:09:33.836Z,101552.16
2024-01-26T07:10:43.626Z,101417.41
2024-01-26T07:12:03.297Z,101533.78
2024-01-26T07:14:32.245Z,101531.34
2024-01-26T07:15:58.643Z,101397.72
2024-01-26T07:17:01.103Z,101527.97
2024-01-26T07:19:30.721Z,101521.66
2024-01-26T07:21:13.621Z,101393.19
2024-01-26T07:22:00.109Z,101522.16
2024-01-26T07:24:29.808Z,101526.50
2024-01-26T07:26:28.761Z,101393.94
2024-01-26T07:26:58.569Z,101534.72
2024-01-26T07:29:28.170Z,101528.41
2024-01-26T07:31:44.589Z,101403.25
2024-01-26T07:31:57.516Z,101545.09
2024-01-26T07:34:30.318Z,101539.50
2024-01-26T07:36:59.668Z,101411.28
2024-01-26T07:37:01.024Z,101544.59
2024-01-26T07:39:30.064Z,101537.59
2024-01-26T07:41:58.962Z,101536.38
2024-01-26T07:42:14.712Z,101414.53
2024-01-26T07:44:28.407Z,101536.59
2024-01-26T07:46:57.948Z,101549.41
2024-01-26T07:47:29.706Z,101410.28
2024-01-26T07:49:28.737Z,101548.94
2024-01-26T07:51:58.809Z,101546.25
2024-01-26T07:52:44.612Z,101412.75
2024-01-26T07:54:28.229Z,101546.75
2024-01-26T07:56:57.234Z,101552.56
2024-01-26T07:57:59.372Z,101423.59
2024-01-26T07:59:26.239Z,101563.66
2024-01-26T08:01:55.964Z,101574.78
2024-01-26T08:03:14.883Z,101431.13
2024-01-26T08:04:25.652Z,101575.00
2024-01-26T08:06:55.251Z,101560.47
2024-01-26T08:08:30.658Z,101424.06
2024-01-26T08:09:24.651Z,101559.28
2024-01-26T08:11:55.145Z,101560.72
2024-01-26T08:13:45.855Z,101443.47
2024-01-26T08:14:25.029Z,101577.91
2024-01-26T08:16:54.007Z,101565.78
2024-01-26T08:19:01.742Z,101443.97
2024-01-26T08:19:25.002Z,101563.63
2024-01-26T08:21:55.700Z,101566.28
2024-01-26T08:24:17.615Z,101429.34
2024-01-26T08:24:29.793Z,101559.53
2024-01-26T08:26:58.826Z,101553.47
2024-01-26T08:29:28.227Z,101553.25
2024-01-26T08:29:32.417Z,101432.59
2024-01-26T08:31:57.667Z,101557.34
2024-01-26T08:34:26.699Z,101555.91
2024-01-26T08:34:47.866Z,101429.53
2024-01-26T08:36:56.143Z,101553.03
2024-01-26T08:39:25.562Z,101563.66
2024-01-26T08:40:03.721Z,101424.50
2024-01-26T08:41:58.960Z,101551.53
2024-01-26T08:44:28.256Z,101551.53
2024-01-26T08:45:18.981Z,101420.22
2024-01-26T08:46:57.079Z,101555.44
2024-01-26T08:49:26.063Z,101548.63
2024-01-26T08:50:34.411Z,101423.47
2024-01-26T08:51:58.972Z,101564.63
2024-01-26T08:54:28.405Z,101541.91
2024-01-26T08:55:49.631Z,101421.19
2024-01-26T08:57:01.205Z,101555.66
2024-01-26T08:59:30.796Z,101570.19
2024-01-26T09:01:04.800Z,101434.75
2024-01-26T09:02:00.076Z,101569.97
2024-01-26T09:04:29.089Z,101574.56
2024-01-26T09:06:19.734Z,101441.56
2024-01-26T09:07:04.560Z,101587.88
2024-01-26T09:09:43.391Z,101591.03
2024-01-26T09:11:35.679Z,101444.31
2024-01-26T09:12:11.797Z,101586.44
2024-01-26T09:14:40.728Z,101607.97
2024-01-26T09:16:50.579Z,101469.78
2024-01-26T09:17:10.097Z,101610.63
2024-01-26T09:19:39.615Z,101612.06
2024-01-26T09:22:05.670Z,101474.25
2024-01-26T09:22:09.191Z,101618.13
2024-01-26T09:24:38.584Z,101634.81
2024-01-26T09:27:07.381Z,101643.06
2024-01-26T09:27:20.771Z,101534.50
2024-01-26T09:29:36.668Z,101677.63
2024-01-26T09:32:05.732Z,101699.16
2024-01-26T09:32:35.749Z,101555.66
2024-01-26T09:34:34.890Z,101708.34
2024-01-26T09:37:04.441Z,101695.06
2024-01-26T09:37:50.609Z,101555.09
2024-01-26T09:39:33.766Z,101707.84
2024-01-26T09:42:03.419Z,101717.56
2024-01-26T09:43:05.608Z,101601.16
2024-01-26T09:44:32.802Z,101773.47
2024-01-26T09:47:01.668Z,101759.91
2024-01-26T09:48:20.550Z,101631.06
2024-01-26T09:49:31.024Z,101766.69
2024-01-26T09:52:00.422Z,101779.25
2024-01-26T09:53:35.404Z,101635.03
2024-01-26T09:54:29.394Z,101780.50
2024-01-26T09:57:02.215Z,101786.56
2024-01-26T09:58:50.620Z,101651.88
2024-01-26T09:59:31.135Z,101797.91
2024-01-26T10:02:00.394Z,101800.56
2024-01-26T10:04:05.610Z,101664.19
2024-01-26T10:04:29.942Z,101816.81
2024-01-26T10:06:59.405Z,101814.38
2024-01-26T10:09:20.735Z,101684.84
2024-01-26T10:09:28.853Z,101830.84
2024-01-26T10:11:58.198Z,101843.19
2024-01-26T10:14:27.610Z,101869.13
2024-01-26T10:15:12.697Z,101722.41
2024-01-26T10:16:57.022Z,101848.75
2024-01-26T10:19:25.996Z,101869.84
2024-01-26T10:20:27.640Z,101734.72
2024-01-26T10:21:55.571Z,101867.88
2024-01-26T10:24:25.188Z,101883.63
2024-01-26T10:25:42.845Z,101737.50
2024-01-26T10:26:54.501Z,101887.25
2024-01-26T10:29:23.560Z,101891.34
2024-01-26T10:30:58.663Z,101761.38
2024-01-26T10:31:52.177Z,101897.16
2024-01-26T10:34:21.301Z,101894.63
2024-01-26T10:36:13.699Z,101759.56
2024-01-26T10:36:51.330Z,101902.88
2024-01-26T10:39:19.688Z,101910.47
2024-01-26T10:41:29.583Z,101784.50
2024-01-26T10:41:48.677Z,101929.97
2024-01-26T10:44:17.818Z,101947.38
2024-01-26T10:46:44.711Z,101806.66
2024-01-26T10:46:46.466Z,101938.88
2024-01-26T10:49:16.819Z,101958.50
2024-01-26T10:51:46.622Z,101962.38
2024-01-26T10:51:59.911Z,101828.84
2024-01-26T10:54:15.162Z,101968.31
2024-01-26T10:56:45.539Z,101978.91
2024-01-26T10:57:15.723Z,101834.38
2024-01-26T10:59:15.605Z,101987.75
2024-01-26T11:01:45.088Z,101988.84
2024-01-26T11:02:31.033Z,101857.78
2024-01-26T11:04:14.146Z,101989.25
2024-01-26T11:06:44.161Z,102002.06
2024-01-26T11:07:48.847Z,101860.84
2024-01-26T11:09:13.747Z,102000.41
2024-01-26T11:11:42.708Z,102015.47
2024-01-26T11:13:05.625Z,101888.09
2024-01-26T11:14:11.562Z,102008.97
2024-01-26T11:16:40.665Z,102024.56
2024-01-26T11:18:20.887Z,101890.09
2024-01-26T11:19:10.236Z,102031.75
2024-01-26T11:21:39.590Z,102033.22
2024-01-26T11:23:36.647Z,101914.28
2024-01-26T11:24:08.867Z,102046.44
2024-01-26T11:26:38.159Z,102056.72
2024-01-26T11:28:51.769Z,101924.13
2024-01-26T11:29:07.139Z,102048.06
2024-01-26T11:31:36.527Z,102062.72
2024-01-26T11:34:05.499Z,102079.03
2024-01-26T11:34:06.891Z,101937.03
2024-01-26T11:36:34.432Z,102075.94
2024-01-26T11:39:03.408Z,102094.28
2024-01-26T11:39:22.814Z,101959.50
2024-01-26T11:41:34.060Z,102097.81
2024-01-26T11:44:03.866Z,102094.53
2024-01-26T11:44:38.954Z,101969.06
2024-01-26T11:46:32.985Z,102116.63
2024-01-26T11:49:03.575Z,102112.53
2024-01-26T11:49:54.805Z,101983.69
2024-01-26T11:51:33.296Z,102117.72
2024-01-26T11:54:01.881Z,102137.09
2024-01-26T11:55:10.630Z,102012.63
2024-01-26T11:56:31.007Z,102134.41
2024-01-26T11:59:00.334Z,102130.56
2024-01-26T12:00:25.717Z,102000.03
2024-01-26T12:01:30.003Z,102136.63
2024-01-26T12:03:59.373Z,102161.31
2024-01-26T12:05:42.014Z,102013.41
2024-01-26T12:06:28.074Z,102156.13
2024-01-26T12:08:57.350Z,102171.00
2024-01-26T12:10:57.454Z,102044.66
2024-01-26T12:11:26.094Z,102175.34
2024-01-26T12:13:55.399Z,102193.81
2024-01-26T12:16:12.604Z,102062.06
2024-01-26T12:16:24.247Z,102206.91
2024-01-26T12:21:22.599Z,102199.56
2024-01-26T12:21:27.747Z,102072.19
2024-01-26T12:23:52.254Z,102224.03
2024-01-26T12:26:22.159Z,102224.31
2024-01-26T12:26:42.425Z,102084.97
2024-01-26T12:28:50.874Z,102234.72
2024-01-26T12:31:20.269Z,102223.53
2024-01-26T12:31:57.526Z,102098.56
2024-01-26T12:33:49.829Z,102237.63
2024-01-26T12:36:19.551Z,102256.03
2024-01-26T12:37:13.698Z,102117.19
2024-01-26T12:38:49.016Z,102262.50
2024-01-26T12:41:18.486Z,102274.34
2024-01-26T12:42:28.648Z,102127.94
2024-01-26T12:43:47.927Z,102261.75
2024-01-26T12:46:16.811Z,102289.84
2024-01-26T12:47:43.776Z,102147.84
2024-01-26T12:48:45.966Z,102276.53
2024-01-26T12:51:15.405Z,102286.56
2024-01-26T12:52:58.687Z,102155.09
2024-01-26T12:53:44.741Z,102288.81
2024-01-26T12:56:14.051Z,102299.53
2024-01-26T12:58:13.616Z,102152.94
2024-01-26T12:58:43.415Z,102304.94
2024-01-26T13:01:12.370Z,102307.91
2024-01-26T13:03:28.726Z,102176.03
2024-01-26T13:03:41.785Z,102314.75
2024-01-26T13:06:11.316Z,102310.63
2024-01-26T13:08:40.771Z,102324.25
2024-01-26T13:08:43.680Z,102176.44
2024-01-26T13:11:10.309Z,102333.28
2024-01-26T13:13:39.629Z,102337.41
2024-01-26T13:13:58.590Z,102191.56
2024-01-26T13:16:08.612Z,102329.38
2024-01-26T13:18:39.630Z,102335.19
2024-01-26T13:19:13.827Z,102197.56
2024-01-26T13:21:09.836Z,102341.28
2024-01-26T13:23:39.524Z,102353.16
2024-01-26T13:24:29.765Z,102209.88
2024-01-26T13:26:08.923Z,102363.13
2024-01-26T13:28:41.469Z,102357.75
2024-01-26T13:29:44.733Z,102227.00
2024-01-26T13:31:10.766Z,102365.78
2024-01-26T13:33:40.259Z,102373.50
2024-01-26T13:34:59.649Z,102241.00
2024-01-26T13:36:09.636Z,102378.84
2024-01-26T13:38:38.640Z,102363.25
2024-01-26T13:40:14.604Z,102247.03
2024-01-26T13:41:07.486Z,102377.84
2024-01-26T13:43:38.316Z,102391.19
2024-01-26T13:45:29.762Z,102257.78
2024-01-26T13:46:08.606Z,102388.53
2024-01-26T13:48:37.533Z,102398.72
2024-01-26T13:50:45.012Z,102259.78
2024-01-26T13:51:06.420Z,102396.09
2024-01-26T13:53:35.211Z,102395.88
2024-01-26T13:56:00.417Z,102266.88
2024-01-26T13:56:04.258Z,102399.81
2024-01-26T13:58:33.687Z,102408.75
2024-01-26T14:01:03.408Z,102410.88
2024-01-26T14:01:16.989Z,102282.56
2024-01-26T14:03:32.563Z,102425.50
2024-01-26T14:06:02.046Z,102426.44
2024-01-26T14:06:34.722Z,102290.88
2024-01-26T14:08:30.906Z,102431.25
2024-01-26T14:11:00.226Z,102433.75
2024-01-26T14:11:51.014Z,102298.44
2024-01-26T14:13:29.989Z,102434.75
2024-01-26T14:16:00.283Z,102451.78
2024-01-26T14:17:06.620Z,102312.28
2024-01-26T14:18:29.772Z,102449.38
2024-01-26T14:20:58.657Z,102452.28
2024-01-26T14:22:21.935Z,102310.78
2024-01-26T14:23:26.940Z,102463.00
2024-01-26T14:25:56.309Z,102469.78
2024-01-26T14:27:37.671Z,102331.38
2024-01-26T14:28:29.250Z,102463.47
2024-01-26T14:30:57.836Z,102486.28
2024-01-26T14:32:52.996Z,102346.47
2024-01-26T14:33:26.202Z,102491.84
2024-01-26T14:35:55.672Z,102498.16
2024-01-26T14:38:08.701Z,102362.31
2024-01-26T14:38:25.056Z,102496.91
2024-01-26T14:40:54.500Z,102505.84
2024-01-26T14:43:23.923Z,102511.88
2024-01-26T14:43:24.466Z,102393.31
2024-01-26T14:45:53.318Z,102521.81
2024-01-26T14:48:22.778Z,102527.84
2024-01-26T14:48:40.800Z,102395.31
2024-01-26T14:50:52.329Z,102527.16
2024-01-26T14:53:21.841Z,102539.03
2024-01-26T14:53:56.375Z,102409.44
2024-01-26T14:55:50.726Z,102559.44
2024-01-26T14:58:20.122Z,102544.91
2024-01-26T14:59:11.642Z,102410.22
2024-01-26T15:00:49.439Z,102552.94
2024-01-26T15:03:18.092Z,102550.84
2024-01-26T15:04:26.685Z,102419.31
2024-01-26T15:05:47.053Z,102560.56
2024-01-26T15:08:16.426Z,102563.75
2024-01-26T15:09:41.958Z,102438.69
2024-01-26T15:10:45.854Z,102568.41
2024-01-26T15:13:15.254Z,102568.94
2024-01-26T15:14:57.713Z,102449.00
2024-01-26T15:15:44.725Z,102584.78
2024-01-26T15:18:14.492Z,102586.94
2024-01-26T15:20:12.841Z,102453.34
2024-01-26T15:20:43.831Z,102604.41
2024-01-26T15:23:13.380Z,102611.19
2024-01-26T15:25:28.652Z,102471.19
2024-01-26T15:25:42.889Z,102608.72
2024-01-26T15:28:12.376Z,102621.09
2024-01-26T15:30:41.985Z,102618.88
2024-01-26T15:30:43.786Z,102473.50
2024-01-26T15:33:11.356Z,102611.78
2024-01-26T15:35:40.738Z,102616.84
2024-01-26T15:35:58.733Z,102486.59
2024-01-26T15:38:12.288Z,102626.78
2024-01-26T15:40:41.304Z,102641.53
2024-01-26T15:41:13.664Z,102494.91
2024-01-26T15:43:10.643Z,102633.69
2024-01-26T15:45:39.922Z,102639.47
2024-01-26T15:46:28.727Z,102497.09
2024-01-26T15:48:09.385Z,102637.50
2024-01-26T15:50:38.525Z,102650.09
2024-01-26T15:51:43.663Z,102508.19
2024-01-26T15:53:07.217Z,102646.66
2024-01-26T15:55:36.180Z,102655.84
2024-01-26T15:56:58.951Z,102529.88
2024-01-26T15:58:05.515Z,102666.00
2024-01-26T16:00:34.521Z,102663.06
2024-01-26T16:02:14.757Z,102533.41
2024-01-26T16:03:03.904Z,102680.00
2024-01-26T16:05:33.318Z,102670.81
2024-01-26T16:07:29.699Z,102547.75
2024-01-26T16:08:02.176Z,102680.00
2024-01-26T16:10:31.543Z,102682.44
2024-01-26T16:12:44.630Z,102557.47
2024-01-26T16:13:00.884Z,102693.84
2024-01-26T16:15:31.797Z,102708.84
2024-01-26T16:17:59.951Z,102570.19
2024-01-26T16:18:01.101Z,102707.13
2024-01-26T16:20:31.034Z,102716.81
2024-01-26T16:23:01.540Z,102729.41
2024-01-26T16:23:15.713Z,102591.59
2024-01-26T16:25:33.689Z,102719.72
2024-01-26T16:28:03.906Z,102730.09
2024-01-26T16:28:30.728Z,102599.13
2024-01-26T16:30:33.320Z,102735.44
2024-01-26T16:33:02.399Z,102740.78
2024-01-26T16:33:45.956Z,102606.72
2024-01-26T16:35:31.751Z,102746.09
2024-01-26T16:38:01.223Z,102749.97
2024-01-26T16:39:03.521Z,102612.72
2024-01-26T16:40:30.858Z,102751.19
2024-01-26T16:42:59.666Z,102759.63
2024-01-26T16:44:19.615Z,102625.78
2024-01-26T16:45:27.983Z,102771.97
2024-01-26T16:47:56.916Z,102772.69
2024-01-26T16:49:34.820Z,102643.97
2024-01-26T16:50:25.796Z,102779.75
2024-01-26T16:52:55.204Z,102783.59
2024-01-26T16:54:50.652Z,102649.19
2024-01-26T16:55:24.467Z,102775.34
2024-01-26T16:57:53.431Z,102776.78
2024-01-26T17:00:05.442Z,102657.50
2024-01-26T17:00:22.916Z,102792.78
2024-01-26T17:02:52.467Z,102799.59
2024-01-26T17:05:20.678Z,102669.81
2024-01-26T17:05:21.543Z,102807.34
2024-01-26T17:07:51.085Z,102802.00
2024-01-26T17:10:20.475Z,102804.41
2024-01-26T17:10:35.739Z,102671.38
2024-01-26T17:12:49.812Z,102805.59
2024-01-26T17:15:18.742Z,102810.69
2024-01-26T17:15:51.060Z,102669.81
2024-01-26T17:17:48.238Z,102814.53
2024-01-26T17:20:17.442Z,102816.94
2024-01-26T17:21:06.742Z,102690.31
2024-01-26T17:22:46.214Z,102826.16
2024-01-26T17:25:15.628Z,102839.94
2024-01-26T17:26:21.737Z,102693.09
2024-01-26T17:27:45.028Z,102839.19
2024-01-26T17:30:13.897Z,102847.19
2024-01-26T17:31:36.746Z,102702.19
2024-01-26T17:32:42.308Z,102850.16
2024-01-26T17:35:11.914Z,102848.97
2024-01-26T17:36:51.729Z,102718.47
2024-01-26T17:37:41.061Z,102858.16
2024-01-26T17:40:10.085Z,102860.84
2024-01-26T17:42:06.642Z,102730.66
2024-01-26T17:42:39.434Z,102865.84
2024-01-26T17:45:08.696Z,102880.44
2024-01-26T17:47:21.741Z,102746.03
2024-01-26T17:47:37.710Z,102876.28
2024-01-26T17:50:09.845Z,102879.41
2024-01-26T17:52:36.974Z,102753.91
2024-01-26T17:52:39.590Z,102878.41
2024-01-26T17:55:09.103Z,102880.78
2024-01-26T17:57:38.505Z,102888.53
2024-01-26T17:57:52.697Z,102759.00
2024-01-26T18:00:07.971Z,102893.56
2024-01-26T18:02:37.389Z,102890.91
2024-01-26T18:03:07.904Z,102754.69
2024-01-26T18:05:06.650Z,102890.72
2024-01-26T18:07:35.442Z,102889.53
2024-01-26T18:08:23.710Z,102757.13
2024-01-26T18:10:04.784Z,102886.13
2024-01-26T18:12:34.216Z,102883.94
2024-01-26T18:13:38.651Z,102763.94
2024-01-26T18:15:03.279Z,102903.06
2024-01-26T18:17:32.772Z,102905.44
2024-01-26T18:18:55.089Z,102766.69
2024-01-26T18:20:02.462Z,102905.44
2024-01-26T18:22:31.226Z,102913.19
2024-01-26T18:24:10.868Z,102777.00
2024-01-26T18:24:59.997Z,102907.84
2024-01-26T18:27:28.784Z,102922.38
2024-01-26T18:29:26.668Z,102787.63
2024-01-26T18:29:57.637Z,102920.91
2024-01-26T18:32:28.905Z,102928.66
2024-01-26T18:34:41.731Z,102798.72
2024-01-26T18:34:58.514Z,102924.75
2024-01-26T18:37:27.463Z,102929.94
2024-01-26T18:39:56.396Z,102938.91
2024-01-26T18:39:56.637Z,102800.75
2024-01-26T18:42:25.819Z,102941.31
2024-01-26T18:44:55.338Z,102946.66
2024-01-26T18:45:11.754Z,102810.28
2024-01-26T18:47:24.383Z,102943.69
2024-01-26T18:49:53.546Z,102951.41
2024-01-26T18:50:26.687Z,102818.59
2024-01-26T18:52:25.147Z,102959.16
2024-01-26T18:54:54.413Z,102960.81
2024-01-26T18:55:41.672Z,102820.13
2024-01-26T18:57:23.859Z,102958.59
2024-01-26T18:59:53.951Z,102963.94
2024-01-26T19:00:56.717Z,102830.44
2024-01-26T19:02:23.342Z,102967.81
2024-01-26T19:04:53.447Z,102966.31
2024-01-26T19:06:11.660Z,102833.22
2024-01-26T19:07:22.800Z,102976.97
2024-01-26T19:09:52.085Z,102978.75
2024-01-26T19:11:27.514Z,102845.53
2024-01-26T19:12:21.438Z,102979.03
2024-01-26T19:14:50.128Z,102984.34
2024-01-26T19:16:42.488Z,102850.31
2024-01-26T19:17:18.867Z,102987.47
2024-01-26T19:19:47.698Z,102993.28