createdAt,value
2022-10-20T03:50:33.760Z,5.00
2022-10-20T03:53:02.176Z,4.90
2022-10-20T03:55:30.771Z,4.90
2022-10-20T03:57:59.252Z,4.90
2022-10-20T04:00:27.794Z,4.80
2022-10-20T04:02:56.227Z,4.80
2022-10-20T04:05:24.792Z,4.80
2022-10-20T04:07:54.598Z,4.80
2022-10-20T04:10:22.976Z,4.70
2022-10-20T04:12:51.364Z,5.00
2022-10-20T04:15:19.755Z,5.00
2022-10-20T04:17:48.526Z,4.80
2022-10-20T04:20:16.930Z,4.70
2022-10-20T04:22:45.295Z,4.70
2022-10-20T04:25:15.063Z,4.70
2022-10-20T04:27:44.683Z,4.70
2022-10-20T04:30:13.056Z,4.70
2022-10-20T04:32:41.843Z,4.70
2022-10-20T04:35:10.943Z,4.70
2022-10-20T04:37:39.692Z,4.70
2022-10-20T04:40:09.392Z,4.70
2022-10-20T04:42:39.088Z,4.70
2022-10-20T04:45:08.290Z,4.70
2022-10-20T04:47:38.135Z,4.70
2022-10-20T04:50:07.507Z,4.70
2022-10-20T04:52:36.003Z,4.70
2022-10-20T04:55:04.773Z,4.70
2022-10-20T04:57:33.281Z,4.70
2022-10-20T05:00:03.527Z,4.70
2022-10-20T05:02:31.971Z,4.70
2022-10-20T05:05:00.338Z,4.70
2022-10-20T05:07:31.498Z,4.70
2022-10-20T05:10:00.479Z,4.70
2022-10-20T05:12:29.102Z,4.70
2022-10-20T05:14:57.722Z,4.70
2022-10-20T05:17:30.369Z,4.60
2022-10-20T05:20:00.738Z,4.60
2022-10-20T05:22:29.145Z,4.60
2022-10-20T05:25:04.057Z,4.60
2022-10-20T05:27:41.568Z,4.60
2022-10-20T05:30:11.252Z,4.60
2022-10-20T05:32:41.467Z,4.60
2022-10-20T05:35:10.459Z,4.60
2022-10-20T05:37:38.873Z,4.60
2022-10-20T05:40:09.131Z,4.60
2022-10-20T05:42:38.222Z,4.60
2022-10-20T05:45:07.927Z,4.60
2022-10-20T05:47:36.585Z,4.60
2022-10-20T05:50:06.893Z,4.70
2022-10-20T05:52:37.915Z,4.70
2022-10-20T05:55:08.720Z,4.60
2022-10-20T05:57:37.030Z,4.60
2022-10-20T06:00:06.919Z,4.70
2022-10-20T06:02:35.613Z,4.70
2022-10-20T06:05:06.100Z,4.70
2022-10-20T06:07:34.570Z,4.70
2022-10-20T06:10:03.135Z,4.70
2022-10-20T06:12:31.532Z,4.70
2022-10-20T06:14:59.947Z,4.80
2022-10-20T06:17:28.286Z,4.80
2022-10-20T06:19:56.667Z,4.80
2022-10-20T06:22:26.498Z,4.80
2022-10-20T06:24:54.872Z,4.90
2022-10-20T06:27:23.398Z,4.90
2022-10-20T06:29:51.603Z,4.90
2022-10-20T06:32:20.178Z,5.00
2022-10-20T06:34:48.675Z,5.20
2022-10-20T06:37:17.267Z,5.70
2022-10-20T06:39:47.296Z,6.00
2022-10-20T06:42:15.893Z,6.10
2022-10-20T06:44:44.209Z,6.00
2022-10-20T06:47:12.620Z,6.30
2022-10-20T06:49:41.119Z,7.20
2022-10-20T06:54:43.884Z,9.70
2022-10-20T06:57:13.943Z,10.50
2022-10-20T06:59:42.376Z,10.50
2022-10-20T07:02:13.379Z,9.80
2022-10-20T07:04:42.040Z,8.80
2022-10-20T07:07:10.547Z,8.10
2022-10-20T07:09:38.977Z,7.50
2022-10-20T07:12:07.519Z,7.10
2022-10-20T07:14:37.858Z,6.90
2022-10-20T07:17:06.507Z,6.80
2022-10-20T07:19:35.113Z,6.70
2022-10-20T07:22:03.521Z,6.60
2022-10-20T07:24:31.883Z,6.60
2022-10-20T07:27:00.252Z,6.60
2022-10-20T07:29:29.000Z,6.60
2022-10-20T07:32:01.294Z,6.70
2022-10-20T07:34:30.616Z,6.80
2022-10-20T07:36:59.460Z,6.80
2022-10-20T07:39:28.404Z,6.90
2022-10-20T07:41:56.985Z,7.00
2022-10-20T07:44:25.432Z,7.10
2022-10-20T07:46:54.015Z,7.30
2022-10-20T07:49:43.945Z,7.40
2022-10-20T07:52:13.448Z,7.50
2022-10-20T07:54:42.095Z,7.60
2022-10-20T07:57:10.631Z,7.70
2022-10-20T07:59:39.190Z,7.80
2022-10-20T08:02:07.525Z,7.90
2022-10-20T08:04:37.414Z,7.90
2022-10-20T08:07:05.788Z,8.00
2022-10-20T08:09:34.401Z,8.10
2022-10-20T08:12:03.375Z,8.10
2022-10-20T08:14:36.575Z,8.10
2022-10-20T08:17:05.685Z,8.20
2022-10-20T08:19:40.406Z,8.20
2022-10-20T08:22:10.438Z,8.30
2022-10-20T08:24:38.793Z,8.30
2022-10-20T08:27:07.167Z,8.40
2022-10-20T08:29:35.555Z,8.40
2022-10-20T08:32:04.275Z,8.40
2022-10-20T08:34:32.734Z,8.50
2022-10-20T08:37:01.530Z,8.60
2022-10-20T08:39:31.532Z,8.60
2022-10-20T08:42:08.614Z,8.80
2022-10-20T08:44:41.150Z,8.90
2022-10-20T08:47:22.407Z,8.90
2022-10-20T08:49:51.241Z,9.00
2022-10-20T08:52:23.435Z,9.10
2022-10-20T08:54:56.432Z,9.20
2022-10-20T08:57:27.608Z,9.30
2022-10-20T09:00:00.619Z,9.40
2022-10-20T09:02:33.923Z,9.50
2022-10-20T09:05:02.823Z,9.60
2022-10-20T09:07:35.479Z,9.70
2022-10-20T09:10:19.523Z,9.80
2022-10-20T09:12:50.013Z,9.80
2022-10-20T09:15:20.794Z,9.90
2022-10-20T09:17:53.129Z,10.00
2022-10-20T09:20:24.130Z,10.10
2022-10-20T09:22:53.075Z,10.20
2022-10-20T09:25:27.576Z,10.20
2022-10-20T09:27:58.432Z,10.30
2022-10-20T09:30:34.598Z,10.30
2022-10-20T09:33:28.508Z,10.40
2022-10-20T09:36:03.813Z,10.40
2022-10-20T09:38:35.232Z,10.40
2022-10-20T09:41:18.156Z,10.40
2022-10-20T09:43:57.178Z,10.40
2022-10-20T09:46:30.840Z,10.50
2022-10-20T09:48:59.894Z,10.50
2022-10-20T09:51:30.166Z,10.60
2022-10-20T09:54:02.626Z,10.70
2022-10-20T09:56:36.474Z,10.80
2022-10-20T09:59:09.424Z,10.90
2022-10-20T10:01:54.413Z,11.00
2022-10-20T10:04:35.109Z,11.10
2022-10-20T10:07:04.565Z,11.20
2022-10-20T10:09:35.457Z,11.20
2022-10-20T10:12:07.891Z,10.40
2022-10-20T10:14:37.766Z,11.40
2022-10-20T10:17:06.310Z,11.50
2022-10-20T10:19:35.967Z,11.60
2022-10-20T10:22:05.708Z,11.70
2022-10-20T10:24:46.169Z,11.80
2022-10-20T10:27:25.783Z,11.80
2022-10-20T10:29:57.269Z,12.00
2022-10-20T10:32:27.929Z,12.10
2022-10-20T10:35:09.651Z,12.20
2022-10-20T10:37:41.329Z,12.20
2022-10-20T10:40:18.080Z,12.20
2022-10-20T10:43:17.600Z,12.30
2022-10-20T10:45:52.320Z,12.30
2022-10-20T10:48:51.364Z,12.40
2022-10-20T10:51:28.957Z,12.40
2022-10-20T10:54:11.911Z,12.40
2022-10-20T10:56:47.419Z,12.40
2022-10-20T10:59:22.986Z,12.40
2022-10-20T11:02:18.973Z,12.40
2022-10-20T11:07:48.347Z,12.50
2022-10-20T11:10:24.256Z,12.60
2022-10-20T11:13:06.752Z,12.60
2022-10-20T11:15:53.215Z,12.70
2022-10-20T11:18:43.346Z,12.80
2022-10-20T11:21:25.764Z,12.90
2022-10-20T11:24:24.801Z,13.00
2022-10-20T11:27:01.747Z,13.10
2022-10-20T11:29:35.153Z,13.10
2022-10-20T11:32:13.531Z,13.20
2022-10-20T11:34:51.434Z,13.20
2022-10-20T11:37:24.815Z,13.20
2022-10-20T11:40:03.194Z,13.30
2022-10-20T11:42:43.286Z,13.30
2022-10-20T11:45:29.864Z,13.40
2022-10-20T11:48:08.363Z,13.30
2022-10-20T11:50:37.675Z,13.30
2022-10-20T11:53:22.948Z,13.30
2022-10-20T11:56:10.049Z,13.30
2022-10-20T11:59:02.298Z,13.30
2022-10-20T12:01:36.773Z,13.30
2022-10-20T12:04:31.204Z,13.30
2022-10-20T12:07:28.984Z,13.30
2022-10-20T12:10:35.463Z,13.30
2022-10-20T12:13:16.940Z,13.30
2022-10-20T12:15:50.253Z,13.30
2022-10-20T12:18:28.964Z,13.30
2022-10-20T12:21:01.610Z,13.30
2022-10-20T12:24:15.444Z,13.40
2022-10-20T12:27:29.142Z,13.30
2022-10-20T12:30:00.472Z,13.30
2022-10-20T12:33:01.013Z,13.30
2022-10-20T12:36:01.985Z,13.30
2022-10-20T12:38:33.044Z,13.40
2022-10-20T12:41:03.695Z,13.50
2022-10-20T12:43:52.413Z,13.60
2022-10-20T12:46:24.234Z,13.70
2022-10-20T12:48:57.601Z,13.70
2022-10-20T12:51:33.800Z,13.80
2022-10-20T12:54:08.452Z,13.80
2022-10-20T12:56:41.066Z,13.80
2022-10-20T12:59:34.384Z,13.80
2022-10-20T13:02:30.728Z,13.80
2022-10-20T13:05:02.030Z,13.80
2022-10-20T13:08:04.697Z,13.80
2022-10-20T13:10:37.743Z,13.80
2022-10-20T13:13:43.815Z,13.90
2022-10-20T13:16:23.887Z,13.90
2022-10-20T13:18:54.737Z,13.90
2022-10-20T13:21:29.507Z,13.90
2022-10-20T13:24:15.114Z,13.90
2022-10-20T13:26:57.786Z,13.90
2022-10-20T13:29:32.874Z,13.90
2022-10-20T13:32:11.747Z,13.90
2022-10-20T13:34:46.822Z,13.90
2022-10-20T13:37:49.457Z,13.90
2022-10-20T13:40:26.989Z,13.90
2022-10-20T13:43:23.541Z,13.90
2022-10-20T13:46:07.925Z,13.90
2022-10-20T13:48:51.117Z,13.80
2022-10-20T13:51:23.789Z,13.80
2022-10-20T13:53:55.052Z,13.90
2022-10-20T13:56:35.167Z,13.90
2022-10-20T13:59:18.201Z,13.80
2022-10-20T14:01:49.337Z,13.80
2022-10-20T14:04:27.856Z,13.70
2022-10-20T14:07:03.278Z,13.70
2022-10-20T14:09:31.725Z,13.60
2022-10-20T14:12:04.777Z,13.60
2022-10-20T14:14:36.517Z,13.50
2022-10-20T14:17:07.121Z,13.50
2022-10-20T14:19:37.764Z,13.50
2022-10-20T14:22:17.718Z,13.40
2022-10-20T14:24:48.962Z,13.40
2022-10-20T14:27:21.250Z,13.40
2022-10-20T14:29:53.158Z,13.40
2022-10-20T14:32:24.418Z,13.40
2022-10-20T14:34:58.323Z,13.30
2022-10-20T14:37:32.378Z,13.40
2022-10-20T14:40:03.885Z,13.40
2022-10-20T14:42:34.005Z,13.40
2022-10-20T14:45:05.786Z,13.40
2022-10-20T14:47:40.353Z,13.40
2022-10-20T14:50:20.727Z,13.40
2022-10-20T14:52:53.793Z,13.40
2022-10-20T14:55:37.658Z,13.40
2022-10-20T14:58:06.564Z,13.40
2022-10-20T15:00:38.425Z,13.30
2022-10-20T15:03:08.432Z,13.30
2022-10-20T15:05:42.884Z,13.20
2022-10-20T15:08:27.147Z,13.10
2022-10-20T15:10:56.183Z,13.10
2022-10-20T15:13:29.328Z,13.00
2022-10-20T15:16:02.088Z,12.90
2022-10-20T15:18:31.057Z,12.90
2022-10-20T15:20:59.540Z,12.80
2022-10-20T15:23:29.765Z,12.70
2022-10-20T15:26:03.162Z,12.60
2022-10-20T15:28:44.450Z,12.60
2022-10-20T15:31:22.612Z,12.50
2022-10-20T15:33:52.087Z,12.40
2022-10-20T15:36:22.614Z,12.30
2022-10-20T15:38:51.803Z,12.20
2022-10-20T15:41:22.596Z,12.20
2022-10-20T15:43:51.190Z,12.10
2022-10-20T15:46:21.687Z,12.10
2022-10-20T15:48:50.830Z,12.00
2022-10-20T15:51:25.393Z,11.90
2022-10-20T15:53:53.928Z,11.80
2022-10-20T15:56:22.809Z,11.80
2022-10-20T15:58:51.573Z,11.70
2022-10-20T16:01:23.268Z,11.60
2022-10-20T16:03:52.201Z,11.50
2022-10-20T16:06:20.938Z,11.50
2022-10-20T16:08:51.907Z,11.40
2022-10-20T16:11:22.684Z,11.30
2022-10-20T16:13:51.296Z,11.30
2022-10-20T16:16:21.693Z,11.20
2022-10-20T16:18:50.597Z,11.20
2022-10-20T16:21:19.204Z,11.20
2022-10-20T16:23:48.279Z,11.00
2022-10-20T16:26:16.779Z,11.00
2022-10-20T16:28:45.491Z,11.00
2022-10-20T16:31:17.419Z,10.90
2022-10-20T16:33:47.711Z,11.00
2022-10-20T16:36:17.460Z,10.90
2022-10-20T16:38:46.713Z,10.90
2022-10-20T16:41:17.775Z,10.80
2022-10-20T16:43:47.798Z,10.80
2022-10-20T16:46:17.208Z,10.80
2022-10-20T16:48:48.180Z,10.90
2022-10-20T16:51:18.697Z,10.80
2022-10-20T16:53:47.202Z,9.80
2022-10-20T16:56:18.437Z,10.70
2022-10-20T16:58:49.515Z,10.70
2022-10-20T17:01:19.997Z,10.70
2022-10-20T17:03:52.078Z,10.60
2022-10-20T17:06:24.189Z,10.60
2022-10-20T17:08:53.320Z,10.50
2022-10-20T17:11:24.305Z,10.50
2022-10-20T17:13:52.951Z,10.40
2022-10-20T17:16:27.594Z,10.40
2022-10-20T17:19:00.473Z,10.30
2022-10-20T17:21:30.406Z,10.30
2022-10-20T17:23:59.977Z,10.20
2022-10-20T17:26:31.715Z,10.20
2022-10-20T17:29:02.273Z,10.20
2022-10-20T17:31:31.395Z,10.20
2022-10-20T17:34:02.882Z,10.20
2022-10-20T17:36:32.417Z,10.10
2022-10-20T17:39:02.244Z,10.10
2022-10-20T17:41:31.490Z,10.10
2022-10-20T17:44:01.759Z,10.10
2022-10-20T17:46:30.184Z,10.10
2022-10-20T17:48:58.543Z,10.10
2022-10-20T17:51:34.769Z,10.00
2022-10-20T17:54:05.446Z,10.00
2022-10-20T17:56:36.164Z,10.00
2022-10-20T17:59:07.999Z,10.00
2022-10-20T18:01:38.305Z,10.00
2022-10-20T18:04:08.790Z,9.90
2022-10-20T18:06:39.266Z,9.90
2022-10-20T18:09:11.093Z,9.90
2022-10-20T18:11:40.761Z,9.90
2022-10-20T18:14:09.049Z,9.90
2022-10-20T18:16:38.588Z,9.80
2022-10-20T18:19:08.099Z,9.80
2022-10-20T18:21:38.931Z,9.70
2022-10-20T18:24:09.518Z,9.80
2022-10-20T18:26:38.385Z,9.70
2022-10-20T18:29:08.888Z,9.80
2022-10-20T18:31:40.088Z,9.70
2022-10-20T18:34:11.070Z,9.70
2022-10-20T18:36:46.667Z,9.70
2022-10-20T18:39:16.328Z,9.60
2022-10-20T18:41:46.557Z,9.50
2022-10-20T18:44:16.312Z,9.50
2022-10-20T18:46:46.168Z,9.40
2022-10-20T18:49:16.695Z,9.40
2022-10-20T18:51:48.640Z,9.40
2022-10-20T18:54:18.138Z,9.40
2022-10-20T18:56:46.820Z,9.30
2022-10-20T18:59:17.284Z,9.30
2022-10-20T19:01:48.408Z,9.30
2022-10-20T19:04:16.804Z,9.30
2022-10-20T19:06:46.563Z,9.30
2022-10-20T19:09:18.160Z,9.30
2022-10-20T19:11:47.257Z,9.30
2022-10-20T19:14:18.531Z,9.20
2022-10-20T19:16:47.807Z,9.20
2022-10-20T19:19:17.818Z,9.20
2022-10-20T19:21:47.068Z,9.10
2022-10-20T19:24:19.135Z,9.00
2022-10-20T19:26:56.877Z,9.10
2022-10-20T19:29:31.573Z,9.00
2022-10-20T19:32:01.679Z,9.00
2022-10-20T19:34:34.909Z,9.00
2022-10-20T19:37:03.610Z,9.00
2022-10-20T19:39:37.179Z,9.00
2022-10-20T19:42:07.434Z,8.90
2022-10-20T19:44:36.229Z,8.90
2022-10-20T19:47:05.345Z,8.90
2022-10-20T19:49:34.092Z,8.90
2022-10-20T19:52:02.682Z,9.00
2022-10-20T19:54:32.369Z,9.00
2022-10-20T19:57:01.181Z,8.90
2022-10-20T19:59:29.480Z,8.90
2022-10-20T20:01:58.011Z,8.90
2022-10-20T20:04:26.456Z,8.80
2022-10-20T20:06:59.664Z,8.70
2022-10-20T20:09:34.447Z,8.70
2022-10-20T20:12:04.075Z,8.60
2022-10-20T20:14:32.474Z,8.70
2022-10-20T20:17:00.842Z,8.70
2022-10-20T20:19:29.114Z,8.60
2022-10-20T20:21:57.798Z,8.60
2022-10-20T20:24:26.583Z,10.40
2022-10-20T20:26:56.175Z,8.50
2022-10-20T20:29:24.564Z,8.50
2022-10-20T20:31:54.558Z,8.50
2022-10-20T20:34:22.994Z,8.50
2022-10-20T20:36:51.472Z,8.40
2022-10-20T20:39:20.310Z,8.50
2022-10-20T20:41:50.016Z,8.50
2022-10-20T20:44:19.791Z,8.50
2022-10-20T20:46:48.223Z,8.50
2022-10-20T20:49:18.740Z,8.50
2022-10-20T20:51:47.056Z,8.50
2022-10-20T20:54:15.645Z,8.50
2022-10-20T20:56:44.148Z,8.50
2022-10-20T20:59:12.472Z,8.50
2022-10-20T21:01:42.304Z,8.50
2022-10-20T21:04:11.791Z,8.50
2022-10-20T21:07:02.067Z,8.50
2022-10-20T21:09:30.773Z,8.60
2022-10-20T21:11:59.178Z,8.50
2022-10-20T21:14:27.950Z,8.50
2022-10-20T21:16:57.868Z,8.50
2022-10-20T21:19:26.238Z,8.50
2022-10-20T21:21:58.028Z,8.60
2022-10-20T21:24:27.373Z,8.50
2022-10-20T21:26:56.085Z,8.60
2022-10-20T21:29:24.434Z,8.60
2022-10-20T21:31:55.201Z,8.50
2022-10-20T21:34:25.561Z,8.60
2022-10-20T21:36:53.847Z,8.60
2022-10-20T21:39:22.487Z,8.60
2022-10-20T21:41:51.571Z,9.60
2022-10-20T21:44:19.969Z,8.60
2022-10-20T21:46:50.150Z,8.70
2022-10-20T21:49:20.530Z,8.70
2022-10-20T21:51:53.747Z,8.70
2022-10-20T21:54:25.697Z,8.70
2022-10-20T21:56:54.811Z,8.70
2022-10-20T21:59:25.553Z,8.80
2022-10-20T22:01:55.624Z,8.80
2022-10-20T22:04:26.352Z,8.80
2022-10-20T22:06:57.066Z,8.80
2022-10-20T22:09:25.779Z,8.90
2022-10-20T22:11:56.957Z,9.00
2022-10-20T22:14:25.509Z,8.90
2022-10-20T22:16:55.658Z,8.90
2022-10-20T22:19:26.281Z,8.90
2022-10-20T22:24:30.906Z,8.90
2022-10-20T22:26:59.920Z,8.90
2022-10-20T22:29:28.920Z,8.80
2022-10-20T22:31:57.535Z,8.80
2022-10-20T22:34:26.630Z,8.70
2022-10-20T22:36:56.519Z,8.60
2022-10-20T22:39:24.957Z,8.60
2022-10-20T22:41:53.332Z,8.60
2022-10-20T22:44:21.829Z,8.50
2022-10-20T22:46:50.092Z,8.50
2022-10-20T22:49:18.484Z,8.40
