createdAt,value
2023-02-24T00:01:51.296Z,8.31
2023-02-24T00:04:20.572Z,8.30
2023-02-24T00:06:47.741Z,8.33
2023-02-24T00:09:17.968Z,8.38
2023-02-24T00:11:53.692Z,8.47
2023-02-24T00:14:20.359Z,8.45
2023-02-24T00:16:47.913Z,8.41
2023-02-24T00:19:21.307Z,8.38
2023-02-24T00:21:48.004Z,8.50
2023-02-24T00:24:14.491Z,8.49
2023-02-24T00:26:41.660Z,8.45
2023-02-24T00:29:10.594Z,8.49
2023-02-24T00:31:41.868Z,8.42
2023-02-24T00:34:09.072Z,8.34
2023-02-24T00:36:35.765Z,8.29
2023-02-24T00:39:09.511Z,8.27
2023-02-24T00:41:41.175Z,8.30
2023-02-24T00:44:10.204Z,8.27
2023-02-24T00:46:40.233Z,8.22
2023-02-24T00:49:17.060Z,8.11
2023-02-24T00:51:46.323Z,8.14
2023-02-24T00:54:16.106Z,8.21
2023-02-24T00:56:45.264Z,8.23
2023-02-24T00:59:13.071Z,8.17
2023-02-24T01:01:40.781Z,8.16
2023-02-24T01:04:11.588Z,8.26
2023-02-24T01:06:44.429Z,8.29
2023-02-24T01:09:16.358Z,8.31
2023-02-24T01:12:03.856Z,8.29
2023-02-24T01:14:33.365Z,8.28
2023-02-24T01:17:00.187Z,8.30
2023-02-24T01:19:31.450Z,8.21
2023-02-24T01:21:58.589Z,8.11
2023-02-24T01:24:25.985Z,7.99
2023-02-24T01:26:53.201Z,7.88
2023-02-24T01:29:22.572Z,7.77
2023-02-24T01:31:50.531Z,7.62
2023-02-24T01:34:18.638Z,7.59
2023-02-24T01:36:45.208Z,7.75
2023-02-24T01:39:13.559Z,7.87
2023-02-24T01:41:46.092Z,7.73
2023-02-24T01:44:17.239Z,7.65
2023-02-24T01:46:48.773Z,7.62
2023-02-24T01:49:21.925Z,7.63
2023-02-24T01:51:59.095Z,7.71
2023-02-24T01:54:30.513Z,7.80
2023-02-24T01:56:57.425Z,7.89
2023-02-24T01:59:28.845Z,7.83
2023-02-24T02:01:58.531Z,7.78
2023-02-24T02:04:57.193Z,7.75
2023-02-24T02:07:26.527Z,7.84
2023-02-24T02:09:55.772Z,7.90
2023-02-24T02:12:24.260Z,7.95
2023-02-24T02:14:54.437Z,7.87
2023-02-24T02:17:20.795Z,7.67
2023-02-24T02:20:27.665Z,7.61
2023-02-24T02:23:24.640Z,7.60
2023-02-24T02:26:10.806Z,7.65
2023-02-24T02:28:56.938Z,7.69
2023-02-24T02:31:41.772Z,7.70
2023-02-24T02:34:29.247Z,7.66
2023-02-24T02:37:12.087Z,7.65
2023-02-24T02:40:08.984Z,7.58
2023-02-24T02:42:45.852Z,7.51
2023-02-24T02:45:49.747Z,7.51
2023-02-24T02:48:28.152Z,7.47
2023-02-24T02:51:04.141Z,7.58
2023-02-24T02:53:39.066Z,7.73
2023-02-24T02:56:12.790Z,7.69
2023-02-24T02:58:46.135Z,7.64
2023-02-24T03:01:16.555Z,7.66
2023-02-24T03:03:49.211Z,7.49
2023-02-24T03:06:29.526Z,7.45
2023-02-24T03:09:01.084Z,7.41
2023-02-24T03:11:28.549Z,7.47
2023-02-24T03:13:57.628Z,7.45
2023-02-24T03:16:26.578Z,7.46
2023-02-24T03:19:02.397Z,7.52
2023-02-24T03:21:34.457Z,7.64
2023-02-24T03:24:02.771Z,7.70
2023-02-24T03:26:51.959Z,7.66
2023-02-24T03:29:24.381Z,7.42
2023-02-24T03:31:59.404Z,7.27
2023-02-24T03:34:46.526Z,7.27
2023-02-24T03:37:13.153Z,7.38
2023-02-24T03:39:39.935Z,7.51
2023-02-24T03:42:16.882Z,7.37
2023-02-24T03:44:45.408Z,7.22
2023-02-24T03:47:13.690Z,7.27
2023-02-24T03:49:43.624Z,7.24
2023-02-24T03:52:13.842Z,7.15
2023-02-24T03:55:06.834Z,7.07
2023-02-24T03:57:54.779Z,7.18
2023-02-24T04:00:34.074Z,7.25
2023-02-24T04:03:25.504Z,7.19
2023-02-24T04:06:20.065Z,7.20
2023-02-24T04:09:01.447Z,7.17
2023-02-24T04:11:37.428Z,7.15
2023-02-24T04:14:10.047Z,7.28
2023-02-24T04:16:51.143Z,7.30
2023-02-24T04:19:22.723Z,7.31
2023-02-24T04:21:50.586Z,7.43
2023-02-24T04:24:22.001Z,7.39
2023-02-24T04:26:48.648Z,7.49
2023-02-24T04:29:21.077Z,7.57
2023-02-24T04:32:02.461Z,7.47
2023-02-24T04:34:32.432Z,7.44
2023-02-24T04:37:02.175Z,7.39
2023-02-24T04:39:29.892Z,7.36
2023-02-24T04:41:57.947Z,7.35
2023-02-24T04:44:25.856Z,7.30
2023-02-24T04:46:52.269Z,7.33
2023-02-24T04:49:20.257Z,7.40
2023-02-24T04:51:46.872Z,7.50
2023-02-24T04:54:17.381Z,7.51
2023-02-24T04:56:50.569Z,7.41
2023-02-24T04:59:21.949Z,7.24
2023-02-24T05:01:53.010Z,7.23
2023-02-24T05:04:19.837Z,7.17
2023-02-24T05:06:46.522Z,7.09
2023-02-24T05:09:16.903Z,6.94
2023-02-24T05:11:45.554Z,7.06
2023-02-24T05:14:16.518Z,7.17
2023-02-24T05:16:44.100Z,7.18
2023-02-24T05:19:30.556Z,7.21
2023-02-24T05:21:59.656Z,7.23
2023-02-24T05:24:29.426Z,7.24
2023-02-24T05:26:59.815Z,7.26
2023-02-24T05:29:28.445Z,7.17
2023-02-24T05:31:59.792Z,7.19
2023-02-24T05:34:27.650Z,7.13
2023-02-24T05:36:54.167Z,7.20
2023-02-24T05:39:21.238Z,7.21
2023-02-24T05:41:49.445Z,7.18
2023-02-24T05:44:23.337Z,7.17
2023-02-24T05:46:56.569Z,7.24
2023-02-24T05:49:27.066Z,7.27
2023-02-24T05:51:56.529Z,7.25
2023-02-24T05:54:31.370Z,7.19
2023-02-24T05:57:08.388Z,7.10
2023-02-24T05:59:35.352Z,7.12
2023-02-24T06:02:06.933Z,7.19
2023-02-24T06:04:41.002Z,7.19
2023-02-24T06:07:19.093Z,7.16
2023-02-24T06:09:49.935Z,7.13
2023-02-24T06:12:18.388Z,7.12
2023-02-24T06:14:47.853Z,7.19
2023-02-24T06:17:16.998Z,7.24
2023-02-24T06:19:44.483Z,7.29
2023-02-24T06:22:15.793Z,7.41
2023-02-24T06:24:45.093Z,7.40
2023-02-24T06:27:17.607Z,7.41
2023-02-24T06:29:52.582Z,7.32
2023-02-24T06:32:21.405Z,7.32
2023-02-24T06:34:47.929Z,7.35
2023-02-24T06:37:15.683Z,7.44
2023-02-24T06:39:43.147Z,7.47
2023-02-24T06:42:11.868Z,7.56
2023-02-24T06:44:40.962Z,7.55
2023-02-24T06:47:10.822Z,7.58
2023-02-24T06:49:37.595Z,7.61
2023-02-24T06:52:04.683Z,7.57
2023-02-24T06:54:32.652Z,7.52
2023-02-24T06:56:59.478Z,7.49
2023-02-24T06:59:29.286Z,7.51
2023-02-24T07:01:58.183Z,7.57
2023-02-24T07:04:28.162Z,7.60
2023-02-24T07:06:57.516Z,7.56
2023-02-24T07:09:27.030Z,7.44
2023-02-24T07:11:56.031Z,7.40
2023-02-24T07:14:37.191Z,7.42
2023-02-24T07:17:05.790Z,7.30
2023-02-24T07:19:32.713Z,7.27
2023-02-24T07:22:03.652Z,7.39
2023-02-24T07:24:36.863Z,7.37
2023-02-24T07:27:10.652Z,7.41
2023-02-24T07:29:37.798Z,7.45
2023-02-24T07:32:06.818Z,7.48
2023-02-24T07:34:33.849Z,7.64
2023-02-24T07:37:07.760Z,7.69
2023-02-24T07:39:36.769Z,7.63
2023-02-24T07:42:03.355Z,7.64
2023-02-24T07:44:30.144Z,7.67
2023-02-24T07:47:12.835Z,7.73
2023-02-24T07:49:40.959Z,7.72
2023-02-24T07:52:08.261Z,7.73
2023-02-24T07:54:35.250Z,7.80
2023-02-24T07:57:01.814Z,7.91
2023-02-24T07:59:30.944Z,7.94
2023-02-24T08:01:57.810Z,8.05
2023-02-24T08:04:28.467Z,8.02
2023-02-24T08:07:02.604Z,8.03
2023-02-24T08:10:06.992Z,8.06
2023-02-24T08:12:35.076Z,7.95
2023-02-24T08:15:08.784Z,8.00
2023-02-24T08:17:35.318Z,8.02
2023-02-24T08:20:13.432Z,8.07
2023-02-24T08:22:44.074Z,8.38
2023-02-24T08:25:18.195Z,8.40
2023-02-24T08:28:08.989Z,8.25
2023-02-24T08:30:40.782Z,8.25
2023-02-24T08:33:13.305Z,8.28
2023-02-24T08:35:44.382Z,8.30
2023-02-24T08:38:15.800Z,8.37
2023-02-24T08:40:51.769Z,8.27
2023-02-24T08:43:37.216Z,8.14
2023-02-24T08:46:26.169Z,8.15
2023-02-24T08:49:00.665Z,8.24
2023-02-24T08:51:31.107Z,8.27
2023-02-24T08:54:00.281Z,8.30
2023-02-24T08:56:30.095Z,8.31
2023-02-24T08:59:05.154Z,8.34
2023-02-24T09:01:37.974Z,8.34
2023-02-24T09:04:11.114Z,8.41
2023-02-24T09:06:45.882Z,8.42
2023-02-24T09:09:18.471Z,8.35
2023-02-24T09:11:46.592Z,8.45
2023-02-24T09:14:26.076Z,8.56
2023-02-24T09:17:02.568Z,8.58
2023-02-24T09:19:40.971Z,8.56
2023-02-24T09:22:21.094Z,8.57
2023-02-24T09:24:50.955Z,8.58
2023-02-24T09:27:17.598Z,8.66
2023-02-24T09:29:49.304Z,8.66
2023-02-24T09:32:16.294Z,8.74
2023-02-24T09:34:44.086Z,8.78
2023-02-24T09:37:25.021Z,8.82
2023-02-24T09:39:55.838Z,8.84
2023-02-24T09:42:46.250Z,8.78
2023-02-24T09:45:32.859Z,8.88
2023-02-24T09:48:16.919Z,8.91
2023-02-24T09:51:03.807Z,9.11
2023-02-24T09:53:41.324Z,9.22
2023-02-24T09:56:16.023Z,9.38
2023-02-24T09:58:49.833Z,9.35
2023-02-24T10:01:31.215Z,9.40
2023-02-24T10:04:21.084Z,9.51
2023-02-24T10:06:58.827Z,9.64
2023-02-24T10:09:49.807Z,9.74
2023-02-24T10:12:17.132Z,9.78
2023-02-24T10:15:32.373Z,9.80
2023-02-24T10:18:19.963Z,9.81
2023-02-24T10:20:49.402Z,9.89
2023-02-24T10:23:32.728Z,9.92
2023-02-24T10:26:22.008Z,9.83
2023-02-24T10:29:02.659Z,9.87
2023-02-24T10:31:57.829Z,9.94
2023-02-24T10:34:31.758Z,10.04
2023-02-24T10:37:26.086Z,10.06
2023-02-24T10:40:00.117Z,10.06
2023-02-24T10:42:31.714Z,10.09
2023-02-24T10:45:21.136Z,10.03
2023-02-24T10:47:59.633Z,10.10
2023-02-24T10:50:32.322Z,10.07
2023-02-24T10:53:07.050Z,10.06
2023-02-24T10:55:39.373Z,10.12
2023-02-24T10:58:07.337Z,10.31
2023-02-24T11:00:53.868Z,10.33
2023-02-24T11:03:36.018Z,10.32
2023-02-24T11:06:03.349Z,10.37
2023-02-24T11:08:44.229Z,10.53
2023-02-24T11:11:25.788Z,10.66
2023-02-24T11:14:12.590Z,10.69
2023-02-24T11:17:11.868Z,10.77
2023-02-24T11:19:47.280Z,10.88
2023-02-24T11:22:17.594Z,11.06
2023-02-24T11:24:46.304Z,11.19
2023-02-24T11:27:15.332Z,11.23
2023-02-24T11:30:06.438Z,11.09
2023-02-24T11:32:47.876Z,11.24
2023-02-24T11:35:46.849Z,11.44
2023-02-24T11:38:31.891Z,11.46
2023-02-24T11:41:09.446Z,11.61
2023-02-24T11:43:43.203Z,11.65
2023-02-24T11:46:17.803Z,11.71
2023-02-24T11:48:51.876Z,11.78
2023-02-24T11:51:24.122Z,11.76
2023-02-24T11:53:55.959Z,11.73
2023-02-24T11:56:38.180Z,11.64
2023-02-24T11:59:20.179Z,11.52
2023-02-24T12:01:55.623Z,11.56
2023-02-24T12:04:37.858Z,11.68
2023-02-24T12:07:15.306Z,11.61
2023-02-24T12:09:50.207Z,11.60
2023-02-24T12:12:37.649Z,11.67
2023-02-24T12:15:13.816Z,11.89
2023-02-24T12:17:58.997Z,11.84
2023-02-24T12:20:41.524Z,11.88
2023-02-24T12:23:25.691Z,11.83
2023-02-24T12:26:24.102Z,11.93
2023-02-24T12:29:16.178Z,12.18
2023-02-24T12:32:11.800Z,12.41
2023-02-24T12:34:57.265Z,12.61
2023-02-24T12:37:45.190Z,12.63
2023-02-24T12:40:11.692Z,12.55
2023-02-24T12:42:44.095Z,12.50
2023-02-24T12:45:18.728Z,12.49
2023-02-24T12:48:03.622Z,12.60
2023-02-24T12:50:42.128Z,12.68
2023-02-24T12:53:23.353Z,12.72
2023-02-24T12:56:03.553Z,12.79
2023-02-24T12:58:37.612Z,12.67
2023-02-24T13:01:04.280Z,12.67
2023-02-24T13:03:40.680Z,12.79
2023-02-24T13:06:37.923Z,12.69
2023-02-24T13:09:43.232Z,12.83
2023-02-24T13:12:23.777Z,12.81
2023-02-24T13:14:51.262Z,12.82
2023-02-24T13:17:24.322Z,12.84
2023-02-24T13:19:52.569Z,12.87
2023-02-24T13:22:19.406Z,12.88
2023-02-24T13:24:54.618Z,12.81
2023-02-24T13:27:24.961Z,12.73
2023-02-24T13:29:57.488Z,12.69
2023-02-24T13:32:27.479Z,12.71
2023-02-24T13:34:54.920Z,12.79
2023-02-24T13:37:39.103Z,12.83
2023-02-24T13:40:24.029Z,12.79
2023-02-24T13:42:58.309Z,12.74
2023-02-24T13:45:27.535Z,12.75
2023-02-24T13:48:31.982Z,12.84
2023-02-24T13:51:16.894Z,12.87
2023-02-24T13:54:22.970Z,12.89
2023-02-24T13:57:07.479Z,12.85
2023-02-24T13:59:50.879Z,12.87
2023-02-24T14:02:21.415Z,12.93
2023-02-24T14:04:54.754Z,13.15
2023-02-24T14:07:27.628Z,13.18
2023-02-24T14:09:58.009Z,13.15
2023-02-24T14:12:31.180Z,13.20
2023-02-24T14:14:57.970Z,13.22
2023-02-24T14:17:28.605Z,13.16
2023-02-24T14:20:19.340Z,13.14
2023-02-24T14:22:48.612Z,13.17
2023-02-24T14:25:16.873Z,13.21
2023-02-24T14:27:45.638Z,13.23
2023-02-24T14:30:23.635Z,13.17
2023-02-24T14:32:50.463Z,13.16
2023-02-24T14:35:27.668Z,13.19
2023-02-24T14:37:54.301Z,13.21
2023-02-24T14:40:25.521Z,13.23
2023-02-24T14:42:54.407Z,13.24
2023-02-24T14:45:26.949Z,13.26
2023-02-24T14:47:55.887Z,13.21
2023-02-24T14:50:30.578Z,13.25
2023-02-24T14:53:03.009Z,13.35
2023-02-24T14:55:35.322Z,13.28
2023-02-24T14:58:09.323Z,13.17
2023-02-24T15:00:41.798Z,13.13
2023-02-24T15:03:19.465Z,13.14
2023-02-24T15:05:50.443Z,13.13
2023-02-24T15:08:33.358Z,13.07
2023-02-24T15:11:00.526Z,13.08
2023-02-24T15:13:41.840Z,13.02
2023-02-24T15:16:20.522Z,12.97
2023-02-24T15:18:55.507Z,12.94
2023-02-24T15:21:32.896Z,12.89
2023-02-24T15:24:20.816Z,12.83
2023-02-24T15:27:02.722Z,12.82
2023-02-24T15:29:31.543Z,12.83
2023-02-24T15:32:00.746Z,12.87
2023-02-24T15:34:31.048Z,12.88
2023-02-24T15:37:03.159Z,12.88
2023-02-24T15:39:32.275Z,12.90
2023-02-24T15:42:20.687Z,12.87
2023-02-24T15:44:58.301Z,12.82
2023-02-24T15:47:31.611Z,12.76
2023-02-24T15:49:59.308Z,12.71
2023-02-24T15:52:28.210Z,12.66
2023-02-24T15:54:56.683Z,12.64
2023-02-24T15:57:23.481Z,12.62
2023-02-24T15:59:50.009Z,12.63
2023-02-24T16:02:20.155Z,12.65
2023-02-24T16:04:48.458Z,12.60
2023-02-24T16:07:19.438Z,12.54
2023-02-24T16:09:48.829Z,12.51
2023-02-24T16:12:21.776Z,12.49
2023-02-24T16:14:50.442Z,12.46
2023-02-24T16:17:35.096Z,12.43
2023-02-24T16:20:08.381Z,12.40
2023-02-24T16:22:35.800Z,12.37
2023-02-24T16:25:03.277Z,12.35
2023-02-24T16:27:30.609Z,12.32
2023-02-24T16:29:58.432Z,12.27
2023-02-24T16:32:27.077Z,12.26
2023-02-24T16:34:53.989Z,12.24
2023-02-24T16:37:23.453Z,12.24
2023-02-24T16:39:50.818Z,12.21
2023-02-24T16:42:18.922Z,12.22
2023-02-24T16:44:49.000Z,12.21
2023-02-24T16:47:20.448Z,12.17
2023-02-24T16:49:47.138Z,12.15
2023-02-24T16:52:13.970Z,12.17
2023-02-24T16:54:41.436Z,12.13
2023-02-24T16:57:07.997Z,12.12
2023-02-24T16:59:34.540Z,12.13
2023-02-24T17:02:02.225Z,12.09
2023-02-24T17:04:29.380Z,12.08
2023-02-24T17:06:55.999Z,12.08
2023-02-24T17:09:22.746Z,12.07
2023-02-24T17:11:49.306Z,12.05
2023-02-24T17:14:20.868Z,11.98
2023-02-24T17:16:47.898Z,11.91
2023-02-24T17:19:14.624Z,11.91
2023-02-24T17:21:45.161Z,11.89
2023-02-24T17:24:17.348Z,11.85
2023-02-24T17:26:44.325Z,11.86
2023-02-24T17:29:12.108Z,11.85
2023-02-24T17:31:39.081Z,11.82
2023-02-24T17:34:06.447Z,11.80
2023-02-24T17:36:32.970Z,11.79
2023-02-24T17:38:59.459Z,11.78
2023-02-24T17:41:26.011Z,11.73
2023-02-24T17:43:53.535Z,11.71
2023-02-24T17:46:20.814Z,11.64
2023-02-24T17:48:47.714Z,11.59
2023-02-24T17:51:19.123Z,11.57
2023-02-24T17:53:45.785Z,11.66
2023-02-24T17:56:12.298Z,11.68
2023-02-24T17:58:40.664Z,11.68
2023-02-24T18:01:07.537Z,11.69
2023-02-24T18:03:37.382Z,11.69
2023-02-24T18:06:12.791Z,11.71
2023-02-24T18:08:40.479Z,11.68
2023-02-24T18:11:08.165Z,11.66
2023-02-24T18:13:34.782Z,11.62
2023-02-24T18:16:01.867Z,11.57
2023-02-24T18:18:30.219Z,11.54
2023-02-24T18:21:01.893Z,11.48
2023-02-24T18:23:28.704Z,11.43
2023-02-24T18:25:55.191Z,11.46
2023-02-24T18:28:21.596Z,11.46
2023-02-24T18:30:48.100Z,11.44
2023-02-24T18:33:14.620Z,11.45
2023-02-24T18:35:41.171Z,11.43
2023-02-24T18:38:07.574Z,11.45
2023-02-24T18:40:34.118Z,11.47
2023-02-24T18:43:00.571Z,11.47
2023-02-24T18:45:26.963Z,11.43
2023-02-24T18:47:53.486Z,11.41
2023-02-24T18:50:24.845Z,11.40
2023-02-24T18:52:51.574Z,11.43
2023-02-24T18:55:18.094Z,11.44
2023-02-24T18:57:45.259Z,11.44
2023-02-24T19:00:14.092Z,11.41
2023-02-24T19:02:40.849Z,11.41
2023-02-24T19:05:08.018Z,11.40
2023-02-24T19:07:34.421Z,11.44
2023-02-24T19:10:00.827Z,11.41
2023-02-24T19:12:27.377Z,11.40
2023-02-24T19:14:53.812Z,11.38
2023-02-24T19:17:20.426Z,11.31
2023-02-24T19:19:46.978Z,11.25
2023-02-24T19:22:13.504Z,11.22
2023-02-24T19:24:42.121Z,11.27
2023-02-24T19:27:09.259Z,11.27
2023-02-24T19:29:35.724Z,11.26
2023-02-24T19:32:02.406Z,11.28
2023-02-24T19:34:28.914Z,11.21
2023-02-24T19:36:55.406Z,11.16
2023-02-24T19:39:21.844Z,11.16
2023-02-24T19:41:49.764Z,11.21
2023-02-24T19:44:16.957Z,11.24
2023-02-24T19:46:43.485Z,11.18
2023-02-24T19:49:10.094Z,11.13
2023-02-24T19:51:36.701Z,11.05
2023-02-24T19:54:06.053Z,10.93
2023-02-24T19:56:35.689Z,10.86
2023-02-24T19:59:03.427Z,10.86
2023-02-24T20:01:30.831Z,10.93
2023-02-24T20:03:59.657Z,10.98
2023-02-24T20:06:35.771Z,10.97
2023-02-24T20:09:05.636Z,10.97
2023-02-24T20:11:34.959Z,10.93
2023-02-24T20:14:01.378Z,10.95
2023-02-24T20:16:32.404Z,11.00
2023-02-24T20:18:59.984Z,11.01
2023-02-24T20:21:26.485Z,11.02
2023-02-24T20:23:53.240Z,11.00
2023-02-24T20:26:20.799Z,10.96
2023-02-24T20:28:47.709Z,11.00
2023-02-24T20:31:18.382Z,11.00
2023-02-24T20:33:46.452Z,11.00
2023-02-24T20:36:20.026Z,10.99
2023-02-24T20:38:46.825Z,11.01
2023-02-24T20:41:13.356Z,10.98
2023-02-24T20:43:39.888Z,10.96
2023-02-24T20:46:12.530Z,10.91
2023-02-24T20:48:38.961Z,10.78
2023-02-24T20:51:06.593Z,10.68
2023-02-24T20:53:35.331Z,10.52
2023-02-24T20:56:07.166Z,10.42
2023-02-24T20:58:34.109Z,10.33
2023-02-24T21:01:00.557Z,10.31
2023-02-24T21:03:27.000Z,10.30
2023-02-24T21:06:01.556Z,10.32
2023-02-24T21:08:34.345Z,10.37
2023-02-24T21:11:00.849Z,10.33
2023-02-24T21:13:27.288Z,10.30
2023-02-24T21:15:55.238Z,10.29
2023-02-24T21:18:23.121Z,10.27
2023-02-24T21:20:53.914Z,10.23
2023-02-24T21:23:21.517Z,10.22
2023-02-24T21:25:54.040Z,10.17
2023-02-24T21:28:21.415Z,10.10
2023-02-24T21:30:48.559Z,10.03
2023-02-24T21:33:16.136Z,10.00
2023-02-24T21:35:42.608Z,10.00
2023-02-24T21:38:09.591Z,10.08
2023-02-24T21:40:36.979Z,10.11
2023-02-24T21:43:04.036Z,10.17
2023-02-24T21:45:30.469Z,10.19
2023-02-24T21:47:56.912Z,10.21
2023-02-24T21:50:23.664Z,10.28
2023-02-24T21:52:50.148Z,10.33
2023-02-24T21:55:16.811Z,10.32
2023-02-24T21:57:47.913Z,10.37
2023-02-24T22:00:19.938Z,10.30
2023-02-24T22:02:54.285Z,10.28
2023-02-24T22:05:23.210Z,10.32
2023-02-24T22:07:50.743Z,10.25
2023-02-24T22:10:20.437Z,10.23
2023-02-24T22:12:47.293Z,10.19
2023-02-24T22:15:14.071Z,10.18
2023-02-24T22:17:41.098Z,10.19
2023-02-24T22:20:10.813Z,10.18
2023-02-24T22:22:39.027Z,10.16
2023-02-24T22:25:06.480Z,10.07
2023-02-24T22:27:33.524Z,9.95
2023-02-24T22:29:59.964Z,9.88
2023-02-24T22:32:28.294Z,9.87
2023-02-24T22:34:55.784Z,9.88
2023-02-24T22:37:22.280Z,9.93
2023-02-24T22:39:48.818Z,9.98
2023-02-24T22:42:15.243Z,10.01
2023-02-24T22:44:41.674Z,9.95
2023-02-24T22:47:08.311Z,9.99
2023-02-24T22:49:34.979Z,10.09
2023-02-24T22:52:01.528Z,10.07
2023-02-24T22:54:27.940Z,10.01
2023-02-24T22:56:56.140Z,10.04
2023-02-24T22:59:22.735Z,10.05
2023-02-24T23:01:49.196Z,10.09
2023-02-24T23:04:17.069Z,10.08
2023-02-24T23:06:44.501Z,10.02
2023-02-24T23:09:11.360Z,9.98
2023-02-24T23:11:43.503Z,9.91
2023-02-24T23:14:16.381Z,9.87
2023-02-24T23:16:44.783Z,9.86
2023-02-24T23:19:15.986Z,9.92
2023-02-24T23:21:46.535Z,9.97
2023-02-24T23:24:14.751Z,9.94
2023-02-24T23:26:51.373Z,9.96
2023-02-24T23:29:18.919Z,9.98
2023-02-24T23:31:46.097Z,9.92
2023-02-24T23:34:13.090Z,9.90
2023-02-24T23:36:43.570Z,9.86
2023-02-24T23:39:13.092Z,9.70
2023-02-24T23:41:41.289Z,9.60
2023-02-24T23:44:07.856Z,9.52
2023-02-24T23:46:35.965Z,9.50
2023-02-24T23:49:02.567Z,9.56
2023-02-24T23:51:38.770Z,9.58
2023-02-24T23:54:12.947Z,9.61
2023-02-24T23:56:39.765Z,9.65
2023-02-24T23:59:07.072Z,9.67
