createdAt,value
2023-03-06T00:01:31.811Z,28.48
2023-03-06T00:04:01.485Z,28.14
2023-03-06T00:06:31.337Z,27.48
2023-03-06T00:09:00.994Z,26.79
2023-03-06T00:11:30.669Z,26.22
2023-03-06T00:14:00.356Z,25.74
2023-03-06T00:16:30.154Z,25.29
2023-03-06T00:18:59.738Z,24.94
2023-03-06T00:21:29.433Z,24.70
2023-03-06T00:23:59.070Z,24.47
2023-03-06T00:26:28.773Z,24.26
2023-03-06T00:28:58.410Z,24.08
2023-03-06T00:31:28.167Z,23.97
2023-03-06T00:33:57.983Z,23.87
2023-03-06T00:36:27.858Z,23.75
2023-03-06T00:38:57.504Z,23.62
2023-03-06T00:41:28.651Z,23.50
2023-03-06T00:43:58.459Z,23.43
2023-03-06T00:46:28.183Z,23.33
2023-03-06T00:48:58.036Z,23.26
2023-03-06T00:51:27.788Z,23.20
2023-03-06T00:53:57.593Z,23.13
2023-03-06T00:56:27.310Z,23.06
2023-03-06T00:58:56.914Z,23.05
2023-03-06T01:01:26.599Z,22.98
2023-03-06T01:06:25.299Z,22.86
2023-03-06T01:08:54.984Z,22.81
2023-03-06T01:11:24.761Z,22.78
2023-03-06T01:13:54.592Z,22.72
2023-03-06T01:16:24.323Z,22.72
2023-03-06T01:18:54.102Z,22.66
2023-03-06T01:21:23.960Z,22.61
2023-03-06T01:23:53.641Z,22.58
2023-03-06T01:26:23.246Z,22.58
2023-03-06T01:28:52.910Z,22.55
2023-03-06T01:31:22.625Z,22.55
2023-03-06T01:33:52.225Z,22.53
2023-03-06T01:36:21.913Z,22.51
2023-03-06T01:38:51.702Z,22.51
2023-03-06T01:41:22.821Z,22.47
2023-03-06T01:43:52.476Z,22.48
2023-03-06T01:46:30.766Z,22.46
2023-03-06T01:49:08.878Z,22.43
2023-03-06T01:51:41.123Z,22.43
2023-03-06T01:54:15.826Z,22.41
2023-03-06T01:56:46.969Z,22.42
2023-03-06T01:59:16.617Z,22.42
2023-03-06T02:01:46.273Z,22.45
2023-03-06T02:04:15.913Z,22.41
2023-03-06T02:06:45.623Z,22.44
2023-03-06T02:09:15.310Z,22.46
2023-03-06T02:11:45.801Z,22.45
2023-03-06T02:14:17.019Z,22.44
2023-03-06T02:16:46.819Z,22.42
2023-03-06T02:19:35.160Z,22.41
2023-03-06T02:22:05.558Z,22.39
2023-03-06T02:24:40.189Z,22.38
2023-03-06T02:27:10.025Z,22.41
2023-03-06T02:29:39.641Z,22.43
2023-03-06T02:32:09.428Z,22.46
2023-03-06T02:34:42.170Z,22.51
2023-03-06T02:37:12.370Z,22.52
2023-03-06T02:39:47.615Z,22.54
2023-03-06T02:42:21.606Z,22.56
2023-03-06T02:44:51.655Z,22.57
2023-03-06T02:47:21.317Z,22.59
2023-03-06T02:49:50.950Z,22.63
2023-03-06T02:52:20.762Z,22.66
2023-03-06T02:54:50.387Z,22.68
2023-03-06T02:57:20.065Z,22.70
2023-03-06T02:59:49.682Z,22.72
2023-03-06T03:02:19.335Z,22.73
2023-03-06T03:04:49.110Z,22.75
2023-03-06T03:07:18.883Z,22.75
2023-03-06T03:09:48.589Z,22.77
2023-03-06T03:12:18.389Z,22.88
2023-03-06T03:14:48.158Z,23.08
2023-03-06T03:17:17.816Z,23.31
2023-03-06T03:19:47.551Z,23.64
2023-03-06T03:22:17.598Z,23.90
2023-03-06T03:24:47.782Z,24.09
2023-03-06T03:27:18.065Z,24.30
2023-03-06T03:29:47.825Z,24.56
2023-03-06T03:32:17.800Z,24.91
2023-03-06T03:34:47.557Z,25.21
2023-03-06T03:37:17.337Z,25.44
2023-03-06T03:39:47.370Z,25.58
2023-03-06T03:42:17.955Z,25.73
2023-03-06T03:44:47.671Z,25.87
2023-03-06T03:47:17.670Z,25.95
2023-03-06T03:49:47.531Z,26.05
2023-03-06T03:52:17.237Z,26.16
2023-03-06T03:54:46.998Z,26.23
2023-03-06T03:57:16.705Z,26.25
2023-03-06T03:59:46.706Z,26.29
2023-03-06T04:02:16.639Z,26.17
2023-03-06T04:04:46.424Z,26.03
2023-03-06T04:07:16.765Z,25.97
2023-03-06T04:09:46.497Z,25.97
2023-03-06T04:12:16.294Z,26.04
2023-03-06T04:14:46.065Z,26.19
2023-03-06T04:17:15.672Z,26.31
2023-03-06T04:19:45.460Z,26.25
2023-03-06T04:22:15.207Z,26.16
2023-03-06T04:24:44.981Z,26.05
2023-03-06T04:27:14.766Z,26.04
2023-03-06T04:29:44.477Z,26.11
2023-03-06T04:32:14.155Z,26.23
2023-03-06T04:34:44.132Z,26.32
2023-03-06T04:37:27.653Z,26.08
2023-03-06T04:39:57.438Z,25.79
2023-03-06T04:42:27.095Z,25.70
2023-03-06T04:44:56.744Z,25.90
2023-03-06T04:47:26.422Z,26.17
2023-03-06T04:49:56.144Z,26.28
2023-03-06T04:52:25.881Z,26.24
2023-03-06T04:54:55.602Z,26.13
2023-03-06T04:57:25.629Z,26.02
2023-03-06T04:59:55.309Z,26.01
2023-03-06T05:02:26.166Z,26.16
2023-03-06T05:04:56.289Z,26.29
2023-03-06T05:07:26.132Z,26.42
2023-03-06T05:09:56.357Z,26.41
2023-03-06T05:12:26.196Z,26.32
2023-03-06T05:14:55.967Z,26.24
2023-03-06T05:17:25.638Z,26.21
2023-03-06T05:19:55.389Z,26.26
2023-03-06T05:22:25.258Z,26.39
2023-03-06T05:24:55.045Z,26.44
2023-03-06T05:27:24.745Z,26.26
2023-03-06T05:29:54.755Z,25.98
2023-03-06T05:32:24.564Z,25.95
2023-03-06T05:34:55.024Z,26.08
2023-03-06T05:37:25.820Z,26.25
2023-03-06T05:39:55.648Z,26.39
2023-03-06T05:42:26.409Z,26.45
2023-03-06T05:44:57.991Z,26.37
2023-03-06T05:47:27.633Z,26.28
2023-03-06T05:49:57.242Z,26.26
2023-03-06T05:52:27.065Z,26.38
2023-03-06T05:54:56.882Z,26.50
2023-03-06T05:57:27.440Z,26.66
2023-03-06T05:59:57.318Z,26.62
2023-03-06T06:02:26.962Z,26.47
2023-03-06T06:04:56.619Z,26.25
2023-03-06T06:07:26.258Z,25.92
2023-03-06T06:09:56.049Z,25.67
2023-03-06T06:12:25.726Z,25.39
2023-03-06T06:14:55.419Z,25.22
2023-03-06T06:17:25.073Z,25.03
2023-03-06T06:19:54.652Z,24.89
2023-03-06T06:22:24.236Z,24.78
2023-03-06T06:24:53.837Z,24.64
2023-03-06T06:27:23.592Z,24.57
2023-03-06T06:29:54.070Z,24.50
2023-03-06T06:32:23.719Z,24.46
2023-03-06T06:34:53.304Z,24.38
2023-03-06T06:37:22.861Z,24.35
2023-03-06T06:39:52.533Z,24.31
2023-03-06T06:42:31.585Z,24.25
2023-03-06T06:45:04.465Z,24.19
2023-03-06T06:47:35.662Z,24.15
2023-03-06T06:50:05.310Z,24.12
2023-03-06T06:52:34.870Z,24.08
2023-03-06T06:55:04.544Z,24.23
2023-03-06T06:57:34.233Z,24.42
2023-03-06T07:00:03.874Z,24.58
2023-03-06T07:02:33.921Z,24.89
2023-03-06T07:05:05.284Z,25.30
2023-03-06T07:07:39.110Z,25.70
2023-03-06T07:10:12.986Z,25.96
2023-03-06T07:12:42.712Z,26.00
2023-03-06T07:15:14.861Z,25.97
2023-03-06T07:17:44.572Z,25.96
2023-03-06T07:20:14.634Z,26.07
2023-03-06T07:22:51.197Z,26.30
2023-03-06T07:25:21.388Z,26.41
2023-03-06T07:27:56.320Z,26.13
2023-03-06T07:30:26.029Z,25.74
2023-03-06T07:32:59.845Z,25.41
2023-03-06T07:35:29.751Z,25.11
2023-03-06T07:37:59.414Z,24.87
2023-03-06T07:40:29.197Z,24.69
2023-03-06T07:43:16.823Z,24.48
2023-03-06T07:45:48.569Z,24.36
2023-03-06T07:48:18.183Z,24.24
2023-03-06T07:50:47.775Z,24.14
2023-03-06T07:53:17.381Z,24.05
2023-03-06T07:55:47.020Z,23.99
2023-03-06T07:58:16.575Z,23.93
2023-03-06T08:00:46.167Z,23.85
2023-03-06T08:03:16.169Z,23.78
2023-03-06T08:05:46.332Z,23.73
2023-03-06T08:08:15.982Z,23.67
2023-03-06T08:10:50.721Z,23.62
2023-03-06T08:13:20.451Z,23.58
2023-03-06T08:15:50.986Z,23.52
2023-03-06T08:18:20.609Z,23.48
2023-03-06T08:20:50.235Z,23.45
2023-03-06T08:23:19.826Z,23.40
2023-03-06T08:25:50.715Z,23.36
2023-03-06T08:28:20.275Z,23.31
2023-03-06T08:30:49.865Z,23.25
2023-03-06T08:33:19.514Z,23.21
2023-03-06T08:35:49.702Z,23.13
2023-03-06T08:38:19.593Z,23.10
2023-03-06T08:40:49.159Z,23.06
2023-03-06T08:43:18.862Z,23.02
2023-03-06T08:45:53.374Z,23.02
2023-03-06T08:48:23.030Z,22.98
2023-03-06T08:50:52.790Z,22.92
2023-03-06T08:53:30.417Z,22.90
2023-03-06T08:56:06.540Z,22.88
2023-03-06T08:58:36.433Z,22.88
2023-03-06T09:01:08.750Z,22.86
2023-03-06T09:03:38.412Z,22.82
2023-03-06T09:06:08.176Z,22.82
2023-03-06T09:08:37.850Z,22.80
2023-03-06T09:11:07.600Z,22.78
2023-03-06T09:13:37.306Z,22.77
2023-03-06T09:16:07.100Z,22.73
2023-03-06T09:18:36.828Z,22.73
2023-03-06T09:21:07.245Z,22.74
2023-03-06T09:23:37.092Z,22.70
2023-03-06T09:26:06.957Z,22.68
2023-03-06T09:28:40.617Z,22.69
2023-03-06T09:31:14.284Z,22.69
2023-03-06T09:33:43.980Z,22.65
2023-03-06T09:36:17.944Z,22.64
2023-03-06T09:38:49.478Z,22.65
2023-03-06T09:41:35.861Z,22.64
2023-03-06T09:44:13.382Z,22.60
2023-03-06T09:47:12.098Z,22.61
2023-03-06T09:50:00.893Z,22.58
2023-03-06T09:52:55.247Z,22.57
2023-03-06T09:55:31.415Z,22.54
2023-03-06T09:58:19.322Z,22.53
2023-03-06T10:01:18.790Z,22.50
2023-03-06T10:03:57.481Z,22.49
2023-03-06T10:06:31.407Z,22.48
2023-03-06T10:09:29.100Z,22.48
2023-03-06T10:11:59.940Z,22.46
2023-03-06T10:14:29.506Z,22.45
2023-03-06T10:17:00.068Z,22.45
2023-03-06T10:19:49.160Z,22.44
2023-03-06T10:22:41.359Z,22.42
2023-03-06T10:25:31.614Z,22.41
2023-03-06T10:28:17.931Z,22.39
2023-03-06T10:31:00.121Z,22.39
2023-03-06T10:33:32.644Z,22.38
2023-03-06T10:36:02.251Z,22.37
2023-03-06T10:38:38.887Z,22.38
2023-03-06T10:41:10.645Z,22.36
2023-03-06T10:43:44.584Z,22.36
2023-03-06T10:46:16.135Z,22.36
2023-03-06T10:48:45.809Z,22.35
2023-03-06T10:51:19.725Z,22.32
2023-03-06T10:53:57.418Z,22.32
2023-03-06T10:56:35.133Z,22.32
2023-03-06T10:59:39.819Z,22.32
2023-03-06T11:02:33.603Z,22.30
2023-03-06T11:05:03.451Z,22.29
2023-03-06T11:07:36.876Z,22.29
2023-03-06T11:10:20.730Z,22.28
2023-03-06T11:13:24.760Z,22.27
2023-03-06T11:16:03.413Z,22.27
2023-03-06T11:18:38.533Z,22.23
2023-03-06T11:21:26.426Z,22.21
2023-03-06T11:23:56.786Z,22.21
2023-03-06T11:26:51.371Z,22.21
2023-03-06T11:29:29.602Z,22.20
2023-03-06T11:32:05.370Z,22.21
2023-03-06T11:34:44.002Z,22.19
2023-03-06T11:37:25.906Z,22.18
2023-03-06T11:40:14.065Z,22.19
2023-03-06T11:42:56.666Z,22.15
2023-03-06T11:46:19.041Z,22.15
2023-03-06T11:49:07.441Z,22.14
2023-03-06T11:51:39.682Z,22.12
2023-03-06T11:54:11.402Z,22.12
2023-03-06T11:57:04.230Z,22.11
2023-03-06T11:59:52.406Z,22.12
2023-03-06T12:02:27.810Z,22.11
2023-03-06T12:05:33.991Z,22.11
2023-03-06T12:08:47.489Z,22.08
2023-03-06T12:11:46.420Z,22.06
2023-03-06T12:14:46.770Z,22.07
2023-03-06T12:17:24.939Z,22.04
2023-03-06T12:20:20.503Z,22.03
2023-03-06T12:22:57.998Z,22.03
2023-03-06T12:25:50.617Z,22.02
2023-03-06T12:28:32.338Z,22.00
2023-03-06T12:31:30.935Z,22.01
2023-03-06T12:34:21.888Z,22.00
2023-03-06T12:37:19.727Z,21.98
2023-03-06T12:40:12.500Z,21.98
2023-03-06T12:43:13.896Z,21.98
2023-03-06T12:45:45.903Z,21.97
2023-03-06T12:48:26.733Z,21.96
2023-03-06T12:50:56.322Z,21.96
2023-03-06T12:53:36.332Z,21.97
2023-03-06T12:56:06.011Z,21.98
2023-03-06T12:58:51.600Z,21.98
2023-03-06T13:01:40.703Z,21.96
2023-03-06T13:04:31.383Z,21.94
2023-03-06T13:07:06.773Z,21.94
2023-03-06T13:09:43.115Z,21.95
2023-03-06T13:12:36.810Z,21.92
2023-03-06T13:15:40.823Z,21.91
2023-03-06T13:18:25.447Z,21.91
2023-03-06T13:21:00.025Z,21.89
2023-03-06T13:23:32.561Z,21.86
2023-03-06T13:26:26.319Z,21.85
2023-03-06T13:28:56.590Z,21.87
2023-03-06T13:31:35.239Z,21.88
2023-03-06T13:34:28.149Z,21.88
2023-03-06T13:37:21.692Z,21.89
2023-03-06T13:40:00.460Z,21.89
2023-03-06T13:42:30.029Z,21.85
2023-03-06T13:45:17.728Z,21.87
2023-03-06T13:50:48.343Z,21.87
2023-03-06T13:53:20.995Z,21.86
2023-03-06T13:56:11.709Z,21.86
2023-03-06T13:58:53.401Z,21.84
2023-03-06T14:01:59.162Z,21.87
2023-03-06T14:04:40.719Z,21.84
2023-03-06T14:07:24.966Z,21.84
2023-03-06T14:10:00.341Z,21.82
2023-03-06T14:12:38.119Z,21.83
2023-03-06T14:15:25.919Z,21.84
2023-03-06T14:18:07.286Z,21.83
2023-03-06T14:20:52.013Z,21.82
2023-03-06T14:23:31.826Z,21.80
2023-03-06T14:26:18.874Z,21.78
2023-03-06T14:28:59.831Z,21.78
2023-03-06T14:31:36.908Z,21.77
2023-03-06T14:34:08.262Z,21.76
2023-03-06T14:36:48.501Z,21.75
2023-03-06T14:39:36.365Z,21.75
2023-03-06T14:42:19.902Z,21.76
2023-03-06T14:44:50.473Z,21.75
2023-03-06T14:47:30.040Z,21.73
2023-03-06T14:50:23.226Z,21.72
2023-03-06T14:53:11.251Z,21.72
2023-03-06T14:55:40.876Z,21.71
2023-03-06T14:58:16.529Z,21.71
2023-03-06T15:00:46.965Z,21.70
2023-03-06T15:03:25.951Z,21.71
2023-03-06T15:05:55.614Z,21.70
2023-03-06T15:08:28.549Z,21.67
2023-03-06T15:11:00.505Z,21.70
2023-03-06T15:13:31.419Z,21.71
2023-03-06T15:16:03.306Z,21.67
2023-03-06T15:18:40.422Z,21.68
2023-03-06T15:21:19.643Z,21.72
2023-03-06T15:23:56.151Z,21.70
2023-03-06T15:26:36.262Z,21.70
2023-03-06T15:29:12.018Z,21.70
2023-03-06T15:31:45.567Z,21.69
2023-03-06T15:34:15.109Z,21.68
2023-03-06T15:36:49.715Z,21.69
2023-03-06T15:39:39.023Z,21.66
2023-03-06T15:42:26.419Z,21.63
2023-03-06T15:44:57.485Z,21.64
2023-03-06T15:47:27.034Z,21.63
2023-03-06T15:49:56.847Z,21.65
2023-03-06T15:52:26.575Z,21.62
2023-03-06T15:54:56.219Z,21.64
2023-03-06T15:57:27.318Z,21.65
2023-03-06T15:59:57.787Z,21.63
2023-03-06T16:02:27.363Z,21.64
2023-03-06T16:04:57.325Z,21.64
2023-03-06T16:07:28.310Z,21.63
2023-03-06T16:09:58.022Z,21.63
2023-03-06T16:12:27.657Z,21.64
2023-03-06T16:14:57.288Z,21.62
2023-03-06T16:17:26.888Z,21.62
2023-03-06T16:19:56.778Z,21.60
2023-03-06T16:22:27.088Z,21.60
2023-03-06T16:24:56.715Z,21.59
2023-03-06T16:27:27.210Z,21.56
2023-03-06T16:29:56.804Z,21.57
2023-03-06T16:32:28.740Z,21.60
2023-03-06T16:34:58.509Z,21.60
2023-03-06T16:37:28.093Z,21.60
2023-03-06T16:39:57.692Z,21.61
2023-03-06T16:42:27.425Z,21.62
2023-03-06T16:44:57.000Z,21.59
2023-03-06T16:47:26.565Z,21.58
2023-03-06T16:49:59.511Z,21.60
2023-03-06T16:52:29.256Z,21.56
2023-03-06T16:54:58.956Z,21.58
2023-03-06T16:57:33.044Z,21.57
2023-03-06T17:00:02.680Z,21.58
2023-03-06T17:02:32.397Z,21.57
2023-03-06T17:05:02.054Z,21.57
2023-03-06T17:07:31.707Z,21.56
2023-03-06T17:10:01.508Z,21.56
2023-03-06T17:12:31.123Z,21.58
2023-03-06T17:15:00.688Z,21.57
2023-03-06T17:17:30.466Z,21.57
2023-03-06T17:20:00.247Z,21.58
2023-03-06T17:22:29.915Z,21.56
2023-03-06T17:24:59.464Z,21.55
2023-03-06T17:27:29.052Z,21.54
2023-03-06T17:30:01.714Z,21.54
2023-03-06T17:32:31.432Z,21.54
2023-03-06T17:35:01.440Z,21.53
2023-03-06T17:37:31.481Z,21.54
2023-03-06T17:40:01.863Z,21.53
2023-03-06T17:42:31.509Z,21.53
2023-03-06T17:45:01.088Z,21.51
2023-03-06T17:47:30.668Z,21.54
2023-03-06T17:50:00.300Z,21.53
2023-03-06T17:52:29.985Z,21.53
2023-03-06T17:54:59.619Z,21.52
2023-03-06T17:57:29.276Z,21.54
2023-03-06T17:59:59.028Z,21.53
2023-03-06T18:02:28.739Z,21.53
2023-03-06T18:04:59.735Z,21.51
2023-03-06T18:07:29.386Z,21.51
2023-03-06T18:09:59.024Z,21.51
2023-03-06T18:12:28.697Z,21.50
2023-03-06T18:14:58.433Z,21.51
2023-03-06T18:17:28.082Z,21.51
2023-03-06T18:19:58.509Z,21.51
2023-03-06T18:22:28.100Z,21.52
2023-03-06T18:24:57.701Z,21.50
2023-03-06T18:27:27.365Z,21.51
2023-03-06T18:29:57.238Z,21.47
2023-03-06T18:32:26.945Z,21.48
2023-03-06T18:34:57.310Z,21.50
2023-03-06T18:37:26.986Z,21.49
2023-03-06T18:39:56.688Z,21.48
2023-03-06T18:42:27.845Z,21.48
2023-03-06T18:44:57.490Z,21.50
2023-03-06T18:47:27.208Z,21.47
2023-03-06T18:49:57.202Z,21.45
2023-03-06T18:52:26.816Z,21.46
2023-03-06T18:54:56.407Z,21.45
2023-03-06T18:57:26.053Z,21.45
2023-03-06T18:59:56.667Z,21.46
2023-03-06T19:02:26.307Z,21.47
2023-03-06T19:04:56.123Z,21.46
2023-03-06T19:07:26.836Z,21.46
2023-03-06T19:09:56.510Z,21.45
2023-03-06T19:12:26.214Z,21.46
2023-03-06T19:14:55.825Z,21.45
2023-03-06T19:17:25.526Z,21.44
2023-03-06T19:19:56.604Z,21.46
2023-03-06T19:22:26.290Z,21.45
2023-03-06T19:24:55.897Z,21.45
2023-03-06T19:27:25.643Z,21.45
2023-03-06T19:29:55.229Z,21.46
2023-03-06T19:32:24.887Z,21.47
2023-03-06T19:34:54.577Z,21.47
2023-03-06T19:37:24.206Z,21.45
2023-03-06T19:39:53.857Z,21.42
2023-03-06T19:42:23.590Z,21.44
2023-03-06T19:44:53.186Z,21.43
2023-03-06T19:47:22.777Z,21.40
2023-03-06T19:49:52.421Z,21.41
2023-03-06T19:52:21.983Z,21.43
2023-03-06T19:54:51.637Z,21.41
2023-03-06T19:57:21.568Z,21.39
2023-03-06T19:59:54.534Z,21.38
2023-03-06T20:02:28.750Z,21.39
2023-03-06T20:04:57.776Z,21.36
2023-03-06T20:07:27.506Z,21.34
2023-03-06T20:10:01.821Z,21.34
2023-03-06T20:12:30.929Z,21.34
2023-03-06T20:15:00.578Z,21.30
2023-03-06T20:17:30.329Z,21.30
2023-03-06T20:20:00.050Z,21.31
2023-03-06T20:22:29.646Z,21.30
2023-03-06T20:24:59.231Z,21.33
2023-03-06T20:27:28.922Z,21.33
2023-03-06T20:29:58.792Z,21.31
2023-03-06T20:32:28.506Z,21.28
2023-03-06T20:34:58.184Z,21.27
2023-03-06T20:37:27.792Z,21.30
2023-03-06T20:39:57.465Z,21.28
2023-03-06T20:42:27.114Z,21.28
2023-03-06T20:44:56.720Z,21.27
2023-03-06T20:47:26.395Z,21.27
2023-03-06T20:49:56.094Z,21.29
2023-03-06T20:52:26.002Z,21.28
2023-03-06T20:54:55.719Z,21.28
2023-03-06T20:57:25.275Z,21.30
2023-03-06T20:59:54.956Z,21.29
2023-03-06T21:02:24.512Z,21.23
2023-03-06T21:04:54.112Z,21.26
2023-03-06T21:07:23.951Z,21.32
2023-03-06T21:09:54.030Z,21.74
2023-03-06T21:12:23.618Z,22.27
2023-03-06T21:14:53.225Z,22.73
2023-03-06T21:17:22.964Z,23.33
2023-03-06T21:19:54.220Z,24.15
2023-03-06T21:22:24.540Z,24.99
2023-03-06T21:24:54.275Z,25.70
2023-03-06T21:27:23.836Z,26.00
2023-03-06T21:29:53.471Z,26.24
2023-03-06T21:32:23.220Z,26.51
2023-03-06T21:34:52.984Z,26.72
2023-03-06T21:37:22.581Z,26.93
2023-03-06T21:39:52.214Z,26.95
2023-03-06T21:42:21.904Z,27.16
2023-03-06T21:44:51.593Z,27.24
2023-03-06T21:47:21.224Z,27.35
2023-03-06T21:49:51.354Z,27.44
2023-03-06T21:52:21.335Z,27.60
2023-03-06T21:54:51.557Z,27.61
2023-03-06T21:57:21.224Z,27.67
2023-03-06T21:59:50.763Z,27.84
2023-03-06T22:02:20.737Z,27.76
2023-03-06T22:04:54.177Z,27.90
2023-03-06T22:07:24.504Z,27.85
2023-03-06T22:09:57.236Z,27.93
2023-03-06T22:12:26.936Z,28.04
2023-03-06T22:14:56.566Z,28.05
2023-03-06T22:17:26.139Z,28.22
2023-03-06T22:19:55.724Z,28.20
2023-03-06T22:22:25.478Z,28.24
2023-03-06T22:24:55.060Z,28.19
2023-03-06T22:27:24.658Z,28.29
2023-03-06T22:29:54.854Z,28.33
2023-03-06T22:32:24.672Z,28.38
2023-03-06T22:34:54.383Z,28.46
2023-03-06T22:37:24.092Z,28.44
2023-03-06T22:39:53.757Z,28.54
2023-03-06T22:42:23.475Z,28.54
2023-03-06T22:44:53.127Z,28.66
2023-03-06T22:47:22.811Z,28.71
2023-03-06T22:49:52.444Z,28.72
2023-03-06T22:52:22.115Z,28.81
2023-03-06T22:54:51.745Z,28.83
2023-03-06T22:57:21.364Z,28.84
2023-03-06T22:59:50.973Z,28.90
2023-03-06T23:02:20.671Z,28.87
2023-03-06T23:04:56.321Z,28.92
2023-03-06T23:07:26.311Z,28.96
2023-03-06T23:09:55.900Z,28.97
2023-03-06T23:12:25.455Z,29.02
2023-03-06T23:14:55.186Z,28.85
2023-03-06T23:17:24.898Z,28.32
2023-03-06T23:19:54.816Z,27.70
2023-03-06T23:22:24.586Z,27.11
2023-03-06T23:24:54.278Z,26.59
2023-03-06T23:27:23.991Z,26.16
2023-03-06T23:29:56.937Z,25.83
2023-03-06T23:32:26.661Z,25.49
2023-03-06T23:34:56.374Z,25.28
2023-03-06T23:37:26.153Z,25.09
2023-03-06T23:40:00.150Z,24.94
2023-03-06T23:42:30.354Z,24.79
2023-03-06T23:45:01.464Z,24.67
2023-03-06T23:47:35.479Z,24.58
2023-03-06T23:50:09.417Z,24.48
2023-03-06T23:52:40.877Z,24.40
2023-03-06T23:55:11.819Z,24.34
2023-03-06T23:57:43.138Z,24.28
