createdAt,value
2023-02-01T00:03:59.557Z,70.44
2023-02-01T00:14:02.112Z,69.75
2023-02-01T00:24:05.153Z,73.58
2023-02-01T00:34:08.141Z,74.86
2023-02-01T00:44:10.732Z,76.86
2023-02-01T00:54:13.266Z,77.21
2023-02-01T01:04:15.789Z,74.64
2023-02-01T01:14:18.256Z,72.21
2023-02-01T01:24:20.746Z,73.84
2023-02-01T01:34:23.215Z,75.02
2023-02-01T01:45:04.931Z,76.06
2023-02-01T01:55:09.370Z,77.02
2023-02-01T02:05:13.669Z,73.30
2023-02-01T02:15:18.211Z,74.35
2023-02-01T02:25:48.934Z,75.40
2023-02-01T02:36:00.706Z,79.43
2023-02-01T02:46:45.026Z,82.30
2023-02-01T02:57:09.220Z,82.62
2023-02-01T03:07:35.375Z,82.81
2023-02-01T03:17:43.061Z,80.89
2023-02-01T03:27:58.149Z,82.38
2023-02-01T03:38:24.251Z,83.01
2023-02-01T03:48:30.795Z,82.34
2023-02-01T03:58:34.323Z,82.66
2023-02-01T04:08:37.213Z,81.73
2023-02-01T04:18:39.851Z,83.25
2023-02-01T04:28:42.700Z,83.88
2023-02-01T04:38:45.262Z,84.28
2023-02-01T04:48:47.844Z,83.88
2023-02-01T04:58:50.830Z,79.98
2023-02-01T05:08:53.493Z,84.21
2023-02-01T05:18:56.179Z,82.35
2023-02-01T05:28:58.852Z,82.67
2023-02-01T05:39:01.565Z,82.67
2023-02-01T05:49:04.991Z,83.48
2023-02-01T05:59:07.705Z,83.16
2023-02-01T06:09:10.284Z,82.69
2023-02-01T06:19:12.828Z,75.71
2023-02-01T06:29:15.439Z,73.64
2023-02-01T06:39:19.080Z,78.29
2023-02-01T06:49:22.059Z,78.40
2023-02-01T06:59:24.820Z,78.30
2023-02-01T07:09:27.892Z,81.16
2023-02-01T07:19:30.454Z,83.02
2023-02-01T07:29:33.039Z,82.56
2023-02-01T07:39:35.833Z,81.88
2023-02-01T07:49:38.900Z,83.19
2023-02-01T08:00:01.445Z,81.06
2023-02-01T08:10:06.606Z,79.33
2023-02-01T08:20:11.186Z,79.21
2023-02-01T08:30:17.219Z,78.15
2023-02-01T08:40:20.400Z,77.41
2023-02-01T08:50:24.619Z,79.36
2023-02-01T09:00:27.429Z,78.12
2023-02-01T09:10:35.311Z,75.62
2023-02-01T09:20:38.645Z,74.87
2023-02-01T09:30:41.206Z,70.83
2023-02-01T09:40:48.078Z,69.37
2023-02-01T09:50:58.112Z,66.28
2023-02-01T10:01:03.672Z,64.12
2023-02-01T10:11:49.390Z,56.94
2023-02-01T10:22:01.831Z,54.65
2023-02-01T10:32:21.045Z,56.41
2023-02-01T10:42:27.747Z,56.01
2023-02-01T10:52:46.160Z,57.08
2023-02-01T11:02:51.302Z,60.94
2023-02-01T11:12:58.639Z,59.68
2023-02-01T11:23:02.634Z,54.27
2023-02-01T11:33:07.146Z,52.98
2023-02-01T11:43:19.504Z,55.94
2023-02-01T11:53:36.674Z,54.98
2023-02-01T12:03:44.835Z,55.66
2023-02-01T12:14:02.063Z,59.75
2023-02-01T12:24:23.528Z,54.32
2023-02-01T12:34:32.895Z,50.95
2023-02-01T12:44:41.131Z,58.89
2023-02-01T12:54:49.432Z,64.82
2023-02-01T13:05:04.338Z,72.44
2023-02-01T13:15:22.326Z,74.68
2023-02-01T13:25:56.062Z,68.29
2023-02-01T13:36:39.327Z,66.27
2023-02-01T13:46:45.253Z,67.35
2023-02-01T13:56:47.780Z,68.20
2023-02-01T14:06:54.067Z,70.79
2023-02-01T14:17:02.839Z,71.39
2023-02-01T14:27:16.686Z,70.57
2023-02-01T14:37:19.868Z,69.53
2023-02-01T14:47:22.244Z,67.43
2023-02-01T14:57:29.138Z,71.78
2023-02-01T15:07:31.686Z,76.75
2023-02-01T15:17:35.345Z,76.48
2023-02-01T15:27:37.947Z,79.78
2023-02-01T15:37:40.569Z,81.56
2023-02-01T15:47:51.733Z,82.94
2023-02-01T15:57:54.362Z,84.72
2023-02-01T16:08:05.402Z,84.99
2023-02-01T16:18:09.573Z,85.51
2023-02-01T16:28:12.255Z,87.05
2023-02-01T16:38:22.294Z,88.16
2023-02-01T16:48:31.174Z,88.90
2023-02-01T16:58:33.887Z,89.61
2023-02-01T17:08:39.003Z,90.06
2023-02-01T17:18:41.764Z,93.60
2023-02-01T17:28:44.300Z,92.88
2023-02-01T17:38:53.622Z,91.94
2023-02-01T17:49:03.869Z,90.91
2023-02-01T17:59:06.391Z,90.70
2023-02-01T18:09:10.077Z,89.24
2023-02-01T18:19:12.754Z,88.22
2023-02-01T18:29:15.761Z,87.08
2023-02-01T18:39:18.700Z,82.34
2023-02-01T18:49:21.613Z,81.26
2023-02-01T18:59:25.343Z,81.99
2023-02-01T19:09:29.315Z,81.84
2023-02-01T19:19:32.181Z,83.01
2023-02-01T19:29:37.586Z,83.85
2023-02-01T19:39:41.946Z,82.76
2023-02-01T19:49:44.519Z,84.67
2023-02-01T19:59:47.532Z,86.22
2023-02-01T20:09:49.514Z,89.54
2023-02-01T20:19:52.266Z,89.53
2023-02-01T20:29:55.886Z,90.98
2023-02-01T20:39:59.108Z,90.73
2023-02-01T20:50:01.862Z,93.40
2023-02-01T21:00:10.076Z,95.46
2023-02-01T21:10:12.734Z,95.74
2023-02-01T21:20:15.188Z,92.89
2023-02-01T21:30:17.835Z,89.34
2023-02-01T21:40:20.415Z,86.71
2023-02-01T21:50:22.885Z,85.84
2023-02-01T22:00:25.329Z,83.36
2023-02-01T22:10:27.752Z,81.16
2023-02-01T22:20:30.410Z,80.45
2023-02-01T22:30:32.877Z,81.37
2023-02-01T22:40:35.386Z,81.77
2023-02-01T22:50:37.905Z,81.96
2023-02-01T23:00:40.693Z,81.67
2023-02-01T23:10:43.191Z,81.47
2023-02-01T23:20:45.728Z,81.87
2023-02-01T23:30:48.277Z,81.46
2023-02-01T23:40:58.551Z,82.92
2023-02-01T23:51:01.112Z,81.44
