createdAt,value
2019-02-18T00:28:53.903Z,1016.67
2019-02-18T00:28:54.484Z,1016.61
2019-02-18T00:28:55.071Z,1016.59
2019-02-18T00:28:55.670Z,1016.63
2019-02-18T00:28:56.273Z,1016.62
2019-02-18T00:28:56.871Z,1016.61
2019-02-18T00:28:57.470Z,1016.58
2019-02-18T00:28:58.070Z,1016.59
2019-02-18T00:28:58.670Z,1016.60
2019-02-18T00:28:59.270Z,1016.59
2019-02-18T00:28:59.869Z,1016.60
2019-02-18T00:29:00.470Z,1016.61
2019-02-18T00:32:03.337Z,1016.60
2019-02-18T00:32:03.906Z,1016.57
2019-02-18T00:32:04.507Z,1016.56
2019-02-18T00:32:05.107Z,1016.58
2019-02-18T00:32:05.708Z,1016.57
2019-02-18T00:32:06.303Z,1016.54
2019-02-18T00:32:06.903Z,1016.56
2019-02-18T00:32:07.502Z,1016.57
2019-02-18T00:32:08.103Z,1016.59
2019-02-18T00:32:08.702Z,1016.60
2019-02-18T00:32:09.301Z,1016.59
2019-02-18T00:32:09.902Z,1016.59
2019-02-18T00:33:49.005Z,1016.56
2019-02-18T00:33:49.576Z,1016.54
2019-02-18T00:33:50.175Z,1016.59
2019-02-18T00:33:50.776Z,1016.59
2019-02-18T00:33:51.376Z,1016.59
2019-02-18T00:33:51.979Z,1016.60
2019-02-18T00:33:52.575Z,1016.58
2019-02-18T00:33:53.175Z,1016.59
2019-02-18T00:33:53.777Z,1016.58
2019-02-18T00:33:54.374Z,1016.56
2019-02-18T00:33:54.973Z,1016.57
2019-02-18T00:33:55.573Z,1016.57
2019-02-18T00:33:56.174Z,1016.58
2019-02-18T00:33:56.780Z,1016.57
2019-02-18T00:33:57.373Z,1016.58
2019-02-18T00:33:57.973Z,1016.55
2019-02-18T00:36:50.285Z,1016.58
2019-02-18T00:36:50.855Z,1016.58
2019-02-18T00:36:51.453Z,1016.58
2019-02-18T00:36:52.053Z,1016.57
2019-02-18T00:36:52.654Z,1016.56
2019-02-18T00:36:53.256Z,1016.61
2019-02-18T00:36:53.855Z,1016.58
2019-02-18T00:36:54.452Z,1016.54
2019-02-18T00:36:55.050Z,1016.56
2019-02-18T00:36:55.650Z,1016.55
2019-02-18T00:36:56.251Z,1016.55
2019-02-18T00:36:56.851Z,1016.57
2019-02-18T00:37:50.875Z,1016.55
2019-02-18T00:37:51.449Z,1016.51
2019-02-18T00:37:52.049Z,1016.52
2019-02-18T00:37:52.651Z,1016.51
2019-02-18T00:37:53.249Z,1016.55
2019-02-18T00:37:53.850Z,1016.55
2019-02-18T00:37:54.447Z,1016.54
2019-02-18T00:37:55.047Z,1016.54
2019-02-18T00:38:49.042Z,1016.49
2019-02-18T00:38:49.612Z,1016.50
2019-02-18T00:38:50.210Z,1016.56
2019-02-18T00:38:50.811Z,1016.55
2019-02-18T00:38:51.411Z,1016.53
2019-02-18T00:38:52.011Z,1016.56
2019-02-18T00:38:52.609Z,1016.56
2019-02-18T00:39:47.101Z,1016.55
2019-02-18T00:39:47.673Z,1016.53
2019-02-18T00:39:48.273Z,1016.53
2019-02-18T00:39:48.872Z,1016.54
2019-02-18T00:39:49.472Z,1016.55
2019-02-18T00:39:50.074Z,1016.53
2019-02-18T00:39:50.672Z,1016.54
2019-02-18T00:39:51.271Z,1016.51
2019-02-18T00:41:41.789Z,1016.55
2019-02-18T00:41:42.363Z,1016.53
2019-02-18T00:41:42.964Z,1016.57
2019-02-18T00:41:43.561Z,1016.51
2019-02-18T00:41:44.161Z,1016.54
2019-02-18T00:41:44.760Z,1016.50
2019-02-18T00:41:45.360Z,1016.50
2019-02-18T00:41:45.959Z,1016.52
2019-02-18T00:41:46.559Z,1016.51
2019-02-18T00:41:49.224Z,1016.54
2019-02-18T00:41:49.358Z,1016.50
2019-02-18T00:41:49.375Z,1016.53
2019-02-18T00:41:49.403Z,1016.52
2019-02-18T00:43:35.553Z,1016.53
2019-02-18T00:43:36.130Z,1016.55
2019-02-18T00:43:36.728Z,1016.55
2019-02-18T00:44:30.240Z,1016.60
2019-02-18T00:44:30.815Z,1016.55
2019-02-18T00:44:31.421Z,1016.52
2019-02-18T00:44:32.017Z,1016.56
2019-02-18T00:44:32.609Z,1016.57
2019-02-18T00:44:33.209Z,1016.57
2019-02-18T00:44:33.814Z,1016.56
2019-02-18T00:44:34.412Z,1016.54
2019-02-18T00:45:54.001Z,1016.55
2019-02-18T00:45:54.574Z,1016.54
2019-02-18T00:45:55.175Z,1016.54
2019-02-18T00:45:55.774Z,1016.55
2019-02-18T00:45:56.381Z,1016.57
2019-02-18T00:45:56.978Z,1016.54
2019-02-18T00:45:57.573Z,1016.55
2019-02-18T00:45:58.171Z,1016.56
2019-02-18T00:45:58.774Z,1016.57
2019-02-18T00:45:59.373Z,1016.60
2019-02-18T00:45:59.974Z,1016.54
2019-02-18T00:46:00.581Z,1016.58
2019-02-18T00:46:01.170Z,1016.57
2019-02-18T00:46:01.770Z,1016.52
2019-02-18T00:46:02.369Z,1016.56
2019-02-18T00:46:56.363Z,1016.56
2019-02-18T00:46:56.938Z,1016.54
2019-02-18T00:46:57.538Z,1016.54
2019-02-18T00:46:58.138Z,1016.55
2019-02-18T00:46:58.740Z,1016.55
2019-02-18T00:46:59.339Z,1016.54
2019-02-18T00:46:59.936Z,1016.57
2019-02-18T00:47:00.539Z,1016.53
2019-02-18T00:47:54.526Z,1016.58
2019-02-18T00:47:55.101Z,1016.57
2019-02-18T00:47:55.702Z,1016.58
2019-02-18T00:47:56.302Z,1016.54
2019-02-18T00:47:56.900Z,1016.56
2019-02-18T00:47:57.500Z,1016.56
2019-02-18T00:47:58.103Z,1016.58
2019-02-18T00:48:56.581Z,1016.57
2019-02-18T00:48:57.157Z,1016.54
2019-02-18T00:48:57.756Z,1016.54
2019-02-18T00:48:58.355Z,1016.57
2019-02-18T00:48:58.955Z,1016.53
2019-02-18T00:48:59.555Z,1016.56
2019-02-18T00:49:00.157Z,1016.51
2019-02-18T00:49:00.758Z,1016.57
2019-02-18T00:49:01.361Z,1016.51
2019-02-18T00:49:01.954Z,1016.54
2019-02-18T00:49:02.554Z,1016.56
2019-02-18T00:49:03.157Z,1016.55
2019-02-18T00:49:03.755Z,1016.57
2019-02-18T00:49:04.353Z,1016.59
2019-02-18T00:49:04.954Z,1016.62
2019-02-18T00:49:05.554Z,1016.58
2019-02-18T00:49:06.152Z,1016.60
2019-02-18T00:50:03.141Z,1016.58
2019-02-18T00:50:03.721Z,1016.59
2019-02-18T00:50:04.317Z,1016.55
2019-02-18T00:50:58.855Z,1016.56
2019-02-18T00:50:59.423Z,1016.57
2019-02-18T00:51:00.022Z,1016.56
2019-02-18T00:51:00.622Z,1016.53
2019-02-18T00:51:01.222Z,1016.56
2019-02-18T00:51:01.824Z,1016.53
2019-02-18T00:51:02.425Z,1016.56
2019-02-18T00:51:03.022Z,1016.58
2019-02-18T00:52:09.606Z,1016.56
2019-02-18T00:52:10.182Z,1016.53
2019-02-18T00:52:10.787Z,1016.59
2019-02-18T00:53:05.833Z,1016.55
2019-02-18T00:53:06.402Z,1016.53
2019-02-18T00:53:07.002Z,1016.55
2019-02-18T00:53:07.600Z,1016.53
2019-02-18T00:53:08.200Z,1016.54
2019-02-18T00:53:08.799Z,1016.55
2019-02-18T00:55:31.614Z,1016.54
2019-02-18T00:55:32.203Z,1016.51
2019-02-18T00:55:32.785Z,1016.53
2019-02-18T00:55:33.385Z,1016.54
2019-02-18T00:55:33.985Z,1016.54
2019-02-18T00:55:34.589Z,1016.55
2019-02-18T00:55:35.184Z,1016.53
2019-02-18T00:55:35.784Z,1016.56
2019-02-18T00:55:36.382Z,1016.55
2019-02-18T00:55:36.983Z,1016.55
2019-02-18T00:55:37.582Z,1016.55
2019-02-18T00:55:38.187Z,1016.53
2019-02-18T00:56:32.268Z,1016.58
2019-02-18T00:56:32.842Z,1016.54
2019-02-18T00:56:33.448Z,1016.51
2019-02-18T00:56:34.041Z,1016.51
2019-02-18T00:56:34.640Z,1016.51
2019-02-18T00:56:35.242Z,1016.55
2019-02-18T00:56:35.840Z,1016.55
2019-02-18T00:56:36.441Z,1016.54
2019-02-18T00:57:30.433Z,1016.55
2019-02-18T00:57:31.008Z,1016.58
2019-02-18T00:57:31.605Z,1016.53
2019-02-18T00:57:32.203Z,1016.53
2019-02-18T00:57:32.803Z,1016.55
2019-02-18T00:57:33.404Z,1016.54
2019-02-18T00:57:34.003Z,1016.56
2019-02-18T00:58:30.542Z,1016.52
2019-02-18T00:58:31.123Z,1016.52
2019-02-18T00:58:31.712Z,1016.53
2019-02-18T00:59:25.738Z,1016.53
2019-02-18T00:59:26.310Z,1016.54
2019-02-18T00:59:26.909Z,1016.52
2019-02-18T00:59:27.508Z,1016.56
2019-02-18T00:59:28.107Z,1016.52
2019-02-18T00:59:28.710Z,1016.55
2019-02-18T00:59:29.309Z,1016.55
2019-02-18T01:00:25.846Z,1016.56
2019-02-18T01:00:26.418Z,1016.53
2019-02-18T01:00:27.017Z,1016.51
2019-02-18T01:02:29.328Z,1016.64
2019-02-18T01:02:29.898Z,1016.61
2019-02-18T01:02:30.497Z,1016.62
2019-02-18T01:02:31.099Z,1016.65
2019-02-18T01:02:31.695Z,1016.61
2019-02-18T01:02:32.296Z,1016.59
2019-02-18T01:02:32.895Z,1016.63
2019-02-18T01:02:33.494Z,1016.62
2019-02-18T01:02:34.097Z,1016.60
2019-02-18T01:02:34.696Z,1016.60
2019-02-18T01:03:45.940Z,1016.59
2019-02-18T01:03:46.509Z,1016.55
2019-02-18T01:03:47.109Z,1016.58
2019-02-18T01:03:47.709Z,1016.60
2019-02-18T01:03:48.310Z,1016.64
2019-02-18T01:03:48.909Z,1016.58
2019-02-18T01:03:49.507Z,1016.58
2019-02-18T01:03:50.108Z,1016.63
2019-02-18T01:03:50.707Z,1016.62
2019-02-18T01:03:51.308Z,1016.60
2019-02-18T01:03:51.917Z,1016.64
2019-02-18T01:03:52.507Z,1016.63
2019-02-18T01:03:53.108Z,1016.61
2019-02-18T01:03:53.707Z,1016.59
2019-02-18T01:03:54.320Z,1016.63
2019-02-18T01:03:54.907Z,1016.62
2019-02-18T01:05:27.829Z,1016.66
2019-02-18T01:05:28.399Z,1016.61
2019-02-18T01:05:29.001Z,1016.66
2019-02-18T01:05:29.597Z,1016.62
2019-02-18T01:05:30.200Z,1016.63
2019-02-18T01:05:30.799Z,1016.68
2019-02-18T01:05:31.397Z,1016.63
2019-02-18T01:05:31.998Z,1016.63
2019-02-18T01:06:33.057Z,1016.65
2019-02-18T01:06:33.627Z,1016.64
2019-02-18T01:06:34.227Z,1016.61
2019-02-18T01:06:34.827Z,1016.62
2019-02-18T01:06:35.426Z,1016.63
2019-02-18T01:06:36.029Z,1016.65
2019-02-18T01:06:36.626Z,1016.63
2019-02-18T01:06:37.225Z,1016.64
2019-02-18T01:06:37.826Z,1016.66
2019-02-18T01:06:38.426Z,1016.59
2019-02-18T01:06:39.025Z,1016.64
2019-02-18T01:06:39.625Z,1016.63
2019-02-18T01:07:47.703Z,1016.63
2019-02-18T01:07:48.278Z,1016.64
2019-02-18T01:07:48.877Z,1016.60
2019-02-18T01:07:49.477Z,1016.64
2019-02-18T01:07:50.078Z,1016.66
2019-02-18T01:07:50.677Z,1016.63
2019-02-18T01:07:51.275Z,1016.60
2019-02-18T01:07:51.879Z,1016.62
2019-02-18T01:07:52.476Z,1016.63
2019-02-18T01:07:53.075Z,1016.64
2019-02-18T01:07:53.676Z,1016.66
2019-02-18T01:07:54.274Z,1016.64
2019-02-18T01:07:54.883Z,1016.64
2019-02-18T01:07:55.473Z,1016.68
2019-02-18T01:07:56.072Z,1016.65
2019-02-18T01:07:56.672Z,1016.63
2019-02-18T01:07:57.272Z,1016.65
2019-02-18T01:10:56.443Z,1016.61
2019-02-18T01:10:56.911Z,1016.66
2019-02-18T01:10:57.505Z,1016.66
2019-02-18T01:12:31.048Z,1016.69
2019-02-18T01:12:31.623Z,1016.71
2019-02-18T01:12:32.222Z,1016.71
2019-02-18T01:12:32.819Z,1016.68
2019-02-18T01:12:33.421Z,1016.69
2019-02-18T01:12:34.026Z,1016.66
2019-02-18T01:12:34.619Z,1016.69
2019-02-18T01:12:35.219Z,1016.67
2019-02-18T01:15:14.907Z,1016.71
2019-02-18T01:15:15.407Z,1016.69
2019-02-18T01:15:15.999Z,1016.69
2019-02-18T01:15:16.601Z,1016.69
2019-02-18T01:15:17.200Z,1016.70
2019-02-18T01:15:17.800Z,1016.72
2019-02-18T01:16:16.330Z,1016.73
2019-02-18T01:16:16.909Z,1016.70
2019-02-18T01:16:17.524Z,1016.72
2019-02-18T01:16:18.102Z,1016.71
2019-02-18T01:16:18.703Z,1016.70
2019-02-18T01:16:19.304Z,1016.72
2019-02-18T01:16:19.902Z,1016.70
2019-02-18T01:16:20.504Z,1016.71
2019-02-18T01:16:21.105Z,1016.72
2019-02-18T01:16:21.707Z,1016.69
2019-02-18T01:16:22.302Z,1016.70
2019-02-18T01:16:22.907Z,1016.74
2019-02-18T01:16:23.501Z,1016.72
2019-02-18T01:16:24.100Z,1016.74
2019-02-18T01:16:24.703Z,1016.73
2019-02-18T01:16:25.299Z,1016.72
2019-02-18T01:18:33.355Z,1016.78
2019-02-18T01:18:33.919Z,1016.73
2019-02-18T01:18:34.517Z,1016.81
2019-02-18T01:18:35.119Z,1016.72
2019-02-18T01:18:35.714Z,1016.75
2019-02-18T01:18:36.312Z,1016.75
2019-02-18T01:18:36.913Z,1016.72
2019-02-18T01:18:37.512Z,1016.74
2019-02-18T01:18:38.114Z,1016.72
2019-02-18T01:18:38.711Z,1016.78
2019-02-18T01:18:39.313Z,1016.75
2019-02-18T01:18:39.913Z,1016.74
2019-02-18T01:18:40.512Z,1016.72
2019-02-18T01:18:41.114Z,1016.72
2019-02-18T01:18:41.724Z,1016.74
2019-02-18T01:18:42.312Z,1016.76
2019-02-18T01:18:42.911Z,1016.77
2019-02-18T01:19:36.421Z,1016.74
2019-02-18T01:19:36.996Z,1016.69
2019-02-18T01:19:37.593Z,1016.78
2019-02-18T01:19:38.195Z,1016.78
2019-02-18T01:19:38.796Z,1016.77
2019-02-18T01:19:39.394Z,1016.77
2019-02-18T01:19:39.994Z,1016.72
2019-02-18T01:19:40.597Z,1016.77
2019-02-18T01:20:35.100Z,1016.78
2019-02-18T01:20:35.670Z,1016.80
2019-02-18T01:20:36.270Z,1016.77
2019-02-18T01:20:36.870Z,1016.79
2019-02-18T01:20:37.473Z,1016.79
2019-02-18T01:20:38.069Z,1016.76
2019-02-18T01:20:38.668Z,1016.79
2019-02-18T01:20:39.270Z,1016.77
2019-02-18T01:21:47.799Z,1016.76
2019-02-18T01:21:48.375Z,1016.78
2019-02-18T01:21:48.974Z,1016.76
2019-02-18T01:21:49.574Z,1016.77
2019-02-18T01:21:50.174Z,1016.81
2019-02-18T01:21:50.773Z,1016.78
2019-02-18T01:21:51.373Z,1016.75
2019-02-18T01:21:51.974Z,1016.76
2019-02-18T01:21:52.575Z,1016.79
2019-02-18T01:21:53.172Z,1016.83
2019-02-18T01:21:53.772Z,1016.79
2019-02-18T01:21:54.371Z,1016.82
2019-02-18T01:21:54.970Z,1016.83
2019-02-18T01:21:55.578Z,1016.80
2019-02-18T01:21:56.171Z,1016.81
2019-02-18T01:21:56.773Z,1016.79
2019-02-18T01:23:17.810Z,1016.81
2019-02-18T01:23:18.384Z,1016.81
2019-02-18T01:23:18.985Z,1016.79
2019-02-18T01:23:19.584Z,1016.82
2019-02-18T01:23:20.185Z,1016.81
2019-02-18T01:23:20.785Z,1016.84
2019-02-18T01:23:21.383Z,1016.79
2019-02-18T01:23:21.983Z,1016.82
2019-02-18T01:23:22.582Z,1016.82
2019-02-18T01:23:23.183Z,1016.84
2019-02-18T01:23:23.784Z,1016.79
2019-02-18T01:23:24.381Z,1016.82
2019-02-18T01:24:58.982Z,1016.80
2019-02-18T01:24:59.556Z,1016.78
2019-02-18T01:25:00.320Z,1016.75
2019-02-18T01:25:00.756Z,1016.79
2019-02-18T01:25:01.357Z,1016.82
2019-02-18T01:25:01.967Z,1016.79
2019-02-18T01:25:55.515Z,1016.78
2019-02-18T01:25:56.083Z,1016.74
2019-02-18T01:25:56.684Z,1016.79
2019-02-18T01:25:57.287Z,1016.80
2019-02-18T01:25:57.886Z,1016.80
2019-02-18T01:25:58.482Z,1016.82
2019-02-18T01:25:59.084Z,1016.80
2019-02-18T01:25:59.686Z,1016.77
2019-02-18T01:27:47.235Z,1016.80
2019-02-18T01:29:08.232Z,1016.79
2019-02-18T01:29:08.800Z,1016.78
2019-02-18T01:29:09.400Z,1016.79
2019-02-18T01:29:10.005Z,1016.75
2019-02-18T01:29:10.600Z,1016.77
2019-02-18T01:29:11.199Z,1016.75
2019-02-18T01:29:11.803Z,1016.79
2019-02-18T01:29:12.398Z,1016.78
2019-02-18T01:29:13.005Z,1016.79
2019-02-18T01:29:13.598Z,1016.78
2019-02-18T01:29:14.197Z,1016.79
2019-02-18T01:29:14.803Z,1016.72
2019-02-18T01:30:08.855Z,1016.81
2019-02-18T01:30:09.422Z,1016.76
2019-02-18T01:30:10.021Z,1016.77
2019-02-18T01:30:10.621Z,1016.80
2019-02-18T01:30:11.220Z,1016.78
2019-02-18T01:30:11.821Z,1016.80
2019-02-18T01:30:12.419Z,1016.78
2019-02-18T01:31:13.462Z,1016.78
2019-02-18T01:31:14.099Z,1016.77
2019-02-18T01:31:14.636Z,1016.79
2019-02-18T01:31:15.237Z,1016.78
2019-02-18T01:31:15.838Z,1016.78
2019-02-18T01:31:16.436Z,1016.80
2019-02-18T01:31:17.038Z,1016.77
2019-02-18T01:31:17.636Z,1016.78
2019-02-18T01:31:18.237Z,1016.75
2019-02-18T01:31:18.835Z,1016.78
2019-02-18T01:31:19.435Z,1016.79
2019-02-18T01:31:20.035Z,1016.75
2019-02-18T01:32:15.006Z,1016.75
2019-02-18T01:32:15.581Z,1016.77
2019-02-18T01:32:16.179Z,1016.74
2019-02-18T01:32:16.781Z,1016.75
2019-02-18T01:32:17.379Z,1016.76
2019-02-18T01:32:17.989Z,1016.76
2019-02-18T01:33:44.094Z,1016.82
2019-02-18T01:33:44.668Z,1016.81
2019-02-18T01:33:45.269Z,1016.78
2019-02-18T01:33:45.867Z,1016.81
2019-02-18T01:33:46.466Z,1016.82
2019-02-18T01:34:43.485Z,1016.79
2019-02-18T01:34:44.061Z,1016.78
2019-02-18T01:34:44.660Z,1016.78
2019-02-18T01:35:39.193Z,1016.79
2019-02-18T01:35:39.768Z,1016.78
2019-02-18T01:35:40.367Z,1016.77
2019-02-18T01:35:40.966Z,1016.74
2019-02-18T01:35:41.566Z,1016.77
2019-02-18T01:35:42.165Z,1016.77
2019-02-18T01:35:42.765Z,1016.83
2019-02-18T01:35:43.365Z,1016.81
2019-02-18T01:36:37.870Z,1016.74
2019-02-18T01:36:38.445Z,1016.77
2019-02-18T01:36:39.044Z,1016.75
2019-02-18T01:36:39.643Z,1016.74
2019-02-18T01:36:40.241Z,1016.78
2019-02-18T01:36:40.841Z,1016.77
2019-02-18T01:36:41.442Z,1016.72
2019-02-18T01:36:42.044Z,1016.77
2019-02-18T01:38:45.133Z,1016.72
2019-02-18T01:38:45.675Z,1016.68
2019-02-18T01:38:46.234Z,1016.72
2019-02-18T01:38:46.831Z,1016.76
2019-02-18T01:38:47.431Z,1016.71
2019-02-18T01:38:48.039Z,1016.72
2019-02-18T01:38:48.627Z,1016.74
2019-02-18T01:38:49.228Z,1016.73
2019-02-18T01:38:49.828Z,1016.73
2019-02-18T01:38:50.431Z,1016.75
2019-02-18T01:38:51.026Z,1016.73
2019-02-18T01:39:52.536Z,1016.70
2019-02-18T01:39:53.106Z,1016.73
2019-02-18T01:39:53.707Z,1016.74
2019-02-18T01:39:54.306Z,1016.70
2019-02-18T01:39:54.904Z,1016.71
2019-02-18T01:39:55.504Z,1016.72
2019-02-18T01:39:56.108Z,1016.72
2019-02-18T01:39:56.707Z,1016.74
2019-02-18T01:39:57.305Z,1016.74
2019-02-18T01:39:57.905Z,1016.73
2019-02-18T01:39:58.505Z,1016.69
2019-02-18T01:39:59.103Z,1016.71
2019-02-18T01:41:46.413Z,1016.71
2019-02-18T01:41:46.979Z,1016.73
2019-02-18T01:41:47.584Z,1016.72
2019-02-18T01:41:48.177Z,1016.76
2019-02-18T01:41:48.822Z,1016.75
2019-02-18T01:41:49.377Z,1016.73
2019-02-18T01:42:44.365Z,1016.71
2019-02-18T01:42:44.936Z,1016.76
2019-02-18T01:42:45.538Z,1016.71
2019-02-18T01:42:46.135Z,1016.73
2019-02-18T01:42:46.734Z,1016.72
2019-02-18T01:42:47.334Z,1016.67
2019-02-18T01:43:52.459Z,1016.67
2019-02-18T01:43:53.035Z,1016.70
2019-02-18T01:43:53.639Z,1016.71
2019-02-18T01:43:54.233Z,1016.74
2019-02-18T01:43:54.832Z,1016.73
2019-02-18T01:43:55.433Z,1016.70
2019-02-18T01:43:56.032Z,1016.73
2019-02-18T01:43:56.632Z,1016.74
2019-02-18T01:45:37.934Z,1016.67
2019-02-18T01:45:38.508Z,1016.71
2019-02-18T01:45:39.107Z,1016.67
2019-02-18T01:45:39.707Z,1016.68
2019-02-18T01:45:40.363Z,1016.70
2019-02-18T01:45:40.905Z,1016.71
2019-02-18T01:45:41.505Z,1016.68
2019-02-18T01:45:42.105Z,1016.69
2019-02-18T01:45:42.706Z,1016.72
2019-02-18T01:45:43.306Z,1016.71
2019-02-18T01:45:43.905Z,1016.71
2019-02-18T01:45:44.506Z,1016.71
2019-02-18T01:45:45.104Z,1016.67
2019-02-18T01:45:45.706Z,1016.70
2019-02-18T01:45:46.304Z,1016.68
2019-02-18T01:45:46.903Z,1016.68
2019-02-18T01:46:47.881Z,1016.69
2019-02-18T01:46:48.445Z,1016.63
2019-02-18T01:46:49.046Z,1016.67
2019-02-18T01:46:49.644Z,1016.65
2019-02-18T01:46:50.244Z,1016.66
2019-02-18T01:46:50.847Z,1016.68
2019-02-18T01:46:51.443Z,1016.65
2019-02-18T01:46:52.044Z,1016.67
2019-02-18T01:46:52.650Z,1016.66
2019-02-18T01:46:53.242Z,1016.68
2019-02-18T01:46:53.842Z,1016.68
2019-02-18T01:46:54.441Z,1016.67
2019-02-18T01:48:33.344Z,1016.66
2019-02-18T01:48:33.919Z,1016.65
2019-02-18T01:48:34.518Z,1016.67
2019-02-18T01:48:35.134Z,1016.66
2019-02-18T01:48:35.715Z,1016.68
2019-02-18T01:48:36.320Z,1016.64
2019-02-18T01:48:36.914Z,1016.63
2019-02-18T01:48:37.515Z,1016.65
2019-02-18T01:48:38.116Z,1016.64
2019-02-18T01:48:38.718Z,1016.67
2019-02-18T01:48:39.314Z,1016.68
2019-02-18T01:48:39.913Z,1016.66
2019-02-18T01:48:40.514Z,1016.67
2019-02-18T01:48:41.115Z,1016.68
2019-02-18T01:48:41.714Z,1016.69
2019-02-18T01:49:40.729Z,1016.61
2019-02-18T01:49:41.299Z,1016.63
2019-02-18T01:49:41.899Z,1016.65
2019-02-18T01:49:42.496Z,1016.64
2019-02-18T01:49:43.097Z,1016.68
2019-02-18T01:49:43.699Z,1016.67
2019-02-18T01:49:44.299Z,1016.64
2019-02-18T01:49:44.898Z,1016.62
2019-02-18T01:49:45.498Z,1016.61
2019-02-18T01:49:46.095Z,1016.65
2019-02-18T01:49:46.698Z,1016.63
2019-02-18T01:49:47.294Z,1016.64
2019-02-18T01:49:47.895Z,1016.65
2019-02-18T01:49:48.498Z,1016.67
2019-02-18T01:49:49.096Z,1016.63
2019-02-18T01:49:49.693Z,1016.68
2019-02-18T01:49:50.293Z,1016.71
2019-02-18T01:50:44.826Z,1016.63
2019-02-18T01:50:45.403Z,1016.60
2019-02-18T01:50:46.001Z,1016.59
2019-02-18T01:50:46.601Z,1016.61
2019-02-18T01:50:47.200Z,1016.65
2019-02-18T01:50:47.838Z,1016.64
2019-02-18T01:50:48.399Z,1016.61
2019-02-18T01:51:44.938Z,1016.60
2019-02-18T01:51:45.516Z,1016.59
2019-02-18T01:51:46.110Z,1016.60
2019-02-18T01:52:47.099Z,1016.58
2019-02-18T01:52:47.666Z,1016.62
2019-02-18T01:52:48.266Z,1016.65
2019-02-18T01:52:48.871Z,1016.62
2019-02-18T01:52:49.467Z,1016.58
2019-02-18T01:52:50.070Z,1016.63
2019-02-18T01:52:50.672Z,1016.64
2019-02-18T01:52:51.265Z,1016.64
2019-02-18T01:52:51.865Z,1016.63
2019-02-18T01:52:52.466Z,1016.59
2019-02-18T01:52:53.066Z,1016.62
2019-02-18T01:52:53.664Z,1016.62
2019-02-18T01:53:50.172Z,1016.62
2019-02-18T01:53:50.746Z,1016.59
2019-02-18T01:53:51.345Z,1016.63
2019-02-18T01:54:44.855Z,1016.61
2019-02-18T01:54:45.429Z,1016.62
2019-02-18T01:54:46.030Z,1016.60
2019-02-18T01:54:46.628Z,1016.62
2019-02-18T01:54:47.228Z,1016.62
2019-02-18T01:54:47.828Z,1016.62
2019-02-18T01:54:48.433Z,1016.60
2019-02-18T01:54:49.029Z,1016.62
2019-02-18T01:55:43.017Z,1016.60
2019-02-18T01:55:43.590Z,1016.59
2019-02-18T01:55:44.191Z,1016.63
2019-02-18T01:55:44.791Z,1016.61
2019-02-18T01:55:45.392Z,1016.61
2019-02-18T01:55:45.994Z,1016.56
2019-02-18T01:55:46.590Z,1016.56
2019-02-18T02:00:38.969Z,1016.63
2019-02-18T02:00:39.538Z,1016.63
2019-02-18T02:00:40.140Z,1016.61
2019-02-18T02:00:40.736Z,1016.61
2019-02-18T02:00:41.337Z,1016.64
2019-02-18T02:00:41.987Z,1016.63
2019-02-18T02:00:42.536Z,1016.63
2019-02-18T02:00:43.135Z,1016.59
2019-02-18T02:00:43.735Z,1016.62
2019-02-18T02:00:44.335Z,1016.61
2019-02-18T02:00:44.935Z,1016.62
2019-02-18T02:00:45.539Z,1016.57
2019-02-18T02:01:39.583Z,1016.59
2019-02-18T02:01:40.155Z,1016.62
2019-02-18T02:01:40.753Z,1016.59
2019-02-18T02:01:41.356Z,1016.57
2019-02-18T02:01:41.953Z,1016.62
2019-02-18T02:01:42.562Z,1016.60
2019-02-18T02:01:43.152Z,1016.60
2019-02-18T02:01:43.754Z,1016.60
2019-02-18T02:02:48.803Z,1016.61
2019-02-18T02:02:49.375Z,1016.62
2019-02-18T02:02:49.974Z,1016.61
2019-02-18T02:02:50.575Z,1016.60
2019-02-18T02:02:51.176Z,1016.59
2019-02-18T02:02:51.775Z,1016.61
2019-02-18T02:02:52.379Z,1016.63
2019-02-18T02:03:45.838Z,1016.62
2019-02-18T02:03:46.414Z,1016.60
2019-02-18T02:03:47.013Z,1016.63
2019-02-18T02:03:47.613Z,1016.62
2019-02-18T02:03:48.214Z,1016.64
2019-02-18T02:03:48.814Z,1016.64
2019-02-18T02:03:49.413Z,1016.61
2019-02-18T02:03:50.014Z,1016.63
2019-02-18T02:04:44.003Z,1016.58
2019-02-18T02:04:44.577Z,1016.58
2019-02-18T02:04:45.176Z,1016.58
2019-02-18T02:04:45.779Z,1016.60
2019-02-18T02:04:46.375Z,1016.59
2019-02-18T02:04:46.975Z,1016.55
2019-02-18T02:04:47.575Z,1016.61
2019-02-18T02:05:41.550Z,1016.59
2019-02-18T02:05:42.125Z,1016.60
2019-02-18T02:05:42.726Z,1016.56
2019-02-18T02:05:43.326Z,1016.60
2019-02-18T02:05:43.926Z,1016.64
2019-02-18T02:05:44.525Z,1016.64
2019-02-18T02:05:45.125Z,1016.60
2019-02-18T02:06:38.693Z,1016.61
2019-02-18T02:06:39.268Z,1016.62
2019-02-18T02:06:39.866Z,1016.62
2019-02-18T02:06:40.466Z,1016.65
2019-02-18T02:06:41.065Z,1016.61
2019-02-18T02:06:41.667Z,1016.63
2019-02-18T02:06:42.265Z,1016.68
2019-02-18T02:06:42.864Z,1016.64
2019-02-18T02:07:37.879Z,1016.59
2019-02-18T02:07:38.453Z,1016.65
2019-02-18T02:07:39.052Z,1016.62
2019-02-18T02:07:39.653Z,1016.65
2019-02-18T02:07:40.252Z,1016.65
2019-02-18T02:07:40.855Z,1016.65
2019-02-18T02:07:41.452Z,1016.69
2019-02-18T02:08:35.427Z,1016.57
2019-02-18T02:08:36.002Z,1016.64
2019-02-18T02:08:36.601Z,1016.65
2019-02-18T02:08:37.208Z,1016.62
2019-02-18T02:08:37.810Z,1016.67
2019-02-18T02:08:38.400Z,1016.62
2019-02-18T02:08:39.001Z,1016.65
2019-02-18T02:09:32.466Z,1016.56
2019-02-18T02:09:33.040Z,1016.56
2019-02-18T02:09:33.640Z,1016.61
2019-02-18T02:09:34.240Z,1016.60
2019-02-18T02:09:34.840Z,1016.60
2019-02-18T02:09:35.441Z,1016.58
2019-02-18T02:09:36.039Z,1016.59
2019-02-18T02:09:36.641Z,1016.60
2019-02-18T02:10:33.188Z,1016.58
2019-02-18T02:10:33.763Z,1016.61
2019-02-18T02:10:34.368Z,1016.60
2019-02-18T02:11:27.873Z,1016.59
2019-02-18T02:11:28.446Z,1016.61
2019-02-18T02:11:29.049Z,1016.61
2019-02-18T02:11:29.645Z,1016.60
2019-02-18T02:11:30.248Z,1016.61
2019-02-18T02:11:30.845Z,1016.62
2019-02-18T02:11:31.448Z,1016.63
2019-02-18T02:11:32.127Z,1016.59
2019-02-18T02:12:25.523Z,1016.60
2019-02-18T02:12:26.097Z,1016.63
2019-02-18T02:12:26.699Z,1016.65
2019-02-18T02:12:27.301Z,1016.60
2019-02-18T02:12:27.898Z,1016.62
2019-02-18T02:12:28.497Z,1016.62
2019-02-18T02:12:29.099Z,1016.63
2019-02-18T02:12:29.697Z,1016.66
2019-02-18T02:13:24.199Z,1016.58
2019-02-18T02:13:24.773Z,1016.58
2019-02-18T02:13:25.373Z,1016.59
2019-02-18T02:13:25.972Z,1016.57
2019-02-18T02:13:26.599Z,1016.60
2019-02-18T02:13:27.173Z,1016.59
2019-02-18T02:13:27.785Z,1016.61
2019-02-18T02:13:28.373Z,1016.59
2019-02-18T02:14:35.366Z,1016.62
2019-02-18T02:14:35.944Z,1016.64
2019-02-18T02:15:31.894Z,1016.59
2019-02-18T02:15:32.467Z,1016.64
2019-02-18T02:15:33.065Z,1016.64
2019-02-18T02:15:33.668Z,1016.63
2019-02-18T02:15:34.267Z,1016.64
2019-02-18T02:15:34.866Z,1016.61
2019-02-18T02:16:28.929Z,1016.62
2019-02-18T02:16:29.505Z,1016.61
2019-02-18T02:16:30.108Z,1016.61
2019-02-18T02:16:30.704Z,1016.61
2019-02-18T02:16:31.304Z,1016.64
2019-02-18T02:16:31.904Z,1016.63
2019-02-18T02:16:32.504Z,1016.63
2019-02-18T02:16:33.104Z,1016.61
2019-02-18T02:17:28.133Z,1016.61
2019-02-18T02:17:28.694Z,1016.58
2019-02-18T02:17:29.292Z,1016.61
2019-02-18T02:17:29.890Z,1016.63
2019-02-18T02:17:30.491Z,1016.63
2019-02-18T02:17:31.097Z,1016.63
2019-02-18T02:17:31.691Z,1016.66
2019-02-18T02:18:30.175Z,1016.62
2019-02-18T02:18:30.746Z,1016.63
2019-02-18T02:18:31.371Z,1016.61
2019-02-18T02:18:31.947Z,1016.64
2019-02-18T02:18:32.546Z,1016.61
2019-02-18T02:18:33.146Z,1016.63
2019-02-18T02:18:33.748Z,1016.62
2019-02-18T02:18:34.346Z,1016.62
2019-02-18T02:18:34.950Z,1016.65
2019-02-18T02:18:35.544Z,1016.64
2019-02-18T02:18:36.154Z,1016.68
2019-02-18T02:18:36.746Z,1016.64
2019-02-18T02:18:37.345Z,1016.65
2019-02-18T02:18:37.946Z,1016.65
2019-02-18T02:18:38.545Z,1016.64