createdAt,value
2023-05-20T00:02:20.437Z,100.00
2023-05-20T00:04:47.380Z,100.00
2023-05-20T00:07:14.320Z,100.00
2023-05-20T00:09:42.556Z,100.00
2023-05-20T00:12:09.402Z,100.00
2023-05-20T00:14:36.582Z,100.00
2023-05-20T00:17:03.480Z,100.00
2023-05-20T00:19:31.010Z,100.00
2023-05-20T00:21:58.236Z,100.00
2023-05-20T00:24:25.618Z,100.00
2023-05-20T00:26:54.109Z,100.00
2023-05-20T00:29:22.053Z,100.00
2023-05-20T00:31:49.183Z,100.00
2023-05-20T00:34:16.103Z,100.00
2023-05-20T00:36:43.212Z,100.00
2023-05-20T00:39:10.170Z,100.00
2023-05-20T00:41:37.125Z,100.00
2023-05-20T00:44:05.459Z,100.00
2023-05-20T00:46:32.553Z,100.00
2023-05-20T00:48:59.751Z,100.00
2023-05-20T00:51:26.682Z,100.00
2023-05-20T00:53:56.330Z,100.00
2023-05-20T00:56:23.465Z,100.00
2023-05-20T00:58:50.998Z,100.00
2023-05-20T01:01:19.364Z,100.00
2023-05-20T01:03:46.901Z,100.00
2023-05-20T01:06:13.787Z,100.00
2023-05-20T01:08:41.083Z,100.00
2023-05-20T01:11:11.463Z,100.00
2023-05-20T01:13:43.357Z,100.00
2023-05-20T01:16:11.950Z,100.00
2023-05-20T01:18:43.561Z,100.00
2023-05-20T01:21:13.873Z,100.00
2023-05-20T01:23:42.536Z,100.00
2023-05-20T01:26:17.191Z,100.00
2023-05-20T01:28:44.451Z,100.00
2023-05-20T01:31:15.867Z,100.00
2023-05-20T01:33:43.832Z,100.00
2023-05-20T01:36:11.815Z,100.00
2023-05-20T01:38:40.446Z,100.00
2023-05-20T01:41:10.095Z,100.00
2023-05-20T01:43:37.791Z,100.00
2023-05-20T01:46:06.558Z,100.00
2023-05-20T01:48:33.570Z,100.00
2023-05-20T01:51:00.480Z,100.00
2023-05-20T01:53:27.518Z,100.00
2023-05-20T01:55:54.580Z,100.00
2023-05-20T01:58:22.823Z,100.00
2023-05-20T02:00:49.779Z,100.00
2023-05-20T02:03:16.845Z,100.00
2023-05-20T02:05:44.163Z,100.00
2023-05-20T02:08:11.040Z,100.00
2023-05-20T02:10:37.942Z,100.00
2023-05-20T02:13:04.798Z,100.00
2023-05-20T02:15:33.410Z,100.00
2023-05-20T02:18:00.735Z,100.00
2023-05-20T02:20:27.693Z,100.00
2023-05-20T02:22:54.654Z,100.00
2023-05-20T02:25:21.521Z,100.00
2023-05-20T02:27:48.599Z,100.00
2023-05-20T02:30:15.558Z,100.00
2023-05-20T02:32:43.877Z,100.00
2023-05-20T02:35:10.723Z,100.00
2023-05-20T02:37:39.524Z,100.00
2023-05-20T02:40:09.363Z,100.00
2023-05-20T02:42:36.336Z,100.00
2023-05-20T02:45:03.605Z,100.00
2023-05-20T02:47:30.656Z,100.00
2023-05-20T02:49:59.052Z,100.00
2023-05-20T02:52:26.309Z,100.00
2023-05-20T02:54:53.253Z,100.00
2023-05-20T02:57:20.229Z,100.00
2023-05-20T02:59:47.363Z,100.00
2023-05-20T03:02:14.317Z,100.00
2023-05-20T03:04:41.239Z,100.00
2023-05-20T03:07:10.152Z,100.00
2023-05-20T03:09:37.386Z,100.00
2023-05-20T03:12:04.603Z,100.00
2023-05-20T03:14:31.497Z,100.00
2023-05-20T03:17:00.257Z,100.00
2023-05-20T03:19:27.401Z,100.00
2023-05-20T03:21:54.433Z,100.00
2023-05-20T03:24:23.642Z,100.00
2023-05-20T03:26:50.703Z,100.00
2023-05-20T03:29:18.179Z,100.00
2023-05-20T03:31:45.481Z,100.00
2023-05-20T03:34:12.504Z,100.00
2023-05-20T03:36:39.420Z,100.00
2023-05-20T03:39:06.428Z,100.00
2023-05-20T03:41:35.433Z,100.00
2023-05-20T03:44:02.314Z,100.00
2023-05-20T03:46:31.008Z,100.00
2023-05-20T03:48:57.924Z,100.00
2023-05-20T03:51:24.784Z,100.00
2023-05-20T03:53:51.726Z,100.00
2023-05-20T03:56:18.575Z,100.00
2023-05-20T03:58:47.764Z,100.00
2023-05-20T04:01:15.441Z,100.00
2023-05-20T04:03:42.715Z,100.00
2023-05-20T04:06:10.080Z,100.00
2023-05-20T04:08:36.926Z,100.00
2023-05-20T04:11:04.023Z,100.00
2023-05-20T04:13:30.897Z,100.00
2023-05-20T04:15:59.799Z,100.00
2023-05-20T04:18:29.951Z,100.00
2023-05-20T04:20:56.787Z,100.00
2023-05-20T04:23:24.171Z,100.00
2023-05-20T04:25:50.998Z,100.00
2023-05-20T04:28:17.925Z,100.00
2023-05-20T04:30:45.279Z,100.00
2023-05-20T04:33:15.018Z,100.00
2023-05-20T04:35:41.901Z,100.00
2023-05-20T04:38:08.790Z,100.00
2023-05-20T04:40:35.725Z,100.00
2023-05-20T04:43:04.142Z,100.00
2023-05-20T04:45:31.356Z,100.00
2023-05-20T04:47:58.650Z,100.00
2023-05-20T04:50:27.532Z,100.00
2023-05-20T04:52:55.698Z,100.00
2023-05-20T04:55:24.999Z,100.00
2023-05-20T04:57:52.035Z,100.00
2023-05-20T05:00:18.927Z,100.00
2023-05-20T05:02:46.057Z,100.00
2023-05-20T05:05:12.948Z,100.00
2023-05-20T05:07:41.214Z,100.00
2023-05-20T05:10:08.988Z,100.00
2023-05-20T05:12:35.908Z,100.00
2023-05-20T05:15:02.817Z,100.00
2023-05-20T05:17:29.820Z,100.00
2023-05-20T05:19:56.680Z,100.00
2023-05-20T05:22:23.537Z,100.00
2023-05-20T05:24:52.401Z,100.00
2023-05-20T05:27:19.282Z,100.00
2023-05-20T05:29:46.381Z,100.00
2023-05-20T05:32:13.306Z,98.54
2023-05-20T05:34:40.242Z,95.98
2023-05-20T05:37:07.201Z,87.61
2023-05-20T05:39:34.662Z,88.36
2023-05-20T05:42:02.998Z,87.49
2023-05-20T05:44:29.912Z,83.44
2023-05-20T05:46:56.800Z,81.51
2023-05-20T05:49:23.748Z,77.02
2023-05-20T05:51:51.208Z,78.50
2023-05-20T05:54:18.124Z,73.65
2023-05-20T05:56:44.980Z,70.70
2023-05-20T05:59:13.208Z,75.38
2023-05-20T06:01:40.179Z,71.41
2023-05-20T06:04:07.135Z,71.74
2023-05-20T06:06:34.573Z,71.31
2023-05-20T06:09:01.451Z,73.88
2023-05-20T06:11:28.386Z,69.25
2023-05-20T06:13:55.287Z,70.24
2023-05-20T06:16:23.507Z,74.29
2023-05-20T06:18:50.701Z,73.40
2023-05-20T06:21:17.656Z,80.33
2023-05-20T06:23:44.742Z,75.29
2023-05-20T06:26:11.609Z,68.44
2023-05-20T06:28:39.555Z,70.15
2023-05-20T06:31:06.645Z,68.90
2023-05-20T06:33:35.327Z,65.89
2023-05-20T06:36:02.410Z,67.58
2023-05-20T06:38:29.986Z,66.51
2023-05-20T06:40:57.150Z,67.36
2023-05-20T06:43:24.048Z,65.39
2023-05-20T06:45:51.014Z,61.20
2023-05-20T06:48:17.917Z,62.10
2023-05-20T06:50:46.384Z,65.71
2023-05-20T06:53:13.237Z,63.13
2023-05-20T06:55:40.120Z,63.19
2023-05-20T06:58:07.027Z,64.89
2023-05-20T07:00:33.930Z,65.10
2023-05-20T07:03:00.849Z,65.79
2023-05-20T07:05:29.037Z,64.06
2023-05-20T07:07:57.525Z,64.54
2023-05-20T07:10:24.516Z,62.50
2023-05-20T07:12:51.419Z,58.84
2023-05-20T07:15:18.301Z,58.81
2023-05-20T07:17:45.268Z,59.69
2023-05-20T07:20:12.461Z,58.95
2023-05-20T07:22:39.310Z,56.68
2023-05-20T07:25:08.870Z,60.11
2023-05-20T07:27:35.994Z,57.73
2023-05-20T07:30:03.810Z,59.41
2023-05-20T07:32:30.974Z,55.75
2023-05-20T07:34:57.916Z,59.64
2023-05-20T07:37:24.783Z,55.81
2023-05-20T07:39:51.625Z,59.63
2023-05-20T07:42:19.928Z,55.50
2023-05-20T07:44:46.848Z,54.34
2023-05-20T07:47:13.723Z,54.68
2023-05-20T07:49:40.706Z,55.69
2023-05-20T07:52:07.775Z,53.34
2023-05-20T07:54:35.582Z,53.50
2023-05-20T07:57:02.520Z,55.38
2023-05-20T07:59:30.801Z,58.89
2023-05-20T08:01:58.122Z,55.01
2023-05-20T08:04:27.750Z,60.13
2023-05-20T08:06:55.355Z,59.02
2023-05-20T08:09:22.598Z,56.99
2023-05-20T08:11:49.493Z,58.74
2023-05-20T08:14:16.454Z,60.14
2023-05-20T08:16:45.729Z,56.06
2023-05-20T08:19:12.766Z,58.63
2023-05-20T08:21:39.691Z,58.36
2023-05-20T08:24:07.220Z,57.07
2023-05-20T08:26:34.113Z,58.12
2023-05-20T08:29:01.566Z,55.51
2023-05-20T08:31:28.836Z,59.05
2023-05-20T08:33:57.179Z,57.27
2023-05-20T08:36:24.104Z,55.73
2023-05-20T08:38:51.192Z,54.45
2023-05-20T08:41:18.068Z,57.99
2023-05-20T08:43:45.402Z,58.53
2023-05-20T08:46:12.630Z,60.76
2023-05-20T08:48:40.033Z,59.99
2023-05-20T08:51:11.358Z,55.41
2023-05-20T08:53:38.293Z,55.60
2023-05-20T08:56:06.480Z,55.68
2023-05-20T08:58:33.467Z,61.46
2023-05-20T09:01:01.039Z,58.37
2023-05-20T09:03:28.864Z,56.12
2023-05-20T09:06:04.549Z,58.09
2023-05-20T09:08:33.609Z,59.19
2023-05-20T09:11:00.860Z,56.79
2023-05-20T09:13:29.181Z,56.68
2023-05-20T09:15:56.035Z,58.09
2023-05-20T09:18:22.950Z,55.66
2023-05-20T09:20:53.105Z,57.62
2023-05-20T09:23:22.280Z,55.96
2023-05-20T09:25:54.464Z,57.21
2023-05-20T09:28:25.262Z,57.83
2023-05-20T09:30:58.285Z,56.65
2023-05-20T09:33:28.303Z,58.84
2023-05-20T09:36:02.620Z,57.80
2023-05-20T09:38:35.502Z,56.87
2023-05-20T09:41:09.734Z,55.11
2023-05-20T09:43:37.379Z,54.92
2023-05-20T09:46:05.048Z,60.13
2023-05-20T09:48:34.086Z,57.54
2023-05-20T09:51:02.821Z,58.58
2023-05-20T09:53:30.140Z,53.83
2023-05-20T09:55:57.361Z,56.73
2023-05-20T09:58:26.115Z,56.60
2023-05-20T10:00:54.105Z,52.35
2023-05-20T10:03:28.224Z,48.99
2023-05-20T10:06:11.426Z,53.44
2023-05-20T10:08:58.022Z,55.22
2023-05-20T10:11:33.415Z,53.14
2023-05-20T10:14:19.241Z,53.39
2023-05-20T10:16:51.643Z,53.55
2023-05-20T10:19:31.593Z,51.60
2023-05-20T10:22:02.149Z,52.87
2023-05-20T10:24:33.297Z,52.25
2023-05-20T10:27:02.942Z,53.91
2023-05-20T10:29:43.249Z,52.34
2023-05-20T10:32:10.396Z,52.70
2023-05-20T10:34:47.207Z,52.11
2023-05-20T10:37:23.728Z,51.78
2023-05-20T10:39:50.709Z,54.02
2023-05-20T10:42:29.220Z,54.45
2023-05-20T10:44:57.537Z,51.01
2023-05-20T10:47:26.345Z,51.98
2023-05-20T10:49:53.636Z,52.37
2023-05-20T10:52:21.004Z,53.72
2023-05-20T10:54:54.515Z,52.84
2023-05-20T10:57:21.360Z,52.79
2023-05-20T10:59:48.603Z,54.86
2023-05-20T11:02:17.627Z,56.00
2023-05-20T11:04:45.143Z,52.74
2023-05-20T11:07:12.085Z,56.17
2023-05-20T11:09:39.065Z,53.83
2023-05-20T11:12:06.777Z,52.73
2023-05-20T11:14:35.220Z,52.13
2023-05-20T11:17:02.230Z,53.26
2023-05-20T11:19:30.818Z,51.16
2023-05-20T11:21:57.827Z,49.45
2023-05-20T11:24:27.101Z,51.49
2023-05-20T11:26:54.517Z,51.19
2023-05-20T11:29:22.482Z,52.52
2023-05-20T11:31:53.227Z,49.57
2023-05-20T11:34:23.390Z,51.35
2023-05-20T11:36:58.772Z,52.34
2023-05-20T11:39:29.760Z,51.93
2023-05-20T11:41:57.524Z,52.79
2023-05-20T11:44:25.096Z,46.99
2023-05-20T11:46:52.027Z,48.08
2023-05-20T11:49:18.914Z,47.22
2023-05-20T11:51:45.839Z,47.38
2023-05-20T11:54:14.129Z,48.66
2023-05-20T11:56:45.404Z,48.89
2023-05-20T11:59:12.290Z,49.65
2023-05-20T12:01:41.169Z,48.41
2023-05-20T12:04:08.606Z,48.03
2023-05-20T12:06:37.333Z,47.77
2023-05-20T12:09:08.828Z,45.37
2023-05-20T12:11:40.553Z,50.28
2023-05-20T12:14:08.043Z,49.13
2023-05-20T12:16:35.985Z,47.49
2023-05-20T12:19:03.620Z,46.56
2023-05-20T12:21:31.551Z,47.50
2023-05-20T12:23:59.560Z,46.79
2023-05-20T12:26:27.930Z,46.29
2023-05-20T12:28:56.534Z,48.77
2023-05-20T12:31:23.659Z,47.20
2023-05-20T12:33:50.967Z,46.22
2023-05-20T12:36:19.736Z,44.90
2023-05-20T12:38:46.875Z,44.41
2023-05-20T12:41:13.788Z,46.29
2023-05-20T12:43:40.717Z,46.63
2023-05-20T12:46:09.364Z,45.94
2023-05-20T12:48:37.234Z,46.07
2023-05-20T12:51:04.920Z,46.40
2023-05-20T12:53:31.818Z,45.71
2023-05-20T12:55:58.782Z,45.46
2023-05-20T12:58:25.763Z,45.32
2023-05-20T13:00:52.683Z,47.02
2023-05-20T13:03:21.265Z,45.87
2023-05-20T13:05:48.137Z,44.49
2023-05-20T13:08:15.141Z,45.26
2023-05-20T13:10:42.142Z,44.50
2023-05-20T13:13:09.251Z,46.30
2023-05-20T13:15:36.830Z,44.10
2023-05-20T13:18:05.892Z,43.59
2023-05-20T13:20:34.577Z,42.83
2023-05-20T13:23:01.618Z,45.10
2023-05-20T13:25:29.202Z,45.16
2023-05-20T13:27:56.116Z,44.66
2023-05-20T13:30:23.184Z,45.84
2023-05-20T13:32:50.097Z,44.81
2023-05-20T13:35:17.550Z,46.58
2023-05-20T13:37:45.839Z,46.15
2023-05-20T13:40:13.350Z,43.81
2023-05-20T13:42:40.273Z,41.24
2023-05-20T13:45:08.241Z,42.63
2023-05-20T13:47:35.189Z,46.22
2023-05-20T13:50:03.265Z,43.94
2023-05-20T13:52:30.542Z,43.66
2023-05-20T13:54:58.917Z,43.77
2023-05-20T13:57:26.019Z,44.68
2023-05-20T13:59:53.077Z,45.34
2023-05-20T14:02:20.063Z,47.17
2023-05-20T14:04:47.192Z,45.46
2023-05-20T14:07:14.449Z,45.35
2023-05-20T14:09:41.539Z,46.49
2023-05-20T14:12:09.805Z,46.18
2023-05-20T14:14:36.740Z,46.14
2023-05-20T14:17:03.908Z,47.41
2023-05-20T14:19:31.011Z,47.37
2023-05-20T14:22:01.170Z,47.38
2023-05-20T14:24:28.167Z,44.67
2023-05-20T14:26:55.226Z,45.39
2023-05-20T14:29:23.543Z,44.37
2023-05-20T14:31:50.650Z,43.38
2023-05-20T14:34:17.679Z,46.28
2023-05-20T14:36:44.817Z,45.79
2023-05-20T14:39:11.746Z,45.84
2023-05-20T14:41:38.644Z,46.10
2023-05-20T14:44:05.814Z,48.71
2023-05-20T14:46:34.507Z,46.22
2023-05-20T14:49:01.515Z,45.59
2023-05-20T14:51:28.543Z,44.77
2023-05-20T14:53:55.480Z,50.85
2023-05-20T14:56:22.941Z,53.18
2023-05-20T14:58:49.809Z,54.46
2023-05-20T15:01:16.861Z,54.34
2023-05-20T15:03:45.193Z,55.89
2023-05-20T15:06:12.095Z,57.22
2023-05-20T15:08:39.197Z,56.92
2023-05-20T15:11:06.379Z,60.00
2023-05-20T15:13:33.356Z,56.59
2023-05-20T15:16:00.615Z,59.93
2023-05-20T15:18:27.558Z,60.98
2023-05-20T15:20:55.910Z,56.87
2023-05-20T15:23:22.761Z,59.28
2023-05-20T15:25:50.432Z,58.69
2023-05-20T15:28:19.769Z,57.67
2023-05-20T15:30:51.460Z,59.22
2023-05-20T15:33:18.413Z,57.44
2023-05-20T15:35:45.438Z,58.43
2023-05-20T15:38:13.891Z,61.98
2023-05-20T15:40:40.838Z,60.03
2023-05-20T15:43:08.330Z,62.29
2023-05-20T15:45:35.200Z,61.36
2023-05-20T15:48:02.330Z,60.81
2023-05-20T15:50:30.082Z,58.66
2023-05-20T15:52:56.988Z,58.72
2023-05-20T15:55:25.534Z,58.58
2023-05-20T15:57:52.814Z,59.12
2023-05-20T16:00:20.395Z,58.74
2023-05-20T16:02:47.476Z,60.75
2023-05-20T16:05:14.770Z,63.49
2023-05-20T16:07:42.131Z,62.84
2023-05-20T16:10:10.251Z,64.82
2023-05-20T16:12:38.544Z,60.46
2023-05-20T16:15:06.618Z,60.02
2023-05-20T16:17:33.538Z,59.41
2023-05-20T16:20:00.587Z,60.47
2023-05-20T16:22:28.972Z,61.30
2023-05-20T16:24:56.099Z,61.29
2023-05-20T16:27:22.954Z,62.56
2023-05-20T16:29:51.351Z,65.68
2023-05-20T16:32:20.196Z,66.57
2023-05-20T16:34:47.573Z,65.71
2023-05-20T16:37:14.473Z,67.32
2023-05-20T16:39:41.523Z,69.10
2023-05-20T16:42:11.833Z,72.88
2023-05-20T16:44:39.278Z,70.60
2023-05-20T16:47:09.027Z,71.00
2023-05-20T16:49:36.113Z,70.05
2023-05-20T16:52:04.294Z,69.60
2023-05-20T16:54:31.235Z,68.78
2023-05-20T16:56:58.276Z,69.98
2023-05-20T16:59:28.480Z,69.83
2023-05-20T17:01:55.632Z,72.20
2023-05-20T17:04:23.989Z,74.06
2023-05-20T17:06:51.484Z,75.48
2023-05-20T17:09:18.621Z,74.63
2023-05-20T17:11:45.700Z,75.50
2023-05-20T17:14:12.611Z,76.27
2023-05-20T17:16:39.574Z,74.89
2023-05-20T17:19:06.571Z,73.66
2023-05-20T17:21:35.279Z,74.60
2023-05-20T17:24:02.184Z,73.84
2023-05-20T17:26:29.472Z,73.45
2023-05-20T17:28:56.376Z,73.19
2023-05-20T17:31:23.282Z,72.20
2023-05-20T17:33:50.412Z,74.86
2023-05-20T17:36:17.558Z,77.52
2023-05-20T17:38:45.865Z,77.25
2023-05-20T17:41:12.815Z,76.38
2023-05-20T17:43:39.863Z,76.87
2023-05-20T17:46:06.734Z,76.94
2023-05-20T17:48:33.680Z,77.35
2023-05-20T17:51:00.590Z,75.15
2023-05-20T17:53:27.461Z,76.42
2023-05-20T17:55:55.917Z,77.89
2023-05-20T17:58:24.967Z,77.79
2023-05-20T18:00:52.295Z,80.09
2023-05-20T18:03:19.892Z,81.18
2023-05-20T18:05:47.875Z,80.46
2023-05-20T18:08:14.785Z,80.33
2023-05-20T18:10:41.701Z,80.79
2023-05-20T18:13:09.957Z,81.79
2023-05-20T18:15:36.997Z,83.08
2023-05-20T18:18:04.079Z,83.99
2023-05-20T18:20:31.106Z,83.91
2023-05-20T18:22:58.685Z,83.47
2023-05-20T18:25:26.617Z,84.39
2023-05-20T18:27:53.881Z,83.63
2023-05-20T18:30:23.247Z,85.40
2023-05-20T18:32:51.628Z,86.15
2023-05-20T18:35:18.532Z,85.86
2023-05-20T18:37:45.520Z,86.52
2023-05-20T18:40:13.304Z,87.98
2023-05-20T18:42:40.548Z,86.40
2023-05-20T18:45:08.585Z,86.10
2023-05-20T18:47:36.953Z,85.60
2023-05-20T18:50:04.371Z,84.49
2023-05-20T18:52:31.208Z,83.97
2023-05-20T18:54:58.044Z,84.26
2023-05-20T18:57:24.956Z,84.16
2023-05-20T18:59:51.983Z,85.80
2023-05-20T19:02:19.249Z,84.51
2023-05-20T19:04:47.666Z,83.72
2023-05-20T19:07:14.573Z,84.56
2023-05-20T19:09:41.590Z,84.57
2023-05-20T19:12:08.627Z,86.00
2023-05-20T19:14:35.727Z,87.03
2023-05-20T19:17:02.881Z,87.36
2023-05-20T19:19:29.901Z,88.09
2023-05-20T19:21:58.209Z,89.01
2023-05-20T19:24:25.054Z,88.89
2023-05-20T19:26:52.158Z,88.24
2023-05-20T19:29:19.055Z,89.78
2023-05-20T19:31:46.117Z,89.45
2023-05-20T19:34:13.229Z,90.69
2023-05-20T19:36:42.654Z,91.44
2023-05-20T19:39:11.236Z,91.55
2023-05-20T19:41:41.166Z,91.68
2023-05-20T19:44:08.848Z,92.73
2023-05-20T19:46:36.465Z,95.66
2023-05-20T19:49:03.519Z,94.77
2023-05-20T19:51:31.041Z,94.07
2023-05-20T19:53:58.089Z,94.73
2023-05-20T19:56:26.644Z,94.94
2023-05-20T19:58:53.478Z,94.75
2023-05-20T20:01:20.559Z,95.39
2023-05-20T20:03:47.559Z,94.54
2023-05-20T20:06:14.696Z,96.08
2023-05-20T20:08:41.669Z,95.83
2023-05-20T20:11:09.331Z,96.50
2023-05-20T20:13:37.600Z,95.64
2023-05-20T20:16:04.904Z,96.68
2023-05-20T20:18:32.405Z,95.87
2023-05-20T20:21:05.803Z,97.76
2023-05-20T20:23:32.901Z,96.82
2023-05-20T20:25:59.821Z,95.81
2023-05-20T20:28:26.700Z,96.37
2023-05-20T20:30:55.261Z,96.65
2023-05-20T20:33:22.141Z,96.30
2023-05-20T20:35:49.201Z,96.54
2023-05-20T20:38:16.243Z,96.12
2023-05-20T20:40:44.985Z,95.36
2023-05-20T20:43:20.581Z,94.83
2023-05-20T20:45:50.671Z,96.41
2023-05-20T20:48:19.098Z,96.87
2023-05-20T20:50:48.060Z,96.89
2023-05-20T20:53:17.024Z,97.37
2023-05-20T20:55:46.214Z,96.71
2023-05-20T20:58:15.405Z,95.86
2023-05-20T21:00:45.069Z,94.12
2023-05-20T21:03:12.332Z,92.77
2023-05-20T21:05:40.633Z,93.94
2023-05-20T21:08:08.656Z,93.09
2023-05-20T21:10:37.151Z,92.05
2023-05-20T21:13:04.416Z,94.65
2023-05-20T21:15:31.430Z,92.87
2023-05-20T21:17:58.379Z,93.83
2023-05-20T21:22:53.743Z,93.20
2023-05-20T21:25:21.122Z,94.17
2023-05-20T21:27:48.045Z,93.66
2023-05-20T21:30:16.374Z,93.51
2023-05-20T21:32:43.307Z,95.10
2023-05-20T21:35:10.467Z,93.04
2023-05-20T21:37:37.345Z,96.17
2023-05-20T21:40:07.272Z,95.92
2023-05-20T21:42:34.237Z,96.32
2023-05-20T21:45:01.204Z,95.98
2023-05-20T21:47:28.121Z,96.34
2023-05-20T21:49:55.082Z,98.34
2023-05-20T21:52:22.092Z,98.41
2023-05-20T21:54:49.357Z,100.00
2023-05-20T21:57:17.798Z,100.00
2023-05-20T21:59:44.638Z,100.00
2023-05-20T22:02:11.463Z,100.00
2023-05-20T22:04:38.713Z,100.00
2023-05-20T22:07:07.022Z,100.00
2023-05-20T22:09:33.957Z,100.00
2023-05-20T22:12:02.083Z,100.00
2023-05-20T22:14:30.316Z,100.00
2023-05-20T22:16:58.531Z,100.00
2023-05-20T22:19:26.862Z,100.00
2023-05-20T22:21:53.883Z,100.00
2023-05-20T22:24:20.778Z,100.00
2023-05-20T22:26:47.669Z,100.00
2023-05-20T22:29:14.589Z,100.00
2023-05-20T22:31:42.904Z,100.00
2023-05-20T22:34:09.822Z,100.00
2023-05-20T22:36:37.494Z,100.00
2023-05-20T22:39:06.871Z,100.00
2023-05-20T22:41:33.745Z,100.00
2023-05-20T22:44:00.592Z,100.00
2023-05-20T22:46:27.509Z,100.00
2023-05-20T22:48:58.354Z,100.00
2023-05-20T22:51:25.427Z,100.00
2023-05-20T22:53:52.327Z,100.00
2023-05-20T22:56:20.024Z,100.00
2023-05-20T22:58:46.862Z,100.00
2023-05-20T23:01:16.768Z,100.00
2023-05-20T23:03:45.086Z,100.00
2023-05-20T23:06:13.399Z,100.00
2023-05-20T23:08:42.960Z,100.00
2023-05-20T23:11:09.878Z,100.00
2023-05-20T23:13:36.803Z,100.00
2023-05-20T23:16:06.081Z,100.00
2023-05-20T23:18:33.343Z,100.00
2023-05-20T23:21:00.820Z,100.00
2023-05-20T23:23:31.764Z,100.00
2023-05-20T23:25:59.148Z,100.00
2023-05-20T23:28:26.188Z,100.00
2023-05-20T23:30:53.202Z,100.00
2023-05-20T23:33:24.759Z,100.00
2023-05-20T23:35:52.445Z,100.00
2023-05-20T23:38:19.388Z,100.00
2023-05-20T23:40:47.938Z,100.00
2023-05-20T23:43:14.981Z,100.00
2023-05-20T23:45:41.872Z,100.00
2023-05-20T23:48:13.415Z,100.00
2023-05-20T23:50:44.298Z,100.00
2023-05-20T23:53:11.198Z,100.00
2023-05-20T23:55:38.209Z,100.00
2023-05-20T23:58:06.609Z,100.00
