createdAt,value
2018-07-28T00:02:30.003Z,24.53
2018-07-28T00:05:06.832Z,20.03
2018-07-28T00:07:45.032Z,21.50
2018-07-28T00:10:22.565Z,23.83
2018-07-28T00:13:00.478Z,30.23
2018-07-28T00:15:37.672Z,26.07
2018-07-28T00:18:15.106Z,27.67
2018-07-28T00:20:51.242Z,22.53
2018-07-28T00:23:28.532Z,23.93
2018-07-28T00:26:09.120Z,27.07
2018-07-28T00:28:46.481Z,31.07
2018-07-28T00:31:22.876Z,26.93
2018-07-28T00:34:01.052Z,46.47
2018-07-28T00:36:38.119Z,31.27
2018-07-28T00:39:17.789Z,27.43
2018-07-28T00:41:55.768Z,30.00
2018-07-28T00:44:32.083Z,28.27
2018-07-28T00:47:10.551Z,24.57
2018-07-28T00:49:48.091Z,28.37
2018-07-28T00:52:26.004Z,31.93
2018-07-28T00:55:03.616Z,32.27
2018-07-28T00:57:41.204Z,40.13
2018-07-28T01:00:19.281Z,36.93
2018-07-28T01:02:57.106Z,34.17
2018-07-28T01:05:34.235Z,44.93
2018-07-28T01:08:11.961Z,43.20
2018-07-28T01:10:49.630Z,41.77
2018-07-28T01:13:27.081Z,41.00
2018-07-28T01:16:04.235Z,43.80
2018-07-28T01:18:42.002Z,40.77
2018-07-28T01:21:19.763Z,48.77
2018-07-28T01:23:57.480Z,48.00
2018-07-28T01:26:34.363Z,48.80
2018-07-28T01:29:15.672Z,49.10
2018-07-28T01:31:54.560Z,49.83
2018-07-28T01:34:31.426Z,49.47
2018-07-28T01:37:09.030Z,50.70
2018-07-28T01:39:47.316Z,47.17
2018-07-28T01:42:24.884Z,48.30
2018-07-28T01:45:02.132Z,49.03
2018-07-28T01:47:40.174Z,54.77
2018-07-28T01:50:17.955Z,45.70
2018-07-28T01:52:55.433Z,47.33
2018-07-28T01:55:33.196Z,50.17
2018-07-28T01:58:10.963Z,48.00
2018-07-28T02:00:48.677Z,51.63
2018-07-28T02:03:26.797Z,45.43
2018-07-28T02:06:03.555Z,42.77
2018-07-28T02:08:41.167Z,47.10
2018-07-28T02:11:18.404Z,44.00
2018-07-28T02:13:55.196Z,48.10
2018-07-28T02:16:32.929Z,46.80
2018-07-28T02:19:11.442Z,49.00
2018-07-28T02:21:50.417Z,48.03
2018-07-28T02:24:28.044Z,46.03
2018-07-28T02:27:05.136Z,43.73
2018-07-28T02:29:42.759Z,48.07
2018-07-28T02:32:20.046Z,43.77
2018-07-28T02:34:57.593Z,36.73
2018-07-28T02:37:34.809Z,46.90
2018-07-28T02:40:12.311Z,40.27
2018-07-28T02:42:49.474Z,43.37
2018-07-28T02:45:27.001Z,39.17
2018-07-28T02:48:03.921Z,42.80
2018-07-28T02:50:41.012Z,43.30
2018-07-28T02:53:20.404Z,41.50
2018-07-28T02:55:57.800Z,38.73
2018-07-28T02:58:34.717Z,41.57
2018-07-28T03:01:12.755Z,38.70
2018-07-28T03:03:49.635Z,40.47
2018-07-28T03:06:27.162Z,45.37
2018-07-28T03:09:04.081Z,37.30
2018-07-28T03:11:41.527Z,36.30
2018-07-28T03:14:19.040Z,36.03
2018-07-28T03:16:57.000Z,38.03
2018-07-28T03:19:33.525Z,43.67
2018-07-28T03:22:11.615Z,34.37
2018-07-28T03:24:48.410Z,37.23
2018-07-28T03:27:25.297Z,42.10
2018-07-28T03:30:02.607Z,35.20
2018-07-28T03:32:39.898Z,41.97
2018-07-28T03:35:17.621Z,41.63
2018-07-28T03:37:55.133Z,37.20
2018-07-28T03:40:32.112Z,39.40
2018-07-28T03:43:10.361Z,37.73
2018-07-28T03:45:47.414Z,39.03
2018-07-28T03:48:25.388Z,35.40
2018-07-28T03:51:02.267Z,34.63
2018-07-28T03:53:39.654Z,40.53
2018-07-28T03:56:16.775Z,37.20
2018-07-28T03:58:53.574Z,38.07
2018-07-28T04:01:30.383Z,33.37
2018-07-28T04:04:07.471Z,40.37
2018-07-28T04:06:44.891Z,34.53
2018-07-28T04:09:22.970Z,39.77
2018-07-28T04:12:01.292Z,34.20
2018-07-28T04:14:38.949Z,34.83
2018-07-28T04:17:16.813Z,33.73
2018-07-28T04:19:54.282Z,36.90
2018-07-28T04:22:31.410Z,40.83
2018-07-28T04:25:08.975Z,37.50
2018-07-28T04:27:46.682Z,37.23
2018-07-28T04:30:23.536Z,34.90
2018-07-28T04:33:00.845Z,37.83
2018-07-28T04:35:37.180Z,39.80
2018-07-28T04:38:15.288Z,35.60
2018-07-28T04:40:52.158Z,38.23
2018-07-28T04:43:30.484Z,40.20
2018-07-28T04:46:07.835Z,40.57
2018-07-28T04:48:45.505Z,38.87
2018-07-28T04:51:23.356Z,40.97
2018-07-28T04:54:00.788Z,42.57
2018-07-28T04:56:38.580Z,46.27
2018-07-28T04:59:16.957Z,49.17
2018-07-28T05:01:54.084Z,41.60
2018-07-28T05:04:31.268Z,41.10
2018-07-28T05:07:08.564Z,40.07
2018-07-28T05:09:46.480Z,37.50
2018-07-28T05:12:23.669Z,40.67
2018-07-28T05:15:01.602Z,39.57
2018-07-28T05:17:38.670Z,44.00
2018-07-28T05:20:16.685Z,45.27
2018-07-28T05:22:54.632Z,45.17
2018-07-28T05:25:32.000Z,46.57
2018-07-28T05:28:10.155Z,41.07
2018-07-28T05:30:48.187Z,43.67
2018-07-28T05:33:26.000Z,48.03
2018-07-28T05:36:03.505Z,46.70
2018-07-28T05:38:40.943Z,47.27
2018-07-28T05:41:18.237Z,47.50
2018-07-28T05:43:56.131Z,47.43
2018-07-28T05:46:33.198Z,47.23
2018-07-28T05:49:10.402Z,48.50
2018-07-28T05:51:47.752Z,44.47
2018-07-28T05:54:24.873Z,47.20
2018-07-28T05:57:01.831Z,51.67
2018-07-28T05:59:39.512Z,47.67
2018-07-28T06:02:16.321Z,45.07
2018-07-28T06:04:55.023Z,46.47
2018-07-28T06:07:35.624Z,47.53
2018-07-28T06:10:13.133Z,48.10
2018-07-28T06:12:49.159Z,48.40
2018-07-28T06:15:26.443Z,49.63
2018-07-28T06:18:03.818Z,49.90
2018-07-28T06:20:41.434Z,47.17
2018-07-28T06:23:18.443Z,43.53
2018-07-28T06:25:56.425Z,47.40
2018-07-28T06:28:33.925Z,49.80
2018-07-28T06:31:10.924Z,50.80
2018-07-28T06:33:49.121Z,48.50
2018-07-28T06:36:26.957Z,46.53
2018-07-28T06:39:05.935Z,50.43
2018-07-28T06:41:43.925Z,46.17
2018-07-28T06:44:21.976Z,48.77
2018-07-28T06:47:00.630Z,44.43
2018-07-28T06:49:40.327Z,55.30
2018-07-28T06:52:17.883Z,48.63
2018-07-28T06:54:56.391Z,46.77
2018-07-28T06:57:33.800Z,50.33
2018-07-28T07:00:12.056Z,46.87
2018-07-28T07:02:50.600Z,45.10
2018-07-28T07:05:28.404Z,51.00
2018-07-28T07:08:04.802Z,45.37
2018-07-28T07:10:41.930Z,45.07
2018-07-28T07:13:19.383Z,46.27
2018-07-28T07:15:57.075Z,46.33
2018-07-28T07:18:35.192Z,48.00
2018-07-28T07:21:12.717Z,46.83
2018-07-28T07:23:50.392Z,52.33
2018-07-28T07:26:27.832Z,44.37
2018-07-28T07:29:05.732Z,45.43
2018-07-28T07:31:42.765Z,48.77
2018-07-28T07:34:21.061Z,44.70
2018-07-28T07:36:58.565Z,47.87
2018-07-28T07:39:37.286Z,51.33
2018-07-28T07:42:14.990Z,45.47
2018-07-28T07:44:53.479Z,44.73
2018-07-28T07:47:31.347Z,50.73
2018-07-28T07:50:08.689Z,42.53
2018-07-28T07:52:46.427Z,44.00
2018-07-28T07:55:24.190Z,45.77
2018-07-28T07:58:02.859Z,46.50
2018-07-28T08:00:40.272Z,62.70
2018-07-28T08:03:18.364Z,49.23
2018-07-28T08:05:56.245Z,42.63
2018-07-28T08:08:33.349Z,42.07
2018-07-28T08:11:11.074Z,43.43
2018-07-28T08:13:48.530Z,43.77
2018-07-28T08:16:26.238Z,45.07
2018-07-28T08:19:03.445Z,41.07
2018-07-28T08:21:41.392Z,48.47
2018-07-28T08:24:18.620Z,43.53
2018-07-28T08:26:56.022Z,43.63
2018-07-28T08:32:50.702Z,46.53
2018-07-28T08:35:28.480Z,44.50
2018-07-28T08:38:06.438Z,43.83
2018-07-28T08:40:43.382Z,52.77
2018-07-28T08:43:20.989Z,119.33
2018-07-28T08:45:58.670Z,59.43
2018-07-28T08:48:36.195Z,51.17
2018-07-28T08:51:13.419Z,43.67
2018-07-28T08:53:51.230Z,50.97
2018-07-28T08:56:28.657Z,46.20
2018-07-28T08:59:05.649Z,50.33
2018-07-28T09:01:43.538Z,51.37
2018-07-28T09:04:21.612Z,46.80
2018-07-28T09:06:58.869Z,47.03
2018-07-28T09:09:36.410Z,42.20
2018-07-28T09:12:13.917Z,46.27
2018-07-28T09:14:51.836Z,49.07
2018-07-28T09:17:30.103Z,48.77
2018-07-28T09:20:07.156Z,46.23
2018-07-28T09:22:44.028Z,50.53
2018-07-28T09:25:21.348Z,51.77
2018-07-28T09:27:58.618Z,53.27
2018-07-28T09:30:40.244Z,55.37
2018-07-28T09:33:17.001Z,51.60
2018-07-28T09:35:54.083Z,50.20
2018-07-28T09:38:30.668Z,50.77
2018-07-28T09:41:06.970Z,53.40
2018-07-28T09:43:43.163Z,52.33
2018-07-28T09:46:18.971Z,50.00
2018-07-28T09:51:35.200Z,51.53
2018-07-28T09:54:11.442Z,50.57
2018-07-28T09:56:47.646Z,55.00
2018-07-28T09:59:23.435Z,61.40
2018-07-28T10:02:00.048Z,55.73
2018-07-28T10:04:36.098Z,56.43
2018-07-28T10:07:12.062Z,50.63
2018-07-28T10:09:48.170Z,50.87
2018-07-28T10:12:24.081Z,48.80
2018-07-28T10:14:59.831Z,53.70
2018-07-28T10:20:26.077Z,51.53
2018-07-28T10:23:02.109Z,51.80
2018-07-28T10:25:38.122Z,53.07
2018-07-28T10:28:14.229Z,53.13
2018-07-28T10:30:50.544Z,52.67
2018-07-28T10:33:26.654Z,55.20
2018-07-28T10:36:05.334Z,55.63
2018-07-28T10:38:41.296Z,47.50
2018-07-28T10:41:17.768Z,57.43
2018-07-28T10:43:53.786Z,48.97
2018-07-28T10:46:29.690Z,51.20
2018-07-28T10:49:06.929Z,49.67
2018-07-28T10:51:44.607Z,46.57
2018-07-28T10:54:22.333Z,49.23
2018-07-28T10:57:00.182Z,45.70
2018-07-28T10:59:37.210Z,51.37
2018-07-28T11:02:14.744Z,51.67
2018-07-28T11:04:51.733Z,45.67
2018-07-28T11:07:29.172Z,51.90
2018-07-28T11:10:07.334Z,44.20
2018-07-28T11:12:45.373Z,45.90
2018-07-28T11:15:22.446Z,48.03
2018-07-28T11:18:00.343Z,47.47
2018-07-28T11:20:37.689Z,48.10
2018-07-28T11:23:16.182Z,49.20
2018-07-28T11:25:56.262Z,47.80
2018-07-28T11:28:34.251Z,49.80
2018-07-28T11:31:16.686Z,46.33
2018-07-28T11:34:02.549Z,46.83
2018-07-28T11:36:48.017Z,48.17
2018-07-28T11:39:33.479Z,50.77
2018-07-28T11:42:18.763Z,47.47
2018-07-28T11:45:13.204Z,47.80
2018-07-28T11:47:50.111Z,48.63
2018-07-28T11:50:26.574Z,50.37
2018-07-28T11:53:03.744Z,43.60
2018-07-28T11:55:41.424Z,46.63
2018-07-28T11:58:20.193Z,48.10
2018-07-28T12:00:57.938Z,44.97
2018-07-28T12:03:35.451Z,44.57
2018-07-28T12:06:13.269Z,44.10
2018-07-28T12:08:50.987Z,41.93
2018-07-28T12:11:28.365Z,45.20
2018-07-28T12:14:05.820Z,40.63
2018-07-28T12:16:43.865Z,42.43
2018-07-28T12:19:21.346Z,44.77
2018-07-28T12:21:59.060Z,49.13
2018-07-28T12:24:37.191Z,45.07
2018-07-28T12:27:14.485Z,41.37
2018-07-28T12:29:53.229Z,44.97
2018-07-28T12:32:30.503Z,41.80
2018-07-28T12:35:07.854Z,42.80
2018-07-28T12:37:44.887Z,51.57
2018-07-28T12:40:22.431Z,100.17
2018-07-28T12:42:59.932Z,43.67
2018-07-28T12:45:37.465Z,40.00
2018-07-28T12:48:14.730Z,42.23
2018-07-28T12:50:52.220Z,43.07
2018-07-28T12:53:30.145Z,44.77
2018-07-28T12:56:07.027Z,45.40
2018-07-28T12:58:44.828Z,44.13
2018-07-28T13:01:21.840Z,41.70
2018-07-28T13:03:59.489Z,40.33
2018-07-28T13:06:36.861Z,32.70
2018-07-28T13:09:16.001Z,25.83
2018-07-28T13:11:56.183Z,24.83
2018-07-28T13:14:32.877Z,24.00
2018-07-28T13:17:09.399Z,22.13
2018-07-28T13:19:46.184Z,26.53
2018-07-28T13:22:22.299Z,29.03
2018-07-28T13:24:58.306Z,23.03
2018-07-28T13:27:36.177Z,20.27
2018-07-28T13:30:12.510Z,16.07
2018-07-28T13:32:49.483Z,17.40
2018-07-28T13:35:26.848Z,16.00
2018-07-28T13:38:04.122Z,17.00
2018-07-28T13:40:42.319Z,24.17
2018-07-28T13:43:18.502Z,17.87
2018-07-28T13:45:55.630Z,17.73
2018-07-28T13:48:32.376Z,20.43
2018-07-28T13:51:09.396Z,18.63
2018-07-28T13:53:46.696Z,17.70
2018-07-28T13:56:23.443Z,17.57
2018-07-28T13:59:01.266Z,20.83
2018-07-28T14:01:38.960Z,18.33
2018-07-28T14:04:15.669Z,20.40
2018-07-28T14:06:52.956Z,17.13
2018-07-28T14:09:30.598Z,16.87
2018-07-28T14:12:07.418Z,15.70
2018-07-28T14:14:44.521Z,16.53
2018-07-28T14:17:21.642Z,16.87
2018-07-28T14:19:59.121Z,17.37
2018-07-28T14:22:35.599Z,17.77
2018-07-28T14:25:13.123Z,18.30
2018-07-28T14:27:50.055Z,17.70
2018-07-28T14:30:27.284Z,16.57
2018-07-28T14:33:03.872Z,18.40
2018-07-28T14:35:41.058Z,17.87
2018-07-28T14:38:28.894Z,20.77
2018-07-28T14:41:07.095Z,20.53
2018-07-28T14:43:44.477Z,20.00
2018-07-28T14:46:21.987Z,19.73
2018-07-28T14:48:59.401Z,21.33
2018-07-28T14:51:36.561Z,21.20
2018-07-28T14:54:14.494Z,21.33
2018-07-28T14:56:51.605Z,22.13
2018-07-28T14:59:29.317Z,21.90
2018-07-28T15:02:05.791Z,21.03
2018-07-28T15:04:43.116Z,21.53
2018-07-28T15:07:21.505Z,19.80
2018-07-28T15:09:59.209Z,19.23
2018-07-28T15:12:36.235Z,23.70
2018-07-28T15:15:13.050Z,21.80
2018-07-28T15:17:50.161Z,24.07
2018-07-28T15:20:27.608Z,22.10
2018-07-28T15:23:04.449Z,22.23
2018-07-28T15:25:41.116Z,21.43
2018-07-28T15:28:18.960Z,20.63
2018-07-28T15:30:57.041Z,19.77
2018-07-28T15:33:34.133Z,19.83
2018-07-28T15:36:11.532Z,20.40
2018-07-28T15:38:48.839Z,20.90
2018-07-28T15:41:26.636Z,21.07
2018-07-28T15:44:03.724Z,19.93
2018-07-28T15:46:40.273Z,25.00
2018-07-28T15:49:17.554Z,22.63
2018-07-28T15:51:55.618Z,21.07
2018-07-28T15:54:33.043Z,22.83
2018-07-28T15:57:10.561Z,23.67
2018-07-28T15:59:48.563Z,24.17
2018-07-28T16:02:26.724Z,24.07
2018-07-28T16:05:04.409Z,23.80
2018-07-28T16:07:50.800Z,23.47
2018-07-28T16:10:28.332Z,24.33
2018-07-28T16:13:05.610Z,25.27
2018-07-28T16:15:43.531Z,25.07
2018-07-28T16:18:20.080Z,24.10
2018-07-28T16:20:58.324Z,24.27
2018-07-28T16:23:35.039Z,24.03
2018-07-28T16:26:11.918Z,23.53
2018-07-28T16:28:48.967Z,30.60
2018-07-28T16:31:25.721Z,28.97
2018-07-28T16:34:03.753Z,27.77
2018-07-28T16:36:41.448Z,28.87
2018-07-28T16:39:18.808Z,28.47
2018-07-28T16:41:57.011Z,28.23
2018-07-28T16:44:34.304Z,27.40
2018-07-28T16:47:12.094Z,27.73
2018-07-28T16:49:49.848Z,25.80
2018-07-28T16:52:27.615Z,27.27
2018-07-28T16:55:04.417Z,26.30
2018-07-28T16:57:41.690Z,26.63
2018-07-28T17:00:19.094Z,25.93
2018-07-28T17:02:56.285Z,26.67
2018-07-28T17:05:33.528Z,26.23
2018-07-28T17:08:11.078Z,29.47
2018-07-28T17:10:48.580Z,30.87
2018-07-28T17:13:26.244Z,30.13
2018-07-28T17:16:03.600Z,30.67
2018-07-28T17:18:40.328Z,30.83
2018-07-28T17:21:20.080Z,28.87
2018-07-28T17:23:58.331Z,28.37
2018-07-28T17:26:34.677Z,31.90
2018-07-28T17:29:11.187Z,34.93
2018-07-28T17:31:48.678Z,34.70
2018-07-28T17:34:25.364Z,39.37
2018-07-28T17:37:02.390Z,35.63
2018-07-28T17:39:39.494Z,41.87
2018-07-28T17:42:15.939Z,35.37
2018-07-28T17:44:53.128Z,31.23
2018-07-28T17:47:32.985Z,33.13
2018-07-28T17:50:09.985Z,32.73
2018-07-28T17:52:46.588Z,30.67
2018-07-28T17:55:23.071Z,30.37
2018-07-28T17:58:00.521Z,33.70
2018-07-28T18:00:37.133Z,30.43
2018-07-28T18:03:14.938Z,30.93
2018-07-28T18:05:51.979Z,32.23
2018-07-28T18:08:28.857Z,31.90
2018-07-28T18:11:06.784Z,30.07
2018-07-28T18:13:44.580Z,29.97
2018-07-28T18:16:22.732Z,31.33
2018-07-28T18:19:00.533Z,31.17
2018-07-28T18:21:38.252Z,29.27
2018-07-28T18:24:15.946Z,28.77
2018-07-28T18:26:53.589Z,30.10
2018-07-28T18:29:31.062Z,28.30
2018-07-28T18:32:08.330Z,31.00
2018-07-28T18:34:45.011Z,34.03
2018-07-28T18:37:22.250Z,31.60
2018-07-28T18:40:00.007Z,30.67
2018-07-28T18:42:36.620Z,30.40
2018-07-28T18:45:13.629Z,29.70
2018-07-28T18:47:50.785Z,30.07
2018-07-28T18:50:27.663Z,31.33
2018-07-28T18:53:05.066Z,31.53
2018-07-28T18:55:42.022Z,33.67
2018-07-28T18:58:19.290Z,30.43
2018-07-28T19:00:56.768Z,32.27
2018-07-28T19:03:34.157Z,31.97
2018-07-28T19:06:11.302Z,35.57
2018-07-28T19:08:51.175Z,31.93
2018-07-28T19:11:28.666Z,32.80
2018-07-28T19:14:09.097Z,32.73
2018-07-28T19:16:47.143Z,31.97
2018-07-28T19:19:25.782Z,33.40
2018-07-28T19:22:02.256Z,32.97
2018-07-28T19:24:40.347Z,32.97
2018-07-28T19:27:18.258Z,34.00
2018-07-28T19:29:56.333Z,34.10
2018-07-28T19:32:33.294Z,37.93
2018-07-28T19:35:10.101Z,35.77
2018-07-28T19:37:47.217Z,32.93
2018-07-28T19:40:24.412Z,33.77
2018-07-28T19:43:02.470Z,34.80
2018-07-28T19:45:40.802Z,32.93
2018-07-28T19:48:18.573Z,32.27
2018-07-28T19:50:57.310Z,35.03
2018-07-28T19:53:35.132Z,35.80
2018-07-28T19:56:13.460Z,36.87
2018-07-28T19:58:51.583Z,36.83
2018-07-28T20:01:29.056Z,36.03
2018-07-28T20:08:24.335Z,40.73
2018-07-28T20:11:02.773Z,34.43
2018-07-28T20:13:41.137Z,35.70
2018-07-28T20:16:19.011Z,34.87
2018-07-28T20:18:57.691Z,33.23
2018-07-28T20:21:36.028Z,33.27
2018-07-28T20:24:14.098Z,34.93
2018-07-28T20:26:51.588Z,36.23
2018-07-28T20:29:30.019Z,38.67
2018-07-28T20:32:08.352Z,36.03
2018-07-28T20:34:46.418Z,38.30
2018-07-28T20:37:24.492Z,36.00
2018-07-28T20:40:03.422Z,36.03
2018-07-28T20:42:41.739Z,36.13
2018-07-28T20:45:19.536Z,36.20
2018-07-28T20:47:57.296Z,37.70
2018-07-28T20:50:35.742Z,37.80
2018-07-28T20:53:13.332Z,32.10
2018-07-28T20:55:51.623Z,32.50
2018-07-28T20:58:29.512Z,28.83
2018-07-28T21:01:08.253Z,32.80
2018-07-28T21:03:46.536Z,34.10
2018-07-28T21:06:23.592Z,34.83
2018-07-28T21:09:00.571Z,37.50
2018-07-28T21:11:38.416Z,39.03
2018-07-28T21:14:15.999Z,35.23
2018-07-28T21:16:54.342Z,36.83
2018-07-28T21:19:32.013Z,38.73
2018-07-28T21:22:10.059Z,34.73
2018-07-28T21:24:47.741Z,37.80
2018-07-28T21:27:25.052Z,36.30
2018-07-28T21:30:02.903Z,37.60
2018-07-28T21:32:40.460Z,40.33
2018-07-28T21:35:18.028Z,41.57
2018-07-28T21:37:55.611Z,39.23
2018-07-28T21:40:32.474Z,38.07
2018-07-28T21:43:09.353Z,41.20
2018-07-28T21:45:47.265Z,39.47
2018-07-28T21:48:25.664Z,40.37
2018-07-28T21:51:03.727Z,39.07
2018-07-28T21:53:41.417Z,38.27
2018-07-28T21:56:19.592Z,34.13
2018-07-28T21:58:59.925Z,39.37
2018-07-28T22:01:37.653Z,37.90
2018-07-28T22:04:18.662Z,42.47
2018-07-28T22:06:56.466Z,38.67
2018-07-28T22:09:33.932Z,41.63
2018-07-28T22:12:12.052Z,40.60
2018-07-28T22:14:50.302Z,35.10
2018-07-28T22:17:29.037Z,37.57
2018-07-28T22:20:06.157Z,37.13
2018-07-28T22:22:43.672Z,38.40
2018-07-28T22:25:20.794Z,39.30
2018-07-28T22:27:58.190Z,36.60
2018-07-28T22:30:35.813Z,33.77
2018-07-28T22:33:13.989Z,39.67
2018-07-28T22:35:52.063Z,31.97
2018-07-28T22:38:30.710Z,34.40
2018-07-28T22:41:08.539Z,31.27
2018-07-28T22:43:46.486Z,37.37
2018-07-28T22:46:24.668Z,38.07
2018-07-28T22:49:02.524Z,34.97
2018-07-28T22:51:39.854Z,36.57
2018-07-28T22:54:17.667Z,37.20
2018-07-28T22:56:55.315Z,40.53
2018-07-28T22:59:33.545Z,42.17
2018-07-28T23:02:11.186Z,38.27
2018-07-28T23:04:49.042Z,34.80
2018-07-28T23:07:27.078Z,38.50
2018-07-28T23:10:04.782Z,32.67
2018-07-28T23:12:43.589Z,34.70
2018-07-28T23:15:21.987Z,35.27
2018-07-28T23:18:00.382Z,34.37
2018-07-28T23:20:38.149Z,35.10
2018-07-28T23:23:16.037Z,34.70
2018-07-28T23:25:54.315Z,37.20
2018-07-28T23:28:31.713Z,37.43
2018-07-28T23:31:08.884Z,36.70
2018-07-28T23:33:45.895Z,34.73
2018-07-28T23:36:23.422Z,35.03
2018-07-28T23:39:01.604Z,36.03
2018-07-28T23:41:39.403Z,32.87
2018-07-28T23:44:17.440Z,31.80
2018-07-28T23:46:55.751Z,33.90
2018-07-28T23:49:33.109Z,32.93
2018-07-28T23:52:10.820Z,31.40
2018-07-28T23:54:47.907Z,34.80
2018-07-28T23:57:25.248Z,37.03
