createdAt,value
2023-02-26T00:02:30.596Z,100.00
2023-02-26T00:07:33.775Z,100.00
2023-02-26T00:12:37.942Z,100.00
2023-02-26T00:17:46.456Z,100.00
2023-02-26T00:22:49.712Z,100.00
2023-02-26T00:27:53.027Z,100.00
2023-02-26T00:32:58.050Z,100.00
2023-02-26T00:38:03.674Z,100.00
2023-02-26T00:43:09.146Z,100.00
2023-02-26T00:48:31.120Z,100.00
2023-02-26T00:53:42.114Z,100.00
2023-02-26T00:58:44.897Z,100.00
2023-02-26T01:03:49.811Z,100.00
2023-02-26T01:09:00.722Z,100.00
2023-02-26T01:14:04.234Z,100.00
2023-02-26T01:19:17.668Z,100.00
2023-02-26T01:24:24.093Z,100.00
2023-02-26T01:29:27.353Z,100.00
2023-02-26T01:34:38.003Z,100.00
2023-02-26T01:39:43.900Z,100.00
2023-02-26T01:44:57.025Z,100.00
2023-02-26T01:50:11.222Z,100.00
2023-02-26T01:55:14.389Z,100.00
2023-02-26T02:00:17.839Z,100.00
2023-02-26T02:05:29.475Z,100.00
2023-02-26T02:10:33.321Z,100.00
2023-02-26T02:15:45.200Z,100.00
2023-02-26T02:21:24.682Z,100.00
2023-02-26T02:26:55.803Z,100.00
2023-02-26T02:32:06.265Z,100.00
2023-02-26T02:37:15.629Z,100.00
2023-02-26T02:42:25.544Z,100.00
2023-02-26T02:47:34.480Z,100.00
2023-02-26T02:52:42.177Z,100.00
2023-02-26T02:57:49.633Z,100.00
2023-02-26T03:03:00.513Z,100.00
2023-02-26T03:08:06.376Z,100.00
2023-02-26T03:13:16.953Z,100.00
2023-02-26T03:18:31.455Z,100.00
2023-02-26T03:23:41.187Z,100.00
2023-02-26T03:28:50.638Z,100.00
2023-02-26T03:34:01.080Z,100.00
2023-02-26T03:39:09.874Z,100.00
2023-02-26T03:44:19.509Z,100.00
2023-02-26T03:49:28.404Z,100.00
2023-02-26T03:54:34.979Z,100.00
2023-02-26T03:59:57.962Z,100.00
2023-02-26T04:05:24.558Z,100.00
2023-02-26T04:10:33.247Z,100.00
2023-02-26T04:15:36.117Z,100.00
2023-02-26T04:20:40.370Z,100.00
2023-02-26T04:25:43.488Z,100.00
2023-02-26T04:30:47.725Z,100.00
2023-02-26T04:35:52.808Z,100.00
2023-02-26T04:40:55.855Z,100.00
2023-02-26T04:46:00.154Z,100.00
2023-02-26T04:51:04.624Z,100.00
2023-02-26T04:56:08.599Z,100.00
2023-02-26T05:01:13.634Z,100.00
2023-02-26T05:06:17.756Z,100.00
2023-02-26T05:11:20.616Z,100.00
2023-02-26T05:16:23.822Z,100.00
2023-02-26T05:21:28.556Z,100.00
2023-02-26T05:26:31.803Z,100.00
2023-02-26T05:31:34.679Z,100.00
2023-02-26T05:36:38.916Z,100.00
2023-02-26T05:41:42.752Z,100.00
2023-02-26T05:46:45.613Z,100.00
2023-02-26T05:51:49.937Z,100.00
2023-02-26T05:56:52.793Z,100.00
2023-02-26T06:01:55.590Z,100.00
2023-02-26T06:06:59.807Z,100.00
2023-02-26T06:12:02.676Z,100.00
2023-02-26T06:17:06.908Z,100.00
2023-02-26T06:22:11.105Z,100.00
2023-02-26T06:27:13.936Z,100.00
2023-02-26T06:32:16.789Z,100.00
2023-02-26T06:37:21.017Z,100.00
2023-02-26T06:42:23.828Z,100.00
2023-02-26T06:47:26.556Z,100.00
2023-02-26T06:52:31.333Z,100.00
2023-02-26T06:57:34.121Z,100.00
2023-02-26T07:02:37.601Z,100.00
2023-02-26T07:07:41.937Z,100.00
2023-02-26T07:12:44.676Z,100.00
2023-02-26T07:17:47.559Z,100.00
2023-02-26T07:22:51.669Z,100.00
2023-02-26T07:27:54.654Z,100.00
2023-02-26T07:32:57.565Z,100.00
2023-02-26T07:38:01.956Z,100.00
2023-02-26T07:43:07.891Z,100.00
2023-02-26T07:48:11.004Z,100.00
2023-02-26T07:53:15.236Z,100.00
2023-02-26T07:58:18.100Z,100.00
2023-02-26T08:03:21.098Z,100.00
2023-02-26T08:08:25.212Z,100.00
2023-02-26T08:13:28.714Z,100.00
2023-02-26T08:18:31.585Z,99.59
2023-02-26T08:23:35.968Z,99.90
2023-02-26T08:28:39.500Z,97.68
2023-02-26T08:33:43.433Z,96.01
2023-02-26T08:38:48.253Z,96.78
2023-02-26T08:43:51.446Z,94.79
2023-02-26T08:48:54.768Z,94.14
2023-02-26T08:53:58.978Z,88.34
2023-02-26T08:59:01.961Z,87.63
2023-02-26T09:04:05.107Z,85.51
2023-02-26T09:09:10.010Z,85.65
2023-02-26T09:14:12.772Z,81.11
2023-02-26T09:19:15.568Z,79.91
2023-02-26T09:24:20.257Z,80.17
2023-02-26T09:29:23.202Z,74.65
2023-02-26T09:34:26.049Z,72.55
2023-02-26T09:39:30.508Z,69.99
2023-02-26T09:44:35.357Z,68.87
2023-02-26T09:49:52.522Z,67.42
2023-02-26T09:55:01.526Z,66.33
2023-02-26T10:00:19.016Z,64.73
2023-02-26T10:05:29.265Z,65.13
2023-02-26T10:10:45.132Z,67.05
2023-02-26T10:15:51.377Z,66.01
2023-02-26T10:20:58.254Z,64.42
2023-02-26T10:26:09.164Z,65.21
2023-02-26T10:31:19.695Z,64.83
2023-02-26T10:36:29.218Z,64.80
2023-02-26T10:41:37.684Z,64.06
2023-02-26T10:46:47.432Z,64.82
2023-02-26T10:51:52.794Z,64.34
2023-02-26T10:56:57.140Z,63.93
2023-02-26T11:02:01.141Z,65.10
2023-02-26T11:07:06.217Z,64.71
2023-02-26T11:12:15.167Z,64.15
2023-02-26T11:17:20.698Z,64.50
2023-02-26T11:22:23.612Z,65.09
2023-02-26T11:27:33.020Z,65.14
2023-02-26T11:32:39.529Z,62.97
2023-02-26T11:37:47.638Z,63.56
2023-02-26T11:42:54.805Z,63.76
2023-02-26T11:47:59.746Z,63.26
2023-02-26T11:53:08.280Z,60.65
2023-02-26T11:58:20.591Z,61.00
2023-02-26T12:03:28.627Z,61.04
2023-02-26T12:08:38.429Z,61.78
2023-02-26T12:13:48.956Z,61.45
2023-02-26T12:19:02.643Z,62.90
2023-02-26T12:24:31.024Z,61.32
2023-02-26T12:30:04.289Z,60.02
2023-02-26T12:35:25.606Z,60.61
2023-02-26T12:40:50.676Z,62.13
2023-02-26T12:46:03.933Z,64.46
2023-02-26T12:51:19.926Z,65.23
2023-02-26T12:56:42.881Z,62.99
2023-02-26T13:02:01.446Z,61.99
2023-02-26T13:07:29.282Z,61.45
2023-02-26T13:12:42.566Z,59.89
2023-02-26T13:17:55.384Z,61.30
2023-02-26T13:23:02.316Z,62.14
2023-02-26T13:28:12.619Z,63.58
2023-02-26T13:33:18.908Z,62.23
2023-02-26T13:38:29.359Z,62.13
2023-02-26T13:43:47.561Z,61.40
2023-02-26T13:48:58.734Z,60.13
2023-02-26T13:54:04.381Z,61.48
2023-02-26T13:59:27.598Z,60.34
2023-02-26T14:04:33.134Z,61.36
2023-02-26T14:09:52.180Z,61.32
2023-02-26T14:15:19.969Z,60.34
2023-02-26T14:20:29.621Z,61.19
2023-02-26T14:25:37.519Z,61.71
2023-02-26T14:30:47.701Z,61.00
2023-02-26T14:35:54.986Z,58.96
2023-02-26T14:41:02.562Z,60.48
2023-02-26T14:46:06.768Z,61.00
2023-02-26T14:51:30.491Z,60.28
2023-02-26T14:56:48.155Z,59.15
2023-02-26T15:01:59.143Z,59.97
2023-02-26T15:07:24.332Z,60.40
2023-02-26T15:12:41.880Z,60.48
2023-02-26T15:17:57.704Z,60.09
2023-02-26T15:23:13.897Z,60.39
2023-02-26T15:28:26.506Z,61.33
2023-02-26T15:33:30.362Z,61.50
2023-02-26T15:38:43.265Z,61.25
2023-02-26T15:43:50.887Z,61.75
2023-02-26T15:48:57.664Z,61.35
2023-02-26T15:54:04.380Z,61.22
2023-02-26T15:59:14.277Z,62.42
2023-02-26T16:04:19.922Z,62.05
2023-02-26T16:09:30.916Z,62.84
2023-02-26T16:14:42.531Z,63.57
2023-02-26T16:19:48.739Z,64.35
2023-02-26T16:24:57.181Z,64.04
2023-02-26T16:30:03.656Z,63.57
2023-02-26T16:35:14.803Z,63.33
2023-02-26T16:40:24.376Z,62.30
2023-02-26T16:45:49.253Z,62.13
2023-02-26T16:50:58.155Z,63.98
2023-02-26T16:56:03.108Z,63.38
2023-02-26T17:01:10.453Z,63.04
2023-02-26T17:06:17.632Z,63.39
2023-02-26T17:11:25.879Z,66.09
2023-02-26T17:16:29.713Z,64.54
2023-02-26T17:21:33.928Z,64.28
2023-02-26T17:26:38.198Z,66.05
2023-02-26T17:31:43.628Z,65.44
2023-02-26T17:36:47.864Z,65.83
2023-02-26T17:41:52.824Z,66.71
2023-02-26T17:46:55.595Z,67.48
2023-02-26T17:51:58.424Z,69.19
2023-02-26T17:57:03.236Z,71.89
2023-02-26T18:02:16.692Z,72.22
2023-02-26T18:07:21.841Z,71.25
2023-02-26T18:12:26.293Z,71.52
2023-02-26T18:17:31.078Z,70.58
2023-02-26T18:22:34.301Z,70.49
2023-02-26T18:27:38.867Z,72.45
2023-02-26T18:32:41.806Z,73.68
2023-02-26T18:37:45.756Z,74.28
2023-02-26T18:42:50.238Z,75.30
2023-02-26T18:47:53.035Z,75.38
2023-02-26T18:52:55.979Z,73.94
2023-02-26T18:58:00.216Z,75.34
2023-02-26T19:03:03.191Z,76.44
2023-02-26T19:08:07.876Z,76.62
2023-02-26T19:13:13.156Z,76.79
2023-02-26T19:18:16.153Z,76.38
2023-02-26T19:23:19.552Z,77.78
2023-02-26T19:28:24.336Z,77.33
2023-02-26T19:33:27.310Z,77.81
2023-02-26T19:38:30.057Z,79.39
2023-02-26T19:43:34.261Z,79.21
2023-02-26T19:48:37.141Z,79.64
2023-02-26T19:53:39.934Z,79.46
2023-02-26T19:58:44.201Z,80.74
2023-02-26T20:03:48.998Z,81.73
2023-02-26T20:08:52.540Z,82.24
2023-02-26T20:13:56.892Z,83.38
2023-02-26T20:19:00.142Z,83.12
2023-02-26T20:24:02.874Z,83.60
2023-02-26T20:29:07.082Z,82.96
2023-02-26T20:34:09.856Z,84.59
2023-02-26T20:39:13.428Z,82.58
2023-02-26T20:44:17.762Z,83.38
2023-02-26T20:49:20.613Z,84.21
2023-02-26T20:54:23.869Z,83.93
2023-02-26T20:59:28.141Z,83.99
2023-02-26T21:04:31.046Z,84.89
2023-02-26T21:09:33.809Z,85.73
2023-02-26T21:14:38.017Z,88.43
2023-02-26T21:19:41.760Z,89.29
2023-02-26T21:24:45.152Z,89.95
2023-02-26T21:29:49.368Z,90.18
2023-02-26T21:34:52.182Z,93.56
2023-02-26T21:39:55.046Z,94.49
2023-02-26T21:44:59.308Z,94.92
2023-02-26T21:50:02.010Z,94.17
2023-02-26T21:55:05.482Z,95.46
2023-02-26T22:00:12.935Z,96.34
2023-02-26T22:05:16.948Z,99.00
2023-02-26T22:10:19.908Z,98.54
2023-02-26T22:15:24.092Z,97.33
2023-02-26T22:20:26.945Z,97.53
2023-02-26T22:25:30.434Z,98.53
2023-02-26T22:30:34.736Z,99.14
2023-02-26T22:35:37.993Z,100.00
2023-02-26T22:40:40.985Z,98.91
2023-02-26T22:45:45.356Z,100.00
2023-02-26T22:50:50.101Z,100.00
2023-02-26T22:55:54.612Z,100.00
2023-02-26T23:01:03.022Z,100.00
2023-02-26T23:06:06.409Z,100.00
2023-02-26T23:11:09.805Z,100.00
2023-02-26T23:16:13.961Z,100.00
2023-02-26T23:21:17.382Z,100.00
2023-02-26T23:26:20.222Z,100.00
2023-02-26T23:31:24.808Z,100.00
2023-02-26T23:36:28.143Z,100.00
2023-02-26T23:41:30.909Z,100.00
2023-02-26T23:46:35.055Z,100.00
2023-02-26T23:51:38.600Z,100.00
2023-02-26T23:56:41.863Z,100.00
