createdAt,value
2023-01-08T00:00:03.907Z,99997.94
2023-01-08T00:02:31.496Z,99989.38
2023-01-08T00:04:59.144Z,99992.03
2023-01-08T00:07:26.783Z,99983.03
2023-01-08T00:09:54.988Z,99969.66
2023-01-08T00:12:22.520Z,99972.75
2023-01-08T00:14:51.479Z,99975.41
2023-01-08T00:17:19.138Z,99960.69
2023-01-08T00:19:46.769Z,99953.13
2023-01-08T00:22:14.295Z,99947.44
2023-01-08T00:24:42.020Z,99936.38
2023-01-08T00:27:09.779Z,99944.78
2023-01-08T00:29:37.552Z,99946.31
2023-01-08T00:32:06.657Z,99938.72
2023-01-08T00:34:34.272Z,99945.66
2023-01-08T00:37:01.804Z,99930.50
2023-01-08T00:39:29.401Z,99921.31
2023-01-08T00:41:57.077Z,99921.13
2023-01-08T00:44:24.735Z,99918.94
2023-01-08T00:46:52.399Z,99916.28
2023-01-08T00:49:21.264Z,99917.91
2023-01-08T00:51:49.000Z,99907.31
2023-01-08T00:54:16.554Z,99912.44
2023-01-08T00:56:44.134Z,99922.56
2023-01-08T00:59:11.720Z,99913.34
2023-01-08T01:01:39.465Z,99917.63
2023-01-08T01:04:07.125Z,99907.00
2023-01-08T01:06:35.992Z,99920.00
2023-01-08T01:09:03.561Z,99910.03
2023-01-08T01:11:31.167Z,99917.19
2023-01-08T01:13:58.686Z,99910.72
2023-01-08T01:16:26.816Z,99909.09
2023-01-08T01:18:56.549Z,99920.00
2023-01-08T01:21:26.286Z,99915.34
2023-01-08T01:23:56.823Z,99908.75
2023-01-08T01:26:24.970Z,99904.66
2023-01-08T01:28:54.181Z,99914.06
2023-01-08T01:31:22.416Z,99916.31
2023-01-08T01:33:50.715Z,99913.88
2023-01-08T01:36:19.889Z,99921.16
2023-01-08T01:38:48.821Z,99916.25
2023-01-08T01:41:25.124Z,99930.53
2023-01-08T01:43:52.636Z,99927.59
2023-01-08T01:46:25.068Z,99943.53
2023-01-08T01:48:54.546Z,99939.47
2023-01-08T01:51:22.607Z,99925.22
2023-01-08T01:53:50.617Z,99925.59
2023-01-08T01:56:19.556Z,99914.63
2023-01-08T01:58:47.039Z,99908.81
2023-01-08T02:01:14.841Z,99905.25
2023-01-08T02:03:42.438Z,99903.16
2023-01-08T02:06:17.492Z,99914.06
2023-01-08T02:08:52.074Z,99917.53
2023-01-08T02:11:38.778Z,99913.41
2023-01-08T02:14:09.175Z,99917.84
2023-01-08T02:16:41.452Z,99917.09
2023-01-08T02:19:15.236Z,99913.94
2023-01-08T02:21:51.504Z,99903.69
2023-01-08T02:24:25.299Z,99914.34
2023-01-08T02:26:54.920Z,99905.59
2023-01-08T02:29:24.990Z,99900.00
2023-01-08T02:31:52.693Z,99897.09
2023-01-08T02:34:20.139Z,99888.25
2023-01-08T02:36:48.643Z,99894.81
2023-01-08T02:39:23.051Z,99889.66
2023-01-08T02:42:01.299Z,99890.44
2023-01-08T02:44:37.543Z,99891.00
2023-01-08T02:47:07.086Z,99894.59
2023-01-08T02:49:36.510Z,99887.28
2023-01-08T02:52:05.630Z,99884.31
2023-01-08T02:54:35.520Z,99883.47
2023-01-08T02:57:08.072Z,99870.84
2023-01-08T02:59:36.991Z,99861.84
2023-01-08T03:02:04.867Z,99861.66
2023-01-08T03:04:36.886Z,99871.09
2023-01-08T03:07:04.467Z,99858.84
2023-01-08T03:09:32.495Z,99847.09
2023-01-08T03:12:03.459Z,99851.22
2023-01-08T03:14:38.559Z,99857.84
2023-01-08T03:17:08.219Z,99848.59
2023-01-08T03:19:39.536Z,99840.22
2023-01-08T03:22:09.174Z,99836.06
2023-01-08T03:24:38.650Z,99839.00
2023-01-08T03:27:08.362Z,99838.66
2023-01-08T03:29:37.539Z,99836.84
2023-01-08T03:32:07.055Z,99830.69
2023-01-08T03:34:37.887Z,99826.19
2023-01-08T03:37:08.461Z,99826.47
2023-01-08T03:39:41.172Z,99819.63
2023-01-08T03:42:11.358Z,99818.84
2023-01-08T03:44:40.146Z,99821.53
2023-01-08T03:47:09.021Z,99816.63
2023-01-08T03:49:37.056Z,99808.59
2023-01-08T03:52:04.688Z,99810.41
2023-01-08T03:54:33.572Z,99805.13
2023-01-08T03:57:01.068Z,99799.16
2023-01-08T03:59:28.584Z,99799.16
2023-01-08T04:01:57.403Z,99796.22
2023-01-08T04:04:24.950Z,99795.84
2023-01-08T04:06:53.222Z,99791.94
2023-01-08T04:09:20.956Z,99782.59
2023-01-08T04:11:48.445Z,99779.28
2023-01-08T04:14:15.880Z,99778.00
2023-01-08T04:16:43.307Z,99778.38
2023-01-08T04:19:13.011Z,99774.19
2023-01-08T04:21:40.709Z,99775.84
2023-01-08T04:24:08.755Z,99770.00
2023-01-08T04:26:36.200Z,99765.25
2023-01-08T04:29:03.998Z,99761.75
2023-01-08T04:31:31.731Z,99756.25
2023-01-08T04:33:59.290Z,99759.63
2023-01-08T04:36:28.107Z,99763.66
2023-01-08T04:38:55.544Z,99763.56
2023-01-08T04:41:23.010Z,99751.59
2023-01-08T04:43:50.424Z,99753.84
2023-01-08T04:46:17.876Z,99750.28
2023-01-08T04:48:45.382Z,99755.69
2023-01-08T04:51:12.853Z,99750.91
2023-01-08T04:53:41.648Z,99751.09
2023-01-08T04:56:10.591Z,99754.31
2023-01-08T04:58:38.861Z,99748.19
2023-01-08T05:01:11.452Z,99755.19
2023-01-08T05:03:38.964Z,99760.28
2023-01-08T05:06:07.310Z,99754.31
2023-01-08T05:08:34.820Z,99740.81
2023-01-08T05:11:04.214Z,99736.28
2023-01-08T05:13:31.834Z,99741.75
2023-01-08T05:16:00.404Z,99749.41
2023-01-08T05:18:28.139Z,99752.97
2023-01-08T05:20:55.827Z,99745.28
2023-01-08T05:23:23.238Z,99740.72
2023-01-08T05:25:50.669Z,99740.34
2023-01-08T05:28:19.421Z,99739.72
2023-01-08T05:30:46.857Z,99747.25
2023-01-08T05:33:14.277Z,99736.69
2023-01-08T05:35:41.763Z,99740.41
2023-01-08T05:38:09.165Z,99738.47
2023-01-08T05:40:36.704Z,99747.28
2023-01-08T05:43:05.222Z,99744.78
2023-01-08T05:45:34.478Z,99748.03
2023-01-08T05:48:05.873Z,99738.72
2023-01-08T05:50:33.468Z,99742.88
2023-01-08T05:53:00.894Z,99731.19
2023-01-08T05:55:28.352Z,99727.97
2023-01-08T05:57:55.779Z,99730.63
2023-01-08T06:00:24.342Z,99737.81
2023-01-08T06:02:53.218Z,99737.13
2023-01-08T06:05:20.718Z,99736.75
2023-01-08T06:07:48.135Z,99739.59
2023-01-08T06:10:15.808Z,99737.31
2023-01-08T06:12:43.352Z,99737.19
2023-01-08T06:15:12.639Z,99730.69
2023-01-08T06:17:40.061Z,99732.97
2023-01-08T06:20:10.100Z,99744.81
2023-01-08T06:22:37.722Z,99744.13
2023-01-08T06:25:05.793Z,99750.47
2023-01-08T06:27:33.227Z,99737.59
2023-01-08T06:30:00.666Z,99738.19
2023-01-08T06:32:28.107Z,99729.66
2023-01-08T06:34:55.574Z,99728.88
2023-01-08T06:37:24.383Z,99725.47
2023-01-08T06:39:51.854Z,99729.56
2023-01-08T06:42:19.279Z,99726.97
2023-01-08T06:44:46.737Z,99732.41
2023-01-08T06:47:14.260Z,99738.66
2023-01-08T06:49:41.762Z,99742.50
2023-01-08T06:52:09.209Z,99744.78
2023-01-08T06:54:37.992Z,99753.53
2023-01-08T06:57:05.442Z,99746.03
2023-01-08T06:59:32.853Z,99752.47
2023-01-08T07:02:00.454Z,99748.03
2023-01-08T07:04:27.988Z,99748.03
2023-01-08T07:06:55.563Z,99742.16
2023-01-08T07:09:22.968Z,99741.09
2023-01-08T07:11:54.530Z,99745.28
2023-01-08T07:14:22.156Z,99747.91
2023-01-08T07:16:49.587Z,99748.94
2023-01-08T07:19:17.024Z,99753.59
2023-01-08T07:21:44.491Z,99764.28
2023-01-08T07:24:12.037Z,99764.38
2023-01-08T07:26:40.347Z,99758.53
2023-01-08T07:29:09.327Z,99757.59
2023-01-08T07:31:36.973Z,99766.38
2023-01-08T07:34:04.602Z,99765.47
2023-01-08T07:36:32.206Z,99762.81
2023-01-08T07:38:59.759Z,99762.97
2023-01-08T07:41:27.423Z,99756.44
2023-01-08T07:43:54.951Z,99764.84
2023-01-08T07:46:23.941Z,99765.84
2023-01-08T07:48:51.610Z,99757.47
2023-01-08T07:51:20.892Z,99746.03
2023-01-08T07:53:48.411Z,99762.63
2023-01-08T07:56:16.058Z,99751.03
2023-01-08T07:58:43.653Z,99757.69
2023-01-08T08:01:12.399Z,99758.47
2023-01-08T08:03:41.741Z,99756.25
2023-01-08T08:06:09.576Z,99758.91
2023-01-08T08:08:37.281Z,99757.22
2023-01-08T08:11:05.068Z,99753.69
2023-01-08T08:13:32.730Z,99749.19
2023-01-08T08:16:03.894Z,99756.63
2023-01-08T08:18:31.683Z,99745.53
2023-01-08T08:21:00.540Z,99749.94
2023-01-08T08:23:28.110Z,99759.16
2023-01-08T08:25:55.578Z,99749.94
2023-01-08T08:28:23.137Z,99752.09
2023-01-08T08:30:52.516Z,99749.25
2023-01-08T08:33:20.061Z,99766.38
2023-01-08T08:35:50.559Z,99763.75
2023-01-08T08:38:19.512Z,99769.78
2023-01-08T08:40:47.051Z,99771.97
2023-01-08T08:43:14.619Z,99769.44
2023-01-08T08:45:42.556Z,99767.91
2023-01-08T08:48:12.092Z,99769.59
2023-01-08T08:50:39.807Z,99765.09
2023-01-08T08:53:07.803Z,99765.09
2023-01-08T08:55:36.752Z,99770.38
2023-01-08T08:58:06.206Z,99767.72
2023-01-08T09:00:34.450Z,99755.94
2023-01-08T09:03:02.214Z,99754.28
2023-01-08T09:05:30.193Z,99753.69
2023-01-08T09:07:58.063Z,99751.72
2023-01-08T09:10:25.667Z,99751.91
2023-01-08T09:12:55.193Z,99761.00
2023-01-08T09:15:23.151Z,99758.78
2023-01-08T09:17:55.049Z,99758.59
2023-01-08T09:20:22.987Z,99756.13
2023-01-08T09:22:50.522Z,99751.03
2023-01-08T09:25:18.313Z,99754.75
2023-01-08T09:27:45.933Z,99761.50
2023-01-08T09:30:14.962Z,99759.94
2023-01-08T09:32:42.488Z,99767.22
2023-01-08T09:35:10.464Z,99768.50
2023-01-08T09:37:38.126Z,99761.56
2023-01-08T09:40:06.560Z,99762.78
2023-01-08T09:42:35.387Z,99767.88
2023-01-08T09:45:03.594Z,99765.84
2023-01-08T09:47:35.394Z,99772.25
2023-01-08T09:50:05.801Z,99759.81
2023-01-08T09:52:33.591Z,99761.34
2023-01-08T09:55:01.346Z,99760.94
2023-01-08T09:57:29.992Z,99766.44
2023-01-08T09:59:57.700Z,99756.78
2023-01-08T10:02:26.664Z,99767.88
2023-01-08T10:04:57.661Z,99766.38
2023-01-08T10:07:26.419Z,99770.91
2023-01-08T10:09:54.801Z,99777.94
2023-01-08T10:12:27.128Z,99767.22
2023-01-08T10:14:56.178Z,99756.56
2023-01-08T10:17:28.122Z,99759.06
2023-01-08T10:19:56.927Z,99740.56
2023-01-08T10:22:25.980Z,99736.03
2023-01-08T10:24:53.615Z,99736.66
2023-01-08T10:27:23.191Z,99726.44
2023-01-08T10:29:51.173Z,99730.53
2023-01-08T10:32:20.689Z,99728.53
2023-01-08T10:34:50.334Z,99726.28
2023-01-08T10:37:24.920Z,99722.06
2023-01-08T10:39:53.067Z,99727.00
2023-01-08T10:42:22.163Z,99721.97
2023-01-08T10:44:55.179Z,99724.50
2023-01-08T10:47:23.153Z,99713.88
2023-01-08T10:49:50.653Z,99710.59
2023-01-08T10:52:27.414Z,99709.03
2023-01-08T10:54:55.532Z,99706.97
2023-01-08T10:57:25.496Z,99706.34
2023-01-08T10:59:53.017Z,99697.78
2023-01-08T11:02:30.732Z,99697.16
2023-01-08T11:04:59.865Z,99702.91
2023-01-08T11:07:29.011Z,99692.41
2023-01-08T11:10:53.323Z,99697.47
2023-01-08T11:13:20.884Z,99699.34
2023-01-08T11:16:01.013Z,99682.38
2023-01-08T11:18:29.080Z,99677.16
2023-01-08T11:21:09.200Z,99677.31
2023-01-08T11:23:38.022Z,99667.53
2023-01-08T11:26:08.109Z,99663.44
2023-01-08T11:28:45.477Z,99660.16
2023-01-08T11:31:15.886Z,99652.81
2023-01-08T11:33:43.518Z,99645.63
2023-01-08T11:36:16.785Z,99637.03
2023-01-08T11:38:45.633Z,99639.03
2023-01-08T11:41:25.656Z,99645.34
2023-01-08T11:44:05.551Z,99645.78
2023-01-08T11:46:38.241Z,99634.31
2023-01-08T11:49:22.927Z,99616.63
2023-01-08T11:52:01.714Z,99618.25
2023-01-08T11:54:42.867Z,99620.50
2023-01-08T11:57:19.408Z,99600.13
2023-01-08T11:59:57.110Z,99591.75
2023-01-08T12:02:32.261Z,99600.31
2023-01-08T12:05:26.587Z,99584.19
2023-01-08T12:08:01.253Z,99598.47
2023-01-08T12:10:38.052Z,99590.28
2023-01-08T12:13:26.290Z,99574.19
2023-01-08T12:16:03.590Z,99571.13
2023-01-08T12:18:37.288Z,99564.19
2023-01-08T12:21:12.211Z,99562.97
2023-01-08T12:23:50.478Z,99565.44
2023-01-08T12:26:28.345Z,99558.50
2023-01-08T12:29:33.487Z,99550.72
2023-01-08T12:32:21.678Z,99560.91
2023-01-08T12:34:55.430Z,99557.44
2023-01-08T12:37:28.162Z,99555.81
2023-01-08T12:40:02.097Z,99548.84
2023-01-08T12:42:31.870Z,99544.38
2023-01-08T12:45:01.812Z,99532.50
2023-01-08T12:47:32.088Z,99543.97
2023-01-08T12:50:09.325Z,99526.59
2023-01-08T12:52:41.856Z,99532.31
2023-01-08T12:55:18.500Z,99525.75
2023-01-08T12:57:51.411Z,99520.06
2023-01-08T13:00:24.102Z,99512.47
2023-01-08T13:02:55.179Z,99508.38
2023-01-08T13:05:34.699Z,99509.00
2023-01-08T13:08:04.684Z,99497.75
2023-01-08T13:10:37.605Z,99504.69
2023-01-08T13:13:07.221Z,99514.13
2023-01-08T13:15:35.266Z,99512.69
2023-01-08T13:18:08.387Z,99512.06
2023-01-08T13:20:36.143Z,99500.84
2023-01-08T13:23:05.631Z,99496.75
2023-01-08T13:25:35.326Z,99497.13
2023-01-08T13:28:06.286Z,99494.69
2023-01-08T13:30:40.619Z,99504.50
2023-01-08T13:33:37.072Z,99502.47
2023-01-08T13:36:23.905Z,99499.19
2023-01-08T13:39:02.621Z,99499.38
2023-01-08T13:41:31.425Z,99492.66
2023-01-08T13:44:05.189Z,99488.94
2023-01-08T13:46:36.912Z,99501.22
2023-01-08T13:49:05.714Z,99493.66
2023-01-08T13:51:40.829Z,99491.84
2023-01-08T13:54:19.702Z,99486.31
2023-01-08T13:56:48.852Z,99483.66
2023-01-08T13:59:22.487Z,99477.31
2023-01-08T14:01:55.407Z,99472.63
2023-01-08T14:04:23.551Z,99477.31
2023-01-08T14:06:51.060Z,99460.31
2023-01-08T14:09:22.893Z,99464.84
2023-01-08T14:11:51.590Z,99461.56
2023-01-08T14:14:21.128Z,99462.78
2023-01-08T14:16:49.752Z,99461.78
2023-01-08T14:19:21.781Z,99473.00
2023-01-08T14:21:50.574Z,99453.78
2023-01-08T14:24:19.668Z,99450.13
2023-01-08T14:26:53.189Z,99449.28
2023-01-08T14:29:22.327Z,99450.13
2023-01-08T14:31:51.703Z,99464.03
2023-01-08T14:34:21.596Z,99455.03
2023-01-08T14:36:50.346Z,99450.53
2023-01-08T14:39:23.447Z,99457.47
2023-01-08T14:42:09.853Z,99456.06
2023-01-08T14:44:42.044Z,99447.47
2023-01-08T14:47:16.767Z,99459.72
2023-01-08T14:49:56.359Z,99454.00
2023-01-08T14:52:26.454Z,99446.84
2023-01-08T14:54:56.324Z,99439.50
2023-01-08T14:57:24.437Z,99431.72
2023-01-08T14:59:56.242Z,99432.13
2023-01-08T15:02:28.078Z,99424.81
2023-01-08T15:05:05.545Z,99429.28
2023-01-08T15:07:33.067Z,99424.81
2023-01-08T15:10:02.476Z,99411.09
2023-01-08T15:12:32.308Z,99419.50
2023-01-08T15:15:10.592Z,99406.00
2023-01-08T15:17:41.247Z,99407.25
2023-01-08T15:20:17.737Z,99409.28
2023-01-08T15:22:46.100Z,99407.25
2023-01-08T15:25:17.362Z,99408.25
2023-01-08T15:27:53.232Z,99404.56
2023-01-08T15:30:25.963Z,99411.72
2023-01-08T15:32:53.666Z,99410.91
2023-01-08T15:35:25.676Z,99409.69
2023-01-08T15:37:53.205Z,99408.47
2023-01-08T15:40:20.760Z,99406.84
2023-01-08T15:43:11.523Z,99408.06
2023-01-08T15:45:40.571Z,99410.50
2023-01-08T15:48:08.667Z,99402.97
2023-01-08T15:50:38.793Z,99408.44
2023-01-08T15:53:08.580Z,99403.75
2023-01-08T15:55:37.507Z,99401.53
2023-01-08T15:58:05.055Z,99400.09
2023-01-08T16:00:33.879Z,99400.31
2023-01-08T16:03:01.435Z,99395.81
2023-01-08T16:05:30.156Z,99396.00
2023-01-08T16:07:59.062Z,99397.03
2023-01-08T16:10:28.967Z,99387.03
2023-01-08T16:12:56.538Z,99386.41
2023-01-08T16:15:24.293Z,99384.56
2023-01-08T16:17:52.084Z,99369.44
2023-01-08T16:20:19.661Z,99367.59
2023-01-08T16:22:47.383Z,99368.00
2023-01-08T16:25:16.206Z,99371.69
2023-01-08T16:27:43.759Z,99367.81
2023-01-08T16:30:14.508Z,99363.94
2023-01-08T16:32:42.379Z,99368.03
2023-01-08T16:35:10.543Z,99366.16
2023-01-08T16:37:38.609Z,99370.28
2023-01-08T16:40:07.575Z,99359.44
2023-01-08T16:42:36.856Z,99364.75
2023-01-08T16:45:05.085Z,99360.25
2023-01-08T16:47:32.870Z,99354.34
2023-01-08T16:50:00.494Z,99350.44
2023-01-08T16:52:28.068Z,99344.56
2023-01-08T16:54:55.590Z,99351.69
2023-01-08T16:57:23.106Z,99348.63
2023-01-08T16:59:52.055Z,99346.38
2023-01-08T17:02:20.250Z,99343.94
2023-01-08T17:04:47.782Z,99342.72
2023-01-08T17:07:15.396Z,99324.94
2023-01-08T17:09:43.133Z,99322.88
2023-01-08T17:12:10.707Z,99329.66
2023-01-08T17:14:38.251Z,99317.38
2023-01-08T17:17:07.143Z,99329.44
2023-01-08T17:19:34.699Z,99321.47
2023-01-08T17:22:02.228Z,99319.84
2023-01-08T17:24:29.791Z,99326.78
2023-01-08T17:26:58.404Z,99321.66
2023-01-08T17:29:26.001Z,99315.97
2023-01-08T17:31:53.526Z,99309.63
2023-01-08T17:34:22.480Z,99299.84
2023-01-08T17:36:50.057Z,99293.28
2023-01-08T17:39:18.312Z,99297.38
2023-01-08T17:42:03.633Z,99296.13
2023-01-08T17:44:31.229Z,99293.09
2023-01-08T17:46:58.883Z,99291.06
2023-01-08T17:49:27.838Z,99282.25
2023-01-08T17:51:56.940Z,99283.50
2023-01-08T17:54:25.059Z,99272.47
2023-01-08T17:56:53.555Z,99275.31
2023-01-08T17:59:21.682Z,99280.44
2023-01-08T18:01:49.586Z,99274.50
2023-01-08T18:04:17.705Z,99270.00
2023-01-08T18:06:46.811Z,99271.03
2023-01-08T18:09:14.413Z,99267.16
2023-01-08T18:11:43.042Z,99260.81
2023-01-08T18:14:11.859Z,99261.25
2023-01-08T18:16:39.710Z,99260.41
2023-01-08T18:19:07.641Z,99248.38
2023-01-08T18:21:35.229Z,99249.81
2023-01-08T18:24:04.199Z,99240.19
2023-01-08T18:26:31.809Z,99244.91
2023-01-08T18:28:59.341Z,99237.97
2023-01-08T18:31:26.958Z,99245.13
2023-01-08T18:33:54.572Z,99235.28
2023-01-08T18:36:22.843Z,99234.72
2023-01-08T18:38:50.972Z,99239.00
2023-01-08T18:41:34.921Z,99238.19
2023-01-08T18:44:02.909Z,99237.97
2023-01-08T18:46:30.935Z,99237.78
2023-01-08T18:48:58.534Z,99237.38
2023-01-08T18:51:26.323Z,99243.47
2023-01-08T18:53:55.559Z,99234.50
2023-01-08T18:56:28.989Z,99227.75
2023-01-08T18:58:56.790Z,99226.53
2023-01-08T19:01:24.583Z,99220.38
2023-01-08T19:03:52.170Z,99215.69
2023-01-08T19:06:19.888Z,99213.66
2023-01-08T19:08:47.452Z,99208.75
2023-01-08T19:11:15.286Z,99210.78
2023-01-08T19:13:44.164Z,99218.56
2023-01-08T19:16:14.359Z,99209.16
2023-01-08T19:18:42.259Z,99198.97
2023-01-08T19:21:13.391Z,99199.38
2023-01-08T19:23:41.297Z,99192.41
2023-01-08T19:26:09.219Z,99192.81
2023-01-08T19:28:37.126Z,99195.06
2023-01-08T19:31:06.378Z,99201.41
2023-01-08T19:33:33.907Z,99197.31
2023-01-08T19:36:03.138Z,99189.34
2023-01-08T19:38:30.709Z,99186.28
2023-01-08T19:41:00.076Z,99180.34
2023-01-08T19:43:42.186Z,99180.34
2023-01-08T19:46:11.788Z,99171.59
2023-01-08T19:48:40.725Z,99172.00
2023-01-08T19:51:09.114Z,99162.59
2023-01-08T19:53:36.697Z,99158.09
2023-01-08T19:56:05.094Z,99148.28
2023-01-08T19:58:32.641Z,99136.59
2023-01-08T20:01:00.349Z,99133.31
2023-01-08T20:03:29.663Z,99127.16
2023-01-08T20:05:57.308Z,99122.25
2023-01-08T20:08:24.888Z,99121.41
2023-01-08T20:10:52.423Z,99111.16
2023-01-08T20:13:20.076Z,99101.81
2023-01-08T20:15:56.449Z,99107.25
2023-01-08T20:18:23.986Z,99103.00
2023-01-08T20:20:52.984Z,99109.13
2023-01-08T20:23:20.947Z,99099.91
2023-01-08T20:25:49.229Z,99101.34
2023-01-08T20:28:16.778Z,99097.88
2023-01-08T20:30:44.400Z,99095.19
2023-01-08T20:33:13.044Z,99095.53
2023-01-08T20:35:43.112Z,99092.88
2023-01-08T20:38:12.083Z,99090.59
2023-01-08T20:40:39.637Z,99089.56
2023-01-08T20:43:07.195Z,99078.94
2023-01-08T20:45:34.769Z,99071.41
2023-01-08T20:48:02.319Z,99073.25
2023-01-08T20:50:29.926Z,99072.38
2023-01-08T20:52:57.460Z,99074.69
2023-01-08T20:55:26.429Z,99062.81
2023-01-08T20:57:53.966Z,99060.97
2023-01-08T21:00:22.074Z,99062.38
2023-01-08T21:02:49.675Z,99057.50
2023-01-08T21:05:17.284Z,99046.47
2023-01-08T21:07:44.864Z,99037.91
2023-01-08T21:10:13.030Z,99039.78
2023-01-08T21:12:44.613Z,99051.06
2023-01-08T21:15:12.778Z,99038.00
2023-01-08T21:17:40.529Z,99033.97
2023-01-08T21:20:09.199Z,99031.56
2023-01-08T21:22:36.963Z,99036.50
2023-01-08T21:25:06.047Z,99028.19
2023-01-08T21:27:33.605Z,99022.66
2023-01-08T21:30:03.925Z,99020.56
2023-01-08T21:32:31.682Z,99010.31
2023-01-08T21:34:59.275Z,99002.09
2023-01-08T21:37:26.815Z,99004.13
2023-01-08T21:39:54.357Z,99004.34
2023-01-08T21:42:39.585Z,98988.97
2023-01-08T21:45:29.358Z,98991.00
2023-01-08T21:47:58.664Z,98980.78
2023-01-08T21:50:26.487Z,98970.75
2023-01-08T21:53:11.730Z,98972.28
2023-01-08T21:55:39.554Z,98964.94
2023-01-08T21:58:07.079Z,98951.72
2023-01-08T22:00:36.037Z,98943.47
2023-01-08T22:03:03.718Z,98935.00
2023-01-08T22:05:31.337Z,98927.63
2023-01-08T22:07:58.901Z,98933.94
2023-01-08T22:10:26.416Z,98916.41
2023-01-08T22:12:53.866Z,98916.41
2023-01-08T22:15:21.309Z,98917.75
2023-01-08T22:17:50.114Z,98905.13
2023-01-08T22:20:17.980Z,98908.66
2023-01-08T22:22:47.081Z,98913.56
2023-01-08T22:25:14.782Z,98900.19
2023-01-08T22:27:42.609Z,98901.88
2023-01-08T22:30:11.593Z,98898.94
2023-01-08T22:32:39.261Z,98890.22
2023-01-08T22:35:08.682Z,98891.31
2023-01-08T22:37:36.693Z,98877.50
2023-01-08T22:40:04.467Z,98881.19
2023-01-08T22:42:32.047Z,98872.69
2023-01-08T22:44:59.565Z,98867.75
2023-01-08T22:47:27.171Z,98870.34
2023-01-08T22:49:54.710Z,98861.63
2023-01-08T22:52:23.703Z,98859.63
2023-01-08T22:54:54.188Z,98855.19
2023-01-08T22:57:21.749Z,98850.84
2023-01-08T22:59:49.369Z,98843.28
2023-01-08T23:02:24.028Z,98848.03
2023-01-08T23:04:51.844Z,98846.59
2023-01-08T23:07:19.964Z,98852.66
2023-01-08T23:09:49.188Z,98850.06
2023-01-08T23:12:16.749Z,98842.06
2023-01-08T23:14:44.392Z,98839.63
2023-01-08T23:17:12.037Z,98846.00
2023-01-08T23:19:39.663Z,98837.44
2023-01-08T23:22:07.219Z,98838.53
2023-01-08T23:24:34.845Z,98843.63
2023-01-08T23:27:03.815Z,98841.81
2023-01-08T23:29:32.045Z,98845.47
2023-01-08T23:31:59.738Z,98848.75
2023-01-08T23:34:28.642Z,98844.69
2023-01-08T23:36:56.126Z,98848.31
2023-01-08T23:39:26.567Z,98848.69
2023-01-08T23:41:54.219Z,98842.53
2023-01-08T23:44:23.361Z,98844.75
2023-01-08T23:46:54.453Z,98835.81
2023-01-08T23:49:22.190Z,98843.38
2023-01-08T23:51:49.782Z,98833.44
2023-01-08T23:54:26.171Z,98834.84
2023-01-08T23:56:54.024Z,98834.78
2023-01-08T23:59:22.832Z,98841.13
