createdAt,value
2023-01-26T00:02:15.320Z,13.10
2023-01-26T00:04:43.394Z,13.23
2023-01-26T00:07:11.429Z,12.10
2023-01-26T00:09:39.980Z,11.50
2023-01-26T00:12:08.608Z,12.03
2023-01-26T00:14:50.588Z,12.37
2023-01-26T00:17:26.881Z,11.87
2023-01-26T00:19:57.079Z,11.60
2023-01-26T00:22:26.640Z,12.10
2023-01-26T00:24:54.901Z,11.47
2023-01-26T00:27:23.485Z,11.53
2023-01-26T00:29:51.603Z,11.33
2023-01-26T00:32:21.066Z,11.00
2023-01-26T00:34:49.174Z,11.70
2023-01-26T00:37:17.277Z,11.40
2023-01-26T00:39:45.406Z,11.43
2023-01-26T00:42:14.815Z,9.90
2023-01-26T00:44:44.234Z,10.57
2023-01-26T00:47:14.779Z,11.67
2023-01-26T00:49:44.467Z,11.03
2023-01-26T00:52:13.799Z,11.33
2023-01-26T00:54:41.839Z,11.00
2023-01-26T00:57:10.589Z,10.30
2023-01-26T00:59:39.207Z,10.67
2023-01-26T01:02:07.984Z,11.37
2023-01-26T01:04:36.152Z,11.27
2023-01-26T01:07:07.128Z,11.20
2023-01-26T01:09:35.302Z,10.53
2023-01-26T01:12:03.837Z,10.87
2023-01-26T01:14:32.404Z,10.60
2023-01-26T01:17:00.540Z,11.50
2023-01-26T01:19:28.589Z,10.90
2023-01-26T01:21:57.228Z,11.60
2023-01-26T01:24:27.338Z,10.67
2023-01-26T01:26:55.426Z,11.70
2023-01-26T01:29:23.948Z,11.03
2023-01-26T01:31:52.165Z,11.53
2023-01-26T01:34:20.813Z,11.37
2023-01-26T01:36:49.380Z,11.07
2023-01-26T01:39:18.014Z,10.37
2023-01-26T01:41:48.021Z,9.10
2023-01-26T01:44:18.882Z,10.50
2023-01-26T01:46:55.054Z,10.50
2023-01-26T01:49:28.747Z,10.10
2023-01-26T01:52:04.034Z,9.33
2023-01-26T01:54:39.169Z,10.60
2023-01-26T01:57:15.991Z,9.80
2023-01-26T01:59:47.052Z,10.00
2023-01-26T02:02:15.728Z,9.30
2023-01-26T02:04:44.575Z,9.67
2023-01-26T02:07:13.661Z,8.97
2023-01-26T02:10:15.580Z,8.97
2023-01-26T02:12:46.172Z,8.27
2023-01-26T02:15:15.855Z,9.93
2023-01-26T02:17:44.477Z,9.10
2023-01-26T02:20:19.512Z,9.03
2023-01-26T02:22:56.384Z,8.73
2023-01-26T02:25:34.696Z,9.30
2023-01-26T02:28:04.733Z,8.77
2023-01-26T02:30:33.746Z,9.30
2023-01-26T02:33:02.746Z,8.77
2023-01-26T02:35:30.811Z,8.50
2023-01-26T02:37:59.383Z,8.67
2023-01-26T02:40:33.963Z,9.33
2023-01-26T02:43:03.239Z,7.93
2023-01-26T02:45:34.209Z,8.17
2023-01-26T02:48:04.812Z,8.27
2023-01-26T02:50:32.984Z,8.13
2023-01-26T02:53:01.234Z,8.50
2023-01-26T02:55:29.691Z,9.27
2023-01-26T02:57:59.647Z,8.37
2023-01-26T03:00:31.917Z,8.37
2023-01-26T03:03:02.954Z,8.70
2023-01-26T03:05:31.637Z,8.80
2023-01-26T03:08:00.187Z,8.70
2023-01-26T03:10:28.308Z,8.70
2023-01-26T03:12:56.858Z,8.67
2023-01-26T03:15:43.763Z,8.57
2023-01-26T03:18:33.781Z,8.93
2023-01-26T03:21:20.389Z,8.57
2023-01-26T03:24:06.444Z,8.37
2023-01-26T03:26:53.437Z,8.13
2023-01-26T03:29:22.339Z,8.90
2023-01-26T03:31:50.708Z,8.40
2023-01-26T03:34:21.005Z,8.87
2023-01-26T03:36:49.536Z,9.37
2023-01-26T03:39:32.027Z,9.03
2023-01-26T03:42:18.309Z,9.10
2023-01-26T03:45:04.767Z,8.53
2023-01-26T03:47:50.523Z,8.67
2023-01-26T03:50:38.550Z,8.07
2023-01-26T03:53:31.764Z,9.10
2023-01-26T03:56:21.231Z,8.47
2023-01-26T03:58:51.622Z,8.67
2023-01-26T04:01:22.205Z,9.33
2023-01-26T04:04:09.205Z,9.37
2023-01-26T04:06:57.976Z,9.20
2023-01-26T04:09:26.232Z,9.43
2023-01-26T04:11:54.409Z,10.07
2023-01-26T04:14:49.174Z,10.13
2023-01-26T04:17:36.997Z,9.70
2023-01-26T04:20:23.998Z,9.77
2023-01-26T04:22:54.017Z,9.73
2023-01-26T04:25:23.038Z,10.13
2023-01-26T04:27:51.702Z,9.43
2023-01-26T04:30:19.924Z,9.20
2023-01-26T04:32:48.571Z,8.67
2023-01-26T04:35:16.781Z,9.63
2023-01-26T04:37:45.303Z,10.33
2023-01-26T04:40:15.227Z,10.07
2023-01-26T04:42:43.787Z,9.77
2023-01-26T04:45:12.301Z,10.30
2023-01-26T04:47:40.896Z,9.47
2023-01-26T04:50:10.896Z,9.53
2023-01-26T04:52:39.700Z,9.63
2023-01-26T04:55:08.617Z,8.93
2023-01-26T04:57:38.073Z,8.87
2023-01-26T05:00:08.674Z,8.57
2023-01-26T05:02:36.882Z,8.77
2023-01-26T05:05:05.778Z,8.73
2023-01-26T05:07:34.328Z,8.27
2023-01-26T05:10:02.421Z,8.57
2023-01-26T05:12:38.348Z,7.97
2023-01-26T05:15:08.879Z,8.93
2023-01-26T05:17:37.254Z,7.73
2023-01-26T05:20:06.528Z,8.57
2023-01-26T05:22:35.030Z,7.80
2023-01-26T05:25:03.163Z,8.40
2023-01-26T05:27:31.251Z,8.63
2023-01-26T05:30:00.601Z,9.80
2023-01-26T05:32:31.795Z,10.33
2023-01-26T05:34:59.972Z,9.60
2023-01-26T05:37:29.885Z,9.60
2023-01-26T05:39:58.493Z,9.53
2023-01-26T05:42:26.624Z,9.27
2023-01-26T05:44:54.993Z,9.43
2023-01-26T05:47:23.220Z,8.80
2023-01-26T05:49:53.261Z,8.87
2023-01-26T05:52:22.967Z,9.10
2023-01-26T05:54:51.457Z,8.87
2023-01-26T05:57:19.632Z,8.93
2023-01-26T05:59:47.691Z,8.60
2023-01-26T06:02:16.242Z,9.37
2023-01-26T06:04:44.771Z,9.20
2023-01-26T06:07:15.100Z,9.40
2023-01-26T06:09:43.642Z,9.13
2023-01-26T06:12:17.288Z,8.27
2023-01-26T06:14:47.225Z,8.23
2023-01-26T06:17:17.555Z,8.60
2023-01-26T06:19:45.709Z,7.80
2023-01-26T06:22:16.405Z,8.03
2023-01-26T06:24:44.460Z,8.47
2023-01-26T06:27:15.940Z,9.03
2023-01-26T06:29:44.655Z,8.33
2023-01-26T06:32:13.795Z,8.40
2023-01-26T06:34:42.328Z,8.50
2023-01-26T06:37:10.987Z,8.37
2023-01-26T06:39:41.601Z,8.73
2023-01-26T06:42:10.916Z,9.73
2023-01-26T06:44:39.022Z,7.77
2023-01-26T06:47:08.648Z,8.60
2023-01-26T06:49:36.724Z,8.50
2023-01-26T06:52:20.757Z,8.53
2023-01-26T06:54:51.480Z,8.27
2023-01-26T06:57:20.013Z,7.83
2023-01-26T06:59:48.067Z,7.73
2023-01-26T07:02:22.326Z,8.73
2023-01-26T07:04:51.580Z,8.07
2023-01-26T07:07:20.140Z,7.93
2023-01-26T07:09:48.256Z,7.70
2023-01-26T07:12:17.705Z,8.83
2023-01-26T07:14:45.761Z,8.27
2023-01-26T07:17:14.461Z,7.97
2023-01-26T07:19:42.461Z,7.73
2023-01-26T07:22:10.493Z,7.53
2023-01-26T07:24:39.176Z,7.27
2023-01-26T07:27:07.410Z,7.47
2023-01-26T07:29:37.272Z,7.73
2023-01-26T07:32:05.971Z,7.30
2023-01-26T07:34:34.046Z,6.87
2023-01-26T07:37:02.667Z,7.63
2023-01-26T07:39:31.264Z,7.90
2023-01-26T07:42:00.140Z,7.53
2023-01-26T07:44:28.210Z,8.07
2023-01-26T07:46:58.934Z,7.10
2023-01-26T07:49:27.023Z,7.20
2023-01-26T07:51:55.548Z,7.30
2023-01-26T07:54:23.592Z,7.90
2023-01-26T07:56:54.998Z,7.70
2023-01-26T07:59:23.328Z,7.20
2023-01-26T08:01:51.915Z,9.33
2023-01-26T08:04:21.894Z,7.73
2023-01-26T08:06:52.343Z,8.70
2023-01-26T08:09:21.063Z,8.17
2023-01-26T08:11:49.141Z,8.00
2023-01-26T08:14:17.834Z,7.83
2023-01-26T08:16:46.402Z,7.30
2023-01-26T08:19:15.013Z,7.33
2023-01-26T08:21:44.952Z,7.27
2023-01-26T08:24:13.460Z,7.10
2023-01-26T08:26:42.054Z,6.93
2023-01-26T08:29:10.134Z,7.40
2023-01-26T08:31:39.889Z,7.10
2023-01-26T08:34:07.994Z,7.17
2023-01-26T08:36:36.562Z,6.60
2023-01-26T08:39:06.316Z,6.43
2023-01-26T08:41:34.907Z,6.83
2023-01-26T08:44:02.974Z,6.87
2023-01-26T08:46:31.540Z,7.20
2023-01-26T08:49:00.586Z,6.70
2023-01-26T08:51:29.249Z,6.47
2023-01-26T08:53:58.283Z,5.73
2023-01-26T08:56:27.823Z,6.23
2023-01-26T08:58:56.342Z,6.23
2023-01-26T09:01:24.955Z,6.20
2023-01-26T09:03:53.561Z,6.50
2023-01-26T09:06:21.689Z,6.47
2023-01-26T09:08:50.453Z,6.03
2023-01-26T09:11:18.985Z,5.93
2023-01-26T09:13:56.251Z,5.40
2023-01-26T09:16:25.942Z,5.07
2023-01-26T09:18:55.548Z,5.17
2023-01-26T09:21:25.104Z,5.63
2023-01-26T09:23:53.983Z,5.57
2023-01-26T09:26:22.572Z,5.47
2023-01-26T09:28:53.537Z,5.77
2023-01-26T09:31:21.868Z,4.83
2023-01-26T09:33:51.126Z,5.03
2023-01-26T09:36:19.518Z,5.00
2023-01-26T09:38:48.215Z,4.27
2023-01-26T09:41:30.660Z,5.07
2023-01-26T09:44:06.254Z,5.17
2023-01-26T09:46:44.955Z,5.07
2023-01-26T09:49:17.374Z,5.73
2023-01-26T09:51:51.589Z,6.23
2023-01-26T09:54:27.683Z,5.60
2023-01-26T09:56:56.546Z,5.87
2023-01-26T09:59:37.142Z,6.20
2023-01-26T10:02:19.388Z,6.03
2023-01-26T10:04:51.900Z,6.33
2023-01-26T10:07:20.791Z,6.37
2023-01-26T10:09:51.071Z,6.63
2023-01-26T10:12:25.036Z,6.33
2023-01-26T10:14:59.634Z,7.70
2023-01-26T10:17:33.451Z,7.83
2023-01-26T10:20:07.920Z,8.03
2023-01-26T10:22:44.695Z,7.80
2023-01-26T10:25:18.576Z,8.50
2023-01-26T10:27:47.837Z,8.50
2023-01-26T10:30:19.287Z,8.93
2023-01-26T10:32:52.272Z,8.80
2023-01-26T10:35:22.467Z,9.43
2023-01-26T10:37:53.336Z,9.30
2023-01-26T10:40:22.052Z,9.80
2023-01-26T10:42:58.712Z,9.47
2023-01-26T10:45:31.706Z,8.63
2023-01-26T10:48:15.793Z,9.07
2023-01-26T10:50:44.535Z,8.73
2023-01-26T10:53:18.893Z,9.00
2023-01-26T10:56:02.338Z,9.87
2023-01-26T10:58:48.316Z,8.97
2023-01-26T11:01:23.597Z,8.73
2023-01-26T11:04:04.641Z,9.13
2023-01-26T11:06:33.982Z,8.93
2023-01-26T11:09:11.090Z,9.67
2023-01-26T11:11:40.168Z,9.53
2023-01-26T11:14:13.892Z,9.47
2023-01-26T11:16:49.652Z,9.77
2023-01-26T11:19:27.753Z,9.73
2023-01-26T11:22:01.288Z,10.00
2023-01-26T11:24:36.574Z,9.97
2023-01-26T11:27:25.106Z,10.37
2023-01-26T11:30:16.250Z,9.50
2023-01-26T11:32:53.275Z,9.80
2023-01-26T11:35:33.726Z,10.30
2023-01-26T11:38:16.227Z,11.03
2023-01-26T11:40:52.964Z,10.63
2023-01-26T11:43:33.801Z,9.90
2023-01-26T11:46:28.679Z,11.37
2023-01-26T11:49:13.851Z,10.60
2023-01-26T11:51:58.262Z,10.13
2023-01-26T11:54:40.650Z,9.60
2023-01-26T11:57:21.772Z,9.50
2023-01-26T11:59:54.763Z,9.27
2023-01-26T12:02:31.385Z,9.93
2023-01-26T12:05:06.450Z,11.30
2023-01-26T12:07:51.503Z,9.93
2023-01-26T12:10:24.783Z,9.97
2023-01-26T12:12:57.275Z,10.80
2023-01-26T12:15:31.102Z,10.33
2023-01-26T12:18:02.934Z,10.47
2023-01-26T12:20:39.565Z,11.80
2023-01-26T12:23:14.633Z,10.70
2023-01-26T12:25:47.817Z,10.53
2023-01-26T12:28:22.412Z,10.33
2023-01-26T12:30:59.169Z,9.97
2023-01-26T12:33:27.861Z,11.20
2023-01-26T12:36:23.088Z,11.90
2023-01-26T12:39:13.371Z,11.30
2023-01-26T12:42:05.243Z,10.13
2023-01-26T12:44:39.277Z,9.87
2023-01-26T12:47:15.300Z,11.53
2023-01-26T12:49:51.394Z,11.37
2023-01-26T12:52:26.841Z,11.80
2023-01-26T12:55:00.696Z,12.00
2023-01-26T12:57:37.209Z,13.80
2023-01-26T13:00:10.562Z,13.93
2023-01-26T13:02:39.644Z,12.80
2023-01-26T13:05:08.288Z,12.37
2023-01-26T13:07:40.535Z,12.63
2023-01-26T13:10:30.944Z,13.07
2023-01-26T13:13:01.729Z,13.37
2023-01-26T13:15:31.602Z,13.07
2023-01-26T13:18:01.983Z,12.37
2023-01-26T13:20:51.675Z,13.00
2023-01-26T13:23:44.950Z,13.40
2023-01-26T13:26:42.948Z,13.30
2023-01-26T13:29:33.432Z,13.40
2023-01-26T13:32:23.328Z,13.50
2023-01-26T13:34:54.806Z,14.73
2023-01-26T13:37:29.924Z,13.70
2023-01-26T13:40:01.924Z,13.93
2023-01-26T13:42:37.975Z,14.30
2023-01-26T13:45:14.224Z,14.67
2023-01-26T13:47:46.860Z,14.07
2023-01-26T13:50:30.138Z,14.43
2023-01-26T13:52:58.845Z,15.57
2023-01-26T13:55:31.654Z,15.87
2023-01-26T13:58:13.431Z,15.40
2023-01-26T14:00:41.745Z,15.60
2023-01-26T14:03:23.527Z,15.50
2023-01-26T14:05:58.136Z,16.47
2023-01-26T14:08:27.175Z,16.27
2023-01-26T14:10:57.064Z,16.33
2023-01-26T14:13:31.954Z,17.20
2023-01-26T14:16:02.260Z,16.10
2023-01-26T14:18:32.727Z,25.33
2023-01-26T14:21:04.473Z,21.70
2023-01-26T14:23:36.954Z,19.43
2023-01-26T14:26:13.099Z,17.30
2023-01-26T14:28:44.559Z,16.67
2023-01-26T14:31:20.371Z,15.77
2023-01-26T14:33:48.963Z,17.43
2023-01-26T14:36:20.327Z,16.93
2023-01-26T14:38:50.579Z,16.10
2023-01-26T14:41:24.577Z,16.80
2023-01-26T14:43:56.604Z,18.23
2023-01-26T14:46:31.742Z,17.97
2023-01-26T14:49:07.394Z,16.33
2023-01-26T14:51:36.818Z,16.13
2023-01-26T14:54:09.077Z,16.67
2023-01-26T14:56:40.541Z,15.83
2023-01-26T14:59:11.019Z,16.83
2023-01-26T15:01:39.155Z,16.73
2023-01-26T15:04:18.417Z,16.77
2023-01-26T15:06:47.114Z,16.30
2023-01-26T15:09:23.839Z,14.77
2023-01-26T15:12:17.600Z,16.20
2023-01-26T15:14:51.210Z,16.83
2023-01-26T15:17:29.957Z,16.37
2023-01-26T15:19:58.823Z,16.17
2023-01-26T15:22:28.638Z,16.60
2023-01-26T15:25:07.111Z,15.23
2023-01-26T15:27:39.458Z,15.67
2023-01-26T15:30:08.932Z,16.43
2023-01-26T15:32:42.561Z,15.70
2023-01-26T15:35:23.332Z,15.97
2023-01-26T15:38:01.712Z,17.23
2023-01-26T15:40:30.221Z,16.77
2023-01-26T15:43:14.598Z,15.90
2023-01-26T15:45:48.340Z,14.93
2023-01-26T15:48:17.992Z,17.40
2023-01-26T15:50:47.290Z,17.30
2023-01-26T15:53:16.412Z,15.83
2023-01-26T15:55:45.940Z,16.97
2023-01-26T15:58:16.862Z,17.03
2023-01-26T16:00:45.068Z,16.43
2023-01-26T16:03:17.043Z,15.50
2023-01-26T16:05:47.956Z,16.27
2023-01-26T16:08:16.128Z,15.97
2023-01-26T16:10:45.042Z,16.07
2023-01-26T16:13:14.595Z,17.30
2023-01-26T16:15:46.624Z,16.63
2023-01-26T16:18:15.042Z,16.97
2023-01-26T16:20:45.104Z,16.83
2023-01-26T16:23:20.011Z,15.60
2023-01-26T16:25:48.604Z,16.10
2023-01-26T16:28:17.063Z,14.93
2023-01-26T16:30:48.501Z,15.17
2023-01-26T16:33:21.407Z,14.90
2023-01-26T16:35:49.699Z,14.33
2023-01-26T16:38:18.270Z,13.83
2023-01-26T16:40:49.200Z,14.83
2023-01-26T16:43:24.221Z,12.83
2023-01-26T16:45:54.900Z,14.27
2023-01-26T16:48:24.244Z,15.20
2023-01-26T16:50:54.226Z,14.27
2023-01-26T16:53:26.779Z,13.37
2023-01-26T16:55:55.210Z,13.10
2023-01-26T16:58:26.438Z,15.03
2023-01-26T17:00:57.087Z,14.63
2023-01-26T17:03:25.391Z,12.17
2023-01-26T17:05:54.192Z,15.10
2023-01-26T17:08:22.763Z,18.63
2023-01-26T17:11:01.662Z,15.67
2023-01-26T17:13:31.070Z,13.67
2023-01-26T17:16:00.810Z,13.70
2023-01-26T17:18:29.692Z,14.67
2023-01-26T17:21:03.660Z,14.37
2023-01-26T17:23:32.698Z,14.07
2023-01-26T17:26:01.061Z,14.80
2023-01-26T17:28:30.277Z,15.23
2023-01-26T17:31:01.017Z,15.53
2023-01-26T17:33:31.795Z,14.50
2023-01-26T17:36:02.969Z,17.23
2023-01-26T17:38:34.523Z,16.43
2023-01-26T17:41:03.105Z,15.30
2023-01-26T17:43:31.229Z,13.90
2023-01-26T17:46:08.360Z,13.37
2023-01-26T17:48:39.009Z,14.17
2023-01-26T17:51:07.944Z,14.17
2023-01-26T17:53:38.373Z,12.23
2023-01-26T17:56:08.572Z,12.33
2023-01-26T17:58:37.099Z,13.00
2023-01-26T18:01:05.744Z,11.80
2023-01-26T18:03:34.107Z,11.17
2023-01-26T18:06:03.567Z,9.07
2023-01-26T18:08:32.109Z,12.57
2023-01-26T18:11:01.480Z,11.03
2023-01-26T18:13:30.972Z,10.37
2023-01-26T18:15:59.362Z,8.83
2023-01-26T18:18:29.762Z,9.53
2023-01-26T18:20:58.124Z,8.67
2023-01-26T18:23:28.069Z,8.07
2023-01-26T18:25:56.465Z,8.40
2023-01-26T18:28:24.609Z,8.17
2023-01-26T18:30:52.898Z,8.37
2023-01-26T18:33:21.637Z,8.33
2023-01-26T18:35:49.684Z,8.47
2023-01-26T18:38:17.775Z,7.40
2023-01-26T18:40:47.235Z,8.40
2023-01-26T18:43:15.333Z,8.03
2023-01-26T18:45:43.754Z,7.40
2023-01-26T18:48:11.867Z,7.20
2023-01-26T18:50:40.092Z,6.83
2023-01-26T18:53:08.614Z,6.93
2023-01-26T18:55:38.116Z,7.80
2023-01-26T18:58:08.159Z,16.17
2023-01-26T19:00:36.457Z,11.00
2023-01-26T19:03:05.891Z,12.30
2023-01-26T19:05:33.998Z,11.03
2023-01-26T19:08:10.589Z,19.17
2023-01-26T19:10:39.176Z,19.03
2023-01-26T19:13:10.802Z,20.37
2023-01-26T19:15:38.864Z,21.97
2023-01-26T19:18:07.496Z,16.17
2023-01-26T19:20:36.298Z,11.73
2023-01-26T19:23:04.774Z,9.23
2023-01-26T19:25:37.461Z,8.10
2023-01-26T19:28:05.854Z,6.37
2023-01-26T19:30:36.758Z,5.77
2023-01-26T19:33:22.323Z,5.57
2023-01-26T19:35:50.918Z,5.83
2023-01-26T19:38:19.850Z,5.67
2023-01-26T19:40:50.756Z,5.43
2023-01-26T19:43:20.099Z,5.27
2023-01-26T19:45:50.544Z,6.10
2023-01-26T19:48:19.137Z,5.60
2023-01-26T19:50:59.928Z,5.57
2023-01-26T19:53:28.838Z,5.40
2023-01-26T19:55:57.421Z,5.07
2023-01-26T19:58:25.588Z,5.03
2023-01-26T20:01:00.766Z,6.00
2023-01-26T20:03:28.838Z,5.63
2023-01-26T20:05:57.904Z,5.33
2023-01-26T20:08:26.905Z,5.40
2023-01-26T20:10:55.266Z,6.17
2023-01-26T20:13:23.823Z,5.90
2023-01-26T20:15:51.888Z,6.13
2023-01-26T20:18:21.389Z,5.33
2023-01-26T20:20:51.575Z,6.33
2023-01-26T20:23:20.588Z,5.80
2023-01-26T20:25:49.211Z,5.53
2023-01-26T20:28:17.869Z,5.07
2023-01-26T20:30:46.575Z,5.93
2023-01-26T20:33:14.654Z,5.70
2023-01-26T20:35:44.220Z,5.50
2023-01-26T20:38:12.333Z,5.23
2023-01-26T20:40:41.296Z,5.93
2023-01-26T20:43:09.569Z,6.57
2023-01-26T20:45:41.635Z,5.97
2023-01-26T20:48:09.769Z,6.53
2023-01-26T20:50:40.727Z,6.33
2023-01-26T20:53:10.782Z,6.43
2023-01-26T20:55:38.868Z,6.80
2023-01-26T20:58:07.749Z,7.03
2023-01-26T21:00:36.860Z,7.27
2023-01-26T21:03:05.170Z,6.47
2023-01-26T21:05:33.716Z,6.90
2023-01-26T21:08:01.776Z,6.17
2023-01-26T21:10:31.265Z,7.17
2023-01-26T21:12:59.346Z,7.00
2023-01-26T21:15:28.051Z,7.20
2023-01-26T21:17:56.612Z,6.60
2023-01-26T21:20:24.815Z,6.57
2023-01-26T21:22:55.217Z,6.93
2023-01-26T21:25:23.269Z,6.57
2023-01-26T21:27:53.456Z,7.10
2023-01-26T21:30:21.804Z,6.93
2023-01-26T21:32:49.885Z,7.20
2023-01-26T21:35:18.597Z,7.80
2023-01-26T21:37:46.782Z,7.43
2023-01-26T21:40:14.857Z,7.13
2023-01-26T21:42:42.920Z,6.97
2023-01-26T21:45:30.943Z,6.83
2023-01-26T21:48:17.004Z,7.20
2023-01-26T21:51:02.271Z,6.73
2023-01-26T21:53:31.178Z,6.37
2023-01-26T21:55:59.294Z,7.30
2023-01-26T21:58:45.037Z,6.60
2023-01-26T22:01:14.474Z,7.63
2023-01-26T22:03:43.316Z,6.87
2023-01-26T22:06:12.933Z,6.87
2023-01-26T22:08:41.058Z,7.53
2023-01-26T22:11:14.503Z,7.80
2023-01-26T22:13:43.492Z,7.63
2023-01-26T22:16:11.697Z,7.77
2023-01-26T22:18:41.748Z,7.33
2023-01-26T22:21:13.407Z,7.50
2023-01-26T22:23:42.703Z,7.37
2023-01-26T22:26:13.745Z,7.13
2023-01-26T22:28:42.088Z,8.03
2023-01-26T22:31:11.426Z,8.17
2023-01-26T22:33:41.408Z,7.90
2023-01-26T22:36:12.459Z,7.87
2023-01-26T22:38:40.870Z,7.83
2023-01-26T22:41:13.128Z,8.40
2023-01-26T22:43:41.268Z,8.33
2023-01-26T22:46:12.136Z,8.50
2023-01-26T22:48:41.720Z,8.97
2023-01-26T22:51:10.524Z,8.30
2023-01-26T22:53:39.217Z,8.90
2023-01-26T22:56:08.625Z,9.40
2023-01-26T22:58:47.680Z,9.13
2023-01-26T23:01:24.065Z,9.27
2023-01-26T23:03:55.613Z,10.30
2023-01-26T23:06:24.451Z,9.63
2023-01-26T23:08:52.595Z,10.23
2023-01-26T23:11:23.039Z,10.37
2023-01-26T23:13:52.923Z,9.57
2023-01-26T23:16:21.799Z,9.50
2023-01-26T23:18:50.529Z,9.87
2023-01-26T23:21:20.240Z,10.53
2023-01-26T23:23:48.485Z,10.50
2023-01-26T23:26:16.767Z,10.10
2023-01-26T23:28:46.283Z,10.30
2023-01-26T23:31:16.781Z,9.27
2023-01-26T23:33:44.888Z,9.70
2023-01-26T23:36:15.055Z,9.97
2023-01-26T23:38:45.725Z,9.60
2023-01-26T23:41:14.841Z,10.97
2023-01-26T23:43:43.142Z,10.20
2023-01-26T23:46:13.656Z,10.50
2023-01-26T23:48:41.731Z,10.13
2023-01-26T23:51:12.713Z,10.13
2023-01-26T23:53:40.915Z,10.57
2023-01-26T23:56:13.881Z,10.70
2023-01-26T23:58:42.251Z,10.50
