createdAt,value
2019-04-05T00:00:06.553Z,2.63
2019-04-05T00:02:35.882Z,3.33
2019-04-05T00:05:05.866Z,2.63
2019-04-05T00:07:35.194Z,2.87
2019-04-05T00:10:05.404Z,3.27
2019-04-05T00:12:34.721Z,3.43
2019-04-05T00:15:14.557Z,3.37
2019-04-05T00:17:35.821Z,2.47
2019-04-05T00:20:05.858Z,2.87
2019-04-05T00:22:35.170Z,3.63
2019-04-05T00:25:04.536Z,2.83
2019-04-05T00:27:33.883Z,3.30
2019-04-05T00:30:03.336Z,3.13
2019-04-05T00:32:32.624Z,2.80
2019-04-05T00:35:01.940Z,3.43
2019-04-05T00:37:31.257Z,3.33
2019-04-05T00:40:00.584Z,3.03
2019-04-05T00:42:29.950Z,3.17
2019-04-05T00:44:59.553Z,2.87
2019-04-05T00:47:28.878Z,2.80
2019-04-05T00:49:58.297Z,3.23
2019-04-05T00:52:27.607Z,2.07
2019-04-05T00:54:56.958Z,3.40
2019-04-05T00:57:26.291Z,3.57
2019-04-05T00:59:55.676Z,3.57
2019-04-05T01:02:25.003Z,3.13
2019-04-05T01:04:54.369Z,2.63
2019-04-05T01:07:23.739Z,4.27
2019-04-05T01:09:53.135Z,3.23
2019-04-05T01:12:23.571Z,3.67
2019-04-05T01:14:53.475Z,3.20
2019-04-05T01:17:24.991Z,3.33
2019-04-05T01:19:56.936Z,3.17
2019-04-05T01:22:27.788Z,3.63
2019-04-05T01:24:57.605Z,2.83
2019-04-05T01:27:27.350Z,4.33
2019-04-05T01:29:56.646Z,2.93
2019-04-05T01:32:26.018Z,2.97
2019-04-05T01:34:55.310Z,2.83
2019-04-05T01:37:24.881Z,3.50
2019-04-05T01:39:54.189Z,4.13
2019-04-05T01:42:24.425Z,3.60
2019-04-05T01:44:54.315Z,4.20
2019-04-05T01:47:23.653Z,3.00
2019-04-05T01:49:52.974Z,3.47
2019-04-05T01:52:22.372Z,3.50
2019-04-05T01:54:51.795Z,3.87
2019-04-05T01:57:21.125Z,4.33
2019-04-05T01:59:50.433Z,2.77
2019-04-05T02:02:19.836Z,3.43
2019-04-05T02:04:49.191Z,3.50
2019-04-05T02:07:18.549Z,3.47
2019-04-05T02:09:48.128Z,4.23
2019-04-05T02:12:17.612Z,3.33
2019-04-05T02:14:46.982Z,4.10
2019-04-05T02:17:16.407Z,3.70
2019-04-05T02:19:45.782Z,2.70
2019-04-05T02:22:15.668Z,3.70
2019-04-05T02:24:44.970Z,3.63
2019-04-05T02:27:14.317Z,2.63
2019-04-05T02:29:43.681Z,3.73
2019-04-05T02:32:13.091Z,3.50
2019-04-05T02:34:42.388Z,3.07
2019-04-05T02:37:11.736Z,3.30
2019-04-05T02:39:41.112Z,4.30
2019-04-05T02:42:12.621Z,3.27
2019-04-05T02:44:44.564Z,3.17
2019-04-05T02:47:14.670Z,3.30
2019-04-05T02:49:45.014Z,4.20
2019-04-05T02:52:17.307Z,4.00
2019-04-05T02:54:48.250Z,4.33
2019-04-05T02:57:18.129Z,3.90
2019-04-05T02:59:48.780Z,3.27
2019-04-05T03:02:18.509Z,3.27
2019-04-05T03:04:47.855Z,3.90
2019-04-05T03:07:18.587Z,3.37
2019-04-05T03:09:49.335Z,4.30
2019-04-05T03:12:19.472Z,2.87
2019-04-05T03:14:49.276Z,2.93
2019-04-05T03:17:19.438Z,4.27
2019-04-05T03:19:50.502Z,4.13
2019-04-05T03:22:21.351Z,4.30
2019-04-05T03:24:51.568Z,3.20
2019-04-05T03:27:26.746Z,3.10
2019-04-05T03:29:56.560Z,3.43
2019-04-05T03:32:27.135Z,3.33
2019-04-05T03:34:56.853Z,3.10
2019-04-05T03:37:26.408Z,4.40
2019-04-05T03:39:56.924Z,3.40
2019-04-05T03:42:26.934Z,3.33
2019-04-05T03:44:56.315Z,2.57
2019-04-05T03:47:25.858Z,3.00
2019-04-05T03:49:55.236Z,3.10
2019-04-05T03:52:25.171Z,3.97
2019-04-05T03:54:54.775Z,3.73
2019-04-05T03:57:25.051Z,3.77
2019-04-05T03:59:54.461Z,3.40
2019-04-05T04:02:24.212Z,4.33
2019-04-05T04:04:53.595Z,3.63
2019-04-05T04:07:22.957Z,3.17
2019-04-05T04:09:52.983Z,3.33
2019-04-05T04:12:22.811Z,4.47
2019-04-05T04:14:52.190Z,3.97
2019-04-05T04:17:22.275Z,3.57
2019-04-05T04:19:51.732Z,3.40
2019-04-05T04:22:29.885Z,3.30
2019-04-05T04:25:00.024Z,3.67
2019-04-05T04:27:30.516Z,2.90
2019-04-05T04:30:00.687Z,3.43
2019-04-05T04:32:30.889Z,3.83
2019-04-05T04:35:00.379Z,3.03
2019-04-05T04:37:29.917Z,4.53
2019-04-05T04:39:59.754Z,2.97
2019-04-05T04:42:29.988Z,3.30
2019-04-05T04:45:11.367Z,3.33
2019-04-05T04:47:31.490Z,3.60
2019-04-05T04:50:01.763Z,3.77
2019-04-05T04:52:32.207Z,3.23
2019-04-05T04:55:01.581Z,3.30
2019-04-05T04:57:31.464Z,3.40
2019-04-05T05:00:01.080Z,3.77
2019-04-05T05:02:31.334Z,3.83
2019-04-05T05:05:01.185Z,3.83
2019-04-05T05:07:30.723Z,5.87
2019-04-05T05:10:03.037Z,5.03
2019-04-05T05:12:31.684Z,3.50
2019-04-05T05:15:01.036Z,3.37
2019-04-05T05:17:38.492Z,3.20
2019-04-05T05:20:01.699Z,3.80
2019-04-05T05:22:31.368Z,4.33
2019-04-05T05:25:00.812Z,4.33
2019-04-05T05:27:30.650Z,5.67
2019-04-05T05:30:00.062Z,4.23
2019-04-05T05:32:29.488Z,3.67
2019-04-05T05:35:02.358Z,3.80
2019-04-05T05:37:32.852Z,3.60
2019-04-05T05:40:01.705Z,5.43
2019-04-05T05:42:31.053Z,3.87
2019-04-05T05:45:00.349Z,3.40
2019-04-05T05:47:29.728Z,3.40
2019-04-05T05:49:59.068Z,3.27
2019-04-05T05:52:28.516Z,3.63
2019-04-05T05:54:57.825Z,3.63
2019-04-05T05:57:27.214Z,5.30
2019-04-05T05:59:56.549Z,3.67
2019-04-05T06:02:27.756Z,4.37
2019-04-05T06:04:57.132Z,3.90
2019-04-05T06:07:26.473Z,5.17
2019-04-05T06:09:55.859Z,4.37
2019-04-05T06:12:25.264Z,6.40
2019-04-05T06:14:54.635Z,4.00
2019-04-05T06:17:24.013Z,4.37
2019-04-05T06:19:53.315Z,3.23
2019-04-05T06:22:22.656Z,3.90
2019-04-05T06:24:52.023Z,3.50
2019-04-05T06:27:21.435Z,4.40
2019-04-05T06:29:50.847Z,3.67
2019-04-05T06:32:20.421Z,3.87
2019-04-05T06:34:49.771Z,3.10
2019-04-05T06:37:19.140Z,4.40
2019-04-05T06:39:48.501Z,4.30
2019-04-05T06:42:17.909Z,4.83
2019-04-05T06:44:47.264Z,4.30
2019-04-05T06:47:16.573Z,3.87
2019-04-05T06:49:45.961Z,3.53
2019-04-05T06:52:15.270Z,3.27
2019-04-05T06:54:44.645Z,4.10
2019-04-05T06:57:14.093Z,3.47
2019-04-05T06:59:43.453Z,4.47
2019-04-05T07:02:12.859Z,3.90
2019-04-05T07:04:42.294Z,3.80
2019-04-05T07:07:11.645Z,4.67
2019-04-05T07:09:41.100Z,3.50
2019-04-05T07:12:10.483Z,4.83
2019-04-05T07:14:39.918Z,4.30
2019-04-05T07:17:09.304Z,3.47
2019-04-05T07:19:38.667Z,3.63
2019-04-05T07:22:08.041Z,3.77
2019-04-05T07:24:37.474Z,4.70
2019-04-05T07:27:06.777Z,4.00
2019-04-05T07:29:36.742Z,5.73
2019-04-05T07:32:06.188Z,4.60
2019-04-05T07:34:35.541Z,4.23
2019-04-05T07:37:06.915Z,4.37
2019-04-05T07:39:36.240Z,4.47
2019-04-05T07:42:05.636Z,3.40
2019-04-05T07:44:35.057Z,3.43
2019-04-05T07:47:04.378Z,4.37
2019-04-05T07:49:33.784Z,4.87
2019-04-05T07:52:03.094Z,3.73
2019-04-05T07:54:32.464Z,4.00
2019-04-05T07:57:01.814Z,3.87
2019-04-05T07:59:31.203Z,4.00
2019-04-05T08:02:00.547Z,4.77
2019-04-05T08:04:29.965Z,4.67
2019-04-05T08:07:01.868Z,3.00
2019-04-05T08:09:32.173Z,4.00
2019-04-05T08:12:01.822Z,3.57
2019-04-05T08:14:31.317Z,3.97
2019-04-05T08:17:00.690Z,5.17
2019-04-05T08:19:30.030Z,3.57
2019-04-05T08:21:59.418Z,4.10
2019-04-05T08:24:28.782Z,4.47
2019-04-05T08:26:58.119Z,3.93
2019-04-05T08:29:27.555Z,4.70
2019-04-05T08:31:56.905Z,3.77
2019-04-05T08:34:26.328Z,4.10
2019-04-05T08:36:55.633Z,3.63
2019-04-05T08:39:25.077Z,4.93
2019-04-05T08:41:54.479Z,3.83
2019-04-05T08:44:23.815Z,4.67
2019-04-05T08:46:53.220Z,3.90
2019-04-05T08:49:22.575Z,3.27
2019-04-05T08:51:51.883Z,4.37
2019-04-05T08:54:31.943Z,5.17
2019-04-05T08:56:52.388Z,4.27
2019-04-05T08:59:21.808Z,4.33
2019-04-05T09:01:51.182Z,3.97
2019-04-05T09:04:20.511Z,4.13
2019-04-05T09:06:49.830Z,5.10
2019-04-05T09:09:19.169Z,4.83
2019-04-05T09:11:48.481Z,3.87
2019-04-05T09:14:20.622Z,4.60
2019-04-05T09:16:48.880Z,4.00
2019-04-05T09:19:23.788Z,4.00
2019-04-05T09:21:49.360Z,5.53
2019-04-05T09:24:18.706Z,4.13
2019-04-05T09:26:48.016Z,3.73
2019-04-05T09:29:17.374Z,3.80
2019-04-05T09:31:46.691Z,4.87
2019-04-05T09:34:16.033Z,3.80
2019-04-05T09:36:45.354Z,4.30
2019-04-05T09:39:15.840Z,4.47
2019-04-05T09:41:45.311Z,4.83
2019-04-05T09:44:14.653Z,3.53
2019-04-05T09:46:47.131Z,4.87
2019-04-05T09:49:15.195Z,4.37
2019-04-05T09:51:44.586Z,4.00
2019-04-05T09:54:14.043Z,4.60
2019-04-05T09:56:43.485Z,4.97
2019-04-05T09:59:12.888Z,3.60
2019-04-05T10:01:42.308Z,3.90
2019-04-05T10:04:11.751Z,3.63
2019-04-05T10:06:41.131Z,4.40
2019-04-05T10:09:10.503Z,4.53
2019-04-05T10:11:39.903Z,4.10
2019-04-05T10:14:09.323Z,4.10
2019-04-05T10:16:38.686Z,4.80
2019-04-05T10:19:08.056Z,4.30
2019-04-05T10:21:37.390Z,3.90
2019-04-05T10:24:07.252Z,4.30
2019-04-05T10:26:37.250Z,3.67
2019-04-05T10:29:06.607Z,3.80
2019-04-05T10:31:36.060Z,4.43
2019-04-05T10:34:05.520Z,3.80
2019-04-05T10:36:34.918Z,3.50
2019-04-05T10:39:06.401Z,3.40
2019-04-05T10:41:35.772Z,4.10
2019-04-05T10:44:06.516Z,3.97
2019-04-05T10:46:35.908Z,4.57
2019-04-05T10:49:05.678Z,4.47
2019-04-05T10:51:35.173Z,3.33
2019-04-05T10:54:04.602Z,3.00
2019-04-05T10:56:33.904Z,4.27
2019-04-05T10:59:03.611Z,3.70
2019-04-05T11:01:32.989Z,3.83
2019-04-05T11:04:03.029Z,3.70
2019-04-05T11:06:32.351Z,3.53
2019-04-05T11:09:03.646Z,3.13
2019-04-05T11:11:32.941Z,3.63
2019-04-05T11:14:13.207Z,3.70
2019-04-05T11:16:33.874Z,3.33
2019-04-05T11:19:03.512Z,3.70
2019-04-05T11:21:32.971Z,3.10
2019-04-05T11:24:03.750Z,2.37
2019-04-05T11:26:33.135Z,3.23
2019-04-05T11:29:03.510Z,2.13
2019-04-05T11:31:32.896Z,2.77
2019-04-05T11:34:03.934Z,3.43
2019-04-05T11:36:33.493Z,3.53
2019-04-05T11:39:06.012Z,3.17
2019-04-05T11:41:37.050Z,3.10
2019-04-05T11:44:06.929Z,2.80
2019-04-05T11:46:38.814Z,3.23
2019-04-05T11:49:08.276Z,2.80
2019-04-05T11:51:37.639Z,3.10
2019-04-05T11:54:07.014Z,3.07
2019-04-05T11:56:36.304Z,2.90
2019-04-05T11:59:07.984Z,3.17
2019-04-05T12:01:46.042Z,3.53
2019-04-05T12:04:15.398Z,3.37
2019-04-05T12:06:44.763Z,2.60
2019-04-05T12:09:14.139Z,3.77
2019-04-05T12:11:46.275Z,2.83
2019-04-05T12:14:14.670Z,3.17
2019-04-05T12:16:43.990Z,2.97
2019-04-05T12:19:13.468Z,3.13
2019-04-05T12:21:42.819Z,3.43
2019-04-05T12:24:12.422Z,2.67
2019-04-05T12:26:42.787Z,3.27
2019-04-05T12:29:12.361Z,3.37
2019-04-05T12:31:41.822Z,3.83
2019-04-05T12:34:11.173Z,2.33
2019-04-05T12:36:40.556Z,3.03
2019-04-05T12:39:09.845Z,3.03
2019-04-05T12:41:40.930Z,2.80
2019-04-05T12:44:14.166Z,2.50
2019-04-05T12:46:41.341Z,2.83
2019-04-05T12:49:10.787Z,3.70
2019-04-05T12:51:40.575Z,2.50
2019-04-05T12:54:10.001Z,2.70
2019-04-05T12:56:39.385Z,3.10
2019-04-05T12:59:08.815Z,2.63
2019-04-05T13:01:38.220Z,3.63
2019-04-05T13:04:07.535Z,4.30
2019-04-05T13:06:36.878Z,3.03
2019-04-05T13:09:08.851Z,3.10
2019-04-05T13:11:38.903Z,2.60
2019-04-05T13:14:08.376Z,2.73
2019-04-05T13:16:37.938Z,2.43
2019-04-05T13:19:07.347Z,2.53
2019-04-05T13:21:36.834Z,3.87
2019-04-05T13:24:09.347Z,8.93
2019-04-05T13:26:37.278Z,4.33
2019-04-05T13:29:06.622Z,2.90
2019-04-05T13:31:36.026Z,3.00
2019-04-05T13:34:06.134Z,3.00
2019-04-05T13:36:35.798Z,2.80
2019-04-05T13:39:07.442Z,3.30
2019-04-05T13:41:36.822Z,2.70
2019-04-05T13:44:06.158Z,2.63
2019-04-05T13:46:38.314Z,3.87
2019-04-05T13:49:06.628Z,3.60
2019-04-05T13:51:36.057Z,2.73
2019-04-05T13:54:05.363Z,3.03
2019-04-05T13:56:34.769Z,3.33
2019-04-05T13:59:06.080Z,3.20
2019-04-05T14:01:35.498Z,3.37
2019-04-05T14:04:04.961Z,3.17
2019-04-05T14:06:34.443Z,2.53
2019-04-05T14:09:04.687Z,3.40
2019-04-05T14:11:34.131Z,3.13
2019-04-05T14:14:03.470Z,4.77
2019-04-05T14:16:32.854Z,3.20
2019-04-05T14:19:02.220Z,3.00
2019-04-05T14:21:40.172Z,3.90
2019-04-05T14:24:04.202Z,2.80
2019-04-05T14:26:33.737Z,3.13
2019-04-05T14:29:04.160Z,2.67
2019-04-05T14:31:33.709Z,2.80
2019-04-05T14:34:03.092Z,3.13
2019-04-05T14:36:32.506Z,2.60
2019-04-05T14:39:01.803Z,3.30
2019-04-05T14:41:31.213Z,3.37
2019-04-05T14:44:00.542Z,2.77
2019-04-05T14:46:29.874Z,3.40
2019-04-05T14:49:00.655Z,2.87
2019-04-05T14:51:30.244Z,2.40
2019-04-05T14:54:01.753Z,3.03
2019-04-05T14:56:30.707Z,3.60
2019-04-05T14:59:00.066Z,2.97
2019-04-05T15:01:29.414Z,3.57
2019-04-05T15:03:58.721Z,2.23
2019-04-05T15:06:28.135Z,2.43
2019-04-05T15:08:57.638Z,3.60
2019-04-05T15:11:29.423Z,3.10
2019-04-05T15:13:58.034Z,3.17
2019-04-05T15:16:27.373Z,2.63
2019-04-05T15:18:56.742Z,3.43
2019-04-05T15:21:26.142Z,3.60
2019-04-05T15:23:55.434Z,3.13
2019-04-05T15:26:24.768Z,4.17
2019-04-05T15:28:55.213Z,2.73
2019-04-05T15:31:26.638Z,3.53
2019-04-05T15:33:57.689Z,4.43
2019-04-05T15:36:27.338Z,3.90
2019-04-05T15:38:56.709Z,4.00
2019-04-05T15:41:26.118Z,3.83
2019-04-05T15:43:55.514Z,4.20
2019-04-05T15:46:24.994Z,3.33
2019-04-05T15:48:54.478Z,3.60
2019-04-05T15:51:24.844Z,2.70
2019-04-05T15:53:54.634Z,3.73
2019-04-05T15:56:24.158Z,2.80
2019-04-05T15:58:53.647Z,4.13
2019-04-05T16:01:23.147Z,3.63
2019-04-05T16:03:52.702Z,3.23
2019-04-05T16:06:22.187Z,3.20
2019-04-05T16:08:51.528Z,4.60
2019-04-05T16:11:21.006Z,3.67
2019-04-05T16:13:50.326Z,3.40
2019-04-05T16:16:19.736Z,3.23
2019-04-05T16:18:49.049Z,3.70
2019-04-05T16:21:18.374Z,4.67
2019-04-05T16:23:47.686Z,4.13
2019-04-05T16:26:17.085Z,3.43
2019-04-05T16:28:46.417Z,4.70
2019-04-05T16:31:15.842Z,3.57
2019-04-05T16:33:45.221Z,3.40
2019-04-05T16:36:14.586Z,3.43
2019-04-05T16:38:43.882Z,3.97
2019-04-05T16:41:13.273Z,3.17
2019-04-05T16:43:42.726Z,2.93
2019-04-05T16:46:12.070Z,4.03
2019-04-05T16:48:41.425Z,2.93
2019-04-05T16:51:10.786Z,3.83
2019-04-05T16:53:59.256Z,4.27
2019-04-05T16:56:28.918Z,3.90
2019-04-05T16:58:58.473Z,3.47
2019-04-05T17:01:27.841Z,4.20
2019-04-05T17:03:57.217Z,3.00
2019-04-05T17:06:26.627Z,3.37
2019-04-05T17:08:56.032Z,3.50
2019-04-05T17:11:26.020Z,3.80
2019-04-05T17:13:59.365Z,3.27
2019-04-05T17:16:26.465Z,2.73
2019-04-05T17:18:55.767Z,3.23
2019-04-05T17:21:25.194Z,4.00
2019-04-05T17:23:54.590Z,4.03
2019-04-05T17:26:23.942Z,4.70
2019-04-05T17:28:53.348Z,3.83
2019-04-05T17:31:22.796Z,3.60
2019-04-05T17:33:52.096Z,3.90
2019-04-05T17:36:21.596Z,3.37
2019-04-05T17:38:50.965Z,2.83
2019-04-05T17:41:20.284Z,2.77
2019-04-05T17:43:49.642Z,3.87
2019-04-05T17:46:18.953Z,3.40
2019-04-05T17:48:48.366Z,5.13
2019-04-05T17:51:17.701Z,4.47
2019-04-05T17:53:47.114Z,3.80
2019-04-05T17:56:16.919Z,3.33
2019-04-05T17:58:46.267Z,5.07
2019-04-05T18:01:15.616Z,3.90
2019-04-05T18:03:44.986Z,3.97
2019-04-05T18:06:14.395Z,3.03
2019-04-05T18:08:43.718Z,3.80
2019-04-05T18:11:13.047Z,3.60
2019-04-05T18:13:42.465Z,4.53
2019-04-05T18:16:11.843Z,3.33
2019-04-05T18:18:41.205Z,4.53
2019-04-05T18:21:22.086Z,3.13
2019-04-05T18:23:51.454Z,3.47
2019-04-05T18:26:20.770Z,3.57
2019-04-05T18:28:50.260Z,2.80
2019-04-05T18:31:19.612Z,3.60
2019-04-05T18:33:49.041Z,3.17
2019-04-05T18:36:18.434Z,4.83
2019-04-05T18:38:47.811Z,4.97
2019-04-05T18:41:17.222Z,4.07
2019-04-05T18:43:46.914Z,4.70
2019-04-05T18:46:16.255Z,5.00
2019-04-05T18:48:45.711Z,3.67
2019-04-05T18:51:15.046Z,3.40
2019-04-05T18:53:44.490Z,3.60
2019-04-05T18:56:13.899Z,3.60
2019-04-05T18:58:43.330Z,3.97
2019-04-05T19:01:12.766Z,5.40
2019-04-05T19:03:42.162Z,4.57
2019-04-05T19:06:11.523Z,5.87
2019-04-05T19:08:40.961Z,4.70
2019-04-05T19:11:10.358Z,4.83
2019-04-05T19:13:39.714Z,4.87
2019-04-05T19:16:09.636Z,4.97
2019-04-05T19:18:39.080Z,5.57
2019-04-05T19:21:08.510Z,4.27
2019-04-05T19:23:50.326Z,5.13
2019-04-05T19:26:09.095Z,3.33
2019-04-05T19:28:38.542Z,5.10
2019-04-05T19:48:45.396Z,4.43
2019-04-05T19:51:14.809Z,4.00
2019-04-05T19:53:44.172Z,4.53
2019-04-05T19:56:13.591Z,6.10
2019-04-05T19:58:42.941Z,5.53
2019-04-05T20:01:12.365Z,5.43
2019-04-05T20:03:41.802Z,4.67
2019-04-05T20:06:11.133Z,6.13
2019-04-05T20:08:40.469Z,5.07
2019-04-05T20:11:09.795Z,5.53
2019-04-05T20:13:39.186Z,5.03
2019-04-05T20:16:08.582Z,6.03
2019-04-05T20:18:38.005Z,5.97
2019-04-05T20:21:07.748Z,4.40
2019-04-05T20:23:42.975Z,4.70
2019-04-05T20:26:08.340Z,5.40
2019-04-05T20:28:37.690Z,5.47
2019-04-05T20:31:07.074Z,6.00
2019-04-05T20:33:36.409Z,5.70
2019-04-05T20:36:05.858Z,5.03
2019-04-05T20:38:35.228Z,6.77
2019-04-05T20:41:04.661Z,5.73
2019-04-05T20:43:33.993Z,5.77
2019-04-05T20:46:03.422Z,5.70
2019-04-05T20:48:32.751Z,6.73
2019-04-05T20:51:03.009Z,7.97
2019-04-05T20:53:32.478Z,5.03
2019-04-05T20:56:02.898Z,5.97
2019-04-05T20:58:32.242Z,4.47
2019-04-05T21:01:03.842Z,8.07
2019-04-05T21:03:33.270Z,6.87
2019-04-05T21:06:06.331Z,7.03
2019-04-05T21:08:35.669Z,6.13
2019-04-05T21:11:05.990Z,5.17
2019-04-05T21:13:35.346Z,4.43
2019-04-05T21:16:04.783Z,4.93
2019-04-05T21:18:34.180Z,5.90
2019-04-05T21:21:03.601Z,7.60
2019-04-05T21:23:33.022Z,6.20
2019-04-05T21:26:03.230Z,6.33
2019-04-05T21:28:32.613Z,6.67
2019-04-05T21:31:06.307Z,6.03
2019-04-05T21:33:35.701Z,7.03
2019-04-05T21:36:05.943Z,6.07
2019-04-05T21:38:35.343Z,6.30
2019-04-05T21:41:06.288Z,4.93
2019-04-05T21:43:35.710Z,6.33
2019-04-05T21:46:05.070Z,6.77
2019-04-05T21:48:34.412Z,5.87
2019-04-05T21:51:03.770Z,6.43
2019-04-05T21:53:33.188Z,6.63
2019-04-05T21:56:03.208Z,5.93
2019-04-05T21:58:32.638Z,5.60
2019-04-05T22:01:07.509Z,6.27
2019-04-05T22:03:36.979Z,5.27
2019-04-05T22:06:06.434Z,6.33
2019-04-05T22:08:35.760Z,5.67
2019-04-05T22:11:05.499Z,4.23
2019-04-05T22:13:34.906Z,2.73
2019-04-05T22:16:04.346Z,2.93
2019-04-05T22:18:33.694Z,2.13
2019-04-05T22:21:03.582Z,1.53
2019-04-05T22:23:32.902Z,2.00
2019-04-05T22:26:03.037Z,1.77
2019-04-05T22:28:32.391Z,1.17
2019-04-05T22:31:02.415Z,1.10
2019-04-05T22:33:31.698Z,1.70
2019-04-05T22:36:03.363Z,2.00
2019-04-05T22:38:32.750Z,1.90
2019-04-05T22:41:02.288Z,1.10
2019-04-05T22:43:31.625Z,1.43
2019-04-05T22:46:02.526Z,1.20
2019-04-05T22:48:31.927Z,1.20
2019-04-05T22:51:03.479Z,1.30
2019-04-05T22:53:32.891Z,1.23
2019-04-05T22:56:02.927Z,2.13
2019-04-05T22:58:32.263Z,1.30
2019-04-05T23:01:02.739Z,0.93
2019-04-05T23:03:32.126Z,1.13
2019-04-05T23:06:02.877Z,1.37
2019-04-05T23:08:32.206Z,0.97
2019-04-05T23:11:03.116Z,0.87
2019-04-05T23:13:32.456Z,1.27
2019-04-05T23:16:02.482Z,0.90
2019-04-05T23:18:31.787Z,1.20
2019-04-05T23:21:03.186Z,1.13
2019-04-05T23:23:32.581Z,1.00
2019-04-05T23:26:02.374Z,0.90
2019-04-05T23:28:31.709Z,0.73
2019-04-05T23:31:03.249Z,1.00
2019-04-05T23:33:32.702Z,1.00
2019-04-05T23:36:02.170Z,1.63
2019-04-05T23:38:31.564Z,1.53
2019-04-05T23:41:04.315Z,0.80
2019-04-05T23:43:33.562Z,1.07
2019-04-05T23:46:02.941Z,0.60
2019-04-05T23:48:32.692Z,1.10
2019-04-05T23:51:02.919Z,1.00
2019-04-05T23:53:32.314Z,0.77
2019-04-05T23:56:03.018Z,1.87
2019-04-05T23:58:32.445Z,1.07
