createdAt,value
2019-06-26T00:00:01.904Z,28.30
2019-06-26T00:01:07.731Z,28.30
2019-06-26T00:02:11.959Z,28.30
2019-06-26T00:03:16.764Z,28.30
2019-06-26T00:04:21.024Z,28.30
2019-06-26T00:05:25.831Z,28.30
2019-06-26T00:06:30.068Z,28.30
2019-06-26T00:07:34.880Z,28.30
2019-06-26T00:08:39.120Z,28.30
2019-06-26T00:09:43.964Z,28.30
2019-06-26T00:10:48.168Z,28.20
2019-06-26T00:11:53.030Z,28.20
2019-06-26T00:12:57.278Z,28.20
2019-06-26T00:14:02.131Z,28.20
2019-06-26T00:15:06.622Z,28.20
2019-06-26T00:16:11.431Z,28.20
2019-06-26T00:17:15.661Z,28.20
2019-06-26T00:18:20.477Z,28.20
2019-06-26T00:19:25.013Z,28.20
2019-06-26T00:20:29.847Z,28.20
2019-06-26T00:21:34.072Z,28.20
2019-06-26T00:22:38.884Z,28.20
2019-06-26T00:23:43.118Z,28.10
2019-06-26T00:24:47.965Z,28.10
2019-06-26T00:25:52.210Z,28.10
2019-06-26T00:26:57.018Z,28.10
2019-06-26T00:28:01.261Z,28.10
2019-06-26T00:29:06.085Z,28.10
2019-06-26T00:30:10.755Z,28.10
2019-06-26T00:31:15.579Z,28.10
2019-06-26T00:32:19.819Z,28.10
2019-06-26T00:33:24.637Z,28.10
2019-06-26T00:34:28.890Z,28.00
2019-06-26T00:35:33.741Z,28.00
2019-06-26T00:36:37.976Z,28.00
2019-06-26T00:37:42.819Z,28.00
2019-06-26T00:38:47.023Z,28.00
2019-06-26T00:39:51.876Z,28.00
2019-06-26T00:40:56.117Z,27.90
2019-06-26T00:42:00.941Z,28.00
2019-06-26T00:43:05.186Z,28.00
2019-06-26T00:44:09.977Z,27.90
2019-06-26T00:45:14.261Z,27.90
2019-06-26T00:46:19.104Z,27.90
2019-06-26T00:47:23.352Z,27.90
2019-06-26T00:48:28.177Z,27.80
2019-06-26T00:49:32.432Z,27.80
2019-06-26T00:50:37.256Z,27.80
2019-06-26T00:51:41.495Z,27.80
2019-06-26T00:52:46.292Z,27.80
2019-06-26T00:53:50.517Z,27.80
2019-06-26T00:54:55.357Z,27.80
2019-06-26T00:55:59.584Z,27.80
2019-06-26T00:57:04.417Z,27.80
2019-06-26T00:58:08.640Z,27.80
2019-06-26T00:59:13.466Z,27.70
2019-06-26T01:00:17.733Z,27.70
2019-06-26T01:01:22.540Z,27.70
2019-06-26T01:02:26.774Z,27.70
2019-06-26T01:03:31.571Z,27.70
2019-06-26T01:04:39.230Z,27.70
2019-06-26T01:05:44.065Z,27.70
2019-06-26T01:06:48.280Z,27.70
2019-06-26T01:07:53.101Z,27.60
2019-06-26T01:08:57.323Z,27.60
2019-06-26T01:10:02.222Z,27.70
2019-06-26T01:11:06.485Z,27.60
2019-06-26T01:12:11.332Z,27.60
2019-06-26T01:13:15.551Z,27.60
2019-06-26T01:14:20.365Z,27.60
2019-06-26T01:15:24.632Z,27.60
2019-06-26T01:16:29.580Z,27.60
2019-06-26T01:17:33.819Z,27.60
2019-06-26T01:18:38.636Z,27.60
2019-06-26T01:19:42.863Z,27.60
2019-06-26T01:20:47.704Z,27.50
2019-06-26T01:21:51.935Z,27.60
2019-06-26T01:22:56.748Z,27.60
2019-06-26T01:24:00.984Z,27.50
2019-06-26T01:25:05.824Z,27.50
2019-06-26T01:26:10.089Z,27.50
2019-06-26T01:27:14.905Z,27.50
2019-06-26T01:28:19.132Z,27.50
2019-06-26T01:29:23.954Z,27.50
2019-06-26T01:30:28.208Z,27.50
2019-06-26T01:31:33.021Z,27.40
2019-06-26T01:32:37.255Z,27.50
2019-06-26T01:33:42.077Z,27.40
2019-06-26T01:34:46.414Z,27.40
2019-06-26T01:35:51.326Z,27.40
2019-06-26T01:36:55.551Z,27.40
2019-06-26T01:38:00.420Z,27.30
2019-06-26T01:39:05.920Z,27.30
2019-06-26T01:40:10.727Z,27.30
2019-06-26T01:41:14.983Z,27.30
2019-06-26T01:42:19.888Z,27.30
2019-06-26T01:43:24.113Z,27.30
2019-06-26T01:44:29.122Z,27.30
2019-06-26T01:45:33.545Z,27.30
2019-06-26T01:46:38.345Z,27.30
2019-06-26T01:47:42.575Z,27.20
2019-06-26T01:48:47.391Z,27.20
2019-06-26T01:49:51.633Z,27.20
2019-06-26T01:50:56.455Z,27.20
2019-06-26T01:52:00.691Z,27.20
2019-06-26T01:53:05.500Z,27.20
2019-06-26T01:54:09.735Z,27.20
2019-06-26T01:55:14.542Z,27.20
2019-06-26T01:56:18.800Z,27.10
2019-06-26T01:57:23.683Z,27.10
2019-06-26T01:58:27.941Z,27.10
2019-06-26T01:59:32.768Z,27.10
2019-06-26T02:00:37.002Z,27.00
2019-06-26T02:01:41.848Z,27.10
2019-06-26T02:02:46.080Z,27.00
2019-06-26T02:03:50.905Z,27.00
2019-06-26T02:04:55.124Z,27.00
2019-06-26T02:05:59.963Z,27.00
2019-06-26T02:07:04.214Z,27.00
2019-06-26T02:08:09.031Z,27.00
2019-06-26T02:09:13.250Z,27.00
2019-06-26T02:10:18.069Z,27.00
2019-06-26T02:11:22.337Z,27.00
2019-06-26T02:12:27.223Z,27.00
2019-06-26T02:13:31.573Z,27.00
2019-06-26T02:14:36.373Z,26.90
2019-06-26T02:15:40.599Z,26.90
2019-06-26T02:16:45.439Z,26.90
2019-06-26T02:17:49.667Z,26.90
2019-06-26T02:18:57.726Z,26.90
2019-06-26T02:20:02.087Z,26.90
2019-06-26T02:21:06.864Z,26.80
2019-06-26T02:22:11.174Z,26.80
2019-06-26T02:23:15.976Z,26.80
2019-06-26T02:24:20.219Z,26.80
2019-06-26T02:25:25.034Z,26.80
2019-06-26T02:26:29.291Z,26.80
2019-06-26T02:27:34.115Z,26.80
2019-06-26T02:28:38.339Z,26.80
2019-06-26T02:29:43.148Z,26.80
2019-06-26T02:30:47.377Z,26.80
2019-06-26T02:31:52.215Z,26.70
2019-06-26T02:32:56.436Z,26.70
2019-06-26T02:34:01.257Z,26.70
2019-06-26T02:35:09.316Z,26.70
2019-06-26T02:36:12.131Z,26.70
2019-06-26T02:37:16.393Z,26.70
2019-06-26T02:38:21.284Z,26.70
2019-06-26T02:39:25.525Z,26.70
2019-06-26T02:40:30.342Z,26.70
2019-06-26T02:41:34.764Z,26.70
2019-06-26T02:42:39.612Z,26.70
2019-06-26T02:43:43.831Z,26.70
2019-06-26T02:44:53.676Z,26.70
2019-06-26T02:45:54.561Z,26.70
2019-06-26T02:47:17.629Z,26.70
2019-06-26T02:48:05.273Z,26.60
2019-06-26T02:49:10.088Z,26.60
2019-06-26T02:50:14.330Z,26.60
2019-06-26T02:51:19.181Z,26.60
2019-06-26T02:52:23.459Z,26.60
2019-06-26T02:53:28.275Z,26.60
2019-06-26T02:54:32.505Z,26.60
2019-06-26T02:55:37.313Z,26.60
2019-06-26T02:56:41.541Z,26.50
2019-06-26T02:57:46.389Z,26.50
2019-06-26T02:58:50.605Z,26.50
2019-06-26T02:59:55.431Z,26.50
2019-06-26T03:00:59.633Z,26.50
2019-06-26T03:02:04.490Z,26.50
2019-06-26T03:03:08.704Z,26.50
2019-06-26T03:04:13.523Z,26.50
2019-06-26T03:05:17.764Z,26.40
2019-06-26T03:06:22.583Z,26.40
2019-06-26T03:07:26.832Z,26.40
2019-06-26T03:08:31.640Z,26.40
2019-06-26T03:09:35.868Z,26.40
2019-06-26T03:10:40.676Z,26.30
2019-06-26T03:11:44.964Z,26.30
2019-06-26T03:12:50.316Z,26.30
2019-06-26T03:13:54.532Z,26.30
2019-06-26T03:15:08.933Z,26.30
2019-06-26T03:16:05.222Z,26.20
2019-06-26T03:17:10.035Z,26.20
2019-06-26T03:18:14.293Z,26.20
2019-06-26T03:19:19.111Z,26.10
2019-06-26T03:20:26.489Z,26.10
2019-06-26T03:21:31.314Z,26.10
2019-06-26T03:22:35.599Z,26.10
2019-06-26T03:23:40.416Z,26.10
2019-06-26T03:24:44.641Z,26.10
2019-06-26T03:25:49.451Z,26.10
2019-06-26T03:26:53.676Z,26.10
2019-06-26T03:27:58.523Z,26.10
2019-06-26T03:29:02.801Z,26.10
2019-06-26T03:30:07.625Z,26.00
2019-06-26T03:31:11.858Z,26.00
2019-06-26T03:32:16.671Z,26.00
2019-06-26T03:33:20.932Z,26.00
2019-06-26T03:34:25.748Z,26.00
2019-06-26T03:35:29.980Z,26.00
2019-06-26T03:36:34.791Z,26.00
2019-06-26T03:37:39.095Z,26.00
2019-06-26T03:38:43.895Z,26.00
2019-06-26T03:39:48.123Z,26.00
2019-06-26T03:40:52.944Z,26.00
2019-06-26T03:41:57.168Z,26.00
2019-06-26T03:43:02.031Z,25.90
2019-06-26T03:44:06.236Z,25.90
2019-06-26T03:45:24.590Z,25.90
2019-06-26T03:46:17.355Z,25.90
2019-06-26T03:47:22.172Z,25.90
2019-06-26T03:48:26.429Z,25.90
2019-06-26T03:49:31.232Z,25.90
2019-06-26T03:50:35.464Z,25.90
2019-06-26T03:51:40.342Z,25.90
2019-06-26T03:52:44.607Z,26.00
2019-06-26T03:53:49.451Z,26.00
2019-06-26T03:54:53.720Z,26.00
2019-06-26T03:55:58.533Z,26.00
2019-06-26T03:57:02.801Z,26.00
2019-06-26T03:58:07.655Z,26.00
2019-06-26T03:59:11.882Z,26.00
2019-06-26T04:00:20.155Z,26.00
2019-06-26T04:01:24.400Z,26.00
2019-06-26T04:02:29.239Z,26.00
2019-06-26T04:03:33.494Z,26.00
2019-06-26T04:04:38.309Z,26.00
2019-06-26T04:05:42.537Z,26.00
2019-06-26T04:06:47.335Z,26.00
2019-06-26T04:07:51.572Z,26.00
2019-06-26T04:08:56.411Z,26.00
2019-06-26T04:10:00.632Z,26.00
2019-06-26T04:11:05.447Z,26.00
2019-06-26T04:12:09.673Z,26.00
2019-06-26T04:13:14.546Z,25.90
2019-06-26T04:14:18.797Z,25.90
2019-06-26T04:15:23.608Z,25.90
2019-06-26T04:16:27.882Z,25.90
2019-06-26T04:17:32.698Z,25.90
2019-06-26T04:18:36.967Z,25.90
2019-06-26T04:19:41.775Z,25.90
2019-06-26T04:20:45.997Z,25.90
2019-06-26T04:21:50.813Z,25.90
2019-06-26T04:22:55.037Z,25.90
2019-06-26T04:23:59.879Z,25.90
2019-06-26T04:25:04.659Z,25.90
2019-06-26T04:26:09.475Z,25.90
2019-06-26T04:27:13.709Z,25.90
2019-06-26T04:28:18.518Z,25.90
2019-06-26T04:29:22.784Z,25.80
2019-06-26T04:30:27.600Z,25.90
2019-06-26T04:31:31.828Z,25.90
2019-06-26T04:32:36.663Z,25.90
2019-06-26T04:33:40.908Z,25.90
2019-06-26T04:34:45.719Z,25.90
2019-06-26T04:35:49.951Z,25.90
2019-06-26T04:36:54.771Z,25.90
2019-06-26T04:37:59.001Z,25.90
2019-06-26T04:39:03.875Z,25.90
2019-06-26T04:40:08.204Z,25.90
2019-06-26T04:41:13.032Z,25.90
2019-06-26T04:42:17.257Z,26.00
2019-06-26T04:43:22.099Z,26.00
2019-06-26T04:44:26.495Z,25.90
2019-06-26T04:45:31.332Z,25.90
2019-06-26T04:46:35.557Z,26.00
2019-06-26T04:47:40.358Z,26.00
2019-06-26T04:48:44.574Z,26.00
2019-06-26T04:49:49.408Z,26.00
2019-06-26T04:50:53.632Z,26.10
2019-06-26T04:51:58.448Z,26.00
2019-06-26T04:53:02.668Z,26.10
2019-06-26T04:54:07.504Z,26.10
2019-06-26T04:55:11.732Z,26.10
2019-06-26T04:56:16.544Z,26.10
2019-06-26T04:57:20.851Z,26.20
2019-06-26T04:58:25.700Z,26.20
2019-06-26T04:59:29.936Z,26.20
2019-06-26T05:00:34.747Z,26.20
2019-06-26T05:01:38.983Z,26.20
2019-06-26T05:02:43.799Z,26.20
2019-06-26T05:03:48.052Z,26.20
2019-06-26T05:04:52.896Z,26.30
2019-06-26T05:05:57.136Z,26.30
2019-06-26T05:07:02.021Z,26.30
2019-06-26T05:08:06.256Z,26.40
2019-06-26T05:09:11.076Z,26.40
2019-06-26T05:10:15.365Z,26.40
2019-06-26T05:11:20.173Z,26.50
2019-06-26T05:12:24.408Z,26.50
2019-06-26T05:13:29.201Z,26.50
2019-06-26T05:14:33.573Z,26.50
2019-06-26T05:15:38.588Z,26.50
2019-06-26T05:16:42.816Z,26.50
2019-06-26T05:17:47.651Z,26.50
2019-06-26T05:18:51.936Z,26.60
2019-06-26T05:19:56.767Z,26.60
2019-06-26T05:21:00.997Z,26.70
2019-06-26T05:22:05.868Z,26.70
2019-06-26T05:23:10.087Z,26.70
2019-06-26T05:24:14.906Z,26.80
2019-06-26T05:25:19.185Z,26.80
2019-06-26T05:26:23.971Z,26.80
2019-06-26T05:27:28.248Z,26.80
2019-06-26T05:28:33.056Z,26.90
2019-06-26T05:29:37.324Z,27.40
2019-06-26T05:30:42.211Z,28.20
2019-06-26T05:31:46.472Z,29.10
2019-06-26T05:32:51.324Z,29.90
2019-06-26T05:33:55.544Z,30.60
2019-06-26T05:35:00.390Z,31.00
2019-06-26T05:36:04.848Z,31.50
2019-06-26T05:37:09.665Z,31.90
2019-06-26T05:38:13.897Z,32.10
2019-06-26T05:39:18.701Z,32.10
2019-06-26T05:40:22.988Z,32.20
2019-06-26T05:41:27.888Z,32.00
2019-06-26T05:42:32.116Z,31.90
2019-06-26T05:43:36.924Z,31.90
2019-06-26T05:44:41.203Z,31.80
2019-06-26T05:45:46.123Z,31.60
2019-06-26T05:46:50.377Z,31.30
2019-06-26T05:47:55.160Z,31.10
2019-06-26T05:48:59.497Z,30.90
2019-06-26T05:50:04.498Z,30.80
2019-06-26T05:51:08.729Z,30.70
2019-06-26T05:52:16.506Z,30.60
2019-06-26T05:53:19.403Z,30.60
2019-06-26T05:54:24.219Z,30.50
2019-06-26T05:55:28.490Z,30.40
2019-06-26T05:56:33.304Z,30.30
2019-06-26T05:57:37.528Z,30.30
2019-06-26T05:58:42.340Z,30.10
2019-06-26T05:59:46.557Z,29.90
2019-06-26T06:00:51.399Z,29.80
2019-06-26T06:01:55.721Z,29.80
2019-06-26T06:03:00.532Z,29.70
2019-06-26T06:04:04.798Z,29.50
2019-06-26T06:05:10.370Z,29.50
2019-06-26T06:06:14.616Z,29.50
2019-06-26T06:07:19.435Z,29.60
2019-06-26T06:08:23.662Z,29.50
2019-06-26T06:09:28.510Z,29.50
2019-06-26T06:10:32.759Z,29.40
2019-06-26T06:11:37.624Z,29.40
2019-06-26T06:12:41.904Z,29.30
2019-06-26T06:13:46.711Z,29.20
2019-06-26T06:14:50.967Z,29.20
2019-06-26T06:15:55.784Z,29.20
2019-06-26T06:17:00.020Z,29.20
2019-06-26T06:18:04.842Z,29.30
2019-06-26T06:19:09.054Z,29.30
2019-06-26T06:20:15.459Z,29.40
2019-06-26T06:21:19.671Z,29.40
2019-06-26T06:22:27.339Z,29.40
2019-06-26T06:23:30.353Z,29.50
2019-06-26T06:24:35.204Z,29.70
2019-06-26T06:25:39.425Z,29.90
2019-06-26T06:26:44.311Z,30.10
2019-06-26T06:27:48.540Z,30.20
2019-06-26T06:28:53.350Z,30.20
2019-06-26T06:29:57.573Z,30.20
2019-06-26T06:31:02.447Z,30.10
2019-06-26T06:32:06.864Z,30.00
2019-06-26T06:33:11.681Z,29.90
2019-06-26T06:34:15.903Z,29.90
2019-06-26T06:35:20.702Z,29.80
2019-06-26T06:36:24.973Z,29.80
2019-06-26T06:37:29.816Z,29.90
2019-06-26T06:38:34.063Z,29.90
2019-06-26T06:39:38.869Z,29.90
2019-06-26T06:40:43.102Z,30.00
2019-06-26T06:41:47.896Z,30.00
2019-06-26T06:42:52.452Z,30.10
2019-06-26T06:43:57.260Z,30.00
2019-06-26T06:45:01.513Z,30.00
2019-06-26T06:46:06.534Z,30.00
2019-06-26T06:47:10.761Z,30.00
2019-06-26T06:48:15.685Z,30.00
2019-06-26T06:49:19.959Z,30.00
2019-06-26T06:50:24.772Z,30.00
2019-06-26T06:51:29.121Z,30.00
2019-06-26T06:52:33.935Z,30.00
2019-06-26T06:53:38.213Z,30.10
2019-06-26T06:54:43.031Z,30.30
2019-06-26T06:55:47.255Z,30.30
2019-06-26T06:56:52.071Z,30.50
2019-06-26T06:57:56.345Z,30.70
2019-06-26T06:59:01.315Z,30.70
2019-06-26T07:00:05.803Z,30.70
2019-06-26T07:01:10.608Z,30.70
2019-06-26T07:02:14.892Z,30.70
2019-06-26T07:03:19.740Z,30.70
2019-06-26T07:04:23.976Z,30.70
2019-06-26T07:05:28.824Z,30.70
2019-06-26T07:06:33.063Z,30.60
2019-06-26T07:07:37.859Z,30.60
2019-06-26T07:08:42.234Z,30.50
2019-06-26T07:09:47.027Z,30.40
2019-06-26T07:10:51.264Z,30.40
2019-06-26T07:11:56.092Z,30.40
2019-06-26T07:13:00.329Z,30.40
2019-06-26T07:14:05.596Z,30.20
2019-06-26T07:15:09.825Z,30.20
2019-06-26T07:16:14.631Z,30.30
2019-06-26T07:17:21.121Z,30.20
2019-06-26T07:18:25.343Z,30.30
2019-06-26T07:19:29.617Z,30.20
2019-06-26T07:20:34.424Z,30.10
2019-06-26T07:21:38.645Z,30.20
2019-06-26T07:22:43.452Z,30.30
2019-06-26T07:23:47.704Z,30.30
2019-06-26T07:24:52.516Z,30.40
2019-06-26T07:25:56.748Z,30.40
2019-06-26T07:27:01.563Z,30.50
2019-06-26T07:28:05.828Z,30.40
2019-06-26T07:29:10.624Z,30.40
2019-06-26T07:30:14.872Z,30.40
2019-06-26T07:31:19.685Z,30.50
2019-06-26T07:32:23.931Z,30.40
2019-06-26T07:33:28.747Z,30.50
2019-06-26T07:34:33.014Z,30.50
2019-06-26T07:35:37.823Z,30.50
2019-06-26T07:36:42.052Z,30.50
2019-06-26T07:37:46.853Z,30.50
2019-06-26T07:38:51.181Z,30.50
2019-06-26T07:40:01.362Z,30.50
2019-06-26T07:41:02.001Z,30.50
2019-06-26T07:42:06.849Z,30.60
2019-06-26T07:43:11.074Z,30.60
2019-06-26T07:44:15.913Z,30.70
2019-06-26T07:45:23.880Z,30.70
2019-06-26T07:46:26.651Z,30.70
2019-06-26T07:47:42.673Z,30.70
2019-06-26T07:48:37.339Z,30.80
2019-06-26T07:49:41.615Z,30.80
2019-06-26T07:50:46.433Z,30.70
2019-06-26T07:51:50.640Z,30.70
2019-06-26T07:52:55.453Z,30.70
2019-06-26T07:53:59.695Z,30.80
2019-06-26T07:55:04.651Z,30.80
2019-06-26T07:56:08.901Z,30.90
2019-06-26T07:57:13.699Z,30.80
2019-06-26T07:58:17.926Z,30.90
2019-06-26T07:59:22.767Z,30.90
2019-06-26T08:00:31.151Z,31.00
2019-06-26T08:01:33.448Z,31.10
2019-06-26T08:02:37.692Z,31.20
2019-06-26T08:03:42.492Z,31.20
2019-06-26T08:04:46.764Z,31.30
2019-06-26T08:05:51.651Z,31.30
2019-06-26T08:06:55.921Z,31.30
2019-06-26T08:08:00.726Z,31.40
2019-06-26T08:09:05.622Z,31.50
2019-06-26T08:10:10.508Z,31.60
2019-06-26T08:11:14.732Z,31.60
2019-06-26T08:12:19.717Z,31.70
2019-06-26T08:13:23.937Z,31.70
2019-06-26T08:14:28.759Z,31.70
2019-06-26T08:15:33.017Z,31.80
2019-06-26T08:16:37.829Z,31.80
2019-06-26T08:17:58.783Z,31.80
2019-06-26T08:18:48.529Z,31.80
2019-06-26T08:19:52.776Z,32.00
2019-06-26T08:21:11.656Z,32.00
2019-06-26T08:22:03.473Z,32.10
2019-06-26T08:23:08.270Z,32.30
2019-06-26T08:24:12.500Z,32.40
2019-06-26T08:25:17.372Z,32.60
2019-06-26T08:26:21.604Z,32.80
2019-06-26T08:27:26.401Z,32.80
2019-06-26T08:28:30.634Z,32.90
2019-06-26T08:29:35.439Z,33.10
2019-06-26T08:30:39.794Z,33.30
2019-06-26T08:31:44.550Z,33.30
2019-06-26T08:32:48.803Z,33.40
2019-06-26T08:33:53.647Z,33.60
2019-06-26T08:34:57.897Z,33.80
2019-06-26T08:36:02.758Z,34.00
2019-06-26T08:37:06.965Z,34.20
2019-06-26T08:38:15.456Z,34.50
2019-06-26T08:39:17.667Z,34.80
2019-06-26T08:40:22.514Z,35.10
2019-06-26T08:41:26.762Z,35.30
2019-06-26T08:42:31.576Z,35.50
2019-06-26T08:43:35.814Z,35.60
2019-06-26T08:44:40.671Z,35.70
2019-06-26T08:45:44.963Z,35.80
2019-06-26T08:46:49.778Z,36.10
2019-06-26T08:47:54.033Z,36.30
2019-06-26T08:48:58.852Z,36.60
2019-06-26T08:50:03.116Z,36.90
2019-06-26T08:51:07.965Z,37.10
2019-06-26T08:52:12.177Z,37.30
2019-06-26T08:53:17.021Z,37.60
2019-06-26T08:54:21.256Z,37.80
2019-06-26T08:55:26.076Z,38.00
2019-06-26T08:56:30.324Z,38.10
2019-06-26T08:57:35.193Z,38.50
2019-06-26T08:58:39.376Z,39.00
2019-06-26T08:59:44.295Z,39.40
2019-06-26T09:00:48.551Z,39.80
2019-06-26T09:01:53.398Z,40.30
2019-06-26T09:02:57.641Z,40.70
2019-06-26T09:04:02.462Z,41.10
2019-06-26T09:05:06.715Z,41.30
2019-06-26T09:06:11.569Z,41.40
2019-06-26T09:07:15.794Z,41.70
2019-06-26T09:08:20.666Z,41.90
2019-06-26T09:09:24.964Z,42.00
2019-06-26T09:10:29.777Z,42.30
2019-06-26T09:11:34.037Z,42.30
2019-06-26T09:12:38.843Z,42.30
2019-06-26T09:13:43.072Z,42.50
2019-06-26T09:14:47.882Z,42.50
2019-06-26T09:15:52.102Z,42.50
2019-06-26T09:16:56.960Z,42.60
2019-06-26T09:18:01.185Z,42.80
2019-06-26T09:19:06.007Z,42.90
2019-06-26T09:20:12.107Z,43.00
2019-06-26T09:21:16.885Z,43.20
2019-06-26T09:22:21.141Z,43.20
2019-06-26T09:23:25.938Z,43.50
2019-06-26T09:24:30.231Z,43.70
2019-06-26T09:25:35.025Z,43.90
2019-06-26T09:26:39.250Z,44.00
2019-06-26T09:27:44.098Z,44.10
2019-06-26T09:28:48.316Z,44.20
2019-06-26T09:29:53.126Z,44.20
2019-06-26T09:30:57.357Z,44.40
2019-06-26T09:32:02.156Z,44.50
2019-06-26T09:33:06.414Z,44.50
2019-06-26T09:34:11.229Z,44.60
2019-06-26T09:35:15.460Z,44.60
2019-06-26T09:36:20.263Z,44.70
2019-06-26T09:37:24.534Z,44.80
2019-06-26T09:38:29.331Z,44.80
2019-06-26T09:39:33.570Z,44.80
2019-06-26T09:40:38.397Z,44.90
2019-06-26T09:41:42.596Z,45.20
2019-06-26T09:42:47.454Z,45.30
2019-06-26T09:43:51.673Z,45.60
2019-06-26T09:44:56.508Z,45.70
2019-06-26T09:46:00.754Z,45.80
2019-06-26T09:47:05.584Z,45.80
2019-06-26T09:48:09.857Z,45.80
2019-06-26T09:49:14.656Z,45.90
2019-06-26T09:50:18.934Z,46.00
2019-06-26T09:51:23.756Z,46.00
2019-06-26T09:52:28.012Z,46.10
2019-06-26T09:53:46.450Z,46.20
2019-06-26T09:54:38.749Z,46.40
2019-06-26T09:55:43.545Z,46.40
2019-06-26T09:56:47.775Z,46.50
2019-06-26T09:57:52.591Z,46.20
2019-06-26T09:58:56.871Z,46.20
2019-06-26T10:00:01.803Z,46.10
2019-06-26T10:01:06.027Z,46.20
2019-06-26T10:02:10.839Z,46.20
2019-06-26T10:03:15.079Z,46.40
2019-06-26T10:04:19.920Z,46.50
2019-06-26T10:05:24.145Z,46.60
2019-06-26T10:06:28.959Z,46.70
2019-06-26T10:07:33.188Z,46.90
2019-06-26T10:08:38.053Z,47.00
2019-06-26T10:09:42.280Z,47.00
2019-06-26T10:10:47.252Z,47.00
2019-06-26T10:11:51.816Z,46.90
2019-06-26T10:12:56.717Z,46.90
2019-06-26T10:14:00.975Z,46.90
2019-06-26T10:15:06.137Z,47.00
2019-06-26T10:16:10.354Z,47.10
2019-06-26T10:17:15.164Z,47.30
2019-06-26T10:18:19.396Z,47.00
2019-06-26T10:19:24.255Z,47.00
2019-06-26T10:20:28.477Z,47.10
2019-06-26T10:21:33.397Z,47.10
2019-06-26T10:22:37.572Z,47.30
2019-06-26T10:23:42.418Z,47.20
2019-06-26T10:24:46.639Z,47.20
2019-06-26T10:25:51.449Z,47.30
2019-06-26T10:26:55.732Z,47.30
2019-06-26T10:28:00.520Z,47.20
2019-06-26T10:29:04.816Z,47.30
2019-06-26T10:30:10.335Z,47.00
2019-06-26T10:31:18.220Z,47.00
2019-06-26T10:32:21.171Z,47.10
2019-06-26T10:33:25.392Z,47.40
2019-06-26T10:34:30.258Z,47.40
2019-06-26T10:35:34.441Z,47.40
2019-06-26T10:36:39.261Z,47.60
2019-06-26T10:37:43.456Z,47.80
2019-06-26T10:38:48.292Z,47.90
2019-06-26T10:39:52.555Z,47.90
2019-06-26T10:40:57.395Z,48.10
2019-06-26T10:42:01.639Z,48.20
2019-06-26T10:43:06.475Z,48.10
2019-06-26T10:44:17.575Z,48.10
2019-06-26T10:45:35.958Z,48.30
2019-06-26T10:46:38.028Z,48.10
2019-06-26T10:47:42.879Z,48.30
2019-06-26T10:49:07.650Z,48.50
2019-06-26T10:50:12.462Z,48.20
2019-06-26T10:51:16.709Z,48.30
2019-06-26T10:52:21.528Z,48.20
2019-06-26T10:53:25.750Z,48.30
2019-06-26T10:54:30.596Z,48.60
2019-06-26T10:55:34.824Z,48.80
2019-06-26T10:56:39.650Z,48.90
2019-06-26T10:57:43.865Z,48.80
2019-06-26T10:58:48.719Z,49.00
2019-06-26T10:59:55.641Z,48.80
2019-06-26T11:00:59.447Z,48.70
2019-06-26T11:02:03.812Z,48.60
2019-06-26T11:03:08.838Z,48.60
2019-06-26T11:04:13.438Z,48.30
2019-06-26T11:05:18.375Z,48.20
2019-06-26T11:06:22.615Z,48.10
2019-06-26T11:07:27.423Z,48.10
2019-06-26T11:08:31.660Z,48.00
2019-06-26T11:09:36.516Z,47.90
2019-06-26T11:10:40.806Z,47.90
2019-06-26T11:11:45.640Z,48.00
2019-06-26T11:12:49.843Z,48.10
2019-06-26T11:13:54.676Z,48.10
2019-06-26T11:14:58.937Z,48.10
2019-06-26T11:16:03.746Z,48.00
2019-06-26T11:17:07.995Z,48.10
2019-06-26T11:18:12.908Z,47.60
2019-06-26T11:19:17.163Z,47.40
2019-06-26T11:20:22.054Z,47.00
2019-06-26T11:21:26.294Z,47.00
2019-06-26T11:22:31.115Z,46.60
2019-06-26T11:23:35.350Z,46.10
2019-06-26T11:24:40.295Z,45.60
2019-06-26T11:25:44.810Z,44.90
2019-06-26T11:26:49.661Z,44.60
2019-06-26T11:27:53.887Z,44.30
2019-06-26T11:28:58.699Z,43.80
2019-06-26T11:30:02.998Z,43.60
2019-06-26T11:31:07.979Z,43.20
2019-06-26T11:32:12.243Z,43.00
2019-06-26T11:33:17.043Z,42.70
2019-06-26T11:34:21.304Z,42.60
2019-06-26T11:35:26.186Z,42.30
2019-06-26T11:36:30.459Z,42.00
2019-06-26T11:37:35.240Z,41.90
2019-06-26T11:38:39.495Z,41.70
2019-06-26T11:39:44.326Z,41.40
2019-06-26T11:40:48.832Z,41.10
2019-06-26T11:41:53.647Z,40.80
2019-06-26T11:42:57.909Z,40.70
2019-06-26T11:44:02.843Z,40.60
2019-06-26T11:45:07.222Z,40.40
2019-06-26T11:46:12.067Z,40.10
2019-06-26T11:47:16.276Z,39.90
2019-06-26T11:48:21.088Z,39.70
2019-06-26T11:49:25.304Z,39.70
2019-06-26T11:50:30.162Z,39.50
2019-06-26T11:51:34.455Z,39.40
2019-06-26T11:52:39.296Z,39.30
2019-06-26T11:53:43.530Z,39.30
2019-06-26T11:55:01.384Z,39.30
2019-06-26T11:55:54.248Z,39.40
2019-06-26T11:56:59.045Z,39.30
2019-06-26T11:58:03.416Z,39.40
2019-06-26T11:59:08.248Z,39.30
2019-06-26T12:00:12.535Z,39.30
2019-06-26T12:01:17.365Z,39.10
2019-06-26T12:02:21.604Z,39.00
2019-06-26T12:03:26.423Z,39.00
2019-06-26T12:04:30.658Z,38.80
2019-06-26T12:05:35.500Z,38.60
2019-06-26T12:06:39.716Z,38.40
2019-06-26T12:07:44.539Z,38.40
2019-06-26T12:08:49.599Z,38.10
2019-06-26T12:09:54.509Z,38.10
2019-06-26T12:10:59.239Z,38.10
2019-06-26T12:12:04.064Z,38.00
2019-06-26T12:13:08.323Z,37.90
2019-06-26T12:14:13.132Z,37.80
2019-06-26T12:15:17.648Z,37.80
2019-06-26T12:16:22.535Z,37.80
2019-06-26T12:17:26.813Z,37.80
2019-06-26T12:18:31.625Z,37.70
2019-06-26T12:19:35.841Z,37.80
2019-06-26T12:20:40.925Z,37.70
2019-06-26T12:21:45.166Z,37.70
2019-06-26T12:22:50.192Z,37.70
2019-06-26T12:23:54.400Z,37.60
2019-06-26T12:24:59.224Z,37.50
2019-06-26T12:26:03.475Z,37.40
2019-06-26T12:27:08.302Z,37.30
2019-06-26T12:28:12.521Z,37.20
2019-06-26T12:29:17.504Z,37.20
2019-06-26T12:30:21.995Z,37.20
2019-06-26T12:31:26.873Z,37.00
2019-06-26T12:32:31.115Z,37.00
2019-06-26T12:33:35.984Z,37.10
2019-06-26T12:34:40.235Z,37.10
2019-06-26T12:35:45.221Z,37.10
2019-06-26T12:36:49.578Z,37.00
2019-06-26T12:37:54.466Z,36.90
2019-06-26T12:38:58.828Z,36.90
2019-06-26T12:40:03.839Z,36.90
2019-06-26T12:41:10.935Z,36.90
2019-06-26T12:42:18.758Z,36.80
2019-06-26T12:43:26.102Z,36.80
2019-06-26T12:44:31.186Z,36.80
2019-06-26T12:45:35.613Z,36.80
2019-06-26T12:46:43.246Z,36.80
2019-06-26T12:47:47.627Z,36.80
2019-06-26T12:48:52.562Z,36.90
2019-06-26T12:49:56.983Z,36.90
2019-06-26T12:51:03.650Z,36.80
2019-06-26T12:52:07.979Z,36.70
2019-06-26T12:53:15.576Z,36.60
2019-06-26T12:54:20.060Z,36.40
2019-06-26T12:55:24.953Z,36.40
2019-06-26T12:56:29.195Z,36.40
2019-06-26T12:57:34.000Z,36.40
2019-06-26T12:58:38.229Z,36.30
2019-06-26T12:59:56.601Z,36.30
2019-06-26T13:00:48.935Z,36.20
2019-06-26T13:01:53.844Z,36.20
2019-06-26T13:02:58.157Z,36.20
2019-06-26T13:04:03.105Z,36.20
2019-06-26T13:05:07.365Z,36.20
2019-06-26T13:06:12.210Z,36.20
2019-06-26T13:07:16.455Z,36.10
2019-06-26T13:08:21.404Z,36.10
2019-06-26T13:09:25.616Z,36.10
2019-06-26T13:10:30.436Z,36.10
2019-06-26T13:11:34.694Z,36.10
2019-06-26T13:12:39.483Z,36.10
2019-06-26T13:13:43.744Z,36.00
2019-06-26T13:14:48.547Z,35.80
2019-06-26T13:15:52.773Z,35.90
2019-06-26T13:16:57.612Z,35.90
2019-06-26T13:18:01.832Z,35.80
2019-06-26T13:19:06.632Z,35.70
2019-06-26T13:20:10.886Z,35.70
2019-06-26T13:21:15.751Z,35.70
2019-06-26T13:22:20.012Z,35.70
2019-06-26T13:23:24.813Z,35.70
2019-06-26T13:24:29.042Z,35.80
2019-06-26T13:25:33.833Z,35.80
2019-06-26T13:26:38.103Z,35.70
2019-06-26T13:27:42.884Z,35.60
2019-06-26T13:28:47.109Z,35.60
2019-06-26T13:29:51.948Z,35.60
2019-06-26T13:30:56.174Z,35.60
2019-06-26T13:32:01.033Z,35.60
2019-06-26T13:33:05.244Z,35.50
2019-06-26T13:34:10.093Z,35.40
2019-06-26T13:35:14.257Z,35.40
2019-06-26T13:36:19.080Z,35.40
2019-06-26T13:37:23.337Z,35.40
2019-06-26T13:38:28.135Z,35.30
2019-06-26T13:39:32.376Z,35.30
2019-06-26T13:40:40.672Z,35.30
2019-06-26T13:41:43.084Z,35.30
2019-06-26T13:42:47.896Z,35.20
2019-06-26T13:43:52.103Z,35.20
2019-06-26T13:44:56.910Z,35.20
2019-06-26T13:46:01.167Z,35.20
2019-06-26T13:47:05.987Z,35.20
2019-06-26T13:48:10.221Z,35.20
2019-06-26T13:49:16.637Z,35.20
2019-06-26T13:50:21.247Z,35.10
2019-06-26T13:51:26.066Z,35.10
2019-06-26T13:52:30.317Z,35.00