createdAt,value
2023-01-23T00:06:57.073Z,100048.00
2023-01-23T00:17:04.362Z,100057.46
2023-01-23T00:37:18.289Z,100059.77
2023-01-23T00:47:25.517Z,100071.04
2023-01-23T00:57:32.714Z,100087.66
2023-01-23T01:07:39.895Z,100093.87
2023-01-23T01:17:47.068Z,100105.02
2023-01-23T01:27:56.183Z,100111.38
2023-01-23T01:38:03.542Z,100124.83
2023-01-23T01:48:11.147Z,100130.33
2023-01-23T01:58:22.097Z,100140.13
2023-01-23T02:08:34.544Z,100140.35
2023-01-23T02:18:45.781Z,100147.30
2023-01-23T02:28:55.512Z,100159.90
2023-01-23T02:39:02.718Z,100160.48
2023-01-23T02:49:10.476Z,100151.30
2023-01-23T02:59:35.209Z,100151.83
2023-01-23T03:09:43.481Z,100170.10
2023-01-23T03:19:50.949Z,100169.20
2023-01-23T03:30:16.003Z,100170.85
2023-01-23T03:40:39.787Z,100168.05
2023-01-23T03:50:46.812Z,100170.83
2023-01-23T04:00:53.779Z,100173.97
2023-01-23T04:11:05.209Z,100181.73
2023-01-23T04:21:12.393Z,100185.02
2023-01-23T04:31:19.935Z,100197.23
2023-01-23T04:41:30.124Z,100202.95
2023-01-23T04:51:37.918Z,100206.80
2023-01-23T05:01:45.873Z,100216.38
2023-01-23T05:11:52.970Z,100218.19
2023-01-23T05:22:00.265Z,100229.27
2023-01-23T05:32:07.852Z,100233.49
2023-01-23T05:42:14.951Z,100231.33
2023-01-23T06:02:28.732Z,100256.61
2023-01-23T06:12:36.610Z,100271.70
2023-01-23T06:22:43.143Z,100290.16
2023-01-23T06:32:50.275Z,100296.88
2023-01-23T06:42:57.188Z,100310.92
2023-01-23T06:53:05.658Z,100325.08
2023-01-23T07:03:12.299Z,100337.11
2023-01-23T07:13:19.538Z,100348.70
2023-01-23T07:23:26.877Z,100362.17
2023-01-23T07:33:34.538Z,100377.89
2023-01-23T07:43:40.629Z,100394.27
2023-01-23T07:53:48.137Z,100396.80
2023-01-23T08:03:55.858Z,100393.97
2023-01-23T08:14:02.970Z,100384.25
2023-01-23T08:24:10.195Z,100383.97
2023-01-23T08:34:17.739Z,100383.20
2023-01-23T08:44:24.230Z,100395.69
2023-01-23T08:54:31.769Z,100405.38
2023-01-23T09:04:39.127Z,100413.77
2023-01-23T09:14:45.136Z,100422.16
2023-01-23T09:24:52.320Z,100415.93
2023-01-23T09:34:59.810Z,100418.66
2023-01-23T09:45:08.360Z,100418.90
2023-01-23T09:55:20.634Z,100417.86
2023-01-23T10:05:32.026Z,100412.27
2023-01-23T10:15:39.028Z,100413.84
2023-01-23T10:25:46.511Z,100413.32
2023-01-23T10:35:57.718Z,100420.73
2023-01-23T10:46:06.396Z,100412.60
2023-01-23T10:56:18.911Z,100409.66
2023-01-23T11:06:28.634Z,100394.24
2023-01-23T11:16:36.873Z,100387.67
2023-01-23T11:26:45.449Z,100379.31
2023-01-23T11:36:55.881Z,100369.89
2023-01-23T11:47:04.077Z,100362.18
2023-01-23T11:57:10.978Z,100364.02
2023-01-23T12:07:21.178Z,100361.05
2023-01-23T12:17:28.435Z,100364.40
2023-01-23T12:27:34.195Z,100365.76
2023-01-23T12:37:54.491Z,100363.64
2023-01-23T12:48:01.058Z,100355.94
2023-01-23T12:58:13.874Z,100357.73
2023-01-23T13:08:19.983Z,100360.52
2023-01-23T13:18:28.181Z,100360.99
2023-01-23T13:28:44.691Z,100364.67
2023-01-23T13:39:01.623Z,100369.33
2023-01-23T14:20:40.307Z,100377.57
2023-01-23T14:30:58.266Z,100385.28
2023-01-23T14:41:06.380Z,100385.16
2023-01-23T14:51:19.884Z,100386.98
2023-01-23T15:01:26.319Z,100391.11
2023-01-23T15:11:34.002Z,100396.53
2023-01-23T15:21:38.994Z,100402.69
2023-01-23T15:31:47.089Z,100405.23
2023-01-23T15:41:56.374Z,100399.00
2023-01-23T15:52:16.396Z,100399.68
2023-01-23T16:02:30.960Z,100404.92
2023-01-23T16:12:38.952Z,100409.23
2023-01-23T16:22:47.473Z,100413.81
2023-01-23T16:32:56.254Z,100420.21
2023-01-23T16:43:04.422Z,100422.54
2023-01-23T16:53:13.945Z,100419.38
2023-01-23T17:03:20.203Z,100429.60
2023-01-23T17:13:28.148Z,100436.25
2023-01-23T17:23:34.774Z,100446.37
2023-01-23T17:33:42.132Z,100456.27
2023-01-23T17:43:48.574Z,100464.09
2023-01-23T17:53:55.824Z,100469.37
2023-01-23T18:04:03.169Z,100474.69
2023-01-23T18:14:17.206Z,100472.30
2023-01-23T18:24:28.511Z,100475.66
2023-01-23T18:34:33.835Z,100482.46
2023-01-23T18:44:41.309Z,100484.88
2023-01-23T18:54:54.565Z,100480.04
2023-01-23T19:04:59.087Z,100478.94
2023-01-23T19:15:05.633Z,100483.52
2023-01-23T19:25:12.992Z,100483.02
2023-01-23T19:35:18.800Z,100480.66
2023-01-23T19:45:25.146Z,100481.63
2023-01-23T19:55:31.623Z,100486.94
2023-01-23T20:05:37.008Z,100492.32
2023-01-23T20:15:42.501Z,100491.86
2023-01-23T20:25:57.248Z,100493.94
2023-01-23T20:36:02.946Z,100491.45
2023-01-23T20:46:06.809Z,100493.39
2023-01-23T20:56:11.645Z,100489.03
2023-01-23T21:06:17.701Z,100493.27
2023-01-23T21:16:23.650Z,100498.08
2023-01-23T21:26:30.617Z,100503.75
2023-01-23T21:36:36.421Z,100510.20
2023-01-23T21:46:42.541Z,100516.18
2023-01-23T21:56:48.128Z,100517.35
2023-01-23T22:06:55.572Z,100516.39
2023-01-23T22:17:01.272Z,100517.21
2023-01-23T22:27:06.196Z,100508.85
2023-01-23T22:37:11.818Z,100502.65
2023-01-23T22:47:17.333Z,100501.75
2023-01-23T22:57:23.139Z,100502.21
2023-01-23T23:07:29.182Z,100511.36
2023-01-23T23:17:34.735Z,100510.45
2023-01-23T23:27:40.434Z,100514.86
2023-01-23T23:37:46.269Z,100516.58
2023-01-23T23:47:51.714Z,100521.59
2023-01-23T23:57:57.278Z,100519.48
