createdAt,value
2019-05-23T00:01:54.674Z,99.90
2019-05-23T00:04:29.093Z,99.90
2019-05-23T00:07:00.325Z,99.90
2019-05-23T00:09:30.347Z,99.90
2019-05-23T00:12:04.154Z,99.90
2019-05-23T00:14:38.233Z,99.90
2019-05-23T00:17:12.083Z,99.90
2019-05-23T00:19:42.171Z,99.90
2019-05-23T00:22:11.741Z,99.90
2019-05-23T00:24:42.418Z,99.90
2019-05-23T00:27:12.733Z,99.90
2019-05-23T00:29:44.287Z,99.90
2019-05-23T00:32:28.235Z,99.90
2019-05-23T00:34:57.614Z,99.90
2019-05-23T00:37:28.623Z,99.90
2019-05-23T00:39:58.193Z,99.90
2019-05-23T00:42:28.565Z,99.90
2019-05-23T00:44:59.967Z,99.90
2019-05-23T00:47:30.745Z,99.90
2019-05-23T00:50:00.667Z,99.90
2019-05-23T00:52:30.374Z,99.90
2019-05-23T00:54:59.947Z,99.90
2019-05-23T00:57:29.330Z,99.90
2019-05-23T01:00:00.016Z,99.90
2019-05-23T01:02:30.510Z,99.90
2019-05-23T01:04:59.990Z,99.90
2019-05-23T01:07:32.077Z,99.90
2019-05-23T01:10:01.499Z,99.90
2019-05-23T01:12:32.977Z,99.90
2019-05-23T01:15:03.214Z,99.90
2019-05-23T01:17:33.400Z,99.90
2019-05-23T01:20:05.598Z,99.90
2019-05-23T01:22:34.965Z,99.90
2019-05-23T01:25:07.787Z,99.90
2019-05-23T01:27:37.337Z,99.90
2019-05-23T01:30:09.025Z,99.90
2019-05-23T01:32:43.270Z,99.90
2019-05-23T01:35:13.867Z,99.90
2019-05-23T01:37:45.060Z,99.90
2019-05-23T01:40:14.900Z,99.90
2019-05-23T01:42:46.089Z,99.90
2019-05-23T01:45:16.533Z,99.90
2019-05-23T01:47:48.475Z,99.90
2019-05-23T01:50:20.654Z,99.90
2019-05-23T01:52:50.183Z,99.90
2019-05-23T01:55:20.323Z,99.90
2019-05-23T01:57:50.033Z,99.90
2019-05-23T02:00:21.148Z,99.90
2019-05-23T02:02:50.972Z,99.90
2019-05-23T02:05:20.399Z,99.90
2019-05-23T02:07:49.891Z,99.90
2019-05-23T02:10:21.204Z,99.90
2019-05-23T02:12:51.308Z,99.90
2019-05-23T02:15:20.827Z,99.90
2019-05-23T02:17:52.332Z,99.90
2019-05-23T02:20:24.523Z,99.90
2019-05-23T02:22:54.389Z,99.90
2019-05-23T02:25:25.471Z,99.90
2019-05-23T02:27:55.542Z,99.90
2019-05-23T02:30:35.794Z,99.90
2019-05-23T02:32:57.643Z,99.90
2019-05-23T02:35:27.288Z,99.90
2019-05-23T02:38:04.368Z,99.90
2019-05-23T02:40:51.564Z,99.90
2019-05-23T02:43:23.171Z,99.90
2019-05-23T02:45:55.785Z,99.90
2019-05-23T02:48:30.897Z,99.90
2019-05-23T02:51:07.418Z,99.90
2019-05-23T02:53:37.410Z,99.90
2019-05-23T02:56:11.564Z,99.90
2019-05-23T02:59:15.567Z,99.90
2019-05-23T03:02:08.739Z,99.90
2019-05-23T03:04:38.645Z,99.90
2019-05-23T03:07:09.651Z,99.90
2019-05-23T03:09:41.511Z,99.90
2019-05-23T03:12:13.487Z,99.90
2019-05-23T03:14:43.512Z,99.90
2019-05-23T03:17:16.535Z,99.90
2019-05-23T03:19:52.795Z,99.90
2019-05-23T03:22:35.707Z,99.90
2019-05-23T03:25:25.361Z,99.90
2019-05-23T03:27:55.492Z,99.90
2019-05-23T03:30:26.583Z,99.90
2019-05-23T03:33:00.793Z,99.90
2019-05-23T03:35:39.851Z,99.90
2019-05-23T03:38:10.978Z,99.90
2019-05-23T03:40:41.305Z,99.90
2019-05-23T03:43:11.676Z,99.90
2019-05-23T03:45:49.972Z,99.90
2019-05-23T03:48:20.450Z,99.90
2019-05-23T03:50:50.717Z,99.90
2019-05-23T03:53:21.572Z,99.90
2019-05-23T03:55:51.619Z,99.90
2019-05-23T03:58:25.368Z,99.90
2019-05-23T04:00:56.515Z,99.90
2019-05-23T04:03:26.989Z,99.90
2019-05-23T04:05:56.834Z,99.90
2019-05-23T04:08:26.837Z,99.90
2019-05-23T04:10:56.475Z,99.90
2019-05-23T04:13:26.283Z,99.90
2019-05-23T04:15:55.683Z,99.90
2019-05-23T04:18:25.924Z,99.90
2019-05-23T04:20:55.581Z,99.90
2019-05-23T04:23:25.122Z,99.90
2019-05-23T04:25:54.608Z,99.90
2019-05-23T04:28:24.076Z,99.90
2019-05-23T04:30:54.022Z,99.90
2019-05-23T04:33:23.650Z,99.90
2019-05-23T04:35:53.187Z,99.90
2019-05-23T04:38:22.564Z,99.90
2019-05-23T04:40:52.025Z,99.90
2019-05-23T04:43:21.724Z,99.90
2019-05-23T04:45:51.095Z,99.90
2019-05-23T04:48:21.163Z,99.90
2019-05-23T04:50:51.563Z,99.90
2019-05-23T04:53:21.039Z,99.90
2019-05-23T04:55:50.539Z,99.90
2019-05-23T04:58:20.189Z,99.90
2019-05-23T05:00:49.658Z,99.90
2019-05-23T05:03:19.725Z,99.90
2019-05-23T05:05:49.329Z,99.90
2019-05-23T05:08:18.696Z,99.90
2019-05-23T05:10:48.322Z,99.90
2019-05-23T05:13:18.306Z,99.90
2019-05-23T05:15:48.248Z,99.90
2019-05-23T05:18:17.900Z,99.90
2019-05-23T05:20:47.488Z,99.90
2019-05-23T05:23:17.045Z,99.90
2019-05-23T05:25:46.548Z,99.90
2019-05-23T05:28:16.015Z,99.90
2019-05-23T05:30:45.639Z,99.90
2019-05-23T05:33:15.049Z,99.90
2019-05-23T05:35:44.505Z,99.90
2019-05-23T05:38:14.054Z,99.90
2019-05-23T05:40:43.511Z,99.90
2019-05-23T05:43:13.268Z,99.90
2019-05-23T05:45:43.848Z,99.90
2019-05-23T05:48:13.391Z,99.90
2019-05-23T05:50:42.853Z,99.90
2019-05-23T05:53:12.413Z,99.90
2019-05-23T05:55:41.969Z,99.90
2019-05-23T05:58:11.507Z,99.90
2019-05-23T06:00:42.712Z,99.90
2019-05-23T06:03:12.129Z,99.90
2019-05-23T06:05:52.296Z,99.90
2019-05-23T06:08:26.086Z,99.90
2019-05-23T06:10:55.444Z,99.90
2019-05-23T06:13:25.014Z,99.90
2019-05-23T06:15:54.571Z,99.90
2019-05-23T06:18:24.043Z,99.90
2019-05-23T06:20:54.164Z,99.90
2019-05-23T06:23:23.969Z,99.90
2019-05-23T06:25:53.363Z,99.90
2019-05-23T06:28:23.210Z,99.90
2019-05-23T06:30:52.673Z,99.90
2019-05-23T06:33:24.347Z,99.90
2019-05-23T06:35:54.648Z,99.90
2019-05-23T06:38:24.794Z,99.90
2019-05-23T06:41:04.856Z,99.90
2019-05-23T06:43:37.215Z,99.90
2019-05-23T06:46:07.011Z,99.90
2019-05-23T06:48:36.897Z,99.90
2019-05-23T06:51:06.409Z,99.90
2019-05-23T06:53:35.800Z,99.90
2019-05-23T06:56:08.238Z,99.90
2019-05-23T06:58:37.772Z,99.90
2019-05-23T07:01:07.190Z,99.90
2019-05-23T07:03:42.317Z,99.90
2019-05-23T07:06:09.010Z,99.90
2019-05-23T07:08:38.454Z,99.90
2019-05-23T07:11:08.184Z,99.90
2019-05-23T07:13:39.353Z,99.90
2019-05-23T07:16:08.796Z,99.90
2019-05-23T07:18:38.790Z,99.90
2019-05-23T07:21:09.916Z,99.90
2019-05-23T07:23:39.489Z,99.90
2019-05-23T07:26:09.403Z,99.90
2019-05-23T07:28:39.675Z,99.90
2019-05-23T07:31:09.785Z,99.90
2019-05-23T07:33:59.864Z,99.90
2019-05-23T07:36:13.240Z,99.90
2019-05-23T07:38:43.245Z,99.90
2019-05-23T07:41:13.233Z,99.90
2019-05-23T07:43:42.720Z,99.90
2019-05-23T07:46:12.423Z,99.90
2019-05-23T07:48:42.248Z,99.90
2019-05-23T07:51:11.842Z,99.90
2019-05-23T07:53:43.979Z,99.90
2019-05-23T07:56:18.391Z,99.90
2019-05-23T07:58:47.829Z,99.90
2019-05-23T08:01:18.954Z,99.90
2019-05-23T08:03:51.713Z,99.90
2019-05-23T08:06:21.534Z,99.90
2019-05-23T08:08:51.407Z,99.90
2019-05-23T08:11:21.924Z,99.90
2019-05-23T08:13:51.894Z,99.90
2019-05-23T08:16:21.309Z,99.90
2019-05-23T08:18:51.342Z,99.90
2019-05-23T08:21:22.531Z,99.90
2019-05-23T08:23:52.044Z,99.90
2019-05-23T08:26:23.271Z,99.90
2019-05-23T08:29:22.269Z,99.90
2019-05-23T08:31:24.098Z,99.90
2019-05-23T08:33:53.869Z,99.90
2019-05-23T08:36:24.012Z,99.90
2019-05-23T08:38:54.449Z,99.90
2019-05-23T08:41:24.331Z,99.90
2019-05-23T08:43:54.188Z,99.90
2019-05-23T08:46:23.808Z,99.90
2019-05-23T08:48:53.510Z,99.90
2019-05-23T08:51:22.921Z,99.90
2019-05-23T08:53:52.372Z,99.90
2019-05-23T08:56:22.021Z,99.90
2019-05-23T08:58:51.823Z,99.90
2019-05-23T09:01:21.857Z,99.90
2019-05-23T09:03:51.443Z,99.90
2019-05-23T09:06:21.568Z,99.90
2019-05-23T09:08:51.736Z,99.90
2019-05-23T09:11:21.248Z,99.90
2019-05-23T09:13:50.706Z,99.90
2019-05-23T09:16:20.531Z,99.90
2019-05-23T09:18:50.008Z,99.90
2019-05-23T09:21:19.452Z,99.90
2019-05-23T09:23:49.131Z,99.90
2019-05-23T09:26:18.734Z,99.90
2019-05-23T09:28:48.118Z,99.90
2019-05-23T09:31:17.715Z,99.90
2019-05-23T09:33:47.199Z,99.90
2019-05-23T09:36:16.727Z,99.90
2019-05-23T09:38:46.310Z,99.90
2019-05-23T09:41:17.484Z,99.90
2019-05-23T09:43:46.927Z,99.90
2019-05-23T09:46:16.315Z,99.90
2019-05-23T09:48:46.441Z,99.90
2019-05-23T09:51:16.041Z,99.90
2019-05-23T09:53:47.469Z,99.90
2019-05-23T09:56:16.553Z,99.90
2019-05-23T09:58:45.991Z,99.90
2019-05-23T10:01:16.661Z,99.90
2019-05-23T10:03:46.332Z,99.90
2019-05-23T10:06:15.726Z,99.30
2019-05-23T10:08:45.206Z,99.10
2019-05-23T10:11:14.942Z,97.80
2019-05-23T10:13:44.396Z,97.10
2019-05-23T10:16:13.857Z,96.50
2019-05-23T10:18:43.252Z,95.70
2019-05-23T10:21:13.196Z,95.10
2019-05-23T10:23:42.794Z,95.00
2019-05-23T10:26:12.960Z,94.10
2019-05-23T10:28:42.374Z,94.10
2019-05-23T10:31:12.342Z,92.80
2019-05-23T10:33:41.817Z,91.60
2019-05-23T10:36:11.344Z,90.20
2019-05-23T10:38:41.025Z,89.50
2019-05-23T10:41:10.434Z,86.30
2019-05-23T10:43:39.902Z,86.20
2019-05-23T10:46:09.304Z,84.60
2019-05-23T10:48:40.634Z,83.00
2019-05-23T10:51:10.392Z,78.40
2019-05-23T10:53:39.763Z,81.30
2019-05-23T10:56:09.415Z,81.70
2019-05-23T10:58:39.247Z,80.00
2019-05-23T11:01:08.782Z,74.60
2019-05-23T11:03:38.254Z,72.80
2019-05-23T11:06:16.129Z,72.60
2019-05-23T11:08:39.658Z,74.00
2019-05-23T11:11:14.037Z,73.00
2019-05-23T11:13:40.677Z,70.20
2019-05-23T11:16:10.065Z,71.10
2019-05-23T11:18:39.944Z,69.00
2019-05-23T11:21:09.480Z,66.10
2019-05-23T11:23:43.320Z,62.30
2019-05-23T11:26:13.071Z,59.00
2019-05-23T11:28:43.108Z,55.70
2019-05-23T11:31:14.241Z,52.50
2019-05-23T11:33:43.905Z,50.90
2019-05-23T11:36:13.604Z,49.40
2019-05-23T11:38:43.607Z,49.20
2019-05-23T11:41:13.792Z,48.50
2019-05-23T11:43:44.630Z,46.50
2019-05-23T11:46:28.809Z,46.00
2019-05-23T11:48:59.025Z,45.80
2019-05-23T11:51:29.044Z,45.10
2019-05-23T11:54:07.601Z,44.70
2019-05-23T11:56:31.802Z,43.40
2019-05-23T11:59:02.122Z,42.00
2019-05-23T12:01:34.228Z,41.40
2019-05-23T12:04:12.444Z,41.30
2019-05-23T12:06:55.257Z,39.90
2019-05-23T12:09:19.292Z,41.60
2019-05-23T12:11:49.493Z,40.90
2019-05-23T12:14:19.698Z,40.90
2019-05-23T12:16:49.920Z,41.10
2019-05-23T12:19:20.056Z,40.70
2019-05-23T12:21:50.080Z,40.30
2019-05-23T12:24:20.551Z,39.60
2019-05-23T12:26:52.445Z,39.70
2019-05-23T12:29:24.120Z,40.60
2019-05-23T12:31:54.361Z,39.70
2019-05-23T12:34:24.401Z,39.40
2019-05-23T12:37:14.157Z,39.70
2019-05-23T12:39:26.206Z,39.10
2019-05-23T12:41:56.228Z,40.40
2019-05-23T12:44:26.321Z,41.10
2019-05-23T12:46:56.439Z,41.30
2019-05-23T12:49:30.908Z,39.50
2019-05-23T12:52:01.390Z,39.40
2019-05-23T12:54:32.626Z,38.70
2019-05-23T12:57:04.353Z,38.60
2019-05-23T12:59:35.053Z,36.50
2019-05-23T13:02:06.810Z,36.70
2019-05-23T13:04:36.772Z,35.30
2019-05-23T13:07:06.883Z,35.90
2019-05-23T13:09:37.059Z,36.60
2019-05-23T13:12:07.137Z,37.10
2019-05-23T13:14:37.379Z,36.70
2019-05-23T13:17:07.518Z,37.20
2019-05-23T13:19:37.760Z,37.70
2019-05-23T13:22:09.322Z,37.10
2019-05-23T13:24:51.951Z,36.80
2019-05-23T13:27:11.391Z,37.10
2019-05-23T13:29:41.683Z,36.50
2019-05-23T13:32:11.832Z,35.80
2019-05-23T13:34:42.234Z,35.40
2019-05-23T13:37:16.799Z,34.90
2019-05-23T13:39:45.645Z,37.00
2019-05-23T13:42:15.905Z,40.00
2019-05-23T13:44:46.401Z,41.50
2019-05-23T13:47:16.514Z,43.10
2019-05-23T13:49:49.037Z,42.80
2019-05-23T13:52:19.135Z,40.50
2019-05-23T13:54:49.131Z,39.30
2019-05-23T13:57:19.173Z,38.50
2019-05-23T13:59:49.178Z,38.80
2019-05-23T14:02:19.686Z,36.90
2019-05-23T14:04:50.132Z,36.90
2019-05-23T14:07:20.752Z,37.40
2019-05-23T14:09:50.982Z,37.10
2019-05-23T14:12:22.020Z,37.30
2019-05-23T14:14:52.365Z,37.90
2019-05-23T14:17:32.958Z,38.50
2019-05-23T14:20:03.517Z,39.80
2019-05-23T14:22:35.300Z,39.80
2019-05-23T14:25:06.141Z,40.50
2019-05-23T14:27:40.556Z,38.80
2019-05-23T14:30:27.908Z,39.40
2019-05-23T14:33:06.219Z,38.80
2019-05-23T14:35:44.091Z,38.50
2019-05-23T14:38:29.703Z,37.40
2019-05-23T14:40:55.385Z,37.30
2019-05-23T14:43:29.543Z,37.00
2019-05-23T14:46:07.079Z,37.30
2019-05-23T14:48:47.706Z,36.60
2019-05-23T14:51:25.220Z,36.50
2019-05-23T14:53:59.553Z,35.20
2019-05-23T14:56:31.283Z,35.00
2019-05-23T14:59:01.185Z,35.20
2019-05-23T15:01:32.576Z,34.90
2019-05-23T15:04:02.929Z,34.40
2019-05-23T15:06:33.381Z,34.50
2019-05-23T15:09:04.667Z,35.10
2019-05-23T15:11:35.699Z,35.00
2019-05-23T15:14:06.188Z,34.90
2019-05-23T15:16:36.235Z,35.00
2019-05-23T15:19:06.282Z,34.50
2019-05-23T15:21:36.241Z,35.40
2019-05-23T15:24:06.259Z,35.80
2019-05-23T15:26:36.550Z,35.30
2019-05-23T15:29:06.846Z,36.00
2019-05-23T15:31:36.874Z,36.00
2019-05-23T15:34:07.011Z,35.70
2019-05-23T15:36:37.067Z,35.70
2019-05-23T15:39:10.187Z,36.00
2019-05-23T15:41:41.186Z,36.10
2019-05-23T15:44:23.897Z,35.40
2019-05-23T15:46:43.014Z,35.70
2019-05-23T15:49:14.581Z,35.70
2019-05-23T15:51:53.517Z,35.40
2019-05-23T15:54:27.939Z,35.70
2019-05-23T15:56:59.541Z,36.20
2019-05-23T15:59:34.023Z,36.20
2019-05-23T16:02:05.867Z,36.50
2019-05-23T16:04:35.956Z,35.50
2019-05-23T16:07:07.070Z,35.50
2019-05-23T16:09:37.201Z,35.30
2019-05-23T16:12:08.160Z,35.80
2019-05-23T16:14:38.445Z,36.50
2019-05-23T16:17:09.261Z,36.60
2019-05-23T16:19:39.288Z,36.40
2019-05-23T16:22:09.434Z,36.70
2019-05-23T16:24:39.787Z,36.90
2019-05-23T16:27:10.204Z,37.50
2019-05-23T16:29:40.156Z,38.10
2019-05-23T16:32:10.220Z,37.70
2019-05-23T16:34:40.307Z,38.70
2019-05-23T16:37:10.451Z,38.90
2019-05-23T16:39:47.525Z,38.40
2019-05-23T16:42:13.609Z,38.80
2019-05-23T16:44:43.625Z,38.90
2019-05-23T16:47:14.037Z,39.10
2019-05-23T16:49:43.970Z,39.30
2019-05-23T16:52:13.998Z,39.00
2019-05-23T16:54:48.790Z,39.90
2019-05-23T16:57:29.237Z,40.40
2019-05-23T17:00:19.244Z,40.00
2019-05-23T17:02:51.661Z,39.60
2019-05-23T17:05:23.326Z,40.00
2019-05-23T17:08:04.025Z,40.20
2019-05-23T17:10:45.972Z,40.40
2019-05-23T17:13:32.463Z,41.00
2019-05-23T17:16:20.182Z,42.30
2019-05-23T17:18:51.977Z,44.80
2019-05-23T17:21:26.721Z,46.50
2019-05-23T17:23:58.317Z,47.20
2019-05-23T17:26:35.524Z,48.80
2019-05-23T17:29:09.783Z,49.80
2019-05-23T17:31:40.394Z,51.00
2019-05-23T17:34:09.770Z,51.60
2019-05-23T17:36:39.231Z,52.50
2019-05-23T17:39:10.614Z,53.50
2019-05-23T17:41:40.072Z,54.30
2019-05-23T17:44:11.192Z,55.20
2019-05-23T17:46:40.879Z,55.60
2019-05-23T17:49:10.488Z,56.20
2019-05-23T17:51:39.964Z,56.30
2019-05-23T17:54:09.889Z,56.60
2019-05-23T17:56:39.403Z,57.30
2019-05-23T17:59:09.020Z,58.30
2019-05-23T18:01:41.951Z,58.60
2019-05-23T18:04:11.509Z,58.80
2019-05-23T18:06:41.670Z,59.20
2019-05-23T18:09:11.415Z,59.00
2019-05-23T18:11:40.939Z,59.00
2019-05-23T18:14:10.639Z,58.80
2019-05-23T18:16:40.756Z,59.40
2019-05-23T18:19:10.851Z,60.00
2019-05-23T18:21:40.313Z,60.70
2019-05-23T18:24:11.719Z,61.10
2019-05-23T18:26:41.150Z,62.20
2019-05-23T18:29:11.280Z,64.20
2019-05-23T18:31:41.262Z,64.00
2019-05-23T18:34:11.412Z,65.30
2019-05-23T18:36:41.148Z,65.30
2019-05-23T18:39:12.401Z,70.00
2019-05-23T18:41:42.301Z,71.50
2019-05-23T18:44:11.738Z,68.80
2019-05-23T18:46:43.124Z,68.30
2019-05-23T18:49:13.208Z,69.80
2019-05-23T18:51:42.737Z,69.50
2019-05-23T18:54:12.478Z,71.30
2019-05-23T18:56:42.088Z,75.80
2019-05-23T18:59:12.317Z,80.10
2019-05-23T19:01:41.686Z,86.50
2019-05-23T19:04:11.492Z,89.20
2019-05-23T19:06:41.005Z,92.10
2019-05-23T19:09:12.256Z,93.40
2019-05-23T19:11:41.816Z,93.30
2019-05-23T19:14:11.241Z,93.70
2019-05-23T19:16:40.665Z,95.00
2019-05-23T19:19:10.097Z,95.90
2019-05-23T19:21:39.472Z,96.30
2019-05-23T19:24:09.007Z,97.90
2019-05-23T19:26:39.892Z,97.60
2019-05-23T19:29:09.300Z,99.50
2019-05-23T19:31:38.732Z,99.90
2019-05-23T19:34:10.620Z,99.90
2019-05-23T19:36:40.626Z,99.90
2019-05-23T19:39:10.747Z,99.90
2019-05-23T19:41:40.389Z,99.90
2019-05-23T19:44:09.904Z,99.90
2019-05-23T19:46:39.766Z,99.90
2019-05-23T19:49:09.705Z,99.90
2019-05-23T19:51:39.263Z,99.90
2019-05-23T19:54:09.124Z,99.90
2019-05-23T19:56:39.055Z,99.90
2019-05-23T19:59:08.414Z,99.90
2019-05-23T20:01:39.802Z,99.90
2019-05-23T20:04:09.187Z,99.90
2019-05-23T20:06:38.662Z,99.90
2019-05-23T20:09:12.524Z,99.90
2019-05-23T20:11:54.058Z,99.90
2019-05-23T20:14:13.089Z,99.90
2019-05-23T20:16:42.833Z,99.90
2019-05-23T20:19:12.300Z,99.90
2019-05-23T20:21:41.677Z,99.90
2019-05-23T20:24:11.119Z,99.90
2019-05-23T20:26:40.567Z,99.90
2019-05-23T20:29:11.468Z,99.90
2019-05-23T20:31:40.926Z,99.90
2019-05-23T20:34:11.141Z,99.90
2019-05-23T20:36:40.604Z,99.90
2019-05-23T20:39:10.079Z,99.90
2019-05-23T20:41:39.881Z,99.90
2019-05-23T20:44:09.322Z,99.90
2019-05-23T20:46:38.815Z,99.90
2019-05-23T20:49:08.338Z,99.90
2019-05-23T20:51:38.039Z,99.90
2019-05-23T20:54:07.500Z,99.90
2019-05-23T20:56:36.871Z,99.90
2019-05-23T20:59:09.616Z,99.90
2019-05-23T21:01:40.769Z,99.90
2019-05-23T21:04:10.391Z,99.90
2019-05-23T21:06:39.889Z,99.90
2019-05-23T21:09:09.540Z,99.90
2019-05-23T21:11:38.985Z,99.90
2019-05-23T21:14:08.397Z,99.90
2019-05-23T21:16:39.356Z,99.90
2019-05-23T21:19:11.575Z,99.90
2019-05-23T21:21:40.955Z,99.90
2019-05-23T21:24:10.533Z,99.90
2019-05-23T21:26:39.892Z,99.90
2019-05-23T21:29:09.270Z,99.90
2019-05-23T21:31:38.726Z,99.90
2019-05-23T21:34:08.871Z,99.90
2019-05-23T21:36:39.895Z,99.90
2019-05-23T21:39:11.228Z,99.90
2019-05-23T21:41:40.783Z,99.90
2019-05-23T21:44:10.399Z,99.90
2019-05-23T21:46:39.950Z,99.90
2019-05-23T21:49:10.952Z,99.90
2019-05-23T21:51:40.345Z,99.90
2019-05-23T21:54:09.742Z,99.90
2019-05-23T21:56:40.711Z,99.90
2019-05-23T21:59:10.131Z,99.90
2019-05-23T22:01:41.605Z,99.90
2019-05-23T22:04:21.519Z,99.90
2019-05-23T22:06:55.493Z,99.90
2019-05-23T22:09:32.475Z,99.90
2019-05-23T22:12:04.363Z,99.90
2019-05-23T22:14:34.059Z,99.90
2019-05-23T22:17:06.573Z,99.90
2019-05-23T22:19:36.227Z,99.90
2019-05-23T22:22:06.910Z,99.90
2019-05-23T22:24:36.398Z,99.90
2019-05-23T22:27:07.468Z,99.90
2019-05-23T22:29:36.967Z,99.90
2019-05-23T22:32:07.744Z,99.90
2019-05-23T22:34:44.257Z,99.90
2019-05-23T22:37:18.124Z,99.90
2019-05-23T22:39:47.879Z,99.90
2019-05-23T22:42:21.035Z,99.90
2019-05-23T22:44:50.478Z,99.90
2019-05-23T22:47:20.039Z,99.90
2019-05-23T22:49:49.520Z,99.90
2019-05-23T22:52:18.907Z,99.90
2019-05-23T22:54:48.264Z,99.90
2019-05-23T22:57:17.727Z,99.90
2019-05-23T22:59:47.108Z,99.90
2019-05-23T23:02:17.674Z,99.90
2019-05-23T23:04:47.048Z,99.90
2019-05-23T23:07:16.711Z,99.90
2019-05-23T23:09:46.315Z,99.90
2019-05-23T23:12:15.683Z,99.90
2019-05-23T23:14:45.162Z,99.90
2019-05-23T23:17:14.948Z,99.90
2019-05-23T23:19:44.372Z,99.90
2019-05-23T23:22:13.758Z,99.90
2019-05-23T23:24:43.133Z,99.90
2019-05-23T23:27:13.340Z,99.90
2019-05-23T23:29:47.586Z,99.90
2019-05-23T23:32:18.479Z,99.90
2019-05-23T23:34:50.650Z,99.90
2019-05-23T23:37:20.187Z,99.90
2019-05-23T23:39:49.589Z,99.90
2019-05-23T23:42:24.492Z,99.90
2019-05-23T23:45:13.433Z,99.90
2019-05-23T23:48:00.848Z,99.90
2019-05-23T23:50:47.882Z,99.90
2019-05-23T23:53:35.035Z,99.90
2019-05-23T23:56:22.762Z,99.90
2019-05-23T23:58:52.987Z,99.90
