createdAt,value
2023-06-15T00:01:08.991Z,17.06
2023-06-15T00:04:38.135Z,17.13
2023-06-15T00:08:07.021Z,17.19
2023-06-15T00:11:36.160Z,17.25
2023-06-15T00:15:04.921Z,17.31
2023-06-15T00:18:34.274Z,17.32
2023-06-15T00:22:03.551Z,17.36
2023-06-15T00:25:32.549Z,17.39
2023-06-15T00:29:01.381Z,17.42
2023-06-15T00:32:31.136Z,17.46
2023-06-15T00:35:59.633Z,17.50
2023-06-15T00:39:30.560Z,17.55
2023-06-15T00:42:49.888Z,17.53
2023-06-15T00:46:18.684Z,17.48
2023-06-15T00:49:49.481Z,17.42
2023-06-15T00:53:18.529Z,17.40
2023-06-15T00:56:48.491Z,17.37
2023-06-15T01:00:18.046Z,17.33
2023-06-15T01:03:47.502Z,17.29
2023-06-15T01:07:16.561Z,17.26
2023-06-15T01:10:45.343Z,17.23
2023-06-15T01:14:14.361Z,17.20
2023-06-15T01:17:46.167Z,17.18
2023-06-15T01:21:15.009Z,17.15
2023-06-15T01:24:50.437Z,17.09
2023-06-15T01:28:19.120Z,17.01
2023-06-15T01:31:52.035Z,16.96
2023-06-15T01:35:21.067Z,16.93
2023-06-15T01:38:49.919Z,16.86
2023-06-15T01:42:18.654Z,16.81
2023-06-15T01:45:47.570Z,16.78
2023-06-15T01:49:16.347Z,16.76
2023-06-15T01:52:45.448Z,16.74
2023-06-15T01:56:14.278Z,16.72
2023-06-15T01:59:42.976Z,16.72
2023-06-15T02:03:13.040Z,16.73
2023-06-15T02:06:42.794Z,16.74
2023-06-15T02:10:29.812Z,16.73
2023-06-15T02:13:53.525Z,16.71
2023-06-15T02:17:22.310Z,16.71
2023-06-15T02:20:51.145Z,16.70
2023-06-15T02:24:20.010Z,16.71
2023-06-15T02:27:49.272Z,16.70
2023-06-15T02:31:10.920Z,16.72
2023-06-15T02:34:40.098Z,16.74
2023-06-15T02:38:09.658Z,16.76
2023-06-15T02:41:38.477Z,16.74
2023-06-15T02:45:07.328Z,16.73
2023-06-15T02:48:38.992Z,16.74
2023-06-15T02:52:06.923Z,16.74
2023-06-15T02:55:36.747Z,16.76
2023-06-15T02:59:05.842Z,16.79
2023-06-15T03:02:35.473Z,16.81
2023-06-15T03:06:04.403Z,16.82
2023-06-15T03:09:32.693Z,16.84
2023-06-15T03:12:59.611Z,16.83
2023-06-15T03:16:24.275Z,16.83
2023-06-15T03:19:52.159Z,16.79
2023-06-15T03:23:21.024Z,16.77
2023-06-15T03:26:50.343Z,16.71
2023-06-15T03:30:19.314Z,16.67
2023-06-15T03:33:48.200Z,16.63
2023-06-15T03:37:10.569Z,16.56
2023-06-15T03:40:39.403Z,16.50
2023-06-15T03:44:09.139Z,16.40
2023-06-15T03:47:37.970Z,16.30
2023-06-15T03:51:07.394Z,16.19
2023-06-15T03:54:36.596Z,16.08
2023-06-15T03:58:06.204Z,15.97
2023-06-15T04:01:37.881Z,15.83
2023-06-15T04:05:07.675Z,15.69
2023-06-15T04:08:36.646Z,15.56
2023-06-15T04:12:05.705Z,15.43
2023-06-15T04:15:35.542Z,15.30
2023-06-15T04:19:05.205Z,15.19
2023-06-15T04:22:34.169Z,15.08
2023-06-15T04:26:05.555Z,15.01
2023-06-15T04:29:34.412Z,14.95
2023-06-15T04:33:04.693Z,14.91
2023-06-15T04:36:36.234Z,14.85
2023-06-15T04:40:05.146Z,14.80
2023-06-15T04:43:24.100Z,14.73
2023-06-15T04:46:53.483Z,14.68
2023-06-15T04:50:21.546Z,14.64
2023-06-15T04:53:50.351Z,14.62
2023-06-15T04:57:19.167Z,14.59
2023-06-15T05:00:48.276Z,14.58
2023-06-15T05:04:17.112Z,14.56
2023-06-15T05:07:45.885Z,14.54
2023-06-15T05:11:13.472Z,14.53
2023-06-15T05:14:43.239Z,14.51
2023-06-15T05:18:12.161Z,14.49
2023-06-15T05:21:41.741Z,14.48
2023-06-15T05:25:10.951Z,14.48
2023-06-15T05:28:39.772Z,14.46
2023-06-15T05:32:01.234Z,14.45
2023-06-15T05:35:30.811Z,14.44
2023-06-15T05:38:59.622Z,14.44
2023-06-15T05:42:17.798Z,14.43
2023-06-15T05:45:50.965Z,14.43
2023-06-15T05:49:24.813Z,14.44
2023-06-15T05:52:54.713Z,14.43
2023-06-15T05:56:23.723Z,14.41
2023-06-15T05:59:54.072Z,14.39
2023-06-15T06:03:16.524Z,14.33
2023-06-15T06:06:38.124Z,14.29
2023-06-15T06:09:57.374Z,14.24
2023-06-15T06:13:26.248Z,14.17
2023-06-15T06:16:56.001Z,14.08
2023-06-15T06:20:10.762Z,13.98
2023-06-15T06:23:40.023Z,13.89
2023-06-15T06:27:09.132Z,13.78
2023-06-15T06:30:38.008Z,13.69
2023-06-15T06:34:07.115Z,13.58
2023-06-15T06:37:37.216Z,13.49
2023-06-15T06:41:06.049Z,13.42
2023-06-15T06:44:35.137Z,13.36
2023-06-15T06:48:04.342Z,13.31
2023-06-15T06:51:33.151Z,13.25
2023-06-15T06:55:02.328Z,13.19
2023-06-15T06:58:31.365Z,13.12
2023-06-15T07:01:50.129Z,13.06
2023-06-15T07:05:19.874Z,13.02
2023-06-15T07:08:49.106Z,12.99
2023-06-15T07:12:17.951Z,12.97
2023-06-15T07:15:55.948Z,12.96
2023-06-15T07:19:23.661Z,12.96
2023-06-15T07:22:43.327Z,12.95
2023-06-15T07:26:12.364Z,12.94
2023-06-15T07:29:31.285Z,12.92
2023-06-15T07:33:00.730Z,12.92
2023-06-15T07:36:29.291Z,12.90
2023-06-15T07:39:58.092Z,12.87
2023-06-15T07:43:26.929Z,12.83
2023-06-15T07:46:55.981Z,12.81
2023-06-15T07:50:25.067Z,12.79
2023-06-15T07:53:54.214Z,12.76
2023-06-15T07:57:06.154Z,12.74
2023-06-15T08:00:35.105Z,12.71
2023-06-15T08:03:44.251Z,12.66
2023-06-15T08:07:13.152Z,12.63
2023-06-15T08:10:42.467Z,12.61
2023-06-15T08:14:10.061Z,12.58
2023-06-15T08:17:39.105Z,12.56
2023-06-15T08:20:58.548Z,12.54
2023-06-15T08:24:29.650Z,12.52
2023-06-15T08:27:58.979Z,12.52
2023-06-15T08:31:28.091Z,12.53
2023-06-15T08:34:56.649Z,12.52
2023-06-15T08:38:18.359Z,12.51
2023-06-15T08:41:47.642Z,12.52
2023-06-15T08:45:16.725Z,12.55
2023-06-15T08:48:45.490Z,12.55
2023-06-15T08:52:13.711Z,12.56
2023-06-15T08:55:42.427Z,12.59
2023-06-15T08:59:01.471Z,12.60
2023-06-15T09:02:30.798Z,12.63
2023-06-15T09:06:00.611Z,12.65
2023-06-15T09:09:22.273Z,12.70
2023-06-15T09:12:51.657Z,12.78
2023-06-15T09:16:20.956Z,12.87
2023-06-15T09:19:49.698Z,12.95
2023-06-15T09:23:21.578Z,13.00
2023-06-15T09:27:03.249Z,13.04
2023-06-15T09:30:45.092Z,13.08
2023-06-15T09:34:14.749Z,13.10
2023-06-15T09:37:45.291Z,13.13
2023-06-15T09:41:14.494Z,13.14
2023-06-15T09:44:36.728Z,13.15
2023-06-15T09:48:06.624Z,13.14
2023-06-15T09:51:35.883Z,13.16
2023-06-15T09:54:58.540Z,13.19
2023-06-15T09:58:27.926Z,13.20
2023-06-15T10:01:55.711Z,13.22
2023-06-15T10:05:25.216Z,13.26
2023-06-15T10:08:53.940Z,13.28
2023-06-15T10:12:25.573Z,13.28
2023-06-15T10:16:03.177Z,13.30
2023-06-15T10:19:18.366Z,13.33
2023-06-15T10:22:47.613Z,13.31
2023-06-15T10:26:17.093Z,13.27
2023-06-15T10:29:46.567Z,13.24
2023-06-15T10:33:27.938Z,13.21
2023-06-15T10:37:07.330Z,13.19
2023-06-15T10:40:36.647Z,13.19
2023-06-15T10:44:05.971Z,13.16
2023-06-15T10:47:35.472Z,13.11
2023-06-15T10:51:04.249Z,13.05
2023-06-15T10:54:33.585Z,12.98
2023-06-15T10:58:02.355Z,12.89
2023-06-15T11:01:29.209Z,12.79
2023-06-15T11:05:06.045Z,12.71
2023-06-15T11:08:41.371Z,12.64
2023-06-15T11:12:10.913Z,12.57
2023-06-15T11:15:39.580Z,12.50
2023-06-15T11:19:02.687Z,12.45
2023-06-15T11:22:34.358Z,12.41
2023-06-15T11:25:56.124Z,12.36
2023-06-15T11:29:26.130Z,12.31
2023-06-15T11:32:55.529Z,12.27
2023-06-15T11:36:26.253Z,12.23
2023-06-15T11:40:02.427Z,12.18
2023-06-15T11:43:30.500Z,12.12
2023-06-15T11:46:59.440Z,12.07
2023-06-15T11:50:21.392Z,12.00
2023-06-15T11:53:49.740Z,11.92
2023-06-15T11:57:19.034Z,11.89
2023-06-15T12:00:41.213Z,11.85
2023-06-15T12:04:10.095Z,11.79
2023-06-15T12:07:37.916Z,11.76
2023-06-15T12:10:58.283Z,11.73
2023-06-15T12:14:27.464Z,11.70
2023-06-15T12:17:57.738Z,11.67
2023-06-15T12:21:32.413Z,11.64
2023-06-15T12:25:01.224Z,11.62
2023-06-15T12:28:30.143Z,11.59
2023-06-15T12:32:05.334Z,11.57
2023-06-15T12:35:34.806Z,11.57
2023-06-15T12:39:03.723Z,11.56
2023-06-15T12:42:32.814Z,11.53
2023-06-15T12:46:01.811Z,11.53
2023-06-15T12:49:31.251Z,11.53
2023-06-15T12:52:59.134Z,11.53
2023-06-15T12:56:29.539Z,11.51
2023-06-15T12:59:58.639Z,11.48
2023-06-15T13:03:18.329Z,11.46
2023-06-15T13:06:47.413Z,11.46
2023-06-15T13:10:07.482Z,11.43
2023-06-15T13:13:36.218Z,11.43
2023-06-15T13:17:05.626Z,11.43
2023-06-15T13:20:35.113Z,11.45
2023-06-15T13:23:54.609Z,11.49
2023-06-15T13:27:24.170Z,11.56
2023-06-15T13:30:53.266Z,11.62
2023-06-15T13:34:23.167Z,11.68
2023-06-15T13:37:52.699Z,11.75
2023-06-15T13:41:21.626Z,11.80
2023-06-15T13:44:51.259Z,11.87
2023-06-15T13:48:01.541Z,11.96
2023-06-15T13:51:30.571Z,12.03
2023-06-15T13:54:59.786Z,12.10
2023-06-15T13:58:28.664Z,12.17
2023-06-15T14:01:59.522Z,12.23
2023-06-15T14:05:23.914Z,12.30
2023-06-15T14:08:52.834Z,12.35
2023-06-15T14:12:20.340Z,12.40
2023-06-15T14:15:49.165Z,12.43
2023-06-15T14:19:17.977Z,12.48
2023-06-15T14:22:38.324Z,12.53
2023-06-15T14:25:57.980Z,12.57
2023-06-15T14:29:25.858Z,12.60
2023-06-15T14:32:47.657Z,12.61
2023-06-15T14:36:15.357Z,12.64
2023-06-15T14:39:35.375Z,12.68
2023-06-15T14:43:04.217Z,12.72
2023-06-15T14:46:24.587Z,12.73
2023-06-15T14:49:53.895Z,12.71
2023-06-15T14:53:22.943Z,12.67
2023-06-15T14:56:51.729Z,12.65
2023-06-15T15:00:11.542Z,12.59
2023-06-15T15:03:40.464Z,12.54
2023-06-15T15:07:08.985Z,12.37
2023-06-15T15:10:26.926Z,12.18
2023-06-15T15:13:55.674Z,12.01
2023-06-15T15:17:24.693Z,11.87
2023-06-15T15:20:53.597Z,11.73
2023-06-15T15:24:22.569Z,11.58
2023-06-15T15:27:50.971Z,11.46
2023-06-15T15:31:20.273Z,11.38
2023-06-15T15:34:50.310Z,11.31
2023-06-15T15:38:20.239Z,11.28
2023-06-15T15:41:49.139Z,11.24
2023-06-15T15:45:18.113Z,11.20
2023-06-15T15:48:47.465Z,11.19
2023-06-15T15:52:16.580Z,11.17
2023-06-15T15:55:45.553Z,11.15
2023-06-15T15:59:16.552Z,11.12
2023-06-15T16:02:35.599Z,11.12
2023-06-15T16:06:05.963Z,11.13
2023-06-15T16:09:27.872Z,11.10
2023-06-15T16:12:50.300Z,11.07
2023-06-15T16:20:01.285Z,11.06
2023-06-15T16:23:20.750Z,11.07
2023-06-15T16:26:29.446Z,11.08
2023-06-15T16:29:58.384Z,11.09
2023-06-15T16:33:27.460Z,11.12
2023-06-15T16:36:57.241Z,11.14
2023-06-15T16:40:41.816Z,11.17
2023-06-15T16:44:11.025Z,11.18
2023-06-15T16:47:39.889Z,11.18
2023-06-15T16:51:09.128Z,11.16
2023-06-15T16:54:38.277Z,11.15
2023-06-15T16:58:07.462Z,11.14
2023-06-15T17:01:36.611Z,11.13
2023-06-15T17:04:46.371Z,11.11
2023-06-15T17:08:05.552Z,11.09
2023-06-15T17:11:14.973Z,11.10
2023-06-15T17:14:43.922Z,11.12
2023-06-15T17:18:13.139Z,11.14
2023-06-15T17:21:42.059Z,11.13
2023-06-15T17:25:11.991Z,11.16
2023-06-15T17:28:13.296Z,11.21
2023-06-15T17:31:42.331Z,11.24
2023-06-15T17:35:02.623Z,11.27
2023-06-15T17:38:31.876Z,11.29
2023-06-15T17:42:00.596Z,11.33
2023-06-15T17:45:29.335Z,11.40
2023-06-15T17:48:58.735Z,11.47
2023-06-15T17:52:27.889Z,11.56
2023-06-15T17:55:57.016Z,11.65
2023-06-15T17:59:08.964Z,11.76
2023-06-15T18:02:39.413Z,11.88
2023-06-15T18:06:09.554Z,11.99
2023-06-15T18:09:38.710Z,12.09
2023-06-15T18:13:07.614Z,12.20
2023-06-15T18:16:22.220Z,12.29
2023-06-15T18:19:51.495Z,12.35
2023-06-15T18:23:11.286Z,12.43
2023-06-15T18:26:40.788Z,12.52
2023-06-15T18:30:09.913Z,12.59
2023-06-15T18:33:38.715Z,12.65
2023-06-15T18:37:07.692Z,12.74
2023-06-15T18:40:36.425Z,12.80
2023-06-15T18:44:05.268Z,12.87
2023-06-15T18:47:27.871Z,12.94
2023-06-15T18:50:56.976Z,13.00
2023-06-15T18:54:11.985Z,13.10
2023-06-15T18:57:40.779Z,13.22
2023-06-15T19:01:10.297Z,13.34
2023-06-15T19:04:39.468Z,13.45
2023-06-15T19:08:09.589Z,13.58
2023-06-15T19:11:38.656Z,13.68
2023-06-15T19:15:10.255Z,13.79
2023-06-15T19:18:40.841Z,13.88
2023-06-15T19:22:09.838Z,13.94
2023-06-15T19:25:38.984Z,14.05
2023-06-15T19:29:07.787Z,14.14
2023-06-15T19:32:36.909Z,14.22
2023-06-15T19:35:59.295Z,14.30
2023-06-15T19:39:28.187Z,14.38
2023-06-15T19:42:57.009Z,14.47
2023-06-15T19:46:26.500Z,14.56
2023-06-15T19:49:55.761Z,14.63
2023-06-15T19:53:24.837Z,14.70
2023-06-15T19:56:54.029Z,14.78
2023-06-15T20:00:23.024Z,14.87
2023-06-15T20:03:57.904Z,14.95
2023-06-15T20:07:28.520Z,15.03
2023-06-15T20:10:57.628Z,15.06
2023-06-15T20:14:26.476Z,15.10
2023-06-15T20:17:55.524Z,15.14
2023-06-15T20:21:24.303Z,15.22
2023-06-15T20:24:53.052Z,15.29
2023-06-15T20:28:21.879Z,15.39
2023-06-15T20:31:50.624Z,15.53
2023-06-15T20:35:19.691Z,15.67
2023-06-15T20:38:49.630Z,15.82
2023-06-15T20:42:19.031Z,15.97
2023-06-15T20:45:48.730Z,16.08
2023-06-15T20:49:17.730Z,16.17
2023-06-15T20:52:46.801Z,16.25
2023-06-15T20:56:15.744Z,16.30
2023-06-15T20:59:44.450Z,16.36
2023-06-15T21:03:13.893Z,16.42
2023-06-15T21:06:43.273Z,16.48
2023-06-15T21:10:01.552Z,16.54
2023-06-15T21:13:30.779Z,16.59
2023-06-15T21:16:59.784Z,16.61
2023-06-15T21:20:30.206Z,16.62
2023-06-15T21:23:59.332Z,16.64
2023-06-15T21:27:28.423Z,16.64
2023-06-15T21:30:57.680Z,16.63
2023-06-15T21:34:26.803Z,16.62
2023-06-15T21:37:57.539Z,16.65
2023-06-15T21:41:28.828Z,16.66
2023-06-15T21:44:57.893Z,16.71
2023-06-15T21:48:26.979Z,16.74
2023-06-15T21:51:56.666Z,16.78
2023-06-15T21:55:28.514Z,16.80
2023-06-15T21:58:57.302Z,16.82
2023-06-15T22:02:26.368Z,16.84
2023-06-15T22:05:56.436Z,16.86
2023-06-15T22:09:23.969Z,16.86
2023-06-15T22:12:52.821Z,16.86
2023-06-15T22:16:24.229Z,16.91
2023-06-15T22:19:54.149Z,16.99
2023-06-15T22:23:21.968Z,17.04
2023-06-15T22:26:50.749Z,17.08
2023-06-15T22:30:19.854Z,17.11
2023-06-15T22:33:48.962Z,17.15
2023-06-15T22:37:17.638Z,17.22
2023-06-15T22:40:46.475Z,17.30
2023-06-15T22:44:15.156Z,17.36
2023-06-15T22:47:44.824Z,17.40
2023-06-15T22:51:13.708Z,17.38
2023-06-15T22:54:43.264Z,17.35
2023-06-15T22:58:07.598Z,17.34
2023-06-15T23:05:42.116Z,17.34
2023-06-15T23:09:11.269Z,17.34
2023-06-15T23:12:40.153Z,17.36
2023-06-15T23:16:09.597Z,17.39
2023-06-15T23:19:32.859Z,17.42
2023-06-15T23:23:01.934Z,17.43
2023-06-15T23:26:30.787Z,17.46
2023-06-15T23:30:00.012Z,17.49
2023-06-15T23:33:29.204Z,17.49
2023-06-15T23:36:50.581Z,17.52
2023-06-15T23:40:19.546Z,17.56
2023-06-15T23:43:48.419Z,17.61
2023-06-15T23:47:17.605Z,17.64
2023-06-15T23:50:26.334Z,17.68
2023-06-15T23:53:54.395Z,17.69
2023-06-15T23:57:23.370Z,17.69
