createdAt,value
2023-05-02T00:01:48.564Z,66.58
2023-05-02T00:04:15.096Z,66.69
2023-05-02T00:06:42.645Z,66.25
2023-05-02T00:09:09.339Z,66.77
2023-05-02T00:11:35.815Z,66.41
2023-05-02T00:14:02.238Z,66.99
2023-05-02T00:16:28.727Z,66.58
2023-05-02T00:18:55.345Z,66.97
2023-05-02T00:21:21.984Z,67.02
2023-05-02T00:23:48.399Z,67.00
2023-05-02T00:26:14.802Z,67.55
2023-05-02T00:28:41.230Z,66.79
2023-05-02T00:31:07.984Z,67.32
2023-05-02T00:33:34.436Z,67.14
2023-05-02T00:36:00.827Z,67.10
2023-05-02T00:38:27.342Z,66.93
2023-05-02T00:40:53.827Z,67.01
2023-05-02T00:43:21.100Z,66.45
2023-05-02T00:45:47.534Z,66.41
2023-05-02T00:48:14.274Z,65.97
2023-05-02T00:50:42.386Z,66.28
2023-05-02T00:53:11.622Z,66.19
2023-05-02T00:55:38.177Z,66.52
2023-05-02T00:58:11.912Z,66.83
2023-05-02T01:01:07.356Z,66.88
2023-05-02T01:03:56.110Z,66.75
2023-05-02T01:06:50.030Z,67.03
2023-05-02T01:09:39.886Z,67.11
2023-05-02T01:12:37.326Z,67.39
2023-05-02T01:15:06.230Z,67.61
2023-05-02T01:17:32.968Z,67.23
2023-05-02T01:20:00.617Z,67.46
2023-05-02T01:22:28.944Z,67.64
2023-05-02T01:25:10.344Z,67.66
2023-05-02T01:28:08.965Z,67.85
2023-05-02T01:30:36.495Z,67.54
2023-05-02T01:33:03.283Z,67.78
2023-05-02T01:35:29.770Z,68.47
2023-05-02T01:37:56.188Z,68.05
2023-05-02T01:40:22.775Z,67.49
2023-05-02T01:42:50.335Z,67.89
2023-05-02T01:45:16.990Z,67.12
2023-05-02T01:47:43.897Z,67.54
2023-05-02T01:50:11.959Z,67.79
2023-05-02T01:52:41.287Z,68.18
2023-05-02T01:55:09.239Z,67.97
2023-05-02T01:57:36.370Z,68.39
2023-05-02T02:00:04.799Z,68.07
2023-05-02T02:02:31.208Z,67.57
2023-05-02T02:04:57.806Z,67.77
2023-05-02T02:07:24.296Z,67.91
2023-05-02T02:09:50.726Z,67.57
2023-05-02T02:12:33.053Z,67.53
2023-05-02T02:15:17.999Z,67.61
2023-05-02T02:17:47.995Z,67.05
2023-05-02T02:20:15.161Z,67.44
2023-05-02T02:22:42.734Z,67.93
2023-05-02T02:25:11.487Z,68.06
2023-05-02T02:27:38.088Z,67.85
2023-05-02T02:30:05.024Z,68.16
2023-05-02T02:32:31.463Z,68.18
2023-05-02T02:34:59.410Z,67.61
2023-05-02T02:37:31.425Z,67.78
2023-05-02T02:40:00.757Z,67.62
2023-05-02T02:42:39.881Z,68.20
2023-05-02T02:45:31.078Z,67.74
2023-05-02T02:48:33.302Z,67.84
2023-05-02T02:51:15.813Z,68.01
2023-05-02T02:53:45.138Z,67.83
2023-05-02T02:56:15.317Z,68.05
2023-05-02T02:58:53.795Z,68.35
2023-05-02T03:01:21.213Z,68.14
2023-05-02T03:03:48.529Z,68.29
2023-05-02T03:06:16.352Z,68.44
2023-05-02T03:08:43.320Z,68.14
2023-05-02T03:11:09.980Z,68.16
2023-05-02T03:13:36.614Z,67.71
2023-05-02T03:16:24.512Z,67.98
2023-05-02T03:18:51.095Z,67.78
2023-05-02T03:21:17.502Z,67.88
2023-05-02T03:23:43.909Z,68.00
2023-05-02T03:26:10.382Z,68.07
2023-05-02T03:28:36.792Z,68.08
2023-05-02T03:31:03.642Z,68.03
2023-05-02T03:33:30.111Z,67.72
2023-05-02T03:35:56.536Z,68.09
2023-05-02T03:38:22.966Z,68.22
2023-05-02T03:40:49.381Z,67.97
2023-05-02T03:43:15.851Z,67.95
2023-05-02T03:45:42.264Z,68.18
2023-05-02T03:48:08.721Z,68.42
2023-05-02T03:50:35.222Z,67.77
2023-05-02T03:53:01.757Z,68.52
2023-05-02T03:55:28.379Z,68.33
2023-05-02T03:57:54.775Z,67.88
2023-05-02T04:00:21.340Z,68.01
2023-05-02T04:02:47.904Z,68.21
2023-05-02T04:05:14.832Z,67.80
2023-05-02T04:07:41.283Z,67.83
2023-05-02T04:10:08.562Z,67.74
2023-05-02T04:12:34.969Z,68.03
2023-05-02T04:15:01.385Z,67.87
2023-05-02T04:17:27.820Z,67.90
2023-05-02T04:19:54.361Z,67.80
2023-05-02T04:22:20.892Z,67.22
2023-05-02T04:24:47.287Z,66.87
2023-05-02T04:27:15.270Z,66.64
2023-05-02T04:29:41.956Z,67.84
2023-05-02T04:32:08.379Z,67.16
2023-05-02T04:34:34.790Z,67.34
2023-05-02T04:37:01.436Z,67.74
2023-05-02T04:39:27.855Z,68.33
2023-05-02T04:41:54.295Z,68.34
2023-05-02T04:44:20.741Z,68.18
2023-05-02T04:46:47.252Z,68.32
2023-05-02T04:49:13.798Z,68.33
2023-05-02T04:51:40.222Z,67.79
2023-05-02T04:54:06.870Z,68.40
2023-05-02T04:56:33.267Z,68.34
2023-05-02T04:58:59.671Z,68.10
2023-05-02T05:01:27.942Z,68.19
2023-05-02T05:03:55.133Z,68.38
2023-05-02T05:06:22.405Z,67.30
2023-05-02T05:08:48.960Z,67.44
2023-05-02T05:11:17.890Z,67.89
2023-05-02T05:13:44.317Z,69.30
2023-05-02T05:16:10.734Z,68.69
2023-05-02T05:18:40.608Z,68.21
2023-05-02T05:21:07.811Z,68.66
2023-05-02T05:23:34.711Z,68.63
2023-05-02T05:26:13.931Z,68.88
2023-05-02T05:28:40.323Z,68.21
2023-05-02T05:31:11.475Z,67.97
2023-05-02T05:33:38.625Z,67.57
2023-05-02T05:36:08.967Z,67.79
2023-05-02T05:38:35.639Z,68.29
2023-05-02T05:41:02.164Z,68.46
2023-05-02T05:43:28.966Z,68.27
2023-05-02T05:45:55.454Z,67.63
2023-05-02T05:48:22.163Z,67.30
2023-05-02T05:50:48.845Z,67.32
2023-05-02T05:53:15.324Z,66.83
2023-05-02T05:55:42.408Z,68.18
2023-05-02T05:58:08.945Z,68.72
2023-05-02T06:00:38.538Z,68.81
2023-05-02T06:03:06.666Z,67.98
2023-05-02T06:05:35.268Z,68.51
2023-05-02T06:08:01.711Z,68.15
2023-05-02T06:10:28.244Z,67.78
2023-05-02T06:12:54.709Z,66.90
2023-05-02T06:15:21.153Z,68.34
2023-05-02T06:17:47.612Z,67.00
2023-05-02T06:20:14.933Z,67.09
2023-05-02T06:22:42.059Z,66.49
2023-05-02T06:25:08.833Z,67.08
2023-05-02T06:27:35.331Z,66.28
2023-05-02T06:30:02.251Z,66.89
2023-05-02T06:32:32.149Z,66.52
2023-05-02T06:34:58.642Z,65.91
2023-05-02T06:37:25.235Z,65.87
2023-05-02T06:39:51.739Z,66.53
2023-05-02T06:42:18.166Z,66.40
2023-05-02T06:44:44.610Z,67.11
2023-05-02T06:47:11.235Z,66.84
2023-05-02T06:49:37.768Z,66.34
2023-05-02T06:52:04.242Z,66.97
2023-05-02T06:54:30.764Z,66.19
2023-05-02T06:56:57.176Z,66.58
2023-05-02T06:59:23.664Z,66.56
2023-05-02T07:01:50.076Z,66.06
2023-05-02T07:04:16.601Z,65.63
2023-05-02T07:06:43.122Z,64.75
2023-05-02T07:09:09.577Z,64.41
2023-05-02T07:11:36.100Z,64.48
2023-05-02T07:14:02.660Z,64.95
2023-05-02T07:16:29.168Z,64.59
2023-05-02T07:18:59.328Z,64.39
2023-05-02T07:21:25.761Z,65.25
2023-05-02T07:23:52.186Z,64.62
2023-05-02T07:26:19.978Z,64.53
2023-05-02T07:28:46.399Z,63.83
2023-05-02T07:31:12.825Z,63.26
2023-05-02T07:33:39.490Z,63.47
2023-05-02T07:36:06.253Z,64.31
2023-05-02T07:38:32.930Z,65.04
2023-05-02T07:41:00.053Z,64.95
2023-05-02T07:43:26.710Z,64.04
2023-05-02T07:45:53.241Z,63.63
2023-05-02T07:48:20.247Z,64.07
2023-05-02T07:50:46.710Z,63.96
2023-05-02T07:53:13.201Z,63.78
2023-05-02T07:55:39.666Z,65.04
2023-05-02T07:58:06.522Z,64.42
2023-05-02T08:00:33.445Z,64.24
2023-05-02T08:02:59.996Z,64.02
2023-05-02T08:05:26.866Z,62.75
2023-05-02T08:07:53.304Z,61.72
2023-05-02T08:10:19.862Z,62.67
2023-05-02T08:12:46.383Z,65.08
2023-05-02T08:15:13.726Z,62.52
2023-05-02T08:17:40.261Z,62.03
2023-05-02T08:20:07.380Z,62.71
2023-05-02T08:22:33.802Z,59.53
2023-05-02T08:25:00.228Z,57.84
2023-05-02T08:27:26.926Z,59.17
2023-05-02T08:29:53.382Z,55.47
2023-05-02T08:32:19.821Z,55.25
2023-05-02T08:34:46.366Z,55.53
2023-05-02T08:37:13.272Z,53.69
2023-05-02T08:39:39.691Z,58.95
2023-05-02T08:42:09.200Z,54.35
2023-05-02T08:44:35.653Z,54.82
2023-05-02T08:47:02.169Z,55.63
2023-05-02T08:49:29.837Z,54.21
2023-05-02T08:51:56.245Z,49.56
2023-05-02T08:54:22.995Z,48.88
2023-05-02T08:56:49.415Z,50.36
2023-05-02T08:59:15.876Z,49.75
2023-05-02T09:01:42.908Z,50.48
2023-05-02T09:04:09.421Z,51.96
2023-05-02T09:06:36.196Z,51.52
2023-05-02T09:09:03.356Z,52.89
2023-05-02T09:11:29.796Z,52.30
2023-05-02T09:13:58.735Z,54.75
2023-05-02T09:16:26.892Z,54.01
2023-05-02T09:18:54.518Z,54.08
2023-05-02T09:21:35.740Z,55.63
2023-05-02T09:24:03.788Z,55.46
2023-05-02T09:26:32.360Z,53.38
2023-05-02T09:29:00.164Z,55.33
2023-05-02T09:31:55.440Z,52.22
2023-05-02T09:34:22.888Z,52.25
2023-05-02T09:36:56.172Z,51.62
2023-05-02T09:39:31.459Z,53.71
2023-05-02T09:41:58.373Z,52.50
2023-05-02T09:44:25.837Z,54.08
2023-05-02T09:46:53.747Z,50.59
2023-05-02T09:49:20.506Z,51.57
2023-05-02T09:51:47.607Z,53.79
2023-05-02T09:54:14.607Z,51.10
2023-05-02T09:56:56.803Z,50.98
2023-05-02T09:59:23.951Z,48.22
2023-05-02T10:01:58.477Z,55.55
2023-05-02T10:04:25.129Z,48.60
2023-05-02T10:06:52.758Z,50.42
2023-05-02T10:09:22.572Z,50.13
2023-05-02T10:11:52.961Z,47.57
2023-05-02T10:14:24.100Z,48.88
2023-05-02T10:16:58.790Z,53.26
2023-05-02T10:19:29.589Z,51.34
2023-05-02T10:21:56.342Z,49.83
2023-05-02T10:24:22.755Z,50.50
2023-05-02T10:26:49.251Z,47.80
2023-05-02T10:29:15.704Z,52.17
2023-05-02T10:31:44.286Z,46.60
2023-05-02T10:34:11.698Z,47.01
2023-05-02T10:36:38.173Z,47.36
2023-05-02T10:39:05.347Z,46.45
2023-05-02T10:41:32.254Z,42.68
2023-05-02T10:44:00.144Z,49.63
2023-05-02T10:46:32.024Z,48.66
2023-05-02T10:49:06.503Z,50.31
2023-05-02T10:51:33.621Z,52.18
2023-05-02T10:54:18.765Z,52.15
2023-05-02T10:57:14.551Z,51.35
2023-05-02T10:59:42.497Z,50.50
2023-05-02T11:02:21.570Z,51.67
2023-05-02T11:05:07.111Z,50.57
2023-05-02T11:07:34.729Z,52.50
2023-05-02T11:10:22.309Z,50.33
2023-05-02T11:13:01.109Z,51.36
2023-05-02T11:15:32.579Z,50.14
2023-05-02T11:18:12.781Z,51.21
2023-05-02T11:20:40.600Z,50.23
2023-05-02T11:23:16.707Z,49.34
2023-05-02T11:25:46.518Z,50.08
2023-05-02T11:28:28.091Z,48.72
2023-05-02T11:30:55.433Z,49.32
2023-05-02T11:33:22.546Z,49.79
2023-05-02T11:35:49.049Z,49.36
2023-05-02T11:38:16.311Z,49.49
2023-05-02T11:40:52.934Z,49.04
2023-05-02T11:43:21.351Z,46.78
2023-05-02T11:45:47.789Z,46.74
2023-05-02T11:48:16.379Z,46.27
2023-05-02T11:50:49.594Z,47.01
2023-05-02T11:53:18.549Z,46.25
2023-05-02T11:55:46.180Z,46.80
2023-05-02T11:58:13.937Z,49.60
2023-05-02T12:00:40.450Z,48.06
2023-05-02T12:03:07.103Z,48.42
2023-05-02T12:05:33.737Z,45.38
2023-05-02T12:08:01.753Z,46.02
2023-05-02T12:10:37.625Z,45.56
2023-05-02T12:13:05.235Z,46.72
2023-05-02T12:15:31.736Z,44.72
2023-05-02T12:17:58.155Z,45.02
2023-05-02T12:20:24.655Z,45.25
2023-05-02T12:22:51.395Z,47.66
2023-05-02T12:25:17.863Z,45.93
2023-05-02T12:28:02.223Z,45.49
2023-05-02T12:30:29.345Z,46.74
2023-05-02T12:32:57.813Z,47.26
2023-05-02T12:35:24.427Z,46.28
2023-05-02T12:37:52.175Z,43.87
2023-05-02T12:40:18.573Z,43.31
2023-05-02T12:43:03.838Z,44.79
2023-05-02T12:45:33.698Z,44.21
2023-05-02T12:48:17.371Z,47.21
2023-05-02T12:50:43.786Z,46.24
2023-05-02T12:53:10.361Z,44.68
2023-05-02T12:55:36.903Z,44.14
2023-05-02T12:58:04.376Z,45.76
2023-05-02T13:00:31.217Z,47.96
2023-05-02T13:02:57.739Z,43.74
2023-05-02T13:05:24.261Z,45.18
2023-05-02T13:07:50.908Z,43.97
2023-05-02T13:10:18.147Z,43.01
2023-05-02T13:12:48.021Z,42.05
2023-05-02T13:15:14.621Z,42.57
2023-05-02T13:17:41.388Z,41.64
2023-05-02T13:20:09.513Z,42.57
2023-05-02T13:22:38.874Z,40.84
2023-05-02T13:25:06.010Z,39.79
2023-05-02T13:27:34.111Z,40.90
2023-05-02T13:30:06.767Z,43.06
2023-05-02T13:32:35.522Z,41.55
2023-05-02T13:35:01.994Z,41.36
2023-05-02T13:37:28.478Z,42.88
2023-05-02T13:39:54.898Z,42.36
2023-05-02T13:42:21.416Z,42.43
2023-05-02T13:44:47.886Z,42.39
2023-05-02T13:47:14.314Z,44.54
2023-05-02T13:49:40.808Z,43.23
2023-05-02T13:52:07.366Z,44.12
2023-05-02T13:54:33.853Z,40.68
2023-05-02T13:57:00.960Z,43.03
2023-05-02T13:59:27.402Z,42.82
2023-05-02T14:01:53.849Z,42.78
2023-05-02T14:04:21.688Z,43.79
2023-05-02T14:06:49.576Z,44.99
2023-05-02T14:09:16.946Z,43.51
2023-05-02T14:11:44.334Z,43.30
2023-05-02T14:14:12.461Z,43.06
2023-05-02T14:16:39.372Z,39.56
2023-05-02T14:19:05.885Z,38.76
2023-05-02T14:21:32.406Z,38.97
2023-05-02T14:23:58.808Z,42.12
2023-05-02T14:26:25.211Z,42.42
2023-05-02T14:28:51.695Z,42.19
2023-05-02T14:31:18.147Z,42.45
2023-05-02T14:33:44.700Z,43.51
2023-05-02T14:36:12.435Z,44.13
2023-05-02T14:38:38.868Z,43.58
2023-05-02T14:41:05.810Z,44.39
2023-05-02T14:43:32.224Z,42.92
2023-05-02T14:45:58.894Z,44.22
2023-05-02T14:48:25.603Z,45.48
2023-05-02T14:50:53.720Z,45.66
2023-05-02T14:53:20.904Z,46.20
2023-05-02T14:55:47.421Z,45.76
2023-05-02T14:58:20.261Z,46.81
2023-05-02T15:00:46.968Z,44.63
2023-05-02T15:03:13.608Z,45.86
2023-05-02T15:05:40.271Z,46.39
2023-05-02T15:08:07.117Z,44.82
2023-05-02T15:10:37.346Z,45.60
2023-05-02T15:13:04.737Z,46.04
2023-05-02T15:15:31.250Z,46.35
2023-05-02T15:17:57.835Z,46.24
2023-05-02T15:20:24.313Z,45.71
2023-05-02T15:22:50.933Z,44.78
2023-05-02T15:25:17.392Z,46.55
2023-05-02T15:27:44.201Z,45.52
2023-05-02T15:30:10.891Z,44.96
2023-05-02T15:32:37.329Z,45.56
2023-05-02T15:35:06.507Z,46.01
2023-05-02T15:37:32.912Z,46.74
2023-05-02T15:40:00.733Z,47.30
2023-05-02T15:42:27.395Z,46.44
2023-05-02T15:44:53.996Z,46.73
2023-05-02T15:47:22.171Z,46.57
2023-05-02T15:49:51.625Z,45.39
2023-05-02T15:52:18.318Z,45.56
2023-05-02T15:54:44.738Z,45.61
2023-05-02T15:57:12.612Z,45.27
2023-05-02T15:59:39.078Z,45.83
2023-05-02T16:02:05.596Z,46.65
2023-05-02T16:04:34.668Z,46.17
2023-05-02T16:07:01.888Z,44.95
2023-05-02T16:09:30.930Z,46.43
2023-05-02T16:11:57.906Z,45.70
2023-05-02T16:14:25.985Z,45.86
2023-05-02T16:16:52.420Z,45.93
2023-05-02T16:19:19.121Z,47.09
2023-05-02T16:21:45.830Z,47.64
2023-05-02T16:24:12.246Z,46.94
2023-05-02T16:26:38.713Z,45.79
2023-05-02T16:29:05.191Z,48.17
2023-05-02T16:31:31.648Z,46.59
2023-05-02T16:33:58.698Z,47.94
2023-05-02T16:36:25.137Z,47.61
2023-05-02T16:38:51.544Z,47.69
2023-05-02T16:41:17.986Z,45.88
2023-05-02T16:43:44.499Z,47.55
2023-05-02T16:46:11.011Z,46.24
2023-05-02T16:48:39.094Z,46.43
2023-05-02T16:51:05.679Z,46.87
2023-05-02T16:53:32.120Z,48.36
2023-05-02T16:55:59.381Z,46.13
2023-05-02T16:58:28.620Z,45.43
2023-05-02T17:00:55.305Z,45.66
2023-05-02T17:03:21.876Z,47.21
2023-05-02T17:05:48.350Z,46.60
2023-05-02T17:08:16.710Z,47.85
2023-05-02T17:10:47.417Z,47.14
2023-05-02T17:13:13.843Z,47.54
2023-05-02T17:15:40.291Z,45.87
2023-05-02T17:18:06.773Z,45.27
2023-05-02T17:20:33.295Z,45.28
2023-05-02T17:23:00.493Z,44.64
2023-05-02T17:25:26.889Z,44.22
2023-05-02T17:27:53.326Z,43.16
2023-05-02T17:30:19.865Z,42.89
2023-05-02T17:32:46.715Z,42.70
2023-05-02T17:35:14.316Z,42.92
2023-05-02T17:37:40.921Z,42.34
2023-05-02T17:40:08.068Z,42.92
2023-05-02T17:42:34.519Z,42.65
2023-05-02T17:45:01.109Z,42.99
2023-05-02T17:47:27.764Z,43.52
2023-05-02T17:49:54.273Z,43.59
2023-05-02T17:52:21.326Z,44.05
2023-05-02T17:54:47.755Z,44.27
2023-05-02T17:57:14.528Z,45.42
2023-05-02T17:59:41.252Z,45.24
2023-05-02T18:02:09.700Z,46.19
2023-05-02T18:04:36.647Z,46.36
2023-05-02T18:07:05.532Z,47.15
2023-05-02T18:09:32.472Z,47.50
2023-05-02T18:12:00.453Z,47.26
2023-05-02T18:14:26.895Z,47.56
2023-05-02T18:16:53.583Z,48.57
2023-05-02T18:19:19.996Z,49.03
2023-05-02T18:21:46.451Z,49.24
2023-05-02T18:24:13.082Z,50.01
2023-05-02T18:26:39.548Z,51.10
2023-05-02T18:29:05.957Z,50.23
2023-05-02T18:31:32.490Z,50.33
2023-05-02T18:33:59.317Z,50.89
2023-05-02T18:36:27.088Z,51.23
2023-05-02T18:38:54.321Z,51.21
2023-05-02T18:41:20.849Z,51.45
2023-05-02T18:43:47.428Z,51.43
2023-05-02T18:46:13.927Z,52.01
2023-05-02T18:48:40.377Z,51.98
2023-05-02T18:51:07.112Z,51.44
2023-05-02T18:53:33.575Z,52.05
2023-05-02T18:56:00.558Z,52.14
2023-05-02T18:58:27.002Z,52.66
2023-05-02T19:00:53.495Z,52.65
2023-05-02T19:03:20.105Z,53.07
2023-05-02T19:05:46.716Z,52.93
2023-05-02T19:08:13.182Z,52.79
2023-05-02T19:10:39.590Z,53.42
2023-05-02T19:13:06.008Z,53.91
2023-05-02T19:15:33.468Z,54.59
2023-05-02T19:18:00.436Z,55.37
2023-05-02T19:20:26.923Z,55.27
2023-05-02T19:23:02.961Z,55.36
2023-05-02T19:25:39.768Z,55.14
2023-05-02T19:28:06.167Z,55.48
2023-05-02T19:30:33.746Z,55.79
2023-05-02T19:33:00.374Z,55.69
2023-05-02T19:35:27.127Z,55.34
2023-05-02T19:37:53.535Z,55.27
2023-05-02T19:40:19.953Z,56.03
2023-05-02T19:42:46.359Z,56.07
2023-05-02T19:45:13.737Z,55.97
2023-05-02T19:47:43.753Z,56.13
2023-05-02T19:50:10.616Z,56.09
2023-05-02T19:52:38.990Z,56.61
2023-05-02T19:55:06.985Z,56.54
2023-05-02T19:57:33.418Z,56.27
2023-05-02T20:00:00.140Z,56.14
2023-05-02T20:02:26.890Z,56.06
2023-05-02T20:04:53.471Z,55.96
2023-05-02T20:07:19.888Z,55.76
2023-05-02T20:09:46.275Z,56.04
2023-05-02T20:12:12.691Z,55.99
2023-05-02T20:14:40.742Z,56.02
2023-05-02T20:17:07.269Z,56.25
2023-05-02T20:19:33.805Z,56.18
2023-05-02T20:22:00.273Z,56.35
2023-05-02T20:24:26.701Z,56.89
2023-05-02T20:26:53.093Z,56.75
2023-05-02T20:29:19.546Z,56.52
2023-05-02T20:31:46.038Z,56.85
2023-05-02T20:34:12.539Z,56.71
2023-05-02T20:36:38.984Z,56.54
2023-05-02T20:39:07.374Z,57.03
2023-05-02T20:41:34.916Z,57.44
2023-05-02T20:44:02.641Z,56.96
2023-05-02T20:46:29.211Z,57.59
2023-05-02T20:48:55.742Z,57.90
2023-05-02T20:51:22.128Z,58.07
2023-05-02T20:53:48.922Z,57.64
2023-05-02T20:56:15.360Z,57.87
2023-05-02T20:58:41.779Z,57.32
2023-05-02T21:01:08.200Z,57.30
2023-05-02T21:03:39.138Z,57.76
2023-05-02T21:06:05.751Z,57.80
2023-05-02T21:08:32.220Z,57.86
2023-05-02T21:10:58.632Z,58.00
2023-05-02T21:13:25.212Z,57.58
2023-05-02T21:15:51.775Z,57.81
2023-05-02T21:18:18.263Z,58.28
2023-05-02T21:20:44.691Z,58.53
2023-05-02T21:23:11.414Z,57.82
2023-05-02T21:25:38.593Z,58.05
2023-05-02T21:28:05.810Z,57.66
2023-05-02T21:30:32.358Z,57.86
2023-05-02T21:32:58.836Z,57.79
2023-05-02T21:35:25.631Z,57.94
2023-05-02T21:37:52.043Z,57.92
2023-05-02T21:40:18.477Z,57.79
2023-05-02T21:42:44.935Z,58.10
2023-05-02T21:45:11.579Z,58.03
2023-05-02T21:47:38.071Z,57.87
2023-05-02T21:50:05.459Z,58.31
2023-05-02T21:52:31.988Z,58.37
2023-05-02T21:54:58.446Z,58.64
2023-05-02T21:57:24.870Z,58.35
2023-05-02T21:59:51.304Z,58.86
2023-05-02T22:02:17.836Z,58.37
2023-05-02T22:04:47.956Z,58.57
2023-05-02T22:07:15.092Z,58.81
2023-05-02T22:09:41.566Z,58.72
2023-05-02T22:12:08.017Z,58.81
2023-05-02T22:14:44.578Z,58.93
2023-05-02T22:17:12.075Z,58.41
2023-05-02T22:19:39.214Z,58.59
2023-05-02T22:22:05.745Z,58.68
2023-05-02T22:24:32.787Z,58.56
2023-05-02T22:26:59.193Z,58.67
2023-05-02T22:29:25.620Z,58.94
2023-05-02T22:31:52.155Z,59.08
2023-05-02T22:34:18.986Z,58.78
2023-05-02T22:36:45.853Z,58.86
2023-05-02T22:39:13.339Z,59.45
2023-05-02T22:41:39.779Z,59.46
2023-05-02T22:44:06.203Z,59.77
2023-05-02T22:46:32.837Z,59.41
2023-05-02T22:48:59.320Z,59.55
2023-05-02T22:51:25.751Z,59.68
2023-05-02T22:53:53.992Z,59.37
2023-05-02T22:56:20.716Z,59.63
2023-05-02T22:58:49.690Z,59.38
2023-05-02T23:01:16.370Z,59.64
2023-05-02T23:03:43.223Z,60.16
2023-05-02T23:06:09.866Z,60.05
2023-05-02T23:08:36.290Z,59.95
2023-05-02T23:11:02.714Z,60.26
2023-05-02T23:13:29.133Z,60.17
2023-05-02T23:15:55.650Z,60.21
2023-05-02T23:18:22.648Z,60.30
2023-05-02T23:20:49.120Z,60.45
2023-05-02T23:23:15.554Z,60.80
2023-05-02T23:25:41.981Z,60.67
2023-05-02T23:28:08.421Z,60.71
2023-05-02T23:30:34.852Z,60.56
2023-05-02T23:33:01.439Z,61.01
2023-05-02T23:35:27.924Z,60.90
2023-05-02T23:37:54.334Z,60.75
2023-05-02T23:40:20.836Z,60.43
2023-05-02T23:42:47.542Z,60.69
2023-05-02T23:45:14.004Z,61.01
2023-05-02T23:47:40.481Z,60.67
2023-05-02T23:50:07.641Z,60.65
2023-05-02T23:52:34.075Z,61.10
2023-05-02T23:55:00.557Z,61.10
2023-05-02T23:57:29.464Z,61.37
2023-05-02T23:59:55.959Z,61.33
