createdAt,value
2019-04-01T00:01:19.779Z,4.90
2019-04-01T00:03:49.054Z,4.90
2019-04-01T00:06:18.466Z,4.80
2019-04-01T00:08:47.718Z,4.80
2019-04-01T00:11:16.919Z,4.70
2019-04-01T00:13:46.245Z,4.70
2019-04-01T00:16:15.562Z,4.70
2019-04-01T00:18:44.790Z,4.70
2019-04-01T00:21:14.086Z,4.90
2019-04-01T00:23:43.313Z,4.80
2019-04-01T00:26:12.544Z,4.80
2019-04-01T00:28:41.789Z,4.70
2019-04-01T00:31:11.054Z,4.60
2019-04-01T00:33:40.278Z,4.60
2019-04-01T00:36:09.512Z,4.60
2019-04-01T00:38:38.750Z,4.60
2019-04-01T00:41:08.045Z,4.60
2019-04-01T00:43:57.666Z,4.70
2019-04-01T00:46:27.202Z,4.70
2019-04-01T00:48:56.462Z,4.70
2019-04-01T00:51:25.727Z,4.70
2019-04-01T00:53:55.080Z,4.60
2019-04-01T00:56:24.314Z,4.60
2019-04-01T00:58:54.211Z,4.60
2019-04-01T01:01:23.455Z,4.50
2019-04-01T01:03:52.739Z,4.60
2019-04-01T01:06:22.013Z,4.60
2019-04-01T01:08:51.239Z,4.50
2019-04-01T01:11:20.450Z,4.50
2019-04-01T01:13:49.727Z,4.50
2019-04-01T01:16:18.949Z,4.60
2019-04-01T01:18:48.220Z,4.50
2019-04-01T01:21:17.483Z,4.50
2019-04-01T01:23:46.719Z,4.50
2019-04-01T01:26:15.966Z,4.50
2019-04-01T01:28:45.214Z,4.40
2019-04-01T01:31:14.514Z,4.50
2019-04-01T01:33:43.745Z,4.40
2019-04-01T01:36:13.097Z,4.40
2019-04-01T01:38:42.350Z,4.40
2019-04-01T01:41:11.590Z,4.40
2019-04-01T01:43:40.879Z,4.30
2019-04-01T01:46:10.110Z,4.20
2019-04-01T01:48:39.265Z,4.20
2019-04-01T01:51:08.534Z,4.20
2019-04-01T01:53:41.387Z,4.20
2019-04-01T01:56:08.883Z,4.30
2019-04-01T01:58:38.149Z,4.40
2019-04-01T02:01:07.375Z,4.40
2019-04-01T02:03:36.674Z,4.30
2019-04-01T02:06:05.963Z,4.40
2019-04-01T02:08:35.219Z,4.30
2019-04-01T02:11:04.554Z,4.20
2019-04-01T02:13:33.750Z,4.20
2019-04-01T02:16:03.001Z,4.20
2019-04-01T02:18:32.265Z,4.30
2019-04-01T02:21:01.537Z,4.30
2019-04-01T02:23:30.882Z,4.20
2019-04-01T02:26:00.142Z,4.10
2019-04-01T02:28:29.327Z,4.20
2019-04-01T02:30:58.601Z,4.20
2019-04-01T02:33:27.960Z,4.30
2019-04-01T02:35:57.195Z,4.20
2019-04-01T02:38:26.541Z,4.40
2019-04-01T02:40:55.795Z,4.40
2019-04-01T02:43:25.040Z,4.30
2019-04-01T02:45:54.512Z,4.20
2019-04-01T02:48:23.761Z,4.10
2019-04-01T02:50:53.082Z,4.10
2019-04-01T02:53:22.268Z,4.10
2019-04-01T02:55:51.502Z,4.20
2019-04-01T02:58:20.766Z,4.20
2019-04-01T03:00:50.034Z,4.30
2019-04-01T03:03:19.858Z,4.30
2019-04-01T03:05:49.288Z,4.30
2019-04-01T03:08:18.623Z,4.20
2019-04-01T03:10:47.849Z,4.20
2019-04-01T03:13:17.102Z,4.10
2019-04-01T03:15:46.344Z,4.10
2019-04-01T03:18:15.651Z,4.10
2019-04-01T03:20:44.878Z,4.10
2019-04-01T03:23:14.173Z,4.10
2019-04-01T03:25:43.382Z,4.10
2019-04-01T03:28:12.629Z,4.10
2019-04-01T03:30:41.894Z,4.00
2019-04-01T03:33:11.133Z,4.00
2019-04-01T03:35:40.378Z,3.90
2019-04-01T03:38:09.666Z,4.10
2019-04-01T03:40:39.055Z,4.20
2019-04-01T03:43:08.366Z,4.00
2019-04-01T03:45:37.697Z,4.00
2019-04-01T03:48:07.368Z,3.90
2019-04-01T03:50:36.606Z,4.10
2019-04-01T03:53:06.015Z,4.00
2019-04-01T03:55:35.459Z,4.00
2019-04-01T03:58:05.156Z,4.00
2019-04-01T04:00:34.446Z,3.90
2019-04-01T04:03:03.683Z,3.90
2019-04-01T04:05:33.046Z,4.00
2019-04-01T04:08:02.347Z,4.00
2019-04-01T04:10:31.648Z,4.00
2019-04-01T04:13:00.879Z,3.90
2019-04-01T04:15:30.216Z,3.80
2019-04-01T04:17:59.449Z,3.80
2019-04-01T04:20:28.723Z,3.80
2019-04-01T04:22:58.010Z,3.70
2019-04-01T04:25:27.521Z,3.70
2019-04-01T04:27:56.852Z,3.70
2019-04-01T04:30:26.174Z,3.70
2019-04-01T04:32:55.476Z,3.60
2019-04-01T04:35:24.791Z,3.60
2019-04-01T04:37:53.981Z,3.60
2019-04-01T04:40:23.143Z,3.60
2019-04-01T04:42:52.384Z,3.70
2019-04-01T04:45:21.679Z,3.60
2019-04-01T04:47:50.979Z,3.60
2019-04-01T04:50:20.204Z,3.70
2019-04-01T04:52:49.483Z,3.60
2019-04-01T04:55:18.752Z,3.70
2019-04-01T04:57:47.973Z,3.60
2019-04-01T05:00:17.228Z,3.70
2019-04-01T05:02:46.553Z,3.60
2019-04-01T05:05:15.883Z,3.60
2019-04-01T05:07:45.202Z,3.60
2019-04-01T05:10:14.534Z,3.60
2019-04-01T05:12:43.813Z,3.50
2019-04-01T05:15:13.100Z,3.60
2019-04-01T05:17:42.430Z,3.60
2019-04-01T05:20:11.635Z,3.60
2019-04-01T05:22:41.982Z,3.60
2019-04-01T05:25:11.223Z,3.60
2019-04-01T05:27:42.147Z,3.60
2019-04-01T05:30:11.805Z,3.60
2019-04-01T05:32:42.024Z,3.60
2019-04-01T05:35:11.303Z,3.60
2019-04-01T05:37:40.614Z,3.60
2019-04-01T05:40:10.537Z,3.70
2019-04-01T05:42:39.803Z,3.80
2019-04-01T05:45:09.274Z,3.90
2019-04-01T05:47:42.325Z,3.80
2019-04-01T05:50:11.606Z,3.80
2019-04-01T05:52:40.851Z,3.90
2019-04-01T05:55:10.206Z,4.10
2019-04-01T05:57:39.575Z,4.10
2019-04-01T06:00:10.706Z,4.10
2019-04-01T06:02:39.950Z,4.20
2019-04-01T06:05:09.306Z,4.30
2019-04-01T06:07:38.703Z,4.50
2019-04-01T06:10:08.668Z,4.60
2019-04-01T06:12:38.414Z,4.70
2019-04-01T06:15:07.883Z,4.80
2019-04-01T06:17:37.239Z,5.00
2019-04-01T06:20:07.350Z,5.10
2019-04-01T06:22:36.703Z,5.20
2019-04-01T06:25:06.239Z,5.30
2019-04-01T06:27:35.634Z,5.40
2019-04-01T06:30:05.735Z,5.50
2019-04-01T06:32:35.059Z,5.60
2019-04-01T06:35:04.887Z,5.80
2019-04-01T06:37:34.164Z,5.90
2019-04-01T06:40:04.014Z,5.90
2019-04-01T06:42:33.270Z,5.90
2019-04-01T06:45:02.643Z,6.00
2019-04-01T06:47:31.897Z,6.00
2019-04-01T06:50:01.189Z,6.20
2019-04-01T06:52:30.525Z,6.30
2019-04-01T06:54:59.782Z,6.30
2019-04-01T06:57:29.056Z,6.30
2019-04-01T06:59:58.654Z,6.30
2019-04-01T07:02:28.439Z,6.60
2019-04-01T07:04:57.710Z,6.50
2019-04-01T07:07:28.078Z,6.50
2019-04-01T07:09:57.342Z,6.70
2019-04-01T07:12:26.614Z,6.80
2019-04-01T07:14:55.943Z,6.80
2019-04-01T07:17:25.236Z,6.90
2019-04-01T07:19:54.553Z,7.10
2019-04-01T07:22:23.916Z,7.20
2019-04-01T07:24:53.191Z,7.20
2019-04-01T07:27:22.483Z,7.30
2019-04-01T07:29:51.879Z,7.80
2019-04-01T07:32:21.149Z,7.80
2019-04-01T07:34:50.870Z,7.90
2019-04-01T07:37:20.227Z,7.90
2019-04-01T07:39:49.692Z,7.80
2019-04-01T07:42:18.977Z,7.80
2019-04-01T07:44:48.683Z,7.90
2019-04-01T07:47:17.936Z,7.80
2019-04-01T07:49:47.246Z,7.80
2019-04-01T07:52:16.805Z,8.00
2019-04-01T07:54:46.186Z,8.20
2019-04-01T07:57:15.470Z,8.30
2019-04-01T07:59:45.138Z,8.30
2019-04-01T08:02:14.494Z,8.30
2019-04-01T08:04:44.659Z,8.30
2019-04-01T08:07:14.000Z,8.40
2019-04-01T08:09:43.378Z,8.50
2019-04-01T08:12:12.659Z,8.80
2019-04-01T08:14:41.966Z,9.00
2019-04-01T08:17:11.312Z,9.20
2019-04-01T08:19:40.622Z,9.10
2019-04-01T08:22:09.910Z,9.20
2019-04-01T08:24:39.154Z,9.20
2019-04-01T08:27:08.470Z,9.30
2019-04-01T08:29:37.766Z,9.40
2019-04-01T08:32:07.178Z,9.50
2019-04-01T08:34:36.366Z,9.60
2019-04-01T08:37:05.804Z,9.80
2019-04-01T08:39:35.112Z,9.80
2019-04-01T08:42:04.434Z,9.90
2019-04-01T08:44:33.794Z,10.00
2019-04-01T08:47:03.026Z,10.10
2019-04-01T08:49:32.320Z,10.00
2019-04-01T08:52:01.643Z,10.10
2019-04-01T08:54:30.883Z,10.10
2019-04-01T08:57:00.137Z,10.20
2019-04-01T08:59:29.489Z,10.30
2019-04-01T09:01:58.798Z,10.40
2019-04-01T09:04:28.356Z,10.40
2019-04-01T09:06:57.664Z,10.40
2019-04-01T09:09:29.227Z,10.40
2019-04-01T09:11:59.193Z,10.60
2019-04-01T09:14:28.954Z,10.80
2019-04-01T09:16:58.683Z,10.70
2019-04-01T09:19:28.012Z,10.70
2019-04-01T09:21:57.302Z,10.80
2019-04-01T09:24:26.536Z,11.00
2019-04-01T09:26:55.848Z,11.50
2019-04-01T09:29:25.170Z,11.70
2019-04-01T09:31:54.360Z,11.80
2019-04-01T09:34:23.877Z,11.80
2019-04-01T09:36:53.187Z,12.10
2019-04-01T09:39:22.886Z,12.00
2019-04-01T09:41:52.219Z,12.10
2019-04-01T09:44:30.459Z,12.30
2019-04-01T09:46:52.673Z,12.20
2019-04-01T09:49:22.011Z,12.10
2019-04-01T09:51:51.373Z,12.00
2019-04-01T09:54:20.666Z,11.90
2019-04-01T09:56:50.034Z,12.10
2019-04-01T09:59:19.339Z,12.30
2019-04-01T10:01:48.739Z,12.40
2019-04-01T10:04:18.220Z,12.70
2019-04-01T10:06:47.652Z,12.90
2019-04-01T10:09:17.076Z,13.00
2019-04-01T10:11:46.444Z,13.10
2019-04-01T10:14:15.968Z,13.00
2019-04-01T10:16:45.306Z,13.10
2019-04-01T10:19:15.066Z,13.10
2019-04-01T10:21:45.335Z,13.30
2019-04-01T10:24:15.124Z,13.30
2019-04-01T10:26:44.403Z,13.20
2019-04-01T10:29:13.699Z,13.40
2019-04-01T10:31:42.999Z,13.60
2019-04-01T10:34:12.313Z,14.10
2019-04-01T10:36:41.597Z,14.60
2019-04-01T10:39:10.957Z,14.60
2019-04-01T10:41:40.213Z,14.70
2019-04-01T10:44:09.788Z,14.70
2019-04-01T10:46:40.777Z,14.70
2019-04-01T10:49:10.057Z,14.60
2019-04-01T10:51:39.453Z,14.80
2019-04-01T10:54:08.791Z,14.90
2019-04-01T10:56:38.105Z,15.00
2019-04-01T10:59:07.426Z,14.90
2019-04-01T11:01:36.747Z,14.90
2019-04-01T11:04:06.080Z,14.70
2019-04-01T11:06:35.496Z,14.30
2019-04-01T11:09:06.655Z,14.40
2019-04-01T11:11:36.607Z,14.60
2019-04-01T11:14:06.471Z,14.80
2019-04-01T11:16:35.742Z,15.20
2019-04-01T11:19:05.010Z,15.30
2019-04-01T11:21:34.306Z,15.60
2019-04-01T11:24:07.248Z,15.50
2019-04-01T11:26:36.471Z,15.50
2019-04-01T11:29:05.521Z,15.50
2019-04-01T11:31:35.093Z,15.50
2019-04-01T11:34:04.391Z,15.50
2019-04-01T11:36:33.771Z,15.70
2019-04-01T11:39:05.179Z,15.90
2019-04-01T11:41:35.120Z,16.00
2019-04-01T11:44:04.707Z,16.00
2019-04-01T11:46:34.078Z,15.90
2019-04-01T11:49:03.444Z,15.80
2019-04-01T11:51:38.550Z,15.80
2019-04-01T11:54:07.719Z,15.80
2019-04-01T11:56:35.320Z,15.90
2019-04-01T11:59:04.590Z,16.00
2019-04-01T12:01:36.617Z,15.80
2019-04-01T12:04:04.835Z,15.60
2019-04-01T12:06:34.082Z,15.50
2019-04-01T12:09:05.492Z,15.40
2019-04-01T12:11:34.819Z,15.40
2019-04-01T12:14:05.185Z,15.50
2019-04-01T12:16:34.774Z,15.60
2019-04-01T12:19:04.110Z,15.60
2019-04-01T12:21:33.519Z,15.70
2019-04-01T12:24:02.921Z,16.10
2019-04-01T12:26:32.203Z,15.80
2019-04-01T12:29:01.550Z,15.80
2019-04-01T12:31:31.354Z,15.90
2019-04-01T12:34:00.657Z,15.90
2019-04-01T12:36:30.303Z,15.60
2019-04-01T12:38:59.561Z,15.60
2019-04-01T12:41:28.834Z,15.50
2019-04-01T12:43:58.099Z,15.70
2019-04-01T12:46:27.707Z,15.70
2019-04-01T12:48:57.003Z,15.80
2019-04-01T12:51:26.307Z,16.10
2019-04-01T12:53:56.096Z,16.00
2019-04-01T12:56:25.395Z,15.90
2019-04-01T12:58:54.939Z,15.70
2019-04-01T13:01:24.256Z,15.60
2019-04-01T13:03:53.535Z,15.60
2019-04-01T13:06:22.867Z,15.50
2019-04-01T13:08:53.550Z,14.90
2019-04-01T13:11:23.154Z,14.50
2019-04-01T13:13:52.467Z,13.90
2019-04-01T13:16:21.789Z,13.40
2019-04-01T13:18:51.142Z,13.30
2019-04-01T13:21:20.563Z,13.10
2019-04-01T13:23:49.886Z,13.00
2019-04-01T13:26:19.137Z,12.80
2019-04-01T13:28:48.441Z,12.70
2019-04-01T13:31:17.771Z,12.60
2019-04-01T13:33:47.090Z,12.70
2019-04-01T13:36:16.480Z,12.50
2019-04-01T13:38:45.806Z,12.50
2019-04-01T13:41:15.750Z,12.40
2019-04-01T13:43:45.514Z,12.40
2019-04-01T13:46:14.875Z,12.20
2019-04-01T13:48:57.079Z,12.20
2019-04-01T13:51:15.098Z,12.10
2019-04-01T13:53:44.354Z,12.20
2019-04-01T13:56:13.692Z,12.20
2019-04-01T13:58:43.048Z,12.10
2019-04-01T14:01:12.307Z,12.10
2019-04-01T14:03:41.597Z,12.20
2019-04-01T14:06:10.878Z,12.10
2019-04-01T14:08:40.127Z,12.10
2019-04-01T14:11:09.450Z,12.10
2019-04-01T14:13:38.864Z,12.10
2019-04-01T14:16:09.197Z,12.00
2019-04-01T14:18:38.775Z,12.00
2019-04-01T14:21:16.238Z,12.00
2019-04-01T14:23:39.164Z,11.90
2019-04-01T14:26:08.600Z,11.90
2019-04-01T14:28:38.331Z,12.00
2019-04-01T14:31:08.237Z,11.90
2019-04-01T14:33:37.495Z,11.90
2019-04-01T14:36:07.007Z,11.90
2019-04-01T14:38:36.348Z,11.90
2019-04-01T14:41:05.763Z,11.90
2019-04-01T14:43:35.025Z,11.90
2019-04-01T14:46:05.101Z,11.90
2019-04-01T14:48:35.322Z,11.90
2019-04-01T14:51:04.603Z,11.90
2019-04-01T14:53:34.856Z,11.90
2019-04-01T14:56:04.404Z,11.90
2019-04-01T14:58:34.220Z,11.90
2019-04-01T15:01:03.532Z,12.00
2019-04-01T15:03:33.041Z,12.00
2019-04-01T15:06:02.451Z,12.00
2019-04-01T15:08:31.859Z,12.00
2019-04-01T15:11:20.236Z,11.90
2019-04-01T15:13:50.123Z,11.90
2019-04-01T15:16:19.520Z,11.90
2019-04-01T15:18:48.936Z,11.90
2019-04-01T15:21:18.283Z,11.90
2019-04-01T15:23:47.584Z,12.00
2019-04-01T15:26:17.907Z,12.00
2019-04-01T15:28:47.337Z,12.00
2019-04-01T15:31:17.297Z,11.90
2019-04-01T15:33:46.643Z,12.00
2019-04-01T15:36:15.928Z,11.90
2019-04-01T15:38:45.294Z,12.00
2019-04-01T15:41:16.062Z,11.90
2019-04-01T15:43:45.780Z,11.90
2019-04-01T15:46:15.145Z,11.90
2019-04-01T15:48:44.533Z,11.90
2019-04-01T15:51:14.090Z,11.90
2019-04-01T15:53:43.504Z,11.90
2019-04-01T15:56:23.163Z,11.90
2019-04-01T15:58:52.454Z,11.90
2019-04-01T16:01:21.802Z,11.90
2019-04-01T16:03:51.075Z,12.00
2019-04-01T16:06:20.508Z,11.90
2019-04-01T16:08:50.107Z,11.90
2019-04-01T16:11:19.811Z,11.90
2019-04-01T16:13:49.078Z,11.90
2019-04-01T16:16:18.781Z,11.90
2019-04-01T16:18:48.384Z,11.90
2019-04-01T16:21:17.670Z,11.90
2019-04-01T16:23:47.304Z,11.90
2019-04-01T16:26:17.079Z,11.90
2019-04-01T16:28:46.386Z,11.90
2019-04-01T16:31:15.696Z,11.90
2019-04-01T16:33:45.103Z,11.90
2019-04-01T16:36:14.753Z,11.80
2019-04-01T16:38:44.128Z,11.80
2019-04-01T16:41:13.519Z,11.80
2019-04-01T16:43:42.874Z,11.80
2019-04-01T16:46:12.347Z,11.80
2019-04-01T16:48:42.355Z,11.80
2019-04-01T16:51:11.759Z,11.70
2019-04-01T16:53:44.231Z,11.70
2019-04-01T16:56:12.163Z,11.70
2019-04-01T16:58:41.518Z,11.70
2019-04-01T17:01:11.050Z,11.60
2019-04-01T17:03:40.696Z,11.60
2019-04-01T17:06:10.192Z,11.50
2019-04-01T17:08:39.570Z,11.50
2019-04-01T17:11:09.107Z,11.50
2019-04-01T17:13:38.555Z,11.40
2019-04-01T17:16:08.364Z,11.40
2019-04-01T17:18:38.583Z,11.40
2019-04-01T17:21:07.986Z,11.40
2019-04-01T17:23:37.318Z,11.30
2019-04-01T17:26:06.602Z,11.30
2019-04-01T17:28:35.900Z,11.20
2019-04-01T17:31:05.318Z,11.20
2019-04-01T17:33:34.708Z,11.20
2019-04-01T17:36:04.955Z,11.10
2019-04-01T17:38:35.992Z,11.00
2019-04-01T17:41:05.697Z,11.00
2019-04-01T17:43:35.026Z,11.00
2019-04-01T17:46:04.803Z,11.00
2019-04-01T17:48:34.210Z,10.90
2019-04-01T17:51:03.518Z,10.90
2019-04-01T17:53:32.794Z,10.80
2019-04-01T17:56:02.050Z,10.80
2019-04-01T17:58:31.394Z,10.70
2019-04-01T18:01:00.931Z,10.60
2019-04-01T18:03:30.257Z,10.50
2019-04-01T18:05:59.594Z,10.50
2019-04-01T18:08:28.907Z,10.50
2019-04-01T18:10:58.291Z,10.50
2019-04-01T18:13:27.666Z,10.50
2019-04-01T18:15:57.628Z,10.60
2019-04-01T18:18:28.883Z,10.50
2019-04-01T18:20:58.195Z,10.50
2019-04-01T18:23:27.547Z,10.50
2019-04-01T18:25:56.792Z,10.30
2019-04-01T18:28:26.158Z,10.10
2019-04-01T18:30:55.536Z,10.00
2019-04-01T18:33:24.985Z,9.90
2019-04-01T18:35:54.611Z,9.90
2019-04-01T18:38:24.041Z,9.90
2019-04-01T18:40:53.424Z,9.80
2019-04-01T18:43:22.793Z,9.70
2019-04-01T18:45:52.033Z,9.60
2019-04-01T18:48:21.309Z,9.60
2019-04-01T18:50:50.592Z,9.60
2019-04-01T18:53:19.938Z,9.50
2019-04-01T18:55:52.582Z,9.40
2019-04-01T18:58:20.397Z,9.40
2019-04-01T19:00:49.711Z,9.40
2019-04-01T19:03:19.066Z,9.40
2019-04-01T19:05:48.392Z,9.30
2019-04-01T19:08:17.742Z,9.20
2019-04-01T19:10:47.083Z,9.20
2019-04-01T19:13:16.625Z,9.20
2019-04-01T19:15:46.143Z,9.10
2019-04-01T19:18:16.366Z,9.10
2019-04-01T19:20:56.182Z,9.00
2019-04-01T19:23:17.249Z,9.00
2019-04-01T19:25:46.613Z,8.90
2019-04-01T19:28:15.960Z,8.90
2019-04-01T19:30:45.403Z,9.00
2019-04-01T19:33:14.823Z,9.00
2019-04-01T19:35:44.187Z,8.90
2019-04-01T19:38:13.571Z,8.90
2019-04-01T19:40:42.904Z,8.90
2019-04-01T19:43:12.206Z,8.90
2019-04-01T19:45:41.974Z,8.80
2019-04-01T19:48:11.378Z,8.80
2019-04-01T19:50:40.755Z,8.70
2019-04-01T19:53:10.032Z,8.70
2019-04-01T19:55:39.421Z,8.70
2019-04-01T19:58:08.767Z,8.60
2019-04-01T20:00:38.086Z,8.60
2019-04-01T20:03:07.380Z,8.60
2019-04-01T20:05:36.638Z,8.50
2019-04-01T20:08:05.883Z,8.50
2019-04-01T20:10:35.645Z,8.50
2019-04-01T20:13:05.586Z,8.40
2019-04-01T20:15:35.111Z,8.40
2019-04-01T20:18:05.302Z,8.30
2019-04-01T20:20:34.531Z,8.40
2019-04-01T20:23:04.609Z,8.40
2019-04-01T20:25:33.999Z,8.40
2019-04-01T20:28:03.430Z,8.40
2019-04-01T20:30:32.758Z,8.30
2019-04-01T20:33:01.956Z,8.20
2019-04-01T20:35:34.359Z,8.20
2019-04-01T20:38:02.395Z,8.10
2019-04-01T20:40:31.669Z,8.00
2019-04-01T20:43:01.111Z,8.00
2019-04-01T20:45:30.377Z,8.00
2019-04-01T20:47:59.695Z,8.00
2019-04-01T20:50:28.997Z,8.00
2019-04-01T20:52:58.280Z,8.00
2019-04-01T20:55:27.672Z,7.90
2019-04-01T20:57:57.296Z,7.80
2019-04-01T21:00:29.684Z,7.80
2019-04-01T21:02:58.984Z,7.80
2019-04-01T21:05:28.252Z,7.70
2019-04-01T21:07:57.513Z,7.70
2019-04-01T21:10:26.827Z,7.70
2019-04-01T21:12:56.286Z,7.70
2019-04-01T21:15:25.561Z,7.70
2019-04-01T21:17:54.867Z,7.70
2019-04-01T21:20:24.088Z,7.70
2019-04-01T21:22:53.430Z,7.70
2019-04-01T21:25:22.659Z,7.70
2019-04-01T21:27:52.073Z,7.60
2019-04-01T21:30:22.859Z,7.60
2019-04-01T21:32:52.127Z,7.60
2019-04-01T21:35:21.362Z,7.50
2019-04-01T21:37:50.647Z,7.50
2019-04-01T21:40:19.962Z,7.40
2019-04-01T21:42:49.211Z,7.40
2019-04-01T21:45:18.577Z,7.40
2019-04-01T21:47:47.958Z,7.40
2019-04-01T21:50:17.281Z,7.50
2019-04-01T21:52:46.570Z,7.50
2019-04-01T21:55:16.615Z,7.40
2019-04-01T21:57:45.948Z,7.40
2019-04-01T22:00:24.139Z,7.40
2019-04-01T22:02:53.405Z,7.30
2019-04-01T22:05:22.674Z,7.30
2019-04-01T22:07:51.961Z,7.30
2019-04-01T22:10:21.282Z,7.30
2019-04-01T22:12:52.520Z,7.30
2019-04-01T22:15:22.204Z,7.20
2019-04-01T22:17:51.922Z,7.20
2019-04-01T22:20:21.221Z,7.20
2019-04-01T22:22:50.515Z,7.20
2019-04-01T22:25:19.811Z,7.20
2019-04-01T22:27:49.050Z,7.10
2019-04-01T22:30:18.446Z,7.10
2019-04-01T22:32:47.749Z,7.00
2019-04-01T22:35:17.404Z,7.00
2019-04-01T22:37:46.667Z,7.00
2019-04-01T22:40:15.944Z,7.00
2019-04-01T22:42:45.240Z,7.00
2019-04-01T22:45:14.770Z,7.00
2019-04-01T22:47:45.275Z,7.00
2019-04-01T22:50:15.175Z,7.00
2019-04-01T22:52:44.458Z,7.00
2019-04-01T22:55:13.956Z,7.00
2019-04-01T22:57:43.226Z,6.90
2019-04-01T23:00:12.900Z,7.00
2019-04-01T23:02:42.390Z,7.00
2019-04-01T23:05:12.240Z,6.90
2019-04-01T23:07:41.505Z,6.90
2019-04-01T23:10:10.760Z,6.90
2019-04-01T23:12:40.027Z,6.90
2019-04-01T23:15:10.744Z,6.90
2019-04-01T23:17:39.945Z,6.90
2019-04-01T23:20:09.222Z,7.00
2019-04-01T23:22:38.496Z,6.90
2019-04-01T23:25:08.017Z,6.90
2019-04-01T23:27:37.316Z,6.90
2019-04-01T23:30:08.862Z,6.90
2019-04-01T23:32:38.128Z,6.90
2019-04-01T23:35:07.667Z,6.90
2019-04-01T23:37:38.093Z,6.90
2019-04-01T23:40:08.116Z,6.90
2019-04-01T23:42:38.142Z,6.80
2019-04-01T23:45:08.525Z,6.90
2019-04-01T23:47:37.760Z,6.90
2019-04-01T23:50:09.205Z,6.90
2019-04-01T23:52:39.156Z,6.90
2019-04-01T23:55:08.768Z,6.90
2019-04-01T23:57:38.022Z,6.80
