createdAt,value
2017-11-04T00:02:21.323Z,91.30
2017-11-04T00:04:47.545Z,91.40
2017-11-04T00:07:13.766Z,91.20
2017-11-04T00:09:40.026Z,91.30
2017-11-04T00:12:07.233Z,91.40
2017-11-04T00:14:34.238Z,91.40
2017-11-04T00:17:01.224Z,91.40
2017-11-04T00:19:27.500Z,91.40
2017-11-04T00:21:53.754Z,91.40
2017-11-04T00:24:19.994Z,91.40
2017-11-04T00:26:46.198Z,91.30
2017-11-04T00:29:12.494Z,91.30
2017-11-04T00:31:40.242Z,91.30
2017-11-04T00:34:07.399Z,91.30
2017-11-04T00:36:33.771Z,91.30
2017-11-04T00:39:00.019Z,91.30
2017-11-04T00:41:26.268Z,91.30
2017-11-04T00:43:53.341Z,91.30
2017-11-04T00:46:19.562Z,91.50
2017-11-04T00:48:45.791Z,91.30
2017-11-04T00:51:12.078Z,91.30
2017-11-04T00:53:39.136Z,91.30
2017-11-04T00:56:06.191Z,91.30
2017-11-04T00:58:32.428Z,91.30
2017-11-04T01:00:58.703Z,91.20
2017-11-04T01:03:25.049Z,91.20
2017-11-04T01:05:51.318Z,91.10
2017-11-04T01:08:17.595Z,91.10
2017-11-04T01:10:43.866Z,91.10
2017-11-04T01:13:10.850Z,91.00
2017-11-04T01:15:37.095Z,91.00
2017-11-04T01:18:03.314Z,91.10
2017-11-04T01:20:29.561Z,91.00
2017-11-04T01:22:56.725Z,91.00
2017-11-04T01:25:23.029Z,91.00
2017-11-04T01:27:49.252Z,90.90
2017-11-04T01:30:15.507Z,90.90
2017-11-04T01:32:41.747Z,91.00
2017-11-04T01:35:08.002Z,90.90
2017-11-04T01:37:34.251Z,90.90
2017-11-04T01:40:00.515Z,90.90
2017-11-04T01:42:26.779Z,91.00
2017-11-04T01:44:53.102Z,90.80
2017-11-04T01:47:20.144Z,90.80
2017-11-04T01:49:47.148Z,90.80
2017-11-04T01:52:13.485Z,90.70
2017-11-04T01:54:39.790Z,90.80
2017-11-04T01:57:06.166Z,90.80
2017-11-04T01:59:32.461Z,90.80
2017-11-04T02:01:58.883Z,90.70
2017-11-04T02:04:25.478Z,90.70
2017-11-04T02:06:52.593Z,90.70
2017-11-04T02:09:19.217Z,90.70
2017-11-04T02:11:45.542Z,90.50
2017-11-04T02:14:11.779Z,90.70
2017-11-04T02:16:38.163Z,90.60
2017-11-04T02:19:05.126Z,90.70
2017-11-04T02:21:31.407Z,90.60
2017-11-04T02:23:57.644Z,90.70
2017-11-04T02:26:24.683Z,90.80
2017-11-04T02:28:50.947Z,90.80
2017-11-04T02:31:17.224Z,90.80
2017-11-04T02:33:43.548Z,91.10
2017-11-04T02:36:09.867Z,90.80
2017-11-04T02:38:36.193Z,90.80
2017-11-04T02:41:02.481Z,90.80
2017-11-04T02:43:29.457Z,90.60
2017-11-04T02:45:55.735Z,90.60
2017-11-04T02:48:22.774Z,90.60
2017-11-04T02:50:49.778Z,90.80
2017-11-04T02:53:16.010Z,90.70
2017-11-04T02:55:42.368Z,90.70
2017-11-04T02:58:08.648Z,90.70
2017-11-04T03:00:35.015Z,90.70
2017-11-04T03:03:01.251Z,90.80
2017-11-04T03:05:27.651Z,90.80
2017-11-04T03:07:53.880Z,90.70
2017-11-04T03:10:20.223Z,90.60
2017-11-04T03:12:46.580Z,90.60
2017-11-04T03:15:13.766Z,90.60
2017-11-04T03:17:40.754Z,90.60
2017-11-04T03:20:07.096Z,90.60
2017-11-04T03:22:33.446Z,90.60
2017-11-04T03:25:00.447Z,90.60
2017-11-04T03:27:26.759Z,90.60
2017-11-04T03:29:53.007Z,90.50
2017-11-04T03:32:19.295Z,90.60
2017-11-04T03:34:45.639Z,90.60
2017-11-04T03:37:12.666Z,90.70
2017-11-04T03:39:39.705Z,90.70
2017-11-04T03:42:05.946Z,90.60
2017-11-04T03:44:32.263Z,90.50
2017-11-04T03:46:59.321Z,90.60
2017-11-04T03:49:26.437Z,90.50
2017-11-04T03:51:52.711Z,90.50
2017-11-04T03:54:19.696Z,90.50
2017-11-04T03:56:45.940Z,90.50
2017-11-04T03:59:12.262Z,90.70
2017-11-04T04:01:38.547Z,90.60
2017-11-04T04:04:04.793Z,90.70
2017-11-04T04:06:31.053Z,90.70
2017-11-04T04:08:57.294Z,90.80
2017-11-04T04:11:23.563Z,90.50
2017-11-04T04:13:50.092Z,90.50
2017-11-04T04:16:16.341Z,90.40
2017-11-04T04:18:42.625Z,90.40
2017-11-04T04:21:08.877Z,90.40
2017-11-04T04:23:35.173Z,90.20
2017-11-04T04:26:01.424Z,90.00
2017-11-04T04:28:27.691Z,89.90
2017-11-04T04:30:53.931Z,90.00
2017-11-04T04:33:20.239Z,90.00
2017-11-04T04:35:46.480Z,89.90
2017-11-04T04:38:12.787Z,89.70
2017-11-04T04:40:39.099Z,89.70
2017-11-04T04:43:05.366Z,89.20
2017-11-04T04:45:31.683Z,89.40
2017-11-04T04:47:58.055Z,89.30
2017-11-04T04:50:24.255Z,89.30
2017-11-04T04:52:50.499Z,88.90
2017-11-04T04:55:16.856Z,88.80
2017-11-04T04:57:43.132Z,88.80
2017-11-04T05:00:09.367Z,88.60
2017-11-04T05:02:35.671Z,88.80
2017-11-04T05:05:01.971Z,88.70
2017-11-04T05:07:28.222Z,88.60
2017-11-04T05:09:55.174Z,88.90
2017-11-04T05:12:22.229Z,88.90
2017-11-04T05:14:48.483Z,88.80
2017-11-04T05:17:14.707Z,89.20
2017-11-04T05:19:41.009Z,89.40
2017-11-04T05:22:07.340Z,89.20
2017-11-04T05:24:33.582Z,89.30
2017-11-04T05:27:00.030Z,89.40
2017-11-04T05:29:26.327Z,89.70
2017-11-04T05:31:52.585Z,89.80
2017-11-04T05:34:18.919Z,90.00
2017-11-04T05:36:52.255Z,90.10
2017-11-04T05:39:18.533Z,90.20
2017-11-04T05:41:44.755Z,90.40
2017-11-04T05:44:10.989Z,90.20
2017-11-04T05:46:37.246Z,90.10
2017-11-04T05:49:03.513Z,90.00
2017-11-04T05:51:30.480Z,90.00
2017-11-04T05:53:56.723Z,90.00
2017-11-04T05:56:22.987Z,89.80
2017-11-04T05:58:49.303Z,90.10
2017-11-04T06:01:15.560Z,89.80
2017-11-04T06:03:41.834Z,89.40
2017-11-04T06:06:08.227Z,89.70
2017-11-04T06:08:34.496Z,89.40
2017-11-04T06:11:00.719Z,90.00
2017-11-04T06:13:27.109Z,89.80
2017-11-04T06:15:53.516Z,89.80
2017-11-04T06:18:19.836Z,89.80
2017-11-04T06:20:46.110Z,89.30
2017-11-04T06:23:12.487Z,89.00
2017-11-04T06:25:38.738Z,88.60
2017-11-04T06:28:05.022Z,89.00
2017-11-04T06:30:31.256Z,88.30
2017-11-04T06:32:57.556Z,88.30
2017-11-04T06:35:24.558Z,88.30
2017-11-04T06:37:50.904Z,88.30
2017-11-04T06:40:17.159Z,88.70
2017-11-04T06:42:44.144Z,88.20
2017-11-04T06:45:10.388Z,88.10
2017-11-04T06:47:36.676Z,88.50
2017-11-04T06:50:02.944Z,88.40
2017-11-04T06:52:29.182Z,88.20
2017-11-04T06:54:55.436Z,88.10
2017-11-04T06:57:21.707Z,87.40
2017-11-04T06:59:47.935Z,87.90
2017-11-04T07:02:14.231Z,88.10
2017-11-04T07:04:41.245Z,88.00
2017-11-04T07:07:07.495Z,88.00
2017-11-04T07:09:34.918Z,87.80
2017-11-04T07:12:01.936Z,87.30
2017-11-04T07:14:28.212Z,87.30
2017-11-04T07:16:54.716Z,87.30
2017-11-04T07:19:21.036Z,87.40
2017-11-04T07:21:47.437Z,87.30
2017-11-04T07:24:14.587Z,87.10
2017-11-04T07:26:40.892Z,87.00
2017-11-04T07:29:07.236Z,87.10
2017-11-04T07:31:34.503Z,86.90
2017-11-04T07:34:00.963Z,86.90
2017-11-04T07:36:27.250Z,86.80
2017-11-04T07:38:54.263Z,86.70
2017-11-04T07:41:20.539Z,86.60
2017-11-04T07:43:47.145Z,86.40
2017-11-04T07:46:13.869Z,86.30
2017-11-04T07:48:40.322Z,86.40
2017-11-04T07:51:06.729Z,85.40
2017-11-04T07:53:32.992Z,85.60
2017-11-04T07:55:59.515Z,85.40
2017-11-04T07:58:26.024Z,85.40
2017-11-04T08:00:52.351Z,85.50
2017-11-04T08:03:18.727Z,85.10
2017-11-04T08:05:45.682Z,84.60
2017-11-04T08:08:12.639Z,84.60
2017-11-04T08:10:38.955Z,84.60
2017-11-04T08:13:05.960Z,84.90
2017-11-04T08:15:33.038Z,83.70
2017-11-04T08:17:59.325Z,83.70
2017-11-04T08:20:25.645Z,84.70
2017-11-04T08:22:51.883Z,84.30
2017-11-04T08:25:18.187Z,84.00
2017-11-04T08:27:44.495Z,84.20
2017-11-04T08:30:10.969Z,84.80
2017-11-04T08:32:37.251Z,84.10
2017-11-04T08:35:04.367Z,83.70
2017-11-04T08:37:30.651Z,83.60
2017-11-04T08:39:56.909Z,83.80
2017-11-04T08:42:23.402Z,83.70
2017-11-04T08:44:50.437Z,83.10
2017-11-04T08:47:17.487Z,83.40
2017-11-04T08:49:44.728Z,82.80
2017-11-04T08:52:11.054Z,82.70
2017-11-04T08:54:37.349Z,83.40
2017-11-04T08:57:03.605Z,82.60
2017-11-04T08:59:30.582Z,82.00
2017-11-04T09:01:57.589Z,81.80
2017-11-04T09:04:23.839Z,82.40
2017-11-04T09:06:50.291Z,81.90
2017-11-04T09:09:16.619Z,81.50
2017-11-04T09:11:43.629Z,81.80
2017-11-04T09:14:09.941Z,81.80
2017-11-04T09:16:36.326Z,80.70
2017-11-04T09:19:04.763Z,81.40
2017-11-04T09:21:31.045Z,81.40
2017-11-04T09:23:57.804Z,80.80
2017-11-04T09:26:24.649Z,80.50
2017-11-04T09:28:51.042Z,80.60
2017-11-04T09:31:18.149Z,80.00
2017-11-04T09:33:44.391Z,79.90
2017-11-04T09:36:10.927Z,79.60
2017-11-04T09:38:37.296Z,79.30
2017-11-04T09:41:03.694Z,78.70
2017-11-04T09:43:30.199Z,78.40
2017-11-04T09:45:58.205Z,78.80
2017-11-04T09:48:25.344Z,77.90
2017-11-04T09:50:51.823Z,77.90
2017-11-04T09:53:18.164Z,77.80
2017-11-04T09:55:44.447Z,78.00
2017-11-04T09:58:10.816Z,78.40
2017-11-04T10:00:37.010Z,77.60
2017-11-04T10:03:03.345Z,77.60
2017-11-04T10:05:30.375Z,75.90
2017-11-04T10:07:56.772Z,75.80
2017-11-04T10:10:23.127Z,75.10
2017-11-04T10:12:50.211Z,71.20
2017-11-04T10:15:17.247Z,69.40
2017-11-04T10:17:44.370Z,69.00
2017-11-04T10:20:10.703Z,68.30
2017-11-04T10:22:37.248Z,67.20
2017-11-04T10:25:04.364Z,66.40
2017-11-04T10:27:30.680Z,66.90
2017-11-04T10:29:57.160Z,67.60
2017-11-04T10:32:24.259Z,68.70
2017-11-04T10:34:50.473Z,68.70
2017-11-04T10:37:16.788Z,67.60
2017-11-04T10:39:43.922Z,68.80
2017-11-04T10:42:11.089Z,70.60
2017-11-04T10:44:37.529Z,70.60
2017-11-04T10:47:03.832Z,71.10
2017-11-04T10:49:30.872Z,72.90
2017-11-04T10:51:57.243Z,72.90
2017-11-04T10:54:23.483Z,70.60
2017-11-04T10:56:49.746Z,68.50
2017-11-04T10:59:17.559Z,66.80
2017-11-04T11:01:43.888Z,65.10
2017-11-04T11:04:10.120Z,64.20
2017-11-04T11:06:36.401Z,66.30
2017-11-04T11:09:02.681Z,68.70
2017-11-04T11:11:29.006Z,70.20
2017-11-04T11:13:56.780Z,72.10
2017-11-04T11:16:23.906Z,71.80
2017-11-04T11:18:50.988Z,72.80
2017-11-04T11:21:18.036Z,73.70
2017-11-04T11:23:44.254Z,73.10
2017-11-04T11:26:10.601Z,73.50
2017-11-04T11:28:36.878Z,73.70
2017-11-04T11:31:04.234Z,73.80
2017-11-04T11:33:31.551Z,74.80
2017-11-04T11:35:57.797Z,74.60
2017-11-04T11:38:28.845Z,73.70
2017-11-04T11:40:55.180Z,73.70
2017-11-04T11:43:22.211Z,74.80
2017-11-04T11:45:50.126Z,74.50
2017-11-04T11:48:16.478Z,74.50
2017-11-04T11:50:43.615Z,74.50
2017-11-04T11:53:09.904Z,75.00
2017-11-04T11:55:36.874Z,74.50
2017-11-04T11:58:03.106Z,74.50
2017-11-04T12:00:29.354Z,74.70
2017-11-04T12:02:55.605Z,74.50
2017-11-04T12:05:21.828Z,74.50
2017-11-04T12:07:52.866Z,75.00
2017-11-04T12:10:20.927Z,74.80
2017-11-04T12:12:47.214Z,74.80
2017-11-04T12:15:14.195Z,75.20
2017-11-04T12:17:40.432Z,75.20
2017-11-04T12:20:06.687Z,75.30
2017-11-04T12:22:32.938Z,75.70
2017-11-04T12:24:59.911Z,75.30
2017-11-04T12:27:26.131Z,75.30
2017-11-04T12:29:52.521Z,75.60
2017-11-04T12:32:19.902Z,75.40
2017-11-04T12:34:46.281Z,75.20
2017-11-04T12:37:12.560Z,74.80
2017-11-04T12:39:39.552Z,74.70
2017-11-04T12:42:05.967Z,74.60
2017-11-04T12:44:32.227Z,74.80
2017-11-04T12:46:58.448Z,75.10
2017-11-04T12:49:24.710Z,75.70
2017-11-04T12:51:50.924Z,75.40
2017-11-04T12:54:17.199Z,74.80
2017-11-04T12:56:43.711Z,75.40
2017-11-04T12:59:10.676Z,75.60
2017-11-04T13:04:16.640Z,75.80
2017-11-04T13:06:42.883Z,76.00
2017-11-04T13:09:09.167Z,75.70
2017-11-04T13:11:35.515Z,75.70
2017-11-04T13:14:02.501Z,76.30
2017-11-04T13:16:28.730Z,76.30
2017-11-04T13:18:55.087Z,76.80
2017-11-04T13:21:21.344Z,76.60
2017-11-04T13:23:48.588Z,77.10
2017-11-04T13:26:15.613Z,77.90
2017-11-04T13:28:41.888Z,77.30
2017-11-04T13:31:08.184Z,76.60
2017-11-04T13:33:34.407Z,77.20
2017-11-04T13:36:01.522Z,77.50
2017-11-04T13:38:27.812Z,77.50
2017-11-04T13:40:54.784Z,77.60
2017-11-04T13:43:21.015Z,77.50
2017-11-04T13:45:47.345Z,77.70
2017-11-04T13:48:13.572Z,77.70
2017-11-04T13:50:39.909Z,77.70
2017-11-04T13:53:06.203Z,77.30
2017-11-04T13:55:32.607Z,77.50
2017-11-04T13:57:58.980Z,77.10
2017-11-04T14:00:25.287Z,77.40
2017-11-04T14:02:52.352Z,77.60
2017-11-04T14:05:18.712Z,77.50
2017-11-04T14:07:45.710Z,77.40
2017-11-04T14:10:12.779Z,77.50
2017-11-04T14:12:39.069Z,77.40
2017-11-04T14:15:05.375Z,77.40
2017-11-04T14:17:31.728Z,77.60
2017-11-04T14:19:58.027Z,77.30
2017-11-04T14:22:24.355Z,77.80
2017-11-04T14:24:50.662Z,78.00
2017-11-04T14:27:16.968Z,77.60
2017-11-04T14:29:44.398Z,77.90
2017-11-04T14:32:10.662Z,77.90
2017-11-04T14:34:37.622Z,77.50
2017-11-04T14:37:03.919Z,77.50
2017-11-04T14:39:30.956Z,78.10
2017-11-04T14:41:57.189Z,78.10
2017-11-04T14:44:23.453Z,78.00
2017-11-04T14:46:49.789Z,78.30
2017-11-04T14:49:16.096Z,78.40
2017-11-04T14:51:43.205Z,78.50
2017-11-04T14:54:09.504Z,78.50
2017-11-04T14:56:35.793Z,78.40
2017-11-04T14:59:02.827Z,79.00
2017-11-04T15:01:29.183Z,79.00
2017-11-04T15:03:56.421Z,79.50
2017-11-04T15:06:23.530Z,79.70
2017-11-04T15:08:49.811Z,79.70
2017-11-04T15:11:16.863Z,80.00
2017-11-04T15:13:43.135Z,79.90
2017-11-04T15:16:09.631Z,80.20
2017-11-04T15:18:35.912Z,80.10
2017-11-04T15:21:02.167Z,80.20
2017-11-04T15:23:28.495Z,80.70
2017-11-04T15:25:54.800Z,80.80
2017-11-04T15:28:21.076Z,80.50
2017-11-04T15:30:47.374Z,80.80
2017-11-04T15:33:13.634Z,80.50
2017-11-04T15:35:39.871Z,80.70
2017-11-04T15:38:06.135Z,80.70
2017-11-04T15:40:32.528Z,81.10
2017-11-04T15:42:58.781Z,81.20
2017-11-04T15:45:25.021Z,81.20
2017-11-04T15:47:51.321Z,81.20
2017-11-04T15:50:17.553Z,81.40
2017-11-04T15:52:50.716Z,81.20
2017-11-04T15:55:16.951Z,81.30
2017-11-04T15:57:43.186Z,81.30
2017-11-04T16:00:09.414Z,81.30
2017-11-04T16:02:35.794Z,81.50
2017-11-04T16:05:02.135Z,81.40
2017-11-04T16:07:28.399Z,81.80
2017-11-04T16:09:54.610Z,82.00
2017-11-04T16:12:21.625Z,82.00
2017-11-04T16:14:47.878Z,83.00
2017-11-04T16:17:14.891Z,81.90
2017-11-04T16:19:41.135Z,82.80
2017-11-04T16:22:07.427Z,81.70
2017-11-04T16:24:33.826Z,81.50
2017-11-04T16:27:00.781Z,81.50
2017-11-04T16:29:27.038Z,81.50
2017-11-04T16:31:53.299Z,81.70
2017-11-04T16:34:19.580Z,81.60
2017-11-04T16:36:45.841Z,81.80
2017-11-04T16:39:12.038Z,81.70
2017-11-04T16:41:38.308Z,81.70
2017-11-04T16:44:04.608Z,81.70
2017-11-04T16:46:30.963Z,81.40
2017-11-04T16:48:57.237Z,82.80
2017-11-04T16:51:23.498Z,82.70
2017-11-04T16:53:49.720Z,82.00
2017-11-04T16:56:16.019Z,82.50
2017-11-04T16:58:42.986Z,83.00
2017-11-04T17:01:09.359Z,83.00
2017-11-04T17:03:35.666Z,82.00
2017-11-04T17:06:02.000Z,82.60
2017-11-04T17:08:28.306Z,82.60
2017-11-04T17:10:54.595Z,82.50
2017-11-04T17:13:21.602Z,82.80
2017-11-04T17:15:47.844Z,82.80
2017-11-04T17:18:14.214Z,82.90
2017-11-04T17:20:40.467Z,82.80
2017-11-04T17:23:06.745Z,82.80
2017-11-04T17:25:33.064Z,82.90
2017-11-04T17:27:59.707Z,83.20
2017-11-04T17:30:26.712Z,82.80
2017-11-04T17:32:53.871Z,82.90
2017-11-04T17:35:20.426Z,83.00
2017-11-04T17:37:46.737Z,82.90
2017-11-04T17:40:14.190Z,82.80
2017-11-04T17:42:41.503Z,83.10
2017-11-04T17:45:07.796Z,83.10
2017-11-04T17:47:34.604Z,83.20
2017-11-04T17:50:00.898Z,83.30
2017-11-04T17:52:28.380Z,83.80
2017-11-04T17:54:56.256Z,83.80
2017-11-04T17:57:22.586Z,83.80
2017-11-04T17:59:48.900Z,83.50
2017-11-04T18:02:15.221Z,83.60
2017-11-04T18:04:41.527Z,83.80
2017-11-04T18:07:07.820Z,83.70
2017-11-04T18:09:34.379Z,83.70
2017-11-04T18:12:00.947Z,83.90
2017-11-04T18:14:27.272Z,83.50
2017-11-04T18:16:54.419Z,83.80
2017-11-04T18:19:29.020Z,83.80
2017-11-04T18:21:56.943Z,83.80
2017-11-04T18:24:23.417Z,83.90
2017-11-04T18:26:49.704Z,84.00
2017-11-04T18:29:16.137Z,84.30
2017-11-04T18:31:42.648Z,84.00
2017-11-04T18:34:09.878Z,84.10
2017-11-04T18:36:37.111Z,83.80
2017-11-04T18:39:03.632Z,83.80
2017-11-04T18:41:30.757Z,84.10
2017-11-04T18:43:58.440Z,84.10
2017-11-04T18:46:25.405Z,83.60
2017-11-04T18:48:51.962Z,83.70
2017-11-04T18:51:19.293Z,83.50
2017-11-04T18:53:45.830Z,83.80
2017-11-04T18:56:12.167Z,83.80
2017-11-04T18:58:39.227Z,83.80
2017-11-04T19:01:06.371Z,83.70
2017-11-04T19:03:33.475Z,83.80
2017-11-04T19:05:59.747Z,84.40
2017-11-04T19:08:26.106Z,84.10
2017-11-04T19:10:53.244Z,83.80
2017-11-04T19:13:19.620Z,83.60
2017-11-04T19:15:47.571Z,83.70
2017-11-04T19:18:13.926Z,84.00
2017-11-04T19:20:40.218Z,83.90
2017-11-04T19:23:06.597Z,84.30
2017-11-04T19:25:32.954Z,84.50
2017-11-04T19:28:00.022Z,84.40
2017-11-04T19:30:26.383Z,84.40
2017-11-04T19:32:52.628Z,84.80
2017-11-04T19:35:19.059Z,84.70
2017-11-04T19:37:45.341Z,85.00
2017-11-04T19:40:12.389Z,85.20
2017-11-04T19:42:38.699Z,85.20
2017-11-04T19:45:05.732Z,85.70
2017-11-04T19:47:32.003Z,85.60
2017-11-04T19:49:58.440Z,85.50
2017-11-04T19:52:26.879Z,85.80
2017-11-04T19:54:53.435Z,85.80
2017-11-04T19:57:20.452Z,85.20
2017-11-04T19:59:46.682Z,85.10
2017-11-04T20:02:16.012Z,85.20
2017-11-04T20:04:43.040Z,85.20
2017-11-04T20:07:10.060Z,85.30
2017-11-04T20:09:36.303Z,85.20
2017-11-04T20:12:02.551Z,85.40
2017-11-04T20:14:29.650Z,85.70
2017-11-04T20:16:55.939Z,85.70
2017-11-04T20:19:23.017Z,85.70
2017-11-04T20:21:49.256Z,85.70
2017-11-04T20:24:16.256Z,86.10
2017-11-04T20:26:43.261Z,86.00
2017-11-04T20:29:10.205Z,86.30
2017-11-04T20:31:36.470Z,86.30
2017-11-04T20:34:03.503Z,86.50
2017-11-04T20:36:29.819Z,86.50
2017-11-04T20:38:56.166Z,86.80
2017-11-04T20:41:23.279Z,86.70
2017-11-04T20:43:49.550Z,86.20
2017-11-04T20:46:16.616Z,86.90
2017-11-04T20:48:42.840Z,86.80
2017-11-04T20:51:09.293Z,87.00
2017-11-04T20:53:36.054Z,87.10
2017-11-04T20:56:02.497Z,87.90
2017-11-04T20:58:28.793Z,87.40
2017-11-04T21:00:55.052Z,87.60
2017-11-04T21:03:21.787Z,88.20
2017-11-04T21:05:48.125Z,87.50
2017-11-04T21:08:14.370Z,87.40
2017-11-04T21:10:40.663Z,87.40
2017-11-04T21:13:07.036Z,87.30
2017-11-04T21:15:33.405Z,87.50
2017-11-04T21:17:59.853Z,87.60
2017-11-04T21:20:26.093Z,87.50
2017-11-04T21:22:52.331Z,87.80
2017-11-04T21:25:20.459Z,87.70
2017-11-04T21:27:47.626Z,87.70
2017-11-04T21:30:13.886Z,87.70
2017-11-04T21:32:40.116Z,87.90
2017-11-04T21:35:06.475Z,88.10
2017-11-04T21:37:33.503Z,88.50
2017-11-04T21:39:59.719Z,88.50
2017-11-04T21:42:26.034Z,88.60
2017-11-04T21:44:52.351Z,88.60
2017-11-04T21:47:18.579Z,88.70
2017-11-04T21:49:44.823Z,88.50
2017-11-04T21:52:11.159Z,88.50
2017-11-04T21:54:37.381Z,88.40
2017-11-04T21:57:03.699Z,88.20
2017-11-04T21:59:30.016Z,88.20
2017-11-04T22:01:56.378Z,88.60
2017-11-04T22:04:22.630Z,88.50
2017-11-04T22:06:48.911Z,88.60
2017-11-04T22:09:15.234Z,88.60
2017-11-04T22:11:41.466Z,88.50
2017-11-04T22:14:07.701Z,88.60
2017-11-04T22:16:34.011Z,88.80
2017-11-04T22:19:07.232Z,88.50
2017-11-04T22:21:33.473Z,88.40
2017-11-04T22:23:59.741Z,88.60
2017-11-04T22:26:26.042Z,88.80
2017-11-04T22:28:52.286Z,88.80
2017-11-04T22:31:18.537Z,89.10
2017-11-04T22:33:44.827Z,89.10
2017-11-04T22:36:11.105Z,89.20
2017-11-04T22:38:38.042Z,89.20
2017-11-04T22:41:05.144Z,89.10
2017-11-04T22:43:35.851Z,89.10
2017-11-04T22:46:02.791Z,89.30
2017-11-04T22:48:29.027Z,89.30
2017-11-04T22:50:55.272Z,90.10
2017-11-04T22:53:21.495Z,89.70
2017-11-04T22:55:47.757Z,89.90
2017-11-04T22:58:14.072Z,89.90
2017-11-04T23:00:40.329Z,90.10
2017-11-04T23:03:07.327Z,90.10
2017-11-04T23:05:33.678Z,90.00
2017-11-04T23:07:59.915Z,90.00
2017-11-04T23:10:26.903Z,90.00
2017-11-04T23:12:53.185Z,90.00
2017-11-04T23:15:20.164Z,90.00
2017-11-04T23:17:46.430Z,89.90
2017-11-04T23:20:12.679Z,89.70
2017-11-04T23:22:38.919Z,89.70
2017-11-04T23:25:05.905Z,89.80
2017-11-04T23:27:32.216Z,89.70
2017-11-04T23:29:58.494Z,89.80
2017-11-04T23:32:24.822Z,89.70
2017-11-04T23:34:51.342Z,90.00
2017-11-04T23:37:17.689Z,90.00
2017-11-04T23:39:43.918Z,90.00
2017-11-04T23:42:10.184Z,89.80
2017-11-04T23:44:37.257Z,90.00
2017-11-04T23:47:08.015Z,90.00
2017-11-04T23:49:34.234Z,89.80
2017-11-04T23:52:00.578Z,89.90
2017-11-04T23:54:26.828Z,89.90
2017-11-04T23:56:53.075Z,89.90
2017-11-04T23:59:20.067Z,90.00
