createdAt,value
2023-03-04T00:02:22.931Z,99.90
2023-03-04T00:04:50.240Z,99.90
2023-03-04T00:07:18.863Z,99.90
2023-03-04T00:09:46.178Z,99.90
2023-03-04T00:12:13.435Z,99.90
2023-03-04T00:14:40.945Z,99.90
2023-03-04T00:17:08.128Z,99.90
2023-03-04T00:19:35.558Z,99.90
2023-03-04T00:22:03.976Z,99.90
2023-03-04T00:24:31.632Z,99.90
2023-03-04T00:26:59.068Z,99.90
2023-03-04T00:29:26.217Z,99.90
2023-03-04T00:31:53.471Z,99.90
2023-03-04T00:34:20.679Z,99.90
2023-03-04T00:36:47.882Z,99.90
2023-03-04T00:39:15.332Z,99.90
2023-03-04T00:41:42.500Z,99.90
2023-03-04T00:44:09.678Z,99.90
2023-03-04T00:46:36.927Z,99.90
2023-03-04T00:49:04.101Z,99.90
2023-03-04T00:51:31.220Z,99.90
2023-03-04T00:54:00.712Z,99.90
2023-03-04T00:56:28.206Z,99.90
2023-03-04T00:58:55.943Z,99.90
2023-03-04T01:01:23.344Z,99.90
2023-03-04T01:03:51.866Z,99.90
2023-03-04T01:06:19.148Z,99.90
2023-03-04T01:08:46.287Z,99.90
2023-03-04T01:11:14.364Z,99.90
2023-03-04T01:13:41.510Z,99.90
2023-03-04T01:16:11.065Z,99.90
2023-03-04T01:18:38.385Z,99.90
2023-03-04T01:21:05.932Z,99.90
2023-03-04T01:23:33.076Z,99.90
2023-03-04T01:26:00.293Z,99.90
2023-03-04T01:28:27.479Z,99.90
2023-03-04T01:30:54.705Z,99.90
2023-03-04T01:33:24.169Z,99.90
2023-03-04T01:35:51.361Z,99.90
2023-03-04T01:38:18.646Z,99.90
2023-03-04T01:40:45.823Z,99.90
2023-03-04T01:43:16.505Z,99.90
2023-03-04T01:45:43.656Z,99.90
2023-03-04T01:48:13.184Z,99.90
2023-03-04T01:50:40.328Z,99.90
2023-03-04T01:53:11.867Z,99.90
2023-03-04T01:55:39.031Z,99.90
2023-03-04T01:58:15.361Z,99.90
2023-03-04T02:00:42.574Z,99.90
2023-03-04T02:03:15.352Z,99.90
2023-03-04T02:05:44.314Z,99.90
2023-03-04T02:08:12.199Z,99.90
2023-03-04T02:10:40.596Z,99.90
2023-03-04T02:13:07.886Z,99.90
2023-03-04T02:15:35.081Z,99.90
2023-03-04T02:18:02.666Z,99.90
2023-03-04T02:20:45.102Z,99.90
2023-03-04T02:23:16.497Z,99.90
2023-03-04T02:26:02.578Z,99.90
2023-03-04T02:28:30.044Z,99.90
2023-03-04T02:30:57.324Z,99.90
2023-03-04T02:33:24.611Z,99.90
2023-03-04T02:35:52.154Z,99.90
2023-03-04T02:38:19.449Z,99.90
2023-03-04T02:40:48.193Z,99.90
2023-03-04T02:43:15.412Z,99.90
2023-03-04T02:45:47.044Z,99.90
2023-03-04T02:48:15.397Z,99.90
2023-03-04T02:50:44.167Z,99.90
2023-03-04T02:53:11.324Z,99.90
2023-03-04T02:55:38.758Z,99.90
2023-03-04T02:58:06.682Z,99.90
2023-03-04T03:00:33.885Z,99.90
2023-03-04T03:03:02.457Z,99.90
2023-03-04T03:05:31.119Z,99.90
2023-03-04T03:07:58.441Z,99.90
2023-03-04T03:10:26.313Z,99.90
2023-03-04T03:12:53.536Z,99.90
2023-03-04T03:15:21.422Z,99.90
2023-03-04T03:17:48.914Z,99.90
2023-03-04T03:20:16.712Z,99.90
2023-03-04T03:22:43.980Z,99.90
2023-03-04T03:25:12.095Z,99.90
2023-03-04T03:27:39.366Z,99.90
2023-03-04T03:30:07.040Z,99.90
2023-03-04T03:32:36.957Z,99.90
2023-03-04T03:35:04.245Z,99.90
2023-03-04T03:37:31.389Z,99.90
2023-03-04T03:39:58.518Z,99.90
2023-03-04T03:42:25.656Z,99.90
2023-03-04T03:44:52.822Z,99.90
2023-03-04T03:47:19.937Z,99.90
2023-03-04T03:49:47.054Z,99.90
2023-03-04T03:52:14.196Z,99.90
2023-03-04T03:54:41.372Z,99.90
2023-03-04T03:57:08.500Z,99.90
2023-03-04T03:59:35.728Z,99.90
2023-03-04T04:02:03.117Z,99.90
2023-03-04T04:04:30.320Z,99.90
2023-03-04T04:06:57.451Z,99.90
2023-03-04T04:09:24.720Z,99.90
2023-03-04T04:11:51.855Z,99.90
2023-03-04T04:14:19.071Z,99.90
2023-03-04T04:16:46.344Z,99.90
2023-03-04T04:19:17.019Z,99.90
2023-03-04T04:21:44.281Z,99.90
2023-03-04T04:24:11.525Z,99.90
2023-03-04T04:26:38.780Z,99.90
2023-03-04T04:29:06.007Z,99.90
2023-03-04T04:31:33.222Z,99.90
2023-03-04T04:34:00.376Z,99.90
2023-03-04T04:36:27.550Z,99.90
2023-03-04T04:38:54.673Z,99.90
2023-03-04T04:41:23.088Z,99.90
2023-03-04T04:43:50.438Z,99.90
2023-03-04T04:46:17.895Z,99.90
2023-03-04T04:48:45.068Z,99.90
2023-03-04T04:51:12.229Z,99.90
2023-03-04T04:53:39.358Z,99.90
2023-03-04T04:56:14.018Z,99.90
2023-03-04T04:58:41.583Z,99.90
2023-03-04T05:01:08.820Z,99.90
2023-03-04T05:03:36.787Z,99.90
2023-03-04T05:06:04.985Z,99.90
2023-03-04T05:08:32.386Z,99.90
2023-03-04T05:10:59.819Z,99.90
2023-03-04T05:13:26.947Z,99.90
2023-03-04T05:15:55.306Z,99.90
2023-03-04T05:18:23.277Z,99.90
2023-03-04T05:20:54.389Z,99.90
2023-03-04T05:23:21.992Z,99.90
2023-03-04T05:25:49.153Z,99.90
2023-03-04T05:28:16.894Z,99.90
2023-03-04T05:30:44.669Z,99.90
2023-03-04T05:33:12.740Z,99.90
2023-03-04T05:35:40.835Z,99.90
2023-03-04T05:38:09.170Z,99.90
2023-03-04T05:40:36.421Z,99.90
2023-03-04T05:43:04.019Z,99.90
2023-03-04T05:45:31.127Z,99.90
2023-03-04T05:47:58.271Z,99.90
2023-03-04T05:50:25.382Z,99.90
2023-03-04T05:52:53.247Z,99.90
2023-03-04T05:55:20.472Z,99.90
2023-03-04T05:57:48.562Z,99.90
2023-03-04T06:00:16.198Z,99.90
2023-03-04T06:02:43.917Z,99.90
2023-03-04T06:05:12.024Z,99.90
2023-03-04T06:07:39.203Z,99.90
2023-03-04T06:10:06.985Z,99.90
2023-03-04T06:12:34.210Z,99.90
2023-03-04T06:15:02.868Z,99.90
2023-03-04T06:17:30.532Z,99.90
2023-03-04T06:19:57.710Z,99.90
2023-03-04T06:22:24.810Z,99.90
2023-03-04T06:24:51.911Z,99.90
2023-03-04T06:27:19.077Z,99.90
2023-03-04T06:29:46.224Z,99.90
2023-03-04T06:32:13.391Z,99.90
2023-03-04T06:34:40.540Z,99.90
2023-03-04T06:37:07.684Z,99.90
2023-03-04T06:39:34.892Z,99.90
2023-03-04T06:42:02.147Z,99.90
2023-03-04T06:44:29.342Z,99.90
2023-03-04T06:46:56.714Z,99.90
2023-03-04T06:49:23.987Z,99.90
2023-03-04T06:51:51.181Z,99.90
2023-03-04T06:54:18.390Z,99.90
2023-03-04T06:56:45.530Z,99.90
2023-03-04T06:59:12.662Z,99.90
2023-03-04T07:01:39.810Z,99.90
2023-03-04T07:04:06.998Z,99.90
2023-03-04T07:06:34.172Z,99.90
2023-03-04T07:09:01.377Z,99.90
2023-03-04T07:11:28.501Z,99.90
2023-03-04T07:13:55.699Z,99.90
2023-03-04T07:16:23.419Z,99.90
2023-03-04T07:18:50.619Z,99.90
2023-03-04T07:21:18.182Z,99.90
2023-03-04T07:23:45.742Z,99.90
2023-03-04T07:26:12.948Z,99.90
2023-03-04T07:28:42.780Z,99.90
2023-03-04T07:31:21.303Z,99.90
2023-03-04T07:33:48.591Z,99.90
2023-03-04T07:36:15.916Z,99.90
2023-03-04T07:38:43.806Z,99.90
2023-03-04T07:41:11.075Z,99.90
2023-03-04T07:43:38.261Z,99.90
2023-03-04T07:46:05.594Z,99.90
2023-03-04T07:48:32.801Z,99.90
2023-03-04T07:51:10.495Z,99.90
2023-03-04T07:53:38.498Z,99.90
2023-03-04T07:56:06.356Z,99.90
2023-03-04T07:58:33.898Z,99.90
2023-03-04T08:01:00.985Z,99.90
2023-03-04T08:03:28.744Z,99.90
2023-03-04T08:05:55.932Z,99.90
2023-03-04T08:08:23.067Z,99.90
2023-03-04T08:10:50.432Z,99.90
2023-03-04T08:13:17.561Z,99.90
2023-03-04T08:15:44.699Z,99.90
2023-03-04T08:18:12.707Z,99.90
2023-03-04T08:20:41.800Z,99.90
2023-03-04T08:23:10.208Z,99.60
2023-03-04T08:25:41.412Z,99.50
2023-03-04T08:28:09.283Z,98.80
2023-03-04T08:30:36.506Z,98.80
2023-03-04T08:33:03.946Z,98.70
2023-03-04T08:35:31.201Z,98.20
2023-03-04T08:38:00.192Z,97.40
2023-03-04T08:40:28.469Z,96.30
2023-03-04T08:42:55.572Z,96.00
2023-03-04T08:45:22.755Z,95.20
2023-03-04T08:47:51.277Z,95.50
2023-03-04T08:50:20.162Z,96.00
2023-03-04T08:52:48.598Z,95.30
2023-03-04T08:55:15.751Z,95.10
2023-03-04T08:57:42.948Z,92.50
2023-03-04T09:00:10.424Z,93.00
2023-03-04T09:02:37.528Z,93.20
2023-03-04T09:05:04.952Z,93.00
2023-03-04T09:07:32.131Z,92.60
2023-03-04T09:09:59.665Z,91.10
2023-03-04T09:12:26.794Z,90.10
2023-03-04T09:15:09.855Z,90.20
2023-03-04T09:17:38.165Z,86.90
2023-03-04T09:20:05.948Z,85.70
2023-03-04T09:22:33.104Z,84.40
2023-03-04T09:25:00.224Z,87.40
2023-03-04T09:27:27.508Z,86.90
2023-03-04T09:29:54.631Z,87.10
2023-03-04T09:32:21.852Z,83.80
2023-03-04T09:34:49.064Z,82.90
2023-03-04T09:37:16.182Z,82.80
2023-03-04T09:39:43.316Z,82.90
2023-03-04T09:42:14.099Z,83.10
2023-03-04T09:44:43.267Z,80.70
2023-03-04T09:47:17.855Z,80.50
2023-03-04T09:49:54.824Z,81.10
2023-03-04T09:52:34.321Z,81.40
2023-03-04T09:55:20.347Z,78.20
2023-03-04T09:57:59.350Z,80.60
2023-03-04T10:00:46.962Z,81.10
2023-03-04T10:03:16.556Z,80.70
2023-03-04T10:05:43.689Z,79.40
2023-03-04T10:08:19.813Z,78.70
2023-03-04T10:10:48.298Z,79.80
2023-03-04T10:13:18.695Z,77.40
2023-03-04T10:15:48.413Z,78.00
2023-03-04T10:18:30.152Z,77.80
2023-03-04T10:21:07.474Z,76.00
2023-03-04T10:23:35.230Z,74.60
2023-03-04T10:26:10.496Z,75.70
2023-03-04T10:28:37.601Z,74.30
2023-03-04T10:31:25.074Z,75.20
2023-03-04T10:33:52.212Z,77.30
2023-03-04T10:36:22.462Z,74.50
2023-03-04T10:38:53.461Z,74.50
2023-03-04T10:41:22.582Z,75.50
2023-03-04T10:44:09.974Z,75.00
2023-03-04T10:46:44.388Z,76.10
2023-03-04T10:49:12.031Z,76.70
2023-03-04T10:51:43.514Z,75.90
2023-03-04T10:54:16.712Z,77.80
2023-03-04T10:56:52.549Z,76.40
2023-03-04T10:59:34.323Z,76.70
2023-03-04T11:02:19.622Z,77.70
2023-03-04T11:04:50.885Z,77.90
2023-03-04T11:07:18.042Z,78.50
2023-03-04T11:09:45.277Z,79.30
2023-03-04T11:12:13.929Z,77.50
2023-03-04T11:14:51.508Z,78.10
2023-03-04T11:17:18.682Z,77.60
2023-03-04T11:19:48.158Z,77.90
2023-03-04T11:22:16.458Z,78.00
2023-03-04T11:24:43.904Z,78.60
2023-03-04T11:27:18.411Z,77.70
2023-03-04T11:30:11.848Z,78.20
2023-03-04T11:32:40.871Z,78.20
2023-03-04T11:35:23.329Z,76.80
2023-03-04T11:37:59.428Z,75.80
2023-03-04T11:40:48.479Z,75.00
2023-03-04T11:43:27.623Z,73.40
2023-03-04T11:46:05.735Z,74.90
2023-03-04T11:48:40.079Z,72.00
2023-03-04T11:51:12.901Z,73.70
2023-03-04T11:53:58.672Z,73.00
2023-03-04T11:56:31.779Z,72.30
2023-03-04T11:58:58.867Z,72.50
2023-03-04T12:01:39.644Z,72.20
2023-03-04T12:04:17.853Z,71.90
2023-03-04T12:07:03.948Z,70.80
2023-03-04T12:09:40.056Z,69.70
2023-03-04T12:12:13.084Z,69.70
2023-03-04T12:14:44.194Z,70.90
2023-03-04T12:17:19.203Z,70.20
2023-03-04T12:20:06.261Z,70.80
2023-03-04T12:22:46.752Z,69.50
2023-03-04T12:25:20.455Z,69.50
2023-03-04T12:27:47.595Z,68.50
2023-03-04T12:30:33.620Z,69.00
2023-03-04T12:33:00.700Z,68.30
2023-03-04T12:35:34.274Z,67.70
2023-03-04T12:38:06.317Z,68.20
2023-03-04T12:40:38.178Z,68.50
2023-03-04T12:43:09.489Z,68.80
2023-03-04T12:45:45.727Z,67.50
2023-03-04T12:48:31.455Z,69.30
2023-03-04T12:50:58.549Z,68.00
2023-03-04T12:53:31.792Z,69.40
2023-03-04T12:55:59.267Z,69.00
2023-03-04T12:58:28.642Z,70.30
2023-03-04T13:01:21.788Z,69.80
2023-03-04T13:03:54.921Z,69.40
2023-03-04T13:06:51.514Z,73.00
2023-03-04T13:09:28.038Z,74.00
2023-03-04T13:12:03.920Z,75.70
2023-03-04T13:14:32.158Z,72.20
2023-03-04T13:17:01.894Z,72.20
2023-03-04T13:19:47.178Z,71.60
2023-03-04T13:22:32.302Z,70.10
2023-03-04T13:25:02.043Z,70.70
2023-03-04T13:27:51.039Z,70.40
2023-03-04T13:30:38.053Z,72.60
2023-03-04T13:33:11.258Z,72.60
2023-03-04T13:35:47.925Z,75.20
2023-03-04T13:38:31.051Z,72.10
2023-03-04T13:41:34.004Z,71.30
2023-03-04T13:44:02.760Z,70.60
2023-03-04T13:46:39.124Z,70.40
2023-03-04T13:49:08.757Z,70.30
2023-03-04T13:51:41.496Z,70.40
2023-03-04T13:54:28.659Z,70.80
2023-03-04T13:57:01.653Z,70.00
2023-03-04T13:59:47.530Z,71.00
2023-03-04T14:02:17.224Z,70.30
2023-03-04T14:04:56.537Z,70.40
2023-03-04T14:07:26.486Z,71.60
2023-03-04T14:09:58.369Z,70.00
2023-03-04T14:12:26.296Z,69.30
2023-03-04T14:14:57.413Z,70.10
2023-03-04T14:17:32.362Z,71.30
2023-03-04T14:19:59.667Z,71.70
2023-03-04T14:22:29.324Z,71.00
2023-03-04T14:25:19.483Z,69.60
2023-03-04T14:27:47.072Z,70.80
2023-03-04T14:30:39.026Z,70.40
2023-03-04T14:33:10.652Z,72.00
2023-03-04T14:35:38.095Z,71.30
2023-03-04T14:38:05.244Z,71.60
2023-03-04T14:40:39.459Z,71.70
2023-03-04T14:43:09.120Z,71.20
2023-03-04T14:45:36.427Z,70.60
2023-03-04T14:48:06.335Z,70.70
2023-03-04T14:50:35.693Z,71.80
2023-03-04T14:53:10.933Z,72.00
2023-03-04T14:55:38.138Z,72.00
2023-03-04T14:58:09.491Z,72.90
2023-03-04T15:00:37.640Z,73.80
2023-03-04T15:03:21.608Z,73.40
2023-03-04T15:05:49.551Z,73.30
2023-03-04T15:08:24.347Z,74.00
2023-03-04T15:10:58.735Z,74.50
2023-03-04T15:13:44.425Z,73.70
2023-03-04T15:16:13.129Z,71.60
2023-03-04T15:18:53.232Z,72.20
2023-03-04T15:21:20.369Z,72.60
2023-03-04T15:23:47.522Z,72.30
2023-03-04T15:26:14.687Z,72.20
2023-03-04T15:28:42.429Z,72.90
2023-03-04T15:31:19.795Z,71.90
2023-03-04T15:33:47.125Z,72.00
2023-03-04T15:36:15.398Z,73.30
2023-03-04T15:38:44.968Z,73.70
2023-03-04T15:41:12.385Z,72.90
2023-03-04T15:43:39.561Z,73.50
2023-03-04T15:46:06.802Z,73.70
2023-03-04T15:48:34.027Z,73.60
2023-03-04T15:51:01.960Z,76.30
2023-03-04T15:53:39.836Z,76.00
2023-03-04T15:56:21.941Z,76.30
2023-03-04T15:58:53.661Z,77.00
2023-03-04T16:01:20.902Z,76.80
2023-03-04T16:03:48.095Z,75.80
2023-03-04T16:06:18.729Z,76.50
2023-03-04T16:08:46.571Z,75.30
2023-03-04T16:11:24.165Z,76.20
2023-03-04T16:13:51.393Z,76.60
2023-03-04T16:16:18.700Z,75.70
2023-03-04T16:18:46.168Z,76.30
2023-03-04T16:21:14.802Z,77.00
2023-03-04T16:23:43.487Z,78.30
2023-03-04T16:26:15.103Z,77.50
2023-03-04T16:28:45.406Z,77.50
2023-03-04T16:31:13.861Z,78.70
2023-03-04T16:33:41.394Z,78.00
2023-03-04T16:36:16.553Z,78.90
2023-03-04T16:38:43.833Z,79.10
2023-03-04T16:41:13.115Z,78.40
2023-03-04T16:43:41.085Z,78.80
2023-03-04T16:46:08.918Z,78.80
2023-03-04T16:48:36.213Z,79.20
2023-03-04T16:51:06.801Z,79.70
2023-03-04T16:53:38.054Z,80.00
2023-03-04T16:56:06.480Z,80.30
2023-03-04T16:58:33.847Z,80.70
2023-03-04T17:01:00.980Z,80.10
2023-03-04T17:03:28.201Z,80.50
2023-03-04T17:05:55.349Z,81.00
2023-03-04T17:08:22.560Z,81.70
2023-03-04T17:10:50.426Z,82.00
2023-03-04T17:13:17.635Z,81.80
2023-03-04T17:15:46.867Z,81.70
2023-03-04T17:18:14.085Z,82.60
2023-03-04T17:20:41.181Z,82.60
2023-03-04T17:23:08.359Z,83.40
2023-03-04T17:25:35.548Z,83.10
2023-03-04T17:28:02.842Z,84.10
2023-03-04T17:30:30.014Z,84.00
2023-03-04T17:32:58.899Z,84.50
2023-03-04T17:35:26.126Z,84.30
2023-03-04T17:37:53.382Z,84.50
2023-03-04T17:40:20.633Z,84.70
2023-03-04T17:42:47.869Z,85.30
2023-03-04T17:45:15.029Z,85.40
2023-03-04T17:47:42.177Z,86.10
2023-03-04T17:50:09.800Z,86.40
2023-03-04T17:52:37.044Z,86.90
2023-03-04T17:55:04.511Z,86.90
2023-03-04T17:57:31.649Z,87.10
2023-03-04T17:59:58.810Z,88.10
2023-03-04T18:02:25.986Z,88.00
2023-03-04T18:04:53.196Z,87.40
2023-03-04T18:07:20.336Z,88.20
2023-03-04T18:09:47.455Z,88.30
2023-03-04T18:12:14.793Z,88.60
2023-03-04T18:14:41.899Z,88.70
2023-03-04T18:17:09.034Z,88.70
2023-03-04T18:19:36.270Z,89.00
2023-03-04T18:22:03.411Z,89.20
2023-03-04T18:24:30.659Z,89.80
2023-03-04T18:26:58.146Z,90.00
2023-03-04T18:29:25.352Z,90.10
2023-03-04T18:31:52.505Z,90.20
2023-03-04T18:34:19.656Z,90.20
2023-03-04T18:36:47.744Z,90.20
2023-03-04T18:39:16.685Z,90.40
2023-03-04T18:41:44.295Z,90.60
2023-03-04T18:44:11.661Z,90.70
2023-03-04T18:46:46.545Z,90.80
2023-03-04T18:49:14.436Z,90.80
2023-03-04T18:51:41.635Z,90.70
2023-03-04T18:54:08.833Z,90.70
2023-03-04T18:56:42.111Z,91.30
2023-03-04T18:59:14.365Z,91.20
2023-03-04T19:01:41.708Z,91.40
2023-03-04T19:04:09.422Z,91.50
2023-03-04T19:06:36.701Z,91.60
2023-03-04T19:09:04.477Z,91.70
2023-03-04T19:11:31.714Z,91.60
2023-03-04T19:13:58.861Z,91.60
2023-03-04T19:16:26.066Z,91.70
2023-03-04T19:18:53.655Z,91.80
2023-03-04T19:21:20.809Z,92.30
2023-03-04T19:23:47.937Z,92.30
2023-03-04T19:26:15.552Z,92.40
2023-03-04T19:28:42.775Z,92.60
2023-03-04T19:31:10.366Z,92.70
2023-03-04T19:33:38.604Z,92.70
2023-03-04T19:36:06.883Z,92.90
2023-03-04T19:38:34.328Z,93.00
2023-03-04T19:41:08.359Z,93.20
2023-03-04T19:43:37.021Z,93.20
2023-03-04T19:46:04.287Z,93.40
2023-03-04T19:48:31.548Z,93.20
2023-03-04T19:50:59.806Z,93.40
2023-03-04T19:53:27.272Z,93.50
2023-03-04T19:55:54.389Z,93.70
2023-03-04T19:58:21.639Z,93.70
2023-03-04T20:00:50.177Z,93.90
2023-03-04T20:03:17.354Z,94.00
2023-03-04T20:05:44.523Z,94.10
2023-03-04T20:08:11.689Z,94.10
2023-03-04T20:10:39.022Z,94.40
2023-03-04T20:13:07.354Z,94.30
2023-03-04T20:15:37.771Z,94.50
2023-03-04T20:18:05.017Z,94.70
2023-03-04T20:20:32.184Z,94.70
2023-03-04T20:22:59.342Z,94.60
2023-03-04T20:25:28.971Z,94.80
2023-03-04T20:27:57.495Z,94.90
2023-03-04T20:30:24.943Z,94.90
2023-03-04T20:32:52.207Z,95.00
2023-03-04T20:35:19.625Z,95.10
2023-03-04T20:37:46.784Z,95.20
2023-03-04T20:40:14.104Z,95.40
2023-03-04T20:42:41.336Z,95.30
2023-03-04T20:45:08.848Z,95.40
2023-03-04T20:47:39.438Z,95.40
2023-03-04T20:50:06.902Z,95.60
2023-03-04T20:52:34.168Z,95.70
2023-03-04T20:55:01.276Z,95.50
2023-03-04T20:57:30.469Z,95.60
2023-03-04T20:59:57.718Z,95.70
2023-03-04T21:02:25.456Z,95.80
2023-03-04T21:04:53.906Z,95.60
2023-03-04T21:07:21.181Z,95.60
2023-03-04T21:09:48.604Z,95.60
2023-03-04T21:12:15.945Z,95.80
2023-03-04T21:14:44.901Z,95.80
2023-03-04T21:17:12.312Z,95.80
2023-03-04T21:19:43.208Z,95.90
2023-03-04T21:22:15.244Z,96.00
2023-03-04T21:24:43.487Z,96.00
2023-03-04T21:27:10.929Z,96.10
2023-03-04T21:29:38.060Z,96.20
2023-03-04T21:32:31.627Z,96.10
2023-03-04T21:34:58.896Z,96.30
2023-03-04T21:37:26.646Z,96.30
2023-03-04T21:39:54.554Z,96.40
2023-03-04T21:42:21.768Z,96.50
2023-03-04T21:44:50.717Z,96.40
2023-03-04T21:47:19.489Z,96.50
2023-03-04T21:49:46.667Z,96.60
2023-03-04T21:52:14.007Z,96.60
2023-03-04T21:54:41.200Z,96.60
2023-03-04T21:57:08.483Z,96.60
2023-03-04T21:59:35.790Z,96.60
2023-03-04T22:02:03.081Z,96.90
2023-03-04T22:04:30.291Z,96.90
2023-03-04T22:06:57.490Z,97.10
2023-03-04T22:09:25.005Z,97.10
2023-03-04T22:11:52.248Z,97.20
2023-03-04T22:14:19.379Z,97.30
2023-03-04T22:16:55.026Z,97.20
2023-03-04T22:19:23.879Z,97.30
2023-03-04T22:21:51.648Z,97.40
2023-03-04T22:24:19.313Z,97.50
2023-03-04T22:26:46.576Z,97.40
2023-03-04T22:29:13.803Z,97.50
2023-03-04T22:31:41.061Z,97.70
2023-03-04T22:34:10.002Z,97.70
2023-03-04T22:36:38.359Z,97.80
2023-03-04T22:39:06.371Z,97.80
2023-03-04T22:41:33.709Z,97.80
2023-03-04T22:44:01.119Z,98.10
2023-03-04T22:46:29.422Z,98.00
2023-03-04T22:49:00.440Z,98.20
2023-03-04T22:51:27.692Z,98.10
2023-03-04T22:53:55.721Z,98.20
2023-03-04T22:56:22.992Z,98.40
2023-03-04T22:58:50.328Z,98.60
2023-03-04T23:01:18.003Z,98.40
2023-03-04T23:03:46.174Z,98.40
2023-03-04T23:06:20.197Z,98.50
2023-03-04T23:08:48.597Z,98.50
2023-03-04T23:11:23.208Z,98.70
2023-03-04T23:13:50.415Z,99.00
2023-03-04T23:16:17.895Z,99.00
2023-03-04T23:18:47.288Z,98.90
2023-03-04T23:21:19.249Z,98.90
2023-03-04T23:23:46.539Z,98.90
2023-03-04T23:26:25.143Z,99.00
2023-03-04T23:28:53.213Z,99.10
2023-03-04T23:31:20.453Z,99.10
2023-03-04T23:33:48.257Z,99.20
2023-03-04T23:36:16.963Z,99.20
2023-03-04T23:38:45.173Z,99.30
2023-03-04T23:41:19.503Z,99.30
2023-03-04T23:43:47.031Z,99.50
2023-03-04T23:46:14.418Z,99.60
2023-03-04T23:48:51.062Z,99.50
2023-03-04T23:51:20.263Z,99.70
2023-03-04T23:53:47.776Z,99.60
2023-03-04T23:56:16.026Z,99.50
2023-03-04T23:58:43.448Z,99.70
