createdAt,value
2018-10-03T00:00:04.395Z,72.99
2018-10-03T00:02:32.494Z,72.78
2018-10-03T00:05:00.613Z,73.45
2018-10-03T00:07:28.734Z,72.65
2018-10-03T00:09:56.823Z,73.22
2018-10-03T00:12:24.970Z,72.93
2018-10-03T00:14:53.082Z,72.98
2018-10-03T00:17:21.173Z,73.22
2018-10-03T00:19:49.244Z,73.13
2018-10-03T00:22:17.325Z,73.09
2018-10-03T00:24:45.391Z,72.82
2018-10-03T00:27:13.469Z,72.42
2018-10-03T00:29:41.553Z,72.85
2018-10-03T00:32:09.629Z,73.03
2018-10-03T00:34:37.701Z,73.08
2018-10-03T00:37:05.956Z,72.68
2018-10-03T00:39:34.042Z,73.43
2018-10-03T00:42:02.163Z,72.76
2018-10-03T00:44:30.221Z,72.88
2018-10-03T00:46:58.284Z,72.96
2018-10-03T00:49:26.365Z,73.28
2018-10-03T00:51:54.431Z,73.23
2018-10-03T00:54:22.485Z,72.86
2018-10-03T00:56:50.549Z,73.14
2018-10-03T00:59:18.710Z,73.33
2018-10-03T01:01:46.779Z,73.16
2018-10-03T01:04:14.841Z,73.39
2018-10-03T01:06:42.913Z,73.54
2018-10-03T01:09:10.990Z,73.53
2018-10-03T01:11:39.053Z,73.76
2018-10-03T01:14:07.119Z,73.59
2018-10-03T01:16:35.198Z,73.33
2018-10-03T01:19:03.261Z,73.37
2018-10-03T01:21:31.339Z,73.25
2018-10-03T01:23:59.409Z,73.09
2018-10-03T01:26:27.470Z,72.97
2018-10-03T01:28:55.546Z,72.63
2018-10-03T01:31:23.609Z,73.04
2018-10-03T01:33:51.693Z,72.67
2018-10-03T01:36:19.754Z,72.67
2018-10-03T01:38:47.833Z,73.06
2018-10-03T01:41:15.901Z,72.12
2018-10-03T01:43:43.978Z,71.86
2018-10-03T01:46:12.045Z,71.45
2018-10-03T01:48:40.209Z,71.00
2018-10-03T01:51:08.325Z,71.14
2018-10-03T01:53:36.416Z,71.07
2018-10-03T01:56:04.477Z,70.82
2018-10-03T01:58:32.588Z,71.83
2018-10-03T02:01:00.662Z,71.93
2018-10-03T02:03:28.764Z,71.55
2018-10-03T02:05:56.887Z,72.03
2018-10-03T02:08:24.952Z,71.78
2018-10-03T02:10:53.012Z,71.79
2018-10-03T02:13:21.077Z,71.59
2018-10-03T02:15:49.355Z,72.57
2018-10-03T02:18:17.459Z,72.22
2018-10-03T02:20:45.517Z,72.28
2018-10-03T02:23:13.789Z,72.43
2018-10-03T02:25:41.960Z,71.84
2018-10-03T02:28:10.052Z,72.33
2018-10-03T02:30:38.141Z,73.46
2018-10-03T02:33:06.302Z,73.41
2018-10-03T02:35:34.394Z,74.07
2018-10-03T02:38:02.464Z,74.37
2018-10-03T02:40:30.533Z,74.65
2018-10-03T02:42:58.601Z,74.40
2018-10-03T02:45:26.728Z,75.28
2018-10-03T02:47:54.816Z,74.70
2018-10-03T02:50:22.881Z,75.06
2018-10-03T02:52:50.957Z,75.58
2018-10-03T02:55:19.030Z,75.97
2018-10-03T02:57:47.120Z,75.97
2018-10-03T03:00:15.164Z,75.81
2018-10-03T03:02:43.323Z,76.05
2018-10-03T03:05:11.398Z,76.54
2018-10-03T03:07:39.474Z,76.37
2018-10-03T03:10:07.529Z,75.77
2018-10-03T03:12:35.605Z,76.31
2018-10-03T03:15:03.793Z,76.58
2018-10-03T03:17:31.859Z,76.31
2018-10-03T03:19:59.925Z,76.62
2018-10-03T03:22:27.990Z,77.23
2018-10-03T03:24:56.062Z,76.74
2018-10-03T03:27:24.422Z,77.09
2018-10-03T03:29:52.544Z,77.41
2018-10-03T03:32:20.600Z,77.59
2018-10-03T03:34:48.718Z,77.24
2018-10-03T03:37:16.792Z,77.10
2018-10-03T03:39:44.897Z,76.95
2018-10-03T03:42:12.965Z,77.08
2018-10-03T03:44:41.049Z,77.66
2018-10-03T03:47:09.157Z,77.66
2018-10-03T03:49:37.279Z,77.51
2018-10-03T03:52:05.414Z,77.67
2018-10-03T03:54:33.489Z,78.07
2018-10-03T03:57:01.552Z,77.44
2018-10-03T03:59:29.675Z,77.60
2018-10-03T04:01:57.765Z,77.72
2018-10-03T04:04:26.012Z,77.64
2018-10-03T04:06:54.077Z,78.62
2018-10-03T04:09:22.138Z,78.42
2018-10-03T04:11:50.224Z,78.96
2018-10-03T04:14:18.301Z,78.65
2018-10-03T04:16:46.366Z,78.55
2018-10-03T04:19:14.442Z,78.71
2018-10-03T04:21:42.512Z,79.11
2018-10-03T04:24:11.578Z,79.37
2018-10-03T04:26:40.146Z,78.66
2018-10-03T04:29:08.245Z,79.19
2018-10-03T04:31:37.009Z,79.44
2018-10-03T04:34:05.604Z,79.04
2018-10-03T04:36:34.312Z,78.73
2018-10-03T04:39:02.869Z,78.87
2018-10-03T04:41:30.952Z,79.05
2018-10-03T04:43:59.024Z,78.84
2018-10-03T04:46:27.085Z,79.28
2018-10-03T04:48:55.204Z,79.40
2018-10-03T04:51:23.250Z,79.36
2018-10-03T04:53:51.333Z,79.52
2018-10-03T04:56:19.412Z,79.21
2018-10-03T04:58:47.500Z,78.91
2018-10-03T05:01:15.573Z,79.04
2018-10-03T05:03:43.641Z,78.93
2018-10-03T05:06:11.726Z,79.66
2018-10-03T05:08:39.785Z,79.93
2018-10-03T05:11:07.890Z,79.27
2018-10-03T05:13:35.936Z,79.57
2018-10-03T05:16:04.009Z,79.28
2018-10-03T05:18:32.084Z,79.17
2018-10-03T05:21:00.171Z,79.33
2018-10-03T05:23:28.238Z,79.37
2018-10-03T05:25:56.300Z,80.26
2018-10-03T05:28:24.362Z,80.14
2018-10-03T05:30:52.424Z,80.39
2018-10-03T05:33:20.509Z,80.33
2018-10-03T05:35:48.591Z,80.42
2018-10-03T05:38:16.654Z,80.75
2018-10-03T05:40:44.726Z,80.63
2018-10-03T05:43:12.789Z,80.04
2018-10-03T05:45:40.865Z,80.20
2018-10-03T05:48:08.923Z,79.89
2018-10-03T05:50:36.987Z,79.60
2018-10-03T05:53:05.074Z,79.56
2018-10-03T05:55:33.149Z,79.44
2018-10-03T05:58:01.209Z,79.30
2018-10-03T06:00:29.286Z,79.02
2018-10-03T06:02:57.435Z,79.54
2018-10-03T06:05:25.469Z,79.22
2018-10-03T06:07:53.563Z,78.84
2018-10-03T06:10:21.664Z,79.15
2018-10-03T06:12:49.733Z,78.75
2018-10-03T06:15:17.805Z,79.00
2018-10-03T06:17:45.881Z,79.26
2018-10-03T06:20:13.956Z,79.24
2018-10-03T06:22:42.046Z,78.64
2018-10-03T06:25:10.120Z,78.49
2018-10-03T06:27:38.239Z,79.21
2018-10-03T06:30:06.272Z,78.55
2018-10-03T06:32:34.350Z,79.02
2018-10-03T06:35:02.437Z,78.50
2018-10-03T06:37:30.522Z,79.08
2018-10-03T06:39:58.582Z,78.72
2018-10-03T06:42:26.654Z,77.55
2018-10-03T06:44:54.749Z,77.78
2018-10-03T06:47:22.806Z,77.65
2018-10-03T06:49:50.903Z,76.57
2018-10-03T06:52:19.029Z,76.49
2018-10-03T06:54:47.093Z,76.59
2018-10-03T06:57:15.200Z,75.64
2018-10-03T06:59:43.277Z,75.93
2018-10-03T07:02:11.341Z,75.81
2018-10-03T07:04:39.406Z,75.83
2018-10-03T07:07:07.477Z,75.08
2018-10-03T07:09:35.553Z,75.04
2018-10-03T07:12:03.692Z,74.78
2018-10-03T07:14:31.790Z,74.89
2018-10-03T07:16:59.857Z,74.72
2018-10-03T07:19:27.923Z,74.20
2018-10-03T07:21:56.005Z,73.79
2018-10-03T07:24:24.065Z,72.79
2018-10-03T07:26:52.146Z,71.03
2018-10-03T07:29:20.205Z,69.52
2018-10-03T07:31:48.481Z,69.00
2018-10-03T07:34:16.554Z,68.76
2018-10-03T07:36:44.628Z,67.42
2018-10-03T07:39:12.693Z,67.17
2018-10-03T07:41:40.760Z,67.46
2018-10-03T07:44:08.867Z,67.08
2018-10-03T07:46:36.909Z,65.42
2018-10-03T07:49:04.978Z,65.34
2018-10-03T07:51:33.049Z,65.48
2018-10-03T07:54:01.210Z,64.64
2018-10-03T07:56:29.294Z,63.74
2018-10-03T07:58:57.381Z,64.01
2018-10-03T08:01:25.432Z,64.28
2018-10-03T08:03:53.495Z,62.71
2018-10-03T08:06:21.661Z,62.89
2018-10-03T08:08:49.737Z,63.58
2018-10-03T08:11:17.814Z,62.73
2018-10-03T08:13:45.879Z,62.27
2018-10-03T08:16:14.019Z,62.03
2018-10-03T08:18:42.081Z,61.41
2018-10-03T08:21:10.201Z,60.55
2018-10-03T08:23:38.257Z,60.95
2018-10-03T08:26:06.341Z,60.76
2018-10-03T08:28:34.883Z,61.32
2018-10-03T08:31:03.010Z,61.29
2018-10-03T08:33:31.114Z,61.08
2018-10-03T08:35:59.234Z,61.38
2018-10-03T08:38:27.362Z,61.14
2018-10-03T08:40:55.429Z,61.20
2018-10-03T08:43:23.565Z,60.42
2018-10-03T08:45:51.624Z,60.69
2018-10-03T08:48:19.755Z,60.82
2018-10-03T08:50:47.841Z,60.43
2018-10-03T08:53:15.905Z,59.89
2018-10-03T08:55:43.972Z,59.04
2018-10-03T08:58:12.155Z,58.74
2018-10-03T09:00:40.134Z,57.56
2018-10-03T09:03:08.235Z,57.18
2018-10-03T09:05:36.369Z,56.82
2018-10-03T09:08:09.798Z,57.32
2018-10-03T09:10:38.133Z,56.59
2018-10-03T09:13:06.200Z,55.24
2018-10-03T09:15:34.254Z,54.96
2018-10-03T09:18:02.329Z,55.05
2018-10-03T09:20:30.517Z,55.32
2018-10-03T09:22:58.580Z,54.69
2018-10-03T09:25:26.653Z,54.73
2018-10-03T09:27:54.712Z,54.62
2018-10-03T09:30:22.804Z,55.03
2018-10-03T09:32:51.185Z,54.73
2018-10-03T09:35:19.445Z,55.44
2018-10-03T09:37:47.517Z,56.21
2018-10-03T09:40:15.569Z,56.04
2018-10-03T09:42:43.709Z,54.84
2018-10-03T09:45:12.145Z,55.15
2018-10-03T09:47:40.525Z,55.41
2018-10-03T09:50:09.406Z,54.35
2018-10-03T09:52:37.685Z,54.36
2018-10-03T09:55:06.257Z,54.77
2018-10-03T09:57:34.350Z,53.20
2018-10-03T10:00:02.606Z,52.82
2018-10-03T10:02:30.678Z,51.71
2018-10-03T10:04:58.745Z,52.17
2018-10-03T10:07:26.809Z,52.36
2018-10-03T10:09:54.870Z,52.22
2018-10-03T10:12:22.941Z,52.48
2018-10-03T10:14:51.006Z,52.86
2018-10-03T10:17:19.093Z,53.56
2018-10-03T10:19:47.146Z,54.10
2018-10-03T10:22:15.253Z,55.66
2018-10-03T10:24:43.305Z,56.89
2018-10-03T10:27:11.489Z,57.89
2018-10-03T10:29:39.545Z,58.37
2018-10-03T10:32:07.684Z,59.25
2018-10-03T10:34:35.749Z,59.30
2018-10-03T10:37:03.802Z,59.09
2018-10-03T10:39:31.877Z,59.67
2018-10-03T10:41:59.945Z,58.85
2018-10-03T10:44:28.031Z,58.59
2018-10-03T10:46:56.130Z,58.76
2018-10-03T10:49:24.197Z,58.62
2018-10-03T10:51:52.368Z,58.66
2018-10-03T10:54:20.374Z,58.77
2018-10-03T10:56:48.448Z,59.65
2018-10-03T10:59:16.530Z,60.37
2018-10-03T11:01:44.598Z,59.85
2018-10-03T11:04:12.677Z,59.73
2018-10-03T11:06:40.807Z,59.45
2018-10-03T11:09:08.822Z,57.02
2018-10-03T11:11:36.884Z,57.60
2018-10-03T11:14:04.961Z,57.33
2018-10-03T11:16:33.029Z,55.16
2018-10-03T11:19:01.105Z,54.73
2018-10-03T11:21:29.165Z,54.56
2018-10-03T11:23:57.552Z,53.16
2018-10-03T11:26:25.327Z,52.76
2018-10-03T11:28:53.425Z,52.40
2018-10-03T11:31:21.483Z,50.33
2018-10-03T11:33:49.569Z,50.72
2018-10-03T11:36:17.629Z,52.07
2018-10-03T11:38:45.702Z,50.96
2018-10-03T11:41:13.764Z,50.73
2018-10-03T11:43:41.898Z,50.69
2018-10-03T11:46:09.918Z,51.08
2018-10-03T11:48:38.009Z,50.51
2018-10-03T11:51:06.074Z,51.34
2018-10-03T11:53:34.149Z,51.39
2018-10-03T11:56:02.218Z,51.25
2018-10-03T11:58:30.301Z,50.97
2018-10-03T12:00:58.361Z,51.07
2018-10-03T12:03:26.513Z,50.54
2018-10-03T12:05:54.629Z,51.07
2018-10-03T12:08:22.689Z,50.65
2018-10-03T12:10:50.777Z,50.31
2018-10-03T12:13:18.897Z,49.69
2018-10-03T12:15:47.359Z,49.51
2018-10-03T12:18:15.428Z,50.54
2018-10-03T12:20:43.497Z,51.42
2018-10-03T12:23:11.572Z,54.06
2018-10-03T12:25:39.633Z,55.40
2018-10-03T12:28:07.697Z,55.57
2018-10-03T12:30:35.773Z,55.86
2018-10-03T12:33:03.852Z,56.03
2018-10-03T12:35:32.964Z,55.61
2018-10-03T12:38:01.209Z,55.36
2018-10-03T12:40:29.357Z,55.41
2018-10-03T12:42:57.417Z,53.86
2018-10-03T12:45:25.789Z,52.54
2018-10-03T12:47:53.873Z,54.04
2018-10-03T12:50:21.937Z,54.62
2018-10-03T12:52:50.025Z,55.31
2018-10-03T12:55:18.094Z,55.64
2018-10-03T12:57:46.682Z,55.19
2018-10-03T13:00:14.785Z,53.92
2018-10-03T13:02:42.841Z,51.42
2018-10-03T13:05:10.913Z,50.27
2018-10-03T13:07:38.978Z,49.70
2018-10-03T13:10:07.059Z,50.27
2018-10-03T13:12:35.148Z,49.27
2018-10-03T13:15:03.225Z,49.58
2018-10-03T13:17:31.284Z,50.39
2018-10-03T13:19:59.365Z,50.64
2018-10-03T13:22:27.417Z,50.43
2018-10-03T13:24:55.486Z,49.24
2018-10-03T13:27:23.545Z,48.87
2018-10-03T13:29:52.199Z,47.87
2018-10-03T13:32:20.321Z,48.19
2018-10-03T13:34:48.401Z,48.20
2018-10-03T13:37:16.453Z,48.39
2018-10-03T13:39:44.532Z,48.37
2018-10-03T13:42:12.605Z,48.51
2018-10-03T13:44:40.722Z,48.47
2018-10-03T13:47:08.757Z,49.00
2018-10-03T13:49:36.921Z,48.80
2018-10-03T13:52:04.981Z,48.83
2018-10-03T13:54:33.046Z,47.72
2018-10-03T13:57:01.334Z,47.69
2018-10-03T13:59:29.393Z,45.89
2018-10-03T14:01:57.525Z,46.76
2018-10-03T14:04:25.576Z,46.55
2018-10-03T14:06:53.640Z,45.74
2018-10-03T14:09:21.698Z,45.01
2018-10-03T14:11:49.765Z,45.37
2018-10-03T14:14:17.822Z,46.67
2018-10-03T14:16:45.888Z,47.35
2018-10-03T14:19:13.961Z,47.43
2018-10-03T14:21:42.030Z,46.90
2018-10-03T14:24:10.090Z,45.83
2018-10-03T14:26:38.201Z,45.08
2018-10-03T14:29:06.253Z,44.79
2018-10-03T14:31:34.326Z,45.07
2018-10-03T14:34:02.388Z,45.60
2018-10-03T14:36:30.450Z,45.48
2018-10-03T14:38:58.513Z,46.16
2018-10-03T14:41:26.582Z,46.51
2018-10-03T14:43:54.661Z,47.41
2018-10-03T14:46:22.829Z,47.99
2018-10-03T14:48:50.905Z,48.30
2018-10-03T14:51:18.990Z,48.54
2018-10-03T14:53:47.049Z,49.35
2018-10-03T14:56:15.119Z,48.91
2018-10-03T14:58:43.248Z,49.94
2018-10-03T15:01:11.285Z,49.71
2018-10-03T15:03:39.337Z,50.74
2018-10-03T15:06:07.437Z,50.15
2018-10-03T15:08:35.561Z,49.88
2018-10-03T15:11:03.669Z,48.71
2018-10-03T15:13:31.937Z,49.57
2018-10-03T15:16:00.008Z,49.47
2018-10-03T15:18:28.064Z,49.71
2018-10-03T15:20:56.186Z,49.79
2018-10-03T15:23:24.262Z,50.85
2018-10-03T15:25:52.369Z,50.52
2018-10-03T15:28:20.428Z,50.78
2018-10-03T15:30:48.513Z,51.54
2018-10-03T15:33:16.622Z,51.68
2018-10-03T15:35:44.725Z,51.67
2018-10-03T15:38:12.793Z,51.82
2018-10-03T15:40:40.865Z,52.01
2018-10-03T15:43:09.090Z,52.24
2018-10-03T15:45:37.317Z,52.48
2018-10-03T15:48:05.408Z,52.99
2018-10-03T15:50:33.575Z,53.25
2018-10-03T15:53:01.654Z,53.76
2018-10-03T15:55:29.721Z,54.27
2018-10-03T15:57:57.821Z,55.15
2018-10-03T16:00:25.889Z,55.55
2018-10-03T16:02:53.969Z,56.46
2018-10-03T16:05:22.041Z,56.55
2018-10-03T16:07:50.112Z,57.49
2018-10-03T16:10:18.245Z,57.85
2018-10-03T16:12:46.325Z,57.55
2018-10-03T16:15:14.398Z,58.53
2018-10-03T16:17:42.485Z,57.56
2018-10-03T16:20:10.620Z,58.35
2018-10-03T16:22:38.725Z,57.61
2018-10-03T16:25:06.777Z,57.74
2018-10-03T16:27:34.857Z,57.96
2018-10-03T16:30:02.929Z,57.37
2018-10-03T16:32:31.095Z,58.97
2018-10-03T16:34:59.145Z,58.28
2018-10-03T16:37:27.284Z,57.10
2018-10-03T16:39:55.349Z,57.41
2018-10-03T16:42:23.510Z,57.40
2018-10-03T16:44:51.626Z,57.47
2018-10-03T16:47:19.705Z,57.66
2018-10-03T16:49:47.873Z,57.00
2018-10-03T16:52:15.915Z,57.03
2018-10-03T16:54:44.009Z,56.97
2018-10-03T16:57:12.085Z,57.23
2018-10-03T16:59:40.150Z,57.30
2018-10-03T17:02:08.246Z,56.92
2018-10-03T17:04:36.325Z,57.25
2018-10-03T17:07:04.440Z,56.97
2018-10-03T17:09:32.485Z,57.44
2018-10-03T17:12:00.577Z,57.17
2018-10-03T17:14:34.913Z,57.30
2018-10-03T17:17:03.849Z,57.58
2018-10-03T17:19:31.914Z,57.78
2018-10-03T17:22:00.457Z,57.28
2018-10-03T17:24:30.807Z,57.78
2018-10-03T17:26:58.893Z,57.92
2018-10-03T17:29:26.974Z,57.57
2018-10-03T17:31:55.187Z,58.04
2018-10-03T17:34:23.255Z,57.62
2018-10-03T17:36:52.598Z,58.09
2018-10-03T17:39:21.366Z,58.47
2018-10-03T17:41:49.422Z,58.80
2018-10-03T17:44:18.617Z,58.82
2018-10-03T17:46:47.289Z,59.43
2018-10-03T17:49:15.349Z,58.99
2018-10-03T17:51:43.445Z,59.42
2018-10-03T17:54:11.534Z,59.25
2018-10-03T17:56:39.613Z,59.51
2018-10-03T17:59:08.163Z,59.60
2018-10-03T18:01:37.957Z,60.09
2018-10-03T18:04:06.033Z,60.27
2018-10-03T18:06:34.098Z,60.43
2018-10-03T18:09:02.172Z,60.90
2018-10-03T18:11:30.231Z,60.85
2018-10-03T18:13:58.402Z,61.28
2018-10-03T18:16:26.361Z,61.25
2018-10-03T18:18:54.448Z,61.46
2018-10-03T18:21:22.509Z,61.18
2018-10-03T18:23:50.581Z,61.72
2018-10-03T18:26:18.661Z,61.24
2018-10-03T18:28:46.734Z,61.60
2018-10-03T18:31:14.812Z,62.11
2018-10-03T18:33:42.919Z,61.57
2018-10-03T18:36:10.985Z,61.86
2018-10-03T18:38:39.038Z,61.73
2018-10-03T18:41:07.125Z,62.38
2018-10-03T18:43:35.197Z,62.82
2018-10-03T18:46:03.282Z,62.45
2018-10-03T18:48:31.349Z,62.79
2018-10-03T18:50:59.418Z,63.00
2018-10-03T18:53:27.504Z,62.80
2018-10-03T18:55:55.589Z,63.16
2018-10-03T18:58:23.662Z,63.79
2018-10-03T19:00:51.738Z,64.03
2018-10-03T19:03:19.792Z,63.61
2018-10-03T19:05:47.943Z,63.73
2018-10-03T19:08:16.010Z,63.97
2018-10-03T19:10:44.089Z,64.48
2018-10-03T19:13:12.158Z,64.61
2018-10-03T19:15:40.227Z,64.20
2018-10-03T19:18:08.314Z,64.87
2018-10-03T19:20:36.397Z,64.74
2018-10-03T19:23:04.717Z,65.24
2018-10-03T19:25:32.856Z,65.62
2018-10-03T19:28:00.929Z,65.35
2018-10-03T19:30:28.993Z,65.11
2018-10-03T19:32:57.069Z,65.44
2018-10-03T19:35:25.133Z,65.22
2018-10-03T19:37:53.200Z,65.69
2018-10-03T19:40:21.262Z,65.79
2018-10-03T19:42:49.332Z,66.04
2018-10-03T19:45:17.463Z,65.57
2018-10-03T19:47:45.490Z,66.00
2018-10-03T19:50:13.557Z,65.68
2018-10-03T19:52:41.714Z,66.05
2018-10-03T19:55:09.777Z,66.92
2018-10-03T19:57:37.857Z,66.77
2018-10-03T20:00:05.948Z,67.13
2018-10-03T20:02:34.024Z,67.17
2018-10-03T20:05:02.085Z,66.90
2018-10-03T20:07:30.156Z,67.50
2018-10-03T20:09:58.222Z,67.84
2018-10-03T20:12:26.501Z,67.69
2018-10-03T20:14:54.602Z,67.96
2018-10-03T20:17:22.677Z,68.14
2018-10-03T20:19:50.761Z,68.12
2018-10-03T20:22:18.826Z,67.96
2018-10-03T20:24:46.913Z,68.01
2018-10-03T20:27:15.074Z,68.74
2018-10-03T20:29:43.077Z,68.76
2018-10-03T20:32:11.141Z,68.79
2018-10-03T20:34:39.217Z,68.76
2018-10-03T20:37:07.350Z,68.65
2018-10-03T20:39:35.454Z,68.60
2018-10-03T20:42:03.520Z,68.72
2018-10-03T20:44:31.594Z,68.79
2018-10-03T20:46:59.659Z,69.10
2018-10-03T20:49:27.729Z,69.07
2018-10-03T20:51:55.799Z,69.63
2018-10-03T20:54:23.918Z,70.04
2018-10-03T20:56:51.969Z,70.40
2018-10-03T20:59:20.046Z,70.85
2018-10-03T21:01:48.117Z,70.54
2018-10-03T21:04:16.188Z,70.77
2018-10-03T21:06:44.249Z,70.58
2018-10-03T21:09:12.334Z,71.48
2018-10-03T21:11:40.477Z,71.32
2018-10-03T21:14:08.565Z,71.51
2018-10-03T21:16:36.629Z,71.43
2018-10-03T21:19:04.717Z,71.92
2018-10-03T21:21:32.874Z,71.90
2018-10-03T21:24:00.932Z,72.66
2018-10-03T21:26:28.997Z,72.44
2018-10-03T21:28:57.055Z,72.31
2018-10-03T21:31:25.125Z,72.35
2018-10-03T21:33:53.225Z,72.43
2018-10-03T21:36:21.301Z,72.69
2018-10-03T21:38:49.458Z,72.46
2018-10-03T21:41:17.545Z,72.96
2018-10-03T21:43:45.656Z,73.15
2018-10-03T21:46:13.880Z,72.90
2018-10-03T21:48:42.001Z,72.85
2018-10-03T21:51:10.141Z,72.41
2018-10-03T21:53:38.229Z,72.87
2018-10-03T21:56:06.293Z,72.29
2018-10-03T21:58:34.353Z,72.99
2018-10-03T22:01:02.417Z,72.73
2018-10-03T22:03:30.480Z,73.08
2018-10-03T22:05:58.552Z,72.89
2018-10-03T22:08:26.616Z,73.43
2018-10-03T22:10:54.689Z,73.44
2018-10-03T22:13:22.757Z,73.16
2018-10-03T22:15:50.829Z,73.15
2018-10-03T22:18:18.994Z,73.00
2018-10-03T22:20:47.073Z,73.59
2018-10-03T22:23:15.133Z,73.53
2018-10-03T22:25:43.197Z,73.25
2018-10-03T22:28:11.254Z,73.67
2018-10-03T22:30:39.346Z,73.62
2018-10-03T22:33:07.422Z,73.23
2018-10-03T22:35:35.493Z,73.29
2018-10-03T22:38:03.545Z,73.28
2018-10-03T22:40:31.677Z,73.55
2018-10-03T22:42:59.732Z,74.00
2018-10-03T22:45:27.780Z,73.51
2018-10-03T22:47:55.845Z,74.16
2018-10-03T22:50:23.924Z,74.06
2018-10-03T22:52:51.996Z,73.86
2018-10-03T22:55:20.060Z,73.96
2018-10-03T22:57:48.125Z,73.39
2018-10-03T23:00:16.181Z,73.88
2018-10-03T23:02:44.261Z,73.82
2018-10-03T23:05:12.313Z,73.07
2018-10-03T23:07:40.367Z,73.39
2018-10-03T23:10:08.661Z,73.82
2018-10-03T23:12:36.765Z,73.17
2018-10-03T23:15:04.870Z,73.45
2018-10-03T23:17:32.991Z,73.08
2018-10-03T23:20:01.126Z,73.41
2018-10-03T23:22:29.201Z,72.74
2018-10-03T23:24:57.254Z,73.03
2018-10-03T23:27:25.336Z,72.81
2018-10-03T23:29:53.393Z,72.92
2018-10-03T23:32:21.509Z,73.04
2018-10-03T23:34:49.572Z,72.63
2018-10-03T23:37:17.655Z,72.53
2018-10-03T23:39:45.720Z,72.47
2018-10-03T23:42:13.795Z,72.50
2018-10-03T23:44:41.850Z,72.26
2018-10-03T23:47:09.934Z,72.31
2018-10-03T23:49:44.921Z,72.08
2018-10-03T23:52:13.005Z,72.24
2018-10-03T23:54:41.060Z,71.77
2018-10-03T23:57:09.139Z,71.75
2018-10-03T23:59:37.246Z,71.61
