createdAt,value
2022-08-17T00:00:42.861Z,86.09
2022-08-17T00:03:19.406Z,86.14
2022-08-17T00:06:00.081Z,86.25
2022-08-17T00:08:32.609Z,86.50
2022-08-17T00:11:01.807Z,86.51
2022-08-17T00:13:36.991Z,86.61
2022-08-17T00:16:11.331Z,86.28
2022-08-17T00:19:06.744Z,86.57
2022-08-17T00:21:49.168Z,86.15
2022-08-17T00:24:18.104Z,85.77
2022-08-17T00:26:47.170Z,86.47
2022-08-17T00:29:19.722Z,87.23
2022-08-17T00:31:49.540Z,87.62
2022-08-17T00:34:18.100Z,87.63
2022-08-17T00:36:46.106Z,87.84
2022-08-17T00:39:14.227Z,87.91
2022-08-17T00:41:42.763Z,87.93
2022-08-17T00:44:12.448Z,87.82
2022-08-17T00:46:42.995Z,88.01
2022-08-17T00:49:13.744Z,88.03
2022-08-17T00:52:15.697Z,88.57
2022-08-17T00:54:47.103Z,89.12
2022-08-17T00:57:32.995Z,89.52
2022-08-17T01:00:06.504Z,89.04
2022-08-17T01:02:42.265Z,88.95
2022-08-17T01:05:18.648Z,88.68
2022-08-17T01:07:51.010Z,88.96
2022-08-17T01:10:59.305Z,89.19
2022-08-17T01:13:13.897Z,89.03
2022-08-17T01:15:49.067Z,89.10
2022-08-17T01:18:17.112Z,88.78
2022-08-17T01:20:49.850Z,89.40
2022-08-17T01:23:21.401Z,89.60
2022-08-17T01:25:52.085Z,89.98
2022-08-17T01:28:52.418Z,90.64
2022-08-17T01:31:09.524Z,90.84
2022-08-17T01:33:37.909Z,90.68
2022-08-17T01:36:07.415Z,90.74
2022-08-17T01:38:37.273Z,90.52
2022-08-17T01:41:15.543Z,90.49
2022-08-17T01:43:52.243Z,90.35
2022-08-17T01:46:27.322Z,90.10
2022-08-17T01:48:58.597Z,90.50
2022-08-17T01:51:33.298Z,90.47
2022-08-17T01:54:11.223Z,90.66
2022-08-17T01:56:47.930Z,90.67
2022-08-17T01:59:20.240Z,90.67
2022-08-17T02:01:48.429Z,90.63
2022-08-17T02:04:16.463Z,90.66
2022-08-17T02:06:52.569Z,90.70
2022-08-17T02:09:29.597Z,90.75
2022-08-17T02:12:38.186Z,90.79
2022-08-17T02:14:50.439Z,91.21
2022-08-17T02:17:18.488Z,91.33
2022-08-17T02:19:46.516Z,91.26
2022-08-17T02:22:15.758Z,91.30
2022-08-17T02:24:59.469Z,91.52
2022-08-17T02:27:30.118Z,91.70
2022-08-17T02:29:58.134Z,91.79
2022-08-17T02:32:28.523Z,91.53
2022-08-17T02:34:58.075Z,91.77
2022-08-17T02:37:27.532Z,91.73
2022-08-17T02:39:59.628Z,91.79
2022-08-17T02:42:38.456Z,91.80
2022-08-17T02:45:13.934Z,92.01
2022-08-17T02:47:43.602Z,91.87
2022-08-17T02:50:14.769Z,91.95
2022-08-17T02:52:45.057Z,91.76
2022-08-17T02:55:34.663Z,91.68
2022-08-17T02:58:03.931Z,91.84
2022-08-17T03:00:36.077Z,91.95
2022-08-17T03:03:30.520Z,92.00
2022-08-17T03:05:58.697Z,91.82
2022-08-17T03:09:43.229Z,91.97
2022-08-17T03:12:13.599Z,91.50
2022-08-17T03:14:43.357Z,91.72
2022-08-17T03:17:16.969Z,91.70
2022-08-17T03:19:45.354Z,91.68
2022-08-17T03:22:37.176Z,91.83
2022-08-17T03:25:01.246Z,92.01
2022-08-17T03:27:30.286Z,91.87
2022-08-17T03:29:58.220Z,91.43
2022-08-17T03:32:26.144Z,91.70
2022-08-17T03:34:59.617Z,91.93
2022-08-17T03:37:27.537Z,92.26
2022-08-17T03:39:55.693Z,92.20
2022-08-17T03:42:31.327Z,92.34
2022-08-17T03:45:01.553Z,92.07
2022-08-17T03:47:48.257Z,92.36
2022-08-17T03:50:36.854Z,92.29
2022-08-17T03:53:27.977Z,92.53
2022-08-17T03:56:19.060Z,92.58
2022-08-17T03:58:47.185Z,92.44
2022-08-17T04:01:16.393Z,92.29
2022-08-17T04:03:44.562Z,92.15
2022-08-17T04:06:12.498Z,92.22
2022-08-17T04:08:40.460Z,92.14
2022-08-17T04:11:08.353Z,92.55
2022-08-17T04:13:36.239Z,92.59
2022-08-17T04:16:04.458Z,92.55
2022-08-17T04:18:32.417Z,92.62
2022-08-17T04:21:01.633Z,92.70
2022-08-17T04:23:33.770Z,92.71
2022-08-17T04:26:02.192Z,93.00
2022-08-17T04:28:31.188Z,93.11
2022-08-17T04:30:59.269Z,92.99
2022-08-17T04:33:29.579Z,92.80
2022-08-17T04:36:00.640Z,92.83
2022-08-17T04:38:32.194Z,92.36
2022-08-17T04:41:19.604Z,92.85
2022-08-17T04:43:49.670Z,92.96
2022-08-17T04:46:19.625Z,93.15
2022-08-17T04:48:51.083Z,93.28
2022-08-17T04:51:28.241Z,93.47
2022-08-17T04:54:00.454Z,93.39
2022-08-17T04:56:30.382Z,93.65
2022-08-17T04:59:06.015Z,93.47
2022-08-17T05:01:36.701Z,93.43
2022-08-17T05:04:20.965Z,93.68
2022-08-17T05:06:59.263Z,93.61
2022-08-17T05:09:29.198Z,93.43
2022-08-17T05:12:01.567Z,93.73
2022-08-17T05:14:33.093Z,93.75
2022-08-17T05:17:09.393Z,93.77
2022-08-17T05:19:39.516Z,93.67
2022-08-17T05:22:08.088Z,94.59
2022-08-17T05:24:43.292Z,94.74
2022-08-17T05:27:19.556Z,94.42
2022-08-17T05:29:47.677Z,94.42
2022-08-17T05:32:38.550Z,94.37
2022-08-17T05:35:05.815Z,94.55
2022-08-17T05:37:33.778Z,94.45
2022-08-17T05:40:01.863Z,94.46
2022-08-17T05:42:29.954Z,94.33
2022-08-17T05:44:58.340Z,94.47
2022-08-17T05:47:27.435Z,94.58
2022-08-17T05:49:55.694Z,94.60
2022-08-17T05:52:42.226Z,94.71
2022-08-17T05:55:13.362Z,94.47
2022-08-17T05:57:56.351Z,94.58
2022-08-17T06:00:37.291Z,94.45
2022-08-17T06:03:18.583Z,94.50
2022-08-17T06:05:50.568Z,94.22
2022-08-17T06:08:27.614Z,94.07
2022-08-17T06:11:20.074Z,93.87
2022-08-17T06:13:48.310Z,93.97
2022-08-17T06:16:33.247Z,93.82
2022-08-17T06:19:11.857Z,93.74
2022-08-17T06:21:43.937Z,93.94
2022-08-17T06:24:20.511Z,93.69
2022-08-17T06:26:49.168Z,93.54
2022-08-17T06:29:41.550Z,93.08
2022-08-17T06:32:13.006Z,92.70
2022-08-17T06:34:43.796Z,92.76
2022-08-17T06:37:39.295Z,93.00
2022-08-17T06:40:22.281Z,92.86
2022-08-17T06:43:16.017Z,91.93
2022-08-17T06:45:49.618Z,91.55
2022-08-17T06:48:36.539Z,90.71
2022-08-17T06:51:17.762Z,89.86
2022-08-17T06:53:52.758Z,89.68
2022-08-17T06:56:54.532Z,89.00
2022-08-17T06:59:53.011Z,88.79
2022-08-17T07:02:53.045Z,89.26
2022-08-17T07:05:26.677Z,87.62
2022-08-17T07:08:45.879Z,86.25
2022-08-17T07:11:21.370Z,85.75
2022-08-17T07:14:16.939Z,84.98
2022-08-17T07:16:54.224Z,85.19
2022-08-17T07:19:26.846Z,84.67
2022-08-17T07:22:04.067Z,85.46
2022-08-17T07:24:43.389Z,84.65
2022-08-17T07:27:21.405Z,83.44
2022-08-17T07:29:57.997Z,83.44
2022-08-17T07:32:34.525Z,82.13
2022-08-17T07:35:10.743Z,81.39
2022-08-17T07:38:03.875Z,81.82
2022-08-17T07:40:36.646Z,81.23
2022-08-17T07:43:21.817Z,80.61
2022-08-17T07:46:32.734Z,79.98
2022-08-17T07:49:03.726Z,79.82
2022-08-17T07:51:36.601Z,78.44
2022-08-17T07:54:22.694Z,79.45
2022-08-17T07:57:01.530Z,77.02
2022-08-17T07:59:35.546Z,77.46
2022-08-17T08:02:31.105Z,75.45
2022-08-17T08:05:09.035Z,75.74
2022-08-17T08:08:00.880Z,76.47
2022-08-17T08:10:38.243Z,75.12
2022-08-17T08:13:15.747Z,73.42
2022-08-17T08:15:54.076Z,73.87
2022-08-17T08:18:54.917Z,74.94
2022-08-17T08:21:43.165Z,74.64
2022-08-17T08:24:40.820Z,72.11
2022-08-17T08:27:39.281Z,73.82
2022-08-17T08:30:21.681Z,70.84
2022-08-17T08:33:08.627Z,71.88
2022-08-17T08:35:52.482Z,69.90
2022-08-17T08:38:47.515Z,68.19
2022-08-17T08:41:24.449Z,66.62
2022-08-17T08:43:58.609Z,66.96
2022-08-17T08:46:31.189Z,65.35
2022-08-17T08:50:01.427Z,65.85
2022-08-17T08:52:31.156Z,64.93
2022-08-17T08:55:05.488Z,64.15
2022-08-17T08:58:31.497Z,62.43
2022-08-17T09:01:21.283Z,62.86
2022-08-17T09:04:25.385Z,61.45
2022-08-17T09:07:05.687Z,60.93
2022-08-17T09:09:59.023Z,61.53
2022-08-17T09:12:49.214Z,61.67
2022-08-17T09:15:26.806Z,60.90
2022-08-17T09:18:36.443Z,60.54
2022-08-17T09:21:01.681Z,60.12
2022-08-17T09:24:00.079Z,59.98
2022-08-17T09:26:56.395Z,60.26
2022-08-17T09:29:29.603Z,60.71
2022-08-17T09:32:03.735Z,59.63
2022-08-17T09:34:43.426Z,55.38
2022-08-17T09:37:29.722Z,55.32
2022-08-17T09:39:57.708Z,55.26
2022-08-17T09:42:49.999Z,55.81
2022-08-17T09:45:47.259Z,55.02
2022-08-17T09:48:20.993Z,54.40
2022-08-17T09:51:15.300Z,54.92
2022-08-17T09:53:44.720Z,53.66
2022-08-17T09:56:31.723Z,54.59
2022-08-17T09:59:08.194Z,55.20
2022-08-17T10:02:17.166Z,54.51
2022-08-17T10:04:59.412Z,53.82
2022-08-17T10:07:40.785Z,52.41
2022-08-17T10:10:14.615Z,52.99
2022-08-17T10:12:48.743Z,53.41
2022-08-17T10:15:29.896Z,54.11
2022-08-17T10:18:31.841Z,53.63
2022-08-17T10:21:25.378Z,53.40
2022-08-17T10:25:21.560Z,50.94
2022-08-17T10:27:48.893Z,51.21
2022-08-17T10:30:20.133Z,48.91
2022-08-17T10:32:55.154Z,49.15
2022-08-17T10:35:49.640Z,49.53
2022-08-17T10:38:38.549Z,49.10
2022-08-17T10:41:40.875Z,48.60
2022-08-17T10:44:42.549Z,49.20
2022-08-17T10:47:16.929Z,48.78
2022-08-17T10:49:54.295Z,48.74
2022-08-17T10:52:24.821Z,48.98
2022-08-17T10:54:58.223Z,49.68
2022-08-17T10:57:49.758Z,50.00
2022-08-17T11:00:24.293Z,48.12
2022-08-17T11:02:57.684Z,47.53
2022-08-17T11:05:43.738Z,48.47
2022-08-17T11:08:15.254Z,46.68
2022-08-17T11:10:49.936Z,46.81
2022-08-17T11:13:40.671Z,47.40
2022-08-17T11:16:28.431Z,47.80
2022-08-17T11:19:27.061Z,47.59
2022-08-17T11:22:33.527Z,46.02
2022-08-17T11:25:16.431Z,46.53
2022-08-17T11:27:49.793Z,46.62
2022-08-17T11:30:47.059Z,45.77
2022-08-17T11:33:36.649Z,44.77
2022-08-17T11:36:23.530Z,44.92
2022-08-17T11:38:58.192Z,44.68
2022-08-17T11:42:09.366Z,45.37
2022-08-17T11:44:55.478Z,45.72
2022-08-17T11:48:02.239Z,46.34
2022-08-17T11:51:10.183Z,46.44
2022-08-17T11:53:38.002Z,46.64
2022-08-17T11:56:31.852Z,46.26
2022-08-17T11:59:00.972Z,46.46
2022-08-17T12:01:29.406Z,46.22
2022-08-17T12:04:25.430Z,45.84
2022-08-17T12:06:59.961Z,46.31
2022-08-17T12:09:32.525Z,45.98
2022-08-17T12:12:36.056Z,45.18
2022-08-17T12:15:12.102Z,43.37
2022-08-17T12:17:42.861Z,43.58
2022-08-17T12:20:24.267Z,42.57
2022-08-17T12:23:05.081Z,42.92
2022-08-17T12:25:45.985Z,43.44
2022-08-17T12:28:30.008Z,43.15
2022-08-17T12:31:05.986Z,42.74
2022-08-17T12:33:36.988Z,43.35
2022-08-17T12:36:08.901Z,43.09
2022-08-17T12:38:38.376Z,43.35
2022-08-17T12:41:28.461Z,43.14
2022-08-17T12:44:05.869Z,42.13
2022-08-17T12:46:47.273Z,41.15
2022-08-17T12:49:22.787Z,41.31
2022-08-17T12:51:56.088Z,39.75
2022-08-17T12:54:31.490Z,40.27
2022-08-17T12:57:09.229Z,39.95
2022-08-17T12:59:41.475Z,39.43
2022-08-17T13:02:24.750Z,39.82
2022-08-17T13:04:53.804Z,40.61
2022-08-17T13:07:35.260Z,41.21
2022-08-17T13:10:04.489Z,41.36
2022-08-17T13:12:35.379Z,41.72
2022-08-17T13:15:04.420Z,39.20
2022-08-17T13:17:35.972Z,39.88
2022-08-17T13:20:13.484Z,39.90
2022-08-17T13:22:43.527Z,40.18
2022-08-17T13:25:16.917Z,40.01
2022-08-17T13:27:47.774Z,39.68
2022-08-17T13:30:23.974Z,40.11
2022-08-17T13:32:53.990Z,38.63
2022-08-17T13:35:40.610Z,38.92
2022-08-17T13:38:49.690Z,38.97
2022-08-17T13:41:34.696Z,37.80
2022-08-17T13:44:04.402Z,36.89
2022-08-17T13:46:33.425Z,36.07
2022-08-17T13:49:11.752Z,36.46
2022-08-17T13:51:45.793Z,36.75
2022-08-17T13:54:23.613Z,36.85
2022-08-17T13:56:51.426Z,35.62
2022-08-17T13:59:54.868Z,35.08
2022-08-17T14:02:27.689Z,36.26
2022-08-17T14:04:58.484Z,36.63
2022-08-17T14:07:34.136Z,36.18
2022-08-17T14:10:13.770Z,36.50
2022-08-17T14:12:43.901Z,36.13
2022-08-17T14:15:14.876Z,36.84
2022-08-17T14:17:42.851Z,36.73
2022-08-17T14:20:13.397Z,36.51
2022-08-17T14:22:45.440Z,36.75
2022-08-17T14:25:24.222Z,36.34
2022-08-17T14:27:54.067Z,36.12
2022-08-17T14:30:25.913Z,35.58
2022-08-17T14:32:58.299Z,35.20
2022-08-17T14:35:28.277Z,35.21
2022-08-17T14:37:57.391Z,35.38
2022-08-17T14:40:25.942Z,36.10
2022-08-17T14:42:56.056Z,36.85
2022-08-17T14:45:32.892Z,37.72
2022-08-17T14:48:04.427Z,38.31
2022-08-17T14:50:35.318Z,38.08
2022-08-17T14:53:06.044Z,37.09
2022-08-17T14:55:35.096Z,36.24
2022-08-17T14:58:04.284Z,35.89
2022-08-17T15:00:32.746Z,35.48
2022-08-17T15:03:01.979Z,35.17
2022-08-17T15:05:33.730Z,34.68
2022-08-17T15:08:03.316Z,35.42
2022-08-17T15:10:32.035Z,35.46
2022-08-17T15:13:00.601Z,34.74
2022-08-17T15:15:29.678Z,34.83
2022-08-17T15:18:00.118Z,34.02
2022-08-17T15:20:29.994Z,34.31
2022-08-17T15:22:59.356Z,34.15
2022-08-17T15:25:32.303Z,33.42
2022-08-17T15:28:01.723Z,34.48
2022-08-17T15:30:31.613Z,34.83
2022-08-17T15:33:01.951Z,33.99
2022-08-17T15:35:33.281Z,34.17
2022-08-17T15:38:11.287Z,33.75
2022-08-17T15:40:47.027Z,33.66
2022-08-17T15:43:23.316Z,33.60
2022-08-17T15:46:18.232Z,33.60
2022-08-17T15:48:49.725Z,33.83
2022-08-17T15:51:17.768Z,34.03
2022-08-17T15:53:50.773Z,34.03
2022-08-17T15:56:19.687Z,33.30
2022-08-17T15:58:48.891Z,32.32
2022-08-17T16:02:11.974Z,33.22
2022-08-17T16:04:14.921Z,33.69
2022-08-17T16:06:57.803Z,34.27
2022-08-17T16:09:26.067Z,34.65
2022-08-17T16:11:56.317Z,35.24
2022-08-17T16:14:32.554Z,35.32
2022-08-17T16:17:05.021Z,36.03
2022-08-17T16:19:53.031Z,35.82
2022-08-17T16:22:33.202Z,36.15
2022-08-17T16:25:08.358Z,35.75
2022-08-17T16:27:36.330Z,36.11
2022-08-17T16:30:07.545Z,36.61
2022-08-17T16:32:36.324Z,36.23
2022-08-17T16:35:08.921Z,36.19
2022-08-17T16:37:39.638Z,36.78
2022-08-17T16:40:10.525Z,36.94
2022-08-17T16:42:42.951Z,36.51
2022-08-17T16:45:14.743Z,36.20
2022-08-17T16:47:43.139Z,36.32
2022-08-17T16:50:14.744Z,36.51
2022-08-17T16:52:42.767Z,36.70
2022-08-17T16:55:13.447Z,36.82
2022-08-17T16:57:48.556Z,36.84
2022-08-17T17:00:20.970Z,36.90
2022-08-17T17:02:50.157Z,37.03
2022-08-17T17:05:51.308Z,36.81
2022-08-17T17:08:31.865Z,37.33
2022-08-17T17:11:08.937Z,37.49
2022-08-17T17:13:54.309Z,37.68
2022-08-17T17:16:29.722Z,37.81
2022-08-17T17:19:08.351Z,38.06
2022-08-17T17:21:49.793Z,38.09
2022-08-17T17:24:53.221Z,38.46
2022-08-17T17:27:59.611Z,38.93
2022-08-17T17:30:46.024Z,39.41
2022-08-17T17:33:34.877Z,40.06
2022-08-17T17:36:13.970Z,40.31
2022-08-17T17:38:50.142Z,41.06
2022-08-17T17:41:32.606Z,41.64
2022-08-17T17:44:07.591Z,42.42
2022-08-17T17:46:40.738Z,43.09
2022-08-17T17:49:14.412Z,43.83
2022-08-17T17:52:11.059Z,44.26
2022-08-17T17:54:59.392Z,45.30
2022-08-17T17:57:56.035Z,46.74
2022-08-17T18:00:30.766Z,47.98
2022-08-17T18:03:20.649Z,47.93
2022-08-17T18:06:06.957Z,48.47
2022-08-17T18:09:04.299Z,48.73
2022-08-17T18:12:00.827Z,49.72
2022-08-17T18:14:28.825Z,49.92
2022-08-17T18:16:59.266Z,50.36
2022-08-17T18:19:30.025Z,51.38
2022-08-17T18:22:14.595Z,51.64
2022-08-17T18:24:46.303Z,52.17
2022-08-17T18:27:40.721Z,52.60
2022-08-17T18:30:14.589Z,53.38
2022-08-17T18:32:46.691Z,53.31
2022-08-17T18:35:14.654Z,54.33
2022-08-17T18:37:43.070Z,54.68
2022-08-17T18:40:17.261Z,54.89
2022-08-17T18:42:57.543Z,55.33
2022-08-17T18:45:38.653Z,55.96
2022-08-17T18:48:19.775Z,55.86
2022-08-17T18:50:48.476Z,56.32
2022-08-17T18:53:34.278Z,56.42
2022-08-17T18:56:22.549Z,56.44
2022-08-17T18:59:04.540Z,57.24
2022-08-17T19:01:59.929Z,57.79
2022-08-17T19:04:34.094Z,57.88
2022-08-17T19:07:22.145Z,58.29
2022-08-17T19:09:53.357Z,58.17
2022-08-17T19:13:14.345Z,58.87
2022-08-17T19:16:15.917Z,59.18
2022-08-17T19:18:52.356Z,60.11
2022-08-17T19:21:40.598Z,60.97
2022-08-17T19:24:20.082Z,62.47
2022-08-17T19:27:06.616Z,62.37
2022-08-17T19:29:50.631Z,62.85
2022-08-17T19:32:23.595Z,63.08
2022-08-17T19:34:52.558Z,63.62
2022-08-17T19:37:32.964Z,64.88
2022-08-17T19:40:29.276Z,65.58
2022-08-17T19:43:02.610Z,65.76
2022-08-17T19:45:40.007Z,66.54
2022-08-17T19:48:12.747Z,66.13
2022-08-17T19:51:07.889Z,66.21
2022-08-17T19:54:15.464Z,66.59
2022-08-17T19:57:02.692Z,66.85
2022-08-17T20:00:03.051Z,67.85
2022-08-17T20:02:42.346Z,69.14
2022-08-17T20:06:08.839Z,69.93
2022-08-17T20:08:33.473Z,70.75
2022-08-17T20:11:15.274Z,71.31
2022-08-17T20:13:50.201Z,70.71
2022-08-17T20:16:20.211Z,71.48
2022-08-17T20:18:50.686Z,71.84
2022-08-17T20:21:23.699Z,71.57
2022-08-17T20:24:14.198Z,71.61
2022-08-17T20:26:57.900Z,72.13
2022-08-17T20:29:37.268Z,73.74
2022-08-17T20:32:19.017Z,74.03
2022-08-17T20:34:48.010Z,74.25
2022-08-17T20:37:15.907Z,74.93
2022-08-17T20:39:50.222Z,74.37
2022-08-17T20:42:20.949Z,74.21
2022-08-17T20:44:58.140Z,74.34
2022-08-17T20:47:55.095Z,74.11
2022-08-17T20:50:34.857Z,73.84
2022-08-17T20:53:05.518Z,73.91
2022-08-17T20:55:51.520Z,73.91
2022-08-17T20:58:30.624Z,74.22
2022-08-17T21:01:00.276Z,74.22
2022-08-17T21:03:28.422Z,74.05
2022-08-17T21:06:19.255Z,74.21
2022-08-17T21:08:58.776Z,74.23
2022-08-17T21:11:56.766Z,74.63
2022-08-17T21:14:56.513Z,74.05
2022-08-17T21:17:33.483Z,73.46
2022-08-17T21:20:43.315Z,73.59
2022-08-17T21:23:22.794Z,73.50
2022-08-17T21:26:02.687Z,73.63
2022-08-17T21:29:00.450Z,73.62
2022-08-17T21:32:09.730Z,73.86
2022-08-17T21:34:43.215Z,73.68
2022-08-17T21:37:20.232Z,73.44
2022-08-17T21:39:55.823Z,73.49
2022-08-17T21:42:32.205Z,73.19
2022-08-17T21:45:10.028Z,73.28
2022-08-17T21:47:43.513Z,73.27
2022-08-17T21:50:21.580Z,72.74
2022-08-17T21:52:56.120Z,73.50
2022-08-17T21:55:29.932Z,73.12
2022-08-17T21:58:14.916Z,73.33
2022-08-17T22:00:44.725Z,73.10
2022-08-17T22:03:26.599Z,73.55
2022-08-17T22:05:54.643Z,74.91
2022-08-17T22:08:25.330Z,74.48
2022-08-17T22:11:01.393Z,74.18
2022-08-17T22:13:30.041Z,73.98
2022-08-17T22:16:29.543Z,73.73
2022-08-17T22:18:59.609Z,73.69
2022-08-17T22:21:27.557Z,73.60
2022-08-17T22:24:06.245Z,73.84
2022-08-17T22:27:06.201Z,73.23
2022-08-17T22:29:45.629Z,73.47
2022-08-17T22:32:35.191Z,73.45
2022-08-17T22:35:32.996Z,73.97
2022-08-17T22:38:19.580Z,74.19
2022-08-17T22:40:51.263Z,73.91
2022-08-17T22:43:24.200Z,73.46
2022-08-17T22:45:58.426Z,73.61
2022-08-17T22:48:29.473Z,73.87
2022-08-17T22:51:31.205Z,74.39
2022-08-17T22:54:21.923Z,74.37
2022-08-17T22:57:19.994Z,74.54
2022-08-17T23:04:01.618Z,74.60
2022-08-17T23:06:33.983Z,74.84
2022-08-17T23:09:04.381Z,75.11
2022-08-17T23:11:58.672Z,75.28
2022-08-17T23:14:31.726Z,74.49
2022-08-17T23:17:00.880Z,74.06
2022-08-17T23:19:31.866Z,74.71
2022-08-17T23:22:04.418Z,74.85
2022-08-17T23:24:43.614Z,75.77
2022-08-17T23:27:12.347Z,75.69
2022-08-17T23:29:42.253Z,76.04
2022-08-17T23:32:14.819Z,75.21
2022-08-17T23:34:45.156Z,75.10
2022-08-17T23:37:13.267Z,74.74
2022-08-17T23:39:44.674Z,74.82
2022-08-17T23:42:16.666Z,74.97
2022-08-17T23:44:44.973Z,75.05
2022-08-17T23:47:12.906Z,75.63
2022-08-17T23:49:42.140Z,75.82
2022-08-17T23:52:15.340Z,75.43
2022-08-17T23:54:48.265Z,75.75
2022-08-17T23:57:19.409Z,76.31
2022-08-17T23:59:47.311Z,76.13
