createdAt,value
2019-05-25T00:01:14.074Z,18.20
2019-05-25T00:03:41.019Z,18.20
2019-05-25T00:06:08.001Z,18.10
2019-05-25T00:08:35.220Z,18.10
2019-05-25T00:11:02.039Z,18.00
2019-05-25T00:13:28.760Z,18.00
2019-05-25T00:15:56.145Z,18.10
2019-05-25T00:18:23.092Z,18.00
2019-05-25T00:20:50.337Z,18.00
2019-05-25T00:23:17.398Z,18.00
2019-05-25T00:25:44.748Z,18.00
2019-05-25T00:28:11.780Z,17.90
2019-05-25T00:30:38.732Z,17.90
2019-05-25T00:33:05.872Z,17.90
2019-05-25T00:35:33.364Z,17.80
2019-05-25T00:38:00.423Z,17.70
2019-05-25T00:40:27.859Z,17.70
2019-05-25T00:42:55.210Z,17.60
2019-05-25T00:45:22.969Z,17.60
2019-05-25T00:47:49.629Z,17.60
2019-05-25T00:50:21.169Z,17.50
2019-05-25T00:52:49.784Z,17.60
2019-05-25T00:55:16.863Z,17.50
2019-05-25T00:57:44.033Z,17.50
2019-05-25T01:00:11.657Z,17.40
2019-05-25T01:02:40.285Z,17.30
2019-05-25T01:05:08.146Z,17.40
2019-05-25T01:07:35.295Z,17.30
2019-05-25T01:10:03.332Z,17.40
2019-05-25T01:12:30.507Z,17.30
2019-05-25T01:14:57.486Z,17.30
2019-05-25T01:17:24.299Z,17.40
2019-05-25T01:19:51.657Z,17.30
2019-05-25T01:22:19.852Z,17.20
2019-05-25T01:24:46.899Z,17.20
2019-05-25T01:27:14.125Z,17.20
2019-05-25T01:29:41.302Z,17.20
2019-05-25T01:32:09.989Z,17.10
2019-05-25T01:34:37.270Z,17.20
2019-05-25T01:37:04.493Z,17.20
2019-05-25T01:39:31.921Z,17.00
2019-05-25T01:41:59.241Z,16.80
2019-05-25T01:44:26.182Z,16.70
2019-05-25T01:46:53.328Z,16.90
2019-05-25T01:49:20.544Z,16.90
2019-05-25T01:51:47.830Z,16.90
2019-05-25T01:54:14.986Z,16.90
2019-05-25T01:56:42.027Z,16.90
2019-05-25T01:59:10.520Z,16.90
2019-05-25T02:01:37.671Z,16.90
2019-05-25T02:04:04.750Z,16.80
2019-05-25T02:06:32.131Z,16.80
2019-05-25T02:08:59.226Z,16.60
2019-05-25T02:11:29.500Z,16.60
2019-05-25T02:13:56.722Z,16.70
2019-05-25T02:16:24.629Z,16.70
2019-05-25T02:18:51.812Z,16.50
2019-05-25T02:21:18.963Z,16.60
2019-05-25T02:23:46.118Z,16.60
2019-05-25T02:26:15.826Z,16.50
2019-05-25T02:28:43.281Z,16.60
2019-05-25T02:31:10.911Z,16.70
2019-05-25T02:33:38.089Z,16.50
2019-05-25T02:36:05.225Z,16.50
2019-05-25T02:38:32.399Z,16.20
2019-05-25T02:41:00.064Z,16.50
2019-05-25T02:43:27.011Z,16.30
2019-05-25T02:45:54.053Z,16.00
2019-05-25T02:48:21.611Z,15.70
2019-05-25T02:50:48.916Z,15.90
2019-05-25T02:53:16.015Z,16.10
2019-05-25T02:55:43.047Z,16.20
2019-05-25T02:58:10.031Z,16.30
2019-05-25T03:00:36.811Z,16.20
2019-05-25T03:03:04.347Z,16.20
2019-05-25T03:05:31.642Z,16.20
2019-05-25T03:07:58.669Z,16.20
2019-05-25T03:10:25.915Z,16.10
2019-05-25T03:12:54.415Z,16.10
2019-05-25T03:15:21.714Z,16.40
2019-05-25T03:17:49.209Z,16.00
2019-05-25T03:20:16.433Z,15.90
2019-05-25T03:22:44.297Z,16.00
2019-05-25T03:25:12.361Z,16.00
2019-05-25T03:27:39.606Z,15.80
2019-05-25T03:30:08.262Z,15.90
2019-05-25T03:32:38.797Z,15.90
2019-05-25T03:35:07.049Z,15.90
2019-05-25T03:37:34.538Z,16.00
2019-05-25T03:40:02.378Z,16.00
2019-05-25T03:42:51.144Z,16.10
2019-05-25T03:45:20.733Z,16.00
2019-05-25T03:47:48.201Z,15.90
2019-05-25T03:50:15.644Z,15.90
2019-05-25T03:52:42.699Z,15.70
2019-05-25T03:55:09.987Z,15.70
2019-05-25T03:57:36.961Z,15.90
2019-05-25T04:00:07.358Z,15.60
2019-05-25T04:02:34.235Z,15.50
2019-05-25T04:05:01.218Z,15.50
2019-05-25T04:07:28.646Z,15.60
2019-05-25T04:09:55.998Z,15.70
2019-05-25T04:12:23.266Z,15.90
2019-05-25T04:14:49.936Z,15.70
2019-05-25T04:17:17.225Z,15.80
2019-05-25T04:19:44.292Z,15.80
2019-05-25T04:22:11.665Z,15.90
2019-05-25T04:24:38.608Z,15.80
2019-05-25T04:27:06.912Z,15.80
2019-05-25T04:29:33.728Z,15.70
2019-05-25T04:32:00.802Z,15.90
2019-05-25T04:34:28.198Z,16.00
2019-05-25T04:36:55.283Z,16.00
2019-05-25T04:39:22.331Z,15.90
2019-05-25T04:41:49.123Z,15.90
2019-05-25T04:44:16.323Z,16.00
2019-05-25T04:46:43.354Z,15.90
2019-05-25T04:49:10.525Z,15.90
2019-05-25T04:51:37.599Z,16.00
2019-05-25T04:54:04.607Z,15.70
2019-05-25T04:56:39.396Z,15.80
2019-05-25T04:59:00.911Z,15.70
2019-05-25T05:01:28.204Z,15.80
2019-05-25T05:03:55.163Z,15.60
2019-05-25T05:06:22.242Z,15.40
2019-05-25T05:08:49.435Z,15.40
2019-05-25T05:11:16.507Z,15.50
2019-05-25T05:13:43.447Z,15.70
2019-05-25T05:16:10.779Z,15.70
2019-05-25T05:18:37.773Z,15.90
2019-05-25T05:21:04.393Z,15.90
2019-05-25T05:23:35.898Z,16.00
2019-05-25T05:26:06.817Z,15.90
2019-05-25T05:28:33.816Z,15.90
2019-05-25T05:31:00.727Z,15.90
2019-05-25T05:33:27.539Z,15.60
2019-05-25T05:35:55.333Z,15.60
2019-05-25T05:38:23.172Z,15.40
2019-05-25T05:40:51.298Z,15.40
2019-05-25T05:43:19.726Z,15.40
2019-05-25T05:45:47.743Z,15.40
2019-05-25T05:48:19.558Z,15.60
2019-05-25T05:50:50.078Z,15.70
2019-05-25T05:53:18.746Z,15.90
2019-05-25T05:55:45.507Z,15.90
2019-05-25T05:58:12.443Z,15.90
2019-05-25T06:00:39.457Z,16.10
2019-05-25T06:03:08.112Z,16.00
2019-05-25T06:05:47.804Z,16.10
2019-05-25T06:08:15.123Z,16.00
2019-05-25T06:10:42.069Z,15.90
2019-05-25T06:13:09.517Z,15.90
2019-05-25T06:15:36.521Z,15.80
2019-05-25T06:18:03.512Z,15.80
2019-05-25T06:20:30.213Z,15.90
2019-05-25T06:22:57.023Z,15.60
2019-05-25T06:25:23.987Z,15.50
2019-05-25T06:27:50.551Z,15.30
2019-05-25T06:30:18.265Z,15.60
2019-05-25T06:32:47.077Z,15.60
2019-05-25T06:35:15.824Z,15.80
2019-05-25T06:37:43.191Z,15.90
2019-05-25T06:40:10.381Z,16.00
2019-05-25T06:42:37.751Z,16.10
2019-05-25T06:45:05.819Z,16.30
2019-05-25T06:47:33.231Z,16.40
2019-05-25T06:50:00.156Z,16.50
2019-05-25T06:52:27.042Z,16.70
2019-05-25T06:54:53.908Z,16.90
2019-05-25T06:57:20.708Z,17.00
2019-05-25T06:59:47.623Z,17.00
2019-05-25T07:02:14.991Z,17.00
2019-05-25T07:04:41.868Z,17.10
2019-05-25T07:07:13.772Z,17.20
2019-05-25T07:09:43.804Z,17.20
2019-05-25T07:12:10.996Z,17.30
2019-05-25T07:14:37.880Z,17.20
2019-05-25T07:17:06.730Z,17.40
2019-05-25T07:19:35.476Z,17.40
2019-05-25T07:22:05.732Z,17.40
2019-05-25T07:24:32.604Z,17.50
2019-05-25T07:27:01.479Z,17.50
2019-05-25T07:29:30.259Z,17.50
2019-05-25T07:32:06.291Z,16.50
2019-05-25T07:34:33.674Z,17.50
2019-05-25T07:37:03.095Z,17.60
2019-05-25T07:39:30.099Z,17.60
2019-05-25T07:41:56.958Z,17.60
2019-05-25T07:44:23.709Z,17.60
2019-05-25T07:46:50.487Z,17.50
2019-05-25T07:49:17.565Z,17.40
2019-05-25T07:51:44.593Z,17.40
2019-05-25T07:54:11.696Z,17.40
2019-05-25T07:56:38.436Z,17.40
2019-05-25T07:59:05.483Z,17.40
2019-05-25T08:01:32.193Z,17.40
2019-05-25T08:03:59.272Z,17.40
2019-05-25T08:06:26.087Z,17.30
2019-05-25T08:08:53.437Z,17.20
2019-05-25T08:11:20.666Z,17.10
2019-05-25T08:13:47.447Z,17.10
2019-05-25T08:16:14.508Z,17.20
2019-05-25T08:18:41.270Z,17.20
2019-05-25T08:21:07.921Z,17.20
2019-05-25T08:23:35.035Z,17.10
2019-05-25T08:26:01.877Z,17.30
2019-05-25T08:28:32.775Z,17.00
2019-05-25T08:31:01.154Z,17.10
2019-05-25T08:33:26.183Z,17.10
2019-05-25T08:35:53.319Z,17.00
2019-05-25T08:38:20.126Z,17.10
2019-05-25T08:40:47.161Z,16.90
2019-05-25T08:43:14.166Z,16.70
2019-05-25T08:45:41.229Z,16.80
2019-05-25T08:48:08.371Z,16.70
2019-05-25T08:50:38.229Z,16.50
2019-05-25T08:53:04.400Z,16.50
2019-05-25T08:55:31.571Z,16.50
2019-05-25T08:57:58.411Z,16.40
2019-05-25T09:00:25.190Z,16.40
2019-05-25T09:02:52.176Z,15.70
2019-05-25T09:05:18.817Z,15.20
2019-05-25T09:07:45.479Z,15.10
2019-05-25T09:10:13.066Z,15.00
2019-05-25T09:12:43.033Z,15.30
2019-05-25T09:15:12.037Z,15.40
2019-05-25T09:17:39.214Z,15.40
2019-05-25T09:20:07.857Z,15.80
2019-05-25T09:22:35.122Z,16.20
2019-05-25T09:25:03.658Z,16.60
2019-05-25T09:27:30.563Z,16.80
2019-05-25T09:29:59.250Z,17.30
2019-05-25T09:32:28.140Z,17.80
2019-05-25T09:34:55.115Z,18.10
2019-05-25T09:37:22.013Z,18.40
2019-05-25T09:39:48.674Z,18.50
2019-05-25T09:42:15.248Z,19.10
2019-05-25T09:44:41.802Z,19.20
2019-05-25T09:47:08.354Z,19.10
2019-05-25T09:49:35.096Z,19.20
2019-05-25T09:52:01.934Z,19.80
2019-05-25T09:54:28.497Z,20.60
2019-05-25T09:56:54.988Z,21.40
2019-05-25T09:59:21.443Z,22.30
2019-05-25T10:01:48.167Z,22.80
2019-05-25T10:04:21.318Z,22.70
2019-05-25T10:06:47.836Z,22.90
2019-05-25T10:09:14.242Z,23.10
2019-05-25T10:11:40.757Z,23.10
2019-05-25T10:14:07.565Z,23.20
2019-05-25T10:16:34.385Z,23.40
2019-05-25T10:19:01.129Z,24.20
2019-05-25T10:21:27.605Z,24.00
2019-05-25T10:23:54.099Z,24.00
2019-05-25T10:26:23.018Z,24.20
2019-05-25T10:28:48.933Z,24.40
2019-05-25T10:31:15.429Z,24.70
2019-05-25T10:33:42.199Z,24.90
2019-05-25T10:36:08.790Z,25.40
2019-05-25T10:38:35.370Z,25.20
2019-05-25T10:41:01.869Z,25.10
2019-05-25T10:43:28.335Z,24.70
2019-05-25T10:45:54.989Z,24.30
2019-05-25T10:48:21.514Z,23.90
2019-05-25T10:50:48.118Z,23.40
2019-05-25T10:53:14.964Z,23.60
2019-05-25T10:55:41.628Z,23.90
2019-05-25T10:58:08.263Z,23.90
2019-05-25T11:00:34.894Z,23.00
2019-05-25T11:03:01.619Z,22.70
2019-05-25T11:05:28.423Z,23.00
2019-05-25T11:07:55.330Z,24.10
2019-05-25T11:10:22.014Z,25.50
2019-05-25T11:12:49.011Z,26.60
2019-05-25T11:15:16.261Z,26.60
2019-05-25T11:17:43.007Z,26.20
2019-05-25T11:20:10.941Z,25.20
2019-05-25T11:22:37.651Z,24.80
2019-05-25T11:25:06.807Z,24.40
2019-05-25T11:27:33.330Z,23.80
2019-05-25T11:30:09.136Z,23.50
2019-05-25T11:32:30.241Z,23.20
2019-05-25T11:34:57.893Z,23.00
2019-05-25T11:37:24.517Z,23.00
2019-05-25T11:39:51.121Z,23.30
2019-05-25T11:42:17.516Z,23.50
2019-05-25T11:44:44.587Z,23.40
2019-05-25T11:47:10.981Z,23.30
2019-05-25T11:49:37.766Z,23.30
2019-05-25T11:52:04.595Z,23.30
2019-05-25T11:54:32.722Z,23.30
2019-05-25T11:57:01.398Z,23.60
2019-05-25T11:59:27.882Z,23.50
2019-05-25T12:01:54.390Z,23.50
2019-05-25T12:04:20.906Z,23.30
2019-05-25T12:06:47.435Z,23.30
2019-05-25T12:09:15.262Z,23.20
2019-05-25T12:11:41.806Z,22.80
2019-05-25T12:14:08.399Z,22.50
2019-05-25T12:16:34.863Z,22.50
2019-05-25T12:19:03.035Z,22.70
2019-05-25T12:21:29.820Z,22.70
2019-05-25T12:23:56.558Z,22.70
2019-05-25T12:26:24.487Z,22.90
2019-05-25T12:28:51.115Z,23.10
2019-05-25T12:31:17.704Z,23.20
2019-05-25T12:33:44.187Z,23.30
2019-05-25T12:36:11.448Z,23.50
2019-05-25T12:38:38.024Z,23.70
2019-05-25T12:41:04.642Z,23.70
2019-05-25T12:43:31.193Z,23.60
2019-05-25T12:45:58.481Z,23.40
2019-05-25T12:48:25.018Z,23.30
2019-05-25T12:50:51.651Z,23.20
2019-05-25T12:53:18.180Z,22.90
2019-05-25T12:55:44.598Z,23.00
2019-05-25T12:58:11.505Z,23.00
2019-05-25T13:00:37.975Z,23.10
2019-05-25T13:03:04.637Z,22.90
2019-05-25T13:05:34.508Z,22.70
2019-05-25T13:07:59.673Z,22.80
2019-05-25T13:10:26.294Z,22.60
2019-05-25T13:12:52.855Z,22.70
2019-05-25T13:15:19.503Z,22.30
2019-05-25T13:17:45.956Z,22.40
2019-05-25T13:20:12.923Z,22.60
2019-05-25T13:22:40.977Z,22.80
2019-05-25T13:25:08.084Z,22.80
2019-05-25T13:27:34.801Z,22.90
2019-05-25T13:30:03.931Z,23.00
2019-05-25T13:32:30.566Z,23.20
2019-05-25T13:34:57.003Z,23.20
2019-05-25T13:37:23.446Z,23.30
2019-05-25T13:39:49.888Z,23.30
2019-05-25T13:42:17.532Z,23.20
2019-05-25T13:44:43.963Z,23.10
2019-05-25T13:47:10.575Z,23.30
2019-05-25T13:49:37.032Z,23.20
2019-05-25T13:52:03.550Z,23.20
2019-05-25T13:54:30.452Z,23.20
2019-05-25T13:56:57.528Z,23.20
2019-05-25T13:59:26.055Z,22.90
2019-05-25T14:01:52.645Z,22.90
2019-05-25T14:04:19.131Z,22.80
2019-05-25T14:06:45.713Z,22.90
2019-05-25T14:09:15.857Z,22.70
2019-05-25T14:11:41.604Z,22.80
2019-05-25T14:14:10.001Z,22.90
2019-05-25T14:16:38.654Z,22.80
2019-05-25T14:19:07.283Z,22.60
2019-05-25T14:21:33.664Z,22.60
2019-05-25T14:24:00.356Z,22.80
2019-05-25T14:26:26.960Z,22.80
2019-05-25T14:28:53.580Z,22.90
2019-05-25T14:31:20.176Z,22.80
2019-05-25T14:33:47.241Z,22.70
2019-05-25T14:36:14.830Z,22.80
2019-05-25T14:38:41.617Z,22.80
2019-05-25T14:41:09.191Z,22.60
2019-05-25T14:43:36.442Z,22.40
2019-05-25T14:46:03.536Z,22.40
2019-05-25T14:48:30.174Z,22.40
2019-05-25T14:50:56.669Z,22.40
2019-05-25T14:53:23.121Z,22.40
2019-05-25T14:55:49.671Z,22.30
2019-05-25T14:58:16.208Z,22.40
2019-05-25T15:00:43.079Z,22.50
2019-05-25T15:03:09.664Z,22.50
2019-05-25T15:05:36.300Z,22.50
2019-05-25T15:08:02.980Z,22.60
2019-05-25T15:10:30.162Z,22.60
2019-05-25T15:12:56.975Z,22.70
2019-05-25T15:15:23.438Z,22.70
2019-05-25T15:17:49.939Z,22.70
2019-05-25T15:20:17.576Z,22.70
2019-05-25T15:22:46.815Z,22.70
2019-05-25T15:25:12.929Z,22.80
2019-05-25T15:27:40.533Z,22.60
2019-05-25T15:30:08.753Z,22.50
2019-05-25T15:32:35.324Z,22.50
2019-05-25T15:35:03.499Z,22.50
2019-05-25T15:37:31.626Z,22.50
2019-05-25T15:39:58.179Z,22.40
2019-05-25T15:42:26.448Z,22.50
2019-05-25T15:44:56.489Z,22.40
2019-05-25T15:47:22.907Z,22.50
2019-05-25T15:49:49.454Z,22.60
2019-05-25T15:52:15.918Z,22.40
2019-05-25T15:54:42.491Z,22.50
2019-05-25T15:57:09.117Z,22.30
2019-05-25T15:59:35.615Z,22.50
2019-05-25T16:02:05.395Z,22.40
2019-05-25T16:04:33.970Z,22.40
2019-05-25T16:07:00.634Z,22.50
2019-05-25T16:09:27.256Z,22.50
2019-05-25T16:11:53.755Z,22.40
2019-05-25T16:14:20.291Z,22.40
2019-05-25T16:16:46.990Z,22.50
2019-05-25T16:19:13.355Z,22.50
2019-05-25T16:21:39.979Z,22.60
2019-05-25T16:24:09.864Z,22.50
2019-05-25T16:26:45.693Z,22.40
2019-05-25T16:29:04.636Z,22.50
2019-05-25T16:31:31.179Z,22.50
2019-05-25T16:33:57.671Z,22.40
2019-05-25T16:36:24.283Z,22.20
2019-05-25T16:38:50.988Z,22.20
2019-05-25T16:41:17.911Z,22.60
2019-05-25T16:43:44.497Z,22.20
2019-05-25T16:46:14.474Z,22.30
2019-05-25T16:48:41.340Z,22.30
2019-05-25T16:51:08.233Z,22.20
2019-05-25T16:53:34.832Z,22.30
2019-05-25T16:56:01.323Z,22.10
2019-05-25T16:58:28.060Z,22.10
2019-05-25T17:00:54.603Z,22.00
2019-05-25T17:03:27.995Z,22.00
2019-05-25T17:05:49.481Z,22.00
2019-05-25T17:08:17.445Z,21.90
2019-05-25T17:10:44.226Z,22.00
2019-05-25T17:13:11.331Z,21.90
2019-05-25T17:15:37.894Z,21.90
2019-05-25T17:18:05.626Z,22.00
2019-05-25T17:20:33.729Z,21.90
2019-05-25T17:23:00.372Z,22.00
2019-05-25T17:25:26.953Z,22.00
2019-05-25T17:27:53.405Z,22.00
2019-05-25T17:30:38.602Z,22.00
2019-05-25T17:33:05.441Z,22.00
2019-05-25T17:35:32.315Z,21.90
2019-05-25T17:37:58.765Z,21.90
2019-05-25T17:40:25.185Z,21.90
2019-05-25T17:42:51.820Z,21.90
2019-05-25T17:45:18.579Z,21.90
2019-05-25T17:47:45.192Z,21.80
2019-05-25T17:50:11.979Z,21.70
2019-05-25T17:52:38.453Z,21.70
2019-05-25T17:55:07.071Z,21.70
2019-05-25T17:57:33.621Z,21.70
2019-05-25T18:00:00.250Z,21.60
2019-05-25T18:02:26.880Z,21.60
2019-05-25T18:04:53.510Z,21.70
2019-05-25T18:07:20.014Z,21.60
2019-05-25T18:09:47.748Z,21.70
2019-05-25T18:12:14.296Z,21.60
2019-05-25T18:14:41.939Z,21.60
2019-05-25T18:17:08.719Z,21.60
2019-05-25T18:19:35.399Z,21.50
2019-05-25T18:22:02.012Z,21.50
2019-05-25T18:24:28.689Z,21.40
2019-05-25T18:26:55.478Z,21.40
2019-05-25T18:29:23.944Z,21.30
2019-05-25T18:31:51.266Z,21.30
2019-05-25T18:34:21.990Z,21.40
2019-05-25T18:36:46.122Z,21.40
2019-05-25T18:39:12.702Z,21.40
2019-05-25T18:41:39.315Z,21.30
2019-05-25T18:44:05.985Z,21.30
2019-05-25T18:46:32.581Z,21.20
2019-05-25T18:48:59.517Z,21.10
2019-05-25T18:51:26.430Z,21.10
2019-05-25T18:53:52.965Z,21.10
2019-05-25T18:56:19.614Z,20.90
2019-05-25T18:58:46.156Z,21.00
2019-05-25T19:01:13.018Z,21.00
2019-05-25T19:03:39.684Z,21.00
2019-05-25T19:06:06.591Z,21.00
2019-05-25T19:08:33.104Z,21.00
2019-05-25T19:11:00.091Z,20.90
2019-05-25T19:13:27.252Z,20.90
2019-05-25T19:15:54.189Z,20.80
2019-05-25T19:18:20.817Z,20.90
2019-05-25T19:20:47.447Z,20.90
2019-05-25T19:23:14.309Z,20.80
2019-05-25T19:25:40.817Z,20.80
2019-05-25T19:28:07.473Z,20.70
2019-05-25T19:30:34.084Z,20.70
2019-05-25T19:33:00.742Z,20.70
2019-05-25T19:35:27.954Z,20.70
2019-05-25T19:37:54.616Z,20.70
2019-05-25T19:40:21.474Z,20.90
2019-05-25T19:42:49.929Z,20.60
2019-05-25T19:45:21.624Z,20.70
2019-05-25T19:47:51.709Z,20.60
2019-05-25T19:50:18.674Z,20.50
2019-05-25T19:52:45.640Z,20.50
2019-05-25T19:55:12.886Z,20.60
2019-05-25T19:57:45.072Z,20.50
2019-05-25T20:00:12.543Z,20.50
2019-05-25T20:02:41.124Z,20.50
2019-05-25T20:05:17.030Z,20.50
2019-05-25T20:07:47.557Z,20.50
2019-05-25T20:10:17.563Z,20.50
2019-05-25T20:12:47.861Z,20.40
2019-05-25T20:15:16.362Z,20.40
2019-05-25T20:17:46.487Z,20.40
2019-05-25T20:20:15.283Z,20.40
2019-05-25T20:22:42.123Z,20.30
2019-05-25T20:25:09.091Z,20.30
2019-05-25T20:27:35.653Z,20.20
2019-05-25T20:30:05.106Z,20.10
2019-05-25T20:32:31.959Z,20.00
2019-05-25T20:34:58.505Z,20.00
2019-05-25T20:37:25.244Z,19.90
2019-05-25T20:39:52.191Z,19.90
2019-05-25T20:42:18.846Z,19.90
2019-05-25T20:44:45.722Z,19.80
2019-05-25T20:47:12.711Z,19.70
2019-05-25T20:49:39.282Z,19.70
2019-05-25T20:52:08.214Z,19.70
2019-05-25T20:54:34.925Z,19.70
2019-05-25T20:57:04.216Z,19.60
2019-05-25T20:59:32.609Z,19.60
2019-05-25T21:01:59.133Z,19.60
2019-05-25T21:04:25.703Z,19.60
2019-05-25T21:06:52.562Z,19.50
2019-05-25T21:09:19.406Z,19.60
2019-05-25T21:11:46.114Z,19.60
2019-05-25T21:14:12.742Z,19.60
2019-05-25T21:16:39.731Z,19.50
2019-05-25T21:19:07.776Z,19.50
2019-05-25T21:21:34.625Z,19.50
2019-05-25T21:24:01.300Z,19.50
2019-05-25T21:26:28.161Z,19.60
2019-05-25T21:28:54.783Z,19.60
2019-05-25T21:31:23.930Z,19.50
2019-05-25T21:33:50.322Z,19.60
2019-05-25T21:36:16.772Z,19.50
2019-05-25T21:38:43.281Z,19.50
2019-05-25T21:41:09.698Z,19.50
2019-05-25T21:43:36.336Z,19.50
2019-05-25T21:46:03.472Z,19.40
2019-05-25T21:48:31.965Z,19.40
2019-05-25T21:50:58.909Z,19.30
2019-05-25T21:53:25.563Z,19.20
2019-05-25T21:55:53.267Z,19.10
2019-05-25T21:58:19.877Z,19.00
2019-05-25T22:00:48.264Z,19.00
2019-05-25T22:03:15.735Z,19.00
2019-05-25T22:05:42.759Z,18.90
2019-05-25T22:08:09.792Z,18.90
2019-05-25T22:10:36.747Z,18.90
2019-05-25T22:13:04.014Z,18.80
2019-05-25T22:15:34.135Z,18.70
2019-05-25T22:18:00.926Z,18.70
2019-05-25T22:20:28.484Z,18.60
2019-05-25T22:22:55.229Z,18.70
2019-05-25T22:25:22.910Z,18.70
2019-05-25T22:27:51.423Z,18.70
2019-05-25T22:30:19.890Z,18.60
2019-05-25T22:32:46.804Z,18.50
2019-05-25T22:35:14.174Z,18.40
2019-05-25T22:37:40.932Z,18.40
2019-05-25T22:40:08.430Z,18.30
2019-05-25T22:42:35.324Z,18.30
2019-05-25T22:45:03.287Z,18.40
2019-05-25T22:47:30.164Z,18.30
2019-05-25T22:49:57.041Z,18.20
2019-05-25T22:52:23.839Z,18.20
2019-05-25T22:54:50.742Z,18.10
2019-05-25T22:57:17.785Z,18.10
2019-05-25T22:59:45.710Z,18.00
2019-05-25T23:02:13.834Z,18.00
2019-05-25T23:04:40.818Z,18.00
2019-05-25T23:07:08.729Z,17.90
2019-05-25T23:09:35.268Z,17.90
2019-05-25T23:12:01.985Z,17.80
2019-05-25T23:14:28.750Z,17.80
2019-05-25T23:16:55.313Z,17.80
2019-05-25T23:19:22.059Z,17.70
2019-05-25T23:21:49.125Z,17.70
2019-05-25T23:24:16.107Z,17.70
2019-05-25T23:26:42.827Z,17.70
2019-05-25T23:29:09.835Z,17.70
2019-05-25T23:31:36.860Z,17.60
2019-05-25T23:34:03.745Z,17.60
2019-05-25T23:36:30.692Z,17.60
2019-05-25T23:38:57.594Z,17.60
2019-05-25T23:41:24.345Z,17.50
2019-05-25T23:43:51.914Z,17.50
2019-05-25T23:46:18.448Z,17.40
2019-05-25T23:48:45.354Z,17.40
2019-05-25T23:51:14.710Z,17.40
2019-05-25T23:53:41.759Z,17.30
2019-05-25T23:56:08.955Z,17.30
2019-05-25T23:58:35.566Z,17.30
