createdAt,value
2023-01-08T00:01:50.559Z,98173.84
2023-01-08T00:04:19.238Z,98176.16
2023-01-08T00:06:47.556Z,98178.06
2023-01-08T00:09:17.922Z,98160.13
2023-01-08T00:11:49.390Z,98160.97
2023-01-08T00:14:19.228Z,98163.78
2023-01-08T00:16:47.646Z,98160.38
2023-01-08T00:19:16.701Z,98156.97
2023-01-08T00:21:45.026Z,98160.22
2023-01-08T00:24:13.895Z,98161.84
2023-01-08T00:26:43.758Z,98156.28
2023-01-08T00:29:12.466Z,98155.38
2023-01-08T00:31:40.642Z,98149.13
2023-01-08T00:34:09.306Z,98147.19
2023-01-08T00:36:37.591Z,98146.09
2023-01-08T00:39:07.527Z,98141.44
2023-01-08T00:41:35.884Z,98144.38
2023-01-08T00:44:05.914Z,98143.34
2023-01-08T00:46:34.318Z,98147.09
2023-01-08T00:49:02.992Z,98142.72
2023-01-08T00:51:31.345Z,98143.69
2023-01-08T00:53:59.864Z,98137.75
2023-01-08T00:56:28.149Z,98143.72
2023-01-08T00:58:57.063Z,98134.44
2023-01-08T01:01:27.155Z,98137.00
2023-01-08T01:03:55.810Z,98148.66
2023-01-08T01:06:24.080Z,98138.38
2023-01-08T01:08:52.566Z,98140.72
2023-01-08T01:11:23.580Z,98139.78
2023-01-08T01:13:52.647Z,98128.31
2023-01-08T01:16:21.032Z,98132.88
2023-01-08T01:18:52.477Z,98127.22
2023-01-08T01:21:25.086Z,98125.91
2023-01-08T01:23:55.373Z,98118.81
2023-01-08T01:26:24.052Z,98119.03
2023-01-08T01:28:54.063Z,98126.50
2023-01-08T01:31:22.686Z,98116.53
2023-01-08T01:33:53.318Z,98121.81
2023-01-08T01:36:23.844Z,98123.72
2023-01-08T01:38:54.116Z,98117.91
2023-01-08T01:41:27.393Z,98106.41
2023-01-08T01:43:57.064Z,98100.50
2023-01-08T01:46:38.464Z,98091.63
2023-01-08T01:49:11.591Z,98093.00
2023-01-08T01:51:41.991Z,98088.88
2023-01-08T01:54:12.985Z,98097.69
2023-01-08T01:56:41.133Z,98082.09
2023-01-08T01:59:09.778Z,98088.72
2023-01-08T02:01:38.272Z,98077.22
2023-01-08T02:04:10.591Z,98076.44
2023-01-08T02:06:39.943Z,98073.47
2023-01-08T02:09:12.722Z,98076.53
2023-01-08T02:11:47.635Z,98075.06
2023-01-08T02:14:19.291Z,98071.69
2023-01-08T02:16:52.059Z,98073.66
2023-01-08T02:19:33.514Z,98068.59
2023-01-08T02:22:06.685Z,98070.44
2023-01-08T02:24:48.211Z,98075.94
2023-01-08T02:27:18.632Z,98077.25
2023-01-08T02:29:48.363Z,98073.66
2023-01-08T02:32:16.793Z,98073.97
2023-01-08T02:34:45.270Z,98068.16
2023-01-08T02:37:13.565Z,98078.25
2023-01-08T02:39:57.341Z,98072.91
2023-01-08T02:42:34.816Z,98073.00
2023-01-08T02:45:08.423Z,98068.88
2023-01-08T02:47:39.646Z,98069.44
2023-01-08T02:50:13.676Z,98072.16
2023-01-08T02:52:49.268Z,98065.50
2023-01-08T02:55:18.859Z,98073.03
2023-01-08T02:57:48.663Z,98072.47
2023-01-08T03:00:18.236Z,98071.78
2023-01-08T03:02:48.907Z,98061.19
2023-01-08T03:05:22.713Z,98068.47
2023-01-08T03:07:51.121Z,98063.34
2023-01-08T03:10:21.049Z,98059.31
2023-01-08T03:12:55.341Z,98059.50
2023-01-08T03:15:27.910Z,98050.75
2023-01-08T03:17:59.738Z,98046.19
2023-01-08T03:20:28.831Z,98060.00
2023-01-08T03:22:58.850Z,98060.69
2023-01-08T03:25:29.849Z,98056.41
2023-01-08T03:28:02.832Z,98056.47
2023-01-08T03:30:32.418Z,98049.22
2023-01-08T03:33:02.501Z,98045.53
2023-01-08T03:35:32.009Z,98053.00
2023-01-08T03:38:05.928Z,98044.50
2023-01-08T03:40:37.857Z,98034.97
2023-01-08T03:43:07.526Z,98039.84
2023-01-08T03:45:38.371Z,98043.44
2023-01-08T03:48:07.338Z,98043.91
2023-01-08T03:50:36.126Z,98048.59
2023-01-08T03:53:04.580Z,98044.78
2023-01-08T03:55:33.107Z,98036.78
2023-01-08T03:58:01.354Z,98033.63
2023-01-08T04:00:34.209Z,98037.75
2023-01-08T04:03:05.042Z,98037.81
2023-01-08T04:05:34.534Z,98035.94
2023-01-08T04:08:02.881Z,98039.31
2023-01-08T04:10:31.474Z,98040.69
2023-01-08T04:12:59.804Z,98035.56
2023-01-08T04:15:28.700Z,98031.81
2023-01-08T04:17:58.473Z,98035.06
2023-01-08T04:20:27.111Z,98032.41
2023-01-08T04:22:55.500Z,98038.31
2023-01-08T04:25:24.183Z,98033.78
2023-01-08T04:27:52.488Z,98033.59
2023-01-08T04:30:21.359Z,98029.81
2023-01-08T04:32:49.537Z,98031.41
2023-01-08T04:35:19.690Z,98027.63
2023-01-08T04:37:47.921Z,98029.06
2023-01-08T04:40:16.974Z,98013.59
2023-01-08T04:42:45.324Z,98007.97
2023-01-08T04:45:13.940Z,98001.63
2023-01-08T04:47:42.658Z,98006.69
2023-01-08T04:50:12.096Z,97996.56
2023-01-08T04:52:41.782Z,97991.81
2023-01-08T04:55:10.895Z,98008.97
2023-01-08T04:57:39.267Z,98004.06
2023-01-08T05:00:08.999Z,98019.22
2023-01-08T05:02:38.043Z,98017.22
2023-01-08T05:05:07.909Z,98007.59
2023-01-08T05:07:36.299Z,98018.31
2023-01-08T05:10:07.635Z,98018.84
2023-01-08T05:12:36.041Z,98032.13
2023-01-08T05:15:04.867Z,98023.16
2023-01-08T05:17:33.342Z,98023.72
2023-01-08T05:20:02.095Z,98007.09
2023-01-08T05:22:30.534Z,98001.47
2023-01-08T05:24:59.349Z,98003.66
2023-01-08T05:27:29.528Z,98002.34
2023-01-08T05:29:58.488Z,97996.66
2023-01-08T05:32:26.774Z,97993.34
2023-01-08T05:34:55.634Z,97993.44
2023-01-08T05:37:23.991Z,97990.03
2023-01-08T05:39:52.589Z,97991.97
2023-01-08T05:42:20.916Z,97987.59
2023-01-08T05:44:51.003Z,97997.13
2023-01-08T05:47:19.341Z,97991.97
2023-01-08T05:49:47.954Z,97988.75
2023-01-08T05:52:16.251Z,97983.41
2023-01-08T05:54:44.828Z,97985.06
2023-01-08T05:57:13.409Z,97977.28
2023-01-08T05:59:42.104Z,97971.53
2023-01-08T06:02:12.052Z,97971.53
2023-01-08T06:04:40.728Z,97961.16
2023-01-08T06:07:09.105Z,97972.56
2023-01-08T06:09:37.670Z,97976.38
2023-01-08T06:12:06.176Z,97974.59
2023-01-08T06:14:35.187Z,97977.97
2023-01-08T06:17:03.422Z,97976.34
2023-01-08T06:19:33.672Z,97967.25
2023-01-08T06:22:01.973Z,97970.13
2023-01-08T06:24:30.640Z,97966.91
2023-01-08T06:26:59.194Z,97950.41
2023-01-08T06:29:27.735Z,97961.63
2023-01-08T06:31:59.193Z,97959.63
2023-01-08T06:34:27.485Z,97956.53
2023-01-08T06:36:57.334Z,97958.72
2023-01-08T06:39:26.438Z,97963.59
2023-01-08T06:41:55.897Z,97966.75
2023-01-08T06:44:26.676Z,97960.94
2023-01-08T06:46:55.391Z,97962.91
2023-01-08T06:49:25.488Z,97959.53
2023-01-08T06:51:54.680Z,97969.91
2023-01-08T06:54:26.151Z,97966.00
2023-01-08T06:56:54.686Z,97964.81
2023-01-08T06:59:23.441Z,97960.47
2023-01-08T07:01:52.089Z,97958.69
2023-01-08T07:04:21.221Z,97961.00
2023-01-08T07:06:49.698Z,97962.84
2023-01-08T07:09:18.329Z,97968.13
2023-01-08T07:11:48.005Z,97957.91
2023-01-08T07:14:19.547Z,97960.81
2023-01-08T07:16:47.979Z,97955.16
2023-01-08T07:19:17.043Z,97962.81
2023-01-08T07:21:45.683Z,97957.78
2023-01-08T07:24:14.365Z,97946.72
2023-01-08T07:26:42.812Z,97952.56
2023-01-08T07:29:13.138Z,97944.69
2023-01-08T07:31:41.699Z,97948.50
2023-01-08T07:34:10.985Z,97938.75
2023-01-08T07:36:39.399Z,97941.75
2023-01-08T07:39:08.177Z,97938.13
2023-01-08T07:41:36.570Z,97934.56
2023-01-08T07:44:05.312Z,97926.50
2023-01-08T07:46:35.080Z,97924.69
2023-01-08T07:49:03.857Z,97923.41
2023-01-08T07:51:32.361Z,97925.16
2023-01-08T07:54:01.176Z,97915.47
2023-01-08T07:56:29.874Z,97905.88
2023-01-08T07:58:59.471Z,97911.94
2023-01-08T08:01:28.030Z,97901.75
2023-01-08T08:03:58.337Z,97901.31
2023-01-08T08:06:26.641Z,97890.44
2023-01-08T08:08:55.922Z,97894.06
2023-01-08T08:11:24.609Z,97900.16
2023-01-08T08:13:55.948Z,97896.03
2023-01-08T08:16:25.444Z,97895.06
2023-01-08T08:18:54.503Z,97890.84
2023-01-08T08:21:24.936Z,97893.34
2023-01-08T08:23:53.932Z,97885.75
2023-01-08T08:26:23.287Z,97886.19
2023-01-08T08:28:52.467Z,97881.81
2023-01-08T08:31:21.345Z,97880.38
2023-01-08T08:33:50.924Z,97884.50
2023-01-08T08:36:19.517Z,97888.63
2023-01-08T08:38:49.665Z,97889.09
2023-01-08T08:41:19.030Z,97886.09
2023-01-08T08:43:49.910Z,97881.97
2023-01-08T08:46:18.711Z,97882.44
2023-01-08T08:48:47.399Z,97879.19
2023-01-08T08:51:15.945Z,97880.63
2023-01-08T08:53:44.648Z,97890.22
2023-01-08T08:56:14.359Z,97886.44
2023-01-08T08:58:43.012Z,97884.38
2023-01-08T09:01:11.342Z,97886.25
2023-01-08T09:03:40.159Z,97875.44
2023-01-08T09:06:14.283Z,97869.84
2023-01-08T09:08:43.095Z,97863.25
2023-01-08T09:11:14.174Z,97859.09
2023-01-08T09:13:44.011Z,97854.16
2023-01-08T09:16:12.604Z,97858.97
2023-01-08T09:18:41.507Z,97841.16
2023-01-08T09:21:10.170Z,97840.31
2023-01-08T09:23:39.393Z,97840.84
2023-01-08T09:26:08.120Z,97837.97
2023-01-08T09:28:38.157Z,97832.47
2023-01-08T09:31:08.358Z,97826.31
2023-01-08T09:33:37.098Z,97826.53
2023-01-08T09:36:06.178Z,97823.31
2023-01-08T09:38:34.941Z,97811.53
2023-01-08T09:41:06.404Z,97810.63
2023-01-08T09:43:37.305Z,97791.72
2023-01-08T09:46:08.880Z,97790.34
2023-01-08T09:48:39.346Z,97786.16
2023-01-08T09:51:10.485Z,97781.69
2023-01-08T09:53:38.948Z,97782.13
2023-01-08T09:56:13.151Z,97775.03
2023-01-08T09:58:44.607Z,97775.88
2023-01-08T10:01:16.221Z,97768.19
2023-01-08T10:03:48.234Z,97756.97
2023-01-08T10:06:17.896Z,97754.88
2023-01-08T10:08:47.016Z,97748.22
2023-01-08T10:11:16.635Z,97739.00
2023-01-08T10:13:50.081Z,97737.44
2023-01-08T10:16:26.569Z,97739.06
2023-01-08T10:18:56.336Z,97735.00
2023-01-08T10:21:30.960Z,97725.03
2023-01-08T10:23:59.910Z,97722.69
2023-01-08T10:26:31.121Z,97718.19
2023-01-08T10:29:10.987Z,97724.50
2023-01-08T10:31:52.419Z,97712.56
2023-01-08T10:34:34.273Z,97708.16
2023-01-08T10:37:02.783Z,97713.09
2023-01-08T10:39:33.308Z,97705.50
2023-01-08T10:42:06.549Z,97707.44
2023-01-08T10:44:35.996Z,97705.59
2023-01-08T10:47:06.808Z,97706.63
2023-01-08T10:49:39.957Z,97712.41
2023-01-08T10:52:25.783Z,97707.97
2023-01-08T10:54:54.743Z,97706.34
2023-01-08T10:57:26.020Z,97707.09
2023-01-08T10:59:54.847Z,97705.59
2023-01-08T11:02:39.600Z,97697.03
2023-01-08T11:05:11.733Z,97695.53
2023-01-08T11:07:44.549Z,97697.28
2023-01-08T11:10:26.218Z,97690.88
2023-01-08T11:12:57.868Z,97693.16
2023-01-08T11:15:35.353Z,97684.97
2023-01-08T11:18:14.752Z,97664.28
2023-01-08T11:20:43.515Z,97667.53
2023-01-08T11:23:20.765Z,97670.66
2023-01-08T11:25:54.565Z,97659.28
2023-01-08T11:28:28.634Z,97663.38
2023-01-08T11:31:15.165Z,97662.56
2023-01-08T11:33:46.688Z,97660.66
2023-01-08T11:36:21.567Z,97671.13
2023-01-08T11:38:50.889Z,97669.88
2023-01-08T11:41:35.237Z,97655.94
2023-01-08T11:44:14.760Z,97652.56
2023-01-08T11:46:47.707Z,97647.47
2023-01-08T11:49:43.232Z,97642.19
2023-01-08T11:52:22.501Z,97638.88
2023-01-08T11:55:04.146Z,97638.22
2023-01-08T11:57:43.439Z,97634.75
2023-01-08T12:00:20.675Z,97628.09
2023-01-08T12:02:54.487Z,97633.47
2023-01-08T12:05:37.797Z,97629.25
2023-01-08T12:08:08.779Z,97619.31
2023-01-08T12:10:47.194Z,97618.81
2023-01-08T12:13:29.660Z,97622.25
2023-01-08T12:16:08.097Z,97617.75
2023-01-08T12:18:47.443Z,97621.91
2023-01-08T12:21:23.344Z,97630.47
2023-01-08T12:24:08.492Z,97618.22
2023-01-08T12:26:44.720Z,97614.19
2023-01-08T12:29:45.865Z,97614.41
2023-01-08T12:32:27.766Z,97624.34
2023-01-08T12:35:01.129Z,97625.31
2023-01-08T12:37:36.563Z,97618.97
2023-01-08T12:40:14.309Z,97622.06
2023-01-08T12:42:47.430Z,97619.75
2023-01-08T12:45:23.660Z,97610.56
2023-01-08T12:47:56.516Z,97615.84
2023-01-08T12:50:40.668Z,97612.78
2023-01-08T12:53:15.692Z,97616.50
2023-01-08T12:55:49.626Z,97618.66
2023-01-08T12:58:29.148Z,97623.22
2023-01-08T13:01:07.116Z,97613.06
2023-01-08T13:03:35.543Z,97604.03
2023-01-08T13:06:10.376Z,97609.50
2023-01-08T13:08:41.946Z,97607.25
2023-01-08T13:11:11.108Z,97600.97
2023-01-08T13:13:41.888Z,97598.66
2023-01-08T13:16:20.036Z,97598.19
2023-01-08T13:18:56.845Z,97609.00
2023-01-08T13:21:34.153Z,97613.97
2023-01-08T13:24:06.928Z,97606.88
2023-01-08T13:26:37.679Z,97611.72
2023-01-08T13:29:24.991Z,97617.13
2023-01-08T13:31:54.063Z,97615.41
2023-01-08T13:34:24.734Z,97615.47
2023-01-08T13:36:57.504Z,97613.56
2023-01-08T13:39:33.890Z,97624.53
2023-01-08T13:42:21.766Z,97632.91
2023-01-08T13:44:51.701Z,97630.31
2023-01-08T13:47:26.620Z,97643.41
2023-01-08T13:49:56.380Z,97627.16
2023-01-08T13:52:49.042Z,97633.34
2023-01-08T13:55:21.892Z,97632.16
2023-01-08T13:57:52.897Z,97627.06
2023-01-08T14:00:25.499Z,97634.59
2023-01-08T14:02:55.445Z,97627.78
2023-01-08T14:05:28.130Z,97615.66
2023-01-08T14:07:58.053Z,97621.78
2023-01-08T14:10:28.565Z,97618.28
2023-01-08T14:13:02.554Z,97622.81
2023-01-08T14:15:31.137Z,97621.09
2023-01-08T14:18:00.023Z,97613.38
2023-01-08T14:20:33.194Z,97620.41
2023-01-08T14:23:03.565Z,97619.34
2023-01-08T14:25:33.655Z,97618.84
2023-01-08T14:28:04.171Z,97619.78
2023-01-08T14:30:33.190Z,97616.19
2023-01-08T14:33:02.265Z,97609.25
2023-01-08T14:35:34.133Z,97609.84
2023-01-08T14:38:03.429Z,97608.09
2023-01-08T14:40:36.005Z,97597.03
2023-01-08T14:43:08.928Z,97597.53
2023-01-08T14:45:38.569Z,97602.41
2023-01-08T14:48:13.965Z,97607.50
2023-01-08T14:50:44.393Z,97601.91
2023-01-08T14:53:21.339Z,97606.47
2023-01-08T14:55:52.152Z,97602.13
2023-01-08T14:58:24.107Z,97574.84
2023-01-08T15:00:54.806Z,97569.69
2023-01-08T15:03:32.590Z,97578.78
2023-01-08T15:06:01.536Z,97570.84
2023-01-08T15:08:36.193Z,97570.16
2023-01-08T15:11:09.854Z,97566.09
2023-01-08T15:13:45.472Z,97568.94
2023-01-08T15:16:30.315Z,97563.25
2023-01-08T15:19:14.179Z,97548.09
2023-01-08T15:21:50.300Z,97550.81
2023-01-08T15:24:24.398Z,97551.44
2023-01-08T15:26:56.661Z,97548.50
2023-01-08T15:29:33.928Z,97562.94
2023-01-08T15:32:19.319Z,97572.28
2023-01-08T15:34:51.001Z,97566.00
2023-01-08T15:37:20.774Z,97570.75
2023-01-08T15:39:55.000Z,97556.63
2023-01-08T15:45:33.434Z,97548.72
2023-01-08T15:48:02.707Z,97553.16
2023-01-08T15:50:38.475Z,97556.63
2023-01-08T15:53:09.229Z,97554.56
2023-01-08T15:55:47.035Z,97553.41
2023-01-08T15:58:23.340Z,97548.31
2023-01-08T16:00:52.813Z,97548.75
2023-01-08T16:03:24.478Z,97552.00
2023-01-08T16:06:08.840Z,97552.63
2023-01-08T16:08:39.200Z,97550.44
2023-01-08T16:11:11.932Z,97544.50
2023-01-08T16:13:43.129Z,97546.75
2023-01-08T16:16:13.837Z,97545.16
2023-01-08T16:18:43.471Z,97546.91
2023-01-08T16:21:13.299Z,97547.63
2023-01-08T16:23:43.045Z,97533.16
2023-01-08T16:26:13.815Z,97540.81
2023-01-08T16:28:44.921Z,97540.97
2023-01-08T16:31:15.345Z,97538.81
2023-01-08T16:33:45.470Z,97539.63
2023-01-08T16:36:16.088Z,97530.47
2023-01-08T16:38:50.318Z,97530.50
2023-01-08T16:41:24.567Z,97534.72
2023-01-08T16:44:15.084Z,97525.72
2023-01-08T16:46:47.172Z,97532.50
2023-01-08T16:49:20.606Z,97533.09
2023-01-08T16:52:01.052Z,97537.38
2023-01-08T16:54:32.875Z,97530.25
2023-01-08T16:57:02.298Z,97530.94
2023-01-08T16:59:46.791Z,97534.47
2023-01-08T17:02:16.942Z,97536.25
2023-01-08T17:04:45.595Z,97530.78
2023-01-08T17:07:15.291Z,97536.63
2023-01-08T17:09:47.105Z,97533.53
2023-01-08T17:12:22.741Z,97538.00
2023-01-08T17:14:55.265Z,97540.97
2023-01-08T17:17:25.867Z,97539.47
2023-01-08T17:19:54.687Z,97544.06
2023-01-08T17:22:24.480Z,97541.91
2023-01-08T17:24:53.790Z,97527.38
2023-01-08T17:27:25.804Z,97532.22
2023-01-08T17:29:56.096Z,97534.16
2023-01-08T17:32:26.576Z,97524.28
2023-01-08T17:34:55.709Z,97532.88
2023-01-08T17:37:30.130Z,97529.47
2023-01-08T17:40:00.393Z,97523.44
2023-01-08T17:42:32.822Z,97533.91
2023-01-08T17:45:05.790Z,97541.91
2023-01-08T17:47:38.027Z,97533.09
2023-01-08T17:50:09.840Z,97534.09
2023-01-08T17:52:54.213Z,97527.22
2023-01-08T17:55:24.656Z,97529.53
2023-01-08T17:57:56.874Z,97530.91
2023-01-08T18:00:32.578Z,97520.69
2023-01-08T18:03:03.751Z,97520.72
2023-01-08T18:05:35.943Z,97521.44
2023-01-08T18:08:04.989Z,97519.56
2023-01-08T18:10:33.976Z,97516.69
2023-01-08T18:13:02.653Z,97518.75
2023-01-08T18:15:34.333Z,97511.94
2023-01-08T18:18:07.074Z,97512.47
2023-01-08T18:20:40.866Z,97510.44
2023-01-08T18:23:11.000Z,97503.38
2023-01-08T18:25:42.022Z,97515.72
2023-01-08T18:28:10.977Z,97509.06
2023-01-08T18:30:46.035Z,97514.16
2023-01-08T18:33:14.915Z,97508.59
2023-01-08T18:35:47.783Z,97509.94
2023-01-08T18:38:17.143Z,97511.84
2023-01-08T18:40:46.600Z,97511.75
2023-01-08T18:43:16.113Z,97500.72
2023-01-08T18:45:48.320Z,97501.81
2023-01-08T18:48:17.094Z,97490.47
2023-01-08T18:50:46.753Z,97467.94
2023-01-08T18:53:15.536Z,97475.06
2023-01-08T18:55:44.474Z,97480.00
2023-01-08T18:58:13.123Z,97471.66
2023-01-08T19:00:42.242Z,97482.00
2023-01-08T19:03:12.615Z,97472.47
2023-01-08T19:05:42.976Z,97464.56
2023-01-08T19:08:11.642Z,97459.44
2023-01-08T19:10:41.711Z,97465.25
2023-01-08T19:13:12.300Z,97454.38
2023-01-08T19:15:41.383Z,97444.94
2023-01-08T19:18:11.529Z,97443.31
2023-01-08T19:20:44.099Z,97448.41
2023-01-08T19:23:13.270Z,97452.03
2023-01-08T19:25:42.800Z,97452.13
2023-01-08T19:28:11.578Z,97443.81
2023-01-08T19:30:44.714Z,97442.38
2023-01-08T19:33:17.062Z,97438.31
2023-01-08T19:35:46.336Z,97436.22
2023-01-08T19:38:15.045Z,97434.47
2023-01-08T19:40:44.550Z,97436.97
2023-01-08T19:43:45.819Z,97436.16
2023-01-08T19:46:15.670Z,97436.22
2023-01-08T19:48:46.057Z,97437.34
2023-01-08T19:51:16.217Z,97423.50
2023-01-08T19:53:44.976Z,97416.56
2023-01-08T19:56:15.665Z,97412.59
2023-01-08T19:58:44.918Z,97415.75
2023-01-08T20:01:15.815Z,97416.34
2023-01-08T20:03:46.825Z,97408.63
2023-01-08T20:06:23.602Z,97407.81
2023-01-08T20:08:55.829Z,97413.34
2023-01-08T20:11:25.340Z,97404.84
2023-01-08T20:13:55.731Z,97402.44
2023-01-08T20:16:25.550Z,97392.50
2023-01-08T20:18:59.409Z,97400.53
2023-01-08T20:21:28.371Z,97390.72
2023-01-08T20:23:59.904Z,97389.50
2023-01-08T20:26:30.300Z,97384.91
2023-01-08T20:28:59.582Z,97379.53
2023-01-08T20:31:31.464Z,97371.47
2023-01-08T20:34:02.093Z,97368.66
2023-01-08T20:36:34.410Z,97366.72
2023-01-08T20:39:06.346Z,97359.66
2023-01-08T20:41:36.194Z,97357.81
2023-01-08T20:44:08.119Z,97362.66
2023-01-08T20:46:37.897Z,97368.25
2023-01-08T20:49:11.210Z,97357.53
2023-01-08T20:51:46.293Z,97347.59
2023-01-08T20:54:19.941Z,97355.41
2023-01-08T20:56:49.418Z,97350.53
2023-01-08T20:59:18.847Z,97337.34
2023-01-08T21:01:50.695Z,97337.47
2023-01-08T21:04:21.539Z,97337.88
2023-01-08T21:06:50.992Z,97337.00
2023-01-08T21:09:19.869Z,97328.84
2023-01-08T21:11:51.023Z,97330.75
2023-01-08T21:14:19.780Z,97320.94
2023-01-08T21:16:48.583Z,97306.44
2023-01-08T21:19:17.588Z,97314.16
2023-01-08T21:21:48.936Z,97317.13
2023-01-08T21:24:19.651Z,97329.72
2023-01-08T21:26:49.381Z,97313.88
2023-01-08T21:29:21.054Z,97319.47
2023-01-08T21:31:50.652Z,97311.75
2023-01-08T21:34:19.734Z,97316.28
2023-01-08T21:36:53.971Z,97306.50
2023-01-08T21:39:25.219Z,97312.00
2023-01-08T21:42:12.335Z,97304.47
2023-01-08T21:44:58.432Z,97308.53
2023-01-08T21:47:27.706Z,97304.47
2023-01-08T21:49:56.283Z,97300.81
2023-01-08T21:52:44.290Z,97296.47
2023-01-08T21:55:13.153Z,97288.47
2023-01-08T21:57:42.805Z,97306.91
2023-01-08T22:00:13.221Z,97306.41
2023-01-08T22:02:42.573Z,97288.09
2023-01-08T22:05:11.717Z,97274.31
2023-01-08T22:07:41.944Z,97270.84
2023-01-08T22:10:11.803Z,97271.38
2023-01-08T22:12:40.460Z,97282.63
2023-01-08T22:15:10.509Z,97278.47
2023-01-08T22:17:39.756Z,97285.53
2023-01-08T22:20:10.696Z,97268.25
2023-01-08T22:22:39.712Z,97275.59
2023-01-08T22:25:10.501Z,97268.03
2023-01-08T22:27:41.054Z,97268.19
2023-01-08T22:30:11.099Z,97266.84
2023-01-08T22:32:40.019Z,97261.94
2023-01-08T22:35:09.097Z,97263.19
2023-01-08T22:37:40.790Z,97257.94
2023-01-08T22:40:13.022Z,97264.56
2023-01-08T22:42:41.864Z,97258.44
2023-01-08T22:45:11.065Z,97260.25
2023-01-08T22:47:41.281Z,97255.19
2023-01-08T22:50:15.989Z,97247.38
2023-01-08T22:52:52.257Z,97248.63
2023-01-08T22:55:22.318Z,97247.97
2023-01-08T22:57:52.212Z,97240.31
2023-01-08T23:00:21.549Z,97237.38
2023-01-08T23:02:50.429Z,97242.84
2023-01-08T23:05:18.929Z,97236.47
2023-01-08T23:07:48.145Z,97233.13
2023-01-08T23:10:16.963Z,97230.78
2023-01-08T23:12:47.223Z,97227.50
2023-01-08T23:15:15.675Z,97219.25
2023-01-08T23:17:52.235Z,97214.81
2023-01-08T23:20:23.447Z,97217.94
2023-01-08T23:22:52.215Z,97207.25
2023-01-08T23:25:20.602Z,97199.09
2023-01-08T23:27:51.665Z,97193.94
2023-01-08T23:30:20.124Z,97186.03
2023-01-08T23:32:48.798Z,97175.94
2023-01-08T23:35:17.687Z,97175.81
2023-01-08T23:37:46.528Z,97177.09
2023-01-08T23:40:16.165Z,97171.03
2023-01-08T23:42:44.843Z,97165.28
2023-01-08T23:45:14.795Z,97169.22
2023-01-08T23:47:43.455Z,97158.84
2023-01-08T23:50:12.724Z,97156.28
2023-01-08T23:52:41.370Z,97159.88
2023-01-08T23:55:10.608Z,97162.03
2023-01-08T23:57:39.439Z,97155.06
