createdAt,value
2022-11-29T00:01:15.498Z,-83
2022-11-29T00:06:15.556Z,-83
2022-11-29T00:12:05.186Z,-83
2022-11-29T00:17:05.257Z,-83
2022-11-29T00:22:15.493Z,-83
2022-11-29T00:27:15.481Z,-83
2022-11-29T00:32:15.536Z,-83
2022-11-29T00:38:05.259Z,-83
2022-11-29T00:43:15.497Z,-83
2022-11-29T00:49:05.241Z,-83
2022-11-29T00:54:15.503Z,-83
2022-11-29T01:00:05.202Z,-83
2022-11-29T01:05:05.212Z,-83
2022-11-29T01:10:05.269Z,-82
2022-11-29T01:15:15.521Z,-82
2022-11-29T01:21:04.987Z,-82
2022-11-29T01:26:05.039Z,-82
2022-11-29T01:31:05.142Z,-82
2022-11-29T01:36:05.092Z,-82
2022-11-29T01:41:05.265Z,-82
2022-11-29T01:46:15.524Z,-82
2022-11-29T01:51:15.537Z,-82
2022-11-29T01:57:05.265Z,-82
2022-11-29T02:02:23.819Z,-82
2022-11-29T02:08:05.268Z,-82
2022-11-29T02:13:15.522Z,-82
2022-11-29T02:19:05.220Z,-82
2022-11-29T02:24:12.107Z,-82
2022-11-29T02:29:15.491Z,-82
2022-11-29T02:34:15.570Z,-82
2022-11-29T02:40:05.210Z,-82
2022-11-29T02:45:05.242Z,-82
2022-11-29T02:50:15.568Z,-82
2022-11-29T02:56:05.219Z,-82
2022-11-29T03:01:15.330Z,-82
2022-11-29T03:06:15.391Z,-82
2022-11-29T03:12:05.226Z,-82
2022-11-29T03:17:15.597Z,-82
2022-11-29T03:23:05.091Z,-82
2022-11-29T03:28:15.337Z,-82
2022-11-29T03:33:15.338Z,-82
2022-11-29T03:39:05.099Z,-82
2022-11-29T03:44:15.322Z,-82
2022-11-29T03:50:05.011Z,-82
2022-11-29T03:55:05.055Z,-82
2022-11-29T04:00:15.281Z,-82
2022-11-29T04:05:15.325Z,-82
2022-11-29T04:10:15.389Z,-82
2022-11-29T04:16:05.062Z,-82
2022-11-29T04:21:15.332Z,-82
2022-11-29T04:27:05.136Z,-82
2022-11-29T04:32:05.227Z,-82
2022-11-29T04:37:05.225Z,-82
2022-11-29T04:42:15.509Z,-82
2022-11-29T04:47:15.556Z,-82
2022-11-29T04:53:05.377Z,-82
2022-11-29T04:58:15.520Z,-82
2022-11-29T05:04:05.165Z,-82
2022-11-29T05:09:05.205Z,-82
2022-11-29T05:14:15.523Z,-78
2022-11-29T05:19:15.515Z,-78
2022-11-29T05:25:05.201Z,-78
2022-11-29T05:30:05.306Z,-78
2022-11-29T05:35:15.499Z,-78
2022-11-29T05:40:15.493Z,-78
2022-11-29T05:46:05.099Z,-78
2022-11-29T05:51:05.110Z,-78
2022-11-29T05:56:15.515Z,-78
2022-11-29T06:02:05.125Z,-78
2022-11-29T06:07:05.192Z,-78
2022-11-29T06:12:05.208Z,-78
2022-11-29T06:17:05.215Z,-78
2022-11-29T06:22:15.288Z,-78
2022-11-29T06:27:15.486Z,-78
2022-11-29T06:32:15.499Z,-78
2022-11-29T06:37:15.543Z,-78
2022-11-29T06:43:05.234Z,-78
2022-11-29T06:48:05.224Z,-78
2022-11-29T06:53:05.264Z,-78
2022-11-29T06:58:15.614Z,-78
2022-11-29T07:03:15.774Z,-78
2022-11-29T07:08:16.106Z,-78
2022-11-29T07:14:05.218Z,-85
2022-11-29T07:19:05.282Z,-85
2022-11-29T07:24:15.414Z,-85
2022-11-29T07:30:05.223Z,-85
2022-11-29T07:35:15.284Z,-85
2022-11-29T07:40:15.496Z,-85
2022-11-29T07:46:05.232Z,-85
2022-11-29T07:51:05.297Z,-85
2022-11-29T07:56:15.518Z,-85
2022-11-29T08:01:15.737Z,-85
2022-11-29T08:07:05.200Z,-85
2022-11-29T08:12:15.275Z,-85
2022-11-29T08:17:15.552Z,-85
2022-11-29T08:22:15.588Z,-85
2022-11-29T08:28:05.250Z,-85
2022-11-29T08:33:15.323Z,-85
2022-11-29T08:38:15.468Z,-85
2022-11-29T08:43:15.533Z,-85
2022-11-29T08:49:05.422Z,-85
2022-11-29T08:54:15.279Z,-85
2022-11-29T08:59:16.126Z,-85
2022-11-29T09:05:05.693Z,-85
2022-11-29T09:10:15.514Z,-85
2022-11-29T09:15:15.508Z,-85
2022-11-29T09:21:05.258Z,-85
2022-11-29T09:26:15.654Z,-85
2022-11-29T09:32:05.203Z,-85
2022-11-29T09:37:15.281Z,-85
2022-11-29T09:42:15.307Z,-85
2022-11-29T09:48:05.045Z,-85
2022-11-29T09:53:15.310Z,-85
2022-11-29T09:58:15.330Z,-85
2022-11-29T10:04:04.994Z,-85
2022-11-29T10:09:05.028Z,-85
2022-11-29T10:14:15.513Z,-85
2022-11-29T10:20:04.974Z,-85
2022-11-29T10:25:05.035Z,-85
2022-11-29T10:30:05.000Z,-85
2022-11-29T10:35:05.079Z,-85
2022-11-29T10:40:05.139Z,-85
2022-11-29T10:45:12.368Z,-85
2022-11-29T10:50:15.454Z,-85
2022-11-29T10:55:15.481Z,-85
2022-11-29T11:01:05.258Z,-85
2022-11-29T11:06:05.219Z,-85
2022-11-29T11:11:05.253Z,-87
2022-11-29T11:16:15.337Z,-87
2022-11-29T11:21:15.609Z,-87
2022-11-29T11:27:05.056Z,-87
2022-11-29T11:32:05.228Z,-87
2022-11-29T11:37:05.244Z,-87
2022-11-29T11:42:05.336Z,-87
2022-11-29T11:47:15.379Z,-87
2022-11-29T11:53:05.283Z,-87
2022-11-29T11:58:15.268Z,-87
2022-11-29T12:03:15.527Z,-87
2022-11-29T12:08:15.749Z,-87
2022-11-29T12:14:05.198Z,-87
2022-11-29T12:19:05.244Z,-87
2022-11-29T12:24:05.209Z,-87
2022-11-29T12:29:15.513Z,-87
2022-11-29T12:35:05.026Z,-87
2022-11-29T12:40:05.241Z,-87
2022-11-29T12:45:05.327Z,-87
2022-11-29T12:50:15.712Z,-87
2022-11-29T12:55:23.792Z,-87
2022-11-29T13:01:05.197Z,-87
2022-11-29T13:06:05.239Z,-87
2022-11-29T13:11:15.481Z,-89
2022-11-29T13:17:05.228Z,-89
2022-11-29T13:22:05.302Z,-89
2022-11-29T13:27:15.515Z,-89
2022-11-29T13:33:05.294Z,-89
2022-11-29T13:38:15.330Z,-89
2022-11-29T13:43:15.478Z,-89
2022-11-29T13:48:15.498Z,-89
2022-11-29T13:54:05.229Z,-89
2022-11-29T13:59:05.207Z,-89
2022-11-29T14:04:05.233Z,-89
2022-11-29T14:09:19.822Z,-89
2022-11-29T14:15:05.375Z,-89
2022-11-29T14:20:15.256Z,-89
2022-11-29T14:25:35.274Z,-89
2022-11-29T14:30:15.549Z,-89
2022-11-29T14:36:15.264Z,-89
2022-11-29T14:42:05.424Z,-89
2022-11-29T14:47:15.452Z,-89
2022-11-29T14:52:15.548Z,-89
2022-11-29T14:58:05.251Z,-89
2022-11-29T15:03:15.266Z,-89
2022-11-29T15:08:15.446Z,-89
2022-11-29T15:13:15.610Z,-77
2022-11-29T15:18:15.496Z,-77
2022-11-29T15:24:05.167Z,-77
2022-11-29T15:29:05.201Z,-77
2022-11-29T15:34:17.382Z,-77
2022-11-29T15:39:15.489Z,-77
2022-11-29T15:45:05.114Z,-77
2022-11-29T15:50:15.862Z,-77
2022-11-29T15:56:05.090Z,-77
2022-11-29T16:01:24.631Z,-77
2022-11-29T16:07:04.994Z,-77
2022-11-29T16:12:15.196Z,-77
2022-11-29T16:17:15.287Z,-77
2022-11-29T16:23:04.997Z,-77
2022-11-29T16:28:04.998Z,-77
2022-11-29T16:33:15.316Z,-77
2022-11-29T16:39:04.965Z,-77
2022-11-29T16:44:04.992Z,-77
2022-11-29T16:49:05.094Z,-77
2022-11-29T16:54:15.388Z,-77
2022-11-29T17:00:05.132Z,-77
2022-11-29T17:05:05.202Z,-77
2022-11-29T17:10:15.500Z,-75
2022-11-29T17:16:04.994Z,-75
2022-11-29T17:21:05.115Z,-75
2022-11-29T17:26:05.199Z,-75
2022-11-29T17:31:15.567Z,-75
2022-11-29T17:37:05.006Z,-75
2022-11-29T17:42:05.188Z,-75
2022-11-29T17:47:15.268Z,-75
2022-11-29T17:52:15.527Z,-75
2022-11-29T17:58:07.911Z,-75
2022-11-29T18:03:15.429Z,-75
2022-11-29T18:08:15.466Z,-75
2022-11-29T18:13:15.468Z,-75
2022-11-29T18:19:05.185Z,-75
2022-11-29T18:24:15.621Z,-75
2022-11-29T18:30:05.194Z,-75
2022-11-29T18:35:15.452Z,-75
2022-11-29T18:40:15.491Z,-75
2022-11-29T18:45:15.481Z,-75
2022-11-29T18:51:05.168Z,-75
2022-11-29T18:56:15.504Z,-75
2022-11-29T19:02:05.174Z,-75
2022-11-29T19:07:05.567Z,-75
2022-11-29T19:12:15.501Z,-76
2022-11-29T19:18:04.945Z,-76
2022-11-29T19:23:05.021Z,-76
2022-11-29T19:28:09.471Z,-76
2022-11-29T19:33:05.162Z,-76
2022-11-29T19:38:05.278Z,-76
2022-11-29T19:43:15.533Z,-76
2022-11-29T19:49:05.196Z,-76
2022-11-29T19:54:15.530Z,-76
2022-11-29T20:00:05.327Z,-76
2022-11-29T20:05:15.483Z,-76
2022-11-29T20:10:15.489Z,-76
2022-11-29T20:16:05.306Z,-76
2022-11-29T20:21:05.255Z,-76
2022-11-29T20:26:15.455Z,-76
2022-11-29T20:32:05.216Z,-76
2022-11-29T20:37:15.453Z,-76
2022-11-29T20:43:05.214Z,-76
2022-11-29T20:48:15.320Z,-76
2022-11-29T20:54:05.212Z,-76
2022-11-29T20:59:15.265Z,-76
2022-11-29T21:04:20.139Z,-76
2022-11-29T21:09:25.775Z,-77
2022-11-29T21:15:05.188Z,-77
2022-11-29T21:20:15.470Z,-77
2022-11-29T21:25:15.451Z,-77
2022-11-29T21:31:05.257Z,-77
2022-11-29T21:36:15.241Z,-77
2022-11-29T21:41:15.438Z,-77
2022-11-29T21:47:05.245Z,-77
2022-11-29T21:52:05.790Z,-77
2022-11-29T21:57:15.252Z,-77
2022-11-29T22:03:05.060Z,-77
2022-11-29T22:08:15.327Z,-77
2022-11-29T22:14:05.040Z,-77
2022-11-29T22:19:15.339Z,-77
2022-11-29T22:25:05.001Z,-77
2022-11-29T22:30:05.017Z,-77
2022-11-29T22:35:15.229Z,-77
2022-11-29T22:41:04.987Z,-77
2022-11-29T22:46:15.297Z,-77
2022-11-29T22:52:04.960Z,-77
2022-11-29T22:57:04.991Z,-77
2022-11-29T23:02:15.333Z,-77
2022-11-29T23:07:15.348Z,-77
2022-11-29T23:12:15.315Z,-76
2022-11-29T23:17:15.320Z,-76
2022-11-29T23:22:15.490Z,-76
2022-11-29T23:28:05.189Z,-76
2022-11-29T23:33:15.470Z,-76
2022-11-29T23:38:15.482Z,-76
2022-11-29T23:44:04.985Z,-76
2022-11-29T23:49:15.453Z,-76
2022-11-29T23:54:15.503Z,-76
