createdAt,value
2018-11-20T00:02:43.404Z,3.40
2018-11-20T00:05:46.600Z,3.40
2018-11-20T00:08:42.200Z,3.40
2018-11-20T00:11:44.405Z,3.40
2018-11-20T00:14:43.787Z,3.40
2018-11-20T00:17:31.713Z,3.50
2018-11-20T00:20:31.821Z,3.50
2018-11-20T00:23:19.977Z,3.60
2018-11-20T00:26:20.008Z,3.60
2018-11-20T00:29:20.330Z,3.60
2018-11-20T00:32:13.462Z,3.60
2018-11-20T00:35:13.169Z,3.60
2018-11-20T00:38:13.151Z,3.60
2018-11-20T00:41:12.478Z,3.70
2018-11-20T00:44:06.789Z,3.70
2018-11-20T00:47:06.484Z,3.70
2018-11-20T00:50:06.697Z,3.70
2018-11-20T00:53:06.675Z,3.70
2018-11-20T00:56:04.725Z,3.80
2018-11-20T00:58:56.855Z,3.80
2018-11-20T01:01:56.696Z,3.80
2018-11-20T01:04:59.535Z,3.70
2018-11-20T01:07:59.458Z,3.70
2018-11-20T01:10:59.562Z,3.70
2018-11-20T01:13:59.732Z,3.70
2018-11-20T01:16:59.820Z,3.70
2018-11-20T01:19:59.398Z,3.70
2018-11-20T01:22:59.520Z,3.70
2018-11-20T01:26:02.185Z,3.60
2018-11-20T01:29:02.029Z,3.60
2018-11-20T01:32:01.855Z,3.60
2018-11-20T01:35:01.725Z,3.60
2018-11-20T01:37:54.049Z,3.60
2018-11-20T01:40:53.670Z,3.60
2018-11-20T01:43:48.032Z,3.60
2018-11-20T01:46:47.595Z,3.60
2018-11-20T01:52:54.029Z,3.60
2018-11-20T01:55:49.251Z,3.50
2018-11-20T01:58:51.388Z,3.50
2018-11-20T02:01:51.118Z,3.40
2018-11-20T02:04:50.693Z,3.50
2018-11-20T02:07:50.436Z,3.40
2018-11-20T02:10:50.749Z,3.40
2018-11-20T02:13:50.179Z,3.40
2018-11-20T02:16:49.852Z,3.40
2018-11-20T02:19:52.854Z,3.40
2018-11-20T02:22:52.727Z,3.40
2018-11-20T02:25:53.161Z,3.30
2018-11-20T02:28:53.110Z,3.30
2018-11-20T02:31:46.498Z,3.30
2018-11-20T02:34:45.911Z,3.30
2018-11-20T02:37:46.119Z,3.30
2018-11-20T02:40:46.107Z,3.30
2018-11-20T02:43:41.039Z,3.20
2018-11-20T02:46:31.553Z,3.20
2018-11-20T02:49:31.286Z,3.20
2018-11-20T02:52:30.739Z,3.10
2018-11-20T02:55:24.226Z,3.10
2018-11-20T02:58:24.566Z,3.00
2018-11-20T03:01:13.939Z,3.00
2018-11-20T03:04:06.066Z,3.00
2018-11-20T03:06:56.051Z,2.90
2018-11-20T03:09:55.868Z,2.90
2018-11-20T03:12:58.971Z,2.90
2018-11-20T03:15:59.025Z,3.00
2018-11-20T03:18:58.890Z,2.90
2018-11-20T03:21:58.811Z,2.90
2018-11-20T03:24:58.721Z,2.90
2018-11-20T03:27:49.974Z,2.90
2018-11-20T03:30:49.716Z,2.90
2018-11-20T03:33:49.625Z,2.90
2018-11-20T03:36:55.515Z,2.90
2018-11-20T03:39:55.226Z,2.90
2018-11-20T03:42:55.339Z,2.90
2018-11-20T03:45:55.069Z,3.00
2018-11-20T03:48:54.883Z,2.90
2018-11-20T03:51:54.999Z,2.90
2018-11-20T03:54:55.282Z,2.90
2018-11-20T03:57:54.687Z,3.00
2018-11-20T04:00:54.596Z,3.00
2018-11-20T04:03:47.975Z,3.00
2018-11-20T04:06:47.706Z,2.90
2018-11-20T04:09:38.448Z,3.00
2018-11-20T04:12:37.862Z,3.00
2018-11-20T04:15:43.927Z,3.00
2018-11-20T04:18:43.283Z,3.00
2018-11-20T04:21:31.572Z,3.10
2018-11-20T04:24:39.125Z,3.10
2018-11-20T04:27:39.017Z,3.10
2018-11-20T04:30:37.563Z,3.10
2018-11-20T04:33:37.018Z,3.20
2018-11-20T04:36:34.418Z,3.20
2018-11-20T04:42:51.293Z,3.20
2018-11-20T04:45:39.359Z,3.20
2018-11-20T04:48:41.989Z,3.30
2018-11-20T04:51:42.015Z,3.30
2018-11-20T04:54:41.540Z,3.30
2018-11-20T04:57:40.839Z,3.30
2018-11-20T05:00:40.264Z,3.30
2018-11-20T05:03:47.520Z,3.30
2018-11-20T05:06:47.656Z,3.40
2018-11-20T05:09:47.462Z,3.40
2018-11-20T05:12:47.401Z,3.40
2018-11-20T05:15:50.372Z,3.40
2018-11-20T05:18:49.857Z,3.40
2018-11-20T05:21:56.167Z,3.40
2018-11-20T05:24:55.716Z,3.50
2018-11-20T05:27:55.567Z,3.50
2018-11-20T05:31:01.786Z,3.50
2018-11-20T05:34:01.754Z,3.50
2018-11-20T05:37:01.696Z,3.50
2018-11-20T05:40:01.808Z,3.50
2018-11-20T05:43:01.786Z,3.50
2018-11-20T05:46:01.921Z,3.60
2018-11-20T05:49:01.756Z,3.50
2018-11-20T05:52:01.340Z,3.60
2018-11-20T05:55:00.640Z,3.60
2018-11-20T05:57:49.285Z,3.60
2018-11-20T06:00:49.145Z,3.60
2018-11-20T06:03:37.468Z,3.60
2018-11-20T06:06:44.778Z,3.60
2018-11-20T06:09:52.095Z,3.60
2018-11-20T06:12:59.457Z,3.60
2018-11-20T06:16:06.743Z,3.60
2018-11-20T06:19:13.995Z,3.70
2018-11-20T06:22:13.544Z,3.70
2018-11-20T06:25:13.600Z,3.70
2018-11-20T06:28:09.590Z,3.70
2018-11-20T06:31:10.526Z,3.70
2018-11-20T06:34:04.406Z,3.70
2018-11-20T06:37:04.275Z,3.70
2018-11-20T06:40:07.256Z,3.80
2018-11-20T06:43:07.318Z,3.70
2018-11-20T06:46:06.909Z,3.70
2018-11-20T06:49:08.028Z,3.80
2018-11-20T06:52:08.205Z,3.80
2018-11-20T06:55:08.918Z,3.80
2018-11-20T06:58:08.660Z,3.80
2018-11-20T07:01:08.349Z,3.80
2018-11-20T07:04:07.922Z,3.80
2018-11-20T07:07:07.827Z,3.80
2018-11-20T07:10:07.324Z,3.80
2018-11-20T07:13:07.412Z,3.80
2018-11-20T07:15:59.026Z,3.80
2018-11-20T07:18:58.105Z,3.80
2018-11-20T07:21:58.267Z,3.80
2018-11-20T07:24:49.970Z,3.80
2018-11-20T07:27:49.989Z,3.80
2018-11-20T07:30:50.160Z,3.80
2018-11-20T07:33:49.989Z,3.80
2018-11-20T07:36:50.260Z,3.80
2018-11-20T07:39:55.603Z,3.80
2018-11-20T07:42:59.109Z,3.90
2018-11-20T07:45:58.949Z,3.90
2018-11-20T07:49:01.396Z,3.80
2018-11-20T07:52:01.198Z,3.90
2018-11-20T07:55:01.452Z,3.90
2018-11-20T07:58:01.472Z,3.90
2018-11-20T08:01:01.866Z,3.90
2018-11-20T08:03:52.992Z,3.90
2018-11-20T08:06:55.453Z,3.90
2018-11-20T08:09:43.105Z,3.80
2018-11-20T08:12:42.690Z,3.90
2018-11-20T08:15:45.421Z,3.90
2018-11-20T08:18:48.172Z,3.80
2018-11-20T08:21:53.417Z,3.90
2018-11-20T08:24:52.821Z,3.90
2018-11-20T08:27:52.149Z,3.90
2018-11-20T08:30:57.684Z,3.80
2018-11-20T08:33:57.734Z,3.90
2018-11-20T08:36:57.225Z,3.90
2018-11-20T08:40:03.232Z,3.90
2018-11-20T08:43:02.806Z,3.90
2018-11-20T08:46:10.152Z,3.90
2018-11-20T08:49:10.365Z,3.90
2018-11-20T08:52:10.302Z,3.80
2018-11-20T08:55:10.546Z,3.90
2018-11-20T08:58:10.828Z,3.80
2018-11-20T09:01:16.727Z,3.80
2018-11-20T09:04:16.448Z,3.80
2018-11-20T09:07:16.447Z,3.80
2018-11-20T09:10:16.394Z,3.80
2018-11-20T09:13:15.865Z,3.80
2018-11-20T09:16:23.143Z,3.80
2018-11-20T09:19:23.225Z,3.80
2018-11-20T09:22:23.161Z,3.70
2018-11-20T09:25:16.849Z,3.70
2018-11-20T09:28:22.692Z,3.70
2018-11-20T09:31:22.623Z,3.80
2018-11-20T09:34:28.652Z,3.70
2018-11-20T09:37:28.846Z,3.80
2018-11-20T09:40:29.793Z,3.70
2018-11-20T09:43:29.803Z,3.80
2018-11-20T09:46:29.993Z,3.80
2018-11-20T09:49:32.760Z,3.80
2018-11-20T09:52:32.651Z,3.80
2018-11-20T09:55:35.732Z,3.80
2018-11-20T09:58:35.142Z,3.80
2018-11-20T10:01:35.100Z,3.90
2018-11-20T10:04:34.866Z,3.90
2018-11-20T10:07:34.482Z,3.90
2018-11-20T10:10:33.938Z,4.00
2018-11-20T10:13:33.855Z,4.00
2018-11-20T10:16:33.938Z,4.00
2018-11-20T10:19:33.928Z,4.00
2018-11-20T10:22:36.833Z,4.00
2018-11-20T10:25:35.255Z,4.10
2018-11-20T10:28:35.513Z,4.10
2018-11-20T10:31:35.411Z,4.10
2018-11-20T10:34:41.870Z,4.10
2018-11-20T10:37:39.140Z,4.00
2018-11-20T10:40:39.365Z,4.10
2018-11-20T10:43:38.471Z,4.10
2018-11-20T10:46:44.117Z,4.10
2018-11-20T10:49:43.570Z,4.10
2018-11-20T10:52:35.988Z,4.40
2018-11-20T10:55:38.925Z,4.10
2018-11-20T10:58:38.905Z,4.10
2018-11-20T11:01:38.482Z,4.10
2018-11-20T11:04:46.100Z,4.20
2018-11-20T11:07:52.471Z,4.20
2018-11-20T11:10:51.919Z,4.20
2018-11-20T11:13:51.575Z,4.30
2018-11-20T11:16:51.672Z,4.30
2018-11-20T11:19:47.909Z,4.30
2018-11-20T11:22:47.544Z,4.40
2018-11-20T11:25:46.360Z,4.40
2018-11-20T11:28:45.945Z,4.40
2018-11-20T11:31:45.345Z,4.40
2018-11-20T11:34:45.178Z,4.40
2018-11-20T11:37:38.727Z,4.40
2018-11-20T11:40:41.007Z,4.40
2018-11-20T11:43:41.039Z,4.50
2018-11-20T11:46:40.973Z,4.40
2018-11-20T11:49:41.994Z,4.50
2018-11-20T11:52:41.798Z,4.40
2018-11-20T11:55:48.700Z,4.50
2018-11-20T11:58:48.605Z,4.40
2018-11-20T12:08:02.964Z,4.40
2018-11-20T12:11:03.022Z,4.40
2018-11-20T12:13:59.454Z,4.50
2018-11-20T12:16:58.873Z,4.40
2018-11-20T12:19:54.545Z,4.50
2018-11-20T12:22:54.047Z,4.50
2018-11-20T12:26:01.328Z,4.50
2018-11-20T12:28:55.797Z,4.50
2018-11-20T12:31:54.284Z,4.50
2018-11-20T12:34:56.527Z,4.50
2018-11-20T12:41:09.721Z,4.50
2018-11-20T12:44:08.552Z,4.50
2018-11-20T12:47:15.109Z,4.50
2018-11-20T12:50:12.576Z,4.50
2018-11-20T12:53:12.450Z,4.50
2018-11-20T12:59:14.057Z,4.50
2018-11-20T13:02:15.175Z,4.50
2018-11-20T13:05:20.030Z,4.50
2018-11-20T13:08:22.857Z,4.50
2018-11-20T13:11:22.438Z,4.50
2018-11-20T13:14:22.308Z,4.50
2018-11-20T13:17:07.085Z,4.50
2018-11-20T13:20:08.129Z,4.60
2018-11-20T13:23:06.340Z,4.60
2018-11-20T13:25:56.911Z,4.60
2018-11-20T13:28:59.624Z,4.60
2018-11-20T13:31:58.905Z,4.60
2018-11-20T13:35:04.856Z,4.60
2018-11-20T13:38:04.526Z,4.60
2018-11-20T13:41:04.661Z,4.60
2018-11-20T13:44:04.852Z,4.60
2018-11-20T13:47:04.599Z,4.50
2018-11-20T13:50:04.241Z,4.60
2018-11-20T13:53:03.816Z,4.60
2018-11-20T13:56:03.873Z,4.60
2018-11-20T13:59:03.357Z,4.50
2018-11-20T14:02:03.406Z,4.60
2018-11-20T14:05:03.603Z,4.50
2018-11-20T14:08:03.332Z,4.50
2018-11-20T14:11:06.065Z,4.50
2018-11-20T14:14:05.942Z,4.50
2018-11-20T14:17:05.357Z,4.50
2018-11-20T14:22:58.983Z,4.40
2018-11-20T14:25:59.492Z,4.40
2018-11-20T14:28:53.042Z,4.40
2018-11-20T14:31:52.473Z,4.30
2018-11-20T14:34:50.895Z,4.40
2018-11-20T14:37:58.312Z,4.40
2018-11-20T14:41:01.020Z,4.30
2018-11-20T14:43:58.128Z,4.40
2018-11-20T14:46:57.823Z,4.30
2018-11-20T14:49:55.112Z,4.30
2018-11-20T14:52:54.863Z,4.30
2018-11-20T14:55:55.040Z,4.30
2018-11-20T14:58:47.624Z,4.30
2018-11-20T15:01:47.697Z,4.30
2018-11-20T15:04:53.681Z,4.20
2018-11-20T15:07:59.207Z,4.20
2018-11-20T15:10:56.652Z,4.20
2018-11-20T15:13:56.658Z,4.00
2018-11-20T15:16:59.588Z,4.20
2018-11-20T15:19:53.246Z,4.20
2018-11-20T15:22:56.195Z,4.20
2018-11-20T15:26:04.167Z,4.10
2018-11-20T15:28:55.995Z,4.20
2018-11-20T15:31:55.746Z,4.10
2018-11-20T15:34:55.538Z,4.10
2018-11-20T15:40:46.334Z,4.10
2018-11-20T15:43:53.726Z,4.10
2018-11-20T15:46:53.682Z,4.10
2018-11-20T15:49:59.104Z,4.10
2018-11-20T15:53:05.562Z,4.10
2018-11-20T15:55:58.123Z,4.10
2018-11-20T15:58:57.896Z,4.00
2018-11-20T16:01:58.373Z,4.10
2018-11-20T16:04:54.169Z,4.10
2018-11-20T16:07:57.411Z,4.10
2018-11-20T16:10:57.139Z,4.10
2018-11-20T16:13:57.300Z,4.10
2018-11-20T16:16:57.428Z,4.00
2018-11-20T16:19:56.863Z,4.00
2018-11-20T16:22:59.184Z,4.00
2018-11-20T16:25:54.217Z,4.00
2018-11-20T16:28:54.389Z,4.00
2018-11-20T16:31:54.095Z,4.00
2018-11-20T16:34:53.977Z,4.00
2018-11-20T16:37:56.843Z,4.00
2018-11-20T16:40:57.069Z,4.00
2018-11-20T16:43:56.737Z,4.00
2018-11-20T16:46:56.538Z,4.00
2018-11-20T16:49:59.588Z,4.00
2018-11-20T16:52:59.504Z,4.00
2018-11-20T16:55:59.462Z,4.00
2018-11-20T17:02:20.726Z,3.90
2018-11-20T17:05:26.573Z,4.00
2018-11-20T17:08:26.431Z,3.90
2018-11-20T17:11:26.530Z,4.00
2018-11-20T17:14:26.489Z,4.00
2018-11-20T17:17:26.721Z,4.00
2018-11-20T17:20:26.214Z,4.00
2018-11-20T17:23:32.547Z,4.00
2018-11-20T17:26:38.853Z,3.90
2018-11-20T17:29:38.739Z,3.90
2018-11-20T17:32:38.181Z,3.90
2018-11-20T17:35:37.997Z,3.90
2018-11-20T17:38:32.170Z,3.90
2018-11-20T17:41:31.706Z,3.90
2018-11-20T17:44:22.058Z,3.90
2018-11-20T17:47:29.309Z,3.90
2018-11-20T17:50:30.705Z,3.90
2018-11-20T17:53:30.613Z,3.90
2018-11-20T17:56:28.181Z,3.90
2018-11-20T17:59:27.622Z,3.90
2018-11-20T18:02:27.645Z,3.90
2018-11-20T18:05:30.309Z,3.90
2018-11-20T18:08:35.803Z,3.90
2018-11-20T18:11:35.896Z,3.90
2018-11-20T18:14:35.620Z,3.90
2018-11-20T18:17:35.535Z,3.90
2018-11-20T18:20:35.066Z,3.90
2018-11-20T18:23:35.012Z,3.90
2018-11-20T18:26:34.959Z,3.90
2018-11-20T18:29:35.026Z,3.90
2018-11-20T18:35:36.914Z,4.00
2018-11-20T18:38:37.002Z,3.90
2018-11-20T18:41:35.439Z,3.90
2018-11-20T18:44:42.744Z,3.90
2018-11-20T18:50:31.719Z,3.90
2018-11-20T18:53:20.867Z,3.90
2018-11-20T18:56:19.984Z,3.90
2018-11-20T18:59:19.596Z,3.90
2018-11-20T19:02:19.112Z,3.90
2018-11-20T19:05:18.744Z,3.90
2018-11-20T19:08:18.218Z,3.90
2018-11-20T19:11:18.436Z,3.90
2018-11-20T19:14:18.044Z,3.90
2018-11-20T19:17:18.096Z,3.90
2018-11-20T19:20:06.226Z,4.00
2018-11-20T19:23:01.462Z,3.90
2018-11-20T19:26:01.353Z,3.90
2018-11-20T19:29:01.535Z,3.90
2018-11-20T19:32:05.849Z,3.90
2018-11-20T19:34:54.154Z,3.90
2018-11-20T19:37:54.390Z,3.90
2018-11-20T19:40:54.575Z,3.90
2018-11-20T19:43:57.552Z,3.90
2018-11-20T19:46:57.046Z,3.90
2018-11-20T19:49:50.981Z,3.90
2018-11-20T19:52:50.856Z,3.90
2018-11-20T19:55:56.356Z,3.90
2018-11-20T19:58:55.946Z,3.90
2018-11-20T20:02:02.121Z,3.90
2018-11-20T20:05:02.329Z,3.90
2018-11-20T20:08:04.271Z,3.90
2018-11-20T20:11:03.793Z,3.80
2018-11-20T20:13:57.184Z,3.90
2018-11-20T20:16:52.035Z,3.80
2018-11-20T20:19:51.748Z,3.70
2018-11-20T20:22:40.111Z,3.80
2018-11-20T20:25:47.437Z,3.80
2018-11-20T20:28:46.994Z,3.80
2018-11-20T20:31:46.875Z,3.80
2018-11-20T20:34:46.892Z,3.80
2018-11-20T20:37:49.287Z,3.80
2018-11-20T20:40:49.544Z,3.70
2018-11-20T20:43:46.377Z,3.70
2018-11-20T20:46:49.288Z,3.70
2018-11-20T20:49:35.742Z,3.70
2018-11-20T20:52:38.854Z,3.60
2018-11-20T20:55:38.811Z,3.70
2018-11-20T20:58:38.744Z,3.70
2018-11-20T21:05:03.380Z,3.60
2018-11-20T21:08:04.450Z,3.60
2018-11-20T21:11:08.805Z,3.60
2018-11-20T21:14:16.181Z,3.60
2018-11-20T21:17:23.439Z,3.60
2018-11-20T21:20:32.101Z,3.60
2018-11-20T21:23:31.541Z,3.60
2018-11-20T21:26:30.591Z,3.60
2018-11-20T21:29:30.351Z,3.60
2018-11-20T21:32:30.593Z,3.60
2018-11-20T21:35:19.024Z,3.60
2018-11-20T21:38:29.432Z,3.60
2018-11-20T21:41:29.412Z,3.60
2018-11-20T21:47:32.934Z,3.60
2018-11-20T21:50:28.797Z,3.50
2018-11-20T21:53:24.510Z,3.50
2018-11-20T21:56:24.191Z,3.50
2018-11-20T21:59:23.661Z,3.50
2018-11-20T22:02:31.204Z,3.50
2018-11-20T22:05:31.045Z,3.50
2018-11-20T22:08:30.426Z,3.50
2018-11-20T22:11:32.728Z,3.50
2018-11-20T22:14:35.956Z,3.50
2018-11-20T22:17:35.880Z,3.50
2018-11-20T22:20:41.772Z,3.50
2018-11-20T22:23:41.165Z,3.50
2018-11-20T22:26:36.439Z,3.50
2018-11-20T22:29:36.038Z,3.50
2018-11-20T22:35:34.363Z,3.50
2018-11-20T22:38:24.031Z,3.50
2018-11-20T22:44:20.728Z,3.80
2018-11-20T22:47:12.073Z,3.40
2018-11-20T22:50:00.433Z,2.60
2018-11-20T22:53:26.763Z,3.50
2018-11-20T22:56:15.101Z,3.50
2018-11-20T22:59:22.391Z,3.50
2018-11-20T23:02:22.596Z,3.50
2018-11-20T23:05:22.675Z,3.50
2018-11-20T23:08:03.237Z,3.50
2018-11-20T23:10:44.233Z,3.50
2018-11-20T23:13:24.969Z,3.40
2018-11-20T23:16:05.775Z,3.40
2018-11-20T23:18:47.142Z,3.40
2018-11-20T23:21:16.839Z,3.40
2018-11-20T23:24:05.794Z,3.30
2018-11-20T23:29:23.913Z,3.30
2018-11-20T23:32:03.573Z,3.30
2018-11-20T23:34:52.162Z,3.30
2018-11-20T23:37:33.063Z,3.30
2018-11-20T23:40:14.874Z,3.30
2018-11-20T23:42:56.111Z,3.30
2018-11-20T23:45:37.540Z,3.30
2018-11-20T23:48:18.594Z,3.30
2018-11-20T23:50:59.726Z,3.30
2018-11-20T23:53:41.281Z,3.30
2018-11-20T23:56:22.230Z,3.30
2018-11-20T23:59:03.716Z,3.30
