createdAt,value
2024-01-30T05:36:57.041Z,102575.47
2024-01-30T05:40:00.003Z,102587.44
2024-01-30T05:43:04.163Z,102586.91
2024-01-30T05:46:07.744Z,102595.50
2024-01-30T05:49:10.260Z,102584.94
2024-01-30T05:52:12.900Z,102589.69
2024-01-30T05:55:15.510Z,102592.91
2024-01-30T05:58:18.130Z,102602.63
2024-01-30T06:01:20.805Z,102592.87
2024-01-30T06:04:24.377Z,102597.97
2024-01-30T06:07:27.010Z,102594.31
2024-01-30T06:10:29.822Z,102602.25
2024-01-30T06:13:33.217Z,102603.37
2024-01-30T06:16:35.789Z,102597.38
2024-01-30T06:19:38.355Z,102609.63
2024-01-30T06:22:40.936Z,102607.19
2024-01-30T06:25:43.430Z,102604.84
2024-01-30T06:28:45.881Z,102600.53
2024-01-30T06:31:48.384Z,102609.53
2024-01-30T06:34:50.938Z,102615.75
2024-01-30T06:37:53.616Z,102610.44
2024-01-30T06:40:56.535Z,102613.00
2024-01-30T06:43:59.050Z,102617.78
2024-01-30T06:47:01.699Z,102605.69
2024-01-30T06:50:04.829Z,102612.78
2024-01-30T06:53:07.317Z,102612.56
2024-01-30T06:56:09.773Z,102615.97
2024-01-30T06:59:12.245Z,102611.66
2024-01-30T07:02:14.891Z,102609.63
2024-01-30T07:05:18.794Z,102613.81
2024-01-30T07:08:21.924Z,102613.69
2024-01-30T07:11:25.395Z,102610.31
2024-01-30T07:14:27.916Z,102614.41
2024-01-30T07:17:30.572Z,102609.03
2024-01-30T07:20:34.012Z,102619.63
2024-01-30T07:23:36.592Z,102622.94
2024-01-30T07:26:39.111Z,102629.31
2024-01-30T07:29:42.040Z,102621.81
2024-01-30T07:32:45.908Z,102619.00
2024-01-30T07:35:49.249Z,102624.06
2024-01-30T07:38:51.844Z,102622.56
2024-01-30T07:41:54.332Z,102615.88
2024-01-30T07:44:58.447Z,102618.75
2024-01-30T07:48:03.071Z,102622.87
2024-01-30T07:51:06.472Z,102617.94
2024-01-30T07:54:09.191Z,102617.91
2024-01-30T07:57:11.834Z,102618.47
2024-01-30T08:00:15.434Z,102619.28
2024-01-30T08:03:19.456Z,102604.56
2024-01-30T08:06:22.067Z,102604.19
2024-01-30T08:09:24.673Z,102621.91
2024-01-30T08:12:27.229Z,102604.91
2024-01-30T08:15:29.748Z,102606.06
2024-01-30T08:18:32.284Z,102607.31
2024-01-30T08:21:39.665Z,102613.69
2024-01-30T08:24:42.795Z,102614.13
2024-01-30T08:27:46.416Z,102613.22
2024-01-30T08:30:49.169Z,102615.25
2024-01-30T08:33:51.750Z,102612.87
2024-01-30T08:36:54.578Z,102611.62
2024-01-30T08:39:57.184Z,102615.56
2024-01-30T08:42:59.945Z,102617.44
2024-01-30T08:46:02.602Z,102621.91
2024-01-30T08:49:06.213Z,102631.16
2024-01-30T08:52:09.452Z,102629.56
2024-01-30T08:55:12.610Z,102626.50
2024-01-30T08:58:16.678Z,102628.28
2024-01-30T09:01:21.086Z,102624.09
2024-01-30T09:04:26.760Z,102628.19
2024-01-30T09:07:31.124Z,102624.34
2024-01-30T09:10:34.057Z,102617.81
2024-01-30T09:13:37.423Z,102612.63
2024-01-30T09:16:40.142Z,102613.06
2024-01-30T09:19:43.919Z,102617.47
2024-01-30T09:22:46.486Z,102621.72
2024-01-30T09:25:49.481Z,102619.06
2024-01-30T09:28:52.080Z,102615.94
2024-01-30T09:32:01.208Z,102610.34
2024-01-30T09:35:06.323Z,102625.12
2024-01-30T09:38:09.024Z,102620.84
2024-01-30T09:41:14.556Z,102611.47
2024-01-30T09:44:19.858Z,102610.75
2024-01-30T09:47:22.932Z,102611.28
2024-01-30T09:50:26.485Z,102606.53
2024-01-30T09:53:29.197Z,102609.81
2024-01-30T09:56:31.718Z,102604.31
2024-01-30T09:59:34.209Z,102610.09
2024-01-30T10:02:37.338Z,102612.97
2024-01-30T10:05:40.297Z,102613.16
2024-01-30T10:08:43.917Z,102613.25
2024-01-30T10:11:46.416Z,102606.47
2024-01-30T10:14:50.187Z,102607.72
2024-01-30T10:17:53.127Z,102612.13
2024-01-30T10:20:55.891Z,102615.31
2024-01-30T10:23:58.654Z,102611.88
2024-01-30T10:27:02.041Z,102598.28
2024-01-30T10:30:05.954Z,102604.91
2024-01-30T10:33:10.161Z,102597.34
2024-01-30T10:36:21.061Z,102593.13
2024-01-30T10:39:24.886Z,102593.72
2024-01-30T10:42:29.060Z,102590.50
2024-01-30T10:45:32.944Z,102584.75
2024-01-30T10:48:35.653Z,102583.00
2024-01-30T10:51:38.453Z,102579.25
2024-01-30T10:54:42.004Z,102580.69
2024-01-30T10:57:44.872Z,102568.03
2024-01-30T11:00:47.824Z,102572.50
2024-01-30T11:03:53.563Z,102563.34
2024-01-30T11:06:56.205Z,102556.72
2024-01-30T11:09:59.858Z,102553.50
2024-01-30T11:13:11.630Z,102548.63
2024-01-30T11:16:14.515Z,102545.28
2024-01-30T11:19:17.380Z,102541.38
2024-01-30T11:22:22.150Z,102540.22
2024-01-30T11:25:25.261Z,102540.00
2024-01-30T11:28:31.932Z,102537.19
2024-01-30T11:31:34.761Z,102528.75
2024-01-30T11:34:37.477Z,102534.03
2024-01-30T11:37:40.674Z,102528.63
2024-01-30T11:40:44.984Z,102524.34
2024-01-30T11:43:54.432Z,102523.53
2024-01-30T11:46:57.223Z,102520.34
2024-01-30T11:50:01.226Z,102515.16
2024-01-30T11:53:04.292Z,102507.81
2024-01-30T11:56:09.968Z,102510.25
2024-01-30T11:59:12.453Z,102501.03
2024-01-30T12:02:18.751Z,102503.88
2024-01-30T12:05:24.721Z,102498.41
2024-01-30T12:08:28.842Z,102492.50
2024-01-30T12:11:31.668Z,102492.84
2024-01-30T12:14:35.280Z,102484.34
2024-01-30T12:17:39.103Z,102479.84
2024-01-30T12:20:42.147Z,102476.69
2024-01-30T12:23:45.187Z,102463.41
2024-01-30T12:26:48.411Z,102462.97
2024-01-30T12:29:57.842Z,102465.44
2024-01-30T12:33:02.788Z,102465.03
2024-01-30T12:36:06.566Z,102455.31
2024-01-30T12:39:14.051Z,102454.97
2024-01-30T12:42:16.556Z,102450.06
2024-01-30T12:45:23.735Z,102448.06
2024-01-30T12:48:26.955Z,102432.63
2024-01-30T12:51:30.186Z,102442.97
2024-01-30T12:54:33.332Z,102442.63
2024-01-30T12:57:36.567Z,102443.94
2024-01-30T13:00:39.991Z,102439.87
2024-01-30T13:03:43.739Z,102439.50
2024-01-30T13:06:47.712Z,102429.69
2024-01-30T13:09:50.597Z,102426.44
2024-01-30T13:12:54.291Z,102423.31
2024-01-30T13:15:56.821Z,102421.38
2024-01-30T13:18:59.506Z,102423.97
2024-01-30T13:22:02.203Z,102417.16
2024-01-30T13:25:04.958Z,102422.13
2024-01-30T13:28:07.470Z,102420.37
2024-01-30T13:31:10.079Z,102415.66
2024-01-30T13:34:13.105Z,102418.28
2024-01-30T13:37:16.140Z,102412.69
2024-01-30T13:40:18.822Z,102424.44
2024-01-30T13:43:21.437Z,102417.09
2024-01-30T13:46:24.135Z,102412.63
2024-01-30T13:49:26.668Z,102410.06
2024-01-30T13:52:32.768Z,102410.47
2024-01-30T13:55:41.088Z,102403.59
2024-01-30T13:58:43.734Z,102402.81
2024-01-30T14:01:46.455Z,102405.63
2024-01-30T14:04:49.148Z,102406.53
2024-01-30T14:07:52.988Z,102406.53
2024-01-30T14:10:57.383Z,102402.94
2024-01-30T14:14:00.413Z,102400.53
2024-01-30T14:17:02.918Z,102398.22
2024-01-30T14:20:06.113Z,102397.09
2024-01-30T14:23:08.600Z,102401.28
2024-01-30T14:26:11.221Z,102398.28
2024-01-30T14:29:13.760Z,102388.88
2024-01-30T14:32:16.254Z,102391.19
2024-01-30T14:35:19.138Z,102402.56
2024-01-30T14:38:22.574Z,102393.25
2024-01-30T14:41:25.133Z,102396.19
2024-01-30T14:44:27.674Z,102392.41
2024-01-30T14:47:30.523Z,102394.59
2024-01-30T14:50:33.168Z,102386.97
2024-01-30T14:53:35.676Z,102381.50
2024-01-30T14:56:38.226Z,102386.63
2024-01-30T14:59:40.747Z,102390.94
2024-01-30T15:02:43.261Z,102387.38
2024-01-30T15:05:45.786Z,102389.97
2024-01-30T15:08:48.302Z,102396.63
2024-01-30T15:11:51.605Z,102396.16
2024-01-30T15:14:54.185Z,102388.84
2024-01-30T15:17:56.812Z,102387.31
2024-01-30T15:20:59.321Z,102394.03
2024-01-30T15:24:03.047Z,102391.00
2024-01-30T15:27:05.871Z,102390.28
2024-01-30T15:30:08.845Z,102391.22
2024-01-30T15:33:11.728Z,102385.94
2024-01-30T15:36:17.238Z,102398.69
2024-01-30T15:39:20.704Z,102395.50
2024-01-30T15:42:23.182Z,102398.53
2024-01-30T15:45:28.120Z,102404.06
2024-01-30T15:48:31.883Z,102401.34
2024-01-30T15:51:34.419Z,102404.91
2024-01-30T15:54:36.830Z,102412.03
2024-01-30T15:57:40.723Z,102412.72
2024-01-30T16:00:43.424Z,102415.44
2024-01-30T16:03:49.131Z,102417.72
