createdAt,value
2023-03-10T00:01:43.214Z,3.20
2023-03-10T00:04:12.481Z,3.10
2023-03-10T00:06:42.620Z,3.10
2023-03-10T00:09:12.284Z,3.10
2023-03-10T00:11:40.987Z,3.10
2023-03-10T00:14:09.503Z,3.10
2023-03-10T00:16:38.037Z,3.10
2023-03-10T00:19:06.666Z,3.10
2023-03-10T00:21:36.090Z,3.10
2023-03-10T00:24:06.764Z,3.10
2023-03-10T00:26:35.811Z,3.10
2023-03-10T00:29:04.801Z,3.20
2023-03-10T00:31:34.776Z,3.20
2023-03-10T00:34:03.544Z,3.10
2023-03-10T00:36:33.751Z,3.20
2023-03-10T00:39:03.627Z,3.20
2023-03-10T00:41:36.703Z,3.10
2023-03-10T00:44:06.234Z,3.20
2023-03-10T00:46:36.215Z,3.10
2023-03-10T00:49:05.147Z,3.10
2023-03-10T00:51:34.606Z,3.20
2023-03-10T00:54:04.424Z,3.10
2023-03-10T00:56:34.370Z,3.10
2023-03-10T00:59:03.122Z,3.10
2023-03-10T01:01:33.355Z,3.10
2023-03-10T01:04:04.367Z,3.10
2023-03-10T01:06:34.018Z,3.10
2023-03-10T01:09:02.949Z,3.10
2023-03-10T01:11:32.158Z,3.10
2023-03-10T01:14:04.474Z,3.10
2023-03-10T01:16:33.254Z,3.20
2023-03-10T01:19:02.123Z,3.20
2023-03-10T01:21:33.620Z,3.20
2023-03-10T01:24:02.567Z,3.20
2023-03-10T01:26:31.869Z,3.20
2023-03-10T01:29:01.896Z,3.30
2023-03-10T01:31:30.839Z,3.20
2023-03-10T01:33:59.833Z,3.30
2023-03-10T01:36:30.036Z,3.20
2023-03-10T01:38:59.087Z,3.20
2023-03-10T01:41:27.899Z,3.20
2023-03-10T01:43:58.309Z,3.30
2023-03-10T01:46:49.649Z,3.30
2023-03-10T01:49:27.209Z,3.20
2023-03-10T01:52:01.206Z,3.30
2023-03-10T01:54:34.824Z,3.30
2023-03-10T01:57:06.303Z,3.30
2023-03-10T01:59:35.706Z,3.30
2023-03-10T02:02:06.196Z,3.30
2023-03-10T02:04:37.236Z,3.30
2023-03-10T02:07:08.268Z,3.40
2023-03-10T02:09:43.574Z,3.30
2023-03-10T02:12:15.076Z,3.50
2023-03-10T02:14:45.916Z,3.30
2023-03-10T02:17:18.999Z,3.30
2023-03-10T02:19:59.322Z,3.30
2023-03-10T02:22:28.540Z,3.30
2023-03-10T02:25:05.090Z,3.30
2023-03-10T02:27:37.465Z,3.30
2023-03-10T02:30:10.902Z,3.30
2023-03-10T02:32:44.078Z,3.30
2023-03-10T02:35:13.456Z,3.30
2023-03-10T02:37:51.618Z,3.30
2023-03-10T02:40:32.512Z,3.30
2023-03-10T02:43:06.825Z,3.30
2023-03-10T02:45:38.674Z,3.30
2023-03-10T02:48:09.030Z,3.30
2023-03-10T02:50:39.858Z,3.30
2023-03-10T02:53:12.060Z,3.30
2023-03-10T02:55:40.695Z,3.20
2023-03-10T02:58:11.929Z,3.20
2023-03-10T03:00:42.852Z,3.20
2023-03-10T03:03:13.599Z,3.20
2023-03-10T03:05:42.837Z,3.20
2023-03-10T03:08:12.223Z,3.20
2023-03-10T03:10:41.215Z,3.30
2023-03-10T03:13:12.813Z,3.20
2023-03-10T03:15:42.097Z,3.20
2023-03-10T03:18:11.092Z,3.20
2023-03-10T03:20:41.418Z,3.20
2023-03-10T03:23:11.725Z,3.20
2023-03-10T03:25:42.222Z,3.20
2023-03-10T03:28:15.357Z,3.20
2023-03-10T03:30:46.396Z,3.20
2023-03-10T03:33:15.127Z,3.30
2023-03-10T03:35:45.659Z,3.20
2023-03-10T03:38:15.328Z,3.30
2023-03-10T03:40:45.085Z,3.20
2023-03-10T03:43:17.200Z,3.30
2023-03-10T03:45:48.165Z,3.20
2023-03-10T03:48:17.318Z,3.30
2023-03-10T03:50:46.337Z,3.20
2023-03-10T03:53:23.708Z,3.30
2023-03-10T03:55:52.833Z,3.20
2023-03-10T03:58:26.331Z,3.30
2023-03-10T04:00:55.115Z,3.30
2023-03-10T04:03:24.151Z,3.30
2023-03-10T04:05:52.888Z,3.30
2023-03-10T04:08:22.594Z,3.20
2023-03-10T04:10:53.678Z,3.30
2023-03-10T04:13:26.005Z,3.30
2023-03-10T04:15:57.473Z,3.20
2023-03-10T04:18:28.086Z,3.20
2023-03-10T04:20:57.505Z,3.20
2023-03-10T04:23:26.079Z,3.20
2023-03-10T04:25:55.199Z,3.20
2023-03-10T04:28:25.658Z,3.20
2023-03-10T04:30:54.394Z,3.20
2023-03-10T04:33:26.566Z,3.20
2023-03-10T04:35:55.391Z,3.20
2023-03-10T04:38:25.519Z,3.20
2023-03-10T04:40:55.778Z,3.20
2023-03-10T04:43:29.019Z,3.20
2023-03-10T04:45:58.659Z,3.20
2023-03-10T04:48:28.038Z,3.20
2023-03-10T04:50:57.491Z,3.20
2023-03-10T04:53:27.790Z,3.10
2023-03-10T04:55:56.972Z,3.10
2023-03-10T04:58:26.108Z,3.10
2023-03-10T05:01:03.095Z,3.10
2023-03-10T05:03:36.032Z,3.10
2023-03-10T05:06:05.852Z,3.10
2023-03-10T05:08:34.512Z,3.10
2023-03-10T05:11:07.470Z,3.00
2023-03-10T05:13:36.471Z,3.00
2023-03-10T05:16:13.912Z,3.00
2023-03-10T05:18:42.937Z,3.00
2023-03-10T05:21:12.946Z,3.00
2023-03-10T05:23:43.502Z,3.00
2023-03-10T05:26:14.978Z,3.00
2023-03-10T05:28:44.896Z,3.00
2023-03-10T05:31:18.069Z,3.00
2023-03-10T05:33:49.854Z,3.00
2023-03-10T05:36:18.530Z,3.00
2023-03-10T05:38:48.694Z,3.00
2023-03-10T05:41:18.927Z,3.10
2023-03-10T05:43:51.254Z,3.00
2023-03-10T05:46:22.310Z,3.00
2023-03-10T05:48:55.683Z,3.00
2023-03-10T05:51:24.393Z,3.00
2023-03-10T05:53:53.181Z,3.00
2023-03-10T05:56:26.823Z,3.00
2023-03-10T05:59:00.133Z,2.90
2023-03-10T06:01:36.424Z,3.00
2023-03-10T06:04:05.157Z,3.00
2023-03-10T06:06:33.962Z,3.10
2023-03-10T06:09:03.044Z,3.00
2023-03-10T06:11:31.701Z,2.90
2023-03-10T06:14:00.557Z,3.00
2023-03-10T06:16:29.284Z,3.00
2023-03-10T06:18:59.388Z,2.90
2023-03-10T06:21:29.424Z,2.90
2023-03-10T06:23:59.518Z,2.90
2023-03-10T06:26:28.253Z,2.90
2023-03-10T06:28:56.772Z,3.00
2023-03-10T06:31:25.609Z,2.90
2023-03-10T06:33:54.728Z,2.90
2023-03-10T06:36:26.686Z,2.90
2023-03-10T06:38:55.861Z,2.90
2023-03-10T06:41:25.114Z,2.90
2023-03-10T06:43:53.620Z,2.90
2023-03-10T06:46:22.309Z,3.00
2023-03-10T06:48:51.062Z,3.00
2023-03-10T06:51:21.934Z,3.00
2023-03-10T06:53:51.990Z,3.00
2023-03-10T06:56:22.329Z,3.00
2023-03-10T06:58:50.995Z,3.00
2023-03-10T07:01:23.267Z,3.00
2023-03-10T07:03:51.998Z,3.00
2023-03-10T07:06:20.910Z,3.00
2023-03-10T07:08:51.217Z,3.00
2023-03-10T07:11:20.038Z,3.00
2023-03-10T07:13:48.756Z,3.10
2023-03-10T07:16:17.664Z,3.00
2023-03-10T07:18:46.703Z,3.00
2023-03-10T07:21:18.037Z,3.00
2023-03-10T07:23:46.688Z,3.00
2023-03-10T07:26:18.640Z,3.00
2023-03-10T07:28:47.680Z,3.00
2023-03-10T07:31:16.567Z,3.00
2023-03-10T07:33:45.375Z,3.00
2023-03-10T07:36:15.933Z,3.00
2023-03-10T07:38:44.792Z,3.00
2023-03-10T07:41:17.886Z,3.00
2023-03-10T07:43:46.746Z,3.00
2023-03-10T07:46:16.504Z,3.10
2023-03-10T07:48:45.669Z,3.20
2023-03-10T07:51:14.652Z,3.00
2023-03-10T07:53:43.353Z,3.00
2023-03-10T07:56:13.884Z,3.10
2023-03-10T07:58:43.793Z,3.10
2023-03-10T08:01:16.844Z,3.30
2023-03-10T08:03:45.895Z,3.20
2023-03-10T08:06:18.720Z,3.30
2023-03-10T08:08:47.376Z,3.40
2023-03-10T08:11:16.022Z,3.40
2023-03-10T08:13:47.487Z,3.40
2023-03-10T08:16:17.404Z,3.50
2023-03-10T08:18:46.186Z,3.60
2023-03-10T08:21:15.030Z,3.50
2023-03-10T08:23:43.825Z,3.50
2023-03-10T08:26:15.796Z,3.50
2023-03-10T08:28:46.249Z,3.50
2023-03-10T08:31:16.976Z,3.50
2023-03-10T08:33:47.131Z,3.50
2023-03-10T08:36:17.501Z,3.50
2023-03-10T08:38:46.426Z,3.50
2023-03-10T08:41:18.078Z,3.60
2023-03-10T08:43:49.520Z,3.60
2023-03-10T08:46:19.840Z,3.60
2023-03-10T08:48:49.022Z,3.60
2023-03-10T08:51:18.164Z,3.70
2023-03-10T08:53:48.897Z,3.80
2023-03-10T08:56:18.897Z,3.80
2023-03-10T08:58:48.919Z,4.00
2023-03-10T09:01:18.874Z,3.90
2023-03-10T09:03:47.967Z,3.90
2023-03-10T09:06:16.969Z,3.90
2023-03-10T09:08:48.345Z,4.00
2023-03-10T09:11:19.448Z,3.90
2023-03-10T09:13:49.490Z,3.80
2023-03-10T09:16:18.687Z,3.80
2023-03-10T09:18:47.697Z,3.80
2023-03-10T09:21:18.159Z,3.80
2023-03-10T09:23:49.088Z,3.80
2023-03-10T09:26:17.945Z,3.80
2023-03-10T09:28:49.277Z,3.80
2023-03-10T09:31:23.319Z,3.70
2023-03-10T09:33:52.202Z,3.90
2023-03-10T09:36:20.841Z,3.90
2023-03-10T09:38:49.566Z,3.80
2023-03-10T09:41:40.055Z,3.80
2023-03-10T09:44:24.139Z,3.80
2023-03-10T09:47:05.877Z,3.90
2023-03-10T09:49:38.548Z,3.80
2023-03-10T09:52:22.752Z,4.00
2023-03-10T09:54:58.840Z,3.80
2023-03-10T09:57:28.333Z,3.90
2023-03-10T10:00:00.256Z,3.80
2023-03-10T10:02:35.550Z,3.90
2023-03-10T10:05:15.471Z,3.80
2023-03-10T10:07:49.546Z,3.80
2023-03-10T10:10:21.120Z,3.80
2023-03-10T10:12:53.902Z,3.80
2023-03-10T10:15:25.272Z,3.80
2023-03-10T10:18:19.597Z,3.70
2023-03-10T10:20:53.853Z,3.70
2023-03-10T10:23:29.725Z,3.70
2023-03-10T10:26:02.850Z,3.80
2023-03-10T10:28:41.760Z,3.80
2023-03-10T10:31:17.307Z,3.80
2023-03-10T10:33:59.618Z,3.80
2023-03-10T10:36:30.843Z,3.80
2023-03-10T10:39:00.254Z,3.80
2023-03-10T10:41:32.416Z,3.70
2023-03-10T10:44:08.030Z,3.90
2023-03-10T10:46:37.062Z,3.70
2023-03-10T10:49:19.163Z,3.70
2023-03-10T10:51:58.980Z,3.70
2023-03-10T10:54:30.295Z,3.70
2023-03-10T10:57:01.360Z,3.80
2023-03-10T10:59:32.725Z,3.80
2023-03-10T11:02:03.687Z,3.90
2023-03-10T11:04:44.006Z,3.80
2023-03-10T11:07:19.624Z,3.80
2023-03-10T11:09:49.220Z,3.80
2023-03-10T11:12:22.768Z,3.80
2023-03-10T11:15:04.320Z,3.80
2023-03-10T11:17:39.459Z,3.90
2023-03-10T11:20:23.207Z,3.90
2023-03-10T11:22:59.231Z,3.90
2023-03-10T11:25:33.198Z,3.90
2023-03-10T11:28:23.278Z,3.80
2023-03-10T11:31:00.040Z,3.70
2023-03-10T11:33:35.412Z,3.80
2023-03-10T11:36:18.538Z,3.60
2023-03-10T11:38:50.889Z,3.60
2023-03-10T11:41:24.036Z,3.60
2023-03-10T11:43:58.181Z,3.60
2023-03-10T11:46:31.589Z,3.60
2023-03-10T11:49:07.758Z,3.60
2023-03-10T11:51:42.211Z,3.60
2023-03-10T11:54:16.894Z,3.60
2023-03-10T11:56:46.130Z,3.70
2023-03-10T11:59:18.742Z,3.80
2023-03-10T12:01:52.418Z,3.90
2023-03-10T12:04:26.184Z,4.00
2023-03-10T12:07:01.147Z,4.10
2023-03-10T12:09:42.207Z,4.10
2023-03-10T12:12:16.179Z,4.10
2023-03-10T12:14:46.206Z,4.20
2023-03-10T12:17:17.249Z,4.20
2023-03-10T12:20:12.024Z,4.20
2023-03-10T12:22:43.319Z,4.10
2023-03-10T12:25:44.249Z,4.00
2023-03-10T12:28:24.346Z,4.00
2023-03-10T12:30:57.297Z,3.90
2023-03-10T12:33:44.029Z,3.90
2023-03-10T12:36:16.107Z,3.80
2023-03-10T12:38:49.839Z,3.80
2023-03-10T12:41:49.652Z,3.80
2023-03-10T12:44:35.715Z,3.80
2023-03-10T12:47:30.310Z,3.70
2023-03-10T12:50:06.396Z,3.70
2023-03-10T12:52:47.779Z,4.00
2023-03-10T12:55:21.061Z,3.80
2023-03-10T12:57:57.607Z,3.80
2023-03-10T13:00:36.731Z,3.70
2023-03-10T13:03:13.546Z,3.70
2023-03-10T13:05:55.738Z,3.70
2023-03-10T13:08:30.656Z,3.70
2023-03-10T13:11:01.532Z,3.70
2023-03-10T13:13:34.114Z,3.70
2023-03-10T13:16:05.113Z,3.70
2023-03-10T13:18:34.686Z,3.60
2023-03-10T13:21:03.505Z,3.60
2023-03-10T13:23:34.422Z,3.50
2023-03-10T13:26:07.284Z,3.40
2023-03-10T13:28:38.095Z,3.40
2023-03-10T13:31:26.401Z,3.30
2023-03-10T13:33:56.629Z,3.30
2023-03-10T13:36:32.218Z,3.30
2023-03-10T13:39:02.836Z,3.20
2023-03-10T13:41:37.630Z,3.20
2023-03-10T13:44:06.607Z,3.10
2023-03-10T13:46:35.737Z,3.10
2023-03-10T13:49:08.357Z,3.00
2023-03-10T13:51:38.542Z,3.00
2023-03-10T13:54:20.631Z,2.90
2023-03-10T13:56:52.696Z,2.90
2023-03-10T13:59:24.485Z,2.80
2023-03-10T14:01:55.657Z,2.80
2023-03-10T14:04:45.117Z,2.70
2023-03-10T14:07:17.903Z,2.60
2023-03-10T14:09:47.703Z,2.50
2023-03-10T14:12:37.093Z,2.50
2023-03-10T14:15:22.583Z,2.30
2023-03-10T14:17:53.938Z,2.20
2023-03-10T14:20:28.544Z,2.10
2023-03-10T14:22:57.244Z,2.00
2023-03-10T14:25:26.844Z,1.90
2023-03-10T14:27:59.310Z,1.80
2023-03-10T14:30:29.972Z,1.80
2023-03-10T14:33:00.303Z,1.70
2023-03-10T14:35:30.769Z,1.60
2023-03-10T14:37:59.490Z,1.60
2023-03-10T14:40:28.242Z,1.50
2023-03-10T14:43:02.371Z,1.50
2023-03-10T14:45:33.177Z,1.50
2023-03-10T14:48:05.255Z,1.40
2023-03-10T14:50:35.595Z,1.40
2023-03-10T14:53:04.237Z,1.40
2023-03-10T14:55:32.867Z,1.30
2023-03-10T14:58:04.520Z,1.30
2023-03-10T15:00:34.220Z,1.30
2023-03-10T15:03:04.858Z,1.30
2023-03-10T15:05:47.855Z,1.20
2023-03-10T15:08:17.673Z,1.20
2023-03-10T15:10:50.452Z,1.10
2023-03-10T15:13:22.653Z,1.00
2023-03-10T15:15:51.682Z,1.00
2023-03-10T15:18:22.327Z,0.90
2023-03-10T15:20:51.408Z,0.90
2023-03-10T15:23:22.445Z,0.90
2023-03-10T15:25:51.981Z,0.90
2023-03-10T15:28:22.310Z,0.90
2023-03-10T15:30:51.613Z,0.80
2023-03-10T15:33:20.227Z,0.80
2023-03-10T15:35:50.101Z,0.80
2023-03-10T15:38:18.796Z,0.80
2023-03-10T15:40:47.593Z,0.80
2023-03-10T15:43:16.239Z,0.80
2023-03-10T15:45:49.270Z,0.80
2023-03-10T15:48:18.078Z,0.70
2023-03-10T15:50:48.060Z,0.70
2023-03-10T15:53:17.113Z,0.80
2023-03-10T15:55:45.804Z,0.80
2023-03-10T15:58:14.705Z,0.80
2023-03-10T16:00:43.899Z,0.80
2023-03-10T16:03:17.745Z,0.70
2023-03-10T16:05:49.230Z,0.70
2023-03-10T16:08:19.374Z,0.80
2023-03-10T16:10:55.226Z,0.80
2023-03-10T16:13:26.225Z,0.80
2023-03-10T16:15:54.830Z,0.80
2023-03-10T16:18:25.080Z,0.80
2023-03-10T16:20:58.577Z,0.80
2023-03-10T16:23:27.787Z,0.80
2023-03-10T16:26:12.098Z,0.80
2023-03-10T16:28:42.451Z,0.80
2023-03-10T16:31:12.244Z,0.80
2023-03-10T16:33:43.220Z,0.90
2023-03-10T16:36:15.803Z,0.90
2023-03-10T16:38:44.635Z,0.90
2023-03-10T16:41:14.597Z,0.90
2023-03-10T16:43:43.399Z,0.90
2023-03-10T16:46:14.677Z,0.80
2023-03-10T16:48:46.403Z,0.80
2023-03-10T16:51:30.078Z,0.80
2023-03-10T16:54:00.957Z,0.80
2023-03-10T16:56:30.891Z,0.80
2023-03-10T16:59:00.144Z,0.80
2023-03-10T17:01:29.074Z,0.90
2023-03-10T17:03:59.525Z,0.90
2023-03-10T17:06:31.105Z,0.90
2023-03-10T17:09:00.708Z,0.90
2023-03-10T17:11:31.874Z,1.00
2023-03-10T17:14:02.477Z,1.00
2023-03-10T17:16:33.118Z,1.00
2023-03-10T17:19:05.457Z,1.00
2023-03-10T17:21:35.935Z,1.00
2023-03-10T17:24:05.092Z,1.00
2023-03-10T17:26:34.417Z,1.00
2023-03-10T17:29:03.206Z,1.00
2023-03-10T17:31:32.702Z,1.00
2023-03-10T17:34:04.493Z,1.00
2023-03-10T17:36:33.479Z,1.00
2023-03-10T17:39:03.747Z,1.00
2023-03-10T17:41:33.747Z,1.00
2023-03-10T17:44:04.352Z,1.00
2023-03-10T17:46:33.155Z,1.00
2023-03-10T17:49:03.044Z,1.00
2023-03-10T17:51:32.486Z,1.10
2023-03-10T17:54:03.034Z,1.10
2023-03-10T17:56:31.611Z,1.10
2023-03-10T17:59:00.973Z,1.10
2023-03-10T18:01:31.651Z,1.10
2023-03-10T18:04:02.344Z,1.10
2023-03-10T18:06:32.775Z,1.10
2023-03-10T18:09:04.579Z,1.10
2023-03-10T18:11:35.066Z,1.10
2023-03-10T18:14:04.116Z,1.10
2023-03-10T18:16:34.991Z,1.20
2023-03-10T18:19:05.536Z,1.10
2023-03-10T18:21:34.237Z,1.20
2023-03-10T18:24:03.568Z,1.20
2023-03-10T18:26:33.775Z,1.10
2023-03-10T18:29:02.415Z,1.20
2023-03-10T18:31:32.910Z,1.20
2023-03-10T18:34:02.485Z,1.20
2023-03-10T18:36:33.204Z,1.20
2023-03-10T18:39:03.896Z,1.20
2023-03-10T18:41:33.034Z,1.20
2023-03-10T18:44:02.051Z,1.20
2023-03-10T18:46:30.959Z,1.20
2023-03-10T18:48:59.514Z,1.20
2023-03-10T18:51:29.647Z,1.10
2023-03-10T18:53:59.548Z,1.10
2023-03-10T18:56:29.326Z,1.10
2023-03-10T18:58:58.080Z,1.10
2023-03-10T19:01:26.933Z,1.10
2023-03-10T19:03:55.936Z,1.10
2023-03-10T19:06:24.503Z,1.10
2023-03-10T19:08:53.721Z,1.10
2023-03-10T19:11:24.496Z,1.00
2023-03-10T19:13:53.100Z,1.10
2023-03-10T19:16:22.524Z,1.10
2023-03-10T19:18:51.250Z,1.10
2023-03-10T19:21:21.920Z,1.10
2023-03-10T19:23:51.678Z,1.00
2023-03-10T19:26:21.158Z,1.00
2023-03-10T19:28:51.419Z,1.00
2023-03-10T19:31:20.132Z,1.10
2023-03-10T19:33:48.755Z,1.10
2023-03-10T19:36:17.538Z,1.10
2023-03-10T19:38:46.831Z,1.10
2023-03-10T19:41:16.644Z,1.10
2023-03-10T19:43:46.529Z,1.10
2023-03-10T19:46:17.111Z,1.10
2023-03-10T19:48:46.873Z,1.10
2023-03-10T19:51:21.349Z,1.10
2023-03-10T19:53:51.571Z,1.10
2023-03-10T19:56:20.670Z,1.10
2023-03-10T19:58:50.394Z,1.10
2023-03-10T20:01:24.323Z,1.10
2023-03-10T20:03:53.811Z,1.10
2023-03-10T20:06:22.645Z,1.10
2023-03-10T20:08:52.080Z,1.10
2023-03-10T20:11:20.658Z,1.20
2023-03-10T20:13:49.320Z,1.20
2023-03-10T20:16:20.240Z,1.10
2023-03-10T20:18:50.237Z,1.20
2023-03-10T20:21:19.137Z,1.20
2023-03-10T20:23:49.321Z,1.20
2023-03-10T20:26:19.183Z,1.20
2023-03-10T20:28:49.381Z,1.20
2023-03-10T20:31:20.112Z,1.20
2023-03-10T20:33:50.590Z,1.20
2023-03-10T20:36:19.270Z,1.10
2023-03-10T20:38:48.735Z,1.10
2023-03-10T20:41:18.948Z,1.20
2023-03-10T20:43:49.216Z,1.20
2023-03-10T20:46:19.425Z,1.20
2023-03-10T20:48:51.708Z,1.10
2023-03-10T20:51:22.541Z,1.20
2023-03-10T20:53:51.821Z,1.30
2023-03-10T20:56:20.514Z,1.10
2023-03-10T20:58:51.071Z,1.20
2023-03-10T21:01:23.099Z,1.20
2023-03-10T21:03:55.369Z,1.20
2023-03-10T21:06:24.903Z,1.20
2023-03-10T21:08:53.955Z,1.20
2023-03-10T21:11:22.892Z,1.10
2023-03-10T21:13:51.956Z,1.20
2023-03-10T21:16:21.352Z,1.10
2023-03-10T21:18:51.726Z,1.10
2023-03-10T21:21:21.994Z,1.10
2023-03-10T21:23:51.325Z,1.10
2023-03-10T21:26:21.656Z,1.10
2023-03-10T21:28:51.066Z,1.10
2023-03-10T21:31:19.984Z,1.10
2023-03-10T21:33:50.232Z,1.20
2023-03-10T21:36:23.660Z,1.10
2023-03-10T21:38:53.102Z,1.10
2023-03-10T21:41:25.286Z,1.10
2023-03-10T21:43:55.730Z,1.10
2023-03-10T21:46:25.824Z,1.20
2023-03-10T21:48:54.759Z,1.30
2023-03-10T21:51:26.517Z,1.30
2023-03-10T21:53:55.766Z,1.20
2023-03-10T21:56:28.240Z,1.20
2023-03-10T21:58:57.633Z,1.20
2023-03-10T22:01:27.220Z,1.20
2023-03-10T22:03:55.926Z,1.30
2023-03-10T22:06:26.280Z,1.20
2023-03-10T22:08:55.169Z,1.20
2023-03-10T22:11:23.899Z,1.20
2023-03-10T22:13:54.851Z,1.20
2023-03-10T22:16:24.226Z,1.20
2023-03-10T22:18:52.762Z,1.20
2023-03-10T22:21:22.278Z,1.20
2023-03-10T22:23:52.426Z,1.20
2023-03-10T22:26:21.134Z,1.20
2023-03-10T22:28:49.842Z,1.10
2023-03-10T22:31:19.280Z,1.20
2023-03-10T22:33:48.522Z,1.20
2023-03-10T22:36:18.520Z,1.10
2023-03-10T22:38:47.533Z,1.10
2023-03-10T22:41:17.494Z,1.10
2023-03-10T22:43:46.138Z,1.10
2023-03-10T22:46:17.055Z,1.10
2023-03-10T22:48:46.048Z,1.10
2023-03-10T22:51:18.064Z,1.10
2023-03-10T22:53:47.959Z,1.10
2023-03-10T22:56:17.992Z,1.10
2023-03-10T22:58:46.493Z,1.10
2023-03-10T23:01:15.536Z,1.00
2023-03-10T23:03:44.040Z,1.00
2023-03-10T23:06:14.513Z,0.90
2023-03-10T23:08:43.670Z,0.90
2023-03-10T23:11:12.555Z,0.80
2023-03-10T23:13:43.597Z,0.80
2023-03-10T23:16:12.485Z,0.70
2023-03-10T23:18:41.517Z,0.70
2023-03-10T23:21:10.153Z,0.70
2023-03-10T23:23:39.226Z,0.60
2023-03-10T23:26:07.947Z,0.70
2023-03-10T23:28:36.494Z,0.60
2023-03-10T23:31:06.879Z,0.60
2023-03-10T23:33:35.635Z,0.60
2023-03-10T23:36:04.549Z,0.60
2023-03-10T23:38:35.194Z,0.60
2023-03-10T23:41:03.805Z,0.60
2023-03-10T23:43:32.538Z,0.60
2023-03-10T23:46:03.790Z,0.70
2023-03-10T23:48:34.548Z,0.70
2023-03-10T23:51:03.990Z,0.70
2023-03-10T23:53:32.701Z,0.70
2023-03-10T23:56:02.227Z,0.80
2023-03-10T23:58:30.777Z,0.70
