createdAt,value
2019-05-16T00:00:25.493Z,78.80
2019-05-16T00:02:58.888Z,79.50
2019-05-16T00:05:29.427Z,79.00
2019-05-16T00:08:00.370Z,79.30
2019-05-16T00:10:31.500Z,79.40
2019-05-16T00:13:02.712Z,79.70
2019-05-16T00:15:33.703Z,79.70
2019-05-16T00:18:04.939Z,81.20
2019-05-16T00:20:38.550Z,80.40
2019-05-16T00:23:09.455Z,80.50
2019-05-16T00:25:40.375Z,80.60
2019-05-16T00:28:11.839Z,80.90
2019-05-16T00:30:43.040Z,81.60
2019-05-16T00:33:19.743Z,81.20
2019-05-16T00:36:02.471Z,81.30
2019-05-16T00:38:27.764Z,81.80
2019-05-16T00:40:59.180Z,81.30
2019-05-16T00:43:30.490Z,81.90
2019-05-16T00:46:01.638Z,82.10
2019-05-16T00:48:32.837Z,82.40
2019-05-16T00:51:04.619Z,82.80
2019-05-16T00:53:38.092Z,82.60
2019-05-16T00:56:09.136Z,82.80
2019-05-16T00:58:40.210Z,82.90
2019-05-16T01:01:13.028Z,83.10
2019-05-16T01:03:45.445Z,83.80
2019-05-16T01:06:22.439Z,85.30
2019-05-16T01:08:49.281Z,84.80
2019-05-16T01:11:20.595Z,84.30
2019-05-16T01:13:53.623Z,84.60
2019-05-16T01:16:24.523Z,85.00
2019-05-16T01:18:55.457Z,84.70
2019-05-16T01:21:28.680Z,84.90
2019-05-16T01:24:00.976Z,85.20
2019-05-16T01:26:32.126Z,85.30
2019-05-16T01:29:03.067Z,86.00
2019-05-16T01:31:34.299Z,85.40
2019-05-16T01:34:07.807Z,85.90
2019-05-16T01:36:40.781Z,86.30
2019-05-16T01:39:12.208Z,86.30
2019-05-16T01:41:43.432Z,86.60
2019-05-16T01:44:14.874Z,86.20
2019-05-16T01:46:47.940Z,86.30
2019-05-16T01:49:20.067Z,85.80
2019-05-16T01:51:51.044Z,86.40
2019-05-16T01:54:21.955Z,87.00
2019-05-16T01:56:53.107Z,87.30
2019-05-16T01:59:24.295Z,87.10
2019-05-16T02:01:58.676Z,87.00
2019-05-16T02:04:29.716Z,85.90
2019-05-16T02:07:01.912Z,84.30
2019-05-16T02:09:32.820Z,85.50
2019-05-16T02:12:04.410Z,85.80
2019-05-16T02:14:35.704Z,85.90
2019-05-16T02:17:10.901Z,86.40
2019-05-16T02:19:39.607Z,86.20
2019-05-16T02:22:10.767Z,86.30
2019-05-16T02:24:41.923Z,86.40
2019-05-16T02:27:13.103Z,86.90
2019-05-16T02:29:45.087Z,86.90
2019-05-16T02:32:16.243Z,86.90
2019-05-16T02:34:47.735Z,87.20
2019-05-16T02:37:25.931Z,87.50
2019-05-16T02:39:54.581Z,86.60
2019-05-16T02:42:26.115Z,87.00
2019-05-16T02:44:57.041Z,87.20
2019-05-16T02:47:30.910Z,87.40
2019-05-16T02:50:01.399Z,87.10
2019-05-16T02:52:32.656Z,87.20
2019-05-16T02:55:03.878Z,87.60
2019-05-16T02:57:35.504Z,87.80
2019-05-16T03:00:07.387Z,87.20
2019-05-16T03:02:41.717Z,86.80
2019-05-16T03:05:12.969Z,87.40
2019-05-16T03:07:47.539Z,88.00
2019-05-16T03:10:21.823Z,87.80
2019-05-16T03:12:54.337Z,87.90
2019-05-16T03:15:25.544Z,87.60
2019-05-16T03:18:03.781Z,87.20
2019-05-16T03:20:34.625Z,87.50
2019-05-16T03:23:06.826Z,86.70
2019-05-16T03:25:37.975Z,87.00
2019-05-16T03:28:11.127Z,87.70
2019-05-16T03:30:44.549Z,87.40
2019-05-16T03:33:23.366Z,88.00
2019-05-16T03:35:53.701Z,87.80
2019-05-16T03:38:22.020Z,88.00
2019-05-16T03:40:52.934Z,88.20
2019-05-16T03:43:24.367Z,88.00
2019-05-16T03:45:55.319Z,88.20
2019-05-16T03:48:26.222Z,88.40
2019-05-16T03:51:00.641Z,88.30
2019-05-16T03:53:31.825Z,88.50
2019-05-16T03:56:03.296Z,88.70
2019-05-16T03:58:34.211Z,89.20
2019-05-16T04:01:05.379Z,89.60
2019-05-16T04:03:36.569Z,89.40
2019-05-16T04:06:07.479Z,89.70
2019-05-16T04:08:41.282Z,90.00
2019-05-16T04:11:11.977Z,90.20
2019-05-16T04:13:43.356Z,90.20
2019-05-16T04:16:14.600Z,90.30
2019-05-16T04:18:46.020Z,90.20
2019-05-16T04:21:18.703Z,90.60
2019-05-16T04:23:50.693Z,90.20
2019-05-16T04:26:22.130Z,90.50
2019-05-16T04:28:53.320Z,90.80
2019-05-16T04:31:25.703Z,90.90
2019-05-16T04:33:57.100Z,90.70
2019-05-16T04:36:28.017Z,90.40
2019-05-16T04:39:01.820Z,90.30
2019-05-16T04:41:33.864Z,90.80
2019-05-16T04:44:05.119Z,91.00
2019-05-16T04:46:36.296Z,91.60
2019-05-16T04:49:11.228Z,90.90
2019-05-16T04:51:41.865Z,90.60
2019-05-16T04:54:12.747Z,90.60
2019-05-16T04:56:44.239Z,90.60
2019-05-16T04:59:16.935Z,90.60
2019-05-16T05:01:51.085Z,90.50
2019-05-16T05:04:21.419Z,90.80
2019-05-16T05:06:55.763Z,91.20
2019-05-16T05:09:25.688Z,90.80
2019-05-16T05:12:01.297Z,91.00
2019-05-16T05:14:30.778Z,90.70
2019-05-16T05:17:05.223Z,91.50
2019-05-16T05:19:35.919Z,91.00
2019-05-16T05:22:07.308Z,90.90
2019-05-16T05:24:40.415Z,90.50
2019-05-16T05:27:10.934Z,90.90
2019-05-16T05:29:42.095Z,90.80
2019-05-16T05:32:14.392Z,90.90
2019-05-16T05:34:45.715Z,91.50
2019-05-16T05:37:16.888Z,91.20
2019-05-16T05:39:50.292Z,90.60
2019-05-16T05:42:20.767Z,90.50
2019-05-16T05:44:53.024Z,90.90
2019-05-16T05:47:24.228Z,90.50
2019-05-16T05:49:55.119Z,90.50
2019-05-16T05:52:26.319Z,91.20
2019-05-16T05:55:00.460Z,91.30
2019-05-16T05:57:31.707Z,91.10
2019-05-16T06:00:02.989Z,90.30
2019-05-16T06:02:34.240Z,90.90
2019-05-16T06:05:07.033Z,90.80
2019-05-16T06:07:40.520Z,91.50
2019-05-16T06:10:11.695Z,92.00
2019-05-16T06:12:42.931Z,92.20
2019-05-16T06:15:14.430Z,92.40
2019-05-16T06:17:45.604Z,91.80
2019-05-16T06:20:17.417Z,91.20
2019-05-16T06:22:50.731Z,90.80
2019-05-16T06:25:22.890Z,91.30
2019-05-16T06:27:54.360Z,91.20
2019-05-16T06:30:25.761Z,91.30
2019-05-16T06:32:56.950Z,91.30
2019-05-16T06:35:29.982Z,90.90
2019-05-16T06:38:01.343Z,91.20
2019-05-16T06:40:32.499Z,92.30
2019-05-16T06:43:03.557Z,91.90
2019-05-16T06:45:40.157Z,91.40
2019-05-16T06:48:10.796Z,91.20
2019-05-16T06:50:42.001Z,91.40
2019-05-16T06:53:13.007Z,91.00
2019-05-16T06:55:44.672Z,91.20
2019-05-16T06:58:15.855Z,90.60
2019-05-16T07:00:47.125Z,90.20
2019-05-16T07:03:20.369Z,90.10
2019-05-16T07:05:51.366Z,90.30
2019-05-16T07:08:22.384Z,89.60
2019-05-16T07:10:54.923Z,88.20
2019-05-16T07:13:26.119Z,87.00
2019-05-16T07:15:57.618Z,87.30
2019-05-16T07:18:30.975Z,87.30
2019-05-16T07:21:01.770Z,85.00
2019-05-16T07:23:32.695Z,84.90
2019-05-16T07:26:03.594Z,84.60
2019-05-16T07:28:34.769Z,81.20
2019-05-16T07:31:14.974Z,82.00
2019-05-16T07:33:40.693Z,80.00
2019-05-16T07:36:11.252Z,81.60
2019-05-16T07:38:42.423Z,80.70
2019-05-16T07:41:14.112Z,80.80
2019-05-16T07:43:47.076Z,80.30
2019-05-16T07:46:20.645Z,80.60
2019-05-16T07:48:51.755Z,78.10
2019-05-16T07:51:23.707Z,77.80
2019-05-16T07:53:54.877Z,78.10
2019-05-16T07:56:26.021Z,77.90
2019-05-16T07:58:56.940Z,77.50
2019-05-16T08:01:30.515Z,77.80
2019-05-16T08:04:01.293Z,78.70
2019-05-16T08:06:34.151Z,78.20
2019-05-16T08:09:07.883Z,76.40
2019-05-16T08:11:40.819Z,75.50
2019-05-16T08:14:12.355Z,76.80
2019-05-16T08:16:43.338Z,76.90
2019-05-16T08:19:16.038Z,75.20
2019-05-16T08:21:47.188Z,74.60
2019-05-16T08:24:20.339Z,74.70
2019-05-16T08:26:51.570Z,73.20
2019-05-16T08:29:22.959Z,73.80
2019-05-16T08:31:54.099Z,73.80
2019-05-16T08:34:25.015Z,74.00
2019-05-16T08:36:56.251Z,74.10
2019-05-16T08:39:27.467Z,73.50
2019-05-16T08:42:05.338Z,74.30
2019-05-16T08:44:32.511Z,74.30
2019-05-16T08:49:41.889Z,72.50
2019-05-16T08:52:11.667Z,72.50
2019-05-16T08:54:44.032Z,73.90
2019-05-16T08:57:27.143Z,73.10
2019-05-16T08:59:52.330Z,73.20
2019-05-16T09:02:30.347Z,73.20
2019-05-16T09:04:54.797Z,72.80
2019-05-16T09:07:25.916Z,71.30
2019-05-16T09:10:00.200Z,71.00
2019-05-16T09:10:30.559Z,72.50
2019-05-16T09:12:29.963Z,70.80
2019-05-16T09:15:01.454Z,71.40
2019-05-16T09:17:32.603Z,71.60
2019-05-16T09:20:04.043Z,70.90
2019-05-16T09:22:37.741Z,70.20
2019-05-16T09:25:09.116Z,73.60
2019-05-16T09:27:41.280Z,71.10
2019-05-16T09:30:12.907Z,72.20
2019-05-16T09:32:43.843Z,70.80
2019-05-16T09:35:17.191Z,72.00
2019-05-16T09:37:48.388Z,71.40
2019-05-16T09:40:20.112Z,69.40
2019-05-16T09:42:52.336Z,69.80
2019-05-16T09:45:27.045Z,68.70
2019-05-16T09:47:59.188Z,71.00
2019-05-16T09:50:30.992Z,70.20
2019-05-16T09:53:03.824Z,71.80
2019-05-16T09:55:37.204Z,70.00
2019-05-16T09:58:08.094Z,68.40
2019-05-16T10:00:39.413Z,67.40
2019-05-16T10:03:10.659Z,66.80
2019-05-16T10:05:41.821Z,67.00
2019-05-16T10:08:13.739Z,65.70
2019-05-16T10:10:44.656Z,67.30
2019-05-16T10:13:18.313Z,66.10
2019-05-16T10:15:48.545Z,65.60
2019-05-16T10:18:19.755Z,65.50
2019-05-16T10:20:51.028Z,64.70
2019-05-16T10:23:22.259Z,63.50
2019-05-16T10:25:53.533Z,65.20
2019-05-16T10:28:27.561Z,65.30
2019-05-16T10:30:57.922Z,65.40
2019-05-16T10:33:29.135Z,64.80
2019-05-16T10:36:00.403Z,64.70
2019-05-16T10:38:43.688Z,64.10
2019-05-16T10:41:15.185Z,62.90
2019-05-16T10:43:47.459Z,63.30
2019-05-16T10:46:19.643Z,63.20
2019-05-16T10:48:50.901Z,63.70
2019-05-16T10:51:23.889Z,64.20
2019-05-16T10:54:08.904Z,62.80
2019-05-16T10:56:29.055Z,62.20
2019-05-16T10:59:45.911Z,64.80
2019-05-16T11:01:33.219Z,65.00
2019-05-16T11:04:07.299Z,63.80
2019-05-16T11:06:37.382Z,63.20
2019-05-16T11:09:10.096Z,64.20
2019-05-16T11:11:44.084Z,64.90
2019-05-16T11:14:17.453Z,63.00
2019-05-16T11:16:48.900Z,63.10
2019-05-16T11:19:24.240Z,63.20
2019-05-16T11:21:52.513Z,62.90
2019-05-16T11:24:23.762Z,64.00
2019-05-16T11:26:56.770Z,64.00
2019-05-16T11:29:28.133Z,61.30
2019-05-16T11:31:59.376Z,60.60
2019-05-16T11:34:30.285Z,57.20
2019-05-16T11:37:01.697Z,57.20
2019-05-16T11:39:32.835Z,59.30
2019-05-16T11:42:04.064Z,59.20
2019-05-16T11:44:37.855Z,60.40
2019-05-16T11:47:08.504Z,59.90
2019-05-16T11:49:39.619Z,59.10
2019-05-16T11:52:10.791Z,59.90
2019-05-16T11:54:42.012Z,60.20
2019-05-16T11:57:13.167Z,58.10
2019-05-16T11:59:56.860Z,58.80
2019-05-16T12:02:28.218Z,59.30
2019-05-16T12:04:59.121Z,59.40
2019-05-16T12:07:33.662Z,58.40
2019-05-16T12:10:02.928Z,57.60
2019-05-16T12:12:36.754Z,57.20
2019-05-16T12:15:08.490Z,57.70
2019-05-16T12:17:40.722Z,57.60
2019-05-16T12:20:12.567Z,56.70
2019-05-16T12:22:44.724Z,56.30
2019-05-16T12:25:16.930Z,57.90
2019-05-16T12:27:48.299Z,55.00
2019-05-16T12:30:19.855Z,56.50
2019-05-16T12:32:51.056Z,58.10
2019-05-16T12:35:22.272Z,55.70
2019-05-16T12:37:53.465Z,56.60
2019-05-16T12:40:26.429Z,55.80
2019-05-16T12:42:59.082Z,56.80
2019-05-16T12:45:30.668Z,55.60
2019-05-16T12:48:01.910Z,55.10
2019-05-16T12:50:32.856Z,56.30
2019-05-16T12:53:04.065Z,55.70
2019-05-16T12:55:36.853Z,56.50
2019-05-16T12:58:24.580Z,57.50
2019-05-16T13:00:44.065Z,57.10
2019-05-16T13:03:13.857Z,56.80
2019-05-16T13:05:47.549Z,59.10
2019-05-16T13:08:17.980Z,58.20
2019-05-16T13:10:50.825Z,57.00
2019-05-16T13:13:22.116Z,58.20
2019-05-16T13:15:54.260Z,58.20
2019-05-16T13:18:27.526Z,59.10
2019-05-16T13:20:58.131Z,59.70
2019-05-16T13:23:29.372Z,60.90
2019-05-16T13:26:00.535Z,59.50
2019-05-16T13:28:31.796Z,60.20
2019-05-16T13:31:02.953Z,58.90
2019-05-16T13:33:36.607Z,58.70
2019-05-16T13:39:10.537Z,58.90
2019-05-16T13:41:43.087Z,58.70
2019-05-16T13:44:21.992Z,58.80
2019-05-16T13:46:46.992Z,59.50
2019-05-16T13:49:18.484Z,59.90
2019-05-16T13:51:49.800Z,58.30
2019-05-16T13:54:22.851Z,59.30
2019-05-16T13:56:54.027Z,59.90
2019-05-16T13:59:27.836Z,59.20
2019-05-16T14:01:58.053Z,59.00
2019-05-16T14:04:29.215Z,59.10
2019-05-16T14:07:00.118Z,59.10
2019-05-16T14:09:31.317Z,60.60
2019-05-16T14:12:02.291Z,59.10
2019-05-16T14:14:38.947Z,59.50
2019-05-16T14:17:14.008Z,58.70
2019-05-16T14:19:41.241Z,58.90
2019-05-16T14:22:12.440Z,61.70
2019-05-16T14:24:43.612Z,58.70
2019-05-16T14:27:17.192Z,60.00
2019-05-16T14:29:47.944Z,57.30
2019-05-16T14:32:20.064Z,59.10
2019-05-16T14:34:52.401Z,60.70
2019-05-16T14:37:23.542Z,57.50
2019-05-16T14:39:57.694Z,58.30
2019-05-16T14:42:28.011Z,58.80
2019-05-16T14:45:10.840Z,58.70
2019-05-16T14:47:32.160Z,59.00
2019-05-16T14:50:03.539Z,58.50
2019-05-16T14:52:36.671Z,59.40
2019-05-16T14:55:07.564Z,60.10
2019-05-16T14:57:38.955Z,60.50
2019-05-16T15:00:11.853Z,60.30
2019-05-16T15:02:43.005Z,60.90
2019-05-16T15:05:14.420Z,61.90
2019-05-16T15:07:48.063Z,61.70
2019-05-16T15:10:21.839Z,60.30
2019-05-16T15:12:53.450Z,60.10
2019-05-16T15:15:27.830Z,62.30
2019-05-16T15:17:57.200Z,61.50
2019-05-16T15:20:28.204Z,60.30
2019-05-16T15:22:59.599Z,60.00
2019-05-16T15:25:30.790Z,60.70
2019-05-16T15:28:02.153Z,60.50
2019-05-16T15:30:33.345Z,61.20
2019-05-16T15:33:07.705Z,62.10
2019-05-16T15:35:38.129Z,61.80
2019-05-16T15:38:10.754Z,62.40
2019-05-16T15:40:41.986Z,62.40
2019-05-16T15:43:13.250Z,62.90
2019-05-16T15:45:48.927Z,63.80
2019-05-16T15:48:17.412Z,63.70
2019-05-16T15:50:48.816Z,64.10
2019-05-16T15:53:20.115Z,65.10
2019-05-16T15:55:51.507Z,65.90
2019-05-16T15:58:22.946Z,67.50
2019-05-16T16:00:54.084Z,67.80
2019-05-16T16:03:27.206Z,68.60
2019-05-16T16:05:58.488Z,69.30
2019-05-16T16:08:29.659Z,70.10
2019-05-16T16:11:00.804Z,70.90
2019-05-16T16:13:32.228Z,71.80
2019-05-16T16:16:03.500Z,72.50
2019-05-16T16:18:37.460Z,72.50
2019-05-16T16:21:08.053Z,73.70
2019-05-16T16:23:39.266Z,73.80
2019-05-16T16:26:10.345Z,74.70
2019-05-16T16:28:41.348Z,75.10
2019-05-16T16:31:13.683Z,75.00
2019-05-16T16:33:45.183Z,75.90
2019-05-16T16:36:17.599Z,76.10
2019-05-16T16:38:49.328Z,76.10
2019-05-16T16:41:20.605Z,75.70
2019-05-16T16:43:51.618Z,75.60
2019-05-16T16:46:22.663Z,77.20
2019-05-16T16:48:53.934Z,76.60
2019-05-16T16:51:27.012Z,75.50
2019-05-16T16:53:59.101Z,75.90
2019-05-16T16:56:30.749Z,76.30
2019-05-16T16:59:01.945Z,76.20
2019-05-16T17:01:37.247Z,77.20
2019-05-16T17:04:08.762Z,77.50
2019-05-16T17:06:40.049Z,78.10
2019-05-16T17:09:11.192Z,77.30
2019-05-16T17:11:42.384Z,78.20
2019-05-16T17:14:14.044Z,79.40
2019-05-16T17:16:47.242Z,79.40
2019-05-16T17:19:17.816Z,79.90
2019-05-16T17:22:02.271Z,80.50
2019-05-16T17:24:21.688Z,80.60
2019-05-16T17:26:52.725Z,81.50
2019-05-16T17:29:23.915Z,82.10
2019-05-16T17:32:05.341Z,82.40
2019-05-16T17:34:27.857Z,82.50
2019-05-16T17:36:59.136Z,83.70
2019-05-16T17:39:30.105Z,83.20
2019-05-16T17:42:01.263Z,84.10
2019-05-16T17:44:32.343Z,84.10
2019-05-16T17:47:03.339Z,84.20
2019-05-16T17:49:37.024Z,84.40
2019-05-16T17:52:07.266Z,84.10
2019-05-16T17:54:38.448Z,84.30
2019-05-16T17:57:09.656Z,84.60
2019-05-16T17:59:41.076Z,84.70
2019-05-16T18:02:14.363Z,85.20
2019-05-16T18:04:47.122Z,85.10
2019-05-16T18:07:18.507Z,85.10
2019-05-16T18:09:49.453Z,85.40
2019-05-16T18:12:21.775Z,85.10
2019-05-16T18:14:53.211Z,84.90
2019-05-16T18:17:26.728Z,84.60
2019-05-16T18:19:57.695Z,85.00
2019-05-16T18:22:28.877Z,85.40
2019-05-16T18:25:00.299Z,85.70
2019-05-16T18:27:31.359Z,85.30
2019-05-16T18:30:02.520Z,85.60
2019-05-16T18:32:33.520Z,85.10
2019-05-16T18:35:07.080Z,85.50
2019-05-16T18:37:38.068Z,85.80
2019-05-16T18:40:09.235Z,86.00
2019-05-16T18:42:40.449Z,86.10
2019-05-16T18:45:11.900Z,86.40
2019-05-16T18:47:42.883Z,86.60
2019-05-16T18:50:14.307Z,87.50
2019-05-16T18:52:47.062Z,87.20
2019-05-16T18:55:17.938Z,87.50
2019-05-16T18:57:50.060Z,87.20
2019-05-16T19:00:21.301Z,87.70
2019-05-16T19:02:52.608Z,87.90
2019-05-16T19:05:23.762Z,88.00
2019-05-16T19:07:56.366Z,88.40
2019-05-16T19:10:27.760Z,88.20
2019-05-16T19:12:59.742Z,88.50
2019-05-16T19:15:31.251Z,88.80
2019-05-16T19:18:02.523Z,88.90
2019-05-16T19:20:33.790Z,89.40
2019-05-16T19:23:09.367Z,89.90
2019-05-16T19:25:40.524Z,90.10
2019-05-16T19:28:13.400Z,89.40
2019-05-16T19:30:46.405Z,89.80
2019-05-16T19:33:17.621Z,89.90
2019-05-16T19:35:49.028Z,90.00
2019-05-16T19:38:20.315Z,89.90
2019-05-16T19:41:07.762Z,90.20
2019-05-16T19:43:38.031Z,90.20
2019-05-16T19:46:09.325Z,90.60
2019-05-16T19:48:40.771Z,90.70
2019-05-16T19:51:12.044Z,90.60
2019-05-16T19:53:44.286Z,90.80
2019-05-16T19:56:17.732Z,90.80
2019-05-16T19:58:48.806Z,90.80
2019-05-16T20:01:20.088Z,90.60
2019-05-16T20:03:51.366Z,90.60
2019-05-16T20:06:22.480Z,90.70
2019-05-16T20:08:53.729Z,90.60
2019-05-16T20:11:27.485Z,90.80
2019-05-16T20:13:58.699Z,91.10
2019-05-16T20:16:29.912Z,91.20
2019-05-16T20:19:01.297Z,91.30
2019-05-16T20:21:32.350Z,91.20
2019-05-16T20:24:03.687Z,91.20
2019-05-16T20:26:36.832Z,91.30
2019-05-16T20:29:08.319Z,91.50
2019-05-16T20:31:40.254Z,91.20
2019-05-16T20:34:11.883Z,91.50
2019-05-16T20:36:42.888Z,91.50
2019-05-16T20:39:14.171Z,91.60
2019-05-16T20:41:47.532Z,91.10
2019-05-16T20:44:23.853Z,91.40
2019-05-16T20:46:56.743Z,91.80
2019-05-16T20:49:27.912Z,91.80
2019-05-16T20:51:59.627Z,91.90
2019-05-16T20:54:31.073Z,91.90
2019-05-16T20:57:03.153Z,91.90
2019-05-16T20:59:34.654Z,91.80
2019-05-16T21:02:06.830Z,91.80
2019-05-16T21:04:38.279Z,91.90
2019-05-16T21:07:11.208Z,92.00
2019-05-16T21:09:42.108Z,92.10
2019-05-16T21:12:13.251Z,91.80
2019-05-16T21:14:44.176Z,92.10
2019-05-16T21:17:17.261Z,92.00
2019-05-16T21:19:48.357Z,92.20
2019-05-16T21:22:19.551Z,92.20
2019-05-16T21:24:51.128Z,92.20
2019-05-16T21:27:22.401Z,92.40
2019-05-16T21:29:53.619Z,92.20
2019-05-16T21:32:26.841Z,92.20
2019-05-16T21:34:57.596Z,92.10
2019-05-16T21:37:29.175Z,92.40
2019-05-16T21:40:01.301Z,92.10
2019-05-16T21:42:38.159Z,92.30
2019-05-16T21:45:12.042Z,92.30
2019-05-16T21:47:43.199Z,92.50
2019-05-16T21:50:16.375Z,92.40
2019-05-16T21:52:50.186Z,92.60
2019-05-16T21:55:27.320Z,93.10
2019-05-16T21:57:58.965Z,93.10
2019-05-16T22:00:47.419Z,93.10
2019-05-16T22:03:18.907Z,92.90
2019-05-16T22:05:50.695Z,93.40
2019-05-16T22:08:22.666Z,92.90
2019-05-16T22:10:53.781Z,93.10
2019-05-16T22:13:24.735Z,93.50
2019-05-16T22:15:57.167Z,93.40
2019-05-16T22:18:29.903Z,93.80
2019-05-16T22:21:01.048Z,93.60
2019-05-16T22:23:32.203Z,93.50
2019-05-16T22:26:03.442Z,93.60
2019-05-16T22:28:34.347Z,94.10
2019-05-16T22:31:07.443Z,94.20
2019-05-16T22:33:38.625Z,94.40
2019-05-16T22:36:09.851Z,94.70
2019-05-16T22:38:40.987Z,94.50
2019-05-16T22:41:12.225Z,94.50
2019-05-16T22:43:46.537Z,95.00
2019-05-16T22:46:17.873Z,95.10
2019-05-16T22:48:49.139Z,95.50
2019-05-16T22:51:20.365Z,95.20
2019-05-16T22:53:51.587Z,95.30
2019-05-16T22:56:22.747Z,95.80
2019-05-16T22:58:53.891Z,95.30
2019-05-16T23:01:27.194Z,95.60
2019-05-16T23:03:58.032Z,95.60
2019-05-16T23:06:30.697Z,96.00
2019-05-16T23:09:02.096Z,95.90
2019-05-16T23:11:36.232Z,96.00
2019-05-16T23:14:06.825Z,95.70
2019-05-16T23:16:37.992Z,96.20
2019-05-16T23:19:09.381Z,95.70
2019-05-16T23:21:40.519Z,96.00
2019-05-16T23:24:11.663Z,95.80
2019-05-16T23:26:42.827Z,96.50
2019-05-16T23:29:24.239Z,96.20
2019-05-16T23:31:56.402Z,96.40
2019-05-16T23:34:27.768Z,96.50
2019-05-16T23:36:59.026Z,96.70
2019-05-16T23:39:30.191Z,96.30
2019-05-16T23:42:01.352Z,96.40
2019-05-16T23:44:32.531Z,96.50
2019-05-16T23:47:03.514Z,96.70
2019-05-16T23:49:36.640Z,96.90
2019-05-16T23:52:07.657Z,96.60
2019-05-16T23:54:39.034Z,96.50
2019-05-16T23:57:21.860Z,96.80
2019-05-16T23:59:53.353Z,96.60
