createdAt,value
2018-10-09T00:01:13.436Z,8.20
2018-10-09T00:04:13.436Z,8.44
2018-10-09T00:07:13.367Z,8.40
2018-10-09T00:10:13.360Z,8.40
2018-10-09T00:13:13.345Z,8.44
2018-10-09T00:16:13.283Z,8.40
2018-10-09T00:19:13.284Z,8.50
2018-10-09T00:22:13.231Z,8.39
2018-10-09T00:25:13.174Z,8.21
2018-10-09T00:28:13.147Z,8.00
2018-10-09T00:31:13.124Z,8.03
2018-10-09T00:34:13.079Z,7.94
2018-10-09T00:37:13.054Z,7.74
2018-10-09T00:40:13.021Z,7.50
2018-10-09T00:43:12.971Z,7.60
2018-10-09T00:46:12.955Z,7.47
2018-10-09T00:49:12.899Z,7.45
2018-10-09T00:52:12.908Z,7.50
2018-10-09T00:55:12.826Z,7.63
2018-10-09T00:58:12.881Z,7.67
2018-10-09T01:01:12.777Z,7.60
2018-10-09T01:04:12.768Z,7.56
2018-10-09T01:07:12.732Z,7.58
2018-10-09T01:10:12.710Z,7.62
2018-10-09T01:13:12.634Z,7.50
2018-10-09T01:16:12.611Z,7.44
2018-10-09T01:19:12.642Z,7.82
2018-10-09T01:22:12.545Z,7.81
2018-10-09T01:25:12.545Z,7.62
2018-10-09T01:28:12.473Z,7.59
2018-10-09T01:31:12.452Z,7.38
2018-10-09T01:34:12.442Z,7.34
2018-10-09T01:37:12.436Z,7.19
2018-10-09T01:40:12.413Z,6.99
2018-10-09T01:43:12.295Z,7.05
2018-10-09T01:46:12.276Z,6.90
2018-10-09T01:49:12.282Z,6.91
2018-10-09T01:52:12.226Z,6.97
2018-10-09T01:55:12.153Z,6.79
2018-10-09T01:58:12.214Z,6.95
2018-10-09T02:01:12.175Z,6.87
2018-10-09T02:04:12.081Z,6.66
2018-10-09T02:07:12.063Z,6.32
2018-10-09T02:10:12.028Z,6.19
2018-10-09T02:13:11.967Z,6.22
2018-10-09T02:16:11.952Z,6.38
2018-10-09T02:19:11.898Z,6.33
2018-10-09T02:22:11.882Z,6.13
2018-10-09T02:25:11.822Z,6.03
2018-10-09T02:28:11.885Z,5.88
2018-10-09T02:31:11.754Z,6.07
2018-10-09T02:34:11.734Z,5.85
2018-10-09T02:37:11.688Z,5.83
2018-10-09T02:40:11.710Z,6.14
2018-10-09T02:43:11.666Z,6.16
2018-10-09T02:46:11.597Z,6.11
2018-10-09T02:49:11.561Z,6.03
2018-10-09T02:52:11.531Z,6.19
2018-10-09T02:55:11.548Z,5.92
2018-10-09T02:58:11.469Z,6.00
2018-10-09T03:01:11.431Z,5.95
2018-10-09T03:04:11.411Z,5.75
2018-10-09T03:07:11.371Z,5.73
2018-10-09T03:10:11.331Z,5.75
2018-10-09T03:13:11.331Z,6.04
2018-10-09T03:16:11.285Z,6.40
2018-10-09T03:19:11.257Z,6.21
2018-10-09T03:22:11.215Z,6.04
2018-10-09T03:25:11.149Z,5.70
2018-10-09T03:28:11.128Z,5.67
2018-10-09T03:31:11.113Z,5.64
2018-10-09T03:34:11.078Z,5.70
2018-10-09T03:37:11.021Z,5.73
2018-10-09T03:40:11.002Z,5.81
2018-10-09T03:43:11.026Z,5.77
2018-10-09T03:46:10.932Z,5.49
2018-10-09T03:49:10.926Z,5.49
2018-10-09T03:52:10.872Z,5.56
2018-10-09T03:55:10.813Z,5.67
2018-10-09T03:58:10.829Z,5.52
2018-10-09T04:01:10.790Z,5.63
2018-10-09T04:04:10.732Z,5.71
2018-10-09T04:07:10.716Z,5.52
2018-10-09T04:10:10.726Z,5.83
2018-10-09T04:13:10.629Z,6.11
2018-10-09T04:16:10.604Z,6.18
2018-10-09T04:19:10.592Z,6.26
2018-10-09T04:22:10.576Z,5.89
2018-10-09T04:25:10.482Z,5.68
2018-10-09T04:28:10.455Z,5.53
2018-10-09T04:31:10.457Z,5.35
2018-10-09T04:34:10.391Z,5.37
2018-10-09T04:37:10.389Z,5.46
2018-10-09T04:40:10.328Z,5.41
2018-10-09T04:43:10.309Z,5.27
2018-10-09T04:46:10.290Z,5.40
2018-10-09T04:49:10.204Z,5.48
2018-10-09T04:52:10.232Z,5.31
2018-10-09T04:55:10.146Z,5.17
2018-10-09T04:58:10.127Z,5.22
2018-10-09T05:01:10.102Z,5.05
2018-10-09T05:04:10.044Z,5.10
2018-10-09T05:07:10.001Z,4.86
2018-10-09T05:10:09.987Z,5.10
2018-10-09T05:13:09.980Z,4.99
2018-10-09T05:16:10.914Z,4.95
2018-10-09T05:19:09.881Z,5.05
2018-10-09T05:22:10.923Z,5.12
2018-10-09T05:25:09.848Z,5.16
2018-10-09T05:28:09.805Z,5.09
2018-10-09T05:31:09.886Z,4.80
2018-10-09T05:34:09.741Z,4.88
2018-10-09T05:37:09.690Z,4.84
2018-10-09T05:40:09.663Z,4.73
2018-10-09T05:43:09.613Z,4.84
2018-10-09T05:46:09.632Z,4.80
2018-10-09T05:49:09.543Z,4.75
2018-10-09T05:52:09.559Z,4.73
2018-10-09T05:55:09.475Z,4.84
2018-10-09T05:58:09.486Z,4.99
2018-10-09T06:01:09.412Z,5.20
2018-10-09T06:04:09.387Z,5.23
2018-10-09T06:07:09.333Z,5.28
2018-10-09T06:10:09.349Z,5.27
2018-10-09T06:13:09.305Z,5.30
2018-10-09T06:16:09.251Z,5.41
2018-10-09T06:19:09.277Z,5.52
2018-10-09T06:22:09.200Z,5.71
2018-10-09T06:25:09.151Z,5.71
2018-10-09T06:28:09.225Z,5.92
2018-10-09T06:31:09.078Z,6.07
2018-10-09T06:34:09.167Z,6.38
2018-10-09T06:37:09.050Z,6.63
2018-10-09T06:40:08.992Z,6.87
2018-10-09T06:43:08.975Z,7.07
2018-10-09T06:46:08.927Z,7.13
2018-10-09T06:49:08.879Z,7.41
2018-10-09T06:52:08.841Z,7.62
2018-10-09T06:55:08.851Z,7.99
2018-10-09T06:58:08.793Z,8.44
2018-10-09T07:01:08.742Z,8.60
2018-10-09T07:04:08.710Z,8.71
2018-10-09T07:07:08.713Z,9.02
2018-10-09T07:10:09.474Z,9.24
2018-10-09T07:13:08.653Z,9.56
2018-10-09T07:16:08.693Z,9.56
2018-10-09T07:19:08.529Z,9.66
2018-10-09T07:22:08.525Z,9.88
2018-10-09T07:25:08.478Z,10.09
2018-10-09T07:28:08.454Z,10.15
2018-10-09T07:31:08.400Z,10.44
2018-10-09T07:34:08.407Z,11.49
2018-10-09T07:37:08.330Z,12.78
2018-10-09T07:40:08.343Z,13.99
2018-10-09T07:43:08.268Z,14.81
2018-10-09T07:46:08.296Z,15.68
2018-10-09T07:49:08.186Z,16.59
2018-10-09T07:52:08.167Z,17.48
2018-10-09T07:55:08.139Z,18.42
2018-10-09T07:58:08.177Z,18.44
2018-10-09T08:01:08.055Z,19.31
2018-10-09T08:04:08.208Z,18.70
2018-10-09T08:07:08.030Z,17.64
2018-10-09T08:10:08.009Z,16.37
2018-10-09T08:13:07.925Z,16.45
2018-10-09T08:16:07.974Z,16.63
2018-10-09T08:19:07.856Z,17.36
2018-10-09T08:22:07.865Z,17.70
2018-10-09T08:25:07.814Z,18.00
2018-10-09T08:28:07.857Z,18.21
2018-10-09T08:31:07.726Z,17.85
2018-10-09T08:34:07.723Z,17.23
2018-10-09T08:37:07.657Z,16.56
2018-10-09T08:40:07.695Z,17.23
2018-10-09T08:43:07.608Z,18.15
2018-10-09T08:46:07.583Z,19.20
2018-10-09T08:49:07.536Z,20.00
2018-10-09T08:52:07.635Z,20.65
2018-10-09T08:55:07.458Z,20.95
2018-10-09T08:58:07.472Z,22.32
2018-10-09T09:01:07.451Z,21.29
2018-10-09T09:04:07.374Z,21.21
2018-10-09T09:07:07.415Z,21.19
2018-10-09T09:10:07.308Z,22.14
2018-10-09T09:13:07.300Z,23.67
2018-10-09T09:16:07.254Z,23.49
2018-10-09T09:19:07.217Z,23.39
2018-10-09T09:22:07.195Z,24.13
2018-10-09T09:25:07.133Z,23.82
2018-10-09T09:28:07.128Z,23.70
2018-10-09T09:31:07.079Z,23.04
2018-10-09T09:34:07.050Z,23.26
2018-10-09T09:37:07.031Z,23.24
2018-10-09T09:40:07.010Z,22.96
2018-10-09T09:43:06.949Z,22.62
2018-10-09T09:46:06.979Z,23.01
2018-10-09T09:49:06.895Z,23.79
2018-10-09T09:52:06.888Z,23.70
2018-10-09T09:55:06.857Z,24.00
2018-10-09T09:58:06.921Z,24.26
2018-10-09T10:01:06.764Z,24.00
2018-10-09T10:04:06.735Z,22.67
2018-10-09T10:07:06.725Z,21.16
2018-10-09T10:10:06.707Z,20.58
2018-10-09T10:13:06.630Z,20.87
2018-10-09T10:16:06.649Z,21.94
2018-10-09T10:19:06.620Z,22.80
2018-10-09T10:22:06.545Z,23.29
2018-10-09T10:25:06.528Z,23.09
2018-10-09T10:28:06.556Z,22.97
2018-10-09T10:31:06.430Z,23.22
2018-10-09T10:34:06.445Z,22.56
2018-10-09T10:37:06.367Z,23.50
2018-10-09T10:40:06.336Z,24.26
2018-10-09T10:43:06.344Z,25.37
2018-10-09T10:46:06.277Z,26.32
2018-10-09T10:49:06.320Z,25.99
2018-10-09T10:52:06.222Z,26.36
2018-10-09T10:55:06.245Z,26.37
2018-10-09T10:58:06.881Z,24.63
2018-10-09T11:01:06.121Z,24.97
2018-10-09T11:04:06.083Z,24.10
2018-10-09T11:07:06.886Z,24.67
2018-10-09T11:10:06.031Z,26.11
2018-10-09T11:13:05.969Z,25.69
2018-10-09T11:16:05.955Z,24.53
2018-10-09T11:19:05.911Z,25.13
2018-10-09T11:22:06.019Z,25.53
2018-10-09T11:25:05.845Z,27.09
2018-10-09T11:28:05.825Z,27.64
2018-10-09T11:31:05.804Z,27.41
2018-10-09T11:34:05.766Z,27.89
2018-10-09T11:37:05.729Z,27.99
2018-10-09T11:40:05.698Z,28.28
2018-10-09T11:43:05.668Z,28.25
2018-10-09T11:46:05.653Z,28.25
2018-10-09T11:49:05.667Z,27.24
2018-10-09T11:52:05.595Z,28.16
2018-10-09T11:55:05.564Z,28.58
2018-10-09T11:58:05.539Z,28.77
2018-10-09T12:01:05.470Z,28.23
2018-10-09T12:04:05.496Z,27.35
2018-10-09T12:07:05.440Z,26.77
2018-10-09T12:10:05.411Z,26.42
2018-10-09T12:13:05.349Z,24.75
2018-10-09T12:16:05.508Z,24.08
2018-10-09T12:19:05.287Z,24.02
2018-10-09T12:22:05.277Z,23.15
2018-10-09T12:25:05.217Z,22.64
2018-10-09T12:28:05.210Z,22.25
2018-10-09T12:31:05.216Z,22.44
2018-10-09T12:34:05.150Z,22.35
2018-10-09T12:37:05.180Z,21.91
2018-10-09T12:40:05.080Z,21.90
2018-10-09T12:43:05.119Z,21.92
2018-10-09T12:46:05.008Z,22.56
2018-10-09T12:49:04.970Z,23.14
2018-10-09T12:52:04.958Z,22.93
2018-10-09T12:55:04.897Z,23.12
2018-10-09T12:58:04.899Z,22.17
2018-10-09T13:01:04.824Z,21.71
2018-10-09T13:04:04.796Z,20.86
2018-10-09T13:07:04.787Z,20.83
2018-10-09T13:10:04.761Z,20.71
2018-10-09T13:13:04.704Z,20.86
2018-10-09T13:16:04.686Z,21.01
2018-10-09T13:19:04.643Z,20.83
2018-10-09T13:22:05.041Z,20.83
2018-10-09T13:25:04.610Z,20.84
2018-10-09T13:28:04.596Z,21.23
2018-10-09T13:31:04.572Z,22.06
2018-10-09T13:34:04.496Z,22.78
2018-10-09T13:37:04.549Z,22.39
2018-10-09T13:40:04.418Z,22.19
2018-10-09T13:43:04.341Z,21.85
2018-10-09T13:46:04.333Z,21.64
2018-10-09T13:49:04.291Z,22.20
2018-10-09T13:52:04.256Z,22.16
2018-10-09T13:55:04.248Z,22.37
2018-10-09T13:58:04.216Z,22.74
2018-10-09T14:01:04.150Z,22.93
2018-10-09T14:04:04.152Z,23.22
2018-10-09T14:07:04.092Z,22.44
2018-10-09T14:10:04.160Z,22.87
2018-10-09T14:13:04.910Z,22.90
2018-10-09T14:16:04.056Z,22.65
2018-10-09T14:19:04.899Z,22.41
2018-10-09T14:22:03.949Z,22.65
2018-10-09T14:25:03.895Z,22.96
2018-10-09T14:28:03.853Z,22.39
2018-10-09T14:31:03.819Z,22.43
2018-10-09T14:34:03.807Z,22.56
2018-10-09T14:37:03.823Z,22.68
2018-10-09T14:40:03.741Z,22.52
2018-10-09T14:43:03.678Z,23.14
2018-10-09T14:46:03.684Z,23.34
2018-10-09T14:49:03.621Z,22.87
2018-10-09T14:52:03.587Z,22.68
2018-10-09T14:55:03.565Z,22.29
2018-10-09T14:58:03.543Z,22.22
2018-10-09T15:01:03.485Z,22.28
2018-10-09T15:04:03.480Z,22.23
2018-10-09T15:07:03.445Z,22.16
2018-10-09T15:10:03.409Z,22.04
2018-10-09T15:13:03.400Z,22.04
2018-10-09T15:16:03.438Z,22.37
2018-10-09T15:19:03.282Z,22.20
2018-10-09T15:22:03.282Z,22.56
2018-10-09T15:25:03.226Z,22.65
2018-10-09T15:28:03.273Z,22.56
2018-10-09T15:31:03.168Z,22.01
2018-10-09T15:34:03.137Z,21.81
2018-10-09T15:37:03.152Z,21.92
2018-10-09T15:40:03.073Z,22.02
2018-10-09T15:43:03.065Z,22.13
2018-10-09T15:46:03.001Z,21.59
2018-10-09T15:49:02.960Z,21.26
2018-10-09T15:52:02.958Z,21.44
2018-10-09T15:55:02.877Z,21.32
2018-10-09T15:58:02.868Z,21.08
2018-10-09T16:01:02.811Z,21.05
2018-10-09T16:04:02.856Z,21.13
2018-10-09T16:07:02.766Z,20.68
2018-10-09T16:10:02.724Z,20.56
2018-10-09T16:13:02.677Z,20.39
2018-10-09T16:16:02.656Z,20.54
2018-10-09T16:19:02.632Z,20.69
2018-10-09T16:22:02.597Z,20.42
2018-10-09T16:25:02.540Z,20.02
2018-10-09T16:28:02.572Z,19.24
2018-10-09T16:31:02.494Z,18.83
2018-10-09T16:34:02.462Z,18.46
2018-10-09T16:37:02.411Z,18.19
2018-10-09T16:40:02.395Z,17.92
2018-10-09T16:43:02.357Z,17.79
2018-10-09T16:46:02.323Z,17.67
2018-10-09T16:49:02.313Z,17.55
2018-10-09T16:52:02.258Z,17.32
2018-10-09T16:55:02.211Z,17.13
2018-10-09T16:58:02.189Z,16.92
2018-10-09T17:01:02.302Z,16.73
2018-10-09T17:04:02.123Z,16.41
2018-10-09T17:07:02.306Z,16.06
2018-10-09T17:10:02.043Z,15.86
2018-10-09T17:13:02.009Z,15.89
2018-10-09T17:16:02.065Z,15.92
2018-10-09T17:19:01.939Z,15.76
2018-10-09T17:22:01.912Z,15.56
2018-10-09T17:25:01.884Z,15.36
2018-10-09T17:28:01.872Z,15.23
2018-10-09T17:31:01.778Z,14.98
2018-10-09T17:34:01.832Z,14.69
2018-10-09T17:37:01.749Z,14.93
2018-10-09T17:40:01.734Z,14.75
2018-10-09T17:43:01.680Z,14.74
2018-10-09T17:46:01.641Z,14.61
2018-10-09T17:49:01.576Z,14.53
2018-10-09T17:52:01.568Z,14.42
2018-10-09T17:55:01.533Z,14.28
2018-10-09T17:58:01.493Z,14.09
2018-10-09T18:01:01.461Z,13.80
2018-10-09T18:04:02.433Z,13.73
2018-10-09T18:07:01.374Z,13.67
2018-10-09T18:10:01.359Z,13.88
2018-10-09T18:13:01.328Z,13.83
2018-10-09T18:16:01.323Z,13.92
2018-10-09T18:19:01.230Z,13.81
2018-10-09T18:22:01.292Z,13.56
2018-10-09T18:25:01.225Z,13.47
2018-10-09T18:28:01.152Z,13.62
2018-10-09T18:31:01.108Z,13.84
2018-10-09T18:34:01.080Z,13.92
2018-10-09T18:37:01.061Z,13.88
2018-10-09T18:40:01.018Z,13.69
2018-10-09T18:43:01.982Z,13.40
2018-10-09T18:46:00.967Z,13.29
2018-10-09T18:49:00.890Z,13.25
2018-10-09T18:52:00.981Z,13.07
2018-10-09T18:55:00.842Z,13.03
2018-10-09T18:58:00.824Z,13.25
2018-10-09T19:01:00.775Z,13.20
2018-10-09T19:04:00.738Z,13.06
2018-10-09T19:07:00.708Z,13.15
2018-10-09T19:10:00.672Z,13.17
2018-10-09T19:13:00.618Z,12.93
2018-10-09T19:16:00.605Z,12.74
2018-10-09T19:19:00.571Z,12.64
2018-10-09T19:22:00.556Z,12.66
2018-10-09T19:25:00.499Z,12.59
2018-10-09T19:28:00.484Z,12.59
2018-10-09T19:31:00.421Z,12.75
2018-10-09T19:34:00.404Z,13.21
2018-10-09T19:37:00.362Z,13.21
2018-10-09T19:40:00.341Z,13.20
2018-10-09T19:43:00.296Z,13.12
2018-10-09T19:46:00.268Z,13.00
2018-10-09T19:49:00.249Z,13.06
2018-10-09T19:52:00.204Z,13.15
2018-10-09T19:55:00.150Z,12.87
2018-10-09T19:58:00.152Z,12.48
2018-10-09T20:01:00.130Z,12.26
2018-10-09T20:04:00.074Z,12.16
2018-10-09T20:07:00.132Z,12.06
2018-10-09T20:09:59.996Z,12.02
2018-10-09T20:13:00.040Z,12.08
2018-10-09T20:15:59.948Z,12.04
2018-10-09T20:18:59.891Z,11.90
2018-10-09T20:21:59.877Z,11.75
2018-10-09T20:24:59.819Z,11.78
2018-10-09T20:27:59.875Z,11.74
2018-10-09T20:30:59.751Z,11.67
2018-10-09T20:33:59.771Z,11.74
2018-10-09T20:36:59.683Z,11.80
2018-10-09T20:39:59.673Z,11.78
2018-10-09T20:42:59.604Z,11.80
2018-10-09T20:45:59.606Z,11.53
2018-10-09T20:48:59.540Z,11.61
2018-10-09T20:51:59.541Z,11.61
2018-10-09T20:54:59.476Z,11.99
2018-10-09T20:57:59.456Z,12.05
2018-10-09T21:00:59.399Z,12.11
2018-10-09T21:03:59.402Z,12.26
2018-10-09T21:06:59.620Z,12.29
2018-10-09T21:09:59.332Z,12.34
2018-10-09T21:12:59.268Z,12.38
2018-10-09T21:15:59.239Z,12.37
2018-10-09T21:18:59.215Z,12.30
2018-10-09T21:21:59.178Z,12.29
2018-10-09T21:24:59.209Z,12.12
2018-10-09T21:27:59.129Z,12.19
2018-10-09T21:30:59.097Z,12.16
2018-10-09T21:33:59.046Z,12.05
2018-10-09T21:36:59.263Z,11.75
2018-10-09T21:39:59.004Z,11.54
2018-10-09T21:42:59.048Z,11.65
2018-10-09T21:45:58.917Z,11.65
2018-10-09T21:48:58.893Z,12.08
2018-10-09T21:51:58.856Z,12.09
2018-10-09T21:54:58.814Z,12.20
2018-10-09T21:57:58.799Z,12.13
2018-10-09T22:00:58.724Z,12.01
2018-10-09T22:03:58.730Z,12.09
2018-10-09T22:06:58.664Z,12.11
2018-10-09T22:09:58.715Z,12.27
2018-10-09T22:12:58.603Z,12.45
2018-10-09T22:15:58.583Z,12.38
2018-10-09T22:18:58.543Z,12.41
2018-10-09T22:21:58.509Z,12.29
2018-10-09T22:24:58.459Z,12.27
2018-10-09T22:27:58.442Z,12.21
2018-10-09T22:30:58.406Z,12.06
2018-10-09T22:33:58.359Z,11.90
2018-10-09T22:36:58.400Z,11.86
2018-10-09T22:39:58.333Z,11.52
2018-10-09T22:42:58.267Z,11.38
2018-10-09T22:45:58.238Z,11.07
2018-10-09T22:48:58.236Z,11.10
2018-10-09T22:51:58.190Z,10.96
2018-10-09T22:54:58.147Z,10.88
2018-10-09T22:57:58.106Z,11.01
2018-10-09T23:00:58.069Z,11.06
2018-10-09T23:03:58.025Z,11.02
2018-10-09T23:06:57.998Z,11.17
2018-10-09T23:09:57.969Z,11.21
2018-10-09T23:12:57.975Z,11.16
2018-10-09T23:15:57.915Z,11.10
2018-10-09T23:18:57.935Z,11.10
2018-10-09T23:21:57.862Z,11.20
2018-10-09T23:24:57.806Z,11.19
2018-10-09T23:27:57.778Z,11.41
2018-10-09T23:30:57.711Z,11.36
2018-10-09T23:33:57.712Z,11.39
2018-10-09T23:36:57.694Z,11.47
2018-10-09T23:39:57.643Z,11.17
2018-10-09T23:42:57.643Z,11.25
2018-10-09T23:45:57.576Z,11.24
2018-10-09T23:48:57.524Z,11.38
2018-10-09T23:51:57.495Z,11.35
2018-10-09T23:54:57.474Z,11.41
2018-10-09T23:57:57.424Z,11.41
