createdAt,value
2022-07-31T00:00:55.471Z,98151.52
2022-07-31T00:04:07.314Z,98147.58
2022-07-31T00:07:19.136Z,98156.26
2022-07-31T00:10:31.234Z,98154.59
2022-07-31T00:13:57.994Z,98161.38
2022-07-31T00:16:57.522Z,98161.59
2022-07-31T00:20:13.442Z,98166.75
2022-07-31T00:23:25.227Z,98164.69
2022-07-31T00:26:37.858Z,98165.95
2022-07-31T00:29:49.537Z,98167.38
2022-07-31T00:33:01.210Z,98157.05
2022-07-31T00:36:13.843Z,98155.38
2022-07-31T00:39:25.523Z,98156.64
2022-07-31T00:42:37.394Z,98160.79
2022-07-31T00:45:58.957Z,98164.90
2022-07-31T00:49:03.073Z,98158.31
2022-07-31T00:52:14.973Z,98158.70
2022-07-31T00:55:26.718Z,98160.58
2022-07-31T00:58:38.617Z,98161.16
2022-07-31T01:01:50.486Z,98158.48
2022-07-31T01:05:02.072Z,98155.80
2022-07-31T01:08:14.112Z,98162.59
2022-07-31T01:11:32.773Z,98157.44
2022-07-31T01:14:50.868Z,98166.95
2022-07-31T01:18:04.385Z,98159.28
2022-07-31T01:21:20.915Z,98161.55
2022-07-31T01:24:52.521Z,98160.53
2022-07-31T01:28:15.225Z,98152.08
2022-07-31T01:31:32.377Z,98146.50
2022-07-31T01:34:50.462Z,98143.02
2022-07-31T01:38:08.335Z,98144.23
2022-07-31T01:41:25.149Z,98146.91
2022-07-31T01:44:42.375Z,98135.34
2022-07-31T01:47:56.427Z,98136.17
2022-07-31T01:51:11.600Z,98138.02
2022-07-31T01:54:25.814Z,98130.39
2022-07-31T01:57:40.979Z,98127.29
2022-07-31T02:00:54.685Z,98133.88
2022-07-31T02:04:10.389Z,98122.34
2022-07-31T02:07:23.991Z,98120.67
2022-07-31T02:10:37.536Z,98117.36
2022-07-31T02:13:50.449Z,98109.72
2022-07-31T02:17:03.298Z,98115.72
2022-07-31T02:20:25.175Z,98111.99
2022-07-31T02:23:41.152Z,98113.03
2022-07-31T02:26:54.490Z,98119.83
2022-07-31T02:30:09.320Z,98106.00
2022-07-31T02:33:24.548Z,98100.00
2022-07-31T02:36:38.909Z,98104.98
2022-07-31T02:39:52.397Z,98104.98
2022-07-31T02:43:04.445Z,98104.36
2022-07-31T02:46:19.716Z,98096.09
2022-07-31T02:49:31.771Z,98099.62
2022-07-31T02:52:44.895Z,98096.52
2022-07-31T02:55:58.425Z,98102.30
2022-07-31T02:59:11.390Z,98104.15
2022-07-31T03:02:36.917Z,98103.73
2022-07-31T03:05:39.710Z,98098.78
2022-07-31T03:08:51.776Z,98094.64
2022-07-31T03:12:05.769Z,98095.68
2022-07-31T03:15:23.727Z,98093.80
2022-07-31T03:18:37.294Z,98090.06
2022-07-31T03:21:49.450Z,98084.28
2022-07-31T03:25:01.282Z,98080.55
2022-07-31T03:28:13.304Z,98080.55
2022-07-31T03:31:25.492Z,98083.03
2022-07-31T03:34:37.544Z,98078.08
2022-07-31T03:37:49.577Z,98076.45
2022-07-31T03:41:01.766Z,98079.34
2022-07-31T03:44:14.296Z,98079.75
2022-07-31T03:47:26.236Z,98084.08
2022-07-31T03:50:38.327Z,98079.72
2022-07-31T03:53:52.213Z,98082.83
2022-07-31T03:57:26.995Z,98084.70
2022-07-31T04:00:39.636Z,98072.92
2022-07-31T04:03:52.625Z,98075.61
2022-07-31T04:07:06.289Z,98084.08
2022-07-31T04:10:18.894Z,98082.64
2022-07-31T04:13:30.562Z,98080.14
2022-07-31T04:16:42.254Z,98082.20
2022-07-31T04:19:54.624Z,98082.44
2022-07-31T04:23:07.309Z,98085.75
2022-07-31T04:26:34.175Z,98095.05
2022-07-31T04:29:49.212Z,98098.36
2022-07-31T04:33:00.949Z,98104.57
2022-07-31T04:36:29.446Z,98105.20
2022-07-31T04:39:26.950Z,98113.66
2022-07-31T04:42:40.395Z,98119.83
2022-07-31T04:45:54.979Z,98121.72
2022-07-31T04:49:06.792Z,98122.59
2022-07-31T04:52:19.097Z,98132.28
2022-07-31T04:55:32.715Z,98128.55
2022-07-31T04:58:44.331Z,98131.89
2022-07-31T05:01:57.578Z,98134.96
2022-07-31T05:05:16.629Z,98137.85
2022-07-31T05:08:28.200Z,98143.02
2022-07-31T05:11:41.165Z,98145.86
2022-07-31T05:14:53.631Z,98147.08
2022-07-31T05:18:07.674Z,98155.72
2022-07-31T05:21:30.746Z,98157.77
2022-07-31T05:25:00.975Z,98149.88
2022-07-31T05:28:13.387Z,98159.34
2022-07-31T05:31:26.852Z,98162.19
2022-07-31T05:34:38.769Z,98163.08
2022-07-31T05:37:50.518Z,98169.61
2022-07-31T05:41:04.189Z,98163.86
2022-07-31T05:44:23.242Z,98173.76
2022-07-31T05:47:40.498Z,98163.80
2022-07-31T05:50:51.674Z,98169.97
2022-07-31T05:54:03.561Z,98170.80
2022-07-31T05:57:34.653Z,98172.84
2022-07-31T06:00:52.450Z,98167.92
2022-07-31T06:04:06.688Z,98160.86
2022-07-31T06:07:20.301Z,98166.85
2022-07-31T06:10:32.889Z,98172.28
2022-07-31T06:13:45.633Z,98164.24
2022-07-31T06:17:00.023Z,98169.70
2022-07-31T06:20:17.034Z,98178.60
2022-07-31T06:23:32.146Z,98172.61
2022-07-31T06:26:48.197Z,98179.69
2022-07-31T06:30:00.988Z,98171.45
2022-07-31T06:33:16.689Z,98173.16
2022-07-31T06:36:27.319Z,98182.97
2022-07-31T06:39:55.453Z,98185.39
2022-07-31T06:43:19.114Z,98195.31
2022-07-31T06:46:49.771Z,98201.94
2022-07-31T06:50:10.854Z,98198.95
2022-07-31T06:53:26.981Z,98200.63
2022-07-31T06:56:40.369Z,98198.42
2022-07-31T06:59:52.867Z,98209.38
2022-07-31T07:03:04.707Z,98211.63
2022-07-31T07:06:16.498Z,98204.80
2022-07-31T07:09:28.353Z,98212.77
2022-07-31T07:12:40.396Z,98206.15
2022-07-31T07:15:53.428Z,98215.81
2022-07-31T07:19:07.406Z,98230.20
2022-07-31T07:22:19.292Z,98221.55
2022-07-31T07:25:33.757Z,98222.61
2022-07-31T07:28:46.332Z,98224.64
2022-07-31T07:32:00.537Z,98224.38
2022-07-31T07:35:14.185Z,98231.61
2022-07-31T07:38:28.052Z,98226.56
2022-07-31T07:41:41.235Z,98228.47
2022-07-31T07:44:53.344Z,98238.24
2022-07-31T07:48:07.572Z,98241.70
2022-07-31T07:51:21.870Z,98234.66
2022-07-31T07:54:35.642Z,98242.97
2022-07-31T07:57:56.602Z,98248.70
2022-07-31T08:01:11.694Z,98259.84
2022-07-31T08:04:25.031Z,98257.28
2022-07-31T08:07:42.760Z,98263.02
2022-07-31T08:10:56.193Z,98266.39
2022-07-31T08:14:15.265Z,98268.60
2022-07-31T08:17:45.439Z,98273.97
2022-07-31T08:20:59.311Z,98281.64
2022-07-31T08:24:13.084Z,98286.36
2022-07-31T08:27:39.973Z,98280.80
2022-07-31T08:30:42.949Z,98270.60
2022-07-31T08:33:55.894Z,98294.13
2022-07-31T08:37:52.467Z,98291.20
2022-07-31T08:40:24.832Z,98291.20
2022-07-31T08:44:01.926Z,98296.17
2022-07-31T08:46:52.578Z,98302.28
2022-07-31T08:50:06.312Z,98300.95
2022-07-31T08:53:22.925Z,98302.40
2022-07-31T08:56:41.800Z,98302.71
2022-07-31T08:59:57.954Z,98298.08
2022-07-31T09:03:11.182Z,98301.40
2022-07-31T09:06:33.686Z,98303.83
2022-07-31T09:09:51.514Z,98306.67
2022-07-31T09:13:04.451Z,98304.19
2022-07-31T09:16:16.534Z,98305.92
2022-07-31T09:19:52.371Z,98301.64
2022-07-31T09:23:14.841Z,98302.92
2022-07-31T09:26:42.002Z,98316.80
2022-07-31T09:29:55.703Z,98309.31
2022-07-31T09:33:24.943Z,98311.44
2022-07-31T09:36:54.475Z,98312.77
2022-07-31T09:40:15.866Z,98313.28
2022-07-31T09:43:48.423Z,98323.48
2022-07-31T09:46:59.760Z,98316.84
2022-07-31T09:50:26.593Z,98318.88
2022-07-31T09:53:56.755Z,98328.84
2022-07-31T09:57:38.799Z,98327.96
2022-07-31T10:01:15.885Z,98332.92
2022-07-31T10:04:44.687Z,98343.64
2022-07-31T10:07:58.064Z,98325.16
2022-07-31T10:11:16.849Z,98327.56
2022-07-31T10:14:49.063Z,98329.56
2022-07-31T10:18:02.493Z,98334.28
2022-07-31T10:21:20.153Z,98339.75
2022-07-31T10:24:37.377Z,98342.13
2022-07-31T10:27:53.690Z,98343.80
2022-07-31T10:31:06.629Z,98352.13
2022-07-31T10:34:20.450Z,98343.16
2022-07-31T10:37:59.887Z,98353.80
2022-07-31T10:41:36.709Z,98358.72
2022-07-31T10:44:56.045Z,98359.48
2022-07-31T10:48:15.201Z,98358.97
2022-07-31T10:51:32.334Z,98351.76
2022-07-31T10:54:54.677Z,98362.72
2022-07-31T10:58:25.051Z,98368.48
2022-07-31T11:01:36.935Z,98373.29
2022-07-31T11:04:57.524Z,98371.61
2022-07-31T11:08:13.753Z,98373.45
2022-07-31T11:11:44.192Z,98380.49
2022-07-31T11:15:29.931Z,98374.30
2022-07-31T11:19:09.734Z,98375.97
2022-07-31T11:22:31.819Z,98379.97
2022-07-31T11:25:41.439Z,98370.89
2022-07-31T11:28:53.181Z,98377.28
2022-07-31T11:32:24.797Z,98380.05
2022-07-31T11:35:35.401Z,98380.41
2022-07-31T11:38:49.859Z,98377.17
2022-07-31T11:42:01.780Z,98379.66
2022-07-31T11:45:16.781Z,98380.05
2022-07-31T11:48:36.008Z,98380.05
2022-07-31T11:51:45.845Z,98380.92
2022-07-31T11:55:09.303Z,98385.63
2022-07-31T11:58:23.650Z,98375.91
2022-07-31T12:01:36.920Z,98387.28
2022-07-31T12:04:51.097Z,98379.13
2022-07-31T12:08:03.383Z,98380.80
2022-07-31T12:11:17.093Z,98386.81
2022-07-31T12:14:38.124Z,98386.16
2022-07-31T12:17:50.759Z,98392.81
2022-07-31T12:21:05.507Z,98403.25
2022-07-31T12:24:20.710Z,98400.02
2022-07-31T12:27:32.525Z,98391.97
2022-07-31T12:30:44.785Z,98398.53
2022-07-31T12:33:56.492Z,98405.38
2022-07-31T12:37:12.181Z,98394.45
2022-07-31T12:40:34.352Z,98397.38
2022-07-31T12:43:51.820Z,98393.69
2022-07-31T12:47:00.459Z,98404.03
2022-07-31T12:50:13.567Z,98392.09
2022-07-31T12:53:25.219Z,98390.69
2022-07-31T12:56:39.598Z,98398.17
2022-07-31T12:59:51.164Z,98402.70
2022-07-31T13:03:03.588Z,98402.13
2022-07-31T13:06:15.514Z,98400.86
2022-07-31T13:09:27.367Z,98409.55
2022-07-31T13:12:39.438Z,98401.86
2022-07-31T13:15:51.807Z,98406.66
2022-07-31T13:19:05.378Z,98398.86
2022-07-31T13:22:17.612Z,98403.86
2022-07-31T13:25:30.333Z,98404.62
2022-07-31T13:28:41.942Z,98408.61
2022-07-31T13:31:53.864Z,98410.98
2022-07-31T13:35:25.403Z,98410.53
2022-07-31T13:38:19.525Z,98414.50
2022-07-31T13:41:34.026Z,98413.80
2022-07-31T13:44:46.193Z,98411.39
2022-07-31T13:48:00.509Z,98408.27
2022-07-31T13:51:11.616Z,98410.70
2022-07-31T13:54:23.334Z,98408.56
2022-07-31T13:57:35.209Z,98406.24
2022-07-31T14:00:46.775Z,98420.13
2022-07-31T14:03:58.574Z,98414.66
2022-07-31T14:07:12.849Z,98412.79
2022-07-31T14:10:24.295Z,98414.83
2022-07-31T14:13:42.389Z,98415.66
2022-07-31T14:16:49.743Z,98414.83
2022-07-31T14:20:01.490Z,98418.15
2022-07-31T14:23:13.922Z,98418.15
2022-07-31T14:26:25.650Z,98415.11
2022-07-31T14:29:37.335Z,98422.77
2022-07-31T14:32:48.884Z,98408.47
2022-07-31T14:36:00.498Z,98426.37
2022-07-31T14:39:12.148Z,98421.20
2022-07-31T14:42:25.756Z,98427.01
2022-07-31T14:45:51.199Z,98433.66
2022-07-31T14:48:52.407Z,98432.91
2022-07-31T14:52:04.229Z,98433.47
2022-07-31T14:55:17.529Z,98438.94
2022-07-31T14:58:30.031Z,98448.63
2022-07-31T15:01:41.823Z,98430.34
2022-07-31T15:04:53.539Z,98452.67
2022-07-31T15:08:05.283Z,98453.88
2022-07-31T15:11:17.002Z,98447.70
2022-07-31T15:14:28.575Z,98447.70
2022-07-31T15:17:40.289Z,98451.78
2022-07-31T15:20:51.879Z,98453.88
2022-07-31T15:24:03.642Z,98457.39
2022-07-31T15:27:15.391Z,98453.42
2022-07-31T15:30:27.072Z,98448.06
2022-07-31T15:33:39.182Z,98454.01
2022-07-31T15:36:52.983Z,98455.66
2022-07-31T15:40:04.606Z,98455.02
2022-07-31T15:43:16.235Z,98462.50
2022-07-31T15:46:27.842Z,98451.39
2022-07-31T15:49:44.160Z,98446.42
2022-07-31T15:52:53.915Z,98443.16
2022-07-31T15:56:08.277Z,98451.39
2022-07-31T15:59:20.017Z,98458.88
2022-07-31T16:02:32.282Z,98464.08
2022-07-31T16:05:44.171Z,98465.88
2022-07-31T16:08:58.292Z,98459.36
2022-07-31T16:12:12.243Z,98461.67
2022-07-31T16:15:24.297Z,98464.36
2022-07-31T16:18:38.385Z,98460.84
2022-07-31T16:21:51.130Z,98463.52
2022-07-31T16:25:02.950Z,98462.68
2022-07-31T16:28:15.107Z,98457.95
2022-07-31T16:31:29.771Z,98465.55
2022-07-31T16:34:40.935Z,98468.05
2022-07-31T16:54:13.550Z,98476.16
2022-07-31T16:57:19.327Z,98479.28
2022-07-31T17:09:32.937Z,98487.72
2022-07-31T17:18:52.597Z,98483.75
2022-07-31T17:22:16.087Z,98485.98
2022-07-31T17:25:35.201Z,98482.20
2022-07-31T18:22:22.221Z,98501.96
2022-07-31T18:25:36.379Z,98504.55
2022-07-31T18:28:48.287Z,98498.44
2022-07-31T18:32:04.775Z,98500.77
2022-07-31T18:35:17.966Z,98505.94
2022-07-31T18:38:32.258Z,98516.11
2022-07-31T18:44:48.447Z,98511.59
2022-07-31T18:48:12.724Z,98515.08
2022-07-31T18:51:36.555Z,98515.08
2022-07-31T18:54:52.747Z,98516.95
2022-07-31T18:58:03.239Z,98516.37
2022-07-31T19:01:35.441Z,98520.73
2022-07-31T19:04:59.636Z,98527.93
2022-07-31T19:08:32.302Z,98531.45
2022-07-31T19:15:27.572Z,98536.10
2022-07-31T19:18:55.069Z,98535.26
2022-07-31T19:22:15.074Z,98535.71
2022-07-31T19:25:27.449Z,98535.52
2022-07-31T19:28:41.959Z,98539.69
2022-07-31T19:31:54.591Z,98547.38
2022-07-31T19:35:09.290Z,98539.48
2022-07-31T19:38:21.612Z,98543.66
2022-07-31T19:41:41.174Z,98548.18
2022-07-31T19:44:54.932Z,98543.20
2022-07-31T19:48:09.296Z,98556.06
2022-07-31T19:51:22.673Z,98542.66
2022-07-31T19:54:35.696Z,98545.34
2022-07-31T19:57:48.864Z,98543.66
2022-07-31T20:01:01.061Z,98536.64
2022-07-31T20:04:14.342Z,98538.30
2022-07-31T20:07:29.753Z,98540.14
2022-07-31T20:10:40.390Z,98537.29
2022-07-31T20:13:52.790Z,98539.78
2022-07-31T20:17:04.893Z,98535.90
2022-07-31T20:20:18.247Z,98536.06
2022-07-31T20:23:31.162Z,98542.01
2022-07-31T20:26:43.093Z,98526.67
2022-07-31T20:33:35.474Z,98543.66
2022-07-31T20:36:47.293Z,98542.66
2022-07-31T20:40:02.287Z,98547.44
2022-07-31T20:43:16.153Z,98543.94
2022-07-31T20:46:28.075Z,98548.27
2022-07-31T20:49:40.152Z,98546.63
2022-07-31T20:52:52.016Z,98544.59
2022-07-31T20:56:05.894Z,98542.07
2022-07-31T20:59:18.425Z,98548.92
2022-07-31T21:02:31.407Z,98540.88
2022-07-31T21:05:43.446Z,98548.27
2022-07-31T21:08:55.745Z,98540.03
2022-07-31T21:12:08.587Z,98534.22
2022-07-31T21:15:42.608Z,98536.91
2022-07-31T21:18:41.211Z,98545.98
2022-07-31T21:21:51.203Z,98545.14
2022-07-31T21:25:05.572Z,98556.70
2022-07-31T21:28:18.456Z,98546.98
2022-07-31T21:31:31.261Z,98544.50
2022-07-31T21:34:44.504Z,98556.06
2022-07-31T21:37:58.060Z,98551.70
2022-07-31T21:41:11.551Z,98553.55
2022-07-31T21:44:24.291Z,98552.73
2022-07-31T21:47:53.065Z,98551.70
2022-07-31T21:50:56.546Z,98558.09
2022-07-31T21:54:08.438Z,98552.09
2022-07-31T21:57:20.160Z,98552.73
2022-07-31T22:00:32.194Z,98558.09
2022-07-31T22:03:44.000Z,98561.42
2022-07-31T22:07:09.397Z,98564.46
2022-07-31T22:10:23.491Z,98563.07
2022-07-31T22:13:35.429Z,98565.50
2022-07-31T22:16:47.255Z,98559.48
2022-07-31T22:20:02.531Z,98563.17
2022-07-31T22:23:18.276Z,98565.85
2022-07-31T22:26:30.842Z,98566.23
2022-07-31T22:29:43.091Z,98559.00
2022-07-31T22:32:55.751Z,98567.05
2022-07-31T22:36:10.430Z,98559.20
2022-07-31T22:39:23.696Z,98571.59
2022-07-31T22:42:35.949Z,98564.56
2022-07-31T22:45:49.008Z,98571.59
2022-07-31T22:49:01.773Z,98574.28
2022-07-31T22:52:14.111Z,98568.27
2022-07-31T22:55:25.958Z,98570.95
2022-07-31T22:58:37.596Z,98571.11
2022-07-31T23:01:49.297Z,98573.63
2022-07-31T23:05:00.887Z,98564.94
2022-07-31T23:08:12.830Z,98571.77
2022-07-31T23:11:24.693Z,98569.63
2022-07-31T23:14:36.730Z,98567.11
2022-07-31T23:17:48.380Z,98559.06
2022-07-31T23:21:00.137Z,98561.09
2022-07-31T23:24:12.948Z,98561.94
2022-07-31T23:27:24.672Z,98555.28
2022-07-31T23:30:36.470Z,98564.36
2022-07-31T23:33:48.780Z,98568.04
2022-07-31T23:37:00.437Z,98568.04
2022-07-31T23:40:15.547Z,98569.07
2022-07-31T23:43:27.473Z,98567.39
2022-07-31T23:46:40.542Z,98571.30
2022-07-31T23:49:52.597Z,98567.39
2022-07-31T23:53:04.200Z,98575.44
2022-07-31T23:56:19.122Z,98577.95
2022-07-31T23:59:29.517Z,98573.78
