createdAt,value
2018-11-07T00:02:43.080Z,53.20
2018-11-07T00:05:44.283Z,53.30
2018-11-07T00:08:39.998Z,53.30
2018-11-07T00:11:32.144Z,53.20
2018-11-07T00:14:24.860Z,53.40
2018-11-07T00:17:16.444Z,54.00
2018-11-07T00:20:08.477Z,53.60
2018-11-07T00:23:00.260Z,53.70
2018-11-07T00:25:51.980Z,53.70
2018-11-07T00:28:43.462Z,53.60
2018-11-07T00:31:35.342Z,53.20
2018-11-07T00:34:26.597Z,53.20
2018-11-07T00:37:18.112Z,53.70
2018-11-07T00:40:09.524Z,53.50
2018-11-07T00:43:03.404Z,53.10
2018-11-07T00:45:54.787Z,53.40
2018-11-07T00:48:46.417Z,53.60
2018-11-07T00:51:37.937Z,53.20
2018-11-07T00:54:32.343Z,53.50
2018-11-07T00:57:23.953Z,53.30
2018-11-07T01:00:16.958Z,53.20
2018-11-07T01:03:11.324Z,52.90
2018-11-07T01:06:02.533Z,53.00
2018-11-07T01:08:53.987Z,53.10
2018-11-07T01:11:47.678Z,53.40
2018-11-07T01:14:39.354Z,53.10
2018-11-07T01:17:30.620Z,53.20
2018-11-07T01:20:24.751Z,52.80
2018-11-07T01:23:16.095Z,53.00
2018-11-07T01:26:07.765Z,53.20
2018-11-07T01:28:59.408Z,52.90
2018-11-07T01:31:50.873Z,53.40
2018-11-07T01:34:42.192Z,53.20
2018-11-07T01:37:36.727Z,53.40
2018-11-07T01:40:28.326Z,53.10
2018-11-07T01:43:20.187Z,53.70
2018-11-07T01:46:11.284Z,53.30
2018-11-07T01:49:02.797Z,53.30
2018-11-07T01:51:54.324Z,53.50
2018-11-07T01:54:46.085Z,52.90
2018-11-07T01:57:37.833Z,53.00
2018-11-07T02:00:29.601Z,53.10
2018-11-07T02:03:21.076Z,52.60
2018-11-07T02:06:13.660Z,52.70
2018-11-07T02:09:05.042Z,52.10
2018-11-07T02:11:56.308Z,52.50
2018-11-07T02:14:47.865Z,52.10
2018-11-07T02:17:39.812Z,52.90
2018-11-07T02:20:31.400Z,52.60
2018-11-07T02:23:23.013Z,52.60
2018-11-07T02:26:17.475Z,52.50
2018-11-07T02:29:15.554Z,52.50
2018-11-07T02:32:06.792Z,51.90
2018-11-07T02:34:58.391Z,52.40
2018-11-07T02:37:49.956Z,52.40
2018-11-07T02:40:43.574Z,52.70
2018-11-07T02:43:35.255Z,52.90
2018-11-07T02:46:27.140Z,52.60
2018-11-07T02:49:18.349Z,52.70
2018-11-07T02:52:09.950Z,52.50
2018-11-07T02:55:01.650Z,52.00
2018-11-07T02:57:53.194Z,52.10
2018-11-07T03:00:44.558Z,52.40
2018-11-07T03:03:39.202Z,52.80
2018-11-07T03:06:27.710Z,52.90
2018-11-07T03:09:19.624Z,53.10
2018-11-07T03:12:10.782Z,52.60
2018-11-07T03:15:02.459Z,52.70
2018-11-07T03:17:53.805Z,52.80
2018-11-07T03:20:45.654Z,52.80
2018-11-07T03:23:37.261Z,52.70
2018-11-07T03:26:30.723Z,53.00
2018-11-07T03:29:23.913Z,52.60
2018-11-07T03:32:15.529Z,52.80
2018-11-07T03:35:13.802Z,52.90
2018-11-07T03:38:05.239Z,52.80
2018-11-07T03:40:56.964Z,52.80
2018-11-07T03:43:48.451Z,52.40
2018-11-07T03:46:39.654Z,52.40
2018-11-07T03:49:31.493Z,52.50
2018-11-07T03:52:23.155Z,52.60
2018-11-07T03:55:14.924Z,52.30
2018-11-07T03:58:06.369Z,52.30
2018-11-07T04:01:03.061Z,52.60
2018-11-07T04:03:54.828Z,52.00
2018-11-07T04:07:05.015Z,51.80
2018-11-07T04:09:56.077Z,51.90
2018-11-07T04:13:10.644Z,52.50
2018-11-07T04:16:15.932Z,52.00
2018-11-07T04:19:02.268Z,52.20
2018-11-07T04:21:55.990Z,52.20
2018-11-07T04:25:02.629Z,52.10
2018-11-07T04:35:05.972Z,52.60
2018-11-07T04:41:38.871Z,52.40
2018-11-07T04:47:57.800Z,53.10
2018-11-07T04:50:53.610Z,52.80
2018-11-07T04:53:59.251Z,52.60
2018-11-07T04:56:54.419Z,52.40
2018-11-07T04:59:46.431Z,52.60
2018-11-07T05:03:01.436Z,53.10
2018-11-07T05:06:18.526Z,53.10
2018-11-07T05:09:16.317Z,53.30
2018-11-07T05:13:12.175Z,53.10
2018-11-07T05:19:34.050Z,52.70
2018-11-07T05:22:31.899Z,52.60
2018-11-07T05:26:13.620Z,53.20
2018-11-07T05:28:31.685Z,53.10
2018-11-07T05:38:49.896Z,53.40
2018-11-07T05:41:46.289Z,53.00
2018-11-07T05:49:11.876Z,52.60
2018-11-07T05:52:18.927Z,53.00
2018-11-07T05:54:49.003Z,53.00
2018-11-07T06:01:41.072Z,53.40
2018-11-07T06:08:16.621Z,53.70
2018-11-07T06:14:41.982Z,53.30
2018-11-07T06:17:40.163Z,53.00
2018-11-07T06:20:34.667Z,53.50
2018-11-07T06:23:36.069Z,53.40
2018-11-07T06:30:07.923Z,53.70
2018-11-07T06:33:17.170Z,53.50
2018-11-07T06:36:10.426Z,53.40
2018-11-07T06:39:06.133Z,53.60
2018-11-07T06:41:58.054Z,53.80
2018-11-07T06:44:49.424Z,53.60
2018-11-07T06:47:41.981Z,53.30
2018-11-07T06:50:34.108Z,53.30
2018-11-07T06:53:25.430Z,53.50
2018-11-07T06:56:17.203Z,53.50
2018-11-07T06:59:09.166Z,53.30
2018-11-07T07:02:00.624Z,53.20
2018-11-07T07:04:55.505Z,53.80
2018-11-07T07:07:47.210Z,54.00
2018-11-07T07:10:38.576Z,53.00
2018-11-07T07:13:32.976Z,53.00
2018-11-07T07:16:25.551Z,53.00
2018-11-07T07:19:17.114Z,52.70
2018-11-07T07:22:08.938Z,52.80
2018-11-07T07:25:00.616Z,52.80
2018-11-07T07:27:52.190Z,52.60
2018-11-07T07:30:43.651Z,52.70
2018-11-07T07:33:35.117Z,52.90
2018-11-07T07:36:27.944Z,53.40
2018-11-07T07:39:24.412Z,52.90
2018-11-07T07:42:21.772Z,52.90
2018-11-07T07:45:16.269Z,53.00
2018-11-07T07:48:07.568Z,53.30
2018-11-07T07:50:59.791Z,52.70
2018-11-07T07:53:55.287Z,52.70
2018-11-07T07:56:49.325Z,53.30
2018-11-07T07:59:40.896Z,53.40
2018-11-07T08:02:35.798Z,53.40
2018-11-07T08:05:29.966Z,53.20
2018-11-07T08:08:24.275Z,52.80
2018-11-07T08:11:19.332Z,53.20
2018-11-07T08:14:12.544Z,53.50
2018-11-07T08:17:07.587Z,53.20
2018-11-07T08:20:01.973Z,53.30
2018-11-07T08:22:56.881Z,53.50
2018-11-07T08:25:48.549Z,53.10
2018-11-07T08:28:41.795Z,52.80
2018-11-07T08:31:33.541Z,53.00
2018-11-07T08:34:25.633Z,53.10
2018-11-07T08:37:17.299Z,53.40
2018-11-07T08:40:12.756Z,53.90
2018-11-07T08:43:04.071Z,53.60
2018-11-07T08:45:58.468Z,53.90
2018-11-07T08:48:51.018Z,54.20
2018-11-07T08:51:43.650Z,53.80
2018-11-07T08:54:41.511Z,54.00
2018-11-07T08:57:37.857Z,54.00
2018-11-07T09:00:34.859Z,53.70
2018-11-07T09:03:27.151Z,53.40
2018-11-07T09:06:18.569Z,53.50
2018-11-07T09:09:16.225Z,54.40
2018-11-07T09:12:16.498Z,54.30
2018-11-07T09:15:08.576Z,53.50
2018-11-07T09:18:04.262Z,54.10
2018-11-07T09:20:57.008Z,54.50
2018-11-07T09:23:50.898Z,54.40
2018-11-07T09:26:42.973Z,54.30
2018-11-07T09:29:34.982Z,54.40
2018-11-07T09:32:31.870Z,54.60
2018-11-07T09:35:23.690Z,54.40
2018-11-07T09:38:16.229Z,54.00
2018-11-07T09:41:11.940Z,54.80
2018-11-07T09:44:12.062Z,55.00
2018-11-07T09:47:09.125Z,55.10
2018-11-07T09:50:01.135Z,54.90
2018-11-07T09:52:52.492Z,55.10
2018-11-07T09:55:46.448Z,55.00
2018-11-07T09:58:37.873Z,55.10
2018-11-07T10:01:29.374Z,55.10
2018-11-07T10:04:20.666Z,54.60
2018-11-07T10:07:13.297Z,54.30
2018-11-07T10:10:04.561Z,54.10
2018-11-07T10:12:59.429Z,54.70
2018-11-07T10:15:55.192Z,55.10
2018-11-07T10:18:48.913Z,54.70
2018-11-07T10:21:48.807Z,55.00
2018-11-07T10:24:39.970Z,55.00
2018-11-07T10:27:30.017Z,54.80
2018-11-07T10:30:24.224Z,54.90
2018-11-07T10:33:15.339Z,55.10
2018-11-07T10:36:06.796Z,55.20
2018-11-07T10:38:59.307Z,55.20
2018-11-07T10:47:37.822Z,55.20
2018-11-07T10:50:29.554Z,55.50
2018-11-07T10:53:21.503Z,55.50
2018-11-07T10:56:13.621Z,55.60
2018-11-07T10:59:05.953Z,55.50
2018-11-07T11:02:25.020Z,55.60
2018-11-07T11:05:18.094Z,55.50
2018-11-07T11:08:10.002Z,55.60
2018-11-07T11:11:01.921Z,55.50
2018-11-07T11:13:54.259Z,55.60
2018-11-07T11:16:46.903Z,55.70
2018-11-07T11:19:38.647Z,55.80
2018-11-07T11:22:31.028Z,55.80
2018-11-07T11:25:23.337Z,55.80
2018-11-07T11:28:15.564Z,55.80
2018-11-07T11:31:10.370Z,55.80
2018-11-07T11:34:02.582Z,56.00
2018-11-07T11:36:54.543Z,56.00
2018-11-07T11:39:46.326Z,56.00
2018-11-07T11:42:38.379Z,56.00
2018-11-07T11:45:34.713Z,56.10
2018-11-07T11:48:27.018Z,56.30
2018-11-07T11:51:19.868Z,56.10
2018-11-07T11:54:11.645Z,56.30
2018-11-07T11:57:03.729Z,56.20
2018-11-07T11:59:56.651Z,56.20
2018-11-07T12:02:48.670Z,56.20
2018-11-07T12:05:40.392Z,56.20
2018-11-07T12:08:32.830Z,56.40
2018-11-07T12:11:25.392Z,56.40
2018-11-07T12:14:17.402Z,56.50
2018-11-07T12:17:10.741Z,56.50
2018-11-07T12:20:04.431Z,56.40
2018-11-07T12:22:56.673Z,56.30
2018-11-07T12:25:48.787Z,56.30
2018-11-07T12:28:41.243Z,56.20
2018-11-07T12:31:33.511Z,56.20
2018-11-07T12:34:25.702Z,56.40
2018-11-07T12:37:18.019Z,56.40
2018-11-07T12:40:10.815Z,56.50
2018-11-07T12:43:02.744Z,56.50
2018-11-07T12:45:54.885Z,56.40
2018-11-07T12:48:46.897Z,56.30
2018-11-07T12:51:41.955Z,56.20
2018-11-07T12:54:31.134Z,56.50
2018-11-07T12:57:23.245Z,56.50
2018-11-07T13:00:16.570Z,56.50
2018-11-07T13:03:08.390Z,56.50
2018-11-07T13:06:00.230Z,56.60
2018-11-07T13:08:54.528Z,56.80
2018-11-07T13:11:47.313Z,56.60
2018-11-07T13:14:36.117Z,57.00
2018-11-07T13:17:32.895Z,57.40
2018-11-07T13:20:22.321Z,56.90
2018-11-07T13:23:14.263Z,56.80
2018-11-07T13:26:13.954Z,56.80
2018-11-07T13:28:57.714Z,56.70
2018-11-07T13:31:49.940Z,56.80
2018-11-07T13:34:41.385Z,56.90
2018-11-07T13:37:32.998Z,56.90
2018-11-07T13:40:25.836Z,57.00
2018-11-07T13:43:17.658Z,57.00
2018-11-07T13:46:09.465Z,56.90
2018-11-07T13:49:01.316Z,57.00
2018-11-07T13:51:55.107Z,57.00
2018-11-07T13:54:50.924Z,56.90
2018-11-07T13:57:42.847Z,57.00
2018-11-07T14:00:37.137Z,56.80
2018-11-07T14:03:28.913Z,56.80
2018-11-07T14:06:20.443Z,56.70
2018-11-07T14:09:22.743Z,56.50
2018-11-07T14:12:14.066Z,56.50
2018-11-07T14:15:05.797Z,56.40
2018-11-07T14:17:57.546Z,56.60
2018-11-07T14:20:52.424Z,56.70
2018-11-07T14:23:41.278Z,56.70
2018-11-07T14:26:33.000Z,56.70
2018-11-07T14:29:24.728Z,56.80
2018-11-07T14:32:19.529Z,56.60
2018-11-07T14:35:12.687Z,56.70
2018-11-07T14:38:04.009Z,56.70
2018-11-07T14:40:55.637Z,56.70
2018-11-07T14:43:47.065Z,56.60
2018-11-07T14:46:38.740Z,56.50
2018-11-07T14:49:33.039Z,56.60
2018-11-07T14:52:24.351Z,56.50
2018-11-07T14:55:16.602Z,56.50
2018-11-07T14:58:08.334Z,56.60
2018-11-07T15:01:00.054Z,56.60
2018-11-07T15:03:51.884Z,56.60
2018-11-07T15:06:44.110Z,56.50
2018-11-07T15:09:36.310Z,56.00
2018-11-07T15:12:28.603Z,56.40
2018-11-07T15:15:21.650Z,56.50
2018-11-07T15:18:14.693Z,56.30
2018-11-07T15:21:07.109Z,56.30
2018-11-07T15:24:02.508Z,56.50
2018-11-07T15:26:54.404Z,56.30
2018-11-07T15:29:46.167Z,56.10
2018-11-07T15:32:38.342Z,56.00
2018-11-07T15:35:30.319Z,56.20
2018-11-07T15:38:22.284Z,56.30
2018-11-07T15:41:14.610Z,56.40
2018-11-07T15:44:09.457Z,56.50
2018-11-07T15:47:01.686Z,56.40
2018-11-07T15:50:10.342Z,56.00
2018-11-07T15:53:06.727Z,56.00
2018-11-07T15:55:59.276Z,55.60
2018-11-07T15:58:51.505Z,56.10
2018-11-07T16:01:43.339Z,56.20
2018-11-07T16:04:35.675Z,56.10
2018-11-07T16:07:27.798Z,56.20
2018-11-07T16:10:22.544Z,56.20
2018-11-07T16:13:14.263Z,56.20
2018-11-07T16:16:14.496Z,56.30
2018-11-07T16:19:07.118Z,56.30
2018-11-07T16:21:59.838Z,56.40
2018-11-07T16:24:56.815Z,56.90
2018-11-07T16:27:49.661Z,56.50
2018-11-07T16:30:42.197Z,56.50
2018-11-07T16:33:36.175Z,56.50
2018-11-07T16:36:29.795Z,56.20
2018-11-07T16:39:22.514Z,56.40
2018-11-07T16:42:19.066Z,56.20
2018-11-07T16:45:28.626Z,56.30
2018-11-07T16:48:23.237Z,56.10
2018-11-07T16:51:22.036Z,56.00
2018-11-07T16:54:44.311Z,56.00
2018-11-07T16:57:20.551Z,56.00
2018-11-07T17:00:22.950Z,55.80
2018-11-07T17:03:27.591Z,55.90
2018-11-07T17:06:21.908Z,55.80
2018-11-07T17:09:14.617Z,55.60
2018-11-07T17:12:06.819Z,55.80
2018-11-07T17:17:55.917Z,55.60
2018-11-07T17:20:57.454Z,55.50
2018-11-07T17:23:50.687Z,55.50
2018-11-07T17:26:45.132Z,55.40
2018-11-07T17:29:36.951Z,55.60
2018-11-07T17:32:40.560Z,55.30
2018-11-07T17:35:34.551Z,55.40
2018-11-07T17:38:43.540Z,55.10
2018-11-07T17:41:38.348Z,55.20
2018-11-07T17:44:33.041Z,55.10
2018-11-07T17:47:22.940Z,55.00
2018-11-07T17:50:18.569Z,55.10
2018-11-07T17:53:13.297Z,55.10
2018-11-07T17:56:16.140Z,55.10
2018-11-07T17:59:10.108Z,55.00
2018-11-07T18:02:04.688Z,55.00
2018-11-07T18:04:58.975Z,55.20
2018-11-07T18:07:50.412Z,55.10
2018-11-07T18:10:47.348Z,55.10
2018-11-07T18:13:42.792Z,54.90
2018-11-07T18:16:33.559Z,55.40
2018-11-07T18:19:25.216Z,55.10
2018-11-07T18:22:26.252Z,55.20
2018-11-07T18:25:18.779Z,55.20
2018-11-07T18:28:10.374Z,55.10
2018-11-07T18:31:02.304Z,54.80
2018-11-07T18:33:54.265Z,55.10
2018-11-07T18:36:46.063Z,55.20
2018-11-07T18:39:37.727Z,55.20
2018-11-07T18:42:45.562Z,55.10
2018-11-07T18:45:34.276Z,55.20
2018-11-07T18:48:25.803Z,55.30
2018-11-07T18:51:17.311Z,55.00
2018-11-07T18:54:09.746Z,55.20
2018-11-07T18:57:05.468Z,55.30
2018-11-07T18:59:57.909Z,54.90
2018-11-07T19:02:50.476Z,55.30
2018-11-07T19:05:50.533Z,54.80
2018-11-07T19:08:34.560Z,54.80
2018-11-07T19:11:32.204Z,55.00
2018-11-07T19:14:20.640Z,55.00
2018-11-07T19:17:17.089Z,54.70
2018-11-07T19:20:11.748Z,54.60
2018-11-07T19:23:06.678Z,53.70
2018-11-07T19:26:02.325Z,54.50
2018-11-07T19:28:54.079Z,53.40
2018-11-07T19:31:49.193Z,54.20
2018-11-07T19:34:44.329Z,53.60
2018-11-07T19:37:43.529Z,53.50
2018-11-07T19:40:31.500Z,54.40
2018-11-07T19:43:23.076Z,53.40
2018-11-07T19:46:21.398Z,53.80
2018-11-07T19:49:25.706Z,53.70
2018-11-07T19:52:14.017Z,53.70
2018-11-07T19:55:06.141Z,53.30
2018-11-07T19:57:58.894Z,53.10
2018-11-07T20:00:51.462Z,53.00
2018-11-07T20:03:47.052Z,53.50
2018-11-07T20:06:39.093Z,53.20
2018-11-07T20:09:30.933Z,53.80
2018-11-07T20:12:23.424Z,53.50
2018-11-07T20:15:17.110Z,53.00
2018-11-07T20:18:08.846Z,53.10
2018-11-07T20:21:00.907Z,52.80
2018-11-07T20:23:59.311Z,52.90
2018-11-07T20:26:51.309Z,52.60
2018-11-07T20:29:43.127Z,52.20
2018-11-07T20:32:35.218Z,52.30
2018-11-07T20:35:26.956Z,51.70
2018-11-07T20:38:19.024Z,51.90
2018-11-07T20:41:10.859Z,51.80
2018-11-07T20:44:02.471Z,51.40
2018-11-07T20:46:56.346Z,52.20
2018-11-07T20:49:48.884Z,52.50
2018-11-07T20:52:40.303Z,52.10
2018-11-07T20:55:33.055Z,51.40
2018-11-07T20:58:24.569Z,51.00
2018-11-07T21:01:16.830Z,50.80
2018-11-07T21:04:08.443Z,50.90
2018-11-07T21:07:00.675Z,50.50
2018-11-07T21:09:52.501Z,50.70
2018-11-07T21:12:45.420Z,50.70
2018-11-07T21:15:37.079Z,50.80
2018-11-07T21:18:28.760Z,50.40
2018-11-07T21:21:20.221Z,50.80
2018-11-07T21:24:13.072Z,50.80
2018-11-07T21:27:04.974Z,50.80
2018-11-07T21:29:57.025Z,51.00
2018-11-07T21:32:48.446Z,50.90
2018-11-07T21:35:40.357Z,50.90
2018-11-07T21:38:32.106Z,50.40
2018-11-07T21:41:24.300Z,51.50
2018-11-07T21:44:15.556Z,51.30
2018-11-07T21:47:07.371Z,50.70
2018-11-07T21:49:58.997Z,50.60
2018-11-07T21:52:50.678Z,50.40
2018-11-07T21:55:42.355Z,49.90
2018-11-07T21:58:34.079Z,50.00
2018-11-07T22:01:25.913Z,50.20
2018-11-07T22:04:17.442Z,49.60
2018-11-07T22:07:08.739Z,49.70
2018-11-07T22:10:00.659Z,50.00
2018-11-07T22:12:53.775Z,49.30
2018-11-07T22:15:46.079Z,49.60
2018-11-07T22:18:38.611Z,49.90
2018-11-07T22:21:30.760Z,50.00
2018-11-07T22:24:23.117Z,49.70
2018-11-07T22:27:15.536Z,49.40
2018-11-07T22:30:07.453Z,49.70
2018-11-07T22:32:59.481Z,49.70
2018-11-07T22:35:51.076Z,49.90
2018-11-07T22:38:43.306Z,50.10
2018-11-07T22:41:35.596Z,50.20
2018-11-07T22:44:27.220Z,49.70
2018-11-07T22:47:18.931Z,49.90
2018-11-07T22:50:11.388Z,49.90
2018-11-07T22:53:03.231Z,49.80
2018-11-07T22:55:59.971Z,50.10
2018-11-07T22:58:53.300Z,49.80
2018-11-07T23:01:48.082Z,49.70
2018-11-07T23:04:37.739Z,49.90
2018-11-07T23:07:29.738Z,49.80
2018-11-07T23:10:24.397Z,49.90
2018-11-07T23:13:15.743Z,50.00
2018-11-07T23:16:07.649Z,50.70
2018-11-07T23:19:02.322Z,50.40
2018-11-07T23:21:54.160Z,50.60
2018-11-07T23:24:46.038Z,50.10
2018-11-07T23:27:38.432Z,50.80
2018-11-07T23:30:32.934Z,50.40
2018-11-07T23:33:24.756Z,50.40
2018-11-07T23:36:16.382Z,50.10
2018-11-07T23:39:10.149Z,50.10
2018-11-07T23:42:01.883Z,50.00
2018-11-07T23:44:53.701Z,49.90
2018-11-07T23:47:45.160Z,49.90
2018-11-07T23:50:36.956Z,50.00
2018-11-07T23:53:28.668Z,49.80
2018-11-07T23:56:20.395Z,50.30
2018-11-07T23:59:11.917Z,50.30
