createdAt,value
2023-05-10T00:04:39.552Z,10.16
2023-05-10T00:09:42.639Z,10.14
2023-05-10T00:14:47.073Z,9.96
2023-05-10T00:19:50.013Z,9.93
2023-05-10T00:24:53.064Z,10.10
2023-05-10T00:29:56.114Z,10.08
2023-05-10T00:34:59.385Z,10.05
2023-05-10T00:40:03.842Z,10.05
2023-05-10T00:45:07.991Z,10.10
2023-05-10T00:50:12.157Z,10.17
2023-05-10T00:55:15.293Z,10.03
2023-05-10T01:00:19.643Z,9.98
2023-05-10T01:05:23.178Z,10.07
2023-05-10T01:10:27.399Z,10.01
2023-05-10T01:15:31.337Z,9.90
2023-05-10T01:20:42.740Z,9.85
2023-05-10T01:26:39.162Z,9.99
2023-05-10T01:31:45.117Z,9.96
2023-05-10T01:37:09.172Z,9.81
2023-05-10T01:42:15.717Z,9.60
2023-05-10T01:47:38.715Z,9.69
2023-05-10T01:52:46.092Z,9.73
2023-05-10T01:57:54.140Z,9.52
2023-05-10T02:02:58.545Z,9.44
2023-05-10T02:08:02.921Z,9.41
2023-05-10T02:13:08.676Z,9.40
2023-05-10T02:18:13.051Z,9.35
2023-05-10T02:23:18.618Z,9.54
2023-05-10T02:28:23.829Z,9.52
2023-05-10T02:33:31.629Z,9.50
2023-05-10T02:38:36.139Z,9.50
2023-05-10T02:43:41.403Z,9.82
2023-05-10T02:48:44.477Z,10.32
2023-05-10T02:53:48.437Z,10.37
2023-05-10T02:58:51.470Z,10.45
2023-05-10T03:03:54.732Z,10.30
2023-05-10T03:08:58.816Z,10.14
2023-05-10T03:14:13.867Z,10.42
2023-05-10T03:19:24.141Z,10.52
2023-05-10T03:24:29.639Z,10.76
2023-05-10T03:29:35.271Z,11.00
2023-05-10T03:34:44.142Z,11.18
2023-05-10T03:39:47.296Z,11.45
2023-05-10T03:44:51.253Z,11.62
2023-05-10T03:49:54.251Z,12.10
2023-05-10T03:54:57.357Z,13.41
2023-05-10T04:00:01.078Z,14.80
2023-05-10T04:05:05.906Z,16.40
2023-05-10T04:10:09.767Z,17.20
2023-05-10T04:15:12.894Z,18.39
2023-05-10T04:20:16.375Z,18.36
2023-05-10T04:25:19.717Z,19.33
2023-05-10T04:30:23.026Z,19.50
2023-05-10T04:35:26.013Z,19.75
2023-05-10T04:40:28.934Z,19.48
2023-05-10T04:45:31.921Z,19.69
2023-05-10T04:50:34.934Z,19.86
2023-05-10T04:55:38.212Z,20.37
2023-05-10T05:00:41.339Z,21.00
2023-05-10T05:05:45.828Z,21.09
2023-05-10T05:10:51.534Z,21.68
2023-05-10T05:15:54.813Z,20.52
2023-05-10T05:20:57.870Z,20.27
2023-05-10T05:26:00.843Z,19.25
2023-05-10T05:31:04.257Z,19.26
2023-05-10T05:36:07.554Z,18.56
2023-05-10T05:41:10.521Z,17.79
2023-05-10T05:46:13.573Z,17.15
2023-05-10T05:51:16.546Z,17.30
2023-05-10T05:56:25.649Z,17.08
2023-05-10T06:01:28.871Z,17.01
2023-05-10T06:06:33.550Z,17.13
2023-05-10T06:11:37.294Z,16.93
2023-05-10T06:16:40.436Z,17.09
2023-05-10T06:21:43.521Z,16.99
2023-05-10T06:26:46.608Z,16.76
2023-05-10T06:31:49.711Z,16.58
2023-05-10T06:36:53.077Z,16.59
2023-05-10T06:41:56.013Z,16.20
2023-05-10T06:46:59.098Z,16.05
2023-05-10T06:52:02.131Z,16.29
2023-05-10T06:57:10.739Z,16.04
2023-05-10T07:02:19.678Z,16.12
2023-05-10T07:07:22.966Z,16.41
2023-05-10T07:12:26.460Z,16.26
2023-05-10T07:17:29.788Z,16.04
2023-05-10T07:22:32.935Z,16.25
2023-05-10T07:27:36.256Z,16.58
2023-05-10T07:32:40.807Z,16.70
2023-05-10T07:37:43.841Z,17.05
2023-05-10T07:42:46.875Z,17.14
2023-05-10T07:47:49.949Z,17.05
2023-05-10T07:52:53.017Z,16.96
2023-05-10T07:57:56.004Z,17.44
2023-05-10T08:02:59.257Z,18.06
2023-05-10T08:08:02.455Z,18.23
2023-05-10T08:13:05.627Z,18.28
2023-05-10T08:18:08.733Z,18.72
2023-05-10T08:23:13.584Z,18.94
2023-05-10T08:28:16.805Z,19.16
2023-05-10T08:33:20.825Z,19.10
2023-05-10T08:38:24.832Z,19.23
2023-05-10T08:43:31.644Z,18.89
2023-05-10T08:48:36.177Z,19.24
2023-05-10T08:53:39.557Z,19.49
2023-05-10T08:58:42.898Z,19.41
2023-05-10T09:03:48.055Z,19.00
2023-05-10T09:08:51.341Z,19.42
2023-05-10T09:13:54.497Z,19.56
2023-05-10T09:18:57.622Z,19.27
2023-05-10T09:24:05.006Z,19.26
2023-05-10T09:29:09.766Z,19.52
2023-05-10T09:34:12.791Z,19.62
2023-05-10T09:39:15.739Z,19.62
2023-05-10T09:44:21.871Z,19.27
2023-05-10T09:49:24.836Z,19.80
2023-05-10T09:54:27.926Z,19.53
2023-05-10T09:59:31.608Z,19.68
2023-05-10T10:04:41.151Z,19.69
2023-05-10T10:09:44.262Z,19.58
2023-05-10T10:14:51.742Z,18.98
2023-05-10T10:19:56.246Z,18.79
2023-05-10T10:25:00.334Z,18.91
2023-05-10T10:30:06.351Z,19.31
2023-05-10T10:35:10.809Z,19.78
2023-05-10T10:40:34.818Z,19.29
2023-05-10T10:45:42.199Z,19.55
2023-05-10T10:50:47.789Z,19.48
2023-05-10T10:55:50.630Z,19.98
2023-05-10T11:01:11.562Z,19.79
2023-05-10T11:06:14.804Z,19.89
2023-05-10T11:11:18.844Z,19.76
2023-05-10T11:16:28.163Z,19.59
2023-05-10T11:21:32.907Z,19.59
2023-05-10T11:26:37.054Z,19.65
2023-05-10T11:31:48.042Z,19.54
2023-05-10T11:36:55.656Z,19.50
2023-05-10T11:41:59.480Z,19.37
2023-05-10T11:47:03.355Z,19.54
2023-05-10T11:52:10.308Z,19.90
2023-05-10T11:57:13.395Z,19.76
2023-05-10T12:02:16.525Z,19.85
2023-05-10T12:07:19.649Z,19.82
2023-05-10T12:12:22.653Z,19.69
2023-05-10T12:17:30.224Z,19.65
2023-05-10T12:22:36.312Z,19.59
2023-05-10T12:27:39.282Z,19.57
2023-05-10T12:32:45.764Z,19.45
2023-05-10T12:37:49.127Z,19.45
2023-05-10T12:42:53.509Z,19.23
2023-05-10T12:47:56.655Z,19.15
2023-05-10T12:52:59.708Z,19.20
2023-05-10T12:58:02.676Z,19.25
2023-05-10T13:03:08.700Z,19.25
2023-05-10T13:08:11.793Z,19.33
2023-05-10T13:13:15.400Z,19.42
2023-05-10T13:18:18.531Z,19.25
2023-05-10T13:23:21.641Z,18.79
2023-05-10T13:28:24.688Z,18.78
2023-05-10T13:33:28.640Z,18.79
2023-05-10T13:38:31.587Z,18.77
2023-05-10T13:43:34.567Z,18.77
2023-05-10T13:48:40.750Z,18.55
2023-05-10T13:53:43.763Z,18.42
2023-05-10T13:58:46.944Z,18.23
2023-05-10T14:03:50.150Z,18.16
2023-05-10T14:08:53.344Z,17.86
2023-05-10T14:13:56.480Z,17.70
2023-05-10T14:18:59.516Z,17.39
2023-05-10T14:24:02.721Z,17.18
2023-05-10T14:29:05.822Z,16.96
2023-05-10T14:34:08.932Z,16.61
2023-05-10T14:39:14.016Z,16.81
2023-05-10T14:44:17.014Z,16.77
2023-05-10T14:49:20.036Z,16.60
2023-05-10T14:54:23.223Z,16.42
2023-05-10T14:59:26.548Z,16.30
2023-05-10T15:04:29.815Z,16.12
2023-05-10T15:09:33.569Z,16.00
2023-05-10T15:14:37.915Z,16.03
2023-05-10T15:19:40.934Z,15.88
2023-05-10T15:24:43.966Z,15.69
2023-05-10T15:29:46.990Z,15.45
2023-05-10T15:34:49.973Z,15.27
2023-05-10T15:39:52.968Z,15.04
2023-05-10T15:44:56.052Z,14.92
2023-05-10T15:49:59.112Z,14.86
2023-05-10T15:55:02.128Z,14.81
2023-05-10T16:00:07.193Z,14.88
2023-05-10T16:05:16.047Z,14.81
2023-05-10T16:10:19.255Z,14.76
2023-05-10T16:15:22.958Z,14.59
2023-05-10T16:20:26.137Z,14.48
2023-05-10T16:25:29.099Z,14.53
2023-05-10T16:30:32.334Z,14.33
2023-05-10T16:35:35.365Z,14.34
2023-05-10T16:40:38.509Z,14.38
2023-05-10T16:45:42.606Z,14.35
2023-05-10T16:50:45.733Z,14.26
2023-05-10T16:55:48.752Z,14.15
2023-05-10T17:00:51.760Z,14.22
2023-05-10T17:05:54.790Z,14.12
2023-05-10T17:11:01.958Z,14.05
2023-05-10T17:16:05.124Z,14.06
2023-05-10T17:21:09.597Z,14.04
2023-05-10T17:26:12.787Z,14.03
2023-05-10T17:31:15.974Z,14.18
2023-05-10T17:36:19.152Z,14.08
2023-05-10T17:41:22.212Z,14.05
2023-05-10T17:46:25.422Z,13.95
2023-05-10T17:51:29.234Z,13.96
2023-05-10T17:56:32.263Z,13.95
2023-05-10T18:01:35.387Z,13.85
2023-05-10T18:06:39.242Z,13.88
2023-05-10T18:11:42.475Z,13.85
2023-05-10T18:16:45.626Z,13.78
2023-05-10T18:21:52.590Z,13.56
2023-05-10T18:26:56.023Z,13.57
2023-05-10T18:31:59.049Z,13.55
2023-05-10T18:37:07.891Z,13.54
2023-05-10T18:42:11.491Z,13.46
2023-05-10T18:47:15.253Z,13.42
2023-05-10T18:52:18.261Z,13.43
2023-05-10T18:57:22.364Z,13.47
2023-05-10T19:02:27.004Z,13.46
2023-05-10T19:07:29.994Z,13.27
2023-05-10T19:12:33.283Z,13.22
2023-05-10T19:17:37.018Z,13.21
2023-05-10T19:27:45.993Z,13.23
2023-05-10T19:32:49.156Z,13.06
2023-05-10T19:37:53.140Z,13.14
2023-05-10T19:42:57.381Z,13.13
2023-05-10T19:48:00.400Z,13.04
2023-05-10T19:53:03.564Z,13.03
2023-05-10T19:58:06.789Z,13.03
2023-05-10T20:03:09.965Z,12.92
2023-05-10T20:08:13.086Z,12.93
2023-05-10T20:13:15.992Z,12.93
2023-05-10T20:18:18.984Z,12.79
2023-05-10T20:23:22.582Z,12.84
2023-05-10T20:28:26.502Z,12.80
2023-05-10T20:33:29.869Z,12.75
2023-05-10T20:38:32.923Z,12.74
2023-05-10T20:43:36.018Z,12.76
2023-05-10T20:48:39.029Z,12.63
2023-05-10T20:53:42.018Z,12.61
2023-05-10T20:58:45.283Z,12.72
2023-05-10T21:03:48.340Z,12.60
2023-05-10T21:08:51.380Z,12.58
2023-05-10T21:13:54.389Z,12.65
2023-05-10T21:18:57.443Z,12.69
2023-05-10T21:24:00.461Z,12.61
2023-05-10T21:29:05.055Z,12.55
2023-05-10T21:34:10.886Z,12.55
2023-05-10T21:39:13.882Z,12.66
2023-05-10T21:44:16.866Z,12.70
2023-05-10T21:49:19.870Z,12.65
2023-05-10T21:54:23.008Z,12.80
2023-05-10T21:59:26.067Z,12.76
2023-05-10T22:04:29.066Z,12.73
2023-05-10T22:09:32.012Z,12.66
2023-05-10T22:14:35.232Z,12.53
2023-05-10T22:19:38.260Z,12.66
2023-05-10T22:24:41.239Z,12.62
2023-05-10T22:29:44.218Z,12.62
2023-05-10T22:34:47.219Z,12.73
2023-05-10T22:39:50.297Z,12.65
2023-05-10T22:44:53.283Z,12.53
2023-05-10T22:49:57.797Z,12.70
2023-05-10T22:55:00.781Z,12.66
2023-05-10T23:00:05.267Z,12.65
2023-05-10T23:05:09.841Z,12.47
2023-05-10T23:10:13.000Z,12.56
2023-05-10T23:15:15.961Z,12.51
2023-05-10T23:20:19.294Z,12.44
2023-05-10T23:25:22.618Z,12.34
2023-05-10T23:30:25.742Z,12.36
2023-05-10T23:35:28.761Z,12.41
2023-05-10T23:40:31.782Z,12.37
2023-05-10T23:45:34.743Z,12.42
2023-05-10T23:50:44.529Z,12.28
2023-05-10T23:55:47.477Z,12.29
