createdAt,value
2019-05-10T00:05:21.581Z,19.93
2019-05-10T00:10:26.007Z,20.27
2019-05-10T00:15:32.691Z,23.67
2019-05-10T00:20:37.746Z,20.37
2019-05-10T00:25:42.787Z,27.37
2019-05-10T00:30:48.079Z,19.83
2019-05-10T00:35:53.196Z,21.43
2019-05-10T00:40:58.163Z,18.30
2019-05-10T00:46:03.278Z,15.60
2019-05-10T00:51:08.276Z,22.97
2019-05-10T00:56:13.527Z,22.13
2019-05-10T01:01:18.870Z,19.30
2019-05-10T01:06:24.796Z,20.50
2019-05-10T01:11:30.039Z,19.43
2019-05-10T01:16:35.059Z,26.97
2019-05-10T01:21:40.140Z,19.07
2019-05-10T01:26:45.161Z,20.87
2019-05-10T01:31:50.171Z,20.33
2019-05-10T01:36:55.311Z,22.17
2019-05-10T01:42:00.399Z,18.10
2019-05-10T01:47:05.731Z,31.73
2019-05-10T01:52:10.739Z,14.60
2019-05-10T01:57:15.754Z,21.13
2019-05-10T02:02:20.920Z,21.17
2019-05-10T02:07:25.959Z,18.73
2019-05-10T02:12:30.907Z,16.43
2019-05-10T02:17:36.092Z,19.77
2019-05-10T02:22:42.274Z,24.13
2019-05-10T02:27:47.222Z,19.30
2019-05-10T02:32:53.417Z,16.60
2019-05-10T02:37:58.366Z,23.27
2019-05-10T02:43:03.417Z,20.87
2019-05-10T02:48:08.432Z,18.17
2019-05-10T02:53:13.468Z,16.83
2019-05-10T02:58:18.887Z,16.63
2019-05-10T03:03:26.775Z,32.93
2019-05-10T03:08:51.854Z,22.17
2019-05-10T03:13:59.898Z,22.67
2019-05-10T03:19:04.951Z,34.00
2019-05-10T03:24:10.068Z,20.23
2019-05-10T03:29:15.151Z,19.23
2019-05-10T03:34:20.181Z,29.20
2019-05-10T03:39:25.288Z,14.27
2019-05-10T03:44:30.564Z,18.07
2019-05-10T03:49:35.507Z,22.97
2019-05-10T03:54:40.527Z,28.63
2019-05-10T03:59:45.564Z,26.87
2019-05-10T04:04:50.581Z,25.90
2019-05-10T04:09:55.694Z,34.83
2019-05-10T04:15:00.664Z,22.60
2019-05-10T04:20:08.621Z,23.33
2019-05-10T04:25:16.470Z,32.57
2019-05-10T04:30:21.688Z,30.20
2019-05-10T04:35:26.637Z,38.63
2019-05-10T04:40:31.684Z,30.33
2019-05-10T04:45:36.655Z,32.50
2019-05-10T04:50:41.696Z,56.87
2019-05-10T04:55:46.666Z,38.40
2019-05-10T05:00:51.687Z,36.00
2019-05-10T05:05:56.742Z,36.33
2019-05-10T05:11:01.793Z,51.00
2019-05-10T05:16:07.011Z,56.20
2019-05-10T05:21:12.133Z,48.93
2019-05-10T05:26:17.254Z,31.87
2019-05-10T05:31:22.205Z,39.60
2019-05-10T05:36:27.323Z,37.00
2019-05-10T05:41:32.371Z,42.50
2019-05-10T05:46:37.386Z,42.27
2019-05-10T05:51:42.372Z,37.17
2019-05-10T05:56:50.516Z,41.67
2019-05-10T06:01:54.052Z,34.90
2019-05-10T06:07:00.458Z,33.10
2019-05-10T06:12:07.454Z,27.77
2019-05-10T06:17:13.330Z,52.07
2019-05-10T06:22:18.315Z,56.83
2019-05-10T06:27:23.368Z,56.13
2019-05-10T06:32:28.472Z,45.33
2019-05-10T06:37:33.639Z,51.77
2019-05-10T06:42:38.754Z,61.57
2019-05-10T06:47:47.550Z,54.67
2019-05-10T06:52:52.170Z,42.53
2019-05-10T06:58:00.592Z,46.67
2019-05-10T07:03:03.741Z,53.17
2019-05-10T07:08:16.430Z,44.67
2019-05-10T07:13:15.507Z,50.30
2019-05-10T07:18:22.641Z,55.30
2019-05-10T07:23:30.070Z,46.63
2019-05-10T07:28:33.815Z,44.53
2019-05-10T07:33:40.122Z,38.00
2019-05-10T07:38:45.348Z,36.53
2019-05-10T07:43:50.473Z,40.57
2019-05-10T07:48:55.459Z,46.80
2019-05-10T07:54:04.473Z,57.73
2019-05-10T07:59:07.266Z,52.47
2019-05-10T08:04:13.126Z,57.43
2019-05-10T08:09:19.294Z,40.20
2019-05-10T08:14:25.474Z,54.57
2019-05-10T08:19:32.808Z,47.90
2019-05-10T08:24:37.242Z,34.40
2019-05-10T08:29:42.967Z,40.40
2019-05-10T08:34:52.990Z,44.63
2019-05-10T08:39:56.360Z,48.57
2019-05-10T08:45:05.607Z,41.20
2019-05-10T08:50:22.713Z,45.07
2019-05-10T08:55:14.972Z,46.23
2019-05-10T09:00:38.311Z,51.20
2019-05-10T09:05:29.071Z,50.43
2019-05-10T09:10:33.530Z,48.10
2019-05-10T09:15:43.277Z,43.23
2019-05-10T09:20:45.331Z,43.07
2019-05-10T09:25:51.856Z,42.33
2019-05-10T09:31:01.202Z,35.87
2019-05-10T09:36:04.476Z,37.63
2019-05-10T09:41:11.757Z,37.07
2019-05-10T09:46:16.044Z,38.70
2019-05-10T09:51:25.547Z,33.87
2019-05-10T09:56:33.098Z,23.60
2019-05-10T10:01:36.958Z,26.67
2019-05-10T10:06:45.163Z,29.20
2019-05-10T10:11:57.986Z,17.83
2019-05-10T10:17:00.533Z,23.25
2019-05-10T10:22:05.449Z,24.92
2019-05-10T10:27:08.515Z,21.73
2019-05-10T10:32:13.535Z,23.80
2019-05-10T10:37:22.153Z,24.23
2019-05-10T10:42:25.511Z,23.95
2019-05-10T10:47:32.108Z,19.40
2019-05-10T10:52:37.696Z,22.50
2019-05-10T10:57:42.891Z,23.80
2019-05-10T11:02:51.973Z,23.45
2019-05-10T11:07:54.631Z,21.12
2019-05-10T11:13:02.987Z,26.20
2019-05-10T11:18:07.795Z,8.93
2019-05-10T13:03:54.022Z,13.07
2019-05-10T13:08:59.003Z,14.50
2019-05-10T13:14:07.515Z,13.30
2019-05-10T13:19:14.054Z,14.18
2019-05-10T13:24:17.625Z,14.80
2019-05-10T13:29:22.656Z,16.02
2019-05-10T13:34:27.723Z,15.15
2019-05-10T13:39:32.756Z,11.08
2019-05-10T13:44:42.962Z,13.00
2019-05-10T13:49:48.481Z,16.75
2019-05-10T13:54:51.019Z,12.05
2019-05-10T13:59:57.430Z,10.10
2019-05-10T14:05:04.919Z,8.10
2019-05-10T14:10:11.595Z,5.25
2019-05-10T14:15:17.855Z,4.47
2019-05-10T14:20:27.754Z,6.80
2019-05-10T14:25:36.124Z,6.30
2019-05-10T14:30:36.443Z,4.67
2019-05-10T14:35:41.483Z,4.50
2019-05-10T14:40:46.609Z,5.55
2019-05-10T14:45:51.651Z,6.55
2019-05-10T14:51:03.018Z,4.45
2019-05-10T14:56:07.998Z,4.30
2019-05-10T15:01:10.012Z,4.25
2019-05-10T15:06:15.087Z,5.53
2019-05-10T15:11:20.134Z,4.30
2019-05-10T15:16:27.312Z,2.60
2019-05-10T15:21:34.556Z,4.75
2019-05-10T15:26:43.882Z,5.37
2019-05-10T15:31:44.956Z,7.73
2019-05-10T15:36:50.074Z,7.87
2019-05-10T15:41:59.184Z,7.93
2019-05-10T15:47:01.787Z,10.37
2019-05-10T15:52:17.426Z,6.93
2019-05-10T15:57:14.617Z,4.43
2019-05-10T16:02:20.448Z,8.37
2019-05-10T16:07:25.539Z,5.27
2019-05-10T16:12:30.835Z,14.40
2019-05-10T16:17:35.904Z,9.27
2019-05-10T16:22:42.052Z,13.10
2019-05-10T16:27:47.032Z,1.43
2019-05-10T16:32:51.975Z,6.07
2019-05-10T16:37:56.947Z,2.37
2019-05-10T16:43:06.982Z,3.37
2019-05-10T16:48:08.631Z,2.10
2019-05-10T16:53:13.653Z,3.57
2019-05-10T16:58:22.130Z,1.53
2019-05-10T17:03:25.192Z,1.90
2019-05-10T17:08:30.685Z,3.47
2019-05-10T17:13:41.568Z,3.03
2019-05-10T17:18:43.475Z,2.07
2019-05-10T17:23:48.709Z,1.37
2019-05-10T17:28:53.886Z,5.47
2019-05-10T17:33:58.928Z,2.27
2019-05-10T17:39:05.866Z,4.83
2019-05-10T17:44:11.043Z,3.33
2019-05-10T17:49:18.517Z,3.77
2019-05-10T17:54:22.758Z,3.10
2019-05-10T17:59:27.701Z,6.40
2019-05-10T18:04:32.668Z,4.73
2019-05-10T18:09:37.823Z,12.07
2019-05-10T18:14:42.874Z,5.33
2019-05-10T18:19:47.898Z,7.27
2019-05-10T18:24:52.880Z,7.37
2019-05-10T18:29:57.888Z,8.27
2019-05-10T18:35:13.335Z,5.27
2019-05-10T18:40:10.781Z,9.47
2019-05-10T18:45:15.928Z,5.53
2019-05-10T18:50:21.046Z,4.90
2019-05-10T18:55:26.095Z,8.90
2019-05-10T19:00:32.260Z,7.17
2019-05-10T19:05:37.346Z,9.33
2019-05-10T19:10:43.478Z,10.00
2019-05-10T19:15:52.950Z,6.37
2019-05-10T19:20:56.403Z,8.63
2019-05-10T19:26:01.507Z,10.67
2019-05-10T19:31:06.627Z,10.47
2019-05-10T19:36:13.047Z,26.80
2019-05-10T19:41:20.282Z,17.57
2019-05-10T19:46:30.250Z,33.77
2019-05-10T19:51:31.687Z,13.53
2019-05-10T19:56:38.834Z,21.73
2019-05-10T20:01:45.435Z,24.77
2019-05-10T20:06:50.243Z,11.93
2019-05-10T20:11:55.439Z,14.80
2019-05-10T20:17:00.485Z,19.17
2019-05-10T20:22:05.603Z,19.27
2019-05-10T20:27:10.673Z,16.37
2019-05-10T20:32:15.718Z,18.30
2019-05-10T20:37:21.464Z,15.50
2019-05-10T20:42:26.570Z,16.67
2019-05-10T20:47:31.556Z,17.13
2019-05-10T20:52:36.591Z,19.13
2019-05-10T20:57:42.640Z,18.47
2019-05-10T21:02:47.700Z,18.97
2019-05-10T21:07:53.727Z,19.10
2019-05-10T21:12:58.755Z,26.30
2019-05-10T21:18:03.832Z,20.80
2019-05-10T21:23:09.896Z,20.00
2019-05-10T21:28:14.903Z,21.87
2019-05-10T21:33:20.042Z,21.63
2019-05-10T21:38:33.110Z,18.50
2019-05-10T21:43:31.607Z,20.03
2019-05-10T21:48:36.574Z,20.87
2019-05-10T21:53:41.548Z,21.67
2019-05-10T21:58:46.590Z,20.13
2019-05-10T22:03:51.684Z,16.70
2019-05-10T22:08:56.818Z,26.33
2019-05-10T22:14:01.908Z,23.30
2019-05-10T22:19:08.022Z,23.93
2019-05-10T22:24:13.151Z,20.10
2019-05-10T22:29:18.166Z,23.60
2019-05-10T22:34:23.234Z,25.20
2019-05-10T22:39:28.263Z,20.50
2019-05-10T22:44:33.384Z,18.83
2019-05-10T22:49:38.403Z,19.37
2019-05-10T22:54:43.385Z,24.67
2019-05-10T22:59:48.371Z,23.93
2019-05-10T23:04:54.409Z,18.60
2019-05-10T23:09:59.439Z,24.63
2019-05-10T23:15:06.163Z,19.73
2019-05-10T23:20:11.863Z,20.97
2019-05-10T23:25:16.826Z,26.70
2019-05-10T23:30:21.945Z,17.83
2019-05-10T23:35:27.002Z,18.33
2019-05-10T23:40:32.103Z,21.20
2019-05-10T23:45:37.320Z,17.90
2019-05-10T23:50:42.350Z,18.30
2019-05-10T23:55:47.378Z,17.53
