createdAt,value
2023-04-26T00:00:24.603Z,6.77
2023-04-26T00:01:27.506Z,6.73
2023-04-26T00:02:29.854Z,6.71
2023-04-26T00:03:32.996Z,6.68
2023-04-26T00:04:35.756Z,6.67
2023-04-26T00:05:38.752Z,6.65
2023-04-26T00:06:41.522Z,6.64
2023-04-26T00:07:44.386Z,6.63
2023-04-26T00:08:46.544Z,6.61
2023-04-26T00:09:48.832Z,6.58
2023-04-26T00:10:51.002Z,6.62
2023-04-26T00:11:53.196Z,6.60
2023-04-26T00:12:55.392Z,6.60
2023-04-26T00:13:58.757Z,6.65
2023-04-26T00:15:00.973Z,6.64
2023-04-26T00:16:03.717Z,6.69
2023-04-26T00:17:06.187Z,6.68
2023-04-26T00:18:08.463Z,6.80
2023-04-26T00:19:11.855Z,6.79
2023-04-26T00:20:14.112Z,6.83
2023-04-26T00:21:16.525Z,6.84
2023-04-26T00:22:18.728Z,6.82
2023-04-26T00:23:21.011Z,6.94
2023-04-26T00:24:23.556Z,6.94
2023-04-26T00:25:25.821Z,6.90
2023-04-26T00:26:28.109Z,6.86
2023-04-26T00:27:30.332Z,6.93
2023-04-26T00:28:32.514Z,6.65
2023-04-26T00:29:35.300Z,6.65
2023-04-26T00:30:41.083Z,6.59
2023-04-26T00:31:44.903Z,6.54
2023-04-26T00:32:47.891Z,6.64
2023-04-26T00:33:51.226Z,6.73
2023-04-26T00:34:53.468Z,6.72
2023-04-26T00:35:56.108Z,6.75
2023-04-26T00:36:58.344Z,6.87
2023-04-26T00:38:00.869Z,6.89
2023-04-26T00:39:03.266Z,6.98
2023-04-26T00:40:06.382Z,6.99
2023-04-26T00:41:08.553Z,6.97
2023-04-26T00:42:10.743Z,6.88
2023-04-26T00:43:13.067Z,6.90
2023-04-26T00:44:15.708Z,6.81
2023-04-26T00:45:17.864Z,6.79
2023-04-26T00:46:20.989Z,6.66
2023-04-26T00:47:25.840Z,6.59
2023-04-26T00:48:28.660Z,6.45
2023-04-26T00:49:31.056Z,6.48
2023-04-26T00:50:34.021Z,6.57
2023-04-26T00:51:37.545Z,6.52
2023-04-26T00:52:39.747Z,6.54
2023-04-26T00:53:42.753Z,6.54
2023-04-26T00:54:45.263Z,6.37
2023-04-26T00:55:47.666Z,6.28
2023-04-26T00:56:52.957Z,6.19
2023-04-26T00:57:55.318Z,6.13
2023-04-26T00:58:57.601Z,6.10
2023-04-26T00:59:59.826Z,6.08
2023-04-26T01:01:02.985Z,6.05
2023-04-26T01:02:05.599Z,6.03
2023-04-26T01:03:08.220Z,6.00
2023-04-26T01:04:12.996Z,6.01
2023-04-26T01:05:15.329Z,5.99
2023-04-26T01:06:19.859Z,6.06
2023-04-26T01:07:22.252Z,6.16
2023-04-26T01:08:24.441Z,6.10
2023-04-26T01:09:26.688Z,6.08
2023-04-26T01:10:29.210Z,6.03
2023-04-26T01:11:34.631Z,5.96
2023-04-26T01:12:38.140Z,5.97
2023-04-26T01:13:42.008Z,5.97
2023-04-26T01:14:45.118Z,5.94
2023-04-26T01:15:48.384Z,5.94
2023-04-26T01:16:52.141Z,5.98
2023-04-26T01:17:54.700Z,6.02
2023-04-26T01:18:57.803Z,6.10
2023-04-26T01:19:59.979Z,6.09
2023-04-26T01:21:04.638Z,6.11
2023-04-26T01:22:06.795Z,6.14
2023-04-26T01:23:10.007Z,6.14
2023-04-26T01:24:13.830Z,6.14
2023-04-26T01:25:16.272Z,6.19
2023-04-26T01:26:18.776Z,6.23
2023-04-26T01:27:22.571Z,6.25
2023-04-26T01:28:24.804Z,6.28
2023-04-26T01:29:27.293Z,6.28
2023-04-26T01:30:29.537Z,6.27
2023-04-26T01:31:31.750Z,6.26
2023-04-26T01:32:34.925Z,6.30
2023-04-26T01:33:37.189Z,6.28
2023-04-26T01:34:39.404Z,6.22
2023-04-26T01:35:42.088Z,6.19
2023-04-26T01:36:44.239Z,6.15
2023-04-26T01:37:46.409Z,6.23
2023-04-26T01:38:48.595Z,6.27
2023-04-26T01:39:50.858Z,6.30
2023-04-26T01:40:55.486Z,6.24
2023-04-26T01:41:58.682Z,6.22
2023-04-26T01:43:03.131Z,6.25
2023-04-26T01:44:05.356Z,6.20
2023-04-26T01:45:07.793Z,6.15
2023-04-26T01:46:28.693Z,6.15
2023-04-26T01:47:30.927Z,6.11
2023-04-26T01:48:33.177Z,6.05
2023-04-26T01:49:37.301Z,6.03
2023-04-26T01:50:39.609Z,6.00
2023-04-26T01:51:41.946Z,5.90
2023-04-26T01:52:44.264Z,5.76
2023-04-26T01:53:47.278Z,5.78
2023-04-26T01:54:49.493Z,5.72
2023-04-26T01:55:51.711Z,5.73
2023-04-26T01:56:54.017Z,5.78
2023-04-26T01:57:56.314Z,5.84
2023-04-26T01:58:59.140Z,5.87
2023-04-26T02:02:11.484Z,5.61
2023-04-26T02:03:13.966Z,5.63
2023-04-26T02:04:16.235Z,5.67
2023-04-26T02:05:18.532Z,5.73
2023-04-26T02:06:21.654Z,5.78
2023-04-26T02:07:23.822Z,5.76
2023-04-26T02:08:31.684Z,5.74
2023-04-26T02:09:33.932Z,5.66
2023-04-26T02:10:37.535Z,5.58
2023-04-26T02:11:39.703Z,5.52
2023-04-26T02:12:41.932Z,5.48
2023-04-26T02:13:44.129Z,5.57
2023-04-26T02:14:46.340Z,5.57
2023-04-26T02:15:49.881Z,5.63
2023-04-26T02:16:52.191Z,5.65
2023-04-26T02:17:55.618Z,5.64
2023-04-26T02:18:59.281Z,5.55
2023-04-26T02:20:01.543Z,5.50
2023-04-26T02:21:08.410Z,5.54
2023-04-26T02:22:10.609Z,5.57
2023-04-26T02:23:16.717Z,5.63
2023-04-26T02:24:19.079Z,5.57
2023-04-26T02:25:21.450Z,5.69
2023-04-26T02:26:23.732Z,5.80
2023-04-26T02:27:26.119Z,5.75
2023-04-26T02:28:30.177Z,5.85
2023-04-26T02:29:43.651Z,5.87
2023-04-26T02:30:46.964Z,5.98
2023-04-26T02:31:49.288Z,5.97
2023-04-26T02:32:56.303Z,5.99
2023-04-26T02:33:58.622Z,6.02
2023-04-26T02:35:01.473Z,5.91
2023-04-26T02:36:08.277Z,5.88
2023-04-26T02:37:10.914Z,5.83
2023-04-26T02:38:13.749Z,5.84
2023-04-26T02:39:16.927Z,5.77
2023-04-26T02:40:19.808Z,5.80
2023-04-26T02:41:23.555Z,5.69
2023-04-26T02:42:26.079Z,5.70
2023-04-26T02:43:28.698Z,5.75
2023-04-26T02:44:31.117Z,5.75
2023-04-26T02:45:33.812Z,5.89
2023-04-26T02:46:36.248Z,5.99
2023-04-26T02:47:38.725Z,6.10
2023-04-26T02:48:41.148Z,6.23
2023-04-26T02:49:43.340Z,6.24
2023-04-26T02:50:47.262Z,6.26
2023-04-26T02:51:51.832Z,6.18
2023-04-26T02:52:54.081Z,6.04
2023-04-26T02:53:56.399Z,5.85
2023-04-26T02:54:58.574Z,5.76
2023-04-26T02:56:01.517Z,5.74
2023-04-26T02:57:04.492Z,5.68
2023-04-26T02:58:06.679Z,5.69
2023-04-26T02:59:09.171Z,5.75
2023-04-26T03:00:13.838Z,5.79
2023-04-26T03:01:16.311Z,5.75
2023-04-26T03:02:18.687Z,5.62
2023-04-26T03:03:23.098Z,5.49
2023-04-26T03:04:25.740Z,5.45
2023-04-26T03:05:28.293Z,5.44
2023-04-26T03:06:30.491Z,5.45
2023-04-26T03:07:33.013Z,5.31
2023-04-26T03:08:36.612Z,5.42
2023-04-26T03:09:38.942Z,5.44
2023-04-26T03:10:41.197Z,5.43
2023-04-26T03:11:43.791Z,5.33
2023-04-26T03:12:46.207Z,5.41
2023-04-26T03:13:48.478Z,5.41
2023-04-26T03:14:50.679Z,5.31
2023-04-26T03:15:53.832Z,5.23
2023-04-26T03:16:57.283Z,5.26
2023-04-26T03:18:00.855Z,5.30
2023-04-26T03:19:03.328Z,5.38
2023-04-26T03:20:08.928Z,5.46
2023-04-26T03:21:11.979Z,5.55
2023-04-26T03:22:16.152Z,5.55
2023-04-26T03:23:18.592Z,5.47
2023-04-26T03:24:20.746Z,5.36
2023-04-26T03:25:23.254Z,5.25
2023-04-26T03:26:26.025Z,5.24
2023-04-26T03:27:28.325Z,5.33
2023-04-26T03:28:31.218Z,5.30
2023-04-26T03:29:33.446Z,5.41
2023-04-26T03:30:36.060Z,5.35
2023-04-26T03:31:38.716Z,5.33
2023-04-26T03:32:41.213Z,5.30
2023-04-26T03:33:43.381Z,5.34
2023-04-26T03:34:47.656Z,5.27
2023-04-26T03:35:51.452Z,5.29
2023-04-26T03:36:53.662Z,5.35
2023-04-26T03:37:58.489Z,5.30
2023-04-26T03:39:02.248Z,5.15
2023-04-26T03:40:08.292Z,5.11
2023-04-26T03:41:10.761Z,5.20
2023-04-26T03:42:12.987Z,5.29
2023-04-26T03:43:15.311Z,5.42
2023-04-26T03:44:17.526Z,5.16
2023-04-26T03:45:20.609Z,4.99
2023-04-26T03:46:22.979Z,4.96
2023-04-26T03:47:25.401Z,4.96
2023-04-26T03:48:27.710Z,5.07
2023-04-26T03:49:29.900Z,5.20
2023-04-26T03:50:32.565Z,5.10
2023-04-26T03:51:35.877Z,4.96
2023-04-26T03:52:38.218Z,4.90
2023-04-26T03:53:41.682Z,4.80
2023-04-26T03:54:44.433Z,4.80
2023-04-26T03:55:47.527Z,4.85
2023-04-26T03:56:50.446Z,4.82
2023-04-26T03:57:53.877Z,4.83
2023-04-26T03:58:57.270Z,4.80
2023-04-26T04:00:01.128Z,4.77
2023-04-26T04:01:04.820Z,4.54
2023-04-26T04:02:07.164Z,4.50
2023-04-26T04:03:10.245Z,4.55
2023-04-26T04:04:12.863Z,4.54
2023-04-26T04:05:15.838Z,4.65
2023-04-26T04:06:18.241Z,4.71
2023-04-26T04:07:21.644Z,4.71
2023-04-26T04:08:23.919Z,4.68
2023-04-26T04:09:26.431Z,4.59
2023-04-26T04:10:29.597Z,4.47
2023-04-26T04:11:32.945Z,4.36
2023-04-26T04:12:35.117Z,4.43
2023-04-26T04:13:37.582Z,4.51
2023-04-26T04:14:40.122Z,4.60
2023-04-26T04:15:42.388Z,4.53
2023-04-26T04:16:44.650Z,4.47
2023-04-26T04:17:47.498Z,4.31
2023-04-26T04:18:50.231Z,4.22
2023-04-26T04:19:52.771Z,4.08
2023-04-26T04:20:54.955Z,4.03
2023-04-26T04:21:57.695Z,4.01
2023-04-26T04:23:02.122Z,4.00
2023-04-26T04:24:05.698Z,4.02
2023-04-26T04:25:10.533Z,3.97
2023-04-26T04:26:13.251Z,3.94
2023-04-26T04:27:16.341Z,3.83
2023-04-26T04:28:20.335Z,3.80
2023-04-26T04:29:22.719Z,3.82
2023-04-26T04:30:26.218Z,3.77
2023-04-26T04:31:28.562Z,3.87
2023-04-26T04:32:32.889Z,3.86
2023-04-26T04:33:35.696Z,3.90
2023-04-26T04:34:38.084Z,3.94
2023-04-26T04:35:43.340Z,3.94
2023-04-26T04:36:45.591Z,3.93
2023-04-26T04:37:49.942Z,3.96
2023-04-26T04:38:53.679Z,4.05
2023-04-26T04:39:56.651Z,4.12
2023-04-26T04:40:59.383Z,4.21
2023-04-26T04:42:01.568Z,4.22
2023-04-26T04:43:04.385Z,4.09
2023-04-26T04:44:07.690Z,4.05
2023-04-26T04:45:10.617Z,4.12
2023-04-26T04:46:14.754Z,3.95
2023-04-26T04:47:17.698Z,3.86
2023-04-26T04:48:21.288Z,3.93
2023-04-26T04:49:24.703Z,3.88
2023-04-26T04:50:27.065Z,3.80
2023-04-26T04:51:30.945Z,3.71
2023-04-26T04:52:33.273Z,3.72
2023-04-26T04:53:35.431Z,3.58
2023-04-26T04:54:37.782Z,3.57
2023-04-26T04:55:40.064Z,3.50
2023-04-26T04:56:44.419Z,3.48
2023-04-26T04:57:50.946Z,3.45
2023-04-26T04:58:54.147Z,3.50
2023-04-26T04:59:58.432Z,3.54
2023-04-26T05:01:02.812Z,3.59
2023-04-26T05:02:07.013Z,3.54
2023-04-26T05:03:10.040Z,3.45
2023-04-26T05:04:13.033Z,3.53
2023-04-26T05:05:15.596Z,3.59
2023-04-26T05:06:17.853Z,3.61
2023-04-26T05:07:20.338Z,3.78
2023-04-26T05:08:26.939Z,3.63
2023-04-26T05:09:30.190Z,3.62
2023-04-26T05:10:32.554Z,3.43
2023-04-26T05:11:35.012Z,3.47
2023-04-26T05:12:40.194Z,3.40
2023-04-26T05:13:42.378Z,3.62
2023-04-26T05:14:44.566Z,3.47
2023-04-26T05:15:46.738Z,3.42
2023-04-26T05:16:49.099Z,3.44
2023-04-26T05:17:52.704Z,3.47
2023-04-26T05:18:57.794Z,3.56
2023-04-26T05:20:00.592Z,3.68
2023-04-26T05:21:02.910Z,3.78
2023-04-26T05:22:05.742Z,3.93
2023-04-26T05:23:08.279Z,4.02
2023-04-26T05:24:10.777Z,4.22
2023-04-26T05:25:13.901Z,4.23
2023-04-26T05:26:17.186Z,3.88
2023-04-26T05:27:38.138Z,3.82
2023-04-26T05:29:03.714Z,4.15
2023-04-26T05:30:18.600Z,4.25
2023-04-26T05:31:24.894Z,4.30
2023-04-26T05:32:41.618Z,4.12
2023-04-26T05:34:09.149Z,4.09
2023-04-26T05:35:13.279Z,3.92
2023-04-26T05:36:15.602Z,4.16
2023-04-26T05:37:17.763Z,3.96
2023-04-26T05:38:21.841Z,4.03
2023-04-26T05:39:24.069Z,4.05
2023-04-26T05:40:27.018Z,4.20
2023-04-26T05:41:29.320Z,4.37
2023-04-26T05:42:31.518Z,4.62
2023-04-26T05:43:33.876Z,4.64
2023-04-26T05:44:36.342Z,4.56
2023-04-26T05:45:39.068Z,4.69
2023-04-26T05:46:41.373Z,4.64
2023-04-26T05:47:47.437Z,4.31
2023-04-26T05:48:49.728Z,4.29
2023-04-26T05:49:51.982Z,4.14
2023-04-26T05:50:54.377Z,4.39
2023-04-26T05:51:58.753Z,4.42
2023-04-26T05:53:00.919Z,4.33
2023-04-26T05:54:04.924Z,4.21
2023-04-26T05:55:08.875Z,4.01
2023-04-26T05:56:11.634Z,4.25
2023-04-26T05:57:15.123Z,4.17
2023-04-26T05:58:17.521Z,4.39
2023-04-26T05:59:21.081Z,4.66
2023-04-26T06:00:23.562Z,4.61
2023-04-26T06:01:27.706Z,4.69
2023-04-26T06:02:30.542Z,4.80
2023-04-26T06:03:33.149Z,4.87
2023-04-26T06:04:35.701Z,4.83
2023-04-26T06:05:42.502Z,4.70
2023-04-26T06:06:44.774Z,4.72
2023-04-26T06:07:47.095Z,5.22
2023-04-26T06:08:49.278Z,5.53
2023-04-26T06:09:51.752Z,5.65
2023-04-26T06:10:54.545Z,5.67
2023-04-26T06:11:57.013Z,5.65
2023-04-26T06:12:59.578Z,5.69
2023-04-26T06:14:04.624Z,5.58
2023-04-26T06:15:07.239Z,5.38
2023-04-26T06:16:11.194Z,5.32
2023-04-26T06:17:14.149Z,5.74
2023-04-26T06:18:16.551Z,6.12
2023-04-26T06:19:18.847Z,6.41
2023-04-26T06:20:21.281Z,6.70
2023-04-26T06:21:23.656Z,7.19
2023-04-26T06:22:27.246Z,7.67
2023-04-26T06:23:29.611Z,7.80
2023-04-26T06:24:31.860Z,7.73
2023-04-26T06:25:34.298Z,7.66
2023-04-26T06:26:36.545Z,8.52
2023-04-26T06:27:39.835Z,8.88
2023-04-26T06:28:42.413Z,9.58
2023-04-26T06:29:45.146Z,10.49
2023-04-26T06:30:47.594Z,10.93
2023-04-26T06:31:50.213Z,11.03
2023-04-26T06:32:55.235Z,11.72
2023-04-26T06:33:57.822Z,11.90
2023-04-26T06:35:01.252Z,13.40
2023-04-26T06:36:03.659Z,13.78
2023-04-26T06:37:06.261Z,14.46
2023-04-26T06:38:09.133Z,14.64
2023-04-26T06:39:12.108Z,14.89
2023-04-26T06:40:15.858Z,14.69
2023-04-26T06:41:18.494Z,14.78
2023-04-26T06:42:23.745Z,14.87
2023-04-26T06:43:55.789Z,15.11
2023-04-26T06:45:05.603Z,12.92
2023-04-26T06:46:10.790Z,12.15
2023-04-26T06:47:17.182Z,11.52
2023-04-26T06:48:19.360Z,10.54
2023-04-26T06:49:21.570Z,9.88
2023-04-26T06:50:23.686Z,9.56
2023-04-26T06:51:25.823Z,9.60
2023-04-26T06:52:29.684Z,9.53
2023-04-26T06:53:31.880Z,9.31
2023-04-26T06:54:37.751Z,9.51
2023-04-26T06:55:42.419Z,9.10
2023-04-26T06:56:44.833Z,8.60
2023-04-26T06:57:47.275Z,8.47
2023-04-26T06:59:03.788Z,9.11
2023-04-26T07:00:06.615Z,8.94
2023-04-26T07:01:09.903Z,9.08
2023-04-26T07:02:13.300Z,9.01
2023-04-26T07:03:16.996Z,9.34
2023-04-26T07:04:20.740Z,9.16
2023-04-26T07:05:23.482Z,8.64
2023-04-26T07:06:26.292Z,8.61
2023-04-26T07:07:28.482Z,8.76
2023-04-26T07:08:31.291Z,8.27
2023-04-26T07:09:33.596Z,8.82
2023-04-26T07:10:35.882Z,9.31
2023-04-26T07:11:38.214Z,9.78
2023-04-26T07:12:40.408Z,10.03
2023-04-26T07:13:42.632Z,10.02
2023-04-26T07:14:44.869Z,9.27
2023-04-26T07:15:47.115Z,8.87
2023-04-26T07:16:49.339Z,8.23
2023-04-26T07:17:51.745Z,8.14
2023-04-26T07:18:54.114Z,8.23
2023-04-26T07:19:56.371Z,8.33
2023-04-26T07:20:58.687Z,8.41
2023-04-26T07:22:01.495Z,8.68
2023-04-26T07:23:03.805Z,8.88
2023-04-26T07:24:06.657Z,9.40
2023-04-26T07:25:08.954Z,9.45
2023-04-26T07:26:11.739Z,9.01
2023-04-26T07:27:13.889Z,9.11
2023-04-26T07:28:16.136Z,9.58
2023-04-26T07:29:19.014Z,9.45
2023-04-26T07:30:21.260Z,9.29
2023-04-26T07:31:23.421Z,9.14
2023-04-26T07:32:25.749Z,9.49
2023-04-26T07:33:27.973Z,9.09
2023-04-26T07:34:30.422Z,9.09
2023-04-26T07:35:35.163Z,8.82
2023-04-26T07:36:37.550Z,8.91
2023-04-26T07:37:39.731Z,9.28
2023-04-26T07:38:42.305Z,9.49
2023-04-26T07:39:44.450Z,9.48
2023-04-26T07:40:46.603Z,8.94
2023-04-26T07:41:48.836Z,9.08
2023-04-26T07:42:50.993Z,9.75
2023-04-26T07:43:53.418Z,9.94
2023-04-26T07:44:55.776Z,10.38
2023-04-26T07:46:02.105Z,10.03
2023-04-26T07:47:04.645Z,9.48
2023-04-26T07:48:07.325Z,9.92
2023-04-26T07:49:09.673Z,10.51
2023-04-26T07:50:12.295Z,10.71
2023-04-26T07:51:14.586Z,10.40
2023-04-26T07:52:16.756Z,10.91
2023-04-26T07:53:19.072Z,11.03
2023-04-26T07:54:21.272Z,10.93
2023-04-26T07:55:23.622Z,10.48
2023-04-26T07:56:25.820Z,10.26
2023-04-26T07:57:28.282Z,9.75
2023-04-26T07:58:32.881Z,9.86
2023-04-26T07:59:35.073Z,10.00
2023-04-26T08:00:38.642Z,10.35
2023-04-26T08:01:41.312Z,10.53
2023-04-26T08:02:45.499Z,10.89
2023-04-26T08:03:49.092Z,11.16
2023-04-26T08:04:55.667Z,11.42
2023-04-26T08:05:59.163Z,11.04
2023-04-26T08:07:02.038Z,10.91
2023-04-26T08:08:04.405Z,10.93
2023-04-26T08:09:06.590Z,10.66
2023-04-26T08:10:09.284Z,10.39
2023-04-26T08:11:11.787Z,10.61
2023-04-26T08:12:14.052Z,10.49
2023-04-26T08:13:16.761Z,10.72
2023-04-26T08:14:18.922Z,10.39
2023-04-26T08:15:21.239Z,10.40
2023-04-26T08:16:23.477Z,10.90
2023-04-26T08:17:25.775Z,10.97
2023-04-26T08:18:27.958Z,11.53
2023-04-26T08:19:32.674Z,11.60
2023-04-26T08:20:34.903Z,11.44
2023-04-26T08:21:37.610Z,11.69
2023-04-26T08:22:39.822Z,12.02
2023-04-26T08:23:42.109Z,11.82
2023-04-26T08:24:49.781Z,11.75
2023-04-26T08:25:52.093Z,11.28
2023-04-26T08:26:55.294Z,10.75
2023-04-26T08:27:57.831Z,10.71
2023-04-26T08:28:59.961Z,11.30
2023-04-26T08:30:02.374Z,12.06
2023-04-26T08:31:05.920Z,12.49
2023-04-26T08:32:08.106Z,12.66
2023-04-26T08:33:10.367Z,13.11
2023-04-26T08:34:13.540Z,13.49
2023-04-26T08:35:15.704Z,13.30
2023-04-26T08:36:17.906Z,12.68
2023-04-26T08:37:20.079Z,12.71
2023-04-26T08:38:22.736Z,13.33
2023-04-26T08:39:25.197Z,13.03
2023-04-26T08:40:27.379Z,12.20
2023-04-26T08:41:35.330Z,12.22
2023-04-26T08:42:44.316Z,12.98
2023-04-26T08:43:46.616Z,13.21
2023-04-26T08:44:48.969Z,12.83
2023-04-26T08:45:51.631Z,12.50
2023-04-26T08:47:19.315Z,12.49
2023-04-26T08:48:21.760Z,12.25
2023-04-26T08:49:38.182Z,12.18
2023-04-26T08:50:44.178Z,11.52
2023-04-26T08:51:47.414Z,11.85
2023-04-26T08:52:51.696Z,11.83
2023-04-26T08:53:56.813Z,11.55
2023-04-26T08:55:00.288Z,11.75
2023-04-26T08:56:04.104Z,12.14
2023-04-26T08:57:07.522Z,12.07
2023-04-26T08:58:11.664Z,11.78
2023-04-26T08:59:15.109Z,12.38
2023-04-26T09:00:18.640Z,12.27
2023-04-26T09:01:21.659Z,12.87
2023-04-26T09:02:25.094Z,13.76
2023-04-26T09:03:28.079Z,13.12
2023-04-26T09:04:31.570Z,12.69
2023-04-26T09:05:34.437Z,13.12
2023-04-26T09:06:37.318Z,12.39
2023-04-26T09:07:44.665Z,12.91
2023-04-26T09:08:47.407Z,11.92
2023-04-26T09:09:53.078Z,12.21
2023-04-26T09:10:55.910Z,12.77
2023-04-26T09:12:00.776Z,13.59
2023-04-26T09:13:03.084Z,13.67
2023-04-26T09:14:05.233Z,13.57
2023-04-26T09:15:08.182Z,13.65
2023-04-26T09:16:10.700Z,13.77
2023-04-26T09:17:32.650Z,13.41
2023-04-26T09:18:34.988Z,12.54
2023-04-26T09:19:42.433Z,12.50
2023-04-26T09:20:45.771Z,13.02
2023-04-26T09:21:48.039Z,13.09
2023-04-26T09:22:52.181Z,12.85
2023-04-26T09:23:58.804Z,12.25
2023-04-26T09:25:02.530Z,11.97
2023-04-26T09:26:20.974Z,12.09
2023-04-26T09:27:32.343Z,12.56
2023-04-26T09:28:34.454Z,12.76
2023-04-26T09:29:36.665Z,12.82
2023-04-26T09:30:39.869Z,12.63
2023-04-26T09:31:49.607Z,13.30
2023-04-26T09:32:59.322Z,13.67
2023-04-26T09:34:01.612Z,14.08
2023-04-26T09:35:04.497Z,13.60
2023-04-26T09:36:13.329Z,13.71
2023-04-26T09:37:15.559Z,14.07
2023-04-26T09:38:18.592Z,13.84
2023-04-26T09:39:34.198Z,13.16
2023-04-26T09:40:37.246Z,12.68
2023-04-26T09:41:45.666Z,12.31
2023-04-26T09:42:57.916Z,12.01
2023-04-26T09:44:00.269Z,12.46
2023-04-26T09:45:08.679Z,12.68
2023-04-26T09:46:10.897Z,12.67
2023-04-26T09:47:13.161Z,13.47
2023-04-26T09:48:22.414Z,12.93
2023-04-26T09:49:27.395Z,13.64
2023-04-26T09:50:31.462Z,14.00
2023-04-26T09:51:33.636Z,14.17
2023-04-26T09:52:44.676Z,14.19
2023-04-26T09:53:49.878Z,14.02
2023-04-26T09:54:53.883Z,13.90
2023-04-26T09:55:56.892Z,14.48
2023-04-26T09:57:00.362Z,15.02
2023-04-26T09:58:10.480Z,15.35
2023-04-26T09:59:12.681Z,15.28
2023-04-26T10:00:15.253Z,15.61
2023-04-26T10:01:19.549Z,15.80
2023-04-26T10:02:23.078Z,15.73
2023-04-26T10:03:26.769Z,15.76
2023-04-26T10:04:29.186Z,15.74
2023-04-26T10:05:34.005Z,15.84
2023-04-26T10:06:36.429Z,15.70
2023-04-26T10:07:41.260Z,15.89
2023-04-26T10:08:44.185Z,16.07
2023-04-26T10:09:46.905Z,15.75
2023-04-26T10:10:49.618Z,15.62
2023-04-26T10:11:51.949Z,16.08
2023-04-26T10:12:54.180Z,16.48
2023-04-26T10:13:56.476Z,17.01
2023-04-26T10:14:58.687Z,16.68
2023-04-26T10:16:02.089Z,17.05
2023-04-26T10:17:05.737Z,17.01
2023-04-26T10:18:08.765Z,15.85
2023-04-26T10:19:12.011Z,15.88
2023-04-26T10:20:18.285Z,16.42
2023-04-26T10:21:31.229Z,17.07
2023-04-26T10:22:39.911Z,17.09
2023-04-26T10:23:42.229Z,16.94
2023-04-26T10:24:44.962Z,16.26
2023-04-26T10:25:47.927Z,16.52
2023-04-26T10:26:56.625Z,16.46
2023-04-26T10:27:58.902Z,16.36
2023-04-26T10:29:02.986Z,17.27
2023-04-26T10:30:07.496Z,17.83
2023-04-26T10:31:10.438Z,17.59
2023-04-26T10:32:17.525Z,16.31
2023-04-26T10:33:20.532Z,16.75
2023-04-26T10:34:22.944Z,16.07
2023-04-26T10:35:30.310Z,15.42
2023-04-26T10:36:33.518Z,15.12
2023-04-26T10:37:35.754Z,14.38
2023-04-26T10:38:42.947Z,14.55
2023-04-26T10:39:46.999Z,14.45
2023-04-26T10:40:50.398Z,14.53
2023-04-26T10:42:25.518Z,15.37
2023-04-26T10:43:28.811Z,15.31
2023-04-26T10:44:39.902Z,15.74
2023-04-26T10:45:49.227Z,14.96
2023-04-26T10:46:52.706Z,15.43
2023-04-26T10:48:13.511Z,14.62
2023-04-26T10:49:17.818Z,15.25
2023-04-26T10:50:20.014Z,15.95
2023-04-26T10:51:22.222Z,16.60
2023-04-26T10:52:24.390Z,17.09
2023-04-26T10:53:30.848Z,17.34
2023-04-26T10:54:50.701Z,17.22
2023-04-26T10:55:53.240Z,17.35
2023-04-26T10:56:55.564Z,17.69
2023-04-26T10:57:57.763Z,17.36
2023-04-26T10:59:36.147Z,15.64
2023-04-26T11:01:01.483Z,15.20
2023-04-26T11:02:04.123Z,15.79
2023-04-26T11:03:10.276Z,16.44
2023-04-26T11:04:13.411Z,16.86
2023-04-26T11:05:35.067Z,16.02
2023-04-26T11:06:51.002Z,16.13
2023-04-26T11:08:06.373Z,16.31
2023-04-26T11:09:39.435Z,16.47
2023-04-26T11:10:42.580Z,16.24
2023-04-26T11:11:53.669Z,16.32
2023-04-26T11:13:01.580Z,16.21
2023-04-26T11:14:03.916Z,15.26
2023-04-26T11:15:07.171Z,15.03
2023-04-26T11:16:11.606Z,15.06
2023-04-26T11:17:13.815Z,14.92
2023-04-26T11:18:18.993Z,14.87
2023-04-26T11:19:21.389Z,15.38
2023-04-26T11:20:28.203Z,15.64
2023-04-26T11:21:32.613Z,16.26
2023-04-26T11:22:39.195Z,16.49
2023-04-26T11:23:41.533Z,17.08
2023-04-26T11:24:43.732Z,17.51
2023-04-26T11:25:45.885Z,18.14
2023-04-26T11:26:54.176Z,18.39
2023-04-26T11:28:03.159Z,18.61
2023-04-26T11:29:07.914Z,18.77
2023-04-26T11:30:10.837Z,19.09
2023-04-26T11:31:14.399Z,18.99
2023-04-26T11:32:16.616Z,18.64
2023-04-26T11:33:22.844Z,18.44
2023-04-26T11:34:35.319Z,17.67
2023-04-26T11:35:38.911Z,17.40
2023-04-26T11:36:41.181Z,17.51
2023-04-26T11:37:45.574Z,17.36
2023-04-26T11:38:47.839Z,15.46
2023-04-26T11:39:51.273Z,15.35
2023-04-26T11:40:58.269Z,14.71
2023-04-26T11:42:07.272Z,15.43
2023-04-26T11:43:10.806Z,14.91
2023-04-26T11:44:12.997Z,15.33
2023-04-26T11:45:16.507Z,15.74
2023-04-26T11:46:21.441Z,15.64
2023-04-26T11:47:24.019Z,16.06
2023-04-26T11:48:26.381Z,16.63
2023-04-26T11:49:28.832Z,16.06
2023-04-26T11:50:36.658Z,16.36
2023-04-26T11:51:38.890Z,16.73
2023-04-26T11:52:41.630Z,16.30
2023-04-26T11:53:44.455Z,16.59
2023-04-26T11:54:46.674Z,16.26
2023-04-26T11:55:48.817Z,15.72
2023-04-26T11:56:51.104Z,15.61
2023-04-26T11:57:53.633Z,16.07
2023-04-26T11:58:56.767Z,16.37
2023-04-26T12:00:11.326Z,14.89
2023-04-26T12:01:20.803Z,13.75
2023-04-26T12:02:24.238Z,13.26
2023-04-26T12:03:31.179Z,13.17
2023-04-26T12:04:34.220Z,13.17
2023-04-26T12:05:36.860Z,13.47
2023-04-26T12:06:44.373Z,13.50
2023-04-26T12:07:50.560Z,13.79
2023-04-26T12:08:52.943Z,13.50
2023-04-26T12:09:56.790Z,13.24
2023-04-26T12:11:01.893Z,13.38
2023-04-26T12:12:08.264Z,13.71
2023-04-26T12:13:13.722Z,14.40
2023-04-26T12:14:16.382Z,14.55
2023-04-26T12:15:19.485Z,14.64
2023-04-26T12:16:26.897Z,14.51
2023-04-26T12:17:29.440Z,15.39
2023-04-26T12:18:32.577Z,15.81
2023-04-26T12:19:38.999Z,15.79
2023-04-26T12:20:42.672Z,15.01
2023-04-26T12:21:44.857Z,15.21
2023-04-26T12:22:58.868Z,15.24
2023-04-26T12:24:01.506Z,15.47
2023-04-26T12:25:07.208Z,15.87
2023-04-26T12:26:12.077Z,16.53
2023-04-26T12:27:21.899Z,16.40
2023-04-26T12:28:24.662Z,16.69
2023-04-26T12:29:28.695Z,16.23
2023-04-26T12:30:31.305Z,16.26
2023-04-26T12:31:39.534Z,15.97
2023-04-26T12:32:42.111Z,16.08
2023-04-26T12:33:44.362Z,15.59
2023-04-26T12:34:46.506Z,15.48
2023-04-26T12:35:51.865Z,15.16
2023-04-26T12:36:54.678Z,14.87
2023-04-26T12:37:57.217Z,15.44
2023-04-26T12:39:00.793Z,15.23
2023-04-26T12:40:03.169Z,14.56
2023-04-26T12:41:05.713Z,14.91
2023-04-26T12:42:08.365Z,14.69
2023-04-26T12:43:10.769Z,15.13
2023-04-26T12:44:14.332Z,15.75
2023-04-26T12:45:18.538Z,16.05
2023-04-26T12:46:20.820Z,16.56
2023-04-26T12:47:23.109Z,16.25
2023-04-26T12:48:25.341Z,15.38
2023-04-26T12:49:29.531Z,15.18
2023-04-26T12:50:32.182Z,15.00
2023-04-26T12:51:34.418Z,15.12
2023-04-26T12:52:36.554Z,15.22
2023-04-26T12:53:38.686Z,15.86
2023-04-26T12:54:40.879Z,16.17
2023-04-26T12:55:44.025Z,16.79
2023-04-26T12:56:46.541Z,16.96
2023-04-26T12:57:48.758Z,16.54
2023-04-26T12:58:51.013Z,16.14
2023-04-26T12:59:54.292Z,16.50
2023-04-26T13:00:56.494Z,17.03
2023-04-26T13:01:58.817Z,17.28
2023-04-26T13:03:01.484Z,16.97
2023-04-26T13:04:05.696Z,16.62
2023-04-26T13:05:09.288Z,16.14
2023-04-26T13:06:11.923Z,16.54
2023-04-26T13:07:14.441Z,16.78
2023-04-26T13:08:16.799Z,16.93
2023-04-26T13:09:19.046Z,17.10
2023-04-26T13:10:21.424Z,16.86
2023-04-26T13:11:23.622Z,16.76
2023-04-26T13:12:25.901Z,16.93
2023-04-26T13:13:36.188Z,16.87
2023-04-26T13:14:46.014Z,15.54
2023-04-26T13:15:48.249Z,15.56
2023-04-26T13:16:52.237Z,15.68
2023-04-26T13:17:54.414Z,16.05
2023-04-26T13:18:56.686Z,15.58
2023-04-26T13:19:58.968Z,15.81
2023-04-26T13:21:01.217Z,16.27
2023-04-26T13:22:04.687Z,16.50
2023-04-26T13:23:07.516Z,16.16
2023-04-26T13:24:09.712Z,15.81
2023-04-26T13:25:13.138Z,16.10
2023-04-26T13:26:19.862Z,16.00
2023-04-26T13:27:22.049Z,15.42
2023-04-26T13:28:24.176Z,15.84
2023-04-26T13:29:26.708Z,15.72
2023-04-26T13:30:28.906Z,16.23
2023-04-26T13:31:31.137Z,16.29
2023-04-26T13:32:33.375Z,16.42
2023-04-26T13:33:35.583Z,16.46
2023-04-26T13:34:37.953Z,16.67
2023-04-26T13:35:40.171Z,16.57
2023-04-26T13:36:42.404Z,16.80
2023-04-26T13:37:44.609Z,16.70
2023-04-26T13:38:46.739Z,16.71
2023-04-26T13:39:49.157Z,16.56
2023-04-26T13:40:51.816Z,16.23
2023-04-26T13:41:54.521Z,16.20
2023-04-26T13:42:56.784Z,16.59
2023-04-26T13:44:00.823Z,17.10
2023-04-26T13:45:06.426Z,17.01
2023-04-26T13:46:09.368Z,16.46
2023-04-26T13:47:11.637Z,16.31
2023-04-26T13:48:14.227Z,16.29
2023-04-26T13:49:17.088Z,16.68
2023-04-26T13:50:19.273Z,17.08
2023-04-26T13:51:22.168Z,16.96
2023-04-26T13:52:24.746Z,16.70
2023-04-26T13:53:27.143Z,17.30
2023-04-26T13:54:29.740Z,17.50
2023-04-26T13:55:32.071Z,17.08
2023-04-26T13:56:34.619Z,17.26
2023-04-26T13:57:36.818Z,17.32
2023-04-26T13:58:42.126Z,17.26
2023-04-26T13:59:44.356Z,17.74