createdAt,value
2022-10-01T00:02:13.279Z,1.80
2022-10-01T00:04:42.411Z,2.33
2022-10-01T00:07:15.097Z,1.87
2022-10-01T00:09:44.716Z,1.90
2022-10-01T00:12:15.907Z,1.70
2022-10-01T00:14:45.301Z,1.90
2022-10-01T00:17:13.240Z,1.83
2022-10-01T00:19:41.009Z,1.60
2022-10-01T00:22:09.081Z,1.77
2022-10-01T00:24:38.101Z,2.00
2022-10-01T00:27:07.351Z,1.80
2022-10-01T00:29:35.694Z,1.70
2022-10-01T00:32:05.374Z,1.90
2022-10-01T00:34:33.390Z,1.57
2022-10-01T00:37:01.278Z,1.73
2022-10-01T00:39:29.500Z,1.67
2022-10-01T00:41:57.658Z,2.00
2022-10-01T00:44:33.516Z,1.67
2022-10-01T00:47:07.420Z,1.73
2022-10-01T00:49:39.820Z,2.00
2022-10-01T00:52:11.925Z,1.60
2022-10-01T00:54:45.995Z,2.23
2022-10-01T00:57:17.106Z,1.87
2022-10-01T00:59:47.667Z,1.80
2022-10-01T01:02:15.771Z,1.57
2022-10-01T01:04:44.968Z,1.67
2022-10-01T01:07:13.170Z,1.87
2022-10-01T01:09:44.153Z,1.80
2022-10-01T01:12:24.884Z,1.70
2022-10-01T01:15:03.445Z,1.90
2022-10-01T01:17:36.329Z,1.70
2022-10-01T01:20:21.425Z,1.80
2022-10-01T01:22:56.114Z,1.57
2022-10-01T01:25:32.435Z,1.53
2022-10-01T01:28:10.813Z,1.90
2022-10-01T01:30:41.460Z,1.77
2022-10-01T01:33:16.059Z,1.80
2022-10-01T01:35:48.159Z,1.70
2022-10-01T01:38:19.915Z,1.70
2022-10-01T01:40:52.315Z,1.87
2022-10-01T01:43:25.325Z,1.50
2022-10-01T01:45:55.292Z,1.57
2022-10-01T01:48:24.621Z,2.00
2022-10-01T01:50:55.540Z,1.80
2022-10-01T01:53:24.231Z,1.60
2022-10-01T01:55:52.228Z,1.60
2022-10-01T01:58:22.284Z,2.00
2022-10-01T02:00:52.925Z,1.90
2022-10-01T02:03:22.328Z,1.83
2022-10-01T02:05:59.234Z,1.53
2022-10-01T02:08:37.937Z,1.77
2022-10-01T02:11:17.951Z,1.40
2022-10-01T02:13:55.698Z,1.80
2022-10-01T02:16:28.411Z,1.97
2022-10-01T02:19:01.677Z,1.77
2022-10-01T02:21:36.868Z,1.70
2022-10-01T02:24:08.960Z,1.70
2022-10-01T02:26:38.272Z,1.70
2022-10-01T02:29:11.438Z,1.50
2022-10-01T02:31:41.200Z,1.80
2022-10-01T02:34:12.804Z,2.10
2022-10-01T02:36:42.474Z,1.80
2022-10-01T02:39:11.698Z,1.93
2022-10-01T02:41:40.321Z,1.80
2022-10-01T02:44:12.247Z,1.80
2022-10-01T02:46:45.347Z,1.70
2022-10-01T02:49:15.169Z,1.97
2022-10-01T02:51:49.851Z,2.00
2022-10-01T02:54:23.929Z,1.93
2022-10-01T02:57:09.517Z,1.90
2022-10-01T02:59:39.146Z,2.13
2022-10-01T03:02:07.356Z,2.10
2022-10-01T03:04:35.262Z,2.17
2022-10-01T03:07:03.879Z,2.13
2022-10-01T03:09:32.344Z,2.10
2022-10-01T03:12:00.991Z,1.90
2022-10-01T03:14:29.807Z,1.90
2022-10-01T03:16:59.080Z,2.10
2022-10-01T03:19:27.397Z,1.97
2022-10-01T03:21:56.477Z,2.10
2022-10-01T03:24:24.436Z,2.00
2022-10-01T03:26:52.294Z,1.90
2022-10-01T03:29:20.129Z,1.80
2022-10-01T03:31:48.078Z,2.43
2022-10-01T03:34:17.740Z,1.83
2022-10-01T03:36:45.739Z,2.03
2022-10-01T03:39:13.668Z,2.07
2022-10-01T03:41:41.682Z,1.90
2022-10-01T03:44:09.569Z,1.80
2022-10-01T03:46:37.682Z,1.80
2022-10-01T03:49:06.292Z,1.83
2022-10-01T03:51:36.360Z,1.70
2022-10-01T03:54:05.424Z,1.93
2022-10-01T03:56:33.943Z,2.00
2022-10-01T03:59:03.189Z,2.00
2022-10-01T04:01:31.532Z,1.83
2022-10-01T04:03:59.783Z,1.80
2022-10-01T04:06:27.704Z,1.53
2022-10-01T04:08:57.397Z,1.70
2022-10-01T04:11:25.978Z,1.60
2022-10-01T04:13:53.950Z,1.50
2022-10-01T04:16:21.776Z,1.70
2022-10-01T04:18:49.903Z,1.60
2022-10-01T04:21:19.341Z,1.50
2022-10-01T04:23:49.958Z,1.80
2022-10-01T04:26:19.903Z,1.50
2022-10-01T04:28:48.072Z,1.53
2022-10-01T04:31:34.859Z,1.60
2022-10-01T04:34:03.472Z,1.50
2022-10-01T04:36:31.771Z,1.30
2022-10-01T04:39:02.514Z,1.50
2022-10-01T04:41:33.811Z,1.23
2022-10-01T04:44:01.820Z,1.40
2022-10-01T04:46:30.871Z,1.40
2022-10-01T04:48:59.093Z,1.40
2022-10-01T04:51:27.176Z,1.47
2022-10-01T04:53:55.620Z,1.30
2022-10-01T04:56:23.516Z,1.17
2022-10-01T04:58:54.368Z,1.30
2022-10-01T05:01:22.408Z,1.30
2022-10-01T05:03:50.469Z,1.30
2022-10-01T05:06:18.224Z,1.10
2022-10-01T05:08:46.022Z,1.30
2022-10-01T05:11:13.750Z,1.00
2022-10-01T05:13:41.695Z,1.20
2022-10-01T05:16:11.900Z,1.20
2022-10-01T05:18:40.648Z,1.20
2022-10-01T05:21:10.072Z,1.20
2022-10-01T05:23:38.209Z,1.17
2022-10-01T05:26:07.513Z,1.13
2022-10-01T05:28:36.625Z,1.10
2022-10-01T05:31:05.682Z,1.20
2022-10-01T05:33:35.330Z,0.93
2022-10-01T05:36:06.975Z,1.10
2022-10-01T05:38:37.500Z,1.00
2022-10-01T05:41:05.640Z,1.20
2022-10-01T05:43:33.730Z,0.97
2022-10-01T05:46:03.140Z,0.90
2022-10-01T05:48:36.881Z,0.80
2022-10-01T05:51:08.449Z,1.00
2022-10-01T05:53:37.859Z,1.00
2022-10-01T05:56:06.143Z,0.87
2022-10-01T05:58:34.291Z,1.00
2022-10-01T06:01:02.754Z,0.90
2022-10-01T06:03:30.554Z,0.87
2022-10-01T06:05:58.807Z,1.10
2022-10-01T06:08:28.650Z,1.17
2022-10-01T06:11:00.673Z,0.80
2022-10-01T06:13:29.347Z,0.97
2022-10-01T06:15:57.608Z,1.10
2022-10-01T06:18:27.477Z,0.70
2022-10-01T06:20:55.303Z,1.00
2022-10-01T06:23:23.269Z,0.80
2022-10-01T06:25:52.631Z,0.70
2022-10-01T06:28:20.568Z,0.77
2022-10-01T06:30:49.755Z,0.70
2022-10-01T06:33:19.391Z,0.70
2022-10-01T06:35:49.010Z,0.80
2022-10-01T06:38:18.176Z,0.80
2022-10-01T06:40:45.976Z,0.80
2022-10-01T06:43:15.612Z,0.60
2022-10-01T06:45:43.613Z,0.90
2022-10-01T06:48:14.984Z,0.70
2022-10-01T06:50:44.221Z,0.70
2022-10-01T06:53:13.199Z,0.73
2022-10-01T06:55:41.796Z,0.70
2022-10-01T06:58:14.416Z,0.67
2022-10-01T07:00:44.549Z,0.70
2022-10-01T07:03:15.867Z,0.80
2022-10-01T07:05:43.600Z,0.80
2022-10-01T07:08:13.517Z,0.70
2022-10-01T07:10:41.489Z,0.80
2022-10-01T07:13:10.492Z,0.80
2022-10-01T07:15:38.838Z,1.00
2022-10-01T07:18:10.394Z,0.80
2022-10-01T07:20:39.937Z,0.70
2022-10-01T07:23:09.047Z,1.20
2022-10-01T07:25:39.086Z,0.90
2022-10-01T07:28:16.197Z,0.77
2022-10-01T07:30:47.642Z,0.80
2022-10-01T07:33:19.138Z,0.60
2022-10-01T07:35:48.008Z,0.80
2022-10-01T07:38:20.276Z,0.77
2022-10-01T07:40:52.426Z,0.70
2022-10-01T07:43:20.249Z,0.60
2022-10-01T07:45:49.989Z,0.77
2022-10-01T07:48:19.584Z,0.77
2022-10-01T07:50:47.825Z,0.60
2022-10-01T07:53:16.165Z,1.10
2022-10-01T07:55:44.733Z,0.70
2022-10-01T07:58:13.647Z,0.60
2022-10-01T08:00:41.746Z,0.60
2022-10-01T08:03:12.143Z,0.60
2022-10-01T08:05:42.511Z,0.63
2022-10-01T08:08:11.082Z,0.70
2022-10-01T08:10:40.043Z,0.70
2022-10-01T08:13:14.989Z,0.60
2022-10-01T08:15:44.316Z,0.80
2022-10-01T08:18:13.130Z,0.53
2022-10-01T08:20:42.434Z,0.70
2022-10-01T08:23:14.233Z,0.70
2022-10-01T08:25:43.197Z,0.60
2022-10-01T08:28:12.677Z,0.53
2022-10-01T08:30:42.699Z,0.80
2022-10-01T08:33:12.767Z,0.60
2022-10-01T08:35:43.569Z,0.63
2022-10-01T08:38:13.061Z,0.70
2022-10-01T08:40:45.994Z,0.70
2022-10-01T08:43:30.252Z,0.70
2022-10-01T08:46:00.542Z,0.90
2022-10-01T08:48:38.460Z,0.73
2022-10-01T08:51:12.442Z,0.80
2022-10-01T08:53:46.707Z,0.80
2022-10-01T08:56:20.386Z,1.00
2022-10-01T08:58:55.438Z,1.20
2022-10-01T09:01:23.873Z,1.50
2022-10-01T09:03:52.082Z,1.30
2022-10-01T09:06:25.171Z,1.43
2022-10-01T09:09:20.263Z,1.30
2022-10-01T09:11:59.776Z,1.20
2022-10-01T09:14:45.679Z,1.30
2022-10-01T09:17:24.311Z,1.27
2022-10-01T09:20:11.889Z,1.23
2022-10-01T09:22:45.475Z,1.10
2022-10-01T09:25:18.435Z,1.40
2022-10-01T09:27:47.325Z,1.17
2022-10-01T09:30:19.695Z,1.50
2022-10-01T09:32:53.220Z,1.27
2022-10-01T09:35:32.879Z,1.53
2022-10-01T09:38:04.842Z,1.50
2022-10-01T09:40:37.539Z,1.50
2022-10-01T09:43:08.385Z,1.70
2022-10-01T09:45:36.588Z,1.90
2022-10-01T09:48:15.788Z,1.87
2022-10-01T09:50:55.223Z,1.83
2022-10-01T09:53:41.616Z,1.70
2022-10-01T09:56:18.903Z,1.80
2022-10-01T09:58:53.100Z,2.13
2022-10-01T10:01:27.342Z,2.20
2022-10-01T10:03:57.434Z,1.87
2022-10-01T10:06:28.385Z,2.10
2022-10-01T10:09:00.661Z,2.10
2022-10-01T10:11:31.509Z,2.40
2022-10-01T10:14:01.643Z,2.40
2022-10-01T10:16:32.197Z,2.00
2022-10-01T10:19:04.369Z,2.50
2022-10-01T10:21:35.183Z,2.20
2022-10-01T10:24:06.734Z,2.40
2022-10-01T10:26:39.862Z,2.40
2022-10-01T10:29:09.801Z,2.20
2022-10-01T10:31:42.508Z,2.10
2022-10-01T10:34:17.844Z,2.23
2022-10-01T10:36:47.433Z,2.00
2022-10-01T10:39:22.101Z,2.33
2022-10-01T10:41:53.560Z,2.20
2022-10-01T10:44:24.662Z,1.70
2022-10-01T10:46:55.067Z,2.10
2022-10-01T10:49:29.876Z,2.27
2022-10-01T10:52:01.080Z,2.23
2022-10-01T10:54:37.608Z,2.10
2022-10-01T10:57:21.287Z,1.90
2022-10-01T10:59:57.376Z,1.70
2022-10-01T11:02:26.552Z,2.30
2022-10-01T11:04:55.823Z,2.00
2022-10-01T11:07:27.028Z,2.20
2022-10-01T11:10:17.830Z,2.10
2022-10-01T11:13:00.272Z,2.10
2022-10-01T11:15:41.975Z,2.10
2022-10-01T11:18:42.787Z,2.10
2022-10-01T11:21:26.577Z,2.00
2022-10-01T11:24:10.107Z,2.30
2022-10-01T11:26:53.294Z,2.53
2022-10-01T11:29:35.701Z,2.53
2022-10-01T11:32:11.922Z,3.03
2022-10-01T11:35:19.687Z,2.20
2022-10-01T11:37:59.988Z,2.17
2022-10-01T11:40:34.092Z,1.90
2022-10-01T11:43:10.618Z,2.67
2022-10-01T11:45:44.617Z,1.90
2022-10-01T11:48:19.472Z,2.00
2022-10-01T11:50:49.735Z,2.67
2022-10-01T11:53:22.914Z,2.40
2022-10-01T11:56:14.539Z,2.23
2022-10-01T11:58:52.289Z,2.40
2022-10-01T12:01:31.321Z,2.10
2022-10-01T12:04:08.391Z,2.40
2022-10-01T12:06:41.862Z,2.93
2022-10-01T12:09:15.287Z,2.30
2022-10-01T12:11:53.023Z,2.13
2022-10-01T12:14:32.582Z,2.27
2022-10-01T12:17:06.851Z,2.63
2022-10-01T12:19:40.193Z,2.80
2022-10-01T12:22:16.222Z,2.40
2022-10-01T12:24:45.769Z,2.80
2022-10-01T12:27:34.847Z,3.37
2022-10-01T12:30:20.801Z,3.33
2022-10-01T12:33:04.958Z,4.43
2022-10-01T12:35:50.043Z,3.70
2022-10-01T12:38:34.576Z,3.97
2022-10-01T12:41:19.241Z,4.40
2022-10-01T12:44:08.474Z,4.33
2022-10-01T12:46:47.574Z,4.90
2022-10-01T12:49:23.684Z,3.23
2022-10-01T12:51:58.271Z,3.47
2022-10-01T12:54:52.637Z,3.37
2022-10-01T12:57:37.154Z,2.63
2022-10-01T13:00:11.410Z,2.47
2022-10-01T13:03:29.818Z,2.20
2022-10-01T13:06:14.124Z,1.93
2022-10-01T13:08:59.427Z,2.10
2022-10-01T13:11:48.511Z,1.60
2022-10-01T13:14:19.110Z,1.50
2022-10-01T13:16:58.520Z,1.23
2022-10-01T13:19:35.394Z,1.53
2022-10-01T13:22:14.934Z,1.10
2022-10-01T13:24:47.261Z,1.20
2022-10-01T13:27:22.243Z,1.10
2022-10-01T13:30:00.072Z,0.93
2022-10-01T13:32:34.630Z,1.10
2022-10-01T13:35:26.393Z,0.90
2022-10-01T13:37:56.423Z,1.00
2022-10-01T13:40:28.159Z,1.00
2022-10-01T13:42:58.450Z,1.20
2022-10-01T13:45:34.338Z,1.33
2022-10-01T13:48:08.727Z,1.27
2022-10-01T13:50:39.991Z,1.20
2022-10-01T13:53:15.185Z,1.40
2022-10-01T13:55:46.080Z,1.50
2022-10-01T13:58:26.021Z,1.10
2022-10-01T14:00:59.374Z,1.60
2022-10-01T14:03:46.233Z,1.20
2022-10-01T14:06:23.819Z,1.30
2022-10-01T14:09:00.269Z,1.20
2022-10-01T14:11:48.865Z,1.37
2022-10-01T14:14:40.530Z,2.37
2022-10-01T14:17:11.608Z,3.27
2022-10-01T14:19:50.968Z,2.10
2022-10-01T14:22:30.476Z,1.67
2022-10-01T14:25:16.759Z,1.73
2022-10-01T14:27:48.709Z,1.80
2022-10-01T14:30:20.310Z,1.33
2022-10-01T14:33:15.709Z,1.93
2022-10-01T14:35:49.964Z,1.43
2022-10-01T14:38:25.801Z,1.60
2022-10-01T14:40:54.981Z,1.40
2022-10-01T14:43:24.717Z,1.80
2022-10-01T14:45:54.851Z,1.70
2022-10-01T14:48:23.942Z,1.83
2022-10-01T14:50:54.967Z,1.80
2022-10-01T14:53:26.767Z,1.97
2022-10-01T14:55:57.689Z,2.33
2022-10-01T14:58:33.886Z,2.17
2022-10-01T15:01:02.942Z,2.03
2022-10-01T15:03:39.611Z,1.70
2022-10-01T15:06:15.002Z,1.60
2022-10-01T15:08:47.428Z,1.80
2022-10-01T15:11:18.759Z,2.07
2022-10-01T15:13:49.240Z,3.20
2022-10-01T15:16:19.204Z,1.90
2022-10-01T15:18:50.248Z,2.13
2022-10-01T15:21:23.813Z,1.60
2022-10-01T15:23:55.067Z,1.50
2022-10-01T15:26:27.525Z,1.50
2022-10-01T15:29:03.931Z,2.07
2022-10-01T15:31:34.067Z,2.50
2022-10-01T15:34:06.498Z,2.30
2022-10-01T15:36:36.565Z,2.63
2022-10-01T15:39:29.671Z,2.80
2022-10-01T15:41:58.731Z,2.80
2022-10-01T15:44:43.089Z,2.00
2022-10-01T15:47:38.832Z,1.93
2022-10-01T15:50:26.147Z,2.47
2022-10-01T15:53:02.200Z,1.90
2022-10-01T15:55:35.806Z,2.43
2022-10-01T15:58:13.101Z,1.83
2022-10-01T16:00:53.714Z,2.00
2022-10-01T16:03:26.027Z,1.90
2022-10-01T16:05:55.801Z,2.47
2022-10-01T16:08:34.265Z,3.00
2022-10-01T16:11:32.141Z,2.57
2022-10-01T16:14:23.379Z,3.23
2022-10-01T16:16:51.533Z,2.80
2022-10-01T16:19:25.535Z,2.67
2022-10-01T16:22:15.486Z,2.97
2022-10-01T16:24:45.814Z,2.93
2022-10-01T16:27:18.463Z,3.03
2022-10-01T16:29:53.902Z,2.57
2022-10-01T16:32:22.070Z,2.43
2022-10-01T16:34:50.342Z,2.73
2022-10-01T16:37:18.461Z,2.10
2022-10-01T16:39:46.728Z,2.83
2022-10-01T16:42:24.519Z,2.50
2022-10-01T16:44:52.680Z,2.83
2022-10-01T16:47:20.617Z,2.87
2022-10-01T16:49:51.663Z,2.33
2022-10-01T16:52:19.423Z,2.00
2022-10-01T16:54:47.591Z,2.07
2022-10-01T16:57:16.643Z,2.83
2022-10-01T16:59:45.811Z,2.90
2022-10-01T17:02:15.116Z,2.53
2022-10-01T17:04:43.001Z,2.80
2022-10-01T17:07:10.803Z,3.20
2022-10-01T17:09:39.252Z,3.00
2022-10-01T17:12:07.697Z,3.30
2022-10-01T17:14:39.068Z,2.70
2022-10-01T17:17:08.391Z,3.73
2022-10-01T17:19:36.595Z,3.90
2022-10-01T17:22:07.275Z,5.53
2022-10-01T17:24:35.355Z,5.70
2022-10-01T17:27:03.572Z,4.07
2022-10-01T17:29:33.475Z,2.57
2022-10-01T17:32:01.818Z,2.83
2022-10-01T17:34:30.960Z,2.80
2022-10-01T17:37:00.125Z,3.70
2022-10-01T17:39:28.204Z,3.20
2022-10-01T17:41:56.215Z,3.27
2022-10-01T17:44:26.684Z,2.80
2022-10-01T17:46:54.746Z,3.33
2022-10-01T17:49:24.115Z,4.40
2022-10-01T17:51:54.512Z,5.07
2022-10-01T17:54:22.307Z,6.10
2022-10-01T17:56:53.567Z,6.90
2022-10-01T17:59:21.991Z,5.40
2022-10-01T18:01:53.414Z,4.70
2022-10-01T18:04:21.538Z,5.07
2022-10-01T18:06:50.643Z,3.90
2022-10-01T18:09:20.333Z,3.73
2022-10-01T18:11:48.438Z,4.00
2022-10-01T18:14:16.300Z,3.10
2022-10-01T18:16:45.064Z,3.57
2022-10-01T18:22:13.751Z,3.37
2022-10-01T18:24:45.923Z,3.50
2022-10-01T18:27:14.045Z,3.30
2022-10-01T18:29:42.971Z,3.17
2022-10-01T18:32:20.056Z,2.77
2022-10-01T18:34:54.688Z,3.33
2022-10-01T18:37:28.849Z,2.37
2022-10-01T18:40:04.931Z,2.80
2022-10-01T18:42:44.195Z,2.27
2022-10-01T18:45:19.221Z,2.50
2022-10-01T18:48:03.853Z,2.97
2022-10-01T18:50:41.539Z,4.37
2022-10-01T18:53:32.939Z,3.20
2022-10-01T18:56:24.773Z,2.60
2022-10-01T18:59:19.072Z,2.27
2022-10-01T19:01:58.611Z,2.43
2022-10-01T19:04:42.331Z,2.03
2022-10-01T19:07:25.133Z,1.87
2022-10-01T19:10:04.330Z,2.40
2022-10-01T19:12:47.193Z,2.37
2022-10-01T19:15:23.340Z,2.10
2022-10-01T19:18:05.316Z,2.50
2022-10-01T19:20:48.183Z,2.00
2022-10-01T19:23:42.745Z,1.60
2022-10-01T19:26:17.780Z,2.27
2022-10-01T19:29:02.074Z,2.37
2022-10-01T19:31:37.639Z,2.00
2022-10-01T19:34:11.085Z,1.77
2022-10-01T19:36:44.518Z,1.90
2022-10-01T19:39:17.225Z,1.90
2022-10-01T19:41:52.239Z,1.90
2022-10-01T19:44:29.095Z,2.57
2022-10-01T19:47:02.355Z,3.10
2022-10-01T19:49:36.224Z,2.27
2022-10-01T19:52:11.626Z,2.73
2022-10-01T19:54:44.323Z,2.07
2022-10-01T19:57:22.849Z,2.43
2022-10-01T19:59:54.083Z,2.23
2022-10-01T20:02:33.499Z,1.97
2022-10-01T20:05:07.080Z,1.97
2022-10-01T20:07:42.561Z,2.03
2022-10-01T20:10:21.708Z,2.47
2022-10-01T20:13:02.527Z,2.10
2022-10-01T20:15:43.736Z,2.00
2022-10-01T20:18:27.993Z,2.17
2022-10-01T20:21:13.726Z,2.10
2022-10-01T20:23:49.163Z,2.23
2022-10-01T20:26:27.181Z,2.10
2022-10-01T20:29:11.029Z,2.10
2022-10-01T20:31:48.368Z,2.13
2022-10-01T20:34:27.417Z,1.93
2022-10-01T20:37:09.275Z,2.13
2022-10-01T20:39:41.658Z,2.70
2022-10-01T20:42:15.503Z,2.70
2022-10-01T20:44:44.192Z,3.40
2022-10-01T20:47:22.173Z,2.97
2022-10-01T20:49:54.366Z,2.50
2022-10-01T20:52:28.711Z,2.10
2022-10-01T20:55:01.613Z,2.53
2022-10-01T20:57:34.653Z,2.00
2022-10-01T21:00:06.079Z,2.47
2022-10-01T21:02:40.965Z,2.50
2022-10-01T21:05:16.116Z,2.43
2022-10-01T21:07:52.575Z,2.33
2022-10-01T21:10:29.690Z,2.43
2022-10-01T21:13:05.052Z,2.77
2022-10-01T21:15:45.378Z,2.60
2022-10-01T21:18:21.362Z,3.20
2022-10-01T21:20:57.445Z,2.40
2022-10-01T21:23:38.045Z,2.00
2022-10-01T21:26:15.075Z,2.50
2022-10-01T21:29:11.887Z,2.00
2022-10-01T21:31:50.877Z,2.77
2022-10-01T21:34:26.974Z,4.17
2022-10-01T21:37:04.626Z,2.80
2022-10-01T21:39:37.019Z,2.60
2022-10-01T21:42:15.155Z,4.50
2022-10-01T21:45:01.307Z,1.83
2022-10-01T21:47:42.562Z,1.50
2022-10-01T21:50:23.653Z,1.50
2022-10-01T21:53:06.906Z,1.70
2022-10-01T21:55:47.742Z,2.10
2022-10-01T21:58:29.534Z,1.60
2022-10-01T22:01:03.308Z,1.80
2022-10-01T22:03:37.293Z,1.70
2022-10-01T22:06:15.083Z,1.47
2022-10-01T22:08:55.011Z,1.67
2022-10-01T22:11:25.500Z,1.60
2022-10-01T22:13:58.927Z,1.30
2022-10-01T22:16:31.902Z,1.50
2022-10-01T22:19:04.818Z,1.27
2022-10-01T22:21:38.455Z,1.43
2022-10-01T22:24:10.903Z,1.30
2022-10-01T22:26:42.219Z,1.37
2022-10-01T22:29:16.993Z,1.33
2022-10-01T22:31:47.446Z,1.33
2022-10-01T22:34:18.431Z,1.50
2022-10-01T22:36:51.441Z,1.40
2022-10-01T22:39:24.392Z,1.60
2022-10-01T22:41:58.890Z,1.97
2022-10-01T22:44:29.444Z,1.23
2022-10-01T22:47:13.169Z,1.63
2022-10-01T22:49:53.931Z,1.10
2022-10-01T22:52:30.240Z,1.20
2022-10-01T22:55:08.716Z,1.80
2022-10-01T22:57:58.938Z,1.50
2022-10-01T23:00:27.094Z,1.73
2022-10-01T23:03:08.263Z,2.00
2022-10-01T23:05:48.447Z,1.73
2022-10-01T23:08:25.547Z,1.83
2022-10-01T23:11:04.395Z,2.30
2022-10-01T23:13:41.763Z,2.77
2022-10-01T23:16:17.849Z,2.70
2022-10-01T23:18:56.693Z,3.13
2022-10-01T23:21:36.265Z,2.93
2022-10-01T23:24:22.507Z,2.97
2022-10-01T23:27:02.131Z,3.40
2022-10-01T23:29:47.208Z,3.10
2022-10-01T23:32:23.719Z,3.23
2022-10-01T23:34:57.034Z,3.13
2022-10-01T23:37:42.920Z,3.93
2022-10-01T23:40:16.635Z,3.87
2022-10-01T23:42:50.747Z,4.17
2022-10-01T23:45:25.918Z,3.57
2022-10-01T23:48:01.965Z,3.73
2022-10-01T23:50:34.357Z,3.63
2022-10-01T23:53:11.598Z,4.00
2022-10-01T23:56:04.023Z,3.67
2022-10-01T23:58:40.159Z,3.80
