createdAt,value
2017-09-06T00:01:07.624Z,21.97
2017-09-06T00:03:37.290Z,21.94
2017-09-06T00:06:06.352Z,21.88
2017-09-06T00:08:34.940Z,22.08
2017-09-06T00:11:03.588Z,22.18
2017-09-06T00:13:32.284Z,22.24
2017-09-06T00:16:00.651Z,22.11
2017-09-06T00:18:30.442Z,21.93
2017-09-06T00:20:59.476Z,21.95
2017-09-06T00:23:28.752Z,22.03
2017-09-06T00:25:58.268Z,21.91
2017-09-06T00:28:26.663Z,22.24
2017-09-06T00:30:55.080Z,22.28
2017-09-06T00:33:23.855Z,22.42
2017-09-06T00:35:52.267Z,22.54
2017-09-06T00:38:20.635Z,22.44
2017-09-06T00:40:49.741Z,22.47
2017-09-06T00:43:18.140Z,22.45
2017-09-06T00:45:46.527Z,22.46
2017-09-06T00:48:15.477Z,22.47
2017-09-06T00:50:43.857Z,22.48
2017-09-06T00:53:12.259Z,22.46
2017-09-06T00:55:41.747Z,22.52
2017-09-06T00:58:11.762Z,22.33
2017-09-06T01:00:40.150Z,22.40
2017-09-06T01:03:09.251Z,22.38
2017-09-06T01:05:37.600Z,22.32
2017-09-06T01:08:05.963Z,22.34
2017-09-06T01:10:35.264Z,22.23
2017-09-06T01:13:03.616Z,22.28
2017-09-06T01:15:32.875Z,22.08
2017-09-06T01:18:01.555Z,22.15
2017-09-06T01:20:30.692Z,22.13
2017-09-06T01:22:59.887Z,21.97
2017-09-06T01:25:28.923Z,22.00
2017-09-06T01:27:57.305Z,22.05
2017-09-06T01:30:25.718Z,22.03
2017-09-06T01:32:54.472Z,22.05
2017-09-06T01:35:22.879Z,22.04
2017-09-06T01:37:51.462Z,22.12
2017-09-06T01:40:20.115Z,22.18
2017-09-06T01:42:49.467Z,22.10
2017-09-06T01:45:18.386Z,22.00
2017-09-06T01:47:47.719Z,22.03
2017-09-06T01:50:16.326Z,22.09
2017-09-06T01:52:44.727Z,21.78
2017-09-06T01:55:14.129Z,21.69
2017-09-06T01:57:42.500Z,21.64
2017-09-06T02:00:10.864Z,21.49
2017-09-06T02:02:39.518Z,21.55
2017-09-06T02:05:07.885Z,21.53
2017-09-06T02:07:36.280Z,21.39
2017-09-06T02:10:05.341Z,21.33
2017-09-06T02:12:33.766Z,21.47
2017-09-06T02:15:03.605Z,21.53
2017-09-06T02:17:32.462Z,21.12
2017-09-06T02:20:01.133Z,21.08
2017-09-06T02:22:30.281Z,21.10
2017-09-06T02:24:59.258Z,21.23
2017-09-06T02:27:27.693Z,21.33
2017-09-06T02:29:57.046Z,21.48
2017-09-06T02:32:26.979Z,21.66
2017-09-06T02:34:55.406Z,21.64
2017-09-06T02:37:25.277Z,21.76
2017-09-06T02:39:53.963Z,21.79
2017-09-06T02:42:22.336Z,21.76
2017-09-06T02:44:50.751Z,21.77
2017-09-06T02:47:19.438Z,21.73
2017-09-06T02:49:48.358Z,21.91
2017-09-06T02:52:16.790Z,21.91
2017-09-06T02:54:45.654Z,21.92
2017-09-06T02:57:14.756Z,21.92
2017-09-06T02:59:43.153Z,21.84
2017-09-06T03:02:12.533Z,21.76
2017-09-06T03:04:41.032Z,21.75
2017-09-06T03:07:10.659Z,21.80
2017-09-06T03:09:39.410Z,21.68
2017-09-06T03:12:07.787Z,21.60
2017-09-06T03:14:36.162Z,21.55
2017-09-06T03:17:05.618Z,21.52
2017-09-06T03:19:34.754Z,21.48
2017-09-06T03:22:03.703Z,21.33
2017-09-06T03:24:32.350Z,21.22
2017-09-06T03:27:02.018Z,21.30
2017-09-06T03:29:30.654Z,21.28
2017-09-06T03:31:59.291Z,21.36
2017-09-06T03:34:28.432Z,21.36
2017-09-06T03:36:56.849Z,21.00
2017-09-06T03:39:26.532Z,21.00
2017-09-06T03:41:54.905Z,21.03
2017-09-06T03:44:23.360Z,20.92
2017-09-06T03:46:53.032Z,20.99
2017-09-06T03:49:21.463Z,21.08
2017-09-06T03:51:49.858Z,20.92
2017-09-06T03:54:18.581Z,20.71
2017-09-06T03:56:46.952Z,20.49
2017-09-06T03:59:15.319Z,20.54
2017-09-06T04:01:45.173Z,20.46
2017-09-06T04:04:14.323Z,20.35
2017-09-06T04:06:42.922Z,20.39
2017-09-06T04:09:11.605Z,20.51
2017-09-06T04:11:40.780Z,20.28
2017-09-06T04:14:09.131Z,20.36
2017-09-06T04:16:38.050Z,20.25
2017-09-06T04:19:06.424Z,20.28
2017-09-06T04:21:34.773Z,20.00
2017-09-06T04:24:03.429Z,19.98
2017-09-06T04:26:32.473Z,20.05
2017-09-06T04:29:00.858Z,20.06
2017-09-06T04:31:29.524Z,20.24
2017-09-06T04:33:57.903Z,20.25
2017-09-06T04:36:26.690Z,20.10
2017-09-06T04:38:55.608Z,20.11
2017-09-06T04:41:24.023Z,20.38
2017-09-06T04:43:52.380Z,20.46
2017-09-06T04:46:21.174Z,20.50
2017-09-06T04:48:50.467Z,20.47
2017-09-06T04:51:18.821Z,20.55
2017-09-06T04:53:47.536Z,20.68
2017-09-06T04:56:15.898Z,20.68
2017-09-06T04:58:44.272Z,20.83
2017-09-06T05:01:12.954Z,20.73
2017-09-06T05:03:41.316Z,20.65
2017-09-06T05:06:10.449Z,20.63
2017-09-06T05:08:39.424Z,20.66
2017-09-06T05:11:08.564Z,20.70
2017-09-06T05:13:37.040Z,20.95
2017-09-06T05:16:06.697Z,20.79
2017-09-06T05:18:35.048Z,20.88
2017-09-06T05:21:03.427Z,20.91
2017-09-06T05:23:32.120Z,20.89
2017-09-06T05:26:01.261Z,20.78
2017-09-06T05:28:29.642Z,20.97
2017-09-06T05:30:58.899Z,20.93
2017-09-06T05:33:28.028Z,21.01
2017-09-06T05:35:56.695Z,21.08
2017-09-06T05:38:25.374Z,21.16
2017-09-06T05:40:54.487Z,21.00
2017-09-06T05:43:22.833Z,20.98
2017-09-06T05:45:51.517Z,21.15
2017-09-06T05:48:19.900Z,21.14
2017-09-06T05:50:48.787Z,21.05
2017-09-06T05:53:17.654Z,21.02
2017-09-06T05:55:47.501Z,21.07
2017-09-06T05:58:15.872Z,21.02
2017-09-06T06:00:44.708Z,21.09
2017-09-06T06:03:13.565Z,21.04
2017-09-06T06:05:41.955Z,21.20
2017-09-06T06:08:12.594Z,21.10
2017-09-06T06:10:41.244Z,21.25
2017-09-06T06:13:10.460Z,21.10
2017-09-06T06:15:40.885Z,21.05
2017-09-06T06:18:09.304Z,20.94
2017-09-06T06:20:37.692Z,21.10
2017-09-06T06:23:06.344Z,21.01
2017-09-06T06:25:34.725Z,21.25
2017-09-06T06:28:03.080Z,21.31
2017-09-06T06:30:31.728Z,21.42
2017-09-06T06:33:00.074Z,21.18
2017-09-06T06:35:29.205Z,21.07
2017-09-06T06:37:58.068Z,21.35
2017-09-06T06:40:26.419Z,21.46
2017-09-06T06:42:54.865Z,21.58
2017-09-06T06:45:24.543Z,21.62
2017-09-06T06:47:53.603Z,21.79
2017-09-06T06:50:21.987Z,21.84
2017-09-06T06:52:50.723Z,21.92
2017-09-06T06:55:19.174Z,21.91
2017-09-06T06:57:47.554Z,21.86
2017-09-06T07:00:17.144Z,22.32
2017-09-06T07:02:46.286Z,22.55
2017-09-06T07:05:15.780Z,22.80
2017-09-06T07:07:44.429Z,23.13
2017-09-06T07:10:12.790Z,23.20
2017-09-06T07:12:41.142Z,23.00
2017-09-06T07:15:10.044Z,23.08
2017-09-06T07:17:38.432Z,23.10
2017-09-06T07:20:06.777Z,22.96
2017-09-06T07:22:35.475Z,22.65
2017-09-06T07:25:04.596Z,22.41
2017-09-06T07:27:33.664Z,22.64
2017-09-06T07:30:03.144Z,23.16
2017-09-06T07:32:31.498Z,24.29
2017-09-06T07:35:00.530Z,23.97
2017-09-06T07:37:29.225Z,23.93
2017-09-06T07:39:57.623Z,23.42
2017-09-06T07:42:26.557Z,23.75
2017-09-06T07:44:56.906Z,23.87
2017-09-06T07:47:26.020Z,23.82
2017-09-06T07:49:54.449Z,23.02
2017-09-06T07:52:23.142Z,22.81
2017-09-06T07:54:52.298Z,22.79
2017-09-06T07:57:20.933Z,23.33
2017-09-06T07:59:50.403Z,23.35
2017-09-06T08:02:19.015Z,22.79
2017-09-06T08:04:47.407Z,22.62
2017-09-06T08:07:16.308Z,23.18
2017-09-06T08:09:44.683Z,25.06
2017-09-06T08:12:13.054Z,27.05
2017-09-06T08:14:41.849Z,28.03
2017-09-06T08:17:10.200Z,28.32
2017-09-06T08:19:39.402Z,28.64
2017-09-06T08:22:08.115Z,29.99
2017-09-06T08:24:37.213Z,28.96
2017-09-06T08:27:05.652Z,28.91
2017-09-06T08:29:35.103Z,27.50
2017-09-06T08:32:03.516Z,26.72
2017-09-06T08:34:32.654Z,28.15
2017-09-06T08:37:05.857Z,28.30
2017-09-06T08:39:34.330Z,28.54
2017-09-06T08:42:02.715Z,29.55
2017-09-06T08:44:31.384Z,31.86
2017-09-06T08:47:00.452Z,33.23
2017-09-06T08:49:28.854Z,32.37
2017-09-06T08:51:58.648Z,32.07
2017-09-06T08:54:28.499Z,33.61
2017-09-06T08:56:57.599Z,32.31
2017-09-06T08:59:27.334Z,29.05
2017-09-06T09:01:55.674Z,28.62
2017-09-06T09:04:24.023Z,27.53
2017-09-06T09:06:52.769Z,28.54
2017-09-06T09:09:21.149Z,28.50
2017-09-06T09:11:49.503Z,28.89
2017-09-06T09:14:18.290Z,29.33
2017-09-06T09:16:47.416Z,29.18
2017-09-06T09:19:16.139Z,29.24
2017-09-06T09:21:44.898Z,28.74
2017-09-06T09:24:13.438Z,27.78
2017-09-06T09:26:41.990Z,27.50
2017-09-06T09:29:10.668Z,26.47
2017-09-06T09:31:39.914Z,26.34
2017-09-06T09:34:08.321Z,25.76
2017-09-06T09:36:37.082Z,25.88
2017-09-06T09:39:05.501Z,26.13
2017-09-06T09:41:33.894Z,25.26
2017-09-06T09:44:03.497Z,24.74
2017-09-06T09:46:33.375Z,24.90
2017-09-06T09:49:02.482Z,25.25
2017-09-06T09:51:32.015Z,25.60
2017-09-06T09:54:00.373Z,25.45
2017-09-06T09:56:28.744Z,25.65
2017-09-06T09:58:58.086Z,24.92
2017-09-06T10:01:26.434Z,25.31
2017-09-06T10:03:54.781Z,25.27
2017-09-06T10:06:23.407Z,25.09
2017-09-06T10:08:52.642Z,24.79
2017-09-06T10:11:21.958Z,24.98
2017-09-06T10:13:50.635Z,24.96
2017-09-06T10:16:19.124Z,24.89
2017-09-06T10:18:47.511Z,24.50
2017-09-06T10:21:16.674Z,24.12
2017-09-06T10:23:45.079Z,24.06
2017-09-06T10:26:14.013Z,24.13
2017-09-06T10:28:43.790Z,24.62
2017-09-06T10:31:12.748Z,25.17
2017-09-06T10:33:41.137Z,25.89
2017-09-06T10:36:10.022Z,26.02
2017-09-06T10:38:38.735Z,26.54
2017-09-06T10:41:07.110Z,26.54
2017-09-06T10:43:36.814Z,26.32
2017-09-06T10:46:05.660Z,26.41
2017-09-06T10:48:34.022Z,26.67
2017-09-06T10:51:03.516Z,27.24
2017-09-06T10:53:31.932Z,27.40
2017-09-06T10:56:00.304Z,26.43
2017-09-06T10:58:29.875Z,26.36
2017-09-06T11:00:59.067Z,26.38
2017-09-06T11:03:28.324Z,26.42
2017-09-06T11:05:58.139Z,27.15
2017-09-06T11:08:26.518Z,27.57
2017-09-06T11:10:54.889Z,27.71
2017-09-06T11:13:24.510Z,27.73
2017-09-06T11:15:53.209Z,26.59
2017-09-06T11:18:21.573Z,25.55
2017-09-06T11:20:50.327Z,27.07
2017-09-06T11:23:18.917Z,27.94
2017-09-06T11:25:47.714Z,26.87
2017-09-06T11:28:16.699Z,25.75
2017-09-06T11:30:45.722Z,26.03
2017-09-06T11:33:14.085Z,25.20
2017-09-06T11:35:43.426Z,25.27
2017-09-06T11:38:11.815Z,24.69
2017-09-06T11:40:40.181Z,24.47
2017-09-06T11:43:09.087Z,24.58
2017-09-06T11:45:37.464Z,24.62
2017-09-06T11:48:06.567Z,24.54
2017-09-06T11:50:36.033Z,24.78
2017-09-06T11:53:04.968Z,24.17
2017-09-06T11:55:33.654Z,24.38
2017-09-06T11:58:02.316Z,24.23
2017-09-06T12:00:30.702Z,24.20
2017-09-06T12:02:59.176Z,23.82
2017-09-06T12:05:28.878Z,23.67
2017-09-06T12:07:57.233Z,22.98
2017-09-06T12:10:25.580Z,21.99
2017-09-06T12:12:54.381Z,22.06
2017-09-06T12:15:24.254Z,22.25
2017-09-06T12:17:52.605Z,22.12
2017-09-06T12:20:21.598Z,22.36
2017-09-06T12:22:50.163Z,22.45
2017-09-06T12:25:19.336Z,22.59
2017-09-06T12:27:48.915Z,22.75
2017-09-06T12:30:17.267Z,22.44
2017-09-06T12:32:45.622Z,22.67
2017-09-06T12:35:14.310Z,22.43
2017-09-06T12:37:42.660Z,22.63
2017-09-06T12:40:11.026Z,22.84
2017-09-06T12:42:40.318Z,22.99
2017-09-06T12:45:08.661Z,22.65
2017-09-06T12:47:37.003Z,22.41
2017-09-06T12:50:05.634Z,22.61
2017-09-06T12:52:33.970Z,22.33
2017-09-06T12:55:02.314Z,22.01
2017-09-06T12:57:31.996Z,22.01
2017-09-06T13:00:00.360Z,22.01
2017-09-06T13:02:29.532Z,21.76
2017-09-06T13:04:59.233Z,21.83
2017-09-06T13:07:28.133Z,21.36
2017-09-06T13:09:56.614Z,21.48
2017-09-06T13:12:27.291Z,21.66
2017-09-06T13:14:56.204Z,21.95
2017-09-06T13:17:24.681Z,22.35
2017-09-06T13:19:53.563Z,22.27
2017-09-06T13:22:21.899Z,22.53
2017-09-06T13:24:52.205Z,22.22
2017-09-06T13:27:20.862Z,21.80
2017-09-06T13:29:49.243Z,21.29
2017-09-06T13:32:18.498Z,21.22
2017-09-06T13:34:47.885Z,20.97
2017-09-06T13:37:16.232Z,20.86
2017-09-06T13:39:44.626Z,20.83
2017-09-06T13:42:13.555Z,20.79
2017-09-06T13:44:42.074Z,20.57
2017-09-06T13:47:11.326Z,20.75
2017-09-06T13:49:40.051Z,20.61
2017-09-06T13:52:09.194Z,20.72
2017-09-06T13:54:37.933Z,20.39
2017-09-06T13:57:08.493Z,20.47
2017-09-06T13:59:37.896Z,20.30
2017-09-06T14:02:07.015Z,20.43
2017-09-06T14:04:36.331Z,20.01
2017-09-06T14:07:05.452Z,20.09
2017-09-06T14:09:33.855Z,19.79
2017-09-06T14:12:03.875Z,19.72
2017-09-06T14:14:32.466Z,19.13
2017-09-06T14:17:02.165Z,19.19
2017-09-06T14:19:31.059Z,19.09
2017-09-06T14:22:00.330Z,18.82
2017-09-06T14:24:29.044Z,19.09
2017-09-06T14:26:59.152Z,19.36
2017-09-06T14:29:28.297Z,19.41
2017-09-06T14:31:57.932Z,19.57
2017-09-06T14:34:26.607Z,19.64
2017-09-06T14:36:55.178Z,19.60
2017-09-06T14:39:24.429Z,19.62
2017-09-06T14:41:53.353Z,19.39
2017-09-06T14:44:21.745Z,19.43
2017-09-06T14:46:50.096Z,19.35
2017-09-06T14:49:19.599Z,19.30
2017-09-06T14:51:47.981Z,19.35
2017-09-06T14:54:16.381Z,19.51
2017-09-06T14:56:45.255Z,19.33
2017-09-06T14:59:15.243Z,19.56
2017-09-06T15:01:43.663Z,19.33
2017-09-06T15:04:12.488Z,19.59
2017-09-06T15:06:40.861Z,19.18
2017-09-06T15:09:09.648Z,19.46
2017-09-06T15:11:38.805Z,19.76
2017-09-06T15:14:07.690Z,19.82
2017-09-06T15:16:36.062Z,19.78
2017-09-06T15:19:04.790Z,19.91
2017-09-06T15:21:34.154Z,19.70
2017-09-06T15:24:02.490Z,19.92
2017-09-06T15:26:31.342Z,20.00
2017-09-06T15:28:59.691Z,19.87
2017-09-06T15:31:28.612Z,19.57
2017-09-06T15:33:57.505Z,19.32
2017-09-06T15:36:25.948Z,19.29
2017-09-06T15:38:54.326Z,19.38
2017-09-06T15:41:23.737Z,19.39
2017-09-06T15:43:52.854Z,19.27
2017-09-06T15:46:22.661Z,19.36
2017-09-06T15:48:51.255Z,19.32
2017-09-06T15:51:19.610Z,19.03
2017-09-06T15:53:47.960Z,19.22
2017-09-06T15:56:16.894Z,19.34
2017-09-06T15:58:45.255Z,19.53
2017-09-06T16:01:14.341Z,19.16
2017-09-06T16:03:43.471Z,19.20
2017-09-06T16:06:13.710Z,18.90
2017-09-06T16:08:42.071Z,18.97
2017-09-06T16:11:11.167Z,18.97
2017-09-06T16:13:39.614Z,18.77
2017-09-06T16:16:07.974Z,18.79
2017-09-06T16:18:37.957Z,19.02
2017-09-06T16:21:06.325Z,19.07
2017-09-06T16:23:34.676Z,19.32
2017-09-06T16:26:03.733Z,19.40
2017-09-06T16:28:32.093Z,19.25
2017-09-06T16:31:01.201Z,19.08
2017-09-06T16:33:30.712Z,19.09
2017-09-06T16:35:59.148Z,19.56
2017-09-06T16:38:28.477Z,19.54
2017-09-06T16:40:58.298Z,19.45
2017-09-06T16:43:26.662Z,19.63
2017-09-06T16:45:55.866Z,19.61
2017-09-06T16:48:24.603Z,19.31
