createdAt,value
2022-10-28T00:01:20.920Z,13.40
2022-10-28T00:03:49.762Z,14.38
2022-10-28T00:06:19.365Z,14.20
2022-10-28T00:08:46.146Z,14.13
2022-10-28T00:11:27.082Z,13.45
2022-10-28T00:13:55.054Z,13.57
2022-10-28T00:16:28.206Z,13.77
2022-10-28T00:18:55.295Z,15.93
2022-10-28T00:21:24.236Z,16.55
2022-10-28T00:23:51.024Z,15.00
2022-10-28T00:26:20.343Z,13.18
2022-10-28T00:28:51.904Z,15.30
2022-10-28T00:31:20.409Z,14.40
2022-10-28T00:33:47.249Z,14.60
2022-10-28T00:36:20.537Z,14.93
2022-10-28T00:38:48.547Z,13.13
2022-10-28T00:41:21.991Z,14.68
2022-10-28T00:43:52.152Z,14.53
2022-10-28T00:46:42.336Z,13.02
2022-10-28T00:49:18.663Z,14.23
2022-10-28T00:51:48.115Z,12.88
2022-10-28T00:54:16.491Z,12.23
2022-10-28T00:56:51.507Z,12.50
2022-10-28T00:59:26.699Z,12.20
2022-10-28T01:01:53.654Z,12.23
2022-10-28T01:04:21.253Z,10.43
2022-10-28T01:06:48.045Z,8.27
2022-10-28T01:09:14.731Z,8.20
2022-10-28T01:11:59.798Z,7.45
2022-10-28T01:14:47.243Z,6.70
2022-10-28T01:17:38.896Z,6.82
2022-10-28T01:20:27.194Z,6.18
2022-10-28T01:23:14.810Z,6.13
2022-10-28T01:26:00.487Z,6.35
2022-10-28T01:28:41.021Z,7.38
2022-10-28T01:31:35.399Z,7.28
2022-10-28T01:34:15.967Z,6.28
2022-10-28T01:37:07.796Z,6.43
2022-10-28T01:39:45.058Z,6.22
2022-10-28T01:42:32.336Z,6.05
2022-10-28T01:45:15.809Z,7.25
2022-10-28T01:47:53.271Z,8.40
2022-10-28T01:50:26.980Z,8.03
2022-10-28T01:52:57.782Z,8.00
2022-10-28T01:55:29.021Z,8.10
2022-10-28T01:57:58.800Z,8.25
2022-10-28T02:00:26.375Z,8.40
2022-10-28T02:02:53.209Z,8.13
2022-10-28T02:05:47.399Z,9.23
2022-10-28T02:08:22.928Z,8.32
2022-10-28T02:11:21.449Z,7.65
2022-10-28T02:14:06.337Z,8.98
2022-10-28T02:16:48.547Z,9.20
2022-10-28T02:19:39.223Z,8.57
2022-10-28T02:22:52.883Z,9.45
2022-10-28T02:25:43.135Z,8.00
2022-10-28T02:28:14.200Z,8.68
2022-10-28T02:30:47.519Z,8.47
2022-10-28T02:33:19.460Z,9.38
2022-10-28T02:35:57.246Z,8.75
2022-10-28T02:38:27.355Z,8.45
2022-10-28T02:40:59.672Z,8.73
2022-10-28T02:43:28.048Z,9.20
2022-10-28T02:45:59.652Z,9.50
2022-10-28T02:48:33.539Z,7.80
2022-10-28T02:51:09.411Z,8.82
2022-10-28T02:53:47.654Z,7.70
2022-10-28T02:56:17.259Z,6.20
2022-10-28T02:58:45.172Z,5.82
2022-10-28T03:01:11.575Z,6.70
2022-10-28T03:03:38.051Z,6.28
2022-10-28T03:06:04.454Z,5.78
2022-10-28T03:08:30.815Z,5.83
2022-10-28T03:10:57.136Z,6.32
2022-10-28T03:13:23.903Z,6.70
2022-10-28T03:15:50.237Z,6.47
2022-10-28T03:18:16.591Z,6.97
2022-10-28T03:20:42.902Z,6.13
2022-10-28T03:23:09.255Z,6.40
2022-10-28T03:25:35.601Z,6.80
2022-10-28T03:28:01.898Z,7.07
2022-10-28T03:30:28.198Z,9.07
2022-10-28T03:32:55.037Z,8.50
2022-10-28T03:35:21.596Z,8.00
2022-10-28T03:37:47.880Z,7.78
2022-10-28T03:40:14.259Z,7.25
2022-10-28T03:42:41.790Z,6.80
2022-10-28T03:45:09.207Z,7.17
2022-10-28T03:47:36.088Z,8.05
2022-10-28T03:50:02.785Z,7.78
2022-10-28T03:52:29.161Z,7.78
2022-10-28T03:54:55.443Z,8.45
2022-10-28T03:57:21.715Z,7.73
2022-10-28T03:59:48.018Z,7.32
2022-10-28T04:02:15.579Z,7.15
2022-10-28T04:04:42.111Z,7.43
2022-10-28T04:07:08.439Z,6.55
2022-10-28T04:09:34.711Z,6.03
2022-10-28T04:12:01.098Z,7.05
2022-10-28T04:14:27.463Z,6.40
2022-10-28T04:16:53.779Z,7.03
2022-10-28T04:19:20.104Z,7.63
2022-10-28T04:21:46.442Z,7.50
2022-10-28T04:24:12.736Z,6.95
2022-10-28T04:26:39.074Z,7.07
2022-10-28T04:29:05.448Z,6.90
2022-10-28T04:31:31.743Z,7.80
2022-10-28T04:33:58.047Z,8.13
2022-10-28T04:36:24.474Z,8.57
2022-10-28T04:38:51.868Z,7.75
2022-10-28T04:41:18.433Z,6.55
2022-10-28T04:43:44.811Z,7.47
2022-10-28T04:46:11.108Z,7.00
2022-10-28T04:48:37.484Z,7.43
2022-10-28T04:51:04.389Z,6.90
2022-10-28T04:53:33.493Z,6.28
2022-10-28T04:55:59.867Z,7.30
2022-10-28T04:58:26.684Z,7.80
2022-10-28T05:00:52.990Z,7.05
2022-10-28T05:03:19.280Z,6.95
2022-10-28T05:05:45.651Z,7.32
2022-10-28T05:08:12.076Z,6.75
2022-10-28T05:10:38.444Z,7.33
2022-10-28T05:13:04.771Z,6.63
2022-10-28T05:15:31.292Z,6.60
2022-10-28T05:17:57.571Z,6.40
2022-10-28T05:20:24.217Z,7.30
2022-10-28T05:22:53.712Z,6.77
2022-10-28T05:25:21.243Z,7.25
2022-10-28T05:27:47.585Z,8.60
2022-10-28T05:30:14.146Z,9.30
2022-10-28T05:32:40.713Z,10.15
2022-10-28T05:35:07.636Z,11.30
2022-10-28T05:37:37.399Z,9.82
2022-10-28T05:40:04.275Z,9.45
2022-10-28T05:42:30.546Z,10.88
2022-10-28T05:44:56.844Z,10.52
2022-10-28T05:47:23.770Z,9.63
2022-10-28T05:49:51.301Z,10.35
2022-10-28T05:52:17.578Z,10.98
2022-10-28T05:54:43.858Z,10.18
2022-10-28T05:57:10.201Z,10.57
2022-10-28T05:59:36.484Z,11.23
2022-10-28T06:02:03.243Z,11.15
2022-10-28T06:04:30.925Z,12.77
2022-10-28T06:06:57.276Z,13.32
2022-10-28T06:09:23.638Z,17.73
2022-10-28T06:11:48.423Z,16.00
2022-10-28T06:14:14.711Z,15.35
2022-10-28T06:16:42.229Z,15.82
2022-10-28T06:19:08.500Z,14.82
2022-10-28T06:21:34.840Z,12.82
2022-10-28T06:24:01.139Z,10.40
2022-10-28T06:26:27.456Z,10.40
2022-10-28T06:28:53.741Z,9.98
2022-10-28T06:31:20.019Z,10.23
2022-10-28T06:33:46.379Z,10.98
2022-10-28T06:36:12.705Z,10.60
2022-10-28T06:38:39.001Z,10.65
2022-10-28T06:41:05.305Z,10.43
2022-10-28T06:43:31.590Z,10.52
2022-10-28T06:46:03.551Z,10.38
2022-10-28T06:48:32.765Z,8.83
2022-10-28T06:50:59.115Z,10.20
2022-10-28T06:53:26.130Z,10.82
2022-10-28T06:55:56.781Z,9.63
2022-10-28T06:58:24.051Z,8.82
2022-10-28T07:00:50.542Z,9.07
2022-10-28T07:03:18.726Z,8.68
2022-10-28T07:05:46.813Z,8.93
2022-10-28T07:08:14.354Z,10.05
2022-10-28T07:10:41.826Z,14.63
2022-10-28T07:13:08.174Z,13.23
2022-10-28T07:15:34.466Z,12.00
2022-10-28T07:18:01.780Z,14.93
2022-10-28T07:20:29.273Z,11.35
2022-10-28T07:23:00.853Z,10.95
2022-10-28T07:25:29.425Z,10.17
2022-10-28T07:27:59.765Z,13.70
2022-10-28T07:30:26.897Z,13.48
2022-10-28T07:32:53.857Z,13.80
2022-10-28T07:35:20.817Z,13.45
2022-10-28T07:37:47.189Z,13.07
2022-10-28T07:40:14.055Z,11.82
2022-10-28T07:42:40.485Z,11.45
2022-10-28T07:45:07.089Z,11.30
2022-10-28T07:47:33.410Z,12.02
2022-10-28T07:49:59.777Z,10.77
2022-10-28T07:52:26.120Z,10.48
2022-10-28T07:54:52.461Z,8.93
2022-10-28T07:57:19.274Z,7.72
2022-10-28T07:59:45.661Z,7.55
2022-10-28T08:02:21.077Z,6.93
2022-10-28T08:04:47.470Z,7.50
2022-10-28T08:07:15.038Z,6.38
2022-10-28T08:09:41.544Z,6.43
2022-10-28T08:12:08.828Z,6.40
2022-10-28T08:14:35.453Z,6.07
2022-10-28T08:17:02.036Z,6.45
2022-10-28T08:19:28.356Z,6.60
2022-10-28T08:21:54.658Z,6.95
2022-10-28T08:24:20.961Z,7.13
2022-10-28T08:26:47.266Z,6.40
2022-10-28T08:29:13.624Z,6.65
2022-10-28T08:31:40.150Z,6.95
2022-10-28T08:34:08.460Z,7.93
2022-10-28T08:36:35.252Z,7.90
2022-10-28T08:39:12.058Z,8.63
2022-10-28T08:41:44.182Z,7.20
2022-10-28T08:44:42.634Z,7.40
2022-10-28T08:47:43.396Z,7.28
2022-10-28T08:50:15.917Z,6.45
2022-10-28T08:52:57.768Z,6.90
2022-10-28T08:55:52.561Z,6.65
2022-10-28T08:58:25.213Z,6.45
2022-10-28T09:00:54.948Z,6.80
2022-10-28T09:03:27.319Z,5.90
2022-10-28T09:06:03.299Z,5.50
2022-10-28T09:08:33.610Z,5.70
2022-10-28T09:11:08.722Z,5.07
2022-10-28T09:13:54.348Z,5.90
2022-10-28T09:16:29.832Z,4.65
2022-10-28T09:18:58.037Z,3.93
2022-10-28T09:21:35.164Z,4.88
2022-10-28T09:24:15.127Z,5.78
2022-10-28T09:26:48.976Z,4.38
2022-10-28T09:29:43.241Z,4.05
2022-10-28T09:32:16.702Z,4.20
2022-10-28T09:34:51.929Z,4.45
2022-10-28T09:37:27.938Z,4.25
2022-10-28T09:39:59.320Z,4.07
2022-10-28T09:42:35.078Z,4.43
2022-10-28T09:45:12.471Z,4.70
2022-10-28T09:47:45.801Z,4.38
2022-10-28T09:50:22.559Z,4.50
2022-10-28T09:53:12.659Z,4.68
2022-10-28T09:55:39.054Z,4.68
2022-10-28T09:58:05.557Z,4.80
2022-10-28T10:00:32.451Z,4.50
2022-10-28T10:02:59.374Z,4.65
2022-10-28T10:05:26.491Z,4.13
2022-10-28T10:08:06.482Z,4.75
2022-10-28T10:10:48.110Z,3.93
2022-10-28T10:13:17.389Z,5.07
2022-10-28T10:15:47.209Z,4.40
2022-10-28T10:18:18.823Z,4.80
2022-10-28T10:20:55.776Z,4.88
2022-10-28T10:23:42.548Z,4.10
2022-10-28T10:26:12.599Z,3.40
2022-10-28T10:28:50.413Z,3.55
2022-10-28T10:31:22.705Z,4.32
2022-10-28T10:33:51.940Z,4.10
2022-10-28T10:36:28.110Z,3.10
2022-10-28T10:38:59.778Z,3.72
2022-10-28T10:41:43.377Z,3.63
2022-10-28T10:44:21.761Z,3.65
2022-10-28T10:47:08.365Z,3.70
2022-10-28T10:49:35.645Z,3.83
2022-10-28T10:52:04.259Z,3.80
2022-10-28T10:54:32.617Z,3.88
2022-10-28T10:57:10.303Z,3.90
2022-10-28T10:59:37.745Z,3.25
2022-10-28T11:02:18.203Z,4.07
2022-10-28T11:04:51.265Z,3.25
2022-10-28T11:07:17.704Z,2.95
2022-10-28T11:09:48.457Z,2.67
2022-10-28T11:12:36.094Z,3.03
2022-10-28T11:15:04.057Z,3.10
2022-10-28T11:17:34.302Z,3.17
2022-10-28T11:20:22.896Z,3.20
2022-10-28T11:23:02.255Z,3.03
2022-10-28T11:25:37.008Z,3.47
2022-10-28T11:28:40.972Z,3.20
2022-10-28T11:31:48.770Z,2.78
2022-10-28T11:34:39.712Z,3.60
2022-10-28T11:37:24.593Z,3.00
2022-10-28T11:40:10.225Z,3.10
2022-10-28T11:43:17.817Z,2.47
2022-10-28T11:45:53.744Z,2.97
2022-10-28T11:48:39.229Z,3.30
2022-10-28T11:51:14.052Z,3.05
2022-10-28T11:53:47.433Z,3.22
2022-10-28T11:56:23.105Z,3.30
2022-10-28T11:59:14.285Z,3.70
2022-10-28T12:02:11.747Z,3.08
2022-10-28T12:05:01.529Z,3.55
2022-10-28T12:07:58.916Z,3.20
2022-10-28T12:10:59.919Z,3.23
2022-10-28T12:13:32.022Z,3.40
2022-10-28T12:16:29.303Z,3.38
2022-10-28T12:18:58.893Z,3.67
2022-10-28T12:21:36.443Z,3.75
2022-10-28T12:24:06.581Z,4.10
2022-10-28T12:26:34.940Z,3.75
2022-10-28T12:29:06.737Z,3.88
2022-10-28T12:31:43.092Z,3.70
2022-10-28T12:34:17.708Z,3.10
2022-10-28T12:37:07.062Z,3.23
2022-10-28T12:39:38.801Z,4.57
2022-10-28T12:42:21.142Z,4.43
2022-10-28T12:44:52.828Z,4.30
2022-10-28T12:47:43.207Z,4.38
2022-10-28T12:50:20.305Z,3.73
2022-10-28T12:52:55.940Z,4.40
2022-10-28T12:55:35.059Z,3.95
2022-10-28T12:58:06.135Z,3.65
2022-10-28T13:00:38.229Z,3.45
2022-10-28T13:03:10.095Z,3.00
2022-10-28T13:05:39.855Z,3.45
2022-10-28T13:08:25.001Z,2.97
2022-10-28T13:10:58.762Z,3.33
2022-10-28T13:13:42.367Z,3.53
2022-10-28T13:16:54.920Z,3.33
2022-10-28T13:19:36.436Z,3.50
2022-10-28T13:22:23.623Z,3.90
2022-10-28T13:25:00.995Z,3.90
2022-10-28T13:27:27.595Z,3.90
2022-10-28T13:29:58.712Z,3.70
2022-10-28T13:32:38.639Z,3.88
2022-10-28T13:35:16.149Z,3.92
2022-10-28T13:37:47.363Z,3.50
2022-10-28T13:40:36.402Z,3.75
2022-10-28T13:43:02.710Z,3.10
2022-10-28T13:45:49.494Z,3.35
2022-10-28T13:48:45.210Z,2.80
2022-10-28T13:51:11.469Z,3.00
2022-10-28T13:53:40.930Z,3.22
2022-10-28T13:56:37.524Z,3.17
2022-10-28T13:59:17.514Z,3.25
2022-10-28T14:02:01.415Z,3.80
2022-10-28T14:04:37.265Z,3.70
2022-10-28T14:07:12.546Z,4.10
2022-10-28T14:09:41.283Z,3.67
2022-10-28T14:12:26.945Z,4.15
2022-10-28T14:14:58.627Z,4.20
2022-10-28T14:17:34.259Z,4.07
2022-10-28T14:20:02.626Z,4.68
2022-10-28T14:22:35.370Z,4.27
2022-10-28T14:25:02.534Z,4.50
2022-10-28T14:27:43.014Z,4.68
2022-10-28T14:30:18.947Z,4.00
2022-10-28T14:32:57.930Z,4.50
2022-10-28T14:35:31.389Z,4.70
2022-10-28T14:38:16.265Z,5.00
2022-10-28T14:41:03.825Z,4.28
2022-10-28T14:43:55.267Z,4.60
2022-10-28T14:46:44.509Z,4.13
2022-10-28T14:49:36.141Z,3.57
2022-10-28T14:52:09.819Z,2.50
2022-10-28T14:54:45.730Z,2.65
2022-10-28T14:57:12.392Z,2.78
2022-10-28T14:59:44.267Z,1.98
2022-10-28T15:02:14.709Z,3.20
2022-10-28T15:04:43.090Z,2.38
2022-10-28T15:07:18.716Z,2.20
2022-10-28T15:09:48.638Z,2.38
2022-10-28T15:12:17.483Z,2.00
2022-10-28T15:14:52.976Z,1.90
2022-10-28T15:17:20.537Z,2.25
2022-10-28T15:19:49.902Z,1.70
2022-10-28T15:22:18.304Z,2.38
2022-10-28T15:24:54.985Z,1.95
2022-10-28T15:27:22.426Z,2.17
2022-10-28T15:29:49.746Z,2.15
2022-10-28T15:32:18.990Z,3.28
2022-10-28T15:34:45.273Z,2.80
2022-10-28T15:37:17.618Z,2.53
2022-10-28T15:39:50.769Z,2.70
2022-10-28T15:42:31.109Z,2.70
2022-10-28T15:44:58.654Z,3.13
2022-10-28T15:47:32.724Z,3.00
2022-10-28T15:50:22.984Z,3.40
2022-10-28T15:53:42.110Z,4.50
2022-10-28T15:56:17.634Z,3.72
2022-10-28T15:58:59.111Z,4.10
2022-10-28T16:01:39.816Z,4.22
2022-10-28T16:04:26.269Z,4.40
2022-10-28T16:06:55.538Z,3.83
2022-10-28T16:09:35.866Z,4.10
2022-10-28T16:12:11.879Z,5.35
2022-10-28T16:14:47.080Z,5.03
2022-10-28T16:17:27.929Z,4.97
2022-10-28T16:20:02.220Z,3.87
2022-10-28T16:22:31.046Z,4.28
2022-10-28T16:24:57.563Z,3.53
2022-10-28T16:27:26.625Z,3.67
2022-10-28T16:29:53.637Z,3.65
2022-10-28T16:32:27.204Z,3.87
2022-10-28T16:34:53.515Z,4.15
2022-10-28T16:37:23.675Z,3.80
2022-10-28T16:39:50.154Z,4.20
2022-10-28T16:42:17.947Z,4.15
2022-10-28T16:44:44.589Z,4.80
2022-10-28T16:47:16.148Z,4.55
2022-10-28T16:49:43.152Z,4.97
2022-10-28T16:52:22.453Z,4.90
2022-10-28T16:54:50.469Z,3.95
2022-10-28T16:57:18.205Z,4.53
2022-10-28T16:59:44.785Z,4.50
2022-10-28T17:02:29.215Z,4.28
2022-10-28T17:04:56.578Z,5.40
2022-10-28T17:07:23.010Z,6.82
2022-10-28T17:09:49.415Z,6.60
2022-10-28T17:12:18.859Z,5.93
2022-10-28T17:14:45.233Z,6.32
2022-10-28T17:17:12.204Z,5.72
2022-10-28T17:19:39.613Z,5.68
2022-10-28T17:22:09.231Z,5.10
2022-10-28T17:24:36.759Z,5.72
2022-10-28T17:27:03.470Z,5.72
2022-10-28T17:29:29.831Z,5.78
2022-10-28T17:31:56.134Z,6.60
2022-10-28T17:34:22.467Z,6.23
2022-10-28T17:36:48.756Z,6.63
2022-10-28T17:39:18.671Z,6.45
2022-10-28T17:41:47.221Z,10.82
2022-10-28T17:44:13.499Z,15.50
2022-10-28T17:46:39.770Z,8.97
2022-10-28T17:49:08.470Z,10.40
2022-10-28T17:51:35.830Z,8.70
2022-10-28T17:54:05.984Z,10.95
2022-10-28T17:56:33.279Z,10.73
2022-10-28T17:59:01.535Z,10.80
2022-10-28T18:01:33.486Z,11.27
2022-10-28T18:04:00.351Z,12.70
2022-10-28T18:06:26.787Z,13.18
2022-10-28T18:08:53.242Z,12.80
2022-10-28T18:11:20.342Z,12.07
2022-10-28T18:13:53.166Z,11.68
2022-10-28T18:16:25.177Z,11.98
2022-10-28T18:18:51.749Z,8.57
2022-10-28T18:21:18.189Z,8.57
2022-10-28T18:23:44.499Z,9.03
2022-10-28T18:26:15.195Z,6.25
2022-10-28T18:28:42.887Z,6.10
2022-10-28T18:31:12.169Z,5.70
2022-10-28T18:33:38.956Z,4.78
2022-10-28T18:36:11.431Z,5.00
2022-10-28T18:38:38.110Z,4.80
2022-10-28T18:41:04.468Z,4.50
2022-10-28T18:43:30.800Z,4.88
2022-10-28T18:46:02.196Z,6.50
2022-10-28T18:48:30.102Z,6.47
2022-10-28T18:50:57.994Z,7.15
2022-10-28T18:53:25.246Z,7.30
2022-10-28T18:55:51.669Z,8.43
2022-10-28T18:58:18.120Z,8.63
2022-10-28T19:00:44.465Z,8.20
2022-10-28T19:03:19.123Z,7.50
2022-10-28T19:05:45.559Z,7.75
2022-10-28T19:08:12.068Z,7.88
2022-10-28T19:10:38.688Z,7.65
2022-10-28T19:13:05.129Z,7.40
2022-10-28T19:15:31.475Z,8.30
2022-10-28T19:17:57.944Z,8.45
2022-10-28T19:20:25.101Z,8.50
2022-10-28T19:22:51.813Z,7.80
2022-10-28T19:25:18.210Z,7.07
2022-10-28T19:27:44.550Z,8.27
2022-10-28T19:30:13.510Z,7.93
2022-10-28T19:32:40.151Z,9.30
2022-10-28T19:35:06.746Z,9.50
2022-10-28T19:37:33.081Z,8.50
2022-10-28T19:39:59.342Z,8.68
2022-10-28T19:42:25.698Z,7.90
2022-10-28T19:44:51.994Z,8.27
2022-10-28T19:47:18.266Z,7.35
2022-10-28T19:49:44.637Z,6.53
2022-10-28T19:52:11.001Z,6.57
2022-10-28T19:54:37.283Z,7.13
2022-10-28T19:57:03.677Z,6.88
2022-10-28T19:59:30.069Z,6.40
2022-10-28T20:01:56.489Z,7.30
2022-10-28T20:04:22.910Z,7.22
2022-10-28T20:06:49.176Z,7.13
2022-10-28T20:09:15.469Z,7.97
2022-10-28T20:11:41.801Z,7.80
2022-10-28T20:14:11.449Z,6.90
2022-10-28T20:16:39.307Z,8.57
2022-10-28T20:19:05.662Z,8.63
2022-10-28T20:21:33.717Z,7.72
2022-10-28T20:24:01.085Z,9.48
2022-10-28T20:26:29.732Z,8.13
2022-10-28T20:28:57.471Z,7.93
2022-10-28T20:31:27.494Z,8.63
2022-10-28T20:33:56.669Z,8.00
2022-10-28T20:36:28.705Z,6.78
2022-10-28T20:39:00.450Z,6.47
2022-10-28T20:41:31.882Z,6.28
2022-10-28T20:43:58.350Z,5.97
2022-10-28T20:46:25.705Z,5.50
2022-10-28T20:48:54.155Z,5.78
2022-10-28T20:51:21.866Z,5.67
2022-10-28T20:53:48.146Z,5.18
2022-10-28T20:56:16.800Z,5.78
2022-10-28T20:58:43.185Z,5.20
2022-10-28T21:01:21.862Z,5.53
2022-10-28T21:03:49.111Z,5.73
2022-10-28T21:06:16.987Z,5.72
2022-10-28T21:08:43.774Z,5.72
2022-10-28T21:11:13.383Z,6.28
2022-10-28T21:13:40.490Z,7.60
2022-10-28T21:16:09.216Z,6.63
2022-10-28T21:18:36.925Z,6.63
2022-10-28T21:21:03.741Z,6.93
2022-10-28T21:23:30.302Z,6.95
2022-10-28T21:26:01.922Z,7.05
2022-10-28T21:28:30.023Z,7.13
2022-10-28T21:31:00.381Z,7.47
2022-10-28T21:33:27.555Z,7.85
2022-10-28T21:36:01.809Z,8.23
2022-10-28T21:38:29.346Z,8.35
2022-10-28T21:41:04.258Z,7.70
2022-10-28T21:43:33.559Z,8.60
2022-10-28T21:46:00.217Z,8.52
2022-10-28T21:48:28.294Z,8.43
2022-10-28T21:50:59.585Z,8.50
2022-10-28T21:53:26.999Z,8.27
2022-10-28T21:56:02.021Z,8.77
2022-10-28T21:58:29.064Z,8.30
2022-10-28T22:01:02.305Z,8.10
2022-10-28T22:03:28.740Z,8.38
2022-10-28T22:05:55.047Z,7.63
2022-10-28T22:08:21.399Z,8.05
2022-10-28T22:10:47.748Z,7.82
2022-10-28T22:13:14.049Z,7.43
2022-10-28T22:15:40.362Z,7.47
2022-10-28T22:18:06.656Z,7.83
2022-10-28T22:20:33.836Z,7.93
2022-10-28T22:23:01.219Z,6.90
2022-10-28T22:25:27.508Z,7.38
2022-10-28T22:27:53.785Z,7.38
2022-10-28T22:30:20.093Z,7.30
2022-10-28T22:32:46.366Z,7.47
2022-10-28T22:35:12.721Z,7.28
2022-10-28T22:37:38.992Z,7.13
2022-10-28T22:40:05.746Z,6.95
2022-10-28T22:42:32.060Z,7.17
2022-10-28T22:44:58.337Z,7.15
2022-10-28T22:47:24.626Z,8.80
2022-10-28T22:49:50.986Z,8.73
2022-10-28T22:52:17.257Z,9.27
2022-10-28T22:54:43.546Z,9.10
2022-10-28T22:57:09.851Z,11.27
2022-10-28T22:59:36.145Z,11.55
2022-10-28T23:02:02.542Z,13.15
2022-10-28T23:04:28.932Z,14.57
2022-10-28T23:06:55.218Z,13.37
2022-10-28T23:09:21.520Z,12.82
2022-10-28T23:11:47.794Z,11.57
2022-10-28T23:14:14.118Z,11.48
2022-10-28T23:16:40.404Z,11.57
2022-10-28T23:19:06.718Z,11.93
2022-10-28T23:21:33.036Z,10.60
2022-10-28T23:24:00.638Z,10.68
2022-10-28T23:26:28.740Z,9.55
2022-10-28T23:28:57.599Z,10.02
2022-10-28T23:31:24.430Z,8.90
2022-10-28T23:33:53.059Z,9.38
2022-10-28T23:36:19.356Z,9.98
2022-10-28T23:38:45.776Z,8.77
2022-10-28T23:41:19.362Z,8.70
2022-10-28T23:43:46.587Z,8.60
2022-10-28T23:46:12.984Z,8.20
2022-10-28T23:48:39.385Z,7.30
2022-10-28T23:51:06.436Z,8.10
2022-10-28T23:53:32.828Z,7.88
2022-10-28T23:55:59.145Z,7.27
2022-10-28T23:58:25.655Z,7.63
