createdAt,value
2017-07-28T00:00:08.902Z,1001.78
2017-07-28T00:00:35.063Z,1001.76
2017-07-28T00:01:01.171Z,1001.78
2017-07-28T00:01:27.315Z,1001.81
2017-07-28T00:01:53.450Z,1001.8
2017-07-28T00:02:19.570Z,1001.78
2017-07-28T00:02:45.688Z,1001.79
2017-07-28T00:03:11.854Z,1001.8
2017-07-28T00:03:37.981Z,1001.8
2017-07-28T00:04:04.118Z,1001.79
2017-07-28T00:04:30.253Z,1001.78
2017-07-28T00:04:56.384Z,1001.78
2017-07-28T00:05:22.548Z,1001.82
2017-07-28T00:05:48.697Z,1001.77
2017-07-28T00:06:14.829Z,1001.77
2017-07-28T00:06:40.950Z,1001.79
2017-07-28T00:07:07.075Z,1001.78
2017-07-28T00:07:33.224Z,1001.81
2017-07-28T00:07:59.330Z,1001.76
2017-07-28T00:08:25.431Z,1001.77
2017-07-28T00:08:51.542Z,1001.81
2017-07-28T00:09:17.726Z,1001.81
2017-07-28T00:09:43.859Z,1001.8
2017-07-28T00:10:10.029Z,1001.81
2017-07-28T00:10:36.185Z,1001.8
2017-07-28T00:11:02.394Z,1001.82
2017-07-28T00:11:28.560Z,1001.81
2017-07-28T00:11:54.656Z,1001.81
2017-07-28T00:12:20.838Z,1001.8
2017-07-28T00:12:46.966Z,1001.81
2017-07-28T00:13:13.153Z,1001.8
2017-07-28T00:13:39.266Z,1001.81
2017-07-28T00:14:05.428Z,1001.8
2017-07-28T00:14:31.589Z,1001.81
2017-07-28T00:14:57.730Z,1001.85
2017-07-28T00:15:23.850Z,1001.83
2017-07-28T00:15:50.010Z,1001.82
2017-07-28T00:16:16.180Z,1001.83
2017-07-28T00:16:42.321Z,1001.84
2017-07-28T00:17:08.485Z,1001.84
2017-07-28T00:17:34.662Z,1001.81
2017-07-28T00:18:00.792Z,1001.82
2017-07-28T00:18:26.907Z,1001.84
2017-07-28T00:18:53.055Z,1001.84
2017-07-28T00:19:19.241Z,1001.81
2017-07-28T00:19:45.360Z,1001.8
2017-07-28T00:20:11.477Z,1001.83
2017-07-28T00:20:37.644Z,1001.82
2017-07-28T00:21:03.793Z,1001.88
2017-07-28T00:21:29.909Z,1001.84
2017-07-28T00:21:56.095Z,1001.84
2017-07-28T00:22:22.213Z,1001.86
2017-07-28T00:22:48.328Z,1001.89
2017-07-28T00:23:14.434Z,1001.88
2017-07-28T00:23:40.547Z,1001.86
2017-07-28T00:24:06.685Z,1001.87
2017-07-28T00:24:32.837Z,1001.91
2017-07-28T00:24:59.002Z,1001.86
2017-07-28T00:25:25.184Z,1001.88
2017-07-28T00:25:51.314Z,1001.89
2017-07-28T00:26:17.452Z,1001.87
2017-07-28T00:26:43.632Z,1001.9
2017-07-28T00:27:09.766Z,1001.91
2017-07-28T00:27:35.881Z,1001.91
2017-07-28T00:28:02.029Z,1001.89
2017-07-28T00:28:28.218Z,1001.86
2017-07-28T00:28:54.335Z,1001.87
2017-07-28T00:29:20.480Z,1001.89
2017-07-28T00:29:46.641Z,1001.9
2017-07-28T00:30:12.809Z,1001.9
2017-07-28T00:30:38.938Z,1001.91
2017-07-28T00:31:05.047Z,1001.89
2017-07-28T00:31:31.144Z,1001.92
2017-07-28T00:31:57.259Z,1001.95
2017-07-28T00:32:23.394Z,1001.93
2017-07-28T00:32:49.597Z,1001.94
2017-07-28T00:33:15.760Z,1001.91
2017-07-28T00:33:41.886Z,1001.92
2017-07-28T00:34:08.091Z,1001.9
2017-07-28T00:34:34.235Z,1001.89
2017-07-28T00:35:00.358Z,1001.87
2017-07-28T00:35:26.499Z,1001.91
2017-07-28T00:35:52.607Z,1001.92
2017-07-28T00:36:18.736Z,1001.92
2017-07-28T00:36:44.825Z,1001.92
2017-07-28T00:37:10.977Z,1001.94
2017-07-28T00:37:37.446Z,1001.9
2017-07-28T00:38:03.558Z,1001.91
2017-07-28T00:38:29.732Z,1001.94
2017-07-28T00:38:55.923Z,1001.92
2017-07-28T00:39:22.065Z,1001.92
2017-07-28T00:39:48.188Z,1001.93
2017-07-28T00:40:14.312Z,1001.9
2017-07-28T00:40:40.492Z,1001.92
2017-07-28T00:41:06.652Z,1001.94
2017-07-28T00:41:32.787Z,1001.92
2017-07-28T00:41:58.913Z,1001.93
2017-07-28T00:42:25.075Z,1001.91
2017-07-28T00:42:51.191Z,1001.93
2017-07-28T00:43:17.338Z,1001.94
2017-07-28T00:43:43.470Z,1001.9
2017-07-28T00:44:09.589Z,1001.92
2017-07-28T00:44:35.777Z,1001.91
2017-07-28T00:45:01.914Z,1001.96
2017-07-28T00:45:28.037Z,1001.96
2017-07-28T00:45:54.210Z,1001.94
2017-07-28T00:46:20.380Z,1001.96
2017-07-28T00:46:46.527Z,1001.95
2017-07-28T00:47:12.662Z,1001.93
2017-07-28T00:47:38.755Z,1001.95
2017-07-28T00:48:04.870Z,1001.91
2017-07-28T00:48:31.008Z,1001.93
2017-07-28T00:48:57.160Z,1001.96
2017-07-28T00:49:23.251Z,1001.94
2017-07-28T00:49:49.441Z,1001.92
2017-07-28T00:50:15.596Z,1001.92
2017-07-28T00:50:41.716Z,1001.92
2017-07-28T00:51:07.894Z,1001.93
2017-07-28T00:51:34.112Z,1001.92
2017-07-28T00:52:00.198Z,1001.92
2017-07-28T00:52:26.346Z,1001.89
2017-07-28T00:52:52.452Z,1001.94
2017-07-28T00:53:18.567Z,1001.9
2017-07-28T00:53:44.711Z,1001.91
2017-07-28T00:54:10.874Z,1001.9
2017-07-28T00:54:37.234Z,1001.91
2017-07-28T00:55:03.354Z,1001.89
2017-07-28T00:55:29.491Z,1001.9
2017-07-28T00:55:55.617Z,1001.89
2017-07-28T00:56:21.779Z,1001.9
2017-07-28T00:56:47.912Z,1001.91
2017-07-28T00:57:14.029Z,1001.9
2017-07-28T00:57:40.168Z,1001.9
2017-07-28T00:58:06.290Z,1001.91
2017-07-28T00:58:32.447Z,1001.89
2017-07-28T00:58:58.641Z,1001.89
2017-07-28T00:59:24.794Z,1001.9
2017-07-28T00:59:50.889Z,1001.86
2017-07-28T01:00:17.076Z,1001.86
2017-07-28T01:00:43.229Z,1001.85
2017-07-28T01:01:09.368Z,1001.86
2017-07-28T01:01:35.547Z,1001.82
2017-07-28T01:02:01.707Z,1001.85
2017-07-28T01:02:27.827Z,1001.87
2017-07-28T01:02:53.949Z,1001.84
2017-07-28T01:03:20.137Z,1001.85
2017-07-28T01:03:46.298Z,1001.86
2017-07-28T01:04:12.480Z,1001.85
2017-07-28T01:04:38.698Z,1001.85
2017-07-28T01:05:05.101Z,1001.85
2017-07-28T01:05:31.263Z,1001.84
2017-07-28T01:05:57.373Z,1001.82
2017-07-28T01:06:23.521Z,1001.82
2017-07-28T01:06:49.684Z,1001.83
2017-07-28T01:07:15.800Z,1001.83
2017-07-28T01:07:41.922Z,1001.82
2017-07-28T01:08:08.046Z,1001.84
2017-07-28T01:08:34.180Z,1001.85
2017-07-28T01:09:00.311Z,1001.83
2017-07-28T01:09:26.472Z,1001.81
2017-07-28T01:09:52.621Z,1001.84
2017-07-28T01:10:18.726Z,1001.78
2017-07-28T01:10:44.816Z,1001.81
2017-07-28T01:11:10.960Z,1001.84
2017-07-28T01:11:37.094Z,1001.79
2017-07-28T01:12:03.240Z,1001.8
2017-07-28T01:12:29.359Z,1001.8
2017-07-28T01:12:55.552Z,1001.82
2017-07-28T01:13:21.727Z,1001.82
2017-07-28T01:13:47.869Z,1001.84
2017-07-28T01:14:14.029Z,1001.82
2017-07-28T01:14:40.156Z,1001.8
2017-07-28T01:15:06.271Z,1001.8
2017-07-28T01:15:32.428Z,1001.75
2017-07-28T01:15:58.560Z,1001.82
2017-07-28T01:16:24.722Z,1001.79
2017-07-28T01:16:50.870Z,1001.78
2017-07-28T01:17:17.029Z,1001.8
2017-07-28T01:17:43.145Z,1001.82
2017-07-28T01:18:09.290Z,1001.8
2017-07-28T01:18:35.452Z,1001.84
2017-07-28T01:19:01.597Z,1001.82
2017-07-28T01:19:27.786Z,1001.83
2017-07-28T01:19:53.924Z,1001.85
2017-07-28T01:20:20.069Z,1001.85
2017-07-28T01:20:46.200Z,1001.87
2017-07-28T01:21:12.364Z,1001.89
2017-07-28T01:21:38.460Z,1001.9
2017-07-28T01:22:04.595Z,1001.91
2017-07-28T01:22:30.712Z,1001.87
2017-07-28T01:22:56.828Z,1001.94
2017-07-28T01:23:22.965Z,1001.96
2017-07-28T01:23:49.089Z,1001.95
2017-07-28T01:24:15.203Z,1001.92
2017-07-28T01:24:41.332Z,1001.92
2017-07-28T01:25:07.472Z,1001.93
2017-07-28T01:25:33.608Z,1001.97
2017-07-28T01:25:59.726Z,1001.96
2017-07-28T01:26:25.838Z,1001.95
2017-07-28T01:26:52.005Z,1001.92
2017-07-28T01:27:18.128Z,1001.92
2017-07-28T01:27:44.243Z,1001.94
2017-07-28T01:28:10.373Z,1001.92
2017-07-28T01:28:36.530Z,1001.93
2017-07-28T01:29:02.624Z,1001.9
2017-07-28T01:29:28.778Z,1001.94
2017-07-28T01:29:54.911Z,1001.95
2017-07-28T01:30:21.075Z,1001.95
2017-07-28T01:30:47.253Z,1001.96
2017-07-28T01:31:13.342Z,1001.98
2017-07-28T01:31:39.477Z,1001.98
2017-07-28T01:32:05.581Z,1001.98
2017-07-28T01:32:31.738Z,1001.99
2017-07-28T01:32:57.944Z,1001.98
2017-07-28T01:33:24.132Z,1001.99
2017-07-28T01:33:50.261Z,1002.05
2017-07-28T01:34:16.383Z,1002.05
2017-07-28T01:34:42.516Z,1002.05
2017-07-28T01:35:08.634Z,1002.06
2017-07-28T01:35:34.731Z,1002.08
2017-07-28T01:36:00.851Z,1002.07
2017-07-28T01:36:26.983Z,1002.08
2017-07-28T01:36:53.176Z,1002.08
2017-07-28T01:37:19.266Z,1002.08
2017-07-28T01:37:45.418Z,1002.07
2017-07-28T01:38:11.524Z,1002.08
2017-07-28T01:38:37.643Z,1002.08
2017-07-28T01:39:03.742Z,1002.1
2017-07-28T01:39:29.848Z,1002.11
2017-07-28T01:39:55.992Z,1002.11
2017-07-28T01:40:22.109Z,1002.11
2017-07-28T01:40:48.302Z,1002.1
2017-07-28T01:41:14.480Z,1002.14
2017-07-28T01:41:40.675Z,1002.15
2017-07-28T01:42:06.806Z,1002.12
2017-07-28T01:42:32.973Z,1002.09
2017-07-28T01:42:59.082Z,1002.1
2017-07-28T01:43:25.232Z,1002.12
2017-07-28T01:43:51.368Z,1002.12
2017-07-28T01:44:17.532Z,1002.09
2017-07-28T01:44:43.709Z,1002.11
2017-07-28T01:45:09.897Z,1002.13
2017-07-28T01:45:36.054Z,1002.09
2017-07-28T01:46:02.152Z,1002.12
2017-07-28T01:46:28.267Z,1002.12
2017-07-28T01:46:54.372Z,1002.09
2017-07-28T01:47:20.489Z,1002.09
2017-07-28T01:47:46.656Z,1002.06
2017-07-28T01:48:12.833Z,1002.08
2017-07-28T01:48:38.973Z,1002.11
2017-07-28T01:49:05.132Z,1002.09
2017-07-28T01:49:31.315Z,1002.08
2017-07-28T01:49:57.481Z,1002.1
2017-07-28T01:50:23.633Z,1002.09
2017-07-28T01:50:49.810Z,1002.12
2017-07-28T01:51:15.947Z,1002.07
2017-07-28T01:51:42.071Z,1002.08
2017-07-28T01:52:08.287Z,1002.09
2017-07-28T01:52:34.453Z,1002.1
2017-07-28T01:53:00.612Z,1002.11
2017-07-28T01:53:26.726Z,1002.13
2017-07-28T01:53:52.857Z,1002.1
2017-07-28T01:54:19.049Z,1002.11
2017-07-28T01:54:45.181Z,1002.11
2017-07-28T01:55:11.330Z,1002.12
2017-07-28T01:55:37.488Z,1002.11
2017-07-28T01:56:03.602Z,1002.09
2017-07-28T01:56:29.754Z,1002.16
2017-07-28T01:56:55.883Z,1002.16
2017-07-28T01:57:22.029Z,1002.15
2017-07-28T01:57:48.167Z,1002.15
2017-07-28T01:58:14.303Z,1002.16
2017-07-28T01:58:40.427Z,1002.16
2017-07-28T01:59:06.564Z,1002.18
2017-07-28T01:59:32.695Z,1002.18
2017-07-28T01:59:58.822Z,1002.17
2017-07-28T02:00:24.988Z,1002.12
2017-07-28T02:00:51.143Z,1002.13
2017-07-28T02:01:17.305Z,1002.12
2017-07-28T02:01:43.418Z,1002.13
2017-07-28T02:02:09.598Z,1002.15
2017-07-28T02:02:35.731Z,1002.11
2017-07-28T02:03:01.828Z,1002.08
2017-07-28T02:03:27.963Z,1002.09
2017-07-28T02:03:54.090Z,1002.1
2017-07-28T02:04:20.298Z,1002.11
2017-07-28T02:04:46.512Z,1002.1
2017-07-28T02:05:12.649Z,1002.07
2017-07-28T02:05:38.776Z,1002.08
2017-07-28T02:06:04.881Z,1002.15
2017-07-28T02:06:30.973Z,1002.15
2017-07-28T02:06:57.117Z,1002.11
2017-07-28T02:07:23.250Z,1002.15
2017-07-28T02:07:49.358Z,1002.12
2017-07-28T02:08:15.475Z,1002.14
2017-07-28T02:08:41.637Z,1002.16
2017-07-28T02:09:07.789Z,1002.16
2017-07-28T02:09:34.005Z,1002.17
2017-07-28T02:10:00.143Z,1002.17
2017-07-28T02:10:26.313Z,1002.19
2017-07-28T02:10:52.448Z,1002.2
2017-07-28T02:11:18.593Z,1002.18
2017-07-28T02:11:44.755Z,1002.19
2017-07-28T02:12:10.892Z,1002.21
2017-07-28T02:12:37.018Z,1002.23
2017-07-28T02:13:03.158Z,1002.25
2017-07-28T02:13:29.301Z,1002.23
2017-07-28T02:13:55.444Z,1002.21
2017-07-28T02:14:21.586Z,1002.22
2017-07-28T02:14:47.746Z,1002.28
2017-07-28T02:15:13.915Z,1002.24
2017-07-28T02:15:40.107Z,1002.27
2017-07-28T02:16:06.256Z,1002.29
2017-07-28T02:16:32.346Z,1002.28
2017-07-28T02:16:58.452Z,1002.3
2017-07-28T02:17:24.580Z,1002.28
2017-07-28T02:17:50.697Z,1002.28
2017-07-28T02:18:16.825Z,1002.31
2017-07-28T02:18:42.984Z,1002.3
2017-07-28T02:19:09.069Z,1002.33
2017-07-28T02:19:35.219Z,1002.33
2017-07-28T02:20:01.352Z,1002.35
2017-07-28T02:20:27.488Z,1002.36
2017-07-28T02:20:53.617Z,1002.4
2017-07-28T02:21:19.755Z,1002.38
2017-07-28T02:21:45.884Z,1002.36
2017-07-28T02:22:12.044Z,1002.38
2017-07-28T02:22:38.158Z,1002.38
2017-07-28T02:23:04.256Z,1002.38
2017-07-28T02:23:30.448Z,1002.37
2017-07-28T02:23:56.536Z,1002.38
2017-07-28T02:24:22.634Z,1002.39
2017-07-28T02:24:48.792Z,1002.4
2017-07-28T02:25:14.886Z,1002.38
2017-07-28T02:25:41.026Z,1002.39
2017-07-28T02:26:07.185Z,1002.41
2017-07-28T02:26:33.358Z,1002.38
2017-07-28T02:26:59.519Z,1002.39
2017-07-28T02:27:25.638Z,1002.39
2017-07-28T02:27:51.782Z,1002.38
2017-07-28T02:28:17.942Z,1002.37
2017-07-28T02:28:44.114Z,1002.37
2017-07-28T02:29:10.302Z,1002.38
2017-07-28T02:29:36.409Z,1002.36
2017-07-28T02:30:02.532Z,1002.37
2017-07-28T02:30:28.621Z,1002.37
2017-07-28T02:30:54.756Z,1002.42
2017-07-28T02:31:20.935Z,1002.36
2017-07-28T02:31:47.130Z,1002.39
2017-07-28T02:32:13.328Z,1002.38
2017-07-28T02:32:39.467Z,1002.38
2017-07-28T02:33:05.609Z,1002.39
2017-07-28T02:33:31.788Z,1002.39
2017-07-28T02:33:57.903Z,1002.41
2017-07-28T02:34:24.113Z,1002.39
2017-07-28T02:34:50.263Z,1002.45
2017-07-28T02:35:16.425Z,1002.44
2017-07-28T02:35:42.552Z,1002.45
2017-07-28T02:36:08.687Z,1002.46
2017-07-28T02:36:34.848Z,1002.46
2017-07-28T02:37:00.975Z,1002.45
2017-07-28T02:37:27.097Z,1002.46
2017-07-28T02:37:53.200Z,1002.48
2017-07-28T02:38:19.381Z,1002.47
2017-07-28T02:38:45.470Z,1002.48
2017-07-28T02:39:11.599Z,1002.46
2017-07-28T02:39:37.729Z,1002.49
2017-07-28T02:40:03.889Z,1002.47
2017-07-28T02:40:30.016Z,1002.47
2017-07-28T02:40:56.202Z,1002.47
2017-07-28T02:41:22.376Z,1002.45
2017-07-28T02:41:48.496Z,1002.46
2017-07-28T02:42:14.685Z,1002.47
2017-07-28T02:42:40.779Z,1002.43
2017-07-28T02:43:06.890Z,1002.46
2017-07-28T02:43:33.056Z,1002.45
2017-07-28T02:43:59.231Z,1002.45
2017-07-28T02:44:25.370Z,1002.43
2017-07-28T02:44:51.531Z,1002.46
2017-07-28T02:45:17.715Z,1002.43
2017-07-28T02:45:43.853Z,1002.45
2017-07-28T02:46:10.012Z,1002.47
2017-07-28T02:46:36.169Z,1002.42
2017-07-28T02:47:02.279Z,1002.45
2017-07-28T02:47:28.406Z,1002.42
2017-07-28T02:47:54.573Z,1002.46
2017-07-28T02:48:20.713Z,1002.43
2017-07-28T02:48:46.874Z,1002.45
2017-07-28T02:49:12.963Z,1002.43
2017-07-28T02:49:39.093Z,1002.41
2017-07-28T02:50:05.289Z,1002.4
2017-07-28T02:50:31.423Z,1002.44
2017-07-28T02:50:57.546Z,1002.39
2017-07-28T02:51:23.737Z,1002.43
2017-07-28T02:51:49.838Z,1002.43
2017-07-28T02:52:15.982Z,1002.44
2017-07-28T02:52:42.171Z,1002.41
2017-07-28T02:53:08.292Z,1002.45
2017-07-28T02:53:34.435Z,1002.41
2017-07-28T02:54:00.552Z,1002.38
2017-07-28T02:54:26.674Z,1002.41
2017-07-28T02:54:52.816Z,1002.44
2017-07-28T02:55:18.949Z,1002.44
2017-07-28T02:55:45.078Z,1002.45
2017-07-28T02:56:11.215Z,1002.46
2017-07-28T02:56:37.371Z,1002.45
2017-07-28T02:57:03.475Z,1002.46
2017-07-28T02:57:29.586Z,1002.45
2017-07-28T02:57:55.736Z,1002.44
2017-07-28T02:58:21.870Z,1002.43
2017-07-28T02:58:48.011Z,1002.45
2017-07-28T02:59:14.131Z,1002.46
2017-07-28T02:59:40.225Z,1002.45
2017-07-28T03:00:06.354Z,1002.48
2017-07-28T03:00:32.515Z,1002.44
2017-07-28T03:00:58.676Z,1002.44
2017-07-28T03:01:24.872Z,1002.43
2017-07-28T03:01:51.034Z,1002.46
2017-07-28T03:02:17.202Z,1002.45
2017-07-28T03:02:43.321Z,1002.47
2017-07-28T03:03:09.452Z,1002.49
2017-07-28T03:03:35.601Z,1002.49
2017-07-28T03:04:01.739Z,1002.48
2017-07-28T03:04:27.876Z,1002.49
2017-07-28T03:04:54.001Z,1002.47
2017-07-28T03:05:20.181Z,1002.5
2017-07-28T03:05:46.294Z,1002.52
2017-07-28T03:06:12.488Z,1002.46
2017-07-28T03:06:38.593Z,1002.54
2017-07-28T03:07:04.687Z,1002.51
2017-07-28T03:07:30.774Z,1002.54
2017-07-28T03:07:56.882Z,1002.55
2017-07-28T03:08:23.006Z,1002.54
2017-07-28T03:08:49.124Z,1002.48
2017-07-28T03:09:15.228Z,1002.54
2017-07-28T03:09:41.386Z,1002.49
2017-07-28T03:10:07.500Z,1002.54
2017-07-28T03:10:33.709Z,1002.54
2017-07-28T03:10:59.884Z,1002.51
2017-07-28T03:11:26.060Z,1002.49
2017-07-28T03:11:52.213Z,1002.53
2017-07-28T03:12:18.326Z,1002.52
2017-07-28T03:12:44.455Z,1002.5
2017-07-28T03:13:10.553Z,1002.49
2017-07-28T03:13:36.643Z,1002.49
2017-07-28T03:14:02.774Z,1002.48
2017-07-28T03:14:28.935Z,1002.5
2017-07-28T03:14:55.101Z,1002.49
2017-07-28T03:15:21.199Z,1002.51
2017-07-28T03:15:47.333Z,1002.48
2017-07-28T03:16:13.445Z,1002.46
2017-07-28T03:16:39.576Z,1002.45
2017-07-28T03:17:05.664Z,1002.46
2017-07-28T03:17:31.818Z,1002.45
2017-07-28T03:17:57.952Z,1002.42
2017-07-28T03:18:24.068Z,1002.43
2017-07-28T03:18:50.213Z,1002.43
2017-07-28T03:19:16.319Z,1002.46
2017-07-28T03:19:42.460Z,1002.42
2017-07-28T03:20:08.632Z,1002.43
2017-07-28T03:20:34.767Z,1002.45
2017-07-28T03:21:00.937Z,1002.41
2017-07-28T03:21:27.052Z,1002.45
2017-07-28T03:21:53.209Z,1002.46
2017-07-28T03:22:19.359Z,1002.47
2017-07-28T03:22:45.492Z,1002.46
2017-07-28T03:23:11.629Z,1002.45
2017-07-28T03:23:37.746Z,1002.43
2017-07-28T03:24:03.882Z,1002.45
2017-07-28T03:24:30.049Z,1002.45
2017-07-28T03:24:56.140Z,1002.47
2017-07-28T03:25:22.304Z,1002.54
2017-07-28T03:25:48.400Z,1002.5
2017-07-28T03:26:14.490Z,1002.49
2017-07-28T03:26:40.620Z,1002.49
2017-07-28T03:27:06.804Z,1002.52
2017-07-28T03:27:32.938Z,1002.49
2017-07-28T03:27:59.091Z,1002.51
2017-07-28T03:28:25.252Z,1002.49
2017-07-28T03:28:51.340Z,1002.5
2017-07-28T03:29:17.537Z,1002.49
2017-07-28T03:29:43.644Z,1002.52
2017-07-28T03:30:09.784Z,1002.52
2017-07-28T03:30:35.955Z,1002.53
2017-07-28T03:31:02.091Z,1002.56
2017-07-28T03:31:28.265Z,1002.56
2017-07-28T03:31:54.957Z,1002.59
2017-07-28T03:32:21.117Z,1002.62
2017-07-28T03:32:47.241Z,1002.59
2017-07-28T03:33:13.373Z,1002.56
2017-07-28T03:33:39.512Z,1002.59
2017-07-28T03:34:05.635Z,1002.6
2017-07-28T03:34:31.821Z,1002.57
2017-07-28T03:34:57.915Z,1002.62
2017-07-28T03:35:24.053Z,1002.62
2017-07-28T03:35:50.219Z,1002.62
2017-07-28T03:36:16.339Z,1002.61
2017-07-28T03:36:42.479Z,1002.61
2017-07-28T03:37:08.610Z,1002.66
2017-07-28T03:37:34.708Z,1002.62
2017-07-28T03:38:00.846Z,1002.66
2017-07-28T03:38:26.976Z,1002.64
2017-07-28T03:38:53.147Z,1002.62
2017-07-28T03:39:19.257Z,1002.7
2017-07-28T03:39:45.404Z,1002.69
2017-07-28T03:40:11.540Z,1002.68
2017-07-28T03:40:37.699Z,1002.72
2017-07-28T03:41:03.798Z,1002.71
2017-07-28T03:41:29.914Z,1002.68
2017-07-28T03:41:56.046Z,1002.71
2017-07-28T03:42:22.236Z,1002.65
2017-07-28T03:42:48.324Z,1002.66
2017-07-28T03:43:14.425Z,1002.66
2017-07-28T03:43:40.528Z,1002.64
2017-07-28T03:44:06.672Z,1002.63
2017-07-28T03:44:32.825Z,1002.65
2017-07-28T03:44:58.914Z,1002.65
2017-07-28T03:45:25.065Z,1002.62
2017-07-28T03:45:51.227Z,1002.63
2017-07-28T03:46:17.388Z,1002.66
2017-07-28T03:46:43.510Z,1002.7
2017-07-28T03:47:09.641Z,1002.66
2017-07-28T03:47:35.778Z,1002.7
2017-07-28T03:48:01.899Z,1002.68
2017-07-28T03:48:28.059Z,1002.65
2017-07-28T03:48:54.153Z,1002.66
2017-07-28T03:49:20.264Z,1002.64
2017-07-28T03:49:46.449Z,1002.65
2017-07-28T03:50:12.601Z,1002.71
2017-07-28T03:50:38.763Z,1002.68
2017-07-28T03:51:04.904Z,1002.71
2017-07-28T03:51:31.025Z,1002.75
2017-07-28T03:51:57.158Z,1002.66
2017-07-28T03:52:23.302Z,1002.67
2017-07-28T03:52:49.393Z,1002.69
2017-07-28T03:53:15.500Z,1002.72
2017-07-28T03:53:41.679Z,1002.68
2017-07-28T03:54:07.768Z,1002.72
2017-07-28T03:54:33.900Z,1002.73
2017-07-28T03:55:00.029Z,1002.68
2017-07-28T03:55:26.202Z,1002.73
2017-07-28T03:55:52.343Z,1002.7
2017-07-28T03:56:18.457Z,1002.72
2017-07-28T03:56:44.628Z,1002.73
2017-07-28T03:57:10.774Z,1002.72
2017-07-28T03:57:36.936Z,1002.77
2017-07-28T03:58:03.094Z,1002.79
2017-07-28T03:58:29.219Z,1002.8
2017-07-28T03:58:55.356Z,1002.7
2017-07-28T03:59:21.535Z,1002.75
2017-07-28T03:59:47.666Z,1002.75
2017-07-28T04:00:13.824Z,1002.77
2017-07-28T04:00:39.923Z,1002.74
2017-07-28T04:01:06.069Z,1002.77
2017-07-28T04:01:32.230Z,1002.74
2017-07-28T04:01:58.387Z,1002.76
2017-07-28T04:02:24.503Z,1002.79
2017-07-28T04:02:50.634Z,1002.75
2017-07-28T04:03:16.821Z,1002.82
2017-07-28T04:03:42.957Z,1002.77
2017-07-28T04:04:09.086Z,1002.76
2017-07-28T04:04:35.218Z,1002.78
2017-07-28T04:05:01.363Z,1002.76
2017-07-28T04:05:27.508Z,1002.75
2017-07-28T04:05:53.668Z,1002.78
2017-07-28T04:06:19.842Z,1002.74
2017-07-28T04:06:45.968Z,1002.79
2017-07-28T04:07:12.105Z,1002.79
2017-07-28T04:07:38.205Z,1002.78
2017-07-28T04:08:04.365Z,1002.77
2017-07-28T04:08:30.509Z,1002.79
2017-07-28T04:08:56.627Z,1002.75
2017-07-28T04:09:22.790Z,1002.79
2017-07-28T04:09:48.912Z,1002.82
2017-07-28T04:10:15.075Z,1002.8
2017-07-28T04:10:41.238Z,1002.8
2017-07-28T04:11:07.361Z,1002.81
2017-07-28T04:11:33.499Z,1002.78
2017-07-28T04:11:59.633Z,1002.8
2017-07-28T04:12:25.788Z,1002.79
2017-07-28T04:12:51.952Z,1002.82
2017-07-28T04:13:18.079Z,1002.84
2017-07-28T04:13:44.238Z,1002.78
2017-07-28T04:14:10.372Z,1002.83
2017-07-28T04:14:36.520Z,1002.85
2017-07-28T04:15:02.678Z,1002.83
2017-07-28T04:15:28.846Z,1002.8
2017-07-28T04:15:54.943Z,1002.82
2017-07-28T04:16:21.102Z,1002.86
2017-07-28T04:16:47.246Z,1002.85
2017-07-28T04:17:13.435Z,1002.8
2017-07-28T04:17:39.568Z,1002.83
2017-07-28T04:18:05.719Z,1002.88
2017-07-28T04:18:31.824Z,1002.87
2017-07-28T04:18:57.965Z,1002.85
2017-07-28T04:19:24.133Z,1002.84
2017-07-28T04:19:50.292Z,1002.87
2017-07-28T04:20:16.491Z,1002.88
2017-07-28T04:20:42.628Z,1002.95
2017-07-28T04:21:08.792Z,1002.9
2017-07-28T04:21:34.939Z,1002.84
2017-07-28T04:22:01.053Z,1002.89
2017-07-28T04:22:27.213Z,1002.85
2017-07-28T04:22:53.338Z,1002.85
2017-07-28T04:23:19.466Z,1002.85
2017-07-28T04:23:45.587Z,1002.86
2017-07-28T04:24:11.701Z,1002.88
2017-07-28T04:24:37.838Z,1002.79
2017-07-28T04:25:03.963Z,1002.84
2017-07-28T04:25:30.053Z,1002.86
2017-07-28T04:25:56.186Z,1002.88
2017-07-28T04:26:22.313Z,1002.85
2017-07-28T04:26:48.425Z,1002.86
2017-07-28T04:27:14.529Z,1002.85
2017-07-28T04:27:40.662Z,1002.83
2017-07-28T04:28:06.772Z,1002.86
2017-07-28T04:28:32.898Z,1002.85
2017-07-28T04:28:59.013Z,1002.87
2017-07-28T04:29:25.171Z,1002.89
2017-07-28T04:29:51.298Z,1002.92
2017-07-28T04:30:17.438Z,1002.89
2017-07-28T04:30:43.570Z,1002.91
2017-07-28T04:31:09.702Z,1002.92
2017-07-28T04:31:35.814Z,1002.9
2017-07-28T04:32:01.963Z,1002.89
2017-07-28T04:32:28.125Z,1002.93
2017-07-28T04:32:54.240Z,1002.95
2017-07-28T04:33:20.360Z,1002.94
2017-07-28T04:33:46.578Z,1002.98
2017-07-28T04:34:12.723Z,1002.97
2017-07-28T04:34:38.851Z,1002.95
2017-07-28T04:35:04.938Z,1002.99
2017-07-28T04:35:31.061Z,1002.96
2017-07-28T04:35:57.220Z,1002.93
2017-07-28T04:36:23.338Z,1002.93
2017-07-28T04:36:49.482Z,1002.9
2017-07-28T04:37:15.587Z,1002.92
2017-07-28T04:37:41.732Z,1002.91
2017-07-28T04:38:07.894Z,1002.98
2017-07-28T04:38:34.057Z,1002.93
2017-07-28T04:39:00.204Z,1002.96
2017-07-28T04:39:26.392Z,1002.98
2017-07-28T04:39:52.499Z,1002.95
2017-07-28T04:40:18.614Z,1002.96
2017-07-28T04:40:44.719Z,1002.98
2017-07-28T04:41:10.887Z,1002.98
2017-07-28T04:41:37.049Z,1002.94
2017-07-28T04:42:03.241Z,1002.96
2017-07-28T04:42:29.365Z,1003.03
2017-07-28T04:42:55.503Z,1003.02
2017-07-28T04:43:21.662Z,1003.01
2017-07-28T04:43:47.816Z,1002.99
2017-07-28T04:44:13.931Z,1003.01
2017-07-28T04:44:40.076Z,1003.07
2017-07-28T04:45:06.196Z,1003.06
2017-07-28T04:45:32.335Z,1003
2017-07-28T04:45:58.512Z,1003.06
2017-07-28T04:46:24.677Z,1003.03
2017-07-28T04:46:50.785Z,1003.07
2017-07-28T04:47:16.966Z,1003.07
2017-07-28T04:47:43.107Z,1003
2017-07-28T04:48:09.262Z,1003.11
2017-07-28T04:48:35.424Z,1003.09
2017-07-28T04:49:01.511Z,1003.07
2017-07-28T04:49:27.633Z,1003.08
2017-07-28T04:49:53.766Z,1003.14
2017-07-28T04:50:19.932Z,1003.11
2017-07-28T04:50:46.030Z,1003.16
2017-07-28T04:51:12.126Z,1003.17
2017-07-28T04:51:38.257Z,1003.09
2017-07-28T04:52:04.364Z,1003.13
2017-07-28T04:52:30.522Z,1003.18
2017-07-28T04:52:56.676Z,1003.15
2017-07-28T04:53:22.861Z,1003.15
2017-07-28T04:53:49.002Z,1003.17
2017-07-28T04:54:15.150Z,1003.17
2017-07-28T04:54:41.280Z,1003.11
2017-07-28T04:55:07.476Z,1003.16
2017-07-28T04:55:33.591Z,1003.11
2017-07-28T04:55:59.728Z,1003.22
2017-07-28T04:56:25.878Z,1003.16
2017-07-28T04:56:51.993Z,1003.14
2017-07-28T04:57:18.178Z,1003.1
2017-07-28T04:57:44.334Z,1003.14
2017-07-28T04:58:10.451Z,1003.09
2017-07-28T04:58:36.606Z,1003.09
2017-07-28T04:59:02.712Z,1003.13
2017-07-28T04:59:28.826Z,1003.11
2017-07-28T04:59:54.978Z,1003.11
2017-07-28T05:00:21.140Z,1003.13
2017-07-28T05:00:47.279Z,1003.1
2017-07-28T05:01:13.377Z,1003.15
2017-07-28T05:01:39.482Z,1003.1
2017-07-28T05:02:05.656Z,1003.15
2017-07-28T05:02:31.763Z,1003.13
2017-07-28T05:02:57.877Z,1003.2
2017-07-28T05:03:23.977Z,1003.13
2017-07-28T05:03:50.082Z,1003.09
2017-07-28T05:04:16.222Z,1003.12
2017-07-28T05:04:42.318Z,1003.16
2017-07-28T05:05:08.452Z,1003.18
2017-07-28T05:05:34.545Z,1003.11
2017-07-28T05:06:00.658Z,1003.15
2017-07-28T05:06:26.768Z,1003.11
2017-07-28T05:06:52.919Z,1003.11
2017-07-28T05:07:19.030Z,1003.13
2017-07-28T05:07:45.164Z,1003.14
2017-07-28T05:08:11.303Z,1003.21
2017-07-28T05:08:37.410Z,1003.17
2017-07-28T05:09:03.503Z,1003.17
2017-07-28T05:09:29.667Z,1003.16
2017-07-28T05:09:55.805Z,1003.09
2017-07-28T05:10:21.981Z,1003.19
2017-07-28T05:10:48.145Z,1003.14
2017-07-28T05:11:14.302Z,1003.18
2017-07-28T05:11:40.429Z,1003.15
2017-07-28T05:12:06.544Z,1003.15
2017-07-28T05:12:32.698Z,1003.17
2017-07-28T05:12:58.831Z,1003.17
2017-07-28T05:13:24.972Z,1003.17
2017-07-28T05:13:51.146Z,1003.14
2017-07-28T05:14:17.309Z,1003.17
2017-07-28T05:14:43.474Z,1003.16
2017-07-28T05:15:09.600Z,1003.21
2017-07-28T05:15:35.765Z,1003.19
2017-07-28T05:16:01.895Z,1003.24
2017-07-28T05:16:28.054Z,1003.23
2017-07-28T05:16:54.191Z,1003.29
2017-07-28T05:17:20.293Z,1003.27