createdAt,value
2018-12-26T00:01:01.569Z,3.30
2018-12-26T00:03:32.398Z,3.27
2018-12-26T00:06:03.079Z,3.26
2018-12-26T00:08:34.210Z,3.25
2018-12-26T00:11:05.873Z,3.26
2018-12-26T00:13:36.717Z,3.22
2018-12-26T00:16:06.364Z,3.19
2018-12-26T00:18:35.976Z,3.17
2018-12-26T00:21:05.576Z,3.12
2018-12-26T00:23:35.103Z,3.08
2018-12-26T00:26:04.678Z,3.08
2018-12-26T00:28:34.214Z,3.07
2018-12-26T00:31:05.409Z,3.08
2018-12-26T00:33:34.914Z,3.08
2018-12-26T00:36:04.948Z,3.05
2018-12-26T00:38:34.599Z,3.05
2018-12-26T00:41:04.230Z,3.10
2018-12-26T00:43:33.808Z,3.07
2018-12-26T00:46:03.320Z,3.07
2018-12-26T00:48:32.857Z,3.06
2018-12-26T00:51:02.419Z,3.04
2018-12-26T00:53:31.962Z,2.96
2018-12-26T00:56:10.270Z,2.96
2018-12-26T00:58:32.799Z,2.93
2018-12-26T01:01:02.358Z,2.89
2018-12-26T01:03:32.382Z,2.88
2018-12-26T01:06:01.908Z,2.86
2018-12-26T01:08:31.582Z,2.88
2018-12-26T01:11:01.186Z,2.90
2018-12-26T01:13:30.753Z,2.91
2018-12-26T01:16:00.308Z,2.88
2018-12-26T01:18:29.879Z,2.84
2018-12-26T01:20:59.407Z,2.82
2018-12-26T01:23:28.978Z,2.78
2018-12-26T01:25:58.535Z,2.80
2018-12-26T01:28:28.118Z,2.79
2018-12-26T01:30:57.656Z,2.77
2018-12-26T01:33:27.215Z,2.74
2018-12-26T01:35:56.767Z,2.75
2018-12-26T01:38:26.340Z,2.76
2018-12-26T01:40:55.912Z,2.71
2018-12-26T01:43:25.524Z,2.72
2018-12-26T01:45:55.084Z,2.69
2018-12-26T01:48:24.631Z,2.70
2018-12-26T01:50:54.185Z,2.66
2018-12-26T01:53:23.763Z,2.67
2018-12-26T01:55:53.297Z,2.64
2018-12-26T01:58:22.831Z,2.61
2018-12-26T02:00:52.410Z,2.61
2018-12-26T02:03:21.914Z,2.53
2018-12-26T02:05:51.482Z,2.51
2018-12-26T02:08:21.064Z,2.46
2018-12-26T02:10:50.621Z,2.47
2018-12-26T02:13:20.229Z,2.48
2018-12-26T02:15:49.775Z,2.45
2018-12-26T02:18:19.314Z,2.45
2018-12-26T02:20:49.142Z,2.44
2018-12-26T02:23:18.670Z,2.44
2018-12-26T02:25:48.214Z,2.45
2018-12-26T02:28:17.764Z,2.45
2018-12-26T02:30:47.322Z,2.44
2018-12-26T02:33:16.867Z,2.44
2018-12-26T02:35:46.425Z,2.42
2018-12-26T02:38:15.992Z,2.39
2018-12-26T02:40:45.518Z,2.38
2018-12-26T02:43:15.071Z,2.32
2018-12-26T02:45:44.614Z,2.33
2018-12-26T02:48:14.176Z,2.36
2018-12-26T02:50:43.725Z,2.35
2018-12-26T02:53:13.317Z,2.32
2018-12-26T02:55:45.268Z,2.30
2018-12-26T02:58:14.820Z,2.28
2018-12-26T03:00:44.386Z,2.23
2018-12-26T03:03:13.952Z,2.20
2018-12-26T03:05:43.482Z,2.19
2018-12-26T03:08:13.019Z,2.22
2018-12-26T03:10:42.601Z,2.20
2018-12-26T03:13:12.132Z,2.21
2018-12-26T03:15:41.692Z,2.19
2018-12-26T03:18:11.233Z,2.19
2018-12-26T03:20:40.803Z,2.17
2018-12-26T03:23:10.325Z,2.20
2018-12-26T03:25:39.892Z,2.21
2018-12-26T03:28:09.451Z,2.22
2018-12-26T03:30:39.000Z,2.21
2018-12-26T03:33:08.574Z,2.18
2018-12-26T03:35:38.100Z,2.17
2018-12-26T03:38:07.672Z,2.14
2018-12-26T03:40:37.354Z,2.14
2018-12-26T03:43:07.002Z,2.16
2018-12-26T03:45:36.994Z,2.17
2018-12-26T03:48:06.600Z,2.16
2018-12-26T03:50:36.178Z,2.14
2018-12-26T03:53:05.885Z,2.15
2018-12-26T03:55:36.311Z,2.15
2018-12-26T03:58:05.891Z,2.14
2018-12-26T04:00:35.437Z,2.13
2018-12-26T04:03:04.971Z,2.11
2018-12-26T04:05:34.545Z,2.11
2018-12-26T04:08:04.479Z,2.09
2018-12-26T04:10:34.174Z,2.11
2018-12-26T04:13:06.078Z,2.11
2018-12-26T04:15:35.788Z,2.11
2018-12-26T04:18:05.401Z,2.11
2018-12-26T04:20:34.991Z,2.10
2018-12-26T04:23:05.897Z,2.13
2018-12-26T04:25:38.240Z,2.12
2018-12-26T04:28:07.835Z,2.12
2018-12-26T04:30:39.100Z,2.13
2018-12-26T04:33:08.649Z,2.13
2018-12-26T04:35:38.498Z,2.15
2018-12-26T04:38:09.096Z,2.13
2018-12-26T04:40:38.668Z,2.15
2018-12-26T04:43:08.219Z,2.18
2018-12-26T04:45:37.785Z,2.21
2018-12-26T04:48:07.352Z,2.23
2018-12-26T04:50:36.957Z,2.23
2018-12-26T04:53:06.504Z,2.27
2018-12-26T04:55:37.690Z,2.25
2018-12-26T04:58:07.259Z,2.24
2018-12-26T05:00:36.802Z,2.24
2018-12-26T05:03:06.343Z,2.20
2018-12-26T05:05:35.870Z,2.26
2018-12-26T05:08:05.453Z,2.26
2018-12-26T05:10:34.987Z,2.30
2018-12-26T05:13:04.625Z,2.34
2018-12-26T05:15:34.164Z,2.33
2018-12-26T05:18:03.751Z,2.37
2018-12-26T05:20:33.558Z,2.36
2018-12-26T05:23:03.118Z,2.35
2018-12-26T05:25:32.645Z,2.38
2018-12-26T05:28:02.198Z,2.40
2018-12-26T05:30:31.736Z,2.39
2018-12-26T05:33:01.301Z,2.44
2018-12-26T05:35:30.913Z,2.47
2018-12-26T05:38:00.469Z,2.53
2018-12-26T05:40:30.043Z,2.53
2018-12-26T05:42:59.858Z,2.53
2018-12-26T05:45:29.395Z,2.56
2018-12-26T05:47:58.969Z,2.57
2018-12-26T05:50:28.958Z,2.51
2018-12-26T05:52:58.491Z,2.55
2018-12-26T05:55:28.039Z,2.56
2018-12-26T05:57:59.230Z,2.62
2018-12-26T06:00:28.770Z,2.62
2018-12-26T06:02:58.343Z,2.67
2018-12-26T06:05:30.187Z,2.67
2018-12-26T06:07:59.742Z,2.70
2018-12-26T06:10:29.555Z,2.72
2018-12-26T06:12:59.230Z,2.73
2018-12-26T06:15:30.353Z,2.74
2018-12-26T06:18:00.302Z,2.75
2018-12-26T06:20:29.910Z,2.79
2018-12-26T06:22:59.472Z,2.77
2018-12-26T06:25:29.042Z,2.76
2018-12-26T06:27:58.736Z,2.78
2018-12-26T06:30:28.289Z,2.81
2018-12-26T06:32:57.812Z,2.81
2018-12-26T06:35:27.471Z,2.81
2018-12-26T06:37:57.043Z,2.83
2018-12-26T06:40:26.575Z,2.85
2018-12-26T06:42:56.143Z,2.87
2018-12-26T06:45:26.159Z,2.88
2018-12-26T06:47:55.726Z,2.87
2018-12-26T06:50:25.259Z,2.83
2018-12-26T06:52:54.853Z,2.85
2018-12-26T06:55:27.455Z,2.89
2018-12-26T06:58:00.204Z,2.87
2018-12-26T07:00:29.468Z,2.88
2018-12-26T07:02:59.997Z,2.87
2018-12-26T07:05:29.520Z,2.90
2018-12-26T07:07:59.072Z,2.93
2018-12-26T07:10:28.632Z,2.96
2018-12-26T07:12:58.444Z,3.01
2018-12-26T07:15:28.017Z,3.01
2018-12-26T07:17:57.593Z,2.95
2018-12-26T07:20:27.160Z,2.95
2018-12-26T07:22:56.718Z,2.97
2018-12-26T07:25:26.271Z,3.03
2018-12-26T07:27:55.813Z,2.99
2018-12-26T07:30:25.394Z,3.00
2018-12-26T07:32:55.124Z,3.02
2018-12-26T07:35:26.696Z,3.02
2018-12-26T07:37:56.337Z,3.05
2018-12-26T07:40:25.894Z,3.05
2018-12-26T07:42:55.437Z,3.03
2018-12-26T07:45:25.744Z,3.12
2018-12-26T07:47:55.564Z,3.10
2018-12-26T07:50:25.143Z,3.12
2018-12-26T07:52:54.709Z,3.14
2018-12-26T07:55:24.280Z,3.16
2018-12-26T07:57:53.828Z,3.19
2018-12-26T08:00:23.355Z,3.20
2018-12-26T08:02:52.918Z,3.24
2018-12-26T08:05:22.463Z,3.27
2018-12-26T08:07:52.003Z,3.28
2018-12-26T08:10:21.665Z,3.29
2018-12-26T08:12:51.230Z,3.31
2018-12-26T08:15:20.802Z,3.34
2018-12-26T08:17:50.349Z,3.37
2018-12-26T08:20:20.748Z,3.38
2018-12-26T08:22:51.298Z,3.35
2018-12-26T08:25:24.161Z,3.37
2018-12-26T08:27:53.701Z,3.33
2018-12-26T08:30:23.235Z,3.35
2018-12-26T08:32:53.217Z,3.31
2018-12-26T08:35:27.137Z,3.36
2018-12-26T08:37:57.719Z,3.37
2018-12-26T08:40:27.251Z,3.40
2018-12-26T08:42:56.833Z,3.39
2018-12-26T08:45:26.396Z,3.45
2018-12-26T08:47:55.981Z,3.45
2018-12-26T08:50:25.697Z,3.45
2018-12-26T08:52:55.528Z,3.47
2018-12-26T08:55:28.872Z,3.48
2018-12-26T08:57:58.796Z,3.44
2018-12-26T09:00:28.305Z,3.44
2018-12-26T09:02:57.907Z,3.48
2018-12-26T09:05:27.578Z,3.47
2018-12-26T09:07:57.090Z,3.48
2018-12-26T09:10:29.217Z,3.49
2018-12-26T09:12:58.708Z,3.50
2018-12-26T09:15:28.266Z,3.55
2018-12-26T09:17:59.488Z,3.55
2018-12-26T09:20:29.088Z,3.53
2018-12-26T09:23:00.528Z,3.57
2018-12-26T09:25:30.176Z,3.56
2018-12-26T09:27:59.809Z,3.62
2018-12-26T09:30:29.384Z,3.63
2018-12-26T09:32:58.972Z,3.64
2018-12-26T09:35:28.514Z,3.64
2018-12-26T09:37:58.083Z,3.62
2018-12-26T09:40:27.748Z,3.67
2018-12-26T09:42:58.009Z,3.69
2018-12-26T09:45:29.243Z,3.70
2018-12-26T09:48:00.456Z,3.71
2018-12-26T09:50:30.018Z,3.72
2018-12-26T09:52:59.605Z,3.67
2018-12-26T09:55:29.895Z,3.66
2018-12-26T09:58:01.189Z,3.67
2018-12-26T10:00:30.709Z,3.72
2018-12-26T10:03:02.566Z,3.72
2018-12-26T10:05:32.233Z,3.74
2018-12-26T10:08:02.176Z,3.79
2018-12-26T10:10:31.769Z,3.75
2018-12-26T10:13:02.380Z,3.77
2018-12-26T10:15:33.393Z,3.83
2018-12-26T10:18:04.124Z,3.78
2018-12-26T10:20:34.011Z,3.77
2018-12-26T10:23:04.871Z,3.85
2018-12-26T10:25:34.451Z,3.88
2018-12-26T10:28:04.020Z,3.93
2018-12-26T10:30:33.571Z,3.98
2018-12-26T10:33:04.367Z,4.00
2018-12-26T10:35:37.149Z,4.02
2018-12-26T10:38:08.939Z,4.08
2018-12-26T10:40:42.832Z,4.13
2018-12-26T10:43:15.069Z,4.18
2018-12-26T10:45:44.605Z,4.22
2018-12-26T10:48:15.967Z,4.27
2018-12-26T10:50:45.714Z,4.35
2018-12-26T10:53:15.283Z,4.39
2018-12-26T10:55:44.839Z,4.42
2018-12-26T10:58:16.283Z,4.44
2018-12-26T11:00:45.850Z,4.45
2018-12-26T11:03:15.427Z,4.48
2018-12-26T11:05:44.964Z,4.55
2018-12-26T11:08:14.536Z,4.55
2018-12-26T11:10:44.105Z,4.59
2018-12-26T11:13:14.580Z,4.59
2018-12-26T11:15:44.633Z,4.46
2018-12-26T11:18:15.244Z,4.49
2018-12-26T11:24:31.431Z,4.49
2018-12-26T11:27:00.953Z,4.44
2018-12-26T11:29:30.482Z,4.44
2018-12-26T11:32:00.055Z,4.46
2018-12-26T11:34:29.611Z,4.51
2018-12-26T11:36:59.227Z,4.53
2018-12-26T11:39:29.068Z,4.59
2018-12-26T11:41:58.708Z,4.57
2018-12-26T11:44:28.487Z,4.59
2018-12-26T11:46:58.309Z,4.59
2018-12-26T11:49:27.845Z,4.60
2018-12-26T11:51:57.410Z,4.63
2018-12-26T11:54:26.956Z,4.64
2018-12-26T11:56:56.511Z,4.66
2018-12-26T11:59:27.328Z,4.67
2018-12-26T12:01:57.135Z,4.69
2018-12-26T12:04:26.700Z,4.70
2018-12-26T12:06:56.278Z,4.69
2018-12-26T12:09:25.861Z,4.70
2018-12-26T12:11:55.407Z,4.70
2018-12-26T12:14:24.959Z,4.70
2018-12-26T12:16:56.032Z,4.79
2018-12-26T12:19:25.697Z,4.84
2018-12-26T12:21:56.173Z,4.86
2018-12-26T12:24:26.469Z,4.88
2018-12-26T12:26:57.801Z,4.84
2018-12-26T12:29:35.818Z,4.90
2018-12-26T12:31:58.703Z,4.86
2018-12-26T12:34:29.809Z,4.94
2018-12-26T12:37:01.165Z,5.01
2018-12-26T12:39:32.144Z,5.07
2018-12-26T12:42:02.911Z,5.07
2018-12-26T12:44:32.434Z,5.11
2018-12-26T12:47:02.023Z,5.11
2018-12-26T12:49:33.931Z,5.09
2018-12-26T12:52:03.514Z,5.09
2018-12-26T12:54:33.511Z,5.09
2018-12-26T12:57:03.807Z,5.14
2018-12-26T12:59:33.351Z,5.19
2018-12-26T13:02:04.157Z,5.11
2018-12-26T13:04:33.758Z,5.11
2018-12-26T13:07:03.405Z,5.11
2018-12-26T13:09:33.056Z,5.15
2018-12-26T13:12:02.964Z,5.16
2018-12-26T13:14:34.033Z,5.20
2018-12-26T13:17:03.609Z,5.24
2018-12-26T13:19:33.111Z,5.23
2018-12-26T13:22:02.764Z,5.22
2018-12-26T13:24:32.236Z,5.30
2018-12-26T13:27:03.317Z,5.33
2018-12-26T13:29:32.820Z,5.37
2018-12-26T13:32:02.370Z,5.37
2018-12-26T13:34:31.913Z,5.37
2018-12-26T13:37:01.467Z,5.37
2018-12-26T13:39:30.996Z,5.43
2018-12-26T13:42:00.570Z,5.48
2018-12-26T13:44:30.700Z,5.53
2018-12-26T13:47:00.841Z,5.54
2018-12-26T13:49:30.330Z,5.48
2018-12-26T13:51:59.898Z,5.51
2018-12-26T13:54:29.440Z,5.57
2018-12-26T13:57:01.937Z,5.60
2018-12-26T13:59:31.514Z,5.61
2018-12-26T14:02:01.051Z,5.64
2018-12-26T14:04:33.859Z,5.68
2018-12-26T14:07:04.838Z,5.70
2018-12-26T14:09:34.351Z,5.72
2018-12-26T14:12:03.883Z,5.76
2018-12-26T14:14:33.446Z,5.77
2018-12-26T14:17:03.006Z,5.81
2018-12-26T14:19:32.548Z,5.77
2018-12-26T14:22:02.112Z,5.72
2018-12-26T14:24:31.646Z,5.72
2018-12-26T14:27:01.213Z,5.72
2018-12-26T14:29:30.751Z,5.74
2018-12-26T14:32:00.381Z,5.75
2018-12-26T14:34:29.987Z,5.76
2018-12-26T14:36:59.785Z,5.72
2018-12-26T14:39:29.313Z,5.72
2018-12-26T14:41:58.850Z,5.74
2018-12-26T14:44:28.420Z,5.76
2018-12-26T14:46:57.996Z,5.76
2018-12-26T14:49:27.547Z,5.79
2018-12-26T14:51:57.087Z,5.84
2018-12-26T14:54:26.635Z,5.88
2018-12-26T14:56:56.182Z,5.85
2018-12-26T14:59:25.836Z,5.84
2018-12-26T15:01:55.356Z,5.87
2018-12-26T15:04:24.936Z,5.89
2018-12-26T15:06:54.482Z,5.87
2018-12-26T15:09:27.046Z,5.82
2018-12-26T15:11:56.585Z,5.82
2018-12-26T15:14:26.127Z,5.81
2018-12-26T15:16:56.639Z,5.74
2018-12-26T15:19:26.193Z,5.78
2018-12-26T15:21:55.731Z,5.80
2018-12-26T15:24:25.267Z,5.74
2018-12-26T15:26:54.836Z,5.74
2018-12-26T15:29:24.368Z,5.72
2018-12-26T15:31:55.376Z,5.72
2018-12-26T15:34:24.960Z,5.80
2018-12-26T15:36:54.506Z,5.83
2018-12-26T15:39:24.052Z,5.84
2018-12-26T15:41:53.843Z,5.83
2018-12-26T15:44:23.453Z,5.84
2018-12-26T15:46:53.015Z,5.86
2018-12-26T15:49:22.557Z,5.86
2018-12-26T15:51:55.690Z,5.91
2018-12-26T15:54:25.212Z,5.96
2018-12-26T15:56:54.778Z,6.00
2018-12-26T15:59:24.324Z,6.01
2018-12-26T16:01:53.887Z,6.05
2018-12-26T16:04:23.551Z,6.08
2018-12-26T16:06:53.910Z,6.09
2018-12-26T16:09:23.521Z,6.11
2018-12-26T16:11:54.204Z,6.11
2018-12-26T16:14:23.856Z,6.05
2018-12-26T16:16:53.500Z,6.06
2018-12-26T16:19:24.209Z,6.03
2018-12-26T16:21:54.121Z,6.04
2018-12-26T16:24:23.680Z,6.04
2018-12-26T16:26:53.281Z,6.06
2018-12-26T16:29:22.822Z,6.05
2018-12-26T16:31:53.509Z,6.01
2018-12-26T16:34:23.072Z,6.03
2018-12-26T16:36:52.648Z,5.97
2018-12-26T16:39:23.915Z,5.95
2018-12-26T16:41:53.441Z,5.92
2018-12-26T16:44:22.991Z,5.93
2018-12-26T16:46:56.164Z,5.93
2018-12-26T16:49:26.946Z,5.94
2018-12-26T16:51:58.328Z,5.94
2018-12-26T16:54:28.094Z,5.96
2018-12-26T16:56:57.836Z,5.96
2018-12-26T16:59:27.383Z,5.97
2018-12-26T17:01:56.934Z,5.93
2018-12-26T17:04:26.481Z,5.94
2018-12-26T17:06:56.057Z,5.92
2018-12-26T17:09:25.589Z,5.94
2018-12-26T17:11:55.114Z,5.96
2018-12-26T17:14:24.661Z,5.92
2018-12-26T17:16:54.469Z,5.87
2018-12-26T17:19:24.044Z,5.90
2018-12-26T17:21:53.568Z,5.88
2018-12-26T17:24:23.171Z,5.85
2018-12-26T17:26:53.885Z,5.88
2018-12-26T17:29:24.117Z,5.89
2018-12-26T17:31:54.492Z,5.91
2018-12-26T17:34:24.893Z,5.89
2018-12-26T17:36:54.442Z,5.91
2018-12-26T17:39:23.995Z,5.91
2018-12-26T17:41:53.535Z,5.90
2018-12-26T17:44:23.058Z,5.92
2018-12-26T17:46:52.618Z,5.91
2018-12-26T17:49:22.182Z,5.88
2018-12-26T17:51:52.998Z,5.89
2018-12-26T17:54:26.838Z,5.90
2018-12-26T17:56:57.304Z,5.86
2018-12-26T17:59:32.477Z,5.87
2018-12-26T18:02:15.105Z,5.88
2018-12-26T18:04:49.613Z,5.88
2018-12-26T18:07:15.920Z,5.86
2018-12-26T18:09:45.476Z,5.83
2018-12-26T18:12:15.253Z,5.79
2018-12-26T18:14:44.802Z,5.76
2018-12-26T18:17:14.336Z,5.75
2018-12-26T18:19:43.873Z,5.74
2018-12-26T18:22:13.525Z,5.73
2018-12-26T18:24:43.047Z,5.71
2018-12-26T18:27:12.613Z,5.69
2018-12-26T18:29:43.160Z,5.62
2018-12-26T18:32:12.843Z,5.51
2018-12-26T18:34:44.963Z,5.46
2018-12-26T18:37:14.494Z,5.42
2018-12-26T18:39:44.298Z,5.41
2018-12-26T18:42:13.822Z,5.39
2018-12-26T18:44:43.371Z,5.36
2018-12-26T18:47:12.942Z,5.35
2018-12-26T18:49:42.495Z,5.33
2018-12-26T18:52:12.051Z,5.35
2018-12-26T18:54:41.582Z,5.35
2018-12-26T18:57:11.197Z,5.35
2018-12-26T18:59:40.767Z,5.32
2018-12-26T19:02:10.291Z,5.31
2018-12-26T19:04:42.524Z,5.30
2018-12-26T19:07:12.041Z,5.22
2018-12-26T19:09:41.590Z,5.11
2018-12-26T19:12:11.150Z,5.09
2018-12-26T19:14:40.787Z,5.11
2018-12-26T19:17:11.562Z,5.12
2018-12-26T19:19:41.214Z,5.13
2018-12-26T19:22:10.717Z,5.11
2018-12-26T19:24:40.548Z,5.10
2018-12-26T19:27:10.072Z,5.09
2018-12-26T19:29:39.595Z,5.06
2018-12-26T19:32:12.903Z,5.01
2018-12-26T19:34:42.177Z,4.93
2018-12-26T19:37:11.733Z,4.86
2018-12-26T19:39:41.281Z,4.81
2018-12-26T19:42:10.834Z,4.79
2018-12-26T19:44:40.434Z,4.82
2018-12-26T19:47:10.226Z,4.83
2018-12-26T19:49:39.802Z,4.86
2018-12-26T19:52:09.433Z,4.84
2018-12-26T19:54:38.988Z,4.82
2018-12-26T19:57:08.524Z,4.78
2018-12-26T19:59:38.093Z,4.75
2018-12-26T20:02:07.627Z,4.69
2018-12-26T20:04:37.152Z,4.68
2018-12-26T20:07:07.626Z,4.67
2018-12-26T20:09:37.192Z,4.66
2018-12-26T20:12:07.255Z,4.67
2018-12-26T20:14:38.915Z,4.65
2018-12-26T20:17:08.433Z,4.51
2018-12-26T20:19:37.974Z,4.44
2018-12-26T20:22:07.539Z,4.32
2018-12-26T20:24:37.235Z,4.23
2018-12-26T20:27:06.745Z,4.20
2018-12-26T20:29:36.301Z,4.24
2018-12-26T20:32:05.933Z,4.32
2018-12-26T20:34:37.099Z,4.39
2018-12-26T20:37:07.684Z,4.45
2018-12-26T20:39:37.216Z,4.48
2018-12-26T20:42:06.760Z,4.45
2018-12-26T20:44:36.299Z,4.42
2018-12-26T20:47:05.864Z,4.39
2018-12-26T20:49:35.382Z,4.40
2018-12-26T20:52:04.937Z,4.37
2018-12-26T20:54:34.476Z,4.36
2018-12-26T20:57:04.043Z,4.38
2018-12-26T20:59:33.562Z,4.42
2018-12-26T21:02:05.734Z,4.44
2018-12-26T21:04:36.766Z,4.45
2018-12-26T21:07:06.319Z,4.45
2018-12-26T21:09:35.892Z,4.43
2018-12-26T21:12:07.679Z,4.37
2018-12-26T21:14:37.243Z,4.32
2018-12-26T21:17:06.860Z,4.28
2018-12-26T21:19:36.531Z,4.29
2018-12-26T21:22:06.071Z,4.30
2018-12-26T21:24:35.617Z,4.33
2018-12-26T21:27:05.166Z,4.36
2018-12-26T21:29:35.022Z,4.24
2018-12-26T21:32:04.575Z,4.21
2018-12-26T21:34:34.162Z,4.23
2018-12-26T21:37:03.718Z,4.26
2018-12-26T21:39:33.516Z,4.24
2018-12-26T21:42:03.298Z,4.23
2018-12-26T21:44:32.899Z,4.25
2018-12-26T21:47:02.438Z,4.24
2018-12-26T21:49:32.025Z,4.23
2018-12-26T21:52:01.556Z,4.25
2018-12-26T21:54:31.091Z,4.24
2018-12-26T21:57:00.672Z,4.25
2018-12-26T21:59:30.843Z,4.22
2018-12-26T22:02:01.548Z,4.19
2018-12-26T22:04:31.096Z,4.16
2018-12-26T22:07:00.629Z,4.18
2018-12-26T22:09:30.175Z,4.23
2018-12-26T22:11:59.744Z,4.24
2018-12-26T22:14:29.569Z,4.23
2018-12-26T22:16:59.071Z,4.23
2018-12-26T22:19:28.601Z,4.18
2018-12-26T22:21:59.918Z,4.17
2018-12-26T22:24:29.454Z,4.15
2018-12-26T22:26:59.016Z,4.15
2018-12-26T22:29:28.566Z,4.18
2018-12-26T22:31:58.153Z,4.21
2018-12-26T22:34:27.690Z,4.23
2018-12-26T22:36:58.313Z,4.20
2018-12-26T22:39:27.880Z,4.14
2018-12-26T22:41:57.407Z,4.14
2018-12-26T22:44:27.848Z,4.16
2018-12-26T22:46:57.571Z,4.18
2018-12-26T22:49:27.128Z,4.19
2018-12-26T22:51:56.672Z,4.23
2018-12-26T22:54:26.207Z,4.24
2018-12-26T22:56:55.748Z,4.22
2018-12-26T22:59:25.591Z,4.13
2018-12-26T23:01:55.090Z,3.90
2018-12-26T23:04:24.631Z,3.89
2018-12-26T23:06:54.174Z,3.88
2018-12-26T23:09:25.577Z,3.91
2018-12-26T23:11:56.651Z,3.96
2018-12-26T23:14:27.968Z,4.02
2018-12-26T23:16:57.788Z,4.07
2018-12-26T23:19:27.433Z,4.11
2018-12-26T23:21:56.979Z,4.12
2018-12-26T23:24:26.520Z,4.15
2018-12-26T23:26:56.068Z,4.16
2018-12-26T23:29:25.662Z,4.10
2018-12-26T23:31:55.209Z,4.03
2018-12-26T23:34:24.745Z,4.02
2018-12-26T23:36:54.431Z,4.04
2018-12-26T23:39:23.964Z,4.07
2018-12-26T23:41:55.225Z,4.09
2018-12-26T23:44:26.967Z,4.08
2018-12-26T23:46:56.448Z,3.87
2018-12-26T23:49:27.288Z,3.81
2018-12-26T23:51:58.033Z,3.84
2018-12-26T23:54:27.568Z,3.83
2018-12-26T23:56:58.122Z,3.79
2018-12-26T23:59:30.503Z,3.80
