createdAt,value
2019-02-22T00:01:30.027Z,98795.25
2019-02-22T00:03:05.395Z,98802.43
2019-02-22T00:04:43.066Z,98820.91
2019-02-22T00:06:40.393Z,98817.41
2019-02-22T00:08:16.398Z,98821.70
2019-02-22T00:09:51.893Z,98825.41
2019-02-22T00:11:27.597Z,98837.49
2019-02-22T00:13:03.297Z,98840.17
2019-02-22T00:14:44.488Z,98842.11
2019-02-22T00:16:44.771Z,98850.28
2019-02-22T00:18:22.283Z,98857.50
2019-02-22T00:19:57.879Z,98860.39
2019-02-22T00:21:35.711Z,98872.06
2019-02-22T00:23:11.806Z,98874.98
2019-02-22T00:24:47.552Z,98883.94
2019-02-22T00:26:26.640Z,98887.81
2019-02-22T00:28:00.072Z,98898.13
2019-02-22T00:29:44.889Z,98895.45
2019-02-22T00:31:20.304Z,98901.48
2019-02-22T00:32:56.027Z,98896.23
2019-02-22T00:34:31.571Z,98907.12
2019-02-22T00:36:07.247Z,98892.73
2019-02-22T00:37:43.873Z,98904.03
2019-02-22T00:39:19.048Z,98905.40
2019-02-22T00:40:59.302Z,98913.16
2019-02-22T00:42:39.927Z,98912.95
2019-02-22T00:44:15.379Z,98920.33
2019-02-22T00:45:50.734Z,98926.19
2019-02-22T00:47:35.354Z,98928.50
2019-02-22T00:49:10.803Z,98946.41
2019-02-22T00:50:47.050Z,98952.63
2019-02-22T00:52:23.759Z,98959.23
2019-02-22T00:53:59.233Z,98963.31
2019-02-22T00:55:36.905Z,98980.07
2019-02-22T00:57:13.028Z,98980.64
2019-02-22T00:58:49.770Z,99009.83
2019-02-22T01:00:28.238Z,99037.27
2019-02-22T01:02:12.000Z,99038.22
2019-02-22T01:03:48.872Z,99007.45
2019-02-22T01:05:28.684Z,99018.40
2019-02-22T01:07:09.053Z,99025.80
2019-02-22T01:08:45.401Z,99009.63
2019-02-22T01:10:30.872Z,99017.84
2019-02-22T01:11:58.142Z,99025.80
2019-02-22T01:13:33.517Z,99041.56
2019-02-22T01:15:09.928Z,99049.31
2019-02-22T01:16:46.462Z,99035.70
2019-02-22T01:18:22.321Z,99042.77
2019-02-22T01:20:00.711Z,99031.46
2019-02-22T01:21:38.981Z,99019.94
2019-02-22T01:23:14.533Z,99024.81
2019-02-22T01:24:51.000Z,99016.43
2019-02-22T01:26:29.129Z,99016.25
2019-02-22T01:28:05.452Z,99014.89
2019-02-22T01:29:40.769Z,99032.59
2019-02-22T01:31:18.310Z,99033.97
2019-02-22T01:32:55.243Z,99048.53
2019-02-22T01:34:30.532Z,99089.95
2019-02-22T01:36:07.681Z,99097.75
2019-02-22T01:37:43.196Z,99107.34
2019-02-22T01:39:18.952Z,99103.26
2019-02-22T01:40:54.995Z,99097.75
2019-02-22T01:42:30.388Z,99100.27
2019-02-22T01:44:05.662Z,99107.86
2019-02-22T01:45:40.823Z,99105.56
2019-02-22T01:47:16.802Z,99107.86
2019-02-22T01:48:55.497Z,99117.19
2019-02-22T01:50:30.674Z,99116.61
2019-02-22T01:52:09.741Z,99129.07
2019-02-22T01:53:47.530Z,99143.05
2019-02-22T01:55:22.884Z,99164.84
2019-02-22T01:56:58.512Z,99185.31
2019-02-22T01:58:33.654Z,99193.25
2019-02-22T02:00:10.365Z,99195.39
2019-02-22T02:01:45.777Z,99211.34
2019-02-22T02:03:21.556Z,99211.13
2019-02-22T02:04:57.202Z,99219.90
2019-02-22T02:06:32.904Z,99238.36
2019-02-22T02:08:10.212Z,99219.69
2019-02-22T02:09:45.498Z,99205.08
2019-02-22T02:11:20.919Z,99210.09
2019-02-22T02:12:57.151Z,99205.44
2019-02-22T02:14:32.533Z,99213.39
2019-02-22T02:16:08.590Z,99229.94
2019-02-22T02:17:46.093Z,99244.34
2019-02-22T02:19:45.179Z,99248.49
2019-02-22T02:21:18.926Z,99211.88
2019-02-22T02:23:02.565Z,99215.91
2019-02-22T02:24:40.516Z,99234.39
2019-02-22T02:26:16.347Z,99239.05
2019-02-22T02:27:51.591Z,99288.06
2019-02-22T02:29:27.064Z,99286.48
2019-02-22T02:31:15.910Z,99263.70
2019-02-22T02:32:57.267Z,99279.95
2019-02-22T02:34:35.131Z,99310.84
2019-02-22T02:36:19.557Z,99317.37
2019-02-22T02:38:02.322Z,99321.02
2019-02-22T02:39:38.211Z,99366.59
2019-02-22T02:41:16.099Z,99392.67
2019-02-22T02:42:51.888Z,99426.92
2019-02-22T02:44:27.665Z,99428.21
2019-02-22T02:46:02.952Z,99411.30
2019-02-22T02:47:39.075Z,99418.11
2019-02-22T02:49:14.307Z,99406.43
2019-02-22T02:50:49.466Z,99412.88
2019-02-22T02:52:45.354Z,99411.09
2019-02-22T02:54:21.009Z,99399.05
2019-02-22T02:56:02.699Z,99440.90
2019-02-22T02:57:46.873Z,99447.13
2019-02-22T02:59:44.171Z,99465.84
2019-02-22T03:01:21.451Z,99462.89
2019-02-22T03:03:27.566Z,99455.95
2019-02-22T03:05:02.753Z,99471.00
2019-02-22T03:06:44.547Z,99502.89
2019-02-22T03:08:20.718Z,99510.05
2019-02-22T03:09:59.056Z,99509.98
2019-02-22T03:11:34.397Z,99511.55
2019-02-22T03:13:09.957Z,99509.84
2019-02-22T03:14:45.175Z,99507.12
2019-02-22T03:16:22.231Z,99498.95
2019-02-22T03:17:59.980Z,99510.19
2019-02-22T03:19:41.242Z,99523.45
2019-02-22T03:21:16.806Z,99535.98
2019-02-22T03:22:53.196Z,99537.86
2019-02-22T03:24:28.721Z,99521.17
2019-02-22T03:26:05.503Z,99530.34
2019-02-22T03:27:44.985Z,99524.46
2019-02-22T03:29:20.590Z,99517.44
2019-02-22T03:30:56.350Z,99521.95
2019-02-22T03:32:31.911Z,99537.86
2019-02-22T03:34:07.648Z,99534.92
2019-02-22T03:35:43.936Z,99553.98
2019-02-22T03:37:19.572Z,99553.19
2019-02-22T03:38:55.334Z,99547.83
2019-02-22T03:40:31.010Z,99545.45
2019-02-22T03:42:06.223Z,99692.79
2019-02-22T03:43:43.843Z,99692.95
2019-02-22T03:45:20.868Z,99707.36
2019-02-22T03:46:56.624Z,99713.73
2019-02-22T03:48:33.028Z,99712.72
2019-02-22T03:50:15.165Z,99710.66
2019-02-22T03:51:51.615Z,99718.09
2019-02-22T03:53:37.240Z,99738.08
2019-02-22T03:55:12.490Z,99741.75
2019-02-22T03:56:47.748Z,99845.23
2019-02-22T03:58:23.479Z,99739.59
2019-02-22T03:59:58.773Z,99751.70
2019-02-22T04:01:35.882Z,99794.13
2019-02-22T04:03:11.538Z,99804.11
2019-02-22T04:04:48.350Z,99846.83
2019-02-22T04:06:24.354Z,99952.20
2019-02-22T04:07:59.999Z,99932.00
2019-02-22T04:09:36.971Z,99936.77
2019-02-22T04:11:12.188Z,99965.38
2019-02-22T04:12:47.712Z,99999.88
2019-02-22T04:14:23.580Z,100049.58
2019-02-22T04:15:58.927Z,100064.71
2019-02-22T04:17:36.042Z,100248.76
2019-02-22T04:19:17.188Z,100226.77
2019-02-22T04:20:52.682Z,100211.42
2019-02-22T04:22:31.633Z,100327.98
2019-02-22T04:24:07.274Z,100352.16
2019-02-22T04:25:42.453Z,100370.33
2019-02-22T04:27:17.893Z,100391.32
2019-02-22T04:28:55.832Z,100400.16
2019-02-22T04:30:31.128Z,100415.14
2019-02-22T04:32:06.385Z,100428.77
2019-02-22T04:33:41.739Z,100466.46
2019-02-22T04:35:19.369Z,100436.60
2019-02-22T04:36:55.337Z,100452.38
2019-02-22T04:38:30.881Z,100464.67
2019-02-22T04:40:06.039Z,100466.89
2019-02-22T04:41:41.338Z,100495.50
2019-02-22T04:43:16.735Z,100516.62
2019-02-22T04:44:52.462Z,100521.73
2019-02-22T04:46:28.119Z,100540.45
2019-02-22T04:48:03.386Z,100552.70
2019-02-22T04:49:38.531Z,100542.73
2019-02-22T04:51:13.813Z,100548.75
2019-02-22T04:52:50.481Z,100558.84
2019-02-22T04:54:25.892Z,100584.02
2019-02-22T04:56:01.249Z,100594.02
2019-02-22T04:57:37.172Z,100630.32
2019-02-22T04:59:12.466Z,100669.48
2019-02-22T05:00:48.326Z,100733.86
2019-02-22T05:02:23.889Z,100715.80
2019-02-22T05:03:59.581Z,100721.16
2019-02-22T05:05:34.865Z,100662.44
2019-02-22T05:07:10.228Z,100646.00
2019-02-22T05:08:47.520Z,100649.63
2019-02-22T05:10:22.909Z,100661.88
2019-02-22T05:12:10.095Z,100679.50
2019-02-22T05:13:36.716Z,100705.94
2019-02-22T05:15:13.404Z,100691.28
2019-02-22T05:16:49.377Z,100717.16
2019-02-22T05:18:24.643Z,100732.14
2019-02-22T05:19:59.914Z,100730.81
2019-02-22T05:21:35.193Z,100749.37
2019-02-22T05:23:11.831Z,100779.57
2019-02-22T05:24:50.132Z,100795.44
2019-02-22T05:26:28.113Z,100791.83
2019-02-22T05:28:03.373Z,100796.80
2019-02-22T05:29:38.799Z,100792.71
2019-02-22T05:31:15.089Z,100806.25
2019-02-22T05:32:51.407Z,100815.86
2019-02-22T05:34:27.139Z,100814.98
2019-02-22T05:36:05.999Z,100814.89
2019-02-22T05:37:42.144Z,100802.31
2019-02-22T05:39:20.377Z,100805.12
2019-02-22T05:40:55.958Z,100803.84
2019-02-22T05:42:31.813Z,100950.94
2019-02-22T05:44:07.556Z,100926.91
2019-02-22T05:45:44.405Z,100942.61
2019-02-22T05:47:22.648Z,100932.11
2019-02-22T05:48:58.219Z,101151.96
2019-02-22T05:50:33.577Z,101164.78
2019-02-22T05:52:11.735Z,101236.66
2019-02-22T05:53:51.597Z,101253.63
2019-02-22T05:55:31.816Z,101267.52
2019-02-22T05:57:08.059Z,101264.15
2019-02-22T05:58:43.504Z,101257.89
2019-02-22T06:00:21.327Z,101273.45
2019-02-22T06:01:58.002Z,101265.91
2019-02-22T06:03:35.182Z,101341.48
2019-02-22T06:05:12.202Z,101343.65
2019-02-22T06:06:50.447Z,101317.09
2019-02-22T06:08:30.035Z,101333.98
2019-02-22T06:10:15.991Z,101345.69
2019-02-22T06:11:57.472Z,101342.66
2019-02-22T06:13:36.042Z,101340.43
2019-02-22T06:15:24.527Z,101318.63
2019-02-22T06:17:14.584Z,101308.05
2019-02-22T06:19:11.237Z,101298.27
2019-02-22T06:20:53.898Z,101333.77
2019-02-22T06:23:00.522Z,101335.48
2019-02-22T06:24:50.292Z,101331.95
2019-02-22T06:26:42.634Z,101380.49
2019-02-22T06:28:23.226Z,101376.16
2019-02-22T06:30:10.010Z,101412.56
2019-02-22T06:31:49.703Z,101378.94
2019-02-22T06:33:28.589Z,101384.89
2019-02-22T06:35:09.240Z,101377.02
2019-02-22T06:36:45.591Z,101371.36
2019-02-22T06:38:26.146Z,101352.94
2019-02-22T06:40:03.721Z,101373.06
2019-02-22T06:41:43.612Z,101358.14
2019-02-22T06:43:25.543Z,101346.25
2019-02-22T06:45:00.829Z,101346.25
2019-02-22T06:46:40.965Z,101327.86
2019-02-22T06:48:21.594Z,101321.67
2019-02-22T06:50:02.835Z,101318.14
2019-02-22T06:51:39.875Z,101307.89
2019-02-22T06:53:17.330Z,101282.10
2019-02-22T06:54:53.053Z,101288.60
2019-02-22T06:56:31.453Z,101276.97
2019-02-22T06:58:07.090Z,101269.03
2019-02-22T06:59:45.153Z,101255.41
2019-02-22T07:01:24.738Z,101242.05
2019-02-22T07:03:00.415Z,101236.17
2019-02-22T07:04:49.989Z,101229.67
2019-02-22T07:06:29.167Z,101242.11
2019-02-22T07:08:04.877Z,101239.38
2019-02-22T07:09:40.063Z,101231.09
2019-02-22T07:11:38.044Z,101259.39
2019-02-22T07:13:13.402Z,101244.96
2019-02-22T07:14:48.667Z,101229.91
2019-02-22T07:16:23.859Z,101224.22
2019-02-22T07:18:06.762Z,101207.80
2019-02-22T07:19:53.025Z,101193.62
2019-02-22T07:21:49.147Z,101185.45
2019-02-22T07:23:12.712Z,101175.20
2019-02-22T07:24:53.683Z,101113.44
2019-02-22T07:26:49.827Z,101089.23
2019-02-22T07:28:30.194Z,101056.78
2019-02-22T07:30:09.824Z,101003.10
2019-02-22T07:31:48.124Z,100976.18
2019-02-22T07:33:23.621Z,100966.97
2019-02-22T07:35:00.630Z,100949.18
2019-02-22T07:36:35.921Z,100928.11
2019-02-22T07:38:12.033Z,100928.56
2019-02-22T07:39:49.399Z,100911.48
2019-02-22T07:41:24.848Z,100896.62
2019-02-22T07:43:07.775Z,100894.30
2019-02-22T07:44:38.188Z,100859.77
2019-02-22T07:46:13.708Z,100835.77
2019-02-22T07:47:49.334Z,100792.91
2019-02-22T07:49:26.327Z,100743.36
2019-02-22T07:51:05.019Z,100704.98
2019-02-22T07:52:45.206Z,100659.42
2019-02-22T07:54:32.300Z,100592.02
2019-02-22T07:56:10.227Z,100532.53
2019-02-22T07:57:45.698Z,100488.41
2019-02-22T07:59:24.081Z,100436.89
2019-02-22T08:01:07.907Z,100383.98
2019-02-22T08:02:46.407Z,100343.14
2019-02-22T08:04:37.444Z,100302.20
2019-02-22T08:06:11.294Z,100270.42
2019-02-22T08:07:48.937Z,100231.29
2019-02-22T08:09:27.706Z,100195.44
2019-02-22T08:11:03.823Z,100169.45
2019-02-22T08:12:39.201Z,100159.25
2019-02-22T08:14:14.353Z,100127.37
2019-02-22T08:15:53.242Z,100094.13
2019-02-22T08:17:28.788Z,100064.97
2019-02-22T08:19:06.229Z,100036.84
2019-02-22T08:20:41.220Z,100012.67
2019-02-22T08:22:17.264Z,99994.36
2019-02-22T08:23:57.901Z,99967.28
2019-02-22T08:25:33.291Z,99928.03
2019-02-22T08:27:08.349Z,99893.11
2019-02-22T08:28:49.402Z,99845.91
2019-02-22T08:30:24.749Z,99842.59
2019-02-22T08:32:01.735Z,99804.38
2019-02-22T08:33:44.611Z,99782.19
2019-02-22T08:35:21.225Z,99762.68
2019-02-22T08:36:57.183Z,99735.98
2019-02-22T08:38:32.685Z,99729.41
2019-02-22T08:40:12.938Z,99732.23
2019-02-22T08:41:48.883Z,99710.70
2019-02-22T08:43:31.610Z,99687.19
2019-02-22T08:47:51.388Z,99629.48
2019-02-22T08:49:26.678Z,99565.53
2019-02-22T08:51:09.962Z,99537.48
2019-02-22T08:52:52.877Z,99515.52
2019-02-22T08:54:30.897Z,99499.67
2019-02-22T08:56:15.173Z,99494.55
2019-02-22T08:58:19.324Z,99481.99
2019-02-22T09:00:05.434Z,99474.16
2019-02-22T09:01:40.943Z,99397.51
2019-02-22T09:03:25.898Z,99379.11
2019-02-22T09:05:06.303Z,99370.95
2019-02-22T09:06:45.447Z,99344.34
2019-02-22T09:08:21.099Z,99265.13
2019-02-22T09:09:59.954Z,99231.19
2019-02-22T09:11:41.346Z,99194.81
2019-02-22T09:13:20.855Z,99152.42
2019-02-22T09:14:58.394Z,99099.66
2019-02-22T09:16:33.801Z,99048.34
2019-02-22T09:18:13.280Z,98998.08
2019-02-22T09:19:48.614Z,98980.77
2019-02-22T09:21:25.973Z,98957.65
2019-02-22T09:23:07.509Z,98931.86
2019-02-22T09:24:56.876Z,98919.78
2019-02-22T09:27:13.332Z,98883.28
2019-02-22T09:28:55.476Z,98879.70
2019-02-22T09:30:38.007Z,98854.30
2019-02-22T09:32:13.473Z,98817.40
2019-02-22T09:33:58.414Z,98803.29
2019-02-22T09:35:48.667Z,98790.07
2019-02-22T09:37:24.630Z,98776.44
2019-02-22T09:39:05.333Z,98761.47
2019-02-22T09:40:46.245Z,98736.70
2019-02-22T09:42:39.709Z,98729.59
2019-02-22T09:44:26.999Z,98705.03
2019-02-22T09:46:05.141Z,98699.61
2019-02-22T09:47:57.606Z,98692.00
2019-02-22T09:49:33.360Z,98688.69
2019-02-22T09:51:22.961Z,98703.52
2019-02-22T09:53:02.625Z,98709.52
2019-02-22T09:54:39.388Z,98706.06
2019-02-22T09:56:17.991Z,98704.30
2019-02-22T09:58:08.944Z,98707.18
2019-02-22T09:59:47.524Z,98707.42
2019-02-22T10:01:28.002Z,98699.03
2019-02-22T10:03:09.620Z,98699.23
2019-02-22T10:04:54.608Z,98696.31
2019-02-22T10:06:26.618Z,98691.65
2019-02-22T10:08:03.000Z,98686.57
2019-02-22T10:09:40.380Z,98684.81
2019-02-22T10:11:19.532Z,98691.23
2019-02-22T10:13:06.711Z,98676.20
2019-02-22T10:14:45.736Z,98679.69
2019-02-22T10:16:27.524Z,98673.02
2019-02-22T10:18:18.186Z,98676.45
2019-02-22T10:20:01.950Z,98689.77
2019-02-22T10:21:44.667Z,98677.42
2019-02-22T10:23:21.199Z,98670.44
2019-02-22T10:25:05.186Z,98663.41
2019-02-22T10:26:59.441Z,98678.91
2019-02-22T10:28:38.022Z,98691.00
2019-02-22T10:30:17.448Z,98690.08
2019-02-22T10:31:58.456Z,98692.95
2019-02-22T10:33:38.366Z,98699.79
2019-02-22T10:35:19.372Z,98691.20
2019-02-22T10:36:54.902Z,98702.55
2019-02-22T10:38:36.375Z,98702.34
2019-02-22T10:40:11.963Z,98705.23
2019-02-22T10:41:49.343Z,98704.86
2019-02-22T10:43:28.029Z,98712.48
2019-02-22T10:45:05.955Z,98709.91
2019-02-22T10:46:43.747Z,98706.20
2019-02-22T10:48:23.907Z,98702.10
2019-02-22T10:50:04.250Z,98703.66
2019-02-22T10:51:41.743Z,98691.29
2019-02-22T10:53:20.745Z,98691.28
2019-02-22T10:54:55.759Z,98686.80
2019-02-22T10:56:39.137Z,98689.77
2019-02-22T10:58:14.195Z,98693.05
2019-02-22T10:59:52.538Z,98701.29
2019-02-22T11:01:36.004Z,98693.52
2019-02-22T11:03:13.529Z,98691.75
2019-02-22T11:04:52.184Z,98696.21
2019-02-22T11:06:31.425Z,98698.59
2019-02-22T11:08:19.704Z,98699.79
2019-02-22T11:09:59.318Z,98698.20
2019-02-22T11:11:38.686Z,98703.89
2019-02-22T11:13:16.243Z,98698.59
2019-02-22T11:14:54.604Z,98706.36
2019-02-22T11:16:29.626Z,98699.95
2019-02-22T11:18:10.078Z,98700.34
2019-02-22T11:19:49.230Z,98708.34
2019-02-22T11:21:25.221Z,98701.02
2019-02-22T11:23:02.088Z,98707.69
2019-02-22T11:24:39.963Z,98702.12
2019-02-22T11:26:17.598Z,98700.22
2019-02-22T11:27:52.653Z,98700.25
2019-02-22T11:29:30.694Z,98704.48
2019-02-22T11:31:11.664Z,98704.21
2019-02-22T11:32:45.622Z,98706.30
2019-02-22T11:34:33.075Z,98701.28
2019-02-22T11:36:13.682Z,98694.91
2019-02-22T11:37:52.298Z,98699.45
2019-02-22T11:39:31.064Z,98697.90
2019-02-22T11:41:06.316Z,98702.77
2019-02-22T11:42:42.558Z,98707.55
2019-02-22T11:44:21.443Z,98708.42
2019-02-22T11:45:59.124Z,98707.01
2019-02-22T11:47:34.229Z,98710.27
2019-02-22T11:49:10.730Z,98713.78
2019-02-22T11:50:49.162Z,98715.69
2019-02-22T11:52:24.450Z,98719.38
2019-02-22T11:54:00.204Z,98715.30
2019-02-22T11:55:40.509Z,98711.75
2019-02-22T11:57:19.485Z,98713.35
2019-02-22T11:58:57.806Z,98719.45
2019-02-22T12:00:34.249Z,98717.85
2019-02-22T12:02:14.467Z,98720.22
2019-02-22T12:04:03.910Z,98722.92
2019-02-22T12:05:39.304Z,98722.15
2019-02-22T12:07:37.493Z,98731.70
2019-02-22T12:09:12.802Z,98730.15
2019-02-22T12:11:11.620Z,98731.72
2019-02-22T12:12:47.115Z,98725.81
2019-02-22T12:14:23.659Z,98724.48
2019-02-22T12:16:12.714Z,98722.72
2019-02-22T12:17:48.145Z,98733.00
2019-02-22T12:19:23.835Z,98732.80
2019-02-22T12:20:58.974Z,98730.65
2019-02-22T12:22:41.901Z,98719.47
2019-02-22T12:24:21.270Z,98729.23
2019-02-22T12:26:00.260Z,98737.38
2019-02-22T12:27:40.211Z,98730.72
2019-02-22T12:29:18.191Z,98737.17
2019-02-22T12:30:56.518Z,98733.48
2019-02-22T12:32:39.684Z,98739.34
2019-02-22T12:34:20.322Z,98739.59
2019-02-22T12:35:58.445Z,98743.25
2019-02-22T12:37:36.795Z,98740.16
2019-02-22T12:39:12.287Z,98739.48
2019-02-22T12:40:47.554Z,98734.98
2019-02-22T12:42:23.747Z,98739.28
2019-02-22T12:44:00.376Z,98736.16
2019-02-22T12:45:47.246Z,98735.09
2019-02-22T12:47:30.483Z,98743.39
2019-02-22T12:49:06.021Z,98739.25
2019-02-22T12:50:41.520Z,98738.66
2019-02-22T12:52:23.612Z,98735.87
2019-02-22T12:53:59.586Z,98736.06
2019-02-22T12:55:39.910Z,98738.80
2019-02-22T12:57:27.661Z,98739.81
2019-02-22T12:59:06.342Z,98737.77
2019-02-22T13:00:56.342Z,98741.58
2019-02-22T13:02:34.907Z,98741.67
2019-02-22T13:04:14.046Z,98744.59
2019-02-22T13:05:54.367Z,98752.29
2019-02-22T13:07:39.496Z,98745.34
2019-02-22T13:09:14.873Z,98737.86
2019-02-22T13:10:50.804Z,98739.72
2019-02-22T13:12:26.443Z,98739.12
2019-02-22T13:14:01.937Z,98734.77
2019-02-22T13:15:49.917Z,98741.67
2019-02-22T13:17:31.084Z,98739.05
2019-02-22T13:19:05.198Z,98738.73
2019-02-22T13:20:46.545Z,98741.30
2019-02-22T13:22:29.580Z,98740.69
2019-02-22T13:24:10.198Z,98728.64
2019-02-22T13:25:45.620Z,98729.36
2019-02-22T13:27:22.398Z,98736.73
2019-02-22T13:29:05.555Z,98737.28
2019-02-22T13:30:47.998Z,98733.39
2019-02-22T13:32:29.452Z,98738.48
2019-02-22T13:34:05.163Z,98740.69
2019-02-22T13:35:40.742Z,98742.27
2019-02-22T13:37:18.136Z,98739.81
2019-02-22T13:38:53.686Z,98747.95
2019-02-22T13:40:29.889Z,98743.63
2019-02-22T13:42:08.213Z,98745.50
2019-02-22T13:43:48.530Z,98744.50
2019-02-22T13:45:26.948Z,98756.70
2019-02-22T13:47:05.176Z,98752.61
2019-02-22T13:48:43.688Z,98750.84
2019-02-22T13:50:19.436Z,98751.44
2019-02-22T13:51:55.958Z,98754.17
2019-02-22T13:53:31.580Z,98764.94
2019-02-22T13:55:10.730Z,98759.52
2019-02-22T13:56:48.966Z,98759.27
2019-02-22T13:58:30.091Z,98760.63
2019-02-22T14:00:19.448Z,98756.34
2019-02-22T14:02:12.276Z,98760.82
2019-02-22T14:03:51.811Z,98762.95
2019-02-22T14:05:28.219Z,98764.45
2019-02-22T14:07:09.280Z,98755.85
2019-02-22T14:08:49.317Z,98760.66
2019-02-22T14:10:41.176Z,98764.45
2019-02-22T14:12:26.252Z,98759.50
2019-02-22T14:14:02.508Z,98761.03
2019-02-22T14:15:42.951Z,98762.81
2019-02-22T14:17:27.729Z,98764.83
2019-02-22T14:19:06.312Z,98763.06
2019-02-22T14:20:51.696Z,98763.20
2019-02-22T14:22:33.196Z,98769.59
2019-02-22T14:24:10.965Z,98771.53
2019-02-22T14:25:51.803Z,98767.29
2019-02-22T14:27:31.544Z,98773.16
2019-02-22T14:29:09.047Z,98768.59
2019-02-22T14:30:45.496Z,98761.25
2019-02-22T14:32:26.365Z,98765.16
2019-02-22T14:34:04.529Z,98763.27
2019-02-22T14:35:43.895Z,98762.80
2019-02-22T14:37:21.379Z,98762.12
2019-02-22T14:38:59.933Z,98762.91
2019-02-22T14:40:39.954Z,98762.33
2019-02-22T14:42:22.240Z,98760.45
2019-02-22T14:44:02.563Z,98763.98
2019-02-22T14:45:49.636Z,98765.27
2019-02-22T14:47:27.765Z,98761.45
2019-02-22T14:49:38.198Z,98760.66
2019-02-22T14:51:19.254Z,98759.75
2019-02-22T14:53:03.599Z,98760.73
2019-02-22T14:54:45.337Z,98762.97
2019-02-22T14:56:25.141Z,98774.36
2019-02-22T14:58:07.449Z,98763.12
2019-02-22T14:59:49.049Z,98764.92
2019-02-22T15:01:40.445Z,98771.20
2019-02-22T15:03:44.636Z,98773.15
2019-02-22T15:05:32.706Z,98765.52
2019-02-22T15:07:12.591Z,98763.56
2019-02-22T15:09:05.511Z,98764.73
2019-02-22T15:10:43.043Z,98764.69
2019-02-22T15:12:23.190Z,98768.26
2019-02-22T15:14:04.729Z,98773.14
2019-02-22T15:16:03.810Z,98771.97
2019-02-22T15:18:02.427Z,98770.86
2019-02-22T15:19:42.615Z,98767.53
2019-02-22T15:21:24.421Z,98767.58
2019-02-22T15:23:08.447Z,98769.92
2019-02-22T15:24:53.648Z,98779.53
2019-02-22T15:26:33.141Z,98788.13
2019-02-22T15:28:15.781Z,98789.52
2019-02-22T15:30:03.023Z,98795.20
2019-02-22T15:31:44.300Z,98793.27
2019-02-22T15:33:27.996Z,98798.53
2019-02-22T15:35:15.286Z,98799.70
2019-02-22T15:36:53.813Z,98799.31
2019-02-22T15:38:34.700Z,98794.23
2019-02-22T15:40:16.421Z,98792.48
2019-02-22T15:41:58.830Z,98788.57
2019-02-22T15:43:47.908Z,98788.97
2019-02-22T15:45:51.144Z,98794.59
2019-02-22T15:47:30.656Z,98793.23
2019-02-22T15:49:07.925Z,98794.63
2019-02-22T15:50:43.789Z,98794.63
2019-02-22T15:52:22.561Z,98792.67
2019-02-22T15:54:04.681Z,98792.87
2019-02-22T15:55:45.012Z,98794.03
2019-02-22T15:57:27.028Z,98794.63
2019-02-22T15:59:21.030Z,98797.97
2019-02-22T16:01:23.331Z,98798.36
2019-02-22T16:02:55.640Z,98796.41
2019-02-22T16:04:55.193Z,98804.22
2019-02-22T16:06:33.506Z,98796.98
2019-02-22T16:08:13.474Z,98804.60
2019-02-22T16:09:50.028Z,98804.59
2019-02-22T16:11:31.336Z,98807.54
2019-02-22T16:13:09.712Z,98805.57
2019-02-22T16:14:48.361Z,98809.08
2019-02-22T16:16:27.706Z,98806.72
2019-02-22T16:18:04.557Z,98804.56
2019-02-22T16:19:44.121Z,98809.84
2019-02-22T16:21:27.570Z,98811.56
2019-02-22T16:23:09.296Z,98815.27
2019-02-22T16:24:45.296Z,98815.06
2019-02-22T16:26:36.469Z,98813.30
2019-02-22T16:28:12.191Z,98808.03
2019-02-22T16:29:51.120Z,98810.53
2019-02-22T16:31:34.902Z,98815.94
2019-02-22T16:33:17.133Z,98816.71
2019-02-22T16:34:57.200Z,98825.08
2019-02-22T16:36:43.131Z,98825.44
2019-02-22T16:38:19.885Z,98832.21
2019-02-22T16:40:04.704Z,98839.03
2019-02-22T16:41:45.378Z,98826.38
2019-02-22T16:43:23.996Z,98828.67
2019-02-22T16:45:10.038Z,98821.08
2019-02-22T16:46:43.138Z,98826.30
2019-02-22T16:48:26.411Z,98826.43
2019-02-22T16:50:29.921Z,98826.41
2019-02-22T16:52:11.215Z,98830.81
2019-02-22T16:53:51.648Z,98826.86
2019-02-22T16:55:36.474Z,98829.75
2019-02-22T16:57:12.459Z,98834.39
2019-02-22T16:58:49.495Z,98842.70
2019-02-22T17:00:26.286Z,98847.73
2019-02-22T17:04:08.952Z,98850.83
2019-02-22T17:05:46.292Z,98852.09
2019-02-22T17:07:28.371Z,98850.23
2019-02-22T17:09:19.160Z,98851.59
2019-02-22T17:11:17.399Z,98858.88
2019-02-22T17:12:55.153Z,98861.19
2019-02-22T17:14:32.639Z,98864.38
2019-02-22T17:16:11.639Z,98864.58
2019-02-22T17:17:54.964Z,98865.02
2019-02-22T17:20:13.274Z,98866.63
2019-02-22T17:21:54.203Z,98866.94
2019-02-22T17:23:35.828Z,98865.02
2019-02-22T17:25:25.561Z,98875.19
2019-02-22T17:27:25.588Z,98878.09
2019-02-22T17:29:17.582Z,98884.67
2019-02-22T17:30:50.108Z,98887.75
2019-02-22T17:32:33.877Z,98889.63
2019-02-22T17:34:11.622Z,98889.38
2019-02-22T17:35:57.105Z,98891.34
2019-02-22T17:37:37.813Z,98893.09
2019-02-22T17:39:19.281Z,98892.69
2019-02-22T17:41:00.001Z,98891.44
2019-02-22T17:42:43.677Z,98891.30
2019-02-22T17:44:24.426Z,98900.20
2019-02-22T17:46:20.728Z,98899.70
2019-02-22T17:48:00.463Z,98905.27
2019-02-22T17:49:44.754Z,98906.78
2019-02-22T17:51:26.448Z,98911.39
2019-02-22T17:53:09.667Z,98916.49
2019-02-22T17:54:50.603Z,98918.34
2019-02-22T17:56:42.890Z,98912.28
2019-02-22T17:58:24.605Z,98918.56
2019-02-22T18:00:19.322Z,98919.61
2019-02-22T18:02:13.984Z,98925.46
2019-02-22T18:03:55.937Z,98919.56
2019-02-22T18:05:35.317Z,98931.50
2019-02-22T18:07:12.506Z,98928.89
2019-02-22T18:08:55.879Z,98932.61
2019-02-22T18:10:36.969Z,98927.97
2019-02-22T18:12:30.667Z,98929.53
2019-02-22T18:14:15.121Z,98920.48
2019-02-22T18:15:59.636Z,98929.59
2019-02-22T18:17:45.851Z,98923.89
2019-02-22T18:19:31.825Z,98934.59
2019-02-22T18:21:11.419Z,98926.33
2019-02-22T18:22:47.846Z,98930.09
2019-02-22T18:24:35.989Z,98934.39
2019-02-22T18:26:23.209Z,98940.95
2019-02-22T18:28:12.736Z,98935.83
2019-02-22T18:29:58.329Z,98926.17
2019-02-22T18:31:56.560Z,98931.55
2019-02-22T18:33:41.036Z,98931.11
2019-02-22T18:35:19.066Z,98935.23
2019-02-22T18:37:07.887Z,98941.39
2019-02-22T18:38:48.841Z,98942.80
2019-02-22T18:40:28.897Z,98948.99
2019-02-22T18:42:16.090Z,98955.59
2019-02-22T18:44:00.758Z,98954.45
2019-02-22T18:45:55.579Z,98958.95
2019-02-22T18:47:39.359Z,98963.67
2019-02-22T18:49:32.802Z,98966.44
2019-02-22T18:51:19.920Z,98974.17
2019-02-22T18:53:08.362Z,98978.61
2019-02-22T18:54:46.179Z,98978.17
2019-02-22T18:56:24.533Z,98970.05
2019-02-22T18:58:05.503Z,98970.70
2019-02-22T18:59:43.779Z,98985.33
2019-02-22T19:01:23.746Z,98996.53
2019-02-22T19:03:09.050Z,99001.12
2019-02-22T19:04:49.473Z,99002.55
2019-02-22T19:06:31.498Z,99009.67
2019-02-22T19:10:13.821Z,99015.11
2019-02-22T19:11:54.298Z,99013.42
2019-02-22T19:13:31.510Z,99005.16
2019-02-22T19:15:29.819Z,99008.30
2019-02-22T19:17:11.675Z,99005.89
2019-02-22T19:18:52.076Z,99005.67
2019-02-22T19:20:35.092Z,99010.52
2019-02-22T19:22:17.258Z,99018.95
2019-02-22T19:23:55.448Z,99023.34
2019-02-22T19:26:01.533Z,99014.38
2019-02-22T19:27:39.058Z,99006.69
2019-02-22T19:29:34.301Z,99009.40
2019-02-22T19:31:08.928Z,99009.76
2019-02-22T19:32:51.226Z,99005.28
2019-02-22T19:34:35.935Z,99011.41
2019-02-22T19:36:21.373Z,99015.43