createdAt,value
2018-04-19T00:00:56.948Z,1021.4
2018-04-19T00:01:58.593Z,1021.4
2018-04-19T00:03:00.162Z,1021.4
2018-04-19T00:04:01.778Z,1021.4
2018-04-19T00:05:03.345Z,1021.4
2018-04-19T00:06:04.935Z,1021.4
2018-04-19T00:07:06.512Z,1021.4
2018-04-19T00:08:08.190Z,1021.4
2018-04-19T00:09:09.765Z,1021.3
2018-04-19T00:10:11.340Z,1021.3
2018-04-19T00:11:12.907Z,1021.3
2018-04-19T00:12:14.479Z,1021.3
2018-04-19T00:13:16.250Z,1021.3
2018-04-19T00:14:17.860Z,1021.3
2018-04-19T00:15:19.522Z,1021.3
2018-04-19T00:16:21.133Z,1021.2
2018-04-19T00:17:22.752Z,1021.3
2018-04-19T00:18:24.437Z,1021.2
2018-04-19T00:19:26.063Z,1021.2
2018-04-19T00:20:27.639Z,1021.2
2018-04-19T00:21:29.253Z,1021.2
2018-04-19T00:22:30.853Z,1021.2
2018-04-19T00:23:32.537Z,1021.2
2018-04-19T00:24:34.128Z,1021.2
2018-04-19T00:25:35.717Z,1021.2
2018-04-19T00:26:37.307Z,1021.2
2018-04-19T00:27:38.882Z,1021.2
2018-04-19T00:28:40.461Z,1021.1
2018-04-19T00:29:42.040Z,1021.1
2018-04-19T00:30:43.629Z,1021.2
2018-04-19T00:31:45.249Z,1021.2
2018-04-19T00:32:46.868Z,1021.1
2018-04-19T00:33:48.530Z,1021.1
2018-04-19T00:34:50.154Z,1021.1
2018-04-19T00:35:51.732Z,1021.2
2018-04-19T00:36:53.364Z,1021.1
2018-04-19T00:37:55.027Z,1021.2
2018-04-19T00:38:56.740Z,1021.1
2018-04-19T00:39:58.332Z,1021.2
2018-04-19T00:40:59.947Z,1021.2
2018-04-19T00:42:01.856Z,1021.2
2018-04-19T00:43:03.441Z,1021.2
2018-04-19T00:44:05.054Z,1021.1
2018-04-19T00:45:06.783Z,1021.2
2018-04-19T00:46:08.472Z,1021.2
2018-04-19T00:47:09.933Z,1021.2
2018-04-19T00:48:11.544Z,1021.2
2018-04-19T00:49:13.120Z,1021.2
2018-04-19T00:50:14.710Z,1021.2
2018-04-19T00:51:16.491Z,1021.2
2018-04-19T00:52:18.090Z,1021.2
2018-04-19T00:53:19.695Z,1021.1
2018-04-19T00:54:21.287Z,1021.1
2018-04-19T00:55:22.874Z,1021.1
2018-04-19T00:56:24.474Z,1021.1
2018-04-19T00:57:26.081Z,1021.1
2018-04-19T00:58:27.701Z,1021.1
2018-04-19T00:59:29.312Z,1021.1
2018-04-19T01:00:30.912Z,1021.1
2018-04-19T01:01:32.973Z,1021.1
2018-04-19T01:02:34.578Z,1021.1
2018-04-19T01:03:36.192Z,1021.1
2018-04-19T01:04:37.792Z,1021.1
2018-04-19T01:05:39.373Z,1021.1
2018-04-19T01:06:41.049Z,1021.1
2018-04-19T01:07:42.645Z,1021.1
2018-04-19T01:08:44.238Z,1021.2
2018-04-19T01:09:45.988Z,1021.2
2018-04-19T01:10:47.593Z,1021.2
2018-04-19T01:11:49.176Z,1021.2
2018-04-19T01:12:50.774Z,1021.2
2018-04-19T01:13:52.343Z,1021.2
2018-04-19T01:14:53.944Z,1021.2
2018-04-19T01:15:55.618Z,1021.2
2018-04-19T01:16:57.195Z,1021.2
2018-04-19T01:17:58.770Z,1021.2
2018-04-19T01:19:00.367Z,1021.2
2018-04-19T01:20:01.989Z,1021.2
2018-04-19T01:21:03.577Z,1021.2
2018-04-19T01:22:05.187Z,1021.3
2018-04-19T01:23:06.746Z,1021.2
2018-04-19T01:24:08.347Z,1021.2
2018-04-19T01:25:09.968Z,1021.2
2018-04-19T01:26:11.545Z,1021.1
2018-04-19T01:27:13.113Z,1021.1
2018-04-19T01:28:14.693Z,1021.1
2018-04-19T01:29:16.670Z,1021.1
2018-04-19T01:30:18.254Z,1021.1
2018-04-19T01:31:19.820Z,1021.1
2018-04-19T01:32:21.404Z,1021.1
2018-04-19T01:33:22.999Z,1021.0
2018-04-19T01:34:24.586Z,1021.0
2018-04-19T01:35:26.175Z,1021.1
2018-04-19T01:36:27.796Z,1021.0
2018-04-19T01:37:29.928Z,1021.0
2018-04-19T01:38:31.530Z,1021.0
2018-04-19T01:39:33.114Z,1021.0
2018-04-19T01:40:34.716Z,1021.0
2018-04-19T01:41:36.360Z,1021.0
2018-04-19T01:42:37.976Z,1021.0
2018-04-19T01:43:39.576Z,1021.0
2018-04-19T01:44:41.191Z,1021.0
2018-04-19T01:45:42.906Z,1021.0
2018-04-19T01:46:44.731Z,1021.0
2018-04-19T01:47:46.382Z,1020.9
2018-04-19T01:48:47.994Z,1020.9
2018-04-19T01:49:49.590Z,1020.9
2018-04-19T01:50:51.444Z,1020.9
2018-04-19T01:51:53.016Z,1020.9
2018-04-19T01:52:54.644Z,1020.9
2018-04-19T01:53:56.230Z,1020.9
2018-04-19T01:54:57.831Z,1020.9
2018-04-19T01:55:59.509Z,1020.9
2018-04-19T01:57:01.109Z,1020.9
2018-04-19T01:58:02.719Z,1020.8
2018-04-19T01:59:04.312Z,1020.9
2018-04-19T02:00:05.890Z,1020.9
2018-04-19T02:01:07.504Z,1020.9
2018-04-19T02:02:09.096Z,1020.9
2018-04-19T02:03:10.680Z,1020.9
2018-04-19T02:04:12.267Z,1020.9
2018-04-19T02:05:13.830Z,1020.9
2018-04-19T02:06:15.508Z,1020.9
2018-04-19T02:07:17.125Z,1020.9
2018-04-19T02:08:18.732Z,1020.9
2018-04-19T02:09:20.313Z,1021.0
2018-04-19T02:10:21.908Z,1020.9
2018-04-19T02:11:23.471Z,1020.9
2018-04-19T02:12:25.128Z,1020.9
2018-04-19T02:13:26.729Z,1020.9
2018-04-19T02:14:28.317Z,1020.9
2018-04-19T02:15:29.901Z,1020.9
2018-04-19T02:16:31.502Z,1020.9
2018-04-19T02:17:33.299Z,1020.8
2018-04-19T02:18:34.983Z,1020.9
2018-04-19T02:19:36.656Z,1020.8
2018-04-19T02:20:38.319Z,1020.9
2018-04-19T02:21:40.044Z,1020.9
2018-04-19T02:22:41.729Z,1020.8
2018-04-19T02:23:43.362Z,1020.8
2018-04-19T02:24:45.066Z,1020.8
2018-04-19T02:25:46.789Z,1020.8
2018-04-19T02:26:48.452Z,1020.8
2018-04-19T02:27:50.222Z,1020.8
2018-04-19T02:28:51.823Z,1020.8
2018-04-19T02:29:53.499Z,1020.8
2018-04-19T02:30:55.154Z,1020.8
2018-04-19T02:31:56.879Z,1020.8
2018-04-19T02:32:58.570Z,1020.8
2018-04-19T02:34:00.233Z,1020.8
2018-04-19T02:35:01.942Z,1020.8
2018-04-19T02:36:03.596Z,1020.8
2018-04-19T02:37:05.276Z,1020.8
2018-04-19T02:38:06.933Z,1020.7
2018-04-19T02:39:08.669Z,1020.8
2018-04-19T02:40:10.378Z,1020.8
2018-04-19T02:41:12.028Z,1020.7
2018-04-19T02:42:13.761Z,1020.7
2018-04-19T02:43:15.435Z,1020.8
2018-04-19T02:44:17.105Z,1020.8
2018-04-19T02:45:18.817Z,1020.7
2018-04-19T02:46:20.525Z,1020.7
2018-04-19T02:47:22.164Z,1020.7
2018-04-19T02:48:23.805Z,1020.7
2018-04-19T02:49:25.529Z,1020.7
2018-04-19T02:50:27.211Z,1020.7
2018-04-19T02:51:28.878Z,1020.7
2018-04-19T02:52:30.609Z,1020.6
2018-04-19T02:53:32.340Z,1020.7
2018-04-19T02:54:34.000Z,1020.6
2018-04-19T02:55:35.691Z,1020.6
2018-04-19T02:56:37.442Z,1020.6
2018-04-19T02:57:39.181Z,1020.7
2018-04-19T02:58:40.823Z,1020.6
2018-04-19T02:59:42.532Z,1020.6
2018-04-19T03:00:44.246Z,1020.6
2018-04-19T03:01:45.909Z,1020.6
2018-04-19T03:02:47.583Z,1020.5
2018-04-19T03:03:49.300Z,1020.5
2018-04-19T03:04:51.054Z,1020.5
2018-04-19T03:05:52.692Z,1020.5
2018-04-19T03:06:54.403Z,1020.5
2018-04-19T03:07:56.119Z,1020.5
2018-04-19T03:08:57.868Z,1020.5
2018-04-19T03:09:59.543Z,1020.5
2018-04-19T03:11:01.251Z,1020.5
2018-04-19T03:12:02.964Z,1020.5
2018-04-19T03:13:04.743Z,1020.5
2018-04-19T03:14:06.378Z,1020.5
2018-04-19T03:15:08.094Z,1020.4
2018-04-19T03:16:09.804Z,1020.5
2018-04-19T03:17:11.436Z,1020.5
2018-04-19T03:18:13.143Z,1020.5
2018-04-19T03:19:14.828Z,1020.5
2018-04-19T03:20:16.494Z,1020.5
2018-04-19T03:21:18.322Z,1020.5
2018-04-19T03:22:19.989Z,1020.5
2018-04-19T03:23:21.684Z,1020.5
2018-04-19T03:24:23.343Z,1020.5
2018-04-19T03:25:24.956Z,1020.4
2018-04-19T03:26:26.703Z,1020.4
2018-04-19T03:27:28.449Z,1020.5
2018-04-19T03:28:30.107Z,1020.4
2018-04-19T03:29:31.781Z,1020.5
2018-04-19T03:30:33.479Z,1020.4
2018-04-19T03:31:35.151Z,1020.4
2018-04-19T03:32:36.823Z,1020.4
2018-04-19T03:33:38.555Z,1020.4
2018-04-19T03:34:40.269Z,1020.3
2018-04-19T03:35:41.970Z,1020.4
2018-04-19T03:36:43.571Z,1020.4
2018-04-19T03:37:45.241Z,1020.3
2018-04-19T03:38:46.964Z,1020.4
2018-04-19T03:39:48.651Z,1020.3
2018-04-19T03:40:50.339Z,1020.3
2018-04-19T03:41:51.966Z,1020.2
2018-04-19T03:42:53.683Z,1020.3
2018-04-19T03:43:55.369Z,1020.2
2018-04-19T03:44:57.107Z,1020.2
2018-04-19T03:45:58.785Z,1020.3
2018-04-19T03:47:00.483Z,1020.2
2018-04-19T03:48:02.197Z,1020.2
2018-04-19T03:49:04.000Z,1020.2
2018-04-19T03:50:05.709Z,1020.2
2018-04-19T03:51:07.459Z,1020.2
2018-04-19T03:52:09.118Z,1020.1
2018-04-19T03:53:10.801Z,1020.1
2018-04-19T03:54:12.554Z,1020.1
2018-04-19T03:55:14.251Z,1020.1
2018-04-19T03:56:15.974Z,1020.1
2018-04-19T03:57:17.665Z,1020.1
2018-04-19T03:58:19.307Z,1020.1
2018-04-19T03:59:20.994Z,1020.1
2018-04-19T04:00:22.777Z,1020.1
2018-04-19T04:01:24.451Z,1020.1
2018-04-19T04:02:26.130Z,1020.1
2018-04-19T04:03:27.894Z,1020.1
2018-04-19T04:04:29.564Z,1020.0
2018-04-19T04:05:31.234Z,1020.0
2018-04-19T04:06:32.871Z,1020.1
2018-04-19T04:07:34.590Z,1020.1
2018-04-19T04:08:36.255Z,1020.0
2018-04-19T04:09:37.929Z,1020.0
2018-04-19T04:10:39.565Z,1020.0
2018-04-19T04:11:41.220Z,1020.0
2018-04-19T04:12:42.924Z,1020.0
2018-04-19T04:13:44.591Z,1020.0
2018-04-19T04:14:46.322Z,1019.9
2018-04-19T04:15:48.056Z,1019.9
2018-04-19T04:16:49.715Z,1019.9
2018-04-19T04:17:51.400Z,1019.9
2018-04-19T04:18:53.117Z,1019.9
2018-04-19T04:19:54.809Z,1020.0
2018-04-19T04:20:56.471Z,1019.9
2018-04-19T04:21:58.134Z,1019.9
2018-04-19T04:22:59.761Z,1019.9
2018-04-19T04:24:01.551Z,1019.8
2018-04-19T04:25:03.176Z,1019.8
2018-04-19T04:26:04.831Z,1019.8
2018-04-19T04:27:06.449Z,1019.8
2018-04-19T04:28:08.124Z,1019.8
2018-04-19T04:29:09.760Z,1019.8
2018-04-19T04:30:11.437Z,1019.8
2018-04-19T04:31:13.175Z,1019.8
2018-04-19T04:32:14.767Z,1019.7
2018-04-19T04:33:16.469Z,1019.8
2018-04-19T04:34:18.160Z,1019.8
2018-04-19T04:35:19.797Z,1019.8
2018-04-19T04:36:21.444Z,1019.7
2018-04-19T04:37:23.163Z,1019.8
2018-04-19T04:38:24.833Z,1019.7
2018-04-19T04:39:26.618Z,1019.8
2018-04-19T04:40:28.374Z,1019.8
2018-04-19T04:41:30.100Z,1019.8
2018-04-19T04:42:31.782Z,1019.8
2018-04-19T04:43:33.490Z,1019.8
2018-04-19T04:44:35.227Z,1019.8
2018-04-19T04:45:36.983Z,1019.7
2018-04-19T04:46:38.712Z,1019.7
2018-04-19T04:47:40.436Z,1019.8
2018-04-19T04:48:42.085Z,1019.7
2018-04-19T04:49:43.873Z,1019.7
2018-04-19T04:50:45.494Z,1019.7
2018-04-19T04:51:47.154Z,1019.7
2018-04-19T04:52:48.868Z,1019.7
2018-04-19T04:53:50.538Z,1019.8
2018-04-19T04:54:52.274Z,1019.7
2018-04-19T04:55:53.990Z,1019.7
2018-04-19T04:56:55.816Z,1019.7
2018-04-19T04:57:57.458Z,1019.7
2018-04-19T04:58:59.143Z,1019.7
2018-04-19T05:00:00.785Z,1019.7
2018-04-19T05:01:02.524Z,1019.8
2018-04-19T05:02:04.274Z,1019.7
2018-04-19T05:03:05.964Z,1019.7
2018-04-19T05:04:07.642Z,1019.7
2018-04-19T05:05:09.377Z,1019.7
2018-04-19T05:06:11.085Z,1019.8
2018-04-19T05:07:12.742Z,1019.8
2018-04-19T05:08:14.398Z,1019.8
2018-04-19T05:09:16.068Z,1019.8
2018-04-19T05:10:17.734Z,1019.8
2018-04-19T05:11:19.473Z,1019.8
2018-04-19T05:12:21.140Z,1019.7
2018-04-19T05:13:22.839Z,1019.8
2018-04-19T05:14:24.520Z,1019.8
2018-04-19T05:15:26.247Z,1019.8
2018-04-19T05:16:28.002Z,1019.8
2018-04-19T05:17:29.669Z,1019.8
2018-04-19T05:18:31.414Z,1019.8
2018-04-19T05:19:33.067Z,1019.8
2018-04-19T05:20:34.752Z,1019.8
2018-04-19T05:21:36.427Z,1019.9
2018-04-19T05:22:38.835Z,1019.9
2018-04-19T05:23:40.549Z,1019.9
2018-04-19T05:24:42.195Z,1019.9
2018-04-19T05:25:43.931Z,1019.8
2018-04-19T05:26:45.633Z,1019.8
2018-04-19T05:27:47.307Z,1019.8
2018-04-19T05:28:49.053Z,1019.9
2018-04-19T05:29:50.765Z,1019.9
2018-04-19T05:30:52.415Z,1019.9
2018-04-19T05:31:54.155Z,1019.9
2018-04-19T05:32:55.910Z,1019.9
2018-04-19T05:33:57.570Z,1020.0
2018-04-19T05:34:59.336Z,1019.9
2018-04-19T05:36:01.047Z,1020.0
2018-04-19T05:37:02.774Z,1020.0
2018-04-19T05:38:04.482Z,1020.0
2018-04-19T05:39:06.299Z,1020.0
2018-04-19T05:40:07.984Z,1019.9
2018-04-19T05:41:09.712Z,1020.0
2018-04-19T05:42:11.387Z,1020.0
2018-04-19T05:43:13.038Z,1020.0
2018-04-19T05:44:14.736Z,1020.0
2018-04-19T05:45:16.489Z,1020.0
2018-04-19T05:46:18.222Z,1020.0
2018-04-19T05:47:19.867Z,1020.0
2018-04-19T05:48:21.574Z,1020.0
2018-04-19T05:49:23.251Z,1020.0
2018-04-19T05:50:24.953Z,1020.0
2018-04-19T05:51:26.628Z,1020.0
2018-04-19T05:52:28.297Z,1020.0
2018-04-19T05:53:29.976Z,1019.9
2018-04-19T05:54:31.690Z,1020.0
2018-04-19T05:55:33.323Z,1020.0
2018-04-19T05:56:34.990Z,1020.0
2018-04-19T05:57:36.711Z,1020.0
2018-04-19T05:58:38.333Z,1020.0
2018-04-19T05:59:39.964Z,1020.0
2018-04-19T06:00:41.609Z,1020.0
2018-04-19T06:01:43.318Z,1020.0
2018-04-19T06:02:44.953Z,1020.0
2018-04-19T06:03:46.643Z,1020.0
2018-04-19T06:04:48.356Z,1020.0
2018-04-19T06:05:50.069Z,1020.0
2018-04-19T06:06:51.824Z,1020.1
2018-04-19T06:07:53.511Z,1020.1
2018-04-19T06:08:55.154Z,1020.1
2018-04-19T06:09:56.864Z,1020.1
2018-04-19T06:10:58.506Z,1020.0
2018-04-19T06:12:00.197Z,1020.0
2018-04-19T06:13:01.826Z,1020.0
2018-04-19T06:14:03.511Z,1020.1
2018-04-19T06:15:05.217Z,1020.0
2018-04-19T06:16:06.928Z,1020.1
2018-04-19T06:17:08.661Z,1020.1
2018-04-19T06:18:10.298Z,1020.1
2018-04-19T06:19:12.044Z,1020.1
2018-04-19T06:20:13.763Z,1020.1
2018-04-19T06:21:15.449Z,1020.0
2018-04-19T06:22:17.094Z,1020.1
2018-04-19T06:23:18.840Z,1020.0
2018-04-19T06:24:20.609Z,1020.1
2018-04-19T06:25:22.327Z,1020.1
2018-04-19T06:26:24.119Z,1020.1
2018-04-19T06:27:25.857Z,1020.1
2018-04-19T06:28:27.460Z,1020.0
2018-04-19T06:29:29.127Z,1020.1
2018-04-19T06:30:30.787Z,1020.1
2018-04-19T06:31:32.459Z,1020.0
2018-04-19T06:32:34.167Z,1020.0
2018-04-19T06:33:35.889Z,1020.1
2018-04-19T06:34:37.540Z,1020.0
2018-04-19T06:35:39.193Z,1020.1
2018-04-19T06:36:40.858Z,1020.1
2018-04-19T06:37:42.550Z,1020.1
2018-04-19T06:38:44.242Z,1020.0
2018-04-19T06:39:45.922Z,1020.1
2018-04-19T06:40:48.623Z,1020.0
2018-04-19T06:41:50.265Z,1020.1
2018-04-19T06:42:52.057Z,1020.1
2018-04-19T06:43:53.690Z,1020.2
2018-04-19T06:44:55.430Z,1020.2
2018-04-19T06:45:57.137Z,1020.2
2018-04-19T06:46:58.973Z,1020.2
2018-04-19T06:48:00.729Z,1020.2
2018-04-19T06:49:02.427Z,1020.2
2018-04-19T06:50:04.100Z,1020.2
2018-04-19T06:51:05.826Z,1020.2
2018-04-19T06:52:07.470Z,1020.2
2018-04-19T06:53:09.144Z,1020.3
2018-04-19T06:54:10.801Z,1020.3
2018-04-19T06:55:12.644Z,1020.3
2018-04-19T06:56:14.407Z,1020.3
2018-04-19T06:57:16.127Z,1020.3
2018-04-19T06:58:17.795Z,1020.3
2018-04-19T06:59:19.418Z,1020.3
2018-04-19T07:00:21.076Z,1020.3
2018-04-19T07:01:22.738Z,1020.3
2018-04-19T07:02:24.464Z,1020.2
2018-04-19T07:03:26.153Z,1020.3
2018-04-19T07:04:27.815Z,1020.2
2018-04-19T07:05:29.562Z,1020.2
2018-04-19T07:06:31.222Z,1020.2
2018-04-19T07:07:32.823Z,1020.2
2018-04-19T07:08:34.518Z,1020.3
2018-04-19T07:09:36.294Z,1020.2
2018-04-19T07:10:38.005Z,1020.2
2018-04-19T07:11:39.642Z,1020.2
2018-04-19T07:12:41.356Z,1020.2
2018-04-19T07:13:43.000Z,1020.3
2018-04-19T07:14:44.715Z,1020.3
2018-04-19T07:15:46.367Z,1020.2
2018-04-19T07:16:48.047Z,1020.2
2018-04-19T07:17:49.718Z,1020.3
2018-04-19T07:18:51.357Z,1020.2
2018-04-19T07:19:53.011Z,1020.2
2018-04-19T07:20:54.676Z,1020.2
2018-04-19T07:21:56.479Z,1020.3
2018-04-19T07:22:58.138Z,1020.3
2018-04-19T07:23:59.807Z,1020.3
2018-04-19T07:25:01.580Z,1020.3
2018-04-19T07:26:03.230Z,1020.3
2018-04-19T07:27:04.864Z,1020.3
2018-04-19T07:28:06.545Z,1020.3
2018-04-19T07:29:08.191Z,1020.3
2018-04-19T07:30:09.853Z,1020.3
2018-04-19T07:31:11.591Z,1020.3
2018-04-19T07:32:13.368Z,1020.3
2018-04-19T07:33:14.995Z,1020.3
2018-04-19T07:34:16.717Z,1020.3
2018-04-19T07:35:18.383Z,1020.3
2018-04-19T07:36:20.109Z,1020.3
2018-04-19T07:37:21.791Z,1020.2
2018-04-19T07:38:23.547Z,1020.2
2018-04-19T07:39:25.224Z,1020.3
2018-04-19T07:40:26.986Z,1020.3
2018-04-19T07:41:28.688Z,1020.3
2018-04-19T07:42:30.392Z,1020.2
2018-04-19T07:43:32.069Z,1020.2
2018-04-19T07:44:33.804Z,1020.2
2018-04-19T07:45:35.477Z,1020.2
2018-04-19T07:46:37.177Z,1020.2
2018-04-19T07:47:38.896Z,1020.2
2018-04-19T07:48:40.643Z,1020.3
2018-04-19T07:49:42.364Z,1020.3
2018-04-19T07:50:43.989Z,1020.2
2018-04-19T07:51:45.636Z,1020.3
2018-04-19T07:52:47.307Z,1020.3
2018-04-19T07:53:48.876Z,1020.3
2018-04-19T07:54:50.455Z,1020.3
2018-04-19T07:55:52.041Z,1020.3
2018-04-19T07:56:53.643Z,1020.3
2018-04-19T07:57:55.242Z,1020.3
2018-04-19T07:58:56.797Z,1020.3
2018-04-19T07:59:58.416Z,1020.3
2018-04-19T08:01:00.012Z,1020.3
2018-04-19T08:02:01.589Z,1020.3
2018-04-19T08:03:03.140Z,1020.3
2018-04-19T08:04:04.723Z,1020.3
2018-04-19T08:05:06.297Z,1020.3
2018-04-19T08:06:07.873Z,1020.3
2018-04-19T08:07:09.444Z,1020.3
2018-04-19T08:08:11.021Z,1020.3
2018-04-19T08:09:12.604Z,1020.4
2018-04-19T08:10:14.197Z,1020.4
2018-04-19T08:11:15.781Z,1020.4
2018-04-19T08:12:17.333Z,1020.4
2018-04-19T08:13:18.909Z,1020.3
2018-04-19T08:14:20.486Z,1020.3
2018-04-19T08:15:22.059Z,1020.3
2018-04-19T08:16:23.620Z,1020.3
2018-04-19T08:17:25.208Z,1020.4
2018-04-19T08:18:26.774Z,1020.4
2018-04-19T08:19:28.360Z,1020.4
2018-04-19T08:20:29.928Z,1020.3
2018-04-19T08:21:31.501Z,1020.4
2018-04-19T08:22:33.070Z,1020.4
2018-04-19T08:23:34.637Z,1020.4
2018-04-19T08:24:36.251Z,1020.4
2018-04-19T08:25:37.787Z,1020.4
2018-04-19T08:26:39.361Z,1020.4
2018-04-19T08:27:41.001Z,1020.4
2018-04-19T08:28:42.572Z,1020.4
2018-04-19T08:29:44.391Z,1020.4
2018-04-19T08:30:45.967Z,1020.4
2018-04-19T08:31:47.548Z,1020.4
2018-04-19T08:32:49.155Z,1020.4
2018-04-19T08:33:50.747Z,1020.4
2018-04-19T08:34:52.677Z,1020.4
2018-04-19T08:35:53.877Z,1020.4
2018-04-19T08:36:55.512Z,1020.4
2018-04-19T08:37:57.245Z,1020.4
2018-04-19T08:38:58.940Z,1020.4
2018-04-19T08:40:00.812Z,1020.4
2018-04-19T08:41:03.942Z,1020.4
2018-04-19T08:42:05.564Z,1020.4
2018-04-19T08:43:07.371Z,1020.4
2018-04-19T08:44:09.932Z,1020.4
2018-04-19T08:45:11.877Z,1020.4
2018-04-19T08:46:13.710Z,1020.4
2018-04-19T08:47:15.599Z,1020.4
2018-04-19T08:48:17.950Z,1020.4
2018-04-19T08:49:19.891Z,1020.4
2018-04-19T08:50:22.135Z,1020.4
2018-04-19T08:51:23.789Z,1020.3
2018-04-19T08:52:25.406Z,1020.3
2018-04-19T08:53:27.069Z,1020.3
2018-04-19T08:54:28.662Z,1020.2
2018-04-19T08:55:30.227Z,1020.3
2018-04-19T08:56:31.868Z,1020.3
2018-04-19T08:57:33.442Z,1020.3
2018-04-19T08:58:35.075Z,1020.3
2018-04-19T08:59:36.669Z,1020.3
2018-04-19T09:00:38.279Z,1020.3
2018-04-19T09:01:39.867Z,1020.3
2018-04-19T09:02:41.502Z,1020.3
2018-04-19T09:03:43.095Z,1020.3
2018-04-19T09:04:44.731Z,1020.3
2018-04-19T09:05:46.303Z,1020.3
2018-04-19T09:06:47.874Z,1020.3
2018-04-19T09:07:49.459Z,1020.4
2018-04-19T09:08:51.058Z,1020.3
2018-04-19T09:09:52.717Z,1020.4
2018-04-19T09:10:54.287Z,1020.3
2018-04-19T09:11:55.884Z,1020.3
2018-04-19T09:12:57.468Z,1020.3
2018-04-19T09:13:59.046Z,1020.3
2018-04-19T09:15:01.419Z,1020.4
2018-04-19T09:16:18.114Z,1020.4
2018-04-19T09:17:19.742Z,1020.3
2018-04-19T09:18:21.347Z,1020.3
2018-04-19T09:19:23.812Z,1020.3
2018-04-19T09:20:25.412Z,1020.4
2018-04-19T09:21:27.048Z,1020.4
2018-04-19T09:22:28.664Z,1020.3
2018-04-19T09:23:30.305Z,1020.3
2018-04-19T09:24:31.957Z,1020.3
2018-04-19T09:25:33.566Z,1020.3
2018-04-19T09:26:35.207Z,1020.4
2018-04-19T09:27:36.852Z,1020.3
2018-04-19T09:28:38.504Z,1020.4
2018-04-19T09:29:40.168Z,1020.3
2018-04-19T09:30:41.762Z,1020.4
2018-04-19T09:31:43.367Z,1020.4
2018-04-19T09:32:45.007Z,1020.4
2018-04-19T09:33:46.762Z,1020.4
2018-04-19T09:34:48.420Z,1020.4
2018-04-19T09:35:50.102Z,1020.4
2018-04-19T09:36:51.833Z,1020.3
2018-04-19T09:37:53.482Z,1020.4
2018-04-19T09:38:55.178Z,1020.4
2018-04-19T09:39:57.654Z,1020.4
2018-04-19T09:40:59.307Z,1020.4
2018-04-19T09:42:00.949Z,1020.4
2018-04-19T09:43:02.700Z,1020.4
2018-04-19T09:44:04.355Z,1020.4
2018-04-19T09:45:05.995Z,1020.3
2018-04-19T09:46:07.630Z,1020.3
2018-04-19T09:47:09.305Z,1020.3
2018-04-19T09:48:10.946Z,1020.3
2018-04-19T09:49:12.592Z,1020.3
2018-04-19T09:50:14.293Z,1020.4
2018-04-19T09:51:15.905Z,1020.4
2018-04-19T09:52:17.559Z,1020.4
2018-04-19T09:53:19.227Z,1020.4
2018-04-19T09:54:20.840Z,1020.4
2018-04-19T09:55:22.476Z,1020.3
2018-04-19T09:56:24.075Z,1020.3
2018-04-19T09:57:25.762Z,1020.4
2018-04-19T09:58:27.389Z,1020.3
2018-04-19T09:59:28.994Z,1020.4
2018-04-19T10:00:30.589Z,1020.3
2018-04-19T10:01:32.194Z,1020.3
2018-04-19T10:02:33.816Z,1020.4
2018-04-19T10:03:35.409Z,1020.4
2018-04-19T10:04:37.030Z,1020.3
2018-04-19T10:05:38.635Z,1020.3
2018-04-19T10:06:40.268Z,1020.3
2018-04-19T10:07:41.887Z,1020.3
2018-04-19T10:08:43.547Z,1020.3
2018-04-19T10:09:45.155Z,1020.3
2018-04-19T10:10:48.043Z,1020.3
2018-04-19T10:11:49.628Z,1020.3
2018-04-19T10:12:51.272Z,1020.3
2018-04-19T10:13:52.862Z,1020.3
2018-04-19T10:14:54.482Z,1020.3
2018-04-19T10:15:56.135Z,1020.3
2018-04-19T10:16:57.666Z,1020.3
2018-04-19T10:17:59.238Z,1020.3
2018-04-19T10:19:00.827Z,1020.3
2018-04-19T10:20:02.503Z,1020.3
2018-04-19T10:21:04.078Z,1020.3
2018-04-19T10:22:05.673Z,1020.3
2018-04-19T10:23:07.263Z,1020.3
2018-04-19T10:24:08.870Z,1020.3
2018-04-19T10:25:10.439Z,1020.2
2018-04-19T10:26:12.021Z,1020.3
2018-04-19T10:27:13.647Z,1020.2
2018-04-19T10:28:15.284Z,1020.3
2018-04-19T10:29:16.871Z,1020.2
2018-04-19T10:30:18.498Z,1020.2
2018-04-19T10:31:20.081Z,1020.2
2018-04-19T10:32:21.676Z,1020.2
2018-04-19T10:33:23.654Z,1020.2
2018-04-19T10:34:25.246Z,1020.2
2018-04-19T10:35:26.847Z,1020.2
2018-04-19T10:36:28.459Z,1020.1
2018-04-19T10:37:30.033Z,1020.1
2018-04-19T10:38:31.614Z,1020.1
2018-04-19T10:39:33.194Z,1020.2
2018-04-19T10:40:34.868Z,1020.2
2018-04-19T10:41:38.587Z,1020.2
2018-04-19T10:42:40.240Z,1020.1
2018-04-19T10:43:41.844Z,1020.2
2018-04-19T10:44:43.539Z,1020.2
2018-04-19T10:45:45.119Z,1020.2
2018-04-19T10:46:46.686Z,1020.2
2018-04-19T10:47:48.265Z,1020.2
2018-04-19T10:48:49.858Z,1020.2
2018-04-19T10:49:51.445Z,1020.2
2018-04-19T10:50:53.061Z,1020.2
2018-04-19T10:52:00.346Z,1020.2
2018-04-19T10:53:01.557Z,1020.2
2018-04-19T10:54:03.189Z,1020.2
2018-04-19T10:55:04.752Z,1020.2
2018-04-19T10:56:07.301Z,1020.2
2018-04-19T10:57:08.903Z,1020.2
2018-04-19T10:58:10.477Z,1020.2
2018-04-19T10:59:12.093Z,1020.2
2018-04-19T11:00:16.480Z,1020.2
2018-04-19T11:01:18.156Z,1020.2
2018-04-19T11:02:19.736Z,1020.2
2018-04-19T11:03:21.343Z,1020.3
2018-04-19T11:04:27.118Z,1020.3
2018-04-19T11:05:28.445Z,1020.3
2018-04-19T11:06:30.013Z,1020.2
2018-04-19T11:07:31.606Z,1020.2
2018-04-19T11:08:33.217Z,1020.2
2018-04-19T11:09:34.805Z,1020.2
2018-04-19T11:10:36.396Z,1020.1
2018-04-19T11:11:37.982Z,1020.1
2018-04-19T11:12:39.592Z,1020.2
2018-04-19T11:13:41.215Z,1020.1
2018-04-19T11:14:42.828Z,1020.1
2018-04-19T11:15:44.399Z,1020.1
2018-04-19T11:16:46.025Z,1020.1
2018-04-19T11:17:47.646Z,1020.1
2018-04-19T11:18:49.238Z,1020.0
2018-04-19T11:19:50.852Z,1020.0
2018-04-19T11:20:52.491Z,1020.0
2018-04-19T11:21:54.372Z,1020.1
2018-04-19T11:22:55.981Z,1020.1
2018-04-19T11:23:57.566Z,1020.0
2018-04-19T11:24:59.157Z,1020.0
2018-04-19T11:26:00.743Z,1020.0
2018-04-19T11:27:02.313Z,1020.0
2018-04-19T11:28:03.904Z,1020.0
2018-04-19T11:29:05.483Z,1020.0
2018-04-19T11:30:07.058Z,1020.0
2018-04-19T11:31:08.632Z,1020.0
2018-04-19T11:32:10.220Z,1020.0
2018-04-19T11:33:11.794Z,1019.9
2018-04-19T11:34:13.380Z,1019.9
2018-04-19T11:35:14.969Z,1020.0
2018-04-19T11:36:16.536Z,1019.9
2018-04-19T11:37:18.108Z,1019.9
2018-04-19T11:38:19.677Z,1019.9
2018-04-19T11:39:21.249Z,1019.9
2018-04-19T11:40:22.817Z,1019.8
2018-04-19T11:41:24.404Z,1019.8
2018-04-19T11:42:26.047Z,1019.9
2018-04-19T11:43:27.635Z,1019.9
2018-04-19T11:44:29.202Z,1019.9
2018-04-19T11:45:30.782Z,1019.9
2018-04-19T11:46:32.352Z,1019.9
2018-04-19T11:47:33.932Z,1019.9
2018-04-19T11:48:35.518Z,1019.9
2018-04-19T11:49:37.088Z,1019.9
2018-04-19T11:50:38.667Z,1019.9
2018-04-19T11:51:40.246Z,1019.9
2018-04-19T11:52:41.839Z,1020.0
2018-04-19T11:53:45.201Z,1020.1
2018-04-19T11:54:46.797Z,1020.1
2018-04-19T11:55:48.431Z,1020.3
2018-04-19T11:56:50.032Z,1020.2
2018-04-19T11:57:51.632Z,1020.2
2018-04-19T11:58:53.442Z,1019.7
2018-04-19T11:59:55.262Z,1019.8
2018-04-19T12:00:56.878Z,1019.8
2018-04-19T12:01:58.580Z,1020.3
2018-04-19T12:03:00.162Z,1020.2
2018-04-19T12:04:01.775Z,1020.4
2018-04-19T12:05:03.508Z,1020.4
2018-04-19T12:06:05.091Z,1020.3
2018-04-19T12:07:06.680Z,1020.3
2018-04-19T12:08:08.252Z,1020.3
2018-04-19T12:09:09.831Z,1020.3
2018-04-19T12:10:11.424Z,1020.2
2018-04-19T12:11:13.039Z,1020.2
2018-04-19T12:12:14.622Z,1020.2
2018-04-19T12:13:16.274Z,1020.3
2018-04-19T12:14:17.850Z,1020.3
2018-04-19T12:15:19.463Z,1020.3
2018-04-19T12:16:21.059Z,1020.3
2018-04-19T12:17:22.627Z,1020.3
2018-04-19T12:18:24.226Z,1020.2
2018-04-19T12:19:25.805Z,1020.2
2018-04-19T12:20:27.378Z,1020.2
2018-04-19T12:21:28.970Z,1020.3
2018-04-19T12:22:30.564Z,1020.3
2018-04-19T12:23:32.137Z,1020.2
2018-04-19T12:24:33.753Z,1020.2
2018-04-19T12:25:39.587Z,1020.2
2018-04-19T12:26:41.277Z,1020.2
2018-04-19T12:27:42.879Z,1020.2
2018-04-19T12:28:44.454Z,1020.2
2018-04-19T12:29:46.064Z,1020.2
2018-04-19T12:30:47.866Z,1020.2
2018-04-19T12:31:49.459Z,1020.1
2018-04-19T12:32:51.095Z,1020.1
2018-04-19T12:33:53.821Z,1020.0
2018-04-19T12:34:55.448Z,1020.0
2018-04-19T12:35:57.038Z,1020.0
2018-04-19T12:36:58.639Z,1020.0
2018-04-19T12:38:00.227Z,1020.0
2018-04-19T12:39:01.820Z,1019.9
2018-04-19T12:40:03.393Z,1020.0
2018-04-19T12:41:04.988Z,1020.0
2018-04-19T12:42:06.565Z,1019.5
2018-04-19T12:43:08.272Z,1020.1
2018-04-19T12:44:09.975Z,1020.0
2018-04-19T12:45:12.791Z,1020.0
2018-04-19T12:46:14.396Z,1019.9
2018-04-19T12:47:15.995Z,1019.5
2018-04-19T12:48:17.578Z,1019.4
2018-04-19T12:49:19.229Z,1019.4
2018-04-19T12:50:20.839Z,1019.4