createdAt,value
2022-12-06T00:01:12.484Z,2.28
2022-12-06T00:03:41.355Z,2.10
2022-12-06T00:06:12.999Z,2.25
2022-12-06T00:08:40.647Z,2.25
2022-12-06T00:11:10.432Z,2.53
2022-12-06T00:13:38.202Z,2.20
2022-12-06T00:16:11.311Z,2.50
2022-12-06T00:18:39.715Z,2.60
2022-12-06T00:21:18.640Z,2.60
2022-12-06T00:23:47.818Z,2.38
2022-12-06T00:26:15.412Z,2.55
2022-12-06T00:28:42.589Z,2.45
2022-12-06T00:31:18.986Z,8.98
2022-12-06T00:33:46.517Z,6.72
2022-12-06T00:36:18.056Z,2.97
2022-12-06T00:38:45.801Z,3.03
2022-12-06T00:41:18.848Z,2.97
2022-12-06T00:43:46.021Z,2.65
2022-12-06T00:46:16.693Z,2.63
2022-12-06T00:48:48.230Z,2.58
2022-12-06T00:51:16.994Z,2.22
2022-12-06T00:53:45.137Z,2.15
2022-12-06T00:56:12.965Z,2.47
2022-12-06T00:58:40.299Z,1.98
2022-12-06T01:01:12.140Z,2.15
2022-12-06T01:03:40.494Z,2.30
2022-12-06T01:06:10.205Z,2.28
2022-12-06T01:08:38.374Z,2.25
2022-12-06T01:11:07.058Z,2.33
2022-12-06T01:13:34.748Z,2.08
2022-12-06T01:16:24.697Z,2.00
2022-12-06T01:18:57.775Z,2.45
2022-12-06T01:21:25.732Z,1.80
2022-12-06T01:23:54.569Z,1.73
2022-12-06T01:26:27.795Z,2.10
2022-12-06T01:28:55.410Z,2.10
2022-12-06T01:31:22.802Z,2.45
2022-12-06T01:33:49.965Z,1.92
2022-12-06T01:36:22.555Z,2.42
2022-12-06T01:38:51.886Z,2.40
2022-12-06T01:41:20.334Z,2.10
2022-12-06T01:43:48.041Z,2.40
2022-12-06T01:46:33.959Z,2.20
2022-12-06T01:49:15.760Z,1.95
2022-12-06T01:51:58.581Z,2.38
2022-12-06T01:54:26.900Z,2.13
2022-12-06T01:56:56.444Z,2.05
2022-12-06T01:59:25.458Z,1.88
2022-12-06T02:01:53.271Z,2.15
2022-12-06T02:04:23.181Z,2.00
2022-12-06T02:06:51.920Z,2.00
2022-12-06T02:09:20.239Z,1.98
2022-12-06T02:11:47.628Z,1.73
2022-12-06T02:14:22.800Z,2.00
2022-12-06T02:17:08.231Z,2.13
2022-12-06T02:20:07.302Z,2.22
2022-12-06T02:23:17.717Z,2.30
2022-12-06T02:26:03.623Z,2.53
2022-12-06T02:28:54.758Z,2.10
2022-12-06T02:31:48.126Z,2.10
2022-12-06T02:34:26.157Z,2.15
2022-12-06T02:37:11.248Z,2.35
2022-12-06T02:39:52.695Z,2.25
2022-12-06T02:42:25.842Z,2.35
2022-12-06T02:45:00.283Z,2.38
2022-12-06T02:47:33.568Z,2.15
2022-12-06T02:50:03.506Z,2.35
2022-12-06T02:52:32.275Z,2.22
2022-12-06T02:55:01.444Z,2.08
2022-12-06T02:57:49.919Z,2.20
2022-12-06T03:00:29.634Z,2.63
2022-12-06T03:03:13.020Z,2.13
2022-12-06T03:06:09.874Z,2.17
2022-12-06T03:08:48.197Z,2.33
2022-12-06T03:11:16.105Z,2.30
2022-12-06T03:14:15.396Z,2.50
2022-12-06T03:16:48.980Z,2.38
2022-12-06T03:19:28.975Z,2.40
2022-12-06T03:22:03.097Z,2.92
2022-12-06T03:24:33.603Z,2.80
2022-12-06T03:27:05.362Z,2.30
2022-12-06T03:29:37.915Z,2.83
2022-12-06T03:32:08.401Z,2.75
2022-12-06T03:34:44.690Z,2.60
2022-12-06T03:37:15.807Z,2.67
2022-12-06T03:39:50.016Z,2.50
2022-12-06T03:42:19.002Z,2.80
2022-12-06T03:44:47.514Z,2.58
2022-12-06T03:48:00.554Z,2.40
2022-12-06T03:50:39.628Z,2.40
2022-12-06T03:53:07.065Z,3.05
2022-12-06T03:55:34.115Z,2.72
2022-12-06T03:58:01.189Z,2.60
2022-12-06T04:00:28.347Z,2.35
2022-12-06T04:02:55.419Z,2.25
2022-12-06T04:05:22.659Z,2.80
2022-12-06T04:07:49.749Z,2.63
2022-12-06T04:10:16.847Z,2.38
2022-12-06T04:13:02.080Z,2.80
2022-12-06T04:15:35.496Z,2.88
2022-12-06T04:18:16.588Z,2.97
2022-12-06T04:21:16.712Z,3.28
2022-12-06T04:23:46.356Z,3.10
2022-12-06T04:26:16.936Z,3.13
2022-12-06T04:29:03.190Z,3.47
2022-12-06T04:31:49.193Z,3.25
2022-12-06T04:34:36.196Z,3.05
2022-12-06T04:37:22.172Z,3.15
2022-12-06T04:39:49.415Z,3.45
2022-12-06T04:42:35.271Z,3.33
2022-12-06T04:45:02.392Z,3.85
2022-12-06T04:47:29.467Z,4.03
2022-12-06T04:49:56.527Z,3.78
2022-12-06T04:52:23.967Z,4.30
2022-12-06T04:54:51.032Z,4.18
2022-12-06T04:57:18.099Z,4.22
2022-12-06T04:59:46.782Z,3.53
2022-12-06T05:02:15.416Z,4.18
2022-12-06T05:04:42.896Z,4.07
2022-12-06T05:07:11.824Z,3.88
2022-12-06T05:09:39.073Z,4.13
2022-12-06T05:12:06.712Z,4.38
2022-12-06T05:14:33.730Z,4.20
2022-12-06T05:17:00.812Z,4.05
2022-12-06T05:19:28.346Z,4.38
2022-12-06T05:21:55.375Z,4.28
2022-12-06T05:24:22.496Z,4.85
2022-12-06T05:26:49.562Z,3.97
2022-12-06T05:29:17.112Z,4.18
2022-12-06T05:31:44.239Z,4.63
2022-12-06T05:34:11.419Z,4.20
2022-12-06T05:36:38.506Z,4.30
2022-12-06T05:39:05.598Z,4.07
2022-12-06T05:41:32.707Z,3.60
2022-12-06T05:43:59.818Z,4.75
2022-12-06T05:46:26.876Z,3.90
2022-12-06T05:48:54.139Z,3.80
2022-12-06T05:51:21.204Z,3.30
2022-12-06T05:53:48.234Z,3.78
2022-12-06T05:56:15.345Z,3.40
2022-12-06T05:58:42.412Z,3.80
2022-12-06T06:01:10.112Z,4.05
2022-12-06T06:03:41.083Z,5.38
2022-12-06T06:06:13.044Z,4.50
2022-12-06T06:08:40.194Z,4.18
2022-12-06T06:11:07.441Z,3.45
2022-12-06T06:13:34.533Z,4.50
2022-12-06T06:16:01.638Z,4.38
2022-12-06T06:18:28.888Z,4.97
2022-12-06T06:20:59.060Z,4.55
2022-12-06T06:23:27.472Z,4.25
2022-12-06T06:25:54.954Z,4.32
2022-12-06T06:28:22.802Z,4.55
2022-12-06T06:30:50.353Z,4.60
2022-12-06T06:33:17.737Z,4.38
2022-12-06T06:35:44.839Z,5.22
2022-12-06T06:38:13.145Z,5.70
2022-12-06T06:40:40.367Z,8.10
2022-12-06T06:43:20.798Z,4.78
2022-12-06T06:46:00.550Z,7.13
2022-12-06T06:48:30.792Z,4.93
2022-12-06T06:51:05.373Z,6.30
2022-12-06T06:53:33.060Z,4.90
2022-12-06T06:56:00.162Z,6.28
2022-12-06T06:58:27.306Z,4.53
2022-12-06T07:00:59.265Z,6.53
2022-12-06T07:03:28.062Z,5.03
2022-12-06T07:05:57.291Z,10.00
2022-12-06T07:08:25.423Z,9.30
2022-12-06T07:10:52.533Z,3.95
2022-12-06T07:13:20.963Z,5.75
2022-12-06T07:15:49.105Z,7.68
2022-12-06T07:18:19.647Z,5.18
2022-12-06T07:20:47.578Z,5.43
2022-12-06T07:23:15.530Z,5.63
2022-12-06T07:25:42.776Z,3.83
2022-12-06T07:28:09.859Z,4.38
2022-12-06T07:30:37.040Z,6.05
2022-12-06T07:33:04.259Z,4.38
2022-12-06T07:35:48.826Z,6.32
2022-12-06T07:38:19.117Z,6.82
2022-12-06T07:43:51.979Z,6.18
2022-12-06T07:46:19.100Z,4.85
2022-12-06T07:48:46.169Z,5.03
2022-12-06T07:51:13.219Z,4.63
2022-12-06T07:53:40.314Z,5.35
2022-12-06T07:56:08.392Z,4.70
2022-12-06T07:58:35.433Z,5.47
2022-12-06T08:01:06.535Z,7.38
2022-12-06T08:03:33.622Z,5.43
2022-12-06T08:06:00.859Z,3.88
2022-12-06T08:08:29.119Z,3.35
2022-12-06T08:11:00.499Z,3.38
2022-12-06T08:13:28.896Z,3.45
2022-12-06T08:15:56.606Z,3.20
2022-12-06T08:18:23.916Z,3.50
2022-12-06T08:20:51.256Z,4.20
2022-12-06T08:23:18.601Z,3.45
2022-12-06T08:25:46.065Z,3.40
2022-12-06T08:28:13.108Z,3.22
2022-12-06T08:30:41.450Z,3.50
2022-12-06T08:33:08.617Z,3.45
2022-12-06T08:35:38.661Z,3.67
2022-12-06T08:38:05.752Z,3.15
2022-12-06T08:40:32.924Z,3.25
2022-12-06T08:43:00.044Z,2.58
2022-12-06T08:45:27.223Z,2.60
2022-12-06T08:47:54.408Z,2.72
2022-12-06T08:50:21.622Z,2.13
2022-12-06T08:52:48.639Z,2.60
2022-12-06T08:55:15.722Z,2.95
2022-12-06T08:57:42.975Z,2.63
2022-12-06T09:00:11.236Z,2.80
2022-12-06T09:02:42.025Z,2.35
2022-12-06T09:05:10.047Z,2.05
2022-12-06T09:07:37.159Z,3.15
2022-12-06T09:10:05.705Z,2.80
2022-12-06T09:12:32.958Z,3.28
2022-12-06T09:15:00.031Z,3.13
2022-12-06T09:17:27.142Z,3.20
2022-12-06T09:19:54.207Z,2.72
2022-12-06T09:22:21.226Z,2.60
2022-12-06T09:24:48.519Z,2.53
2022-12-06T09:27:15.734Z,3.30
2022-12-06T09:29:42.996Z,2.88
2022-12-06T09:32:10.092Z,2.90
2022-12-06T09:34:37.121Z,2.95
2022-12-06T09:37:13.344Z,3.10
2022-12-06T09:39:48.900Z,2.88
2022-12-06T09:42:28.024Z,2.67
2022-12-06T09:45:18.131Z,3.00
2022-12-06T09:48:08.359Z,2.97
2022-12-06T09:50:59.934Z,3.30
2022-12-06T09:56:27.621Z,2.80
2022-12-06T09:59:10.148Z,3.08
2022-12-06T10:01:55.726Z,3.05
2022-12-06T10:04:51.173Z,3.00
2022-12-06T10:07:20.956Z,3.05
2022-12-06T10:10:09.817Z,3.05
2022-12-06T10:12:52.380Z,2.97
2022-12-06T10:15:32.602Z,2.97
2022-12-06T10:18:20.812Z,3.30
2022-12-06T10:20:59.007Z,3.00
2022-12-06T10:23:44.908Z,2.92
2022-12-06T10:26:17.688Z,2.90
2022-12-06T10:28:53.607Z,3.20
2022-12-06T10:31:25.441Z,3.60
2022-12-06T10:33:55.377Z,3.47
2022-12-06T10:36:28.159Z,3.08
2022-12-06T10:39:05.021Z,3.03
2022-12-06T10:41:36.659Z,3.00
2022-12-06T10:44:06.763Z,2.65
2022-12-06T10:47:04.052Z,3.00
2022-12-06T10:49:55.370Z,3.10
2022-12-06T10:52:45.788Z,2.70
2022-12-06T10:55:28.248Z,2.47
2022-12-06T10:58:01.531Z,2.67
2022-12-06T11:00:39.547Z,2.60
2022-12-06T11:03:19.365Z,2.90
2022-12-06T11:05:46.458Z,2.70
2022-12-06T11:08:15.997Z,2.35
2022-12-06T11:10:45.494Z,2.75
2022-12-06T11:13:27.639Z,3.05
2022-12-06T11:16:06.282Z,3.03
2022-12-06T11:18:34.913Z,2.80
2022-12-06T11:21:24.542Z,2.33
2022-12-06T11:24:09.668Z,2.60
2022-12-06T11:26:43.980Z,2.92
2022-12-06T11:29:14.367Z,3.05
2022-12-06T11:31:50.706Z,1.83
2022-12-06T11:34:25.681Z,3.33
2022-12-06T11:36:59.817Z,2.97
2022-12-06T11:39:28.165Z,2.75
2022-12-06T11:41:57.654Z,2.72
2022-12-06T11:44:36.527Z,3.28
2022-12-06T11:47:03.695Z,3.33
2022-12-06T11:49:42.401Z,2.90
2022-12-06T11:52:19.052Z,3.30
2022-12-06T11:54:55.416Z,4.00
2022-12-06T11:57:28.384Z,5.10
2022-12-06T12:00:14.366Z,4.15
2022-12-06T12:02:43.630Z,3.78
2022-12-06T12:05:23.045Z,3.42
2022-12-06T12:07:59.809Z,3.40
2022-12-06T12:10:38.850Z,3.08
2022-12-06T12:13:30.395Z,3.85
2022-12-06T12:16:32.101Z,3.30
2022-12-06T12:21:39.927Z,3.50
2022-12-06T12:24:26.347Z,3.13
2022-12-06T12:26:53.569Z,3.50
2022-12-06T12:29:22.359Z,3.65
2022-12-06T12:32:00.274Z,3.67
2022-12-06T12:34:30.049Z,3.65
2022-12-06T12:37:05.043Z,3.20
2022-12-06T12:39:36.745Z,3.40
2022-12-06T12:42:04.795Z,3.90
2022-12-06T12:44:39.577Z,3.28
2022-12-06T12:47:20.193Z,2.85
2022-12-06T12:50:04.713Z,3.05
2022-12-06T12:52:38.329Z,3.10
2022-12-06T12:55:24.491Z,3.10
2022-12-06T12:57:58.511Z,2.70
2022-12-06T13:00:35.040Z,2.88
2022-12-06T13:03:35.002Z,3.55
2022-12-06T13:06:02.227Z,2.88
2022-12-06T13:08:36.447Z,3.03
2022-12-06T13:11:05.683Z,2.85
2022-12-06T13:13:48.044Z,2.95
2022-12-06T13:16:19.872Z,3.17
2022-12-06T13:18:51.894Z,3.45
2022-12-06T13:21:29.864Z,2.80
2022-12-06T13:24:27.741Z,2.88
2022-12-06T13:27:03.288Z,3.22
2022-12-06T13:29:44.204Z,3.28
2022-12-06T13:32:20.420Z,2.95
2022-12-06T13:35:05.105Z,3.08
2022-12-06T13:37:34.955Z,3.08
2022-12-06T13:40:04.050Z,3.40
2022-12-06T13:42:37.044Z,2.92
2022-12-06T13:45:22.400Z,3.05
2022-12-06T13:47:50.841Z,2.67
2022-12-06T13:50:17.817Z,3.90
2022-12-06T13:52:47.736Z,2.78
2022-12-06T13:55:26.672Z,2.67
2022-12-06T13:57:57.664Z,3.20
2022-12-06T14:00:30.760Z,2.70
2022-12-06T14:03:05.382Z,2.85
2022-12-06T14:08:33.287Z,2.55
2022-12-06T14:11:24.406Z,2.55
2022-12-06T14:13:58.547Z,2.63
2022-12-06T14:16:34.658Z,2.53
2022-12-06T14:19:13.659Z,2.72
2022-12-06T14:21:43.848Z,3.17
2022-12-06T14:24:29.912Z,3.22
2022-12-06T14:27:18.528Z,2.97
2022-12-06T14:30:04.976Z,3.25
2022-12-06T14:32:38.001Z,2.85
2022-12-06T14:35:15.255Z,2.45
2022-12-06T14:37:51.299Z,2.58
2022-12-06T14:40:57.133Z,2.90
2022-12-06T14:43:27.730Z,2.85
2022-12-06T14:45:55.726Z,2.90
2022-12-06T14:48:23.510Z,2.95
2022-12-06T14:50:52.458Z,2.65
2022-12-06T14:53:33.259Z,3.03
2022-12-06T14:56:03.319Z,2.85
2022-12-06T14:58:37.247Z,3.33
2022-12-06T15:01:25.459Z,3.05
2022-12-06T15:04:06.860Z,2.83
2022-12-06T15:09:01.620Z,3.22
2022-12-06T15:11:56.254Z,2.90
2022-12-06T15:14:47.231Z,2.28
2022-12-06T15:17:14.222Z,3.20
2022-12-06T15:19:49.583Z,3.60
2022-12-06T15:22:29.129Z,3.75
2022-12-06T15:25:00.470Z,3.45
2022-12-06T15:29:55.595Z,4.03
2022-12-06T15:32:26.072Z,4.20
2022-12-06T15:34:53.066Z,4.43
2022-12-06T15:40:08.638Z,4.28
2022-12-06T15:42:36.217Z,6.50
2022-12-06T15:45:03.945Z,8.10
2022-12-06T15:47:31.309Z,7.53
2022-12-06T15:49:58.675Z,6.63
2022-12-06T15:52:27.263Z,3.85
2022-12-06T15:54:54.305Z,3.60
2022-12-06T15:57:21.432Z,4.03
2022-12-06T15:59:49.829Z,4.28
2022-12-06T16:02:18.739Z,3.72
2022-12-06T16:04:48.599Z,4.30
2022-12-06T16:07:19.305Z,4.43
2022-12-06T16:09:47.336Z,5.10
2022-12-06T16:12:14.334Z,4.22
2022-12-06T16:14:41.589Z,3.92
2022-12-06T16:17:08.846Z,6.47
2022-12-06T16:19:54.288Z,4.25
2022-12-06T16:22:41.448Z,4.32
2022-12-06T16:25:09.179Z,3.80
2022-12-06T16:27:36.527Z,4.20
2022-12-06T16:30:05.666Z,4.55
2022-12-06T16:32:34.590Z,3.45
2022-12-06T16:35:01.828Z,3.10
2022-12-06T16:37:29.208Z,8.13
2022-12-06T16:39:56.376Z,4.60
2022-12-06T16:42:23.633Z,3.95
2022-12-06T16:44:53.371Z,3.63
2022-12-06T16:49:48.318Z,3.50
2022-12-06T16:52:16.914Z,3.15
2022-12-06T16:54:44.300Z,3.42
2022-12-06T16:57:12.995Z,3.47
2022-12-06T16:59:40.750Z,3.03
2022-12-06T17:02:25.313Z,3.28
2022-12-06T17:04:52.560Z,3.10
2022-12-06T17:07:19.627Z,3.00
2022-12-06T17:09:46.880Z,3.20
2022-12-06T17:12:18.400Z,2.88
2022-12-06T17:14:46.235Z,2.88
2022-12-06T17:17:22.221Z,3.33
2022-12-06T17:19:51.002Z,3.40
2022-12-06T17:22:19.394Z,3.15
2022-12-06T17:24:46.955Z,2.92
2022-12-06T17:27:15.818Z,4.22
2022-12-06T17:29:44.662Z,5.32
2022-12-06T17:32:12.999Z,6.88
2022-12-06T17:34:40.500Z,8.98
2022-12-06T17:37:07.778Z,5.75
2022-12-06T17:39:35.459Z,6.47
2022-12-06T17:42:22.079Z,6.50
2022-12-06T17:44:51.913Z,6.30
2022-12-06T17:47:19.675Z,7.25
2022-12-06T17:49:48.515Z,6.75
2022-12-06T17:52:16.005Z,7.35
2022-12-06T17:54:43.124Z,6.88
2022-12-06T17:57:17.693Z,5.82
2022-12-06T17:59:47.163Z,5.82
2022-12-06T18:02:19.829Z,5.90
2022-12-06T18:04:51.109Z,4.82
2022-12-06T18:07:19.115Z,5.30
2022-12-06T18:09:46.620Z,3.90
2022-12-06T18:12:16.988Z,4.45
2022-12-06T18:14:45.727Z,3.10
2022-12-06T18:17:13.545Z,5.70
2022-12-06T18:19:41.851Z,6.05
2022-12-06T18:22:12.102Z,4.95
2022-12-06T18:24:39.718Z,5.15
2022-12-06T18:27:15.516Z,4.97
2022-12-06T18:29:43.236Z,4.85
2022-12-06T18:32:12.780Z,5.15
2022-12-06T18:34:40.390Z,4.57
2022-12-06T18:37:08.889Z,5.22
2022-12-06T18:39:36.553Z,6.10
2022-12-06T18:42:04.236Z,6.97
2022-12-06T18:44:32.585Z,9.95
2022-12-06T18:47:01.851Z,9.80
2022-12-06T18:49:29.758Z,8.20
2022-12-06T18:51:57.358Z,8.02
2022-12-06T18:54:27.399Z,7.85
2022-12-06T18:56:57.543Z,8.20
2022-12-06T18:59:34.575Z,7.38
2022-12-06T19:02:02.401Z,6.85
2022-12-06T19:04:30.379Z,6.20
2022-12-06T19:06:58.208Z,5.30
2022-12-06T19:09:26.606Z,5.20
2022-12-06T19:11:55.356Z,5.97
2022-12-06T19:14:23.747Z,4.88
2022-12-06T19:16:52.486Z,5.18
2022-12-06T19:19:23.760Z,4.88
2022-12-06T19:21:53.576Z,4.63
2022-12-06T19:24:24.557Z,4.97
2022-12-06T19:27:01.397Z,12.45
2022-12-06T19:29:31.307Z,11.70
2022-12-06T19:31:59.072Z,8.88
2022-12-06T19:34:34.657Z,6.97
2022-12-06T19:37:03.039Z,5.75
2022-12-06T19:39:34.229Z,5.97
2022-12-06T19:42:19.847Z,6.75
2022-12-06T19:44:47.253Z,6.00
2022-12-06T19:47:14.767Z,5.53
2022-12-06T19:49:42.254Z,4.55
2022-12-06T19:52:10.055Z,5.03
2022-12-06T19:54:37.766Z,5.30
2022-12-06T19:57:07.642Z,6.28
2022-12-06T19:59:36.742Z,5.97
2022-12-06T20:02:04.985Z,5.32
2022-12-06T20:04:35.573Z,4.82
2022-12-06T20:07:06.141Z,4.32
2022-12-06T20:09:34.268Z,6.47
2022-12-06T20:12:04.631Z,22.17
2022-12-06T20:14:46.701Z,9.45
2022-12-06T20:17:19.795Z,5.55
2022-12-06T20:19:49.129Z,4.80
2022-12-06T20:22:19.034Z,5.35
2022-12-06T20:24:50.446Z,5.70
2022-12-06T20:27:17.588Z,4.82
2022-12-06T20:29:44.878Z,8.85
2022-12-06T20:32:12.302Z,11.52
2022-12-06T20:34:39.574Z,11.05
2022-12-06T20:37:11.164Z,7.07
2022-12-06T20:39:38.539Z,6.70
2022-12-06T20:42:07.304Z,6.15
2022-12-06T20:44:35.328Z,5.75
2022-12-06T20:47:04.218Z,5.45
2022-12-06T20:49:31.476Z,6.88
2022-12-06T20:52:00.687Z,9.45
2022-12-06T20:54:27.785Z,11.68
2022-12-06T20:56:54.869Z,8.55
2022-12-06T20:59:21.984Z,40.17
2022-12-06T21:01:49.532Z,27.17
2022-12-06T21:04:17.368Z,25.02
2022-12-06T21:06:44.770Z,20.05
2022-12-06T21:09:11.879Z,14.07
2022-12-06T21:11:39.341Z,7.88
2022-12-06T21:14:06.708Z,8.80
2022-12-06T21:16:35.516Z,7.63
2022-12-06T21:19:05.355Z,6.82
2022-12-06T21:21:35.147Z,5.45
2022-12-06T21:24:04.500Z,5.15
2022-12-06T21:26:32.905Z,5.85
2022-12-06T21:29:00.403Z,5.97
2022-12-06T21:31:29.721Z,5.60
2022-12-06T21:33:57.385Z,5.10
2022-12-06T21:36:25.100Z,5.57
2022-12-06T21:38:53.076Z,5.18
2022-12-06T21:41:21.043Z,5.20
2022-12-06T21:43:48.635Z,5.18
2022-12-06T21:46:18.313Z,5.78
2022-12-06T21:48:49.394Z,5.60
2022-12-06T21:51:17.041Z,5.53
2022-12-06T21:53:44.705Z,6.15
2022-12-06T21:56:22.356Z,5.45
2022-12-06T21:58:50.185Z,6.03
2022-12-06T22:01:24.391Z,10.25
2022-12-06T22:03:53.523Z,7.78
2022-12-06T22:06:21.629Z,7.25
2022-12-06T22:08:50.097Z,7.30
2022-12-06T22:11:19.812Z,7.78
2022-12-06T22:13:48.130Z,6.30
2022-12-06T22:16:16.848Z,6.43
2022-12-06T22:18:46.212Z,6.22
2022-12-06T22:21:16.994Z,6.13
2022-12-06T22:23:46.050Z,4.10
2022-12-06T22:26:15.630Z,6.00
2022-12-06T22:28:43.187Z,5.45
2022-12-06T22:31:17.044Z,7.35
2022-12-06T22:33:44.402Z,6.10
2022-12-06T22:36:13.041Z,4.97
2022-12-06T22:38:40.614Z,4.75
2022-12-06T22:41:09.092Z,4.93
2022-12-06T22:43:36.919Z,4.80
2022-12-06T22:46:05.607Z,4.85
2022-12-06T22:48:32.757Z,4.93
2022-12-06T22:51:13.410Z,4.93
2022-12-06T22:53:42.187Z,4.70
2022-12-06T22:56:10.575Z,5.25
2022-12-06T22:58:38.486Z,4.72
2022-12-06T23:01:17.311Z,4.65
2022-12-06T23:03:46.648Z,4.80
2022-12-06T23:06:19.676Z,4.68
2022-12-06T23:08:47.672Z,4.35
2022-12-06T23:11:18.089Z,4.57
2022-12-06T23:13:45.622Z,3.53
2022-12-06T23:16:15.964Z,4.80
2022-12-06T23:18:49.520Z,3.80
2022-12-06T23:21:25.532Z,3.88
2022-12-06T23:23:55.080Z,4.47
2022-12-06T23:26:24.891Z,4.78
2022-12-06T23:28:52.755Z,4.20
2022-12-06T23:31:22.426Z,4.70
2022-12-06T23:33:54.148Z,4.38
2022-12-06T23:36:24.212Z,4.82
2022-12-06T23:38:51.942Z,4.47
2022-12-06T23:41:23.552Z,3.83
2022-12-06T23:43:51.485Z,3.88
2022-12-06T23:46:24.053Z,3.88
2022-12-06T23:48:52.114Z,3.97
2022-12-06T23:51:24.476Z,4.25
2022-12-06T23:53:54.346Z,3.90
2022-12-06T23:56:22.729Z,4.28
2022-12-06T23:58:51.396Z,3.85
