createdAt,value
2022-11-16T00:01:23.604Z,19.33
2022-11-16T00:03:50.535Z,19.33
2022-11-16T00:06:17.345Z,19.32
2022-11-16T00:08:45.018Z,19.33
2022-11-16T00:11:12.581Z,19.33
2022-11-16T00:13:39.659Z,19.33
2022-11-16T00:16:06.919Z,19.31
2022-11-16T00:18:35.107Z,19.32
2022-11-16T00:21:03.192Z,19.32
2022-11-16T00:23:29.555Z,19.31
2022-11-16T00:25:55.849Z,19.31
2022-11-16T00:28:22.184Z,19.30
2022-11-16T00:30:57.158Z,19.31
2022-11-16T00:33:23.469Z,19.30
2022-11-16T00:35:51.124Z,19.29
2022-11-16T00:38:17.422Z,19.29
2022-11-16T00:40:43.807Z,19.29
2022-11-16T00:43:10.116Z,19.29
2022-11-16T00:45:36.568Z,19.30
2022-11-16T00:48:02.860Z,19.29
2022-11-16T00:50:29.168Z,19.29
2022-11-16T00:52:56.907Z,19.28
2022-11-16T00:55:23.411Z,19.27
2022-11-16T00:57:49.839Z,19.27
2022-11-16T01:00:16.684Z,19.26
2022-11-16T01:02:43.236Z,19.27
2022-11-16T01:05:10.182Z,19.26
2022-11-16T01:07:36.686Z,19.27
2022-11-16T01:10:05.788Z,19.28
2022-11-16T01:12:32.056Z,19.27
2022-11-16T01:14:58.354Z,19.28
2022-11-16T01:17:24.786Z,19.28
2022-11-16T01:19:51.206Z,19.28
2022-11-16T01:22:17.527Z,19.28
2022-11-16T01:24:45.549Z,19.27
2022-11-16T01:27:13.240Z,19.26
2022-11-16T01:29:39.529Z,19.27
2022-11-16T01:32:06.093Z,19.25
2022-11-16T01:34:32.519Z,19.26
2022-11-16T01:36:58.831Z,19.26
2022-11-16T01:39:25.131Z,19.25
2022-11-16T01:41:51.450Z,19.25
2022-11-16T01:44:27.686Z,19.24
2022-11-16T01:46:55.298Z,19.25
2022-11-16T01:49:22.725Z,19.24
2022-11-16T01:51:51.099Z,19.24
2022-11-16T01:54:17.427Z,19.25
2022-11-16T01:56:45.049Z,19.25
2022-11-16T01:59:12.002Z,19.25
2022-11-16T02:01:38.382Z,19.24
2022-11-16T02:04:06.161Z,19.25
2022-11-16T02:06:36.641Z,19.23
2022-11-16T02:09:11.656Z,19.24
2022-11-16T02:11:46.165Z,19.24
2022-11-16T02:14:17.928Z,19.24
2022-11-16T02:16:47.064Z,19.23
2022-11-16T02:19:25.274Z,19.24
2022-11-16T02:21:57.920Z,19.24
2022-11-16T02:24:38.764Z,19.24
2022-11-16T02:27:15.164Z,19.25
2022-11-16T02:29:44.974Z,19.24
2022-11-16T02:32:13.797Z,19.24
2022-11-16T02:34:41.798Z,19.24
2022-11-16T02:37:11.118Z,19.24
2022-11-16T02:39:38.849Z,19.24
2022-11-16T02:42:08.235Z,19.23
2022-11-16T02:44:35.933Z,19.23
2022-11-16T02:47:04.987Z,19.23
2022-11-16T02:49:33.565Z,19.22
2022-11-16T02:52:00.217Z,19.23
2022-11-16T02:54:26.714Z,19.22
2022-11-16T02:56:54.925Z,19.22
2022-11-16T02:59:22.529Z,19.21
2022-11-16T03:01:53.349Z,19.21
2022-11-16T03:04:24.685Z,19.21
2022-11-16T03:06:51.428Z,19.22
2022-11-16T03:09:20.139Z,19.22
2022-11-16T03:11:48.612Z,19.20
2022-11-16T03:14:17.406Z,19.21
2022-11-16T03:16:46.136Z,19.20
2022-11-16T03:19:14.366Z,19.20
2022-11-16T03:21:47.702Z,19.21
2022-11-16T03:24:14.278Z,19.24
2022-11-16T03:26:46.797Z,19.29
2022-11-16T03:29:14.802Z,19.38
2022-11-16T03:31:45.339Z,19.41
2022-11-16T03:34:15.233Z,19.46
2022-11-16T03:36:43.147Z,19.51
2022-11-16T03:39:12.883Z,19.53
2022-11-16T03:41:41.393Z,19.60
2022-11-16T03:44:08.302Z,19.62
2022-11-16T03:46:34.728Z,19.65
2022-11-16T03:49:01.197Z,19.66
2022-11-16T03:51:27.942Z,19.69
2022-11-16T03:53:54.271Z,19.72
2022-11-16T03:56:21.983Z,19.75
2022-11-16T03:58:48.360Z,19.77
2022-11-16T04:01:14.670Z,19.81
2022-11-16T04:03:41.022Z,19.83
2022-11-16T04:06:08.481Z,19.86
2022-11-16T04:08:35.237Z,19.87
2022-11-16T04:11:01.997Z,19.90
2022-11-16T04:13:31.540Z,19.91
2022-11-16T04:15:57.822Z,19.94
2022-11-16T04:18:24.141Z,19.94
2022-11-16T04:20:50.466Z,19.96
2022-11-16T04:23:16.788Z,19.98
2022-11-16T04:25:44.257Z,19.98
2022-11-16T04:28:10.670Z,20.02
2022-11-16T04:30:38.664Z,20.02
2022-11-16T04:33:04.979Z,20.04
2022-11-16T04:35:31.270Z,20.06
2022-11-16T04:37:58.806Z,20.07
2022-11-16T04:40:26.144Z,20.10
2022-11-16T04:42:52.518Z,20.11
2022-11-16T04:45:18.910Z,20.13
2022-11-16T04:47:47.865Z,20.13
2022-11-16T04:50:14.361Z,20.15
2022-11-16T04:52:40.665Z,20.15
2022-11-16T04:55:07.265Z,20.17
2022-11-16T04:57:33.562Z,20.18
2022-11-16T04:59:59.854Z,20.20
2022-11-16T05:02:26.224Z,20.21
2022-11-16T05:04:53.829Z,20.23
2022-11-16T05:07:20.244Z,20.25
2022-11-16T05:09:47.347Z,20.27
2022-11-16T05:12:14.583Z,20.29
2022-11-16T05:14:41.230Z,20.28
2022-11-16T05:17:07.756Z,20.31
2022-11-16T05:19:35.642Z,20.31
2022-11-16T05:22:03.255Z,20.33
2022-11-16T05:24:29.575Z,20.33
2022-11-16T05:26:55.860Z,20.34
2022-11-16T05:29:22.192Z,20.35
2022-11-16T05:31:48.543Z,20.36
2022-11-16T05:34:14.927Z,20.36
2022-11-16T05:36:41.254Z,20.36
2022-11-16T05:39:08.784Z,20.38
2022-11-16T05:41:35.195Z,20.40
2022-11-16T05:44:01.676Z,20.40
2022-11-16T05:46:27.965Z,20.41
2022-11-16T05:48:54.261Z,20.41
2022-11-16T05:51:20.624Z,20.42
2022-11-16T05:53:47.074Z,20.44
2022-11-16T05:56:14.899Z,20.43
2022-11-16T05:58:41.289Z,20.44
2022-11-16T06:01:07.772Z,20.45
2022-11-16T06:03:34.230Z,20.46
2022-11-16T06:06:00.780Z,20.47
2022-11-16T06:08:27.120Z,20.47
2022-11-16T06:10:53.470Z,20.47
2022-11-16T06:13:21.162Z,20.48
2022-11-16T06:15:53.359Z,20.50
2022-11-16T06:18:19.862Z,20.22
2022-11-16T06:20:47.679Z,19.87
2022-11-16T06:23:14.217Z,19.72
2022-11-16T06:25:40.528Z,19.94
2022-11-16T06:28:08.230Z,20.10
2022-11-16T06:30:36.121Z,20.19
2022-11-16T06:33:02.446Z,20.23
2022-11-16T06:35:28.785Z,20.26
2022-11-16T06:37:55.113Z,20.30
2022-11-16T06:40:21.444Z,20.31
2022-11-16T06:42:47.729Z,20.35
2022-11-16T06:45:14.205Z,20.37
2022-11-16T06:47:42.114Z,20.37
2022-11-16T06:50:08.837Z,20.37
2022-11-16T06:52:35.186Z,20.38
2022-11-16T06:55:01.566Z,20.39
2022-11-16T06:57:27.852Z,20.39
2022-11-16T06:59:54.202Z,20.41
2022-11-16T07:02:20.575Z,20.40
2022-11-16T07:04:48.211Z,20.41
2022-11-16T07:07:15.276Z,20.44
2022-11-16T07:09:41.641Z,20.44
2022-11-16T07:12:08.106Z,20.44
2022-11-16T07:14:34.960Z,20.46
2022-11-16T07:17:06.496Z,20.46
2022-11-16T07:19:35.974Z,20.46
2022-11-16T07:22:03.603Z,20.40
2022-11-16T07:24:29.923Z,20.21
2022-11-16T07:26:56.211Z,20.11
2022-11-16T07:29:22.557Z,20.02
2022-11-16T07:31:48.867Z,20.00
2022-11-16T07:34:15.190Z,19.99
2022-11-16T07:36:41.516Z,19.94
2022-11-16T07:39:09.130Z,19.96
2022-11-16T07:41:35.822Z,19.93
2022-11-16T07:44:02.155Z,19.91
2022-11-16T07:46:45.823Z,19.93
2022-11-16T07:49:13.850Z,19.98
2022-11-16T07:51:40.280Z,20.00
2022-11-16T07:54:06.707Z,19.99
2022-11-16T07:56:34.337Z,19.97
2022-11-16T07:59:00.600Z,19.97
2022-11-16T08:01:26.927Z,19.90
2022-11-16T08:03:53.880Z,19.89
2022-11-16T08:06:21.954Z,19.91
2022-11-16T08:08:48.610Z,19.89
2022-11-16T08:11:16.738Z,19.90
2022-11-16T08:13:44.557Z,19.92
2022-11-16T08:16:11.875Z,19.88
2022-11-16T08:18:38.848Z,19.83
2022-11-16T08:21:06.082Z,19.84
2022-11-16T08:23:32.544Z,19.89
2022-11-16T08:25:59.066Z,19.86
2022-11-16T08:28:26.205Z,19.90
2022-11-16T08:30:54.333Z,19.84
2022-11-16T08:33:20.702Z,19.82
2022-11-16T08:35:47.098Z,19.88
2022-11-16T08:38:13.432Z,19.90
2022-11-16T08:40:40.078Z,19.94
2022-11-16T08:43:06.394Z,19.93
2022-11-16T08:45:33.000Z,19.93
2022-11-16T08:48:04.066Z,19.92
2022-11-16T08:50:33.443Z,19.90
2022-11-16T08:53:06.276Z,19.90
2022-11-16T08:55:33.114Z,19.92
2022-11-16T08:57:59.601Z,19.84
2022-11-16T09:00:25.883Z,19.84
2022-11-16T09:02:52.257Z,19.83
2022-11-16T09:05:19.946Z,19.79
2022-11-16T09:07:46.229Z,19.80
2022-11-16T09:10:12.562Z,19.78
2022-11-16T09:12:38.903Z,19.82
2022-11-16T09:15:06.165Z,19.78
2022-11-16T09:17:32.519Z,19.79
2022-11-16T09:19:58.929Z,19.80
2022-11-16T09:22:26.591Z,19.84
2022-11-16T09:24:53.016Z,19.84
2022-11-16T09:27:19.513Z,19.95
2022-11-16T09:29:45.861Z,19.97
2022-11-16T09:32:12.189Z,19.85
2022-11-16T09:34:38.463Z,20.02
2022-11-16T09:37:04.829Z,20.14
2022-11-16T09:39:32.730Z,20.25
2022-11-16T09:42:04.584Z,20.24
2022-11-16T09:44:38.813Z,20.09
2022-11-16T09:47:09.286Z,20.00
2022-11-16T09:49:39.256Z,20.01
2022-11-16T09:52:08.864Z,19.96
2022-11-16T09:54:39.611Z,19.97
2022-11-16T09:57:12.172Z,19.94
2022-11-16T09:59:41.057Z,19.91
2022-11-16T10:02:16.328Z,19.91
2022-11-16T10:04:45.184Z,19.83
2022-11-16T10:07:14.336Z,19.85
2022-11-16T10:09:42.100Z,20.08
2022-11-16T10:12:14.923Z,20.20
2022-11-16T10:14:49.038Z,20.26
2022-11-16T10:17:22.721Z,20.30
2022-11-16T10:19:53.079Z,20.19
2022-11-16T10:22:25.799Z,20.19
2022-11-16T10:24:56.866Z,20.19
2022-11-16T10:27:29.922Z,20.18
2022-11-16T10:30:02.042Z,20.19
2022-11-16T10:32:29.430Z,20.36
2022-11-16T10:34:56.306Z,20.48
2022-11-16T10:37:24.246Z,20.52
2022-11-16T10:39:51.718Z,20.56
2022-11-16T10:42:23.321Z,20.58
2022-11-16T10:44:53.180Z,20.60
2022-11-16T10:47:22.980Z,20.64
2022-11-16T10:49:53.383Z,20.66
2022-11-16T10:52:19.687Z,20.67
2022-11-16T10:54:46.301Z,20.69
2022-11-16T10:57:12.784Z,20.73
2022-11-16T10:59:41.957Z,20.77
2022-11-16T11:02:18.213Z,20.60
2022-11-16T11:05:00.523Z,20.45
2022-11-16T11:07:29.799Z,20.35
2022-11-16T11:09:56.183Z,20.34
2022-11-16T11:12:23.277Z,20.48
2022-11-16T11:14:59.438Z,20.59
2022-11-16T11:17:27.307Z,20.56
2022-11-16T11:19:57.039Z,20.46
2022-11-16T11:22:23.428Z,20.47
2022-11-16T11:24:50.220Z,20.46
2022-11-16T11:27:21.541Z,20.47
2022-11-16T11:29:50.679Z,20.49
2022-11-16T11:32:23.795Z,20.52
2022-11-16T11:34:52.866Z,20.68
2022-11-16T11:37:21.528Z,20.76
2022-11-16T11:39:47.949Z,20.85
2022-11-16T11:42:22.752Z,20.62
2022-11-16T11:44:51.717Z,20.42
2022-11-16T11:50:16.365Z,20.29
2022-11-16T11:52:47.203Z,20.26
2022-11-16T11:55:15.620Z,20.28
2022-11-16T11:57:43.686Z,20.24
2022-11-16T12:00:12.630Z,20.23
2022-11-16T12:02:45.079Z,20.19
2022-11-16T12:05:21.662Z,20.20
2022-11-16T12:07:57.301Z,20.20
2022-11-16T12:10:30.172Z,20.23
2022-11-16T12:13:05.928Z,20.19
2022-11-16T12:15:37.885Z,20.24
2022-11-16T12:18:10.109Z,20.26
2022-11-16T12:20:41.595Z,20.23
2022-11-16T12:23:17.881Z,20.15
2022-11-16T12:25:49.874Z,20.20
2022-11-16T12:28:23.472Z,20.21
2022-11-16T12:30:56.855Z,20.16
2022-11-16T12:33:28.460Z,20.13
2022-11-16T12:36:00.822Z,20.14
2022-11-16T12:38:36.079Z,20.14
2022-11-16T12:41:11.334Z,20.08
2022-11-16T12:43:44.397Z,20.04
2022-11-16T12:46:12.632Z,20.02
2022-11-16T12:48:48.379Z,20.05
2022-11-16T12:51:20.332Z,20.02
2022-11-16T12:53:57.836Z,20.03
2022-11-16T12:56:29.521Z,20.01
2022-11-16T12:59:05.567Z,20.00
2022-11-16T13:01:36.435Z,20.00
2022-11-16T13:04:05.637Z,20.00
2022-11-16T13:06:33.495Z,19.96
2022-11-16T13:09:05.913Z,20.02
2022-11-16T13:11:35.477Z,20.10
2022-11-16T13:14:05.486Z,20.24
2022-11-16T13:16:31.776Z,20.31
2022-11-16T13:18:59.200Z,20.33
2022-11-16T13:21:31.168Z,20.43
2022-11-16T13:24:05.966Z,20.51
2022-11-16T13:26:35.891Z,20.59
2022-11-16T13:29:08.654Z,20.64
2022-11-16T13:31:38.471Z,20.69
2022-11-16T13:34:06.865Z,20.71
2022-11-16T13:36:42.201Z,20.76
2022-11-16T13:39:10.544Z,20.75
2022-11-16T13:41:37.928Z,20.77
2022-11-16T13:44:05.752Z,20.79
2022-11-16T13:46:55.158Z,20.67
2022-11-16T13:49:25.009Z,20.62
2022-11-16T13:51:52.666Z,20.69
2022-11-16T13:54:45.644Z,20.76
2022-11-16T13:57:21.349Z,20.83
2022-11-16T13:59:48.933Z,20.88
2022-11-16T14:02:25.277Z,20.90
2022-11-16T14:04:54.689Z,20.95
2022-11-16T14:07:30.899Z,21.01
2022-11-16T14:09:58.683Z,21.03
2022-11-16T14:12:34.828Z,21.04
2022-11-16T14:15:04.253Z,20.93
2022-11-16T14:17:45.492Z,20.87
2022-11-16T14:20:12.574Z,20.83
2022-11-16T14:22:45.295Z,20.90
2022-11-16T14:25:19.984Z,20.96
2022-11-16T14:27:50.119Z,21.04
2022-11-16T14:30:19.471Z,21.09
2022-11-16T14:32:47.188Z,21.10
2022-11-16T14:35:24.499Z,21.05
2022-11-16T14:37:56.931Z,21.07
2022-11-16T14:40:24.854Z,21.10
2022-11-16T14:45:39.757Z,21.09
2022-11-16T14:48:07.384Z,20.97
2022-11-16T14:50:38.153Z,20.90
2022-11-16T14:53:08.863Z,20.86
2022-11-16T14:55:41.155Z,20.85
2022-11-16T14:58:08.019Z,20.94
2022-11-16T15:00:34.778Z,20.98
2022-11-16T15:03:03.179Z,21.03
2022-11-16T15:05:32.724Z,21.01
2022-11-16T15:07:59.781Z,20.95
2022-11-16T15:10:28.256Z,20.95
2022-11-16T15:12:56.861Z,20.93
2022-11-16T15:15:24.736Z,20.72
2022-11-16T15:18:04.112Z,20.66
2022-11-16T15:20:34.964Z,20.65
2022-11-16T15:23:02.400Z,20.59
2022-11-16T15:25:31.005Z,20.62
2022-11-16T15:27:59.580Z,20.72
2022-11-16T15:30:28.034Z,20.80
2022-11-16T15:32:54.576Z,20.85
2022-11-16T15:35:22.371Z,20.87
2022-11-16T15:37:59.564Z,20.88
2022-11-16T15:40:26.066Z,20.89
2022-11-16T15:42:52.557Z,20.89
2022-11-16T15:45:22.809Z,20.89
2022-11-16T15:47:49.724Z,20.89
2022-11-16T15:50:17.593Z,20.90
2022-11-16T15:52:44.715Z,20.87
2022-11-16T15:55:20.936Z,20.88
2022-11-16T15:57:56.266Z,20.87
2022-11-16T16:00:24.747Z,20.88
2022-11-16T16:02:51.284Z,20.89
2022-11-16T16:05:23.813Z,20.87
2022-11-16T16:07:50.639Z,20.87
2022-11-16T16:10:24.143Z,20.87
2022-11-16T16:12:50.922Z,20.89
2022-11-16T16:15:21.604Z,20.90
2022-11-16T16:17:49.331Z,20.89
2022-11-16T16:20:16.817Z,20.88
2022-11-16T16:22:43.306Z,20.87
2022-11-16T16:25:24.498Z,20.86
2022-11-16T16:27:51.118Z,20.85
2022-11-16T16:30:17.868Z,20.81
2022-11-16T16:32:47.413Z,20.81
2022-11-16T16:35:16.543Z,20.83
2022-11-16T16:37:43.137Z,20.81
2022-11-16T16:40:09.944Z,20.80
2022-11-16T16:42:36.267Z,20.78
2022-11-16T16:45:02.662Z,20.76
2022-11-16T16:47:29.070Z,20.75
2022-11-16T16:49:55.383Z,20.75
2022-11-16T16:52:23.035Z,20.74
2022-11-16T16:54:49.768Z,20.73
2022-11-16T16:57:17.324Z,20.71
2022-11-16T16:59:44.026Z,20.72
2022-11-16T17:02:10.416Z,20.71
2022-11-16T17:04:36.799Z,20.70
2022-11-16T17:07:03.164Z,20.68
2022-11-16T17:09:30.874Z,20.68
2022-11-16T17:11:57.248Z,20.68
2022-11-16T17:14:23.574Z,20.67
2022-11-16T17:16:50.216Z,20.66
2022-11-16T17:19:16.678Z,20.65
2022-11-16T17:21:43.058Z,20.62
2022-11-16T17:24:09.494Z,20.59
2022-11-16T17:26:37.385Z,20.59
2022-11-16T17:29:03.810Z,20.58
2022-11-16T17:31:30.205Z,20.56
2022-11-16T17:33:56.570Z,20.55
2022-11-16T17:36:22.933Z,20.56
2022-11-16T17:38:49.248Z,20.54
2022-11-16T17:41:16.595Z,20.52
2022-11-16T17:43:45.117Z,20.52
2022-11-16T17:46:12.969Z,20.51
2022-11-16T17:48:40.028Z,20.49
2022-11-16T17:51:06.493Z,20.49
2022-11-16T17:53:33.195Z,20.46
2022-11-16T17:55:59.632Z,20.44
2022-11-16T17:58:26.845Z,20.44
2022-11-16T18:00:54.621Z,20.43
2022-11-16T18:03:20.971Z,20.42
2022-11-16T18:05:47.290Z,20.42
2022-11-16T18:08:13.605Z,20.39
2022-11-16T18:10:39.856Z,20.40
2022-11-16T18:13:06.313Z,20.38
2022-11-16T18:15:37.783Z,20.38
2022-11-16T18:18:08.504Z,20.38
2022-11-16T18:20:35.593Z,20.37
2022-11-16T18:23:01.929Z,20.36
2022-11-16T18:25:28.252Z,20.34
2022-11-16T18:27:55.153Z,20.32
2022-11-16T18:30:22.554Z,20.31
2022-11-16T18:32:48.952Z,20.31
2022-11-16T18:35:16.554Z,20.30
2022-11-16T18:37:42.905Z,20.28
2022-11-16T18:40:09.976Z,20.27
2022-11-16T18:42:36.247Z,20.26
2022-11-16T18:45:02.593Z,20.26
2022-11-16T18:47:28.979Z,20.25
2022-11-16T18:49:55.346Z,20.24
2022-11-16T18:52:22.987Z,20.25
2022-11-16T18:54:49.263Z,20.22
2022-11-16T18:57:15.584Z,20.19
2022-11-16T18:59:41.946Z,20.21
2022-11-16T19:02:10.716Z,20.19
2022-11-16T19:04:37.038Z,20.18
2022-11-16T19:07:03.436Z,20.16
2022-11-16T19:09:31.038Z,20.16
2022-11-16T19:11:57.340Z,20.14
2022-11-16T19:14:23.670Z,20.13
2022-11-16T19:16:55.674Z,20.12
2022-11-16T19:19:23.476Z,20.11
2022-11-16T19:21:49.823Z,20.10
2022-11-16T19:24:16.112Z,20.11
2022-11-16T19:26:43.872Z,20.09
2022-11-16T19:29:10.216Z,20.08
2022-11-16T19:31:36.484Z,20.07
2022-11-16T19:34:04.143Z,20.07
2022-11-16T19:36:30.908Z,20.06
2022-11-16T19:38:57.515Z,20.08
2022-11-16T19:41:24.491Z,20.07
2022-11-16T19:43:52.883Z,20.05
2022-11-16T19:46:19.624Z,20.02
2022-11-16T19:48:45.935Z,20.02
2022-11-16T19:51:16.320Z,20.02
2022-11-16T19:53:42.617Z,19.99
2022-11-16T19:56:10.754Z,19.99
2022-11-16T19:58:37.170Z,19.99
2022-11-16T20:01:05.633Z,19.98
2022-11-16T20:03:32.330Z,19.98
2022-11-16T20:06:08.212Z,19.98
2022-11-16T20:08:34.545Z,19.97
2022-11-16T20:11:00.854Z,19.97
2022-11-16T20:13:27.237Z,19.95
2022-11-16T20:15:53.571Z,19.94
2022-11-16T20:18:21.190Z,19.95
2022-11-16T20:20:47.500Z,19.94
2022-11-16T20:23:14.882Z,19.92
2022-11-16T20:25:41.249Z,19.91
2022-11-16T20:28:07.612Z,19.91
2022-11-16T20:30:33.957Z,19.89
2022-11-16T20:33:00.270Z,19.90
2022-11-16T20:35:27.882Z,19.89
2022-11-16T20:37:54.310Z,19.90
2022-11-16T20:40:20.685Z,19.87
2022-11-16T20:42:47.055Z,19.90
2022-11-16T20:45:13.428Z,19.86
2022-11-16T20:47:39.731Z,19.87
2022-11-16T20:50:06.187Z,19.86
2022-11-16T20:52:36.982Z,19.87
2022-11-16T20:55:06.354Z,19.82
2022-11-16T20:57:32.716Z,19.83
2022-11-16T20:59:59.118Z,19.82
2022-11-16T21:02:25.414Z,19.81
2022-11-16T21:04:54.855Z,19.82
2022-11-16T21:07:25.316Z,19.85
2022-11-16T21:09:53.046Z,19.87
2022-11-16T21:12:19.411Z,19.84
2022-11-16T21:14:45.701Z,19.79
2022-11-16T21:17:11.961Z,19.79
2022-11-16T21:19:38.287Z,19.79
2022-11-16T21:22:04.592Z,19.77
2022-11-16T21:24:30.908Z,19.78
2022-11-16T21:26:58.630Z,19.76
2022-11-16T21:29:24.934Z,19.74
2022-11-16T21:31:51.230Z,19.76
2022-11-16T21:34:17.520Z,19.79
2022-11-16T21:36:43.807Z,19.78
2022-11-16T21:39:10.141Z,19.76
2022-11-16T21:41:36.562Z,19.74
2022-11-16T21:44:04.256Z,19.77
2022-11-16T21:46:30.564Z,19.78
2022-11-16T21:48:57.633Z,19.74
2022-11-16T21:51:24.722Z,19.74
2022-11-16T21:53:51.081Z,19.73
2022-11-16T21:56:18.267Z,19.74
2022-11-16T21:58:44.994Z,19.73
2022-11-16T22:01:13.157Z,19.70
2022-11-16T22:03:39.551Z,19.72
2022-11-16T22:06:11.453Z,19.70
2022-11-16T22:08:38.143Z,19.71
2022-11-16T22:11:04.513Z,19.70
2022-11-16T22:13:30.954Z,19.70
2022-11-16T22:15:57.276Z,19.68
2022-11-16T22:18:24.866Z,19.67
2022-11-16T22:20:51.166Z,19.67
2022-11-16T22:23:22.497Z,19.66
2022-11-16T22:25:49.323Z,19.66
2022-11-16T22:28:22.919Z,19.68
2022-11-16T22:30:51.934Z,19.68
2022-11-16T22:33:18.628Z,19.67
2022-11-16T22:35:47.678Z,19.67
2022-11-16T22:38:13.980Z,19.68
2022-11-16T22:40:40.228Z,19.68
2022-11-16T22:43:06.534Z,19.68
2022-11-16T22:45:32.915Z,19.66
2022-11-16T22:47:59.208Z,19.69
2022-11-16T22:50:25.535Z,19.68
2022-11-16T22:52:53.094Z,19.67
2022-11-16T22:55:19.417Z,19.65
2022-11-16T22:57:45.753Z,19.66
2022-11-16T23:00:12.387Z,19.61
2022-11-16T23:02:38.762Z,19.59
2022-11-16T23:05:05.385Z,19.62
2022-11-16T23:07:31.761Z,19.63
2022-11-16T23:09:59.477Z,19.61
2022-11-16T23:12:25.880Z,19.61
2022-11-16T23:14:52.179Z,19.58
2022-11-16T23:17:18.579Z,19.57
2022-11-16T23:19:44.863Z,19.55
2022-11-16T23:22:12.431Z,19.56
2022-11-16T23:24:38.945Z,19.55
2022-11-16T23:27:08.712Z,19.53
2022-11-16T23:29:35.056Z,19.52
2022-11-16T23:32:01.358Z,19.50
2022-11-16T23:34:27.762Z,19.51
2022-11-16T23:36:54.087Z,19.54
2022-11-16T23:39:20.350Z,19.50
2022-11-16T23:41:46.611Z,19.48
2022-11-16T23:44:14.233Z,19.50
2022-11-16T23:46:40.537Z,19.49
2022-11-16T23:49:06.969Z,19.46
2022-11-16T23:51:33.255Z,19.44
2022-11-16T23:53:59.556Z,19.42
2022-11-16T23:56:27.182Z,19.47
2022-11-16T23:58:55.188Z,19.46
